createdAt,value
2019-03-13T00:02:07.927Z,79.80
2019-03-13T00:04:37.681Z,79.00
2019-03-13T00:07:07.479Z,78.90
2019-03-13T00:09:37.098Z,80.00
2019-03-13T00:12:06.892Z,79.40
2019-03-13T00:14:36.569Z,78.00
2019-03-13T00:17:06.182Z,77.90
2019-03-13T00:19:35.771Z,78.40
2019-03-13T00:22:09.706Z,78.10
2019-03-13T00:24:39.386Z,79.80
2019-03-13T00:27:09.044Z,79.70
2019-03-13T00:29:38.737Z,81.70
2019-03-13T00:32:10.030Z,82.20
2019-03-13T00:34:39.669Z,82.50
2019-03-13T00:37:09.323Z,81.60
2019-03-13T00:39:38.979Z,81.10
2019-03-13T00:42:08.665Z,81.30
2019-03-13T00:44:38.269Z,81.50
2019-03-13T00:47:07.886Z,80.00
2019-03-13T00:49:37.502Z,80.10
2019-03-13T00:52:07.088Z,80.10
2019-03-13T00:54:36.737Z,80.60
2019-03-13T00:57:06.398Z,82.10
2019-03-13T00:59:35.994Z,82.70
2019-03-13T01:02:13.003Z,83.50
2019-03-13T01:04:44.275Z,83.70
2019-03-13T01:07:13.930Z,83.10
2019-03-13T01:09:43.596Z,83.20
2019-03-13T01:12:13.285Z,82.70
2019-03-13T01:14:42.913Z,83.90
2019-03-13T01:17:12.591Z,85.20
2019-03-13T01:19:42.210Z,84.40
2019-03-13T01:22:11.973Z,83.30
2019-03-13T01:24:41.556Z,83.20
2019-03-13T01:27:11.189Z,84.10
2019-03-13T01:29:40.785Z,82.90
2019-03-13T01:32:18.219Z,82.40
2019-03-13T01:34:49.446Z,82.70
2019-03-13T01:37:19.038Z,81.50
2019-03-13T01:39:48.698Z,81.50
2019-03-13T01:42:18.379Z,81.40
2019-03-13T01:44:47.999Z,81.50
2019-03-13T01:47:17.592Z,82.60
2019-03-13T01:49:47.209Z,82.30
2019-03-13T01:52:16.827Z,82.00
2019-03-13T01:54:46.421Z,82.40
2019-03-13T01:57:16.034Z,82.70
2019-03-13T01:59:45.642Z,83.10
2019-03-13T02:02:15.239Z,83.50
2019-03-13T02:04:44.847Z,83.50
2019-03-13T02:07:14.467Z,83.40
2019-03-13T02:09:44.082Z,83.80
2019-03-13T02:12:13.696Z,83.60
2019-03-13T02:14:43.286Z,82.90
2019-03-13T02:17:12.868Z,82.20
2019-03-13T02:19:42.490Z,81.50
2019-03-13T02:22:12.078Z,80.70
2019-03-13T02:24:41.693Z,80.40
2019-03-13T02:27:11.309Z,80.70
2019-03-13T02:29:40.928Z,81.10
2019-03-13T02:32:10.515Z,81.90
2019-03-13T02:34:40.133Z,81.70
2019-03-13T02:37:09.720Z,82.60
2019-03-13T02:39:39.333Z,83.20
2019-03-13T02:42:08.997Z,84.40
2019-03-13T02:44:38.603Z,82.70
2019-03-13T02:47:08.294Z,83.30
2019-03-13T02:49:37.878Z,82.50
2019-03-13T02:52:07.563Z,82.70
2019-03-13T02:54:37.173Z,82.70
2019-03-13T02:57:06.787Z,82.50
2019-03-13T02:59:36.370Z,83.50
2019-03-13T03:02:22.530Z,82.80
2019-03-13T03:04:52.125Z,79.90
2019-03-13T03:07:21.743Z,80.00
2019-03-13T03:09:51.354Z,82.00
2019-03-13T03:12:21.093Z,81.00
2019-03-13T03:15:02.582Z,82.00
2019-03-13T03:17:32.268Z,82.30
2019-03-13T03:20:01.985Z,82.80
2019-03-13T03:22:31.601Z,82.20
2019-03-13T03:25:01.254Z,82.90
2019-03-13T03:27:30.835Z,82.00
2019-03-13T03:30:00.703Z,82.10
2019-03-13T03:32:30.423Z,82.60
2019-03-13T03:35:00.006Z,82.60
2019-03-13T03:37:29.621Z,82.00
2019-03-13T03:39:59.220Z,81.80
2019-03-13T03:42:29.245Z,82.90
2019-03-13T03:44:58.851Z,81.90
2019-03-13T03:47:28.441Z,82.10
2019-03-13T03:49:58.058Z,82.10
2019-03-13T03:52:27.644Z,82.60
2019-03-13T03:54:57.250Z,82.90
2019-03-13T03:57:26.866Z,83.30
2019-03-13T03:59:56.557Z,84.00
2019-03-13T04:02:26.238Z,85.20
2019-03-13T04:04:55.923Z,84.30
2019-03-13T04:07:25.773Z,83.90
2019-03-13T04:09:55.459Z,83.30
2019-03-13T04:12:25.051Z,83.90
2019-03-13T04:14:54.660Z,84.00
2019-03-13T04:17:24.277Z,84.00
2019-03-13T04:19:53.869Z,84.10
2019-03-13T04:22:23.514Z,84.70
2019-03-13T04:24:54.327Z,85.30
2019-03-13T04:27:24.018Z,84.40
2019-03-13T04:29:53.679Z,83.20
2019-03-13T04:32:23.277Z,83.80
2019-03-13T04:34:52.882Z,84.00
2019-03-13T04:37:22.584Z,84.10
2019-03-13T04:39:52.173Z,83.60
2019-03-13T04:42:21.790Z,80.70
2019-03-13T04:44:51.410Z,79.40
2019-03-13T04:47:21.022Z,78.50
2019-03-13T04:49:50.614Z,78.90
2019-03-13T04:52:20.230Z,79.40
2019-03-13T04:54:49.838Z,78.60
2019-03-13T04:57:19.424Z,78.50
2019-03-13T04:59:49.042Z,77.40
2019-03-13T05:02:18.704Z,76.70
2019-03-13T05:04:48.289Z,78.70
2019-03-13T05:07:17.894Z,80.10
2019-03-13T05:09:47.512Z,79.30
2019-03-13T05:12:17.100Z,79.00
2019-03-13T05:14:46.725Z,77.90
2019-03-13T05:17:16.307Z,77.60
2019-03-13T05:19:45.889Z,77.90
2019-03-13T05:22:15.512Z,80.20
2019-03-13T05:24:45.129Z,80.90
2019-03-13T05:27:14.724Z,81.90
2019-03-13T05:29:44.343Z,81.50
2019-03-13T05:32:13.935Z,81.50
2019-03-13T05:34:43.593Z,81.30
2019-03-13T05:37:13.203Z,81.50
2019-03-13T05:39:42.793Z,80.40
2019-03-13T05:42:12.474Z,80.50
2019-03-13T05:44:42.154Z,80.10
2019-03-13T05:47:11.764Z,78.90
2019-03-13T05:49:41.379Z,79.10
2019-03-13T05:52:11.000Z,78.50
2019-03-13T05:54:40.638Z,78.00
2019-03-13T05:57:10.234Z,78.30
2019-03-13T05:59:39.820Z,79.30
2019-03-13T06:02:09.573Z,77.60
2019-03-13T06:04:39.260Z,78.00
2019-03-13T06:07:08.875Z,77.30
2019-03-13T06:09:38.456Z,76.10
2019-03-13T06:12:08.042Z,77.00
2019-03-13T06:14:37.673Z,75.90
2019-03-13T06:17:07.246Z,75.10
2019-03-13T06:19:36.855Z,76.00
2019-03-13T06:22:06.479Z,75.70
2019-03-13T06:24:36.093Z,75.60
2019-03-13T06:27:05.677Z,76.50
2019-03-13T06:29:35.294Z,76.00
2019-03-13T06:32:04.909Z,75.90
2019-03-13T06:34:34.501Z,76.30
2019-03-13T06:37:04.116Z,76.70
2019-03-13T06:39:33.798Z,74.70
2019-03-13T06:42:03.484Z,73.20
2019-03-13T06:44:33.102Z,71.80
2019-03-13T06:47:02.715Z,72.10
2019-03-13T06:49:32.561Z,71.70
2019-03-13T06:52:02.238Z,71.00
2019-03-13T06:54:32.160Z,71.10
2019-03-13T06:57:01.762Z,69.20
2019-03-13T06:59:32.987Z,69.20
2019-03-13T07:02:04.254Z,68.50
2019-03-13T07:04:51.067Z,69.60
2019-03-13T07:07:22.323Z,68.40
2019-03-13T07:09:59.515Z,67.50
2019-03-13T07:12:28.915Z,66.30
2019-03-13T07:15:02.814Z,66.40
2019-03-13T07:17:39.677Z,66.70
2019-03-13T07:20:18.806Z,67.70
2019-03-13T07:22:50.037Z,67.90
2019-03-13T07:25:37.296Z,66.40
2019-03-13T07:28:14.311Z,65.30
2019-03-13T07:30:50.969Z,64.50
2019-03-13T07:33:31.933Z,65.30
2019-03-13T07:36:06.200Z,64.20
2019-03-13T07:38:43.295Z,64.00
2019-03-13T07:41:23.636Z,62.80
2019-03-13T07:44:09.848Z,61.90
2019-03-13T07:46:53.298Z,60.20
2019-03-13T07:49:27.153Z,61.00
2019-03-13T07:52:04.355Z,61.90
2019-03-13T07:54:53.821Z,62.50
2019-03-13T07:57:30.904Z,62.50
2019-03-13T08:00:02.170Z,62.80
2019-03-13T08:02:42.663Z,61.90
2019-03-13T08:05:14.844Z,62.50
2019-03-13T08:07:55.247Z,62.20
2019-03-13T08:10:24.608Z,63.00
2019-03-13T08:13:11.009Z,64.00
2019-03-13T08:15:42.293Z,66.50
2019-03-13T08:18:29.955Z,66.30
2019-03-13T08:20:59.350Z,65.20
2019-03-13T08:23:36.271Z,64.90
2019-03-13T08:26:07.662Z,63.30
2019-03-13T08:28:48.040Z,63.40
2019-03-13T08:31:19.342Z,61.80
2019-03-13T08:34:03.656Z,62.50
2019-03-13T08:36:46.760Z,63.20
2019-03-13T08:39:20.870Z,63.20
2019-03-13T08:42:08.321Z,62.70
2019-03-13T08:44:40.272Z,62.30
2019-03-13T08:47:11.500Z,61.90
2019-03-13T08:49:54.945Z,61.10
2019-03-13T08:52:26.183Z,62.50
2019-03-13T08:55:00.603Z,62.10
2019-03-13T08:57:34.482Z,62.90
2019-03-13T09:00:10.131Z,65.40
2019-03-13T09:02:41.366Z,64.80
2019-03-13T09:05:13.572Z,66.90
2019-03-13T09:07:44.799Z,69.60
2019-03-13T09:10:22.569Z,70.60
2019-03-13T09:13:01.374Z,71.10
2019-03-13T09:15:42.133Z,71.50
2019-03-13T09:18:13.458Z,76.40
2019-03-13T09:21:00.862Z,80.50
2019-03-13T09:23:41.069Z,84.10
2019-03-13T09:26:28.325Z,84.00
2019-03-13T09:28:59.552Z,84.10
2019-03-13T09:31:33.467Z,85.70
2019-03-13T09:34:04.706Z,85.70
2019-03-13T09:36:36.967Z,84.60
2019-03-13T09:39:09.285Z,83.90
2019-03-13T09:41:43.344Z,84.10
2019-03-13T09:44:26.617Z,82.60
2019-03-13T09:47:00.455Z,81.20
2019-03-13T09:49:40.371Z,81.80
2019-03-13T09:52:11.595Z,82.40
2019-03-13T09:54:48.294Z,82.60
2019-03-13T09:57:17.687Z,84.70
2019-03-13T09:59:47.043Z,84.70
2019-03-13T10:02:26.868Z,84.60
2019-03-13T10:04:56.264Z,85.80
2019-03-13T10:07:37.653Z,86.50
2019-03-13T10:10:25.181Z,86.80
2019-03-13T10:12:56.404Z,86.50
2019-03-13T10:15:27.663Z,87.00
2019-03-13T10:18:04.594Z,86.70
2019-03-13T10:20:35.850Z,85.70
2019-03-13T10:23:23.060Z,85.50
2019-03-13T10:25:57.001Z,84.90
2019-03-13T10:28:28.413Z,87.60
2019-03-13T10:31:14.275Z,87.10
2019-03-13T10:33:45.528Z,88.10
2019-03-13T10:36:20.535Z,88.50
2019-03-13T10:38:49.923Z,88.60
2019-03-13T10:41:21.926Z,88.70
2019-03-13T10:43:53.340Z,88.70
2019-03-13T10:46:22.731Z,88.80
2019-03-13T10:48:53.986Z,88.40
2019-03-13T10:51:34.075Z,88.40
2019-03-13T10:54:05.403Z,88.50
2019-03-13T10:56:45.533Z,89.50
2019-03-13T10:59:22.448Z,89.60
2019-03-13T11:01:53.781Z,90.10
2019-03-13T11:04:42.776Z,90.40
2019-03-13T11:07:16.648Z,89.80
2019-03-13T11:09:46.010Z,89.10
2019-03-13T11:12:35.208Z,89.10
2019-03-13T11:15:09.739Z,89.30
2019-03-13T11:17:52.653Z,88.40
2019-03-13T11:20:24.631Z,87.70
2019-03-13T11:23:01.349Z,88.00
2019-03-13T11:25:35.201Z,89.50
2019-03-13T11:28:15.427Z,89.30
2019-03-13T11:30:46.723Z,88.20
2019-03-13T11:33:16.172Z,88.40
2019-03-13T11:35:50.217Z,88.90
2019-03-13T11:38:24.434Z,89.30
2019-03-13T11:41:10.568Z,89.30
2019-03-13T11:43:41.895Z,89.90
2019-03-13T11:46:28.688Z,90.20
2019-03-13T11:48:59.943Z,88.80
2019-03-13T11:51:49.142Z,88.80
2019-03-13T11:54:23.045Z,90.00
2019-03-13T11:56:52.414Z,88.90
2019-03-13T11:59:26.152Z,88.50
2019-03-13T12:02:00.308Z,88.70
2019-03-13T12:04:34.299Z,88.30
2019-03-13T12:07:08.313Z,88.60
2019-03-13T12:09:41.423Z,88.20
2019-03-13T12:12:24.902Z,88.00
2019-03-13T12:15:08.055Z,89.40
2019-03-13T12:17:41.774Z,89.80
2019-03-13T12:20:15.938Z,89.90
2019-03-13T12:22:52.680Z,90.00
2019-03-13T12:25:26.392Z,90.60
2019-03-13T12:27:57.617Z,90.30
2019-03-13T12:30:37.672Z,90.40
2019-03-13T12:33:08.970Z,90.00
2019-03-13T12:35:55.894Z,89.50
2019-03-13T12:42:07.440Z,87.60
2019-03-13T12:44:47.865Z,87.90
2019-03-13T12:47:28.259Z,87.80
2019-03-13T12:50:15.502Z,86.60
2019-03-13T12:52:53.486Z,87.50
2019-03-13T12:55:24.812Z,86.90
2019-03-13T12:57:56.041Z,87.70
2019-03-13T13:00:42.256Z,88.00
2019-03-13T13:03:22.493Z,87.70
2019-03-13T13:05:53.716Z,87.40
2019-03-13T13:08:27.630Z,87.40
2019-03-13T13:11:04.648Z,87.30
2019-03-13T13:13:51.736Z,88.60
2019-03-13T13:16:26.789Z,87.50
2019-03-13T13:18:56.446Z,87.00
2019-03-13T13:21:26.053Z,87.70
2019-03-13T13:23:55.711Z,87.40
2019-03-13T13:26:25.487Z,87.00
2019-03-13T13:28:55.088Z,88.20
2019-03-13T13:31:24.682Z,86.70
2019-03-13T13:33:54.368Z,88.10
2019-03-13T13:36:26.641Z,88.60
2019-03-13T13:38:55.258Z,89.00
2019-03-13T13:41:24.875Z,89.80
2019-03-13T13:43:54.471Z,88.70
2019-03-13T13:46:27.190Z,88.30
2019-03-13T13:48:56.773Z,87.90
2019-03-13T13:51:26.448Z,89.20
2019-03-13T13:53:56.081Z,88.70
2019-03-13T13:56:25.726Z,88.60
2019-03-13T13:58:55.338Z,89.70
2019-03-13T14:01:25.064Z,90.30
2019-03-13T14:03:54.748Z,90.30
2019-03-13T14:06:24.480Z,90.50
2019-03-13T14:08:54.157Z,90.60
2019-03-13T14:11:23.777Z,90.50
2019-03-13T14:13:53.363Z,90.90
2019-03-13T14:16:23.037Z,90.70
2019-03-13T14:18:52.716Z,90.30
2019-03-13T14:21:22.302Z,90.90
2019-03-13T14:23:51.985Z,90.70
2019-03-13T14:26:21.580Z,90.80
2019-03-13T14:28:51.266Z,91.10
2019-03-13T14:31:20.916Z,91.20
2019-03-13T14:33:50.798Z,90.90
2019-03-13T14:36:22.045Z,91.00
2019-03-13T14:38:51.656Z,91.10
2019-03-13T14:41:21.308Z,91.00
2019-03-13T14:43:50.922Z,91.00
2019-03-13T14:46:20.510Z,90.60
2019-03-13T14:48:50.125Z,90.50
2019-03-13T14:51:19.747Z,90.50
2019-03-13T14:53:49.327Z,90.30
2019-03-13T14:56:18.944Z,90.30
2019-03-13T14:58:48.528Z,90.40
2019-03-13T15:01:18.138Z,90.10
2019-03-13T15:03:47.725Z,90.20
2019-03-13T15:06:17.334Z,90.30
2019-03-13T15:08:46.922Z,90.40
2019-03-13T15:11:16.541Z,89.80
2019-03-13T15:13:46.143Z,90.00
2019-03-13T15:16:15.730Z,89.60
2019-03-13T15:18:45.340Z,89.40
2019-03-13T15:21:14.924Z,89.20
2019-03-13T15:23:44.631Z,90.20
2019-03-13T15:26:14.285Z,90.20
2019-03-13T15:28:43.875Z,89.30
2019-03-13T15:31:13.485Z,89.40
2019-03-13T15:33:43.108Z,89.10
2019-03-13T15:36:12.690Z,89.10
2019-03-13T15:38:42.276Z,89.60
2019-03-13T15:41:11.899Z,89.80
2019-03-13T15:43:41.505Z,89.90
2019-03-13T15:46:11.098Z,90.10
2019-03-13T15:48:40.700Z,89.90
2019-03-13T15:51:10.290Z,90.00
2019-03-13T15:53:39.905Z,90.00
2019-03-13T15:56:09.520Z,90.20
2019-03-13T15:58:39.148Z,90.40
2019-03-13T16:01:09.201Z,90.60
2019-03-13T16:03:38.833Z,90.80
2019-03-13T16:06:08.448Z,90.80
2019-03-13T16:08:38.072Z,90.60
2019-03-13T16:11:07.696Z,90.60
2019-03-13T16:13:37.285Z,90.70
2019-03-13T16:16:07.036Z,90.90
2019-03-13T16:18:36.632Z,90.80
2019-03-13T16:21:06.382Z,90.60
2019-03-13T16:23:35.970Z,90.60
2019-03-13T16:26:05.656Z,90.60
2019-03-13T16:28:35.241Z,90.40
2019-03-13T16:31:05.033Z,90.60
2019-03-13T16:33:34.650Z,90.70
2019-03-13T16:36:04.301Z,90.90
2019-03-13T16:38:33.914Z,90.90
2019-03-13T16:41:03.540Z,90.80
2019-03-13T16:43:33.119Z,90.90
2019-03-13T16:46:02.765Z,91.30
2019-03-13T16:48:32.379Z,91.40
2019-03-13T16:51:01.972Z,91.60
2019-03-13T16:53:31.579Z,91.60
2019-03-13T16:56:01.163Z,91.70
2019-03-13T16:58:30.769Z,91.90
2019-03-13T17:01:00.382Z,92.00
2019-03-13T17:03:29.972Z,91.90
2019-03-13T17:05:59.581Z,92.00
2019-03-13T17:08:29.195Z,91.90
2019-03-13T17:10:58.806Z,92.00
2019-03-13T17:13:28.391Z,92.10
2019-03-13T17:15:58.037Z,92.30
2019-03-13T17:18:27.713Z,92.20
2019-03-13T17:20:57.478Z,92.10
2019-03-13T17:23:27.088Z,92.00
2019-03-13T17:25:56.765Z,92.00
2019-03-13T17:28:26.354Z,92.20
2019-03-13T17:30:55.964Z,92.30
2019-03-13T17:33:25.642Z,91.90
2019-03-13T17:35:55.229Z,91.80
2019-03-13T17:38:24.854Z,91.70
2019-03-13T17:40:54.441Z,91.90
2019-03-13T17:43:24.031Z,92.00
2019-03-13T17:45:53.703Z,92.10
2019-03-13T17:48:23.337Z,91.90
2019-03-13T17:50:52.926Z,91.80
2019-03-13T17:53:22.541Z,91.90
2019-03-13T17:55:52.187Z,92.00
2019-03-13T17:58:22.815Z,92.10
2019-03-13T18:00:54.248Z,92.00
2019-03-13T18:03:25.197Z,92.00
2019-03-13T18:05:54.810Z,92.20
2019-03-13T18:08:24.395Z,92.50
2019-03-13T18:10:54.003Z,92.50
2019-03-13T18:13:23.626Z,92.30
2019-03-13T18:15:53.239Z,92.40
2019-03-13T18:18:22.825Z,92.50
2019-03-13T18:20:52.509Z,92.70
2019-03-13T18:23:22.097Z,92.40
2019-03-13T18:25:51.696Z,92.60
2019-03-13T18:28:21.315Z,92.90
2019-03-13T18:30:50.935Z,93.00
2019-03-13T18:33:20.629Z,92.90
2019-03-13T18:35:50.333Z,93.00
2019-03-13T18:38:19.909Z,93.00
2019-03-13T18:40:49.505Z,93.10
2019-03-13T18:43:19.193Z,93.20
2019-03-13T18:45:48.779Z,93.10
2019-03-13T18:48:18.399Z,93.00
2019-03-13T18:50:48.091Z,92.90
2019-03-13T18:53:17.702Z,93.00
2019-03-13T18:55:47.323Z,93.00
2019-03-13T18:58:16.906Z,93.20
2019-03-13T19:00:46.599Z,93.20
2019-03-13T19:03:16.336Z,93.20
2019-03-13T19:05:45.947Z,93.40
2019-03-13T19:08:15.533Z,93.20
2019-03-13T19:10:45.124Z,93.20
2019-03-13T19:13:14.767Z,93.30
2019-03-13T19:15:44.358Z,93.20
2019-03-13T19:18:13.956Z,93.40
2019-03-13T19:20:43.639Z,93.50
2019-03-13T19:23:14.390Z,93.50
2019-03-13T19:25:44.238Z,93.70
2019-03-13T19:28:13.866Z,93.50
2019-03-13T19:30:43.462Z,93.50
2019-03-13T19:33:13.151Z,93.50
2019-03-13T19:35:42.770Z,93.40
2019-03-13T19:38:16.809Z,93.30
2019-03-13T19:40:46.419Z,93.40
2019-03-13T19:43:16.005Z,93.50
2019-03-13T19:45:49.222Z,93.40
2019-03-13T19:48:18.814Z,93.40
2019-03-13T19:50:48.512Z,93.20
2019-03-13T19:53:18.171Z,93.10
2019-03-13T19:55:47.791Z,93.20
2019-03-13T19:58:17.530Z,93.20
2019-03-13T20:00:47.275Z,93.40
2019-03-13T20:03:18.591Z,93.30
2019-03-13T20:05:48.247Z,93.20
2019-03-13T20:08:17.928Z,93.20
2019-03-13T20:10:47.626Z,93.50
2019-03-13T20:13:17.270Z,93.60
2019-03-13T20:15:46.859Z,93.50
2019-03-13T20:18:16.557Z,93.30
2019-03-13T20:20:46.299Z,93.40
2019-03-13T20:23:17.800Z,93.20
2019-03-13T20:25:47.566Z,93.20
2019-03-13T20:28:17.356Z,93.30
2019-03-13T20:30:47.004Z,93.20
2019-03-13T20:33:16.621Z,93.00
2019-03-13T20:35:46.359Z,93.00
2019-03-13T20:38:16.052Z,93.00
2019-03-13T20:40:45.818Z,93.20
2019-03-13T20:43:15.817Z,93.10
2019-03-13T20:45:45.509Z,93.10
2019-03-13T20:48:15.195Z,92.90
2019-03-13T20:50:44.885Z,92.90
2019-03-13T20:53:14.572Z,93.10
2019-03-13T20:55:44.182Z,93.10
2019-03-13T20:58:13.809Z,93.10
2019-03-13T21:00:43.466Z,93.10
2019-03-13T21:03:13.055Z,93.20
2019-03-13T21:05:42.681Z,93.50
2019-03-13T21:08:12.298Z,93.50
2019-03-13T21:10:41.936Z,93.40
2019-03-13T21:13:11.532Z,93.40
2019-03-13T21:15:43.571Z,93.30
2019-03-13T21:18:12.458Z,93.30
2019-03-13T21:20:42.121Z,93.40
2019-03-13T21:23:11.740Z,93.20
2019-03-13T21:25:41.361Z,93.30
2019-03-13T21:28:11.055Z,93.30
2019-03-13T21:30:40.715Z,93.40
2019-03-13T21:33:10.310Z,93.30
2019-03-13T21:35:39.925Z,93.40
2019-03-13T21:38:09.542Z,93.30
2019-03-13T21:40:39.162Z,93.30
2019-03-13T21:43:08.788Z,93.30
2019-03-13T21:45:41.378Z,93.40
2019-03-13T21:48:09.726Z,93.30
2019-03-13T21:50:39.360Z,93.40
2019-03-13T21:53:09.217Z,93.60
2019-03-13T21:55:38.816Z,93.80
2019-03-13T21:58:08.408Z,93.70
2019-03-13T22:00:38.098Z,93.70
2019-03-13T22:03:07.788Z,93.60
2019-03-13T22:05:37.412Z,93.70
2019-03-13T22:08:07.075Z,93.80
2019-03-13T22:10:36.892Z,93.80
2019-03-13T22:13:06.639Z,93.70
2019-03-13T22:15:36.377Z,93.90
2019-03-13T22:18:05.987Z,93.70
2019-03-13T22:20:35.614Z,93.60
2019-03-13T22:23:05.388Z,93.40
2019-03-13T22:25:34.992Z,93.30
2019-03-13T22:28:04.641Z,93.30
2019-03-13T22:30:34.308Z,93.30
2019-03-13T22:33:04.006Z,93.50
2019-03-13T22:35:33.609Z,93.60
2019-03-13T22:38:03.223Z,93.40
2019-03-13T22:40:32.817Z,93.30
2019-03-13T22:43:02.440Z,93.30
2019-03-13T22:45:32.035Z,93.40
2019-03-13T22:48:01.648Z,93.20
2019-03-13T22:50:31.336Z,93.30
2019-03-13T22:53:00.959Z,93.40
2019-03-13T22:55:30.570Z,93.40
2019-03-13T22:58:01.516Z,93.50
2019-03-13T23:00:50.273Z,93.50
2019-03-13T23:03:21.747Z,93.20
2019-03-13T23:05:51.473Z,92.90
2019-03-13T23:08:21.233Z,92.50
2019-03-13T23:10:51.076Z,93.00
2019-03-13T23:13:20.785Z,93.50
2019-03-13T23:15:50.451Z,93.80
2019-03-13T23:18:20.107Z,93.70
2019-03-13T23:20:49.727Z,93.70
2019-03-13T23:23:19.415Z,93.50
2019-03-13T23:25:49.016Z,93.60
2019-03-13T23:28:18.634Z,93.90
2019-03-13T23:30:48.303Z,94.00
2019-03-13T23:33:17.928Z,94.00
2019-03-13T23:35:47.515Z,94.00
2019-03-13T23:38:17.204Z,93.90
2019-03-13T23:40:46.863Z,93.80
2019-03-13T23:43:16.458Z,93.30
2019-03-13T23:45:46.093Z,93.50
2019-03-13T23:48:15.758Z,93.50
2019-03-13T23:50:45.343Z,93.70
2019-03-13T23:53:14.978Z,93.80
2019-03-13T23:55:44.571Z,93.50
2019-03-13T23:58:14.235Z,93.90
