createdAt,value
2018-12-15T00:02:23.657Z,13.60
2018-12-15T00:04:52.058Z,14.60
2018-12-15T00:07:20.462Z,16.13
2018-12-15T00:09:48.829Z,14.20
2018-12-15T00:12:17.205Z,14.77
2018-12-15T00:14:51.063Z,15.20
2018-12-15T00:20:13.709Z,14.67
2018-12-15T00:22:45.888Z,14.47
2018-12-15T00:25:14.256Z,14.87
2018-12-15T00:27:42.636Z,13.57
2018-12-15T00:30:11.123Z,15.27
2018-12-15T00:32:51.516Z,13.70
2018-12-15T00:38:32.242Z,13.93
2018-12-15T00:41:04.116Z,14.17
2018-12-15T00:43:32.483Z,14.47
2018-12-15T00:46:21.223Z,14.43
2018-12-15T00:48:49.559Z,15.80
2018-12-15T00:51:31.348Z,14.10
2018-12-15T00:54:18.054Z,15.03
2018-12-15T00:56:49.524Z,15.20
2018-12-15T01:02:14.195Z,13.60
2018-12-15T01:07:35.666Z,15.40
2018-12-15T01:13:10.352Z,14.30
2018-12-15T01:15:43.944Z,14.77
2018-12-15T01:18:12.789Z,15.80
2018-12-15T01:20:41.150Z,14.77
2018-12-15T01:23:26.078Z,16.17
2018-12-15T01:25:54.544Z,15.00
2018-12-15T01:28:22.909Z,14.50
2018-12-15T01:30:51.296Z,14.50
2018-12-15T01:33:19.693Z,13.43
2018-12-15T01:41:37.708Z,15.33
2018-12-15T01:44:24.849Z,15.10
2018-12-15T01:46:53.291Z,16.73
2018-12-15T01:49:27.563Z,16.87
2018-12-15T01:51:55.937Z,14.43
2018-12-15T01:54:24.336Z,14.40
2018-12-15T02:02:44.825Z,14.33
2018-12-15T02:08:14.260Z,15.37
2018-12-15T02:13:40.077Z,15.67
2018-12-15T02:16:11.564Z,16.00
2018-12-15T02:18:51.955Z,15.30
2018-12-15T02:21:20.370Z,13.10
2018-12-15T02:32:37.053Z,14.03
2018-12-15T02:35:06.031Z,13.63
2018-12-15T02:37:36.240Z,13.07
2018-12-15T02:40:06.359Z,12.97
2018-12-15T02:42:34.703Z,13.00
2018-12-15T02:45:09.224Z,15.93
2018-12-15T02:47:41.464Z,13.10
2018-12-15T02:50:09.217Z,13.70
2018-12-15T02:52:55.863Z,13.83
2018-12-15T02:58:23.953Z,13.87
2018-12-15T03:03:48.018Z,13.27
2018-12-15T03:06:19.551Z,13.30
2018-12-15T03:08:51.464Z,12.67
2018-12-15T03:11:31.975Z,12.67
2018-12-15T03:14:14.668Z,12.10
2018-12-15T03:22:34.243Z,13.77
2018-12-15T03:25:02.604Z,13.57
2018-12-15T03:27:30.976Z,14.07
2018-12-15T03:29:59.343Z,14.23
2018-12-15T03:32:27.686Z,12.90
2018-12-15T03:34:56.072Z,11.90
2018-12-15T03:37:36.196Z,12.57
2018-12-15T03:46:03.118Z,13.67
2018-12-15T03:48:33.325Z,13.10
2018-12-15T03:51:13.840Z,13.40
2018-12-15T03:53:42.186Z,13.80
2018-12-15T03:56:10.542Z,13.67
2018-12-15T03:58:44.657Z,13.20
2018-12-15T04:04:13.170Z,12.20
2018-12-15T04:12:39.892Z,13.70
2018-12-15T04:15:08.281Z,15.10
2018-12-15T04:20:44.849Z,13.90
2018-12-15T04:23:23.093Z,13.70
2018-12-15T04:25:55.554Z,13.43
2018-12-15T04:28:27.939Z,15.87
2018-12-15T04:31:02.645Z,14.57
2018-12-15T04:33:41.521Z,13.13
2018-12-15T04:36:17.370Z,12.83
2018-12-15T04:38:45.776Z,14.37
2018-12-15T04:41:14.186Z,15.67
2018-12-15T04:43:53.619Z,13.30
2018-12-15T04:46:22.053Z,12.67
2018-12-15T04:49:03.043Z,12.87
2018-12-15T04:51:34.904Z,14.97
2018-12-15T05:00:01.174Z,14.53
2018-12-15T05:05:25.727Z,13.47
2018-12-15T05:07:57.339Z,13.57
2018-12-15T05:16:40.665Z,13.80
2018-12-15T05:19:09.052Z,15.50
2018-12-15T05:21:41.379Z,13.53
2018-12-15T05:24:09.828Z,14.40
2018-12-15T05:26:41.732Z,13.97
2018-12-15T05:29:10.104Z,16.17
2018-12-15T05:31:50.788Z,14.73
2018-12-15T05:34:19.129Z,15.97
2018-12-15T05:36:53.701Z,14.77
2018-12-15T05:42:28.632Z,14.50
2018-12-15T05:50:52.896Z,14.87
2018-12-15T05:53:33.195Z,16.40
2018-12-15T05:56:13.891Z,16.83
2018-12-15T05:58:43.905Z,16.53
2018-12-15T06:01:12.308Z,15.23
2018-12-15T06:03:56.883Z,15.60
2018-12-15T06:12:22.054Z,16.90
2018-12-15T06:14:56.598Z,17.20
2018-12-15T06:17:33.196Z,16.00
2018-12-15T06:28:48.453Z,16.57
2018-12-15T06:31:20.342Z,16.10
2018-12-15T06:33:58.380Z,14.60
2018-12-15T06:36:45.379Z,16.33
2018-12-15T06:39:16.991Z,16.83
2018-12-15T06:41:45.339Z,17.17
2018-12-15T06:44:31.560Z,16.80
2018-12-15T06:52:48.089Z,15.90
2018-12-15T06:55:34.386Z,16.77
2018-12-15T06:58:06.455Z,17.50
2018-12-15T07:03:31.536Z,16.03
2018-12-15T07:05:59.897Z,16.40
2018-12-15T07:08:28.284Z,15.53
2018-12-15T07:10:56.635Z,16.43
2018-12-15T07:16:37.454Z,16.37
2018-12-15T07:19:05.837Z,17.97
2018-12-15T07:21:34.241Z,18.57
2018-12-15T07:26:32.128Z,16.57
2018-12-15T07:29:07.110Z,16.87
2018-12-15T07:34:28.746Z,17.00
2018-12-15T07:37:13.140Z,16.90
2018-12-15T07:42:37.708Z,15.30
2018-12-15T07:48:13.809Z,16.10
2018-12-15T07:53:37.776Z,17.70
2018-12-15T07:56:06.137Z,17.63
2018-12-15T07:58:40.565Z,17.80
2018-12-15T08:01:10.551Z,17.60
2018-12-15T08:09:49.013Z,16.77
2018-12-15T08:12:28.206Z,16.03
2018-12-15T08:17:52.800Z,16.73
2018-12-15T08:26:17.576Z,16.60
2018-12-15T08:28:46.096Z,15.37
2018-12-15T08:31:14.760Z,16.17
2018-12-15T08:33:46.793Z,16.53
2018-12-15T08:42:20.645Z,15.30
2018-12-15T08:44:50.451Z,16.37
2018-12-15T08:50:14.964Z,16.37
2018-12-15T08:52:43.353Z,16.07
2018-12-15T08:58:26.350Z,15.40
2018-12-15T09:00:58.268Z,15.47
2018-12-15T09:03:42.431Z,15.10
2018-12-15T09:06:14.188Z,13.40
2018-12-15T09:08:50.624Z,15.33
2018-12-15T09:14:14.451Z,15.63
2018-12-15T09:19:52.144Z,15.70
2018-12-15T09:22:26.960Z,12.73
2018-12-15T09:25:05.427Z,15.63
2018-12-15T09:27:36.916Z,14.17
2018-12-15T09:30:08.585Z,15.10
2018-12-15T09:32:42.781Z,14.73
2018-12-15T09:35:12.672Z,14.53
2018-12-15T09:43:35.864Z,14.70
2018-12-15T09:46:12.125Z,14.80
2018-12-15T09:48:40.556Z,14.73
2018-12-15T09:51:17.055Z,15.80
2018-12-15T09:53:59.513Z,12.97
2018-12-15T09:56:31.430Z,14.33
2018-12-15T10:02:06.529Z,15.17
2018-12-15T10:07:31.613Z,15.40
2018-12-15T10:10:00.006Z,15.07
2018-12-15T10:12:28.347Z,14.67
2018-12-15T10:14:56.743Z,17.10
2018-12-15T10:20:27.000Z,14.37
2018-12-15T10:22:55.436Z,14.90
2018-12-15T10:25:23.807Z,13.97
2018-12-15T10:27:52.176Z,14.50
2018-12-15T10:30:26.001Z,14.20
2018-12-15T10:32:58.272Z,14.27
2018-12-15T10:35:30.405Z,15.13
2018-12-15T10:38:05.161Z,13.10
2018-12-15T10:40:36.647Z,15.40
2018-12-15T10:43:10.502Z,14.57
2018-12-15T10:45:42.117Z,14.20
2018-12-15T10:48:12.247Z,16.70
2018-12-15T10:50:44.407Z,15.17
2018-12-15T10:53:19.133Z,15.17
2018-12-15T10:55:50.878Z,14.63
2018-12-15T10:58:23.010Z,15.27
2018-12-15T11:01:00.223Z,14.43
2018-12-15T11:03:32.314Z,13.77
2018-12-15T11:06:02.219Z,14.33
2018-12-15T11:08:31.988Z,14.27
2018-12-15T11:11:04.420Z,14.70
2018-12-15T11:13:36.734Z,14.50
2018-12-15T11:16:08.662Z,14.10
2018-12-15T11:18:42.783Z,13.23
2018-12-15T11:21:14.944Z,16.07
2018-12-15T11:23:46.361Z,15.23
2018-12-15T11:26:18.086Z,15.10
2018-12-15T11:28:56.746Z,15.40
2018-12-15T11:31:26.342Z,16.20
2018-12-15T11:33:58.436Z,15.07
2018-12-15T11:36:28.657Z,14.40
2018-12-15T11:39:04.444Z,14.83
2018-12-15T11:41:36.752Z,15.53
2018-12-15T11:44:08.152Z,14.30
2018-12-15T11:46:39.973Z,14.97
2018-12-15T11:49:11.559Z,15.50
2018-12-15T11:51:43.170Z,15.20
2018-12-15T11:54:17.938Z,17.07
2018-12-15T11:56:49.390Z,13.67
2018-12-15T11:59:23.365Z,14.00
2018-12-15T12:01:53.416Z,15.60
2018-12-15T12:04:25.457Z,14.90
2018-12-15T12:06:55.000Z,13.80
2018-12-15T12:09:26.831Z,14.83
2018-12-15T12:12:00.786Z,15.83
2018-12-15T12:14:32.778Z,14.80
2018-12-15T12:20:08.213Z,12.13
2018-12-15T12:22:43.189Z,14.77
2018-12-15T12:28:16.341Z,12.90
2018-12-15T12:38:17.144Z,11.67
2018-12-15T12:40:49.307Z,12.57
2018-12-15T12:43:21.415Z,14.03
2018-12-15T12:45:53.876Z,13.30
2018-12-15T12:48:26.168Z,13.77
2018-12-15T12:50:58.396Z,13.70
2018-12-15T12:53:32.884Z,13.50
2018-12-15T12:56:05.103Z,12.13
2018-12-15T12:58:39.539Z,13.20
2018-12-15T13:01:20.028Z,13.27
2018-12-15T13:03:52.460Z,13.50
2018-12-15T13:06:25.006Z,13.40
2018-12-15T13:08:58.050Z,13.50
2018-12-15T13:11:28.024Z,13.60
2018-12-15T13:14:00.537Z,12.90
