createdAt,value
2023-02-04T00:01:00.467Z,102601.34
2023-02-04T00:03:29.778Z,102597.00
2023-02-04T00:06:00.308Z,102604.03
2023-02-04T00:08:29.396Z,102607.59
2023-02-04T00:10:58.498Z,102615.28
2023-02-04T00:13:27.575Z,102613.63
2023-02-04T00:15:56.596Z,102620.78
2023-02-04T00:18:25.716Z,102629.47
2023-02-04T00:20:54.992Z,102633.06
2023-02-04T00:23:25.384Z,102624.44
2023-02-04T00:25:54.408Z,102629.84
2023-02-04T00:28:23.578Z,102640.28
2023-02-04T00:30:52.566Z,102657.66
2023-02-04T00:33:21.813Z,102666.34
2023-02-04T00:35:50.825Z,102666.53
2023-02-04T00:38:19.935Z,102672.81
2023-02-04T00:40:50.503Z,102676.16
2023-02-04T00:43:20.876Z,102692.66
2023-02-04T00:45:50.032Z,102693.69
2023-02-04T00:48:19.188Z,102698.09
2023-02-04T00:50:48.217Z,102713.66
2023-02-04T00:53:17.250Z,102721.44
2023-02-04T00:55:46.296Z,102724.16
2023-02-04T00:58:16.700Z,102735.47
2023-02-04T01:00:45.845Z,102745.06
2023-02-04T01:03:14.929Z,102759.72
2023-02-04T01:05:46.158Z,102763.19
2023-02-04T01:08:15.170Z,102771.75
2023-02-04T01:10:44.449Z,102783.84
2023-02-04T01:13:13.478Z,102785.78
2023-02-04T01:15:43.855Z,102787.66
2023-02-04T01:18:14.286Z,102798.97
2023-02-04T01:20:44.058Z,102793.69
2023-02-04T01:23:13.158Z,102811.81
2023-02-04T01:25:43.116Z,102815.91
2023-02-04T01:28:12.327Z,102818.38
2023-02-04T01:30:42.826Z,102820.78
2023-02-04T01:33:11.857Z,102823.47
2023-02-04T01:35:40.854Z,102827.78
2023-02-04T01:38:10.301Z,102832.25
2023-02-04T01:40:39.550Z,102835.75
2023-02-04T01:43:08.847Z,102838.38
2023-02-04T01:45:37.968Z,102851.31
2023-02-04T01:48:09.337Z,102854.06
2023-02-04T01:50:39.600Z,102862.69
2023-02-04T01:53:08.988Z,102867.72
2023-02-04T01:55:38.011Z,102869.44
2023-02-04T01:58:11.653Z,102870.31
2023-02-04T02:00:41.376Z,102872.91
2023-02-04T02:03:12.073Z,102868.66
2023-02-04T02:05:44.760Z,102877.34
2023-02-04T02:08:14.906Z,102880.69
2023-02-04T02:10:46.268Z,102883.25
2023-02-04T02:13:19.467Z,102885.81
2023-02-04T02:15:49.403Z,102887.72
2023-02-04T02:18:19.935Z,102899.06
2023-02-04T02:20:49.163Z,102900.00
2023-02-04T02:23:24.187Z,102903.66
2023-02-04T02:25:54.803Z,102902.06
2023-02-04T02:28:25.332Z,102907.44
2023-02-04T02:30:54.634Z,102921.41
2023-02-04T02:33:25.780Z,102928.31
2023-02-04T02:35:54.863Z,102927.44
2023-02-04T02:38:23.924Z,102920.66
2023-02-04T02:40:55.331Z,102938.94
2023-02-04T02:43:27.912Z,102944.22
2023-02-04T02:46:00.772Z,102951.09
2023-02-04T02:48:29.831Z,102958.06
2023-02-04T02:50:58.921Z,102967.66
2023-02-04T02:53:28.014Z,102962.56
2023-02-04T02:55:58.594Z,102972.09
2023-02-04T02:58:32.213Z,102983.34
2023-02-04T03:01:03.230Z,102991.97
2023-02-04T03:03:35.417Z,102998.09
2023-02-04T03:06:09.887Z,102999.84
2023-02-04T03:08:39.879Z,102987.88
2023-02-04T03:11:17.540Z,103005.13
2023-02-04T03:13:46.767Z,103004.34
2023-02-04T03:16:16.046Z,103021.59
2023-02-04T03:18:45.173Z,103019.88
2023-02-04T03:21:14.621Z,103028.34
2023-02-04T03:23:43.936Z,103031.84
2023-02-04T03:26:14.313Z,103037.00
2023-02-04T03:28:44.220Z,103054.31
2023-02-04T03:31:13.406Z,103053.47
2023-02-04T03:33:42.652Z,103063.78
2023-02-04T03:36:12.265Z,103062.06
2023-02-04T03:38:41.426Z,103062.84
2023-02-04T03:41:10.582Z,103067.16
2023-02-04T03:43:41.073Z,103084.38
2023-02-04T03:46:10.227Z,103092.06
2023-02-04T03:48:39.356Z,103117.00
2023-02-04T03:51:14.312Z,103116.09
2023-02-04T03:53:43.431Z,103117.88
2023-02-04T03:56:12.468Z,103123.91
2023-02-04T03:58:42.942Z,103129.97
2023-02-04T04:01:12.331Z,103137.69
2023-02-04T04:03:41.371Z,103146.28
2023-02-04T04:06:11.110Z,103144.50
2023-02-04T04:08:40.432Z,103147.06
2023-02-04T04:11:09.887Z,103147.84
2023-02-04T04:13:38.907Z,103154.69
2023-02-04T04:16:09.998Z,103150.31
2023-02-04T04:18:39.027Z,103158.03
2023-02-04T04:21:08.074Z,103163.25
2023-02-04T04:23:37.136Z,103159.81
2023-02-04T04:26:06.460Z,103167.59
2023-02-04T04:28:35.546Z,103166.69
2023-02-04T04:31:04.734Z,103166.78
2023-02-04T04:33:35.189Z,103168.56
2023-02-04T04:36:04.401Z,103176.31
2023-02-04T04:38:33.506Z,103178.88
2023-02-04T04:41:02.855Z,103183.16
2023-02-04T04:43:31.863Z,103179.00
2023-02-04T04:46:00.918Z,103179.78
2023-02-04T04:48:29.957Z,103180.69
2023-02-04T04:51:00.361Z,103193.59
2023-02-04T04:53:29.406Z,103196.16
2023-02-04T04:55:58.419Z,103198.75
2023-02-04T04:58:27.442Z,103200.41
2023-02-04T05:00:56.494Z,103202.91
2023-02-04T05:03:25.735Z,103210.75
2023-02-04T05:05:54.749Z,103212.44
2023-02-04T05:08:25.214Z,103217.56
2023-02-04T05:10:54.263Z,103218.41
2023-02-04T05:13:25.174Z,103229.63
2023-02-04T05:15:54.235Z,103246.84
2023-02-04T05:18:23.302Z,103248.53
2023-02-04T05:20:52.357Z,103257.13
2023-02-04T05:23:21.426Z,103261.47
2023-02-04T05:25:51.790Z,103264.06
2023-02-04T05:28:20.841Z,103269.25
2023-02-04T05:30:49.871Z,103276.16
2023-02-04T05:33:18.992Z,103265.88
2023-02-04T05:35:49.861Z,103268.44
2023-02-04T05:38:19.015Z,103272.78
2023-02-04T05:40:48.048Z,103276.31
2023-02-04T05:43:18.485Z,103284.06
2023-02-04T05:45:47.603Z,103287.50
2023-02-04T05:48:16.857Z,103284.09
2023-02-04T05:50:45.928Z,103285.00
2023-02-04T05:53:14.943Z,103297.13
2023-02-04T05:55:43.989Z,103301.47
2023-02-04T05:58:13.040Z,103298.91
2023-02-04T06:00:43.545Z,103301.47
2023-02-04T06:03:14.456Z,103305.81
2023-02-04T06:05:44.168Z,103305.88
2023-02-04T06:08:15.725Z,103306.78
2023-02-04T06:10:44.803Z,103310.25
2023-02-04T06:13:13.826Z,103314.56
2023-02-04T06:15:44.354Z,103323.19
2023-02-04T06:18:13.880Z,103336.09
2023-02-04T06:20:42.939Z,103341.31
2023-02-04T06:23:12.046Z,103350.75
2023-02-04T06:25:41.038Z,103344.72
2023-02-04T06:28:10.149Z,103350.78
2023-02-04T06:30:39.207Z,103356.78
2023-02-04T06:33:09.625Z,103366.25
2023-02-04T06:35:38.638Z,103361.94
2023-02-04T06:38:07.683Z,103365.41
2023-02-04T06:40:36.763Z,103370.56
2023-02-04T06:43:05.796Z,103375.72
2023-02-04T06:45:35.825Z,103379.16
2023-02-04T06:48:05.048Z,103389.47
2023-02-04T06:50:35.473Z,103399.81
2023-02-04T06:53:04.509Z,103411.81
2023-02-04T06:55:33.553Z,103403.25
2023-02-04T06:58:02.630Z,103408.41
2023-02-04T07:00:32.135Z,103418.72
2023-02-04T07:03:01.341Z,103423.00
2023-02-04T07:05:31.320Z,103434.19
2023-02-04T07:08:01.924Z,103432.44
2023-02-04T07:10:32.438Z,103447.03
2023-02-04T07:13:01.685Z,103449.63
2023-02-04T07:15:31.535Z,103457.38
2023-02-04T07:18:00.682Z,103451.38
2023-02-04T07:20:31.482Z,103451.41
2023-02-04T07:23:02.137Z,103458.28
2023-02-04T07:25:31.178Z,103460.88
2023-02-04T07:28:01.853Z,103465.19
2023-02-04T07:30:31.423Z,103472.03
2023-02-04T07:33:00.773Z,103478.06
2023-02-04T07:35:29.913Z,103478.09
2023-02-04T07:37:59.066Z,103477.22
2023-02-04T07:40:29.811Z,103483.25
2023-02-04T07:42:59.158Z,103478.06
2023-02-04T07:45:30.163Z,103482.38
2023-02-04T07:47:59.186Z,103479.78
2023-02-04T07:50:28.229Z,103490.13
2023-02-04T07:52:57.234Z,103491.88
2023-02-04T07:55:26.276Z,103490.16
2023-02-04T07:57:56.853Z,103487.53
2023-02-04T08:00:26.104Z,103490.97
2023-02-04T08:02:55.587Z,103497.03
2023-02-04T08:05:24.658Z,103492.72
2023-02-04T08:07:53.694Z,103497.84
2023-02-04T08:10:22.756Z,103507.34
2023-02-04T08:12:51.787Z,103513.34
2023-02-04T08:15:22.352Z,103517.66
2023-02-04T08:17:51.394Z,103519.41
2023-02-04T08:20:20.564Z,103517.66
2023-02-04T08:22:49.590Z,103510.75
2023-02-04T08:25:18.797Z,103518.50
2023-02-04T08:27:47.808Z,103521.09
2023-02-04T08:30:17.066Z,103519.34
2023-02-04T08:32:47.538Z,103524.50
2023-02-04T08:35:16.759Z,103529.63
2023-02-04T08:37:45.996Z,103532.19
2023-02-04T08:40:15.322Z,103532.19
2023-02-04T08:42:44.448Z,103533.91
2023-02-04T08:45:13.507Z,103531.25
2023-02-04T08:47:42.721Z,103531.19
2023-02-04T08:50:13.406Z,103525.94
2023-02-04T08:52:42.475Z,103527.56
2023-02-04T08:55:11.511Z,103537.88
2023-02-04T08:57:40.526Z,103542.97
2023-02-04T09:00:12.058Z,103543.59
2023-02-04T09:02:41.040Z,103544.50
2023-02-04T09:05:10.222Z,103541.84
2023-02-04T09:07:40.607Z,103545.25
2023-02-04T09:10:10.281Z,103553.06
2023-02-04T09:12:39.338Z,103549.41
2023-02-04T09:15:09.032Z,103551.88
2023-02-04T09:17:39.140Z,103555.50
2023-02-04T09:20:08.961Z,103564.88
2023-02-04T09:22:39.431Z,103568.41
2023-02-04T09:25:09.551Z,103581.28
2023-02-04T09:27:38.740Z,103569.13
2023-02-04T09:30:08.878Z,103574.09
2023-02-04T09:32:37.988Z,103580.00
2023-02-04T09:35:07.688Z,103573.31
2023-02-04T09:37:36.737Z,103577.25
2023-02-04T09:40:07.986Z,103573.44
2023-02-04T09:42:37.060Z,103577.31
2023-02-04T09:45:07.168Z,103579.56
2023-02-04T09:47:36.217Z,103574.25
2023-02-04T09:50:05.420Z,103593.81
2023-02-04T09:52:34.490Z,103590.41
2023-02-04T09:55:03.569Z,103585.09
2023-02-04T09:57:34.051Z,103584.41
2023-02-04T10:00:03.076Z,103583.69
2023-02-04T10:02:35.916Z,103592.72
2023-02-04T10:05:05.443Z,103594.94
2023-02-04T10:07:35.248Z,103599.13
2023-02-04T10:10:04.395Z,103592.28
2023-02-04T10:12:34.998Z,103611.84
2023-02-04T10:15:08.255Z,103610.81
2023-02-04T10:17:41.032Z,103616.53
2023-02-04T10:20:18.694Z,103616.94
2023-02-04T10:22:50.269Z,103616.28
2023-02-04T10:25:21.951Z,103612.97
2023-02-04T10:27:54.351Z,103609.41
2023-02-04T10:30:25.597Z,103599.66
2023-02-04T10:32:55.051Z,103605.38
2023-02-04T10:35:24.803Z,103610.75
2023-02-04T10:38:06.283Z,103618.19
2023-02-04T10:40:37.083Z,103621.72
2023-02-04T10:43:11.811Z,103628.03
2023-02-04T10:45:40.823Z,103623.56
2023-02-04T10:48:18.121Z,103623.88
2023-02-04T10:50:48.970Z,103621.91
2023-02-04T10:53:38.349Z,103626.09
2023-02-04T10:56:14.391Z,103629.59
2023-02-04T10:58:45.188Z,103633.13
2023-02-04T11:01:15.770Z,103635.69
2023-02-04T11:03:47.777Z,103632.00
2023-02-04T11:06:22.073Z,103627.94
2023-02-04T11:08:54.590Z,103639.31
2023-02-04T11:11:25.977Z,103645.56
2023-02-04T11:14:04.135Z,103637.81
2023-02-04T11:16:35.506Z,103654.22
2023-02-04T11:19:06.751Z,103647.06
2023-02-04T11:21:44.888Z,103642.41
2023-02-04T11:24:25.810Z,103641.00
2023-02-04T11:27:06.629Z,103645.97
2023-02-04T11:29:39.099Z,103641.06
2023-02-04T11:32:27.451Z,103640.78
2023-02-04T11:35:06.704Z,103642.28
2023-02-04T11:37:40.316Z,103641.22
2023-02-04T11:40:34.133Z,103641.66
2023-02-04T11:43:12.524Z,103641.44
2023-02-04T11:45:44.345Z,103637.63
2023-02-04T11:48:16.337Z,103631.72
2023-02-04T11:50:57.019Z,103643.63
2023-02-04T11:53:30.110Z,103637.94
2023-02-04T11:55:59.806Z,103647.03
2023-02-04T11:58:31.047Z,103650.94
2023-02-04T12:01:01.933Z,103653.25
2023-02-04T12:03:34.121Z,103654.75
2023-02-04T12:06:03.272Z,103655.72
2023-02-04T12:08:35.049Z,103661.47
2023-02-04T12:11:08.267Z,103659.13
2023-02-04T12:13:49.451Z,103662.91
2023-02-04T12:16:20.019Z,103667.22
2023-02-04T12:18:49.542Z,103668.97
2023-02-04T12:21:18.934Z,103665.16
2023-02-04T12:23:48.004Z,103656.63
2023-02-04T12:26:17.184Z,103665.56
2023-02-04T12:28:46.238Z,103665.25
2023-02-04T12:31:15.475Z,103671.81
2023-02-04T12:33:46.557Z,103678.00
2023-02-04T12:36:15.547Z,103672.94
2023-02-04T12:38:44.599Z,103669.31
2023-02-04T12:41:13.807Z,103667.56
2023-02-04T12:43:42.881Z,103673.13
2023-02-04T12:46:11.927Z,103666.78
2023-02-04T12:48:41.165Z,103676.44
2023-02-04T12:51:12.021Z,103676.06
2023-02-04T12:53:41.068Z,103682.94
2023-02-04T12:56:10.084Z,103680.56
2023-02-04T12:58:39.158Z,103685.25
2023-02-04T13:01:08.875Z,103682.47
2023-02-04T13:03:37.991Z,103686.72
2023-02-04T13:06:07.462Z,103686.41
2023-02-04T13:08:38.001Z,103685.84
2023-02-04T13:11:07.162Z,103693.59
2023-02-04T13:13:36.360Z,103702.81
2023-02-04T13:16:05.844Z,103695.00
2023-02-04T13:18:34.896Z,103702.72
2023-02-04T13:21:03.992Z,103697.47
2023-02-04T13:23:33.053Z,103689.94
2023-02-04T13:26:03.428Z,103682.50
2023-02-04T13:28:32.460Z,103700.28
2023-02-04T13:31:03.564Z,103695.78
2023-02-04T13:33:33.832Z,103697.69
2023-02-04T13:36:03.006Z,103689.59
2023-02-04T13:38:32.030Z,103693.19
2023-02-04T13:41:02.434Z,103698.16
2023-02-04T13:43:31.453Z,103695.84
2023-02-04T13:46:02.818Z,103689.50
2023-02-04T13:48:31.958Z,103702.06
2023-02-04T13:51:00.957Z,103701.09
2023-02-04T13:53:31.113Z,103705.13
2023-02-04T13:56:01.982Z,103699.59
2023-02-04T13:58:31.087Z,103705.72
2023-02-04T14:01:00.257Z,103706.50
2023-02-04T14:03:30.609Z,103707.69
2023-02-04T14:05:59.611Z,103708.63
2023-02-04T14:08:28.679Z,103712.78
2023-02-04T14:10:57.730Z,103717.78
2023-02-04T14:13:28.149Z,103711.03
2023-02-04T14:15:57.249Z,103711.56
2023-02-04T14:18:26.274Z,103716.63
2023-02-04T14:20:55.298Z,103719.25
2023-02-04T14:23:24.748Z,103721.94
2023-02-04T14:25:54.092Z,103726.25
2023-02-04T14:28:23.142Z,103718.75
2023-02-04T14:30:54.690Z,103717.81
2023-02-04T14:33:23.989Z,103714.38
2023-02-04T14:35:53.046Z,103712.78
2023-02-04T14:38:22.193Z,103725.00
2023-02-04T14:40:51.295Z,103718.94
2023-02-04T14:43:20.902Z,103723.22
2023-02-04T14:45:49.976Z,103719.03
2023-02-04T14:48:20.516Z,103728.59
2023-02-04T14:50:49.559Z,103729.50
2023-02-04T14:53:18.627Z,103722.66
2023-02-04T14:55:47.654Z,103720.94
2023-02-04T14:58:16.678Z,103734.84
2023-02-04T15:00:45.827Z,103733.09
2023-02-04T15:03:14.811Z,103736.59
2023-02-04T15:05:45.177Z,103734.81
2023-02-04T15:08:14.239Z,103735.78
2023-02-04T15:10:43.282Z,103722.81
2023-02-04T15:13:12.577Z,103731.41
2023-02-04T15:15:41.631Z,103734.00
2023-02-04T15:18:10.649Z,103734.88
2023-02-04T15:20:39.714Z,103734.03
2023-02-04T15:23:13.031Z,103736.66
2023-02-04T15:25:45.269Z,103735.84
2023-02-04T15:28:14.355Z,103733.25
2023-02-04T15:30:43.626Z,103730.66
2023-02-04T15:33:13.838Z,103736.72
2023-02-04T15:35:42.890Z,103736.78
2023-02-04T15:38:13.338Z,103737.72
2023-02-04T15:40:42.347Z,103739.47
2023-02-04T15:43:11.397Z,103730.84
2023-02-04T15:45:42.431Z,103731.78
2023-02-04T15:48:12.167Z,103735.31
2023-02-04T15:50:41.761Z,103733.59
2023-02-04T15:53:12.778Z,103740.50
2023-02-04T15:55:41.992Z,103742.28
2023-02-04T15:58:11.202Z,103739.69
2023-02-04T16:00:40.344Z,103744.91
2023-02-04T16:03:10.636Z,103747.50
2023-02-04T16:05:39.737Z,103747.47
2023-02-04T16:08:08.805Z,103751.81
2023-02-04T16:10:39.231Z,103757.00
2023-02-04T16:13:08.629Z,103762.19
2023-02-04T16:15:37.937Z,103756.16
2023-02-04T16:18:07.334Z,103762.19
2023-02-04T16:20:36.380Z,103759.63
2023-02-04T16:23:07.108Z,103753.56
2023-02-04T16:25:37.849Z,103750.97
2023-02-04T16:28:07.054Z,103751.00
2023-02-04T16:30:36.315Z,103754.47
2023-02-04T16:33:06.810Z,103764.84
2023-02-04T16:35:59.791Z,103752.75
2023-02-04T16:38:29.598Z,103755.34
2023-02-04T16:40:59.106Z,103761.41
2023-02-04T16:43:28.486Z,103761.38
2023-02-04T16:46:00.568Z,103767.44
2023-02-04T16:48:29.980Z,103764.00
2023-02-04T16:51:00.403Z,103764.00
2023-02-04T16:53:29.625Z,103776.94
2023-02-04T16:55:58.901Z,103776.94
2023-02-04T16:58:28.071Z,103765.75
2023-02-04T17:00:58.638Z,103768.34
2023-02-04T17:03:28.406Z,103767.47
2023-02-04T17:05:58.810Z,103770.06
2023-02-04T17:08:28.046Z,103772.66
2023-02-04T17:11:14.412Z,103770.91
2023-02-04T17:13:43.519Z,103768.34
2023-02-04T17:16:12.807Z,103777.81
2023-02-04T17:18:41.960Z,103779.56
2023-02-04T17:21:15.631Z,103778.69
2023-02-04T17:23:45.863Z,103776.09
2023-02-04T17:26:15.224Z,103788.19
2023-02-04T17:28:44.404Z,103780.41
2023-02-04T17:31:13.634Z,103784.72
2023-02-04T17:33:42.958Z,103793.34
2023-02-04T17:36:15.241Z,103791.63
2023-02-04T17:38:44.447Z,103785.56
2023-02-04T17:41:13.507Z,103795.09
2023-02-04T17:43:42.561Z,103801.09
2023-02-04T17:46:11.557Z,103802.81
2023-02-04T17:48:40.597Z,103792.47
2023-02-04T17:51:10.326Z,103795.03
2023-02-04T17:53:41.400Z,103793.34
2023-02-04T17:56:13.765Z,103789.91
2023-02-04T17:58:43.407Z,103782.13
2023-02-04T18:01:21.774Z,103775.22
2023-02-04T18:03:51.847Z,103776.06
2023-02-04T18:06:23.886Z,103779.50
2023-02-04T18:08:56.698Z,103782.94
2023-02-04T18:11:33.164Z,103776.06
2023-02-04T18:14:13.206Z,103776.91
2023-02-04T18:16:43.029Z,103777.75
2023-02-04T18:19:21.050Z,103776.03
2023-02-04T18:21:54.198Z,103782.88
2023-02-04T18:24:30.525Z,103787.22
2023-02-04T18:27:04.868Z,103777.75
2023-02-04T18:29:36.685Z,103786.34
2023-02-04T18:32:16.610Z,103788.06
2023-02-04T18:34:48.146Z,103785.50
2023-02-04T18:37:31.739Z,103793.25
2023-02-04T18:40:26.828Z,103788.97
2023-02-04T18:43:06.516Z,103789.81
2023-02-04T18:45:37.474Z,103783.78
2023-02-04T18:48:54.993Z,103789.81
2023-02-04T18:51:29.224Z,103792.41
2023-02-04T18:54:02.183Z,103794.13
2023-02-04T18:56:38.250Z,103793.25
2023-02-04T18:59:17.284Z,103798.41
2023-02-04T19:01:48.577Z,103799.31
2023-02-04T19:04:23.923Z,103810.50
2023-02-04T19:06:55.117Z,103801.88
2023-02-04T19:09:26.970Z,103794.09
2023-02-04T19:12:00.298Z,103794.09
2023-02-04T19:14:37.514Z,103797.53
2023-02-04T19:17:24.246Z,103793.22
2023-02-04T19:19:57.884Z,103798.41
2023-02-04T19:22:38.920Z,103788.94
2023-02-04T19:25:29.241Z,103793.22
2023-02-04T19:28:03.789Z,103790.63
2023-02-04T19:30:49.611Z,103789.78
2023-02-04T19:33:26.193Z,103787.19
2023-02-04T19:35:55.210Z,103788.06
2023-02-04T19:38:38.294Z,103794.09
2023-02-04T19:41:35.115Z,103798.38
2023-02-04T19:44:40.006Z,103786.31
2023-02-04T19:47:25.644Z,103786.31
2023-02-04T19:50:11.796Z,103787.16
2023-02-04T19:52:48.143Z,103782.84
2023-02-04T19:55:28.908Z,103781.94
2023-02-04T19:58:24.990Z,103788.81
2023-02-04T20:01:03.516Z,103784.44
2023-02-04T20:03:42.596Z,103777.56
2023-02-04T20:06:30.960Z,103773.25
2023-02-04T20:09:02.862Z,103779.28
2023-02-04T20:11:57.092Z,103779.25
2023-02-04T20:14:40.814Z,103774.06
2023-02-04T20:17:24.438Z,103780.06
2023-02-04T20:19:53.987Z,103777.47
2023-02-04T20:22:48.460Z,103772.28
2023-02-04T20:25:40.999Z,103757.69
2023-02-04T20:28:26.784Z,103761.97
2023-02-04T20:30:58.987Z,103758.50
2023-02-04T20:33:48.429Z,103761.91
2023-02-04T20:36:45.957Z,103755.88
2023-02-04T20:39:28.771Z,103752.41
2023-02-04T20:42:17.430Z,103760.13
2023-02-04T20:44:46.970Z,103753.25
2023-02-04T20:47:19.644Z,103751.47
2023-02-04T20:49:56.101Z,103748.03
2023-02-04T20:53:17.314Z,103750.59
2023-02-04T20:55:52.924Z,103744.56
2023-02-04T20:58:24.638Z,103742.78
2023-02-04T21:00:56.277Z,103736.78
2023-02-04T21:03:29.077Z,103741.03
2023-02-04T21:06:01.137Z,103747.88
2023-02-04T21:08:44.760Z,103745.28
2023-02-04T21:11:14.288Z,103752.16
2023-02-04T21:13:46.456Z,103767.63
2023-02-04T21:16:18.771Z,103765.88
2023-02-04T21:18:47.927Z,103747.81
2023-02-04T21:21:20.210Z,103752.13
2023-02-04T21:23:49.370Z,103752.06
2023-02-04T21:26:18.486Z,103745.13
2023-02-04T21:28:47.590Z,103749.38
2023-02-04T21:31:18.301Z,103751.09
2023-02-04T21:33:47.482Z,103749.38
2023-02-04T21:36:17.872Z,103759.69
2023-02-04T21:38:47.664Z,103765.69
2023-02-04T21:41:16.922Z,103765.66
2023-02-04T21:43:46.024Z,103762.16
2023-02-04T21:46:16.997Z,103766.44
2023-02-04T21:48:46.392Z,103768.16
2023-02-04T21:51:17.314Z,103785.28
2023-02-04T21:53:46.669Z,103775.78
2023-02-04T21:56:16.090Z,103775.75
2023-02-04T21:58:45.147Z,103782.66
2023-02-04T22:01:14.254Z,103775.81
2023-02-04T22:03:43.421Z,103773.19
2023-02-04T22:06:12.794Z,103769.72
2023-02-04T22:08:43.170Z,103766.22
2023-02-04T22:11:12.288Z,103756.66
2023-02-04T22:13:41.317Z,103747.97
2023-02-04T22:16:10.731Z,103751.47
2023-02-04T22:18:39.887Z,103754.84
2023-02-04T22:21:08.926Z,103753.06
2023-02-04T22:23:38.032Z,103755.66
2023-02-04T22:26:08.552Z,103752.19
2023-02-04T22:28:39.285Z,103751.34
2023-02-04T22:31:08.747Z,103740.19
2023-02-04T22:33:37.874Z,103747.00
2023-02-04T22:36:07.471Z,103754.78
2023-02-04T22:38:36.549Z,103759.91
2023-02-04T22:41:07.726Z,103763.44
2023-02-04T22:43:36.771Z,103764.25
2023-02-04T22:46:06.034Z,103753.94
2023-02-04T22:48:35.533Z,103749.56
2023-02-04T22:51:04.738Z,103748.66
2023-02-04T22:53:33.834Z,103759.09
2023-02-04T22:56:03.218Z,103758.19
2023-02-04T22:58:33.758Z,103759.03
2023-02-04T23:01:02.833Z,103765.06
2023-02-04T23:03:31.948Z,103764.16
2023-02-04T23:06:01.369Z,103759.91
2023-02-04T23:08:31.695Z,103750.44
2023-02-04T23:11:01.156Z,103750.44
2023-02-04T23:13:30.231Z,103756.34
2023-02-04T23:16:00.869Z,103752.94
2023-02-04T23:18:30.050Z,103756.41
2023-02-04T23:20:59.260Z,103751.28
2023-02-04T23:23:31.411Z,103758.94
2023-02-04T23:26:03.153Z,103757.09
2023-02-04T23:28:32.927Z,103762.25
2023-02-04T23:31:03.393Z,103752.84
2023-02-04T23:33:32.759Z,103748.53
2023-02-04T23:36:02.050Z,103744.25
2023-02-04T23:38:31.588Z,103747.66
2023-02-04T23:41:00.910Z,103742.41
2023-02-04T23:43:30.500Z,103744.13
2023-02-04T23:46:00.192Z,103741.59
2023-02-04T23:48:30.764Z,103739.78
2023-02-04T23:51:00.284Z,103738.03
2023-02-04T23:53:29.306Z,103738.00
2023-02-04T23:55:58.342Z,103727.75
2023-02-04T23:58:27.474Z,103732.88
