createdAt,value
2023-02-22T00:01:07.451Z,95.45
2023-02-22T00:03:35.111Z,95.95
2023-02-22T00:06:05.078Z,96.75
2023-02-22T00:08:35.547Z,96.86
2023-02-22T00:11:08.535Z,97.50
2023-02-22T00:13:37.452Z,97.98
2023-02-22T00:16:05.547Z,98.59
2023-02-22T00:18:32.693Z,98.99
2023-02-22T00:21:01.223Z,99.50
2023-02-22T00:23:30.985Z,99.48
2023-02-22T00:25:59.982Z,99.54
2023-02-22T00:28:27.593Z,99.86
2023-02-22T00:30:55.500Z,100.00
2023-02-22T00:33:23.277Z,100.00
2023-02-22T00:35:50.475Z,100.00
2023-02-22T00:38:19.174Z,100.00
2023-02-22T00:40:46.600Z,100.00
2023-02-22T00:43:14.298Z,100.00
2023-02-22T00:45:42.279Z,100.00
2023-02-22T00:48:10.070Z,100.00
2023-02-22T00:50:37.659Z,100.00
2023-02-22T00:53:07.756Z,100.00
2023-02-22T00:55:37.803Z,100.00
2023-02-22T00:58:06.030Z,100.00
2023-02-22T01:00:39.380Z,100.00
2023-02-22T01:03:10.656Z,100.00
2023-02-22T01:05:40.754Z,100.00
2023-02-22T01:08:09.844Z,100.00
2023-02-22T01:10:38.348Z,100.00
2023-02-22T01:13:09.132Z,100.00
2023-02-22T01:15:39.483Z,100.00
2023-02-22T01:18:07.867Z,100.00
2023-02-22T01:20:35.307Z,100.00
2023-02-22T01:23:06.546Z,100.00
2023-02-22T01:25:35.294Z,100.00
2023-02-22T01:28:05.773Z,100.00
2023-02-22T01:30:35.315Z,100.00
2023-02-22T01:33:05.323Z,100.00
2023-02-22T01:35:36.061Z,100.00
2023-02-22T01:38:03.453Z,100.00
2023-02-22T01:40:36.453Z,100.00
2023-02-22T01:43:17.234Z,100.00
2023-02-22T01:45:55.456Z,100.00
2023-02-22T01:48:25.709Z,100.00
2023-02-22T01:51:03.708Z,100.00
2023-02-22T01:53:39.926Z,100.00
2023-02-22T01:56:07.859Z,100.00
2023-02-22T01:58:38.644Z,100.00
2023-02-22T02:01:07.807Z,100.00
2023-02-22T02:03:38.576Z,100.00
2023-02-22T02:06:12.343Z,100.00
2023-02-22T02:08:42.503Z,100.00
2023-02-22T02:11:10.261Z,100.00
2023-02-22T02:13:37.530Z,100.00
2023-02-22T02:16:05.256Z,100.00
2023-02-22T02:18:32.707Z,100.00
2023-02-22T02:21:55.633Z,100.00
2023-02-22T02:24:41.137Z,100.00
2023-02-22T02:27:11.906Z,100.00
2023-02-22T02:30:25.376Z,100.00
2023-02-22T02:32:56.384Z,100.00
2023-02-22T02:36:13.259Z,100.00
2023-02-22T02:38:44.040Z,100.00
2023-02-22T02:41:26.549Z,100.00
2023-02-22T02:44:02.869Z,100.00
2023-02-22T02:46:34.440Z,100.00
2023-02-22T02:49:06.933Z,100.00
2023-02-22T02:51:38.915Z,100.00
2023-02-22T02:54:07.466Z,100.00
2023-02-22T02:56:35.444Z,100.00
2023-02-22T02:59:02.474Z,100.00
2023-02-22T03:02:24.728Z,100.00
2023-02-22T03:05:10.203Z,100.00
2023-02-22T03:08:07.787Z,100.00
2023-02-22T03:11:17.466Z,100.00
2023-02-22T03:14:02.779Z,100.00
2023-02-22T03:16:50.325Z,100.00
2023-02-22T03:19:38.306Z,100.00
2023-02-22T03:22:16.440Z,100.00
2023-02-22T03:25:22.575Z,100.00
2023-02-22T03:28:02.373Z,100.00
2023-02-22T03:30:39.581Z,100.00
2023-02-22T03:33:15.027Z,100.00
2023-02-22T03:35:56.881Z,100.00
2023-02-22T03:38:29.023Z,100.00
2023-02-22T03:41:01.082Z,100.00
2023-02-22T03:43:50.601Z,100.00
2023-02-22T03:46:19.540Z,100.00
2023-02-22T03:49:03.452Z,100.00
2023-02-22T03:51:31.460Z,100.00
2023-02-22T03:53:59.440Z,100.00
2023-02-22T03:56:35.810Z,100.00
2023-02-22T03:59:09.466Z,100.00
2023-02-22T04:01:36.836Z,100.00
2023-02-22T04:04:05.445Z,100.00
2023-02-22T04:06:32.967Z,100.00
2023-02-22T04:09:02.218Z,100.00
2023-02-22T04:11:29.660Z,100.00
2023-02-22T04:13:57.228Z,100.00
2023-02-22T04:16:24.356Z,100.00
2023-02-22T04:18:51.835Z,100.00
2023-02-22T04:21:19.155Z,100.00
2023-02-22T04:23:46.512Z,100.00
2023-02-22T04:26:14.029Z,100.00
2023-02-22T04:28:41.074Z,100.00
2023-02-22T04:31:08.499Z,100.00
2023-02-22T04:33:36.054Z,100.00
2023-02-22T04:36:03.628Z,100.00
2023-02-22T04:38:31.851Z,100.00
2023-02-22T04:40:59.617Z,100.00
2023-02-22T04:43:27.196Z,100.00
2023-02-22T04:45:56.172Z,100.00
2023-02-22T04:48:23.515Z,100.00
2023-02-22T04:50:52.135Z,100.00
2023-02-22T04:53:19.518Z,100.00
2023-02-22T04:55:46.967Z,100.00
2023-02-22T04:58:14.135Z,100.00
2023-02-22T05:00:41.147Z,100.00
2023-02-22T05:03:09.501Z,100.00
2023-02-22T05:05:36.494Z,100.00
2023-02-22T05:08:03.635Z,100.00
2023-02-22T05:10:30.987Z,100.00
2023-02-22T05:12:58.052Z,100.00
2023-02-22T05:15:25.630Z,100.00
2023-02-22T05:17:53.309Z,100.00
2023-02-22T05:20:25.200Z,100.00
2023-02-22T05:22:52.653Z,100.00
2023-02-22T05:25:20.478Z,100.00
2023-02-22T05:27:57.330Z,100.00
2023-02-22T05:30:28.415Z,100.00
2023-02-22T05:32:55.676Z,100.00
2023-02-22T05:35:23.563Z,100.00
2023-02-22T05:37:51.729Z,100.00
2023-02-22T05:40:24.377Z,100.00
2023-02-22T05:42:53.034Z,100.00
2023-02-22T05:45:22.529Z,99.96
2023-02-22T05:47:50.308Z,99.33
2023-02-22T05:50:19.649Z,99.38
2023-02-22T05:52:48.752Z,98.62
2023-02-22T05:55:18.105Z,98.08
2023-02-22T05:57:45.681Z,98.37
2023-02-22T06:00:23.273Z,98.67
2023-02-22T06:03:09.912Z,98.35
2023-02-22T06:05:39.391Z,96.90
2023-02-22T06:08:07.727Z,96.76
2023-02-22T06:10:34.774Z,96.27
2023-02-22T06:13:03.316Z,96.60
2023-02-22T06:15:30.988Z,97.13
2023-02-22T06:17:58.918Z,97.37
2023-02-22T06:20:28.797Z,96.92
2023-02-22T06:22:58.532Z,95.76
2023-02-22T06:25:28.628Z,94.46
2023-02-22T06:27:55.991Z,93.77
2023-02-22T06:30:25.205Z,93.28
2023-02-22T06:32:52.706Z,92.69
2023-02-22T06:35:20.647Z,92.26
2023-02-22T06:37:48.205Z,92.27
2023-02-22T06:40:15.774Z,91.60
2023-02-22T06:42:43.126Z,91.99
2023-02-22T06:45:10.854Z,91.60
2023-02-22T06:47:41.589Z,92.72
2023-02-22T06:50:31.210Z,91.58
2023-02-22T06:52:58.845Z,92.67
2023-02-22T06:55:32.859Z,91.04
2023-02-22T06:58:01.073Z,90.75
2023-02-22T07:00:31.053Z,90.71
2023-02-22T07:02:59.608Z,90.63
2023-02-22T07:05:27.966Z,90.61
2023-02-22T07:08:02.829Z,91.47
2023-02-22T07:10:32.082Z,91.29
2023-02-22T07:12:59.900Z,90.98
2023-02-22T07:15:29.698Z,90.47
2023-02-22T07:17:57.077Z,89.88
2023-02-22T07:20:26.468Z,89.13
2023-02-22T07:22:53.754Z,88.63
2023-02-22T07:25:21.292Z,88.10
2023-02-22T07:27:48.812Z,88.67
2023-02-22T07:30:26.076Z,88.21
2023-02-22T07:32:55.219Z,87.67
2023-02-22T07:35:28.498Z,87.99
2023-02-22T07:37:56.251Z,87.89
2023-02-22T07:40:25.041Z,88.31
2023-02-22T07:43:00.727Z,88.21
2023-02-22T07:45:33.766Z,88.12
2023-02-22T07:48:03.765Z,87.88
2023-02-22T07:50:32.721Z,87.55
2023-02-22T07:53:03.542Z,87.71
2023-02-22T07:55:32.230Z,87.48
2023-02-22T07:58:01.858Z,86.65
2023-02-22T08:00:34.691Z,86.59
2023-02-22T08:03:04.607Z,86.09
2023-02-22T08:05:32.942Z,85.84
2023-02-22T08:08:00.357Z,83.91
2023-02-22T08:10:28.361Z,82.77
2023-02-22T08:12:56.046Z,82.92
2023-02-22T08:15:30.049Z,81.88
2023-02-22T08:17:58.068Z,81.63
2023-02-22T08:20:26.214Z,81.06
2023-02-22T08:22:54.456Z,80.72
2023-02-22T08:25:25.353Z,80.76
2023-02-22T08:27:52.712Z,80.30
2023-02-22T08:30:22.408Z,79.25
2023-02-22T08:32:50.651Z,79.23
2023-02-22T08:35:22.072Z,78.92
2023-02-22T08:37:52.343Z,77.72
2023-02-22T08:40:23.541Z,77.25
2023-02-22T08:42:50.940Z,76.28
2023-02-22T08:45:18.108Z,75.04
2023-02-22T08:47:45.121Z,75.92
2023-02-22T08:50:20.365Z,74.79
2023-02-22T08:52:47.565Z,74.11
2023-02-22T08:55:15.078Z,73.77
2023-02-22T08:57:42.110Z,74.14
2023-02-22T09:00:09.810Z,73.82
2023-02-22T09:02:37.105Z,71.66
2023-02-22T09:05:05.813Z,71.66
2023-02-22T09:07:32.968Z,72.56
2023-02-22T09:10:00.358Z,72.50
2023-02-22T09:12:27.374Z,73.06
2023-02-22T09:14:54.441Z,72.46
2023-02-22T09:17:21.785Z,70.92
2023-02-22T09:19:48.792Z,69.76
2023-02-22T09:22:15.860Z,70.58
2023-02-22T09:24:43.427Z,71.01
2023-02-22T09:27:12.189Z,69.73
2023-02-22T09:29:39.579Z,69.83
2023-02-22T09:32:07.219Z,68.93
2023-02-22T09:34:35.359Z,68.76
2023-02-22T09:37:02.529Z,69.32
2023-02-22T09:39:29.975Z,67.58
2023-02-22T09:42:15.945Z,69.25
2023-02-22T09:44:55.065Z,70.39
2023-02-22T09:47:32.513Z,70.01
2023-02-22T09:50:15.610Z,69.92
2023-02-22T09:52:55.559Z,69.82
2023-02-22T09:55:47.937Z,68.81
2023-02-22T09:58:33.435Z,68.38
2023-02-22T10:01:33.197Z,69.05
2023-02-22T10:04:20.048Z,69.44
2023-02-22T10:07:06.189Z,69.34
2023-02-22T10:09:38.359Z,68.79
2023-02-22T10:12:12.741Z,69.38
2023-02-22T10:15:05.334Z,68.22
2023-02-22T10:18:10.691Z,68.19
2023-02-22T10:20:42.570Z,67.95
2023-02-22T10:23:19.173Z,68.00
2023-02-22T10:25:52.554Z,67.79
2023-02-22T10:28:24.788Z,68.19
2023-02-22T10:30:59.073Z,67.77
2023-02-22T10:33:35.220Z,67.64
2023-02-22T10:36:03.256Z,68.50
2023-02-22T10:38:33.725Z,67.62
2023-02-22T10:41:09.971Z,67.17
2023-02-22T10:43:38.648Z,67.88
2023-02-22T10:46:08.193Z,68.37
2023-02-22T10:48:38.577Z,67.80
2023-02-22T10:51:08.673Z,67.63
2023-02-22T10:53:38.482Z,66.09
2023-02-22T10:56:21.569Z,67.83
2023-02-22T10:58:48.639Z,68.37
2023-02-22T11:01:22.167Z,67.73
2023-02-22T11:04:07.576Z,68.16
2023-02-22T11:06:35.572Z,68.04
2023-02-22T11:09:10.712Z,68.02
2023-02-22T11:11:41.212Z,67.90
2023-02-22T11:14:10.873Z,67.68
2023-02-22T11:16:52.482Z,68.20
2023-02-22T11:19:28.953Z,68.70
2023-02-22T11:22:10.503Z,67.87
2023-02-22T11:27:43.768Z,66.80
2023-02-22T11:30:35.471Z,66.77
2023-02-22T11:33:23.572Z,65.65
2023-02-22T11:35:54.294Z,66.48
2023-02-22T11:38:30.736Z,65.30
2023-02-22T11:41:29.355Z,65.52
2023-02-22T11:44:21.349Z,65.87
2023-02-22T11:46:49.032Z,65.78
2023-02-22T11:49:17.653Z,65.92
2023-02-22T11:51:56.994Z,66.24
2023-02-22T11:54:29.393Z,65.71
2023-02-22T11:57:16.432Z,65.46
2023-02-22T11:59:46.908Z,65.59
2023-02-22T12:02:18.482Z,65.93
2023-02-22T12:04:55.039Z,67.32
2023-02-22T12:07:34.831Z,67.26
2023-02-22T12:10:19.435Z,66.37
2023-02-22T12:12:55.573Z,65.19
2023-02-22T12:15:31.479Z,65.43
2023-02-22T12:18:15.567Z,64.52
2023-02-22T12:20:51.068Z,65.98
2023-02-22T12:23:30.064Z,63.47
2023-02-22T12:26:05.656Z,63.45
2023-02-22T12:28:39.148Z,63.73
2023-02-22T12:31:25.296Z,63.00
2023-02-22T12:34:04.903Z,63.47
2023-02-22T12:36:44.180Z,60.29
2023-02-22T12:39:50.744Z,60.78
2023-02-22T12:42:47.602Z,61.63
2023-02-22T12:45:41.465Z,64.24
2023-02-22T12:48:33.306Z,63.99
2023-02-22T12:51:16.104Z,63.59
2023-02-22T12:53:55.693Z,64.12
2023-02-22T12:56:36.411Z,63.06
2023-02-22T12:59:17.425Z,63.87
2023-02-22T13:01:50.532Z,63.44
2023-02-22T13:04:21.205Z,64.32
2023-02-22T13:07:19.233Z,63.35
2023-02-22T13:10:03.145Z,62.32
2023-02-22T13:12:55.373Z,62.79
2023-02-22T13:15:47.861Z,62.68
2023-02-22T13:18:29.590Z,62.08
2023-02-22T13:21:09.165Z,62.25
2023-02-22T13:24:12.505Z,63.10
2023-02-22T13:26:53.736Z,62.95
2023-02-22T13:29:30.104Z,61.73
2023-02-22T13:32:15.867Z,61.04
2023-02-22T13:35:02.508Z,62.35
2023-02-22T13:38:04.023Z,63.07
2023-02-22T13:40:52.864Z,63.51
2023-02-22T13:43:35.234Z,63.50
2023-02-22T13:46:33.753Z,64.22
2023-02-22T13:49:17.039Z,64.96
2023-02-22T13:51:58.982Z,65.31
2023-02-22T13:54:37.640Z,65.77
2023-02-22T13:57:19.082Z,66.24
2023-02-22T13:59:47.402Z,66.86
2023-02-22T14:02:55.822Z,66.49
2023-02-22T14:05:42.293Z,66.58
2023-02-22T14:08:31.622Z,65.99
2023-02-22T14:11:02.357Z,65.45
2023-02-22T14:13:33.253Z,65.88
2023-02-22T14:16:00.755Z,65.21
2023-02-22T14:18:38.026Z,64.96
2023-02-22T14:21:14.377Z,63.32
2023-02-22T14:23:44.948Z,65.58
2023-02-22T14:26:30.894Z,65.40
2023-02-22T14:28:59.513Z,64.84
2023-02-22T14:31:36.962Z,64.58
2023-02-22T14:34:04.710Z,64.11
2023-02-22T14:36:53.356Z,64.87
2023-02-22T14:39:43.887Z,65.06
2023-02-22T14:42:14.583Z,63.88
2023-02-22T14:45:03.019Z,64.51
2023-02-22T14:47:39.949Z,65.69
2023-02-22T14:50:17.878Z,65.89
2023-02-22T14:52:48.704Z,66.12
2023-02-22T14:55:22.068Z,65.66
2023-02-22T14:58:46.069Z,65.72
2023-02-22T15:01:49.125Z,64.12
2023-02-22T15:04:31.231Z,64.84
2023-02-22T15:07:01.113Z,65.13
2023-02-22T15:09:34.864Z,65.05
2023-02-22T15:12:05.260Z,67.08
2023-02-22T15:14:38.997Z,66.00
2023-02-22T15:17:22.505Z,67.39
2023-02-22T15:19:50.172Z,66.25
2023-02-22T15:22:27.116Z,67.43
2023-02-22T15:25:03.538Z,67.45
2023-02-22T15:27:34.574Z,67.22
2023-02-22T15:30:06.238Z,67.94
2023-02-22T15:32:36.248Z,68.30
2023-02-22T15:35:23.403Z,66.66
2023-02-22T15:38:01.123Z,67.48
2023-02-22T15:40:33.357Z,66.96
2023-02-22T15:43:08.941Z,68.32
2023-02-22T15:45:42.949Z,68.39
2023-02-22T15:48:11.712Z,69.19
2023-02-22T15:50:39.295Z,68.50
2023-02-22T15:53:23.835Z,68.33
2023-02-22T15:56:00.060Z,68.36
2023-02-22T15:58:30.058Z,69.51
2023-02-22T16:01:07.189Z,70.23
2023-02-22T16:03:51.482Z,70.19
2023-02-22T16:06:30.508Z,70.35
2023-02-22T16:09:01.087Z,70.25
2023-02-22T16:11:34.333Z,70.14
2023-02-22T16:14:05.172Z,70.70
2023-02-22T16:16:35.984Z,70.09
2023-02-22T16:19:28.066Z,70.24
2023-02-22T16:22:02.959Z,70.19
2023-02-22T16:24:33.405Z,70.36
2023-02-22T16:27:17.771Z,70.77
2023-02-22T16:30:02.402Z,71.22
2023-02-22T16:32:30.444Z,71.50
2023-02-22T16:34:57.940Z,72.07
2023-02-22T16:37:25.166Z,73.45
2023-02-22T16:39:52.364Z,74.02
2023-02-22T16:42:24.148Z,73.88
2023-02-22T16:44:52.386Z,73.45
2023-02-22T16:47:20.455Z,73.86
2023-02-22T16:49:52.870Z,74.54
2023-02-22T16:52:20.672Z,74.72
2023-02-22T16:54:48.495Z,74.56
2023-02-22T16:57:21.922Z,74.41
2023-02-22T16:59:52.212Z,74.11
2023-02-22T17:02:20.465Z,74.06
2023-02-22T17:04:49.524Z,74.37
2023-02-22T17:07:29.881Z,74.86
2023-02-22T17:10:00.761Z,75.70
2023-02-22T17:12:30.124Z,75.34
2023-02-22T17:14:57.711Z,75.22
2023-02-22T17:17:26.463Z,75.39
2023-02-22T17:19:54.986Z,75.51
2023-02-22T17:22:22.762Z,75.96
2023-02-22T17:24:49.889Z,76.20
2023-02-22T17:27:17.336Z,76.49
2023-02-22T17:29:45.206Z,76.80
2023-02-22T17:32:13.048Z,77.25
2023-02-22T17:34:40.762Z,77.54
2023-02-22T17:37:08.113Z,78.17
2023-02-22T17:39:35.428Z,78.72
2023-02-22T17:42:03.035Z,80.67
2023-02-22T17:44:30.233Z,82.53
2023-02-22T17:46:57.356Z,81.66
2023-02-22T17:49:24.807Z,80.54
2023-02-22T17:51:53.210Z,80.20
2023-02-22T17:54:20.649Z,80.22
2023-02-22T17:56:48.098Z,80.11
2023-02-22T17:59:15.306Z,79.98
2023-02-22T18:01:44.031Z,79.95
2023-02-22T18:04:11.796Z,79.91
2023-02-22T18:06:40.060Z,79.87
2023-02-22T18:09:10.396Z,80.38
2023-02-22T18:11:39.533Z,80.74
2023-02-22T18:14:10.119Z,80.96
2023-02-22T18:16:39.360Z,81.44
2023-02-22T18:19:06.877Z,81.65
2023-02-22T18:21:34.077Z,81.82
2023-02-22T18:24:02.057Z,82.28
2023-02-22T18:26:29.690Z,82.59
2023-02-22T18:28:56.973Z,82.99
2023-02-22T18:31:24.435Z,83.89
2023-02-22T18:33:52.721Z,83.90
2023-02-22T18:36:23.587Z,83.71
2023-02-22T18:38:53.422Z,83.66
2023-02-22T18:41:25.284Z,85.45
2023-02-22T18:43:55.402Z,85.31
2023-02-22T18:46:24.408Z,85.31
2023-02-22T18:48:54.532Z,85.46
2023-02-22T18:51:22.308Z,85.99
2023-02-22T18:53:57.060Z,86.37
2023-02-22T18:56:29.606Z,85.97
2023-02-22T18:58:59.208Z,86.53
2023-02-22T19:01:27.289Z,86.51
2023-02-22T19:03:55.528Z,86.38
2023-02-22T19:06:23.058Z,85.71
2023-02-22T19:08:50.955Z,85.11
2023-02-22T19:11:21.902Z,84.55
2023-02-22T19:13:54.399Z,85.04
2023-02-22T19:16:24.469Z,87.13
2023-02-22T19:18:57.096Z,88.27
2023-02-22T19:21:26.958Z,88.55
2023-02-22T19:24:00.961Z,89.60
2023-02-22T19:26:29.425Z,90.52
2023-02-22T19:28:58.696Z,91.09
2023-02-22T19:31:33.510Z,91.21
2023-02-22T19:34:04.705Z,91.42
2023-02-22T19:36:32.426Z,91.99
2023-02-22T19:39:02.621Z,92.17
2023-02-22T19:41:31.208Z,92.09
2023-02-22T19:43:59.003Z,91.65
2023-02-22T19:46:26.101Z,90.55
2023-02-22T19:48:55.300Z,90.92
2023-02-22T19:51:27.808Z,90.26
2023-02-22T19:54:00.448Z,90.08
2023-02-22T19:56:28.227Z,89.16
2023-02-22T19:58:57.500Z,89.68
2023-02-22T20:01:30.404Z,88.98
2023-02-22T20:04:00.639Z,89.78
2023-02-22T20:06:31.320Z,89.80
2023-02-22T20:08:58.694Z,89.48
2023-02-22T20:11:26.662Z,88.84
2023-02-22T20:13:57.249Z,88.15
2023-02-22T20:16:24.688Z,85.90
2023-02-22T20:18:52.174Z,86.03
2023-02-22T20:21:23.869Z,84.76
2023-02-22T20:23:51.597Z,84.12
2023-02-22T20:26:24.954Z,84.85
2023-02-22T20:28:53.343Z,84.89
2023-02-22T20:31:21.369Z,83.33
2023-02-22T20:33:53.156Z,84.03
2023-02-22T20:36:23.364Z,81.87
2023-02-22T20:38:58.750Z,80.64
2023-02-22T20:41:32.358Z,79.84
2023-02-22T20:44:01.454Z,80.10
2023-02-22T20:46:31.680Z,80.87
2023-02-22T20:49:01.100Z,79.99
2023-02-22T20:51:29.568Z,78.78
2023-02-22T20:54:01.073Z,78.73
2023-02-22T20:56:30.853Z,78.81
2023-02-22T20:59:02.906Z,79.21
2023-02-22T21:01:31.080Z,78.61
2023-02-22T21:04:02.836Z,78.83
2023-02-22T21:06:30.993Z,77.56
2023-02-22T21:09:00.246Z,77.57
2023-02-22T21:11:30.404Z,77.59
2023-02-22T21:13:58.145Z,76.27
2023-02-22T21:16:35.532Z,77.25
2023-02-22T21:19:07.019Z,77.25
2023-02-22T21:21:35.408Z,77.46
2023-02-22T21:24:02.532Z,77.59
2023-02-22T21:26:34.004Z,77.70
2023-02-22T21:29:04.941Z,78.35
2023-02-22T21:31:34.026Z,78.30
2023-02-22T21:34:01.997Z,77.26
2023-02-22T21:36:29.541Z,77.92
2023-02-22T21:39:01.622Z,76.78
2023-02-22T21:41:31.133Z,77.07
2023-02-22T21:43:59.590Z,75.49
2023-02-22T21:46:31.437Z,76.52
2023-02-22T21:48:59.143Z,76.62
2023-02-22T21:51:31.795Z,75.73
2023-02-22T21:54:02.047Z,75.91
2023-02-22T21:56:32.365Z,76.34
2023-02-22T21:59:06.176Z,75.88
2023-02-22T22:01:36.774Z,75.21
2023-02-22T22:04:05.057Z,76.96
2023-02-22T22:06:34.615Z,75.61
2023-02-22T22:09:04.949Z,75.16
2023-02-22T22:11:32.515Z,75.51
2023-02-22T22:14:00.458Z,75.61
2023-02-22T22:16:29.816Z,76.64
2023-02-22T22:18:57.749Z,76.74
2023-02-22T22:21:25.049Z,76.39
2023-02-22T22:23:56.689Z,77.11
2023-02-22T22:26:25.387Z,77.60
2023-02-22T22:28:55.844Z,77.78
2023-02-22T22:31:26.010Z,76.60
2023-02-22T22:33:54.831Z,77.84
2023-02-22T22:36:23.279Z,76.28
2023-02-22T22:38:52.680Z,75.72
2023-02-22T22:41:21.850Z,76.42
2023-02-22T22:43:48.962Z,77.24
2023-02-22T22:46:17.927Z,76.61
2023-02-22T22:48:47.007Z,76.16
2023-02-22T22:51:18.568Z,75.98
2023-02-22T22:53:48.059Z,76.69
2023-02-22T22:56:21.716Z,76.89
2023-02-22T22:58:56.917Z,76.78
2023-02-22T23:01:33.051Z,77.25
2023-02-22T23:04:03.373Z,76.80
2023-02-22T23:06:33.389Z,76.47
2023-02-22T23:09:11.396Z,75.36
2023-02-22T23:11:45.082Z,76.46
2023-02-22T23:14:19.533Z,76.97
2023-02-22T23:16:51.368Z,76.27
2023-02-22T23:19:19.666Z,76.64
2023-02-22T23:21:48.929Z,75.88
2023-02-22T23:24:19.396Z,76.70
2023-02-22T23:26:50.676Z,77.29
2023-02-22T23:29:20.561Z,76.77
2023-02-22T23:31:49.557Z,76.29
2023-02-22T23:34:18.816Z,77.65
2023-02-22T23:36:46.756Z,77.25
2023-02-22T23:39:16.021Z,77.03
2023-02-22T23:41:43.236Z,76.48
2023-02-22T23:44:13.591Z,75.91
2023-02-22T23:46:41.214Z,76.25
2023-02-22T23:49:09.935Z,75.93
2023-02-22T23:51:44.494Z,76.26
2023-02-22T23:54:14.891Z,75.64
2023-02-22T23:56:56.752Z,75.58
2023-02-22T23:59:26.276Z,75.49
