createdAt,value
2018-08-24T00:00:13.392Z,84.30
2018-08-24T00:02:41.099Z,83.80
2018-08-24T00:05:08.813Z,84.80
2018-08-24T00:07:39.311Z,83.30
2018-08-24T00:10:07.368Z,84.10
2018-08-24T00:12:36.733Z,84.60
2018-08-24T00:15:05.595Z,82.10
2018-08-24T00:17:33.287Z,83.50
2018-08-24T00:20:01.362Z,83.00
2018-08-24T00:22:29.143Z,84.60
2018-08-24T00:24:56.887Z,88.70
2018-08-24T00:27:24.582Z,90.90
2018-08-24T00:29:52.338Z,92.90
2018-08-24T00:32:20.035Z,94.50
2018-08-24T00:34:47.775Z,95.20
2018-08-24T00:37:15.449Z,96.70
2018-08-24T00:39:44.076Z,98.20
2018-08-24T00:42:12.431Z,99.30
2018-08-24T00:44:40.519Z,99.90
2018-08-24T00:47:08.271Z,99.90
2018-08-24T00:49:35.980Z,99.90
2018-08-24T00:52:03.690Z,99.90
2018-08-24T00:54:31.381Z,99.90
2018-08-24T00:56:59.139Z,99.90
2018-08-24T00:59:26.883Z,99.90
2018-08-24T01:01:54.646Z,99.90
2018-08-24T01:04:27.944Z,99.90
2018-08-24T01:06:55.643Z,99.90
2018-08-24T01:09:25.735Z,99.90
2018-08-24T01:12:00.299Z,99.90
2018-08-24T01:14:28.037Z,99.90
2018-08-24T01:17:01.312Z,99.90
2018-08-24T01:19:29.076Z,99.90
2018-08-24T01:21:56.776Z,99.90
2018-08-24T01:24:29.115Z,99.90
2018-08-24T01:27:02.445Z,99.90
2018-08-24T01:29:31.295Z,99.90
2018-08-24T01:31:59.050Z,99.90
2018-08-24T01:34:26.733Z,99.90
2018-08-24T01:36:54.521Z,99.90
2018-08-24T01:39:22.207Z,99.90
2018-08-24T01:41:49.917Z,99.90
2018-08-24T01:44:17.634Z,99.90
2018-08-24T01:46:45.307Z,99.90
2018-08-24T01:49:13.058Z,99.90
2018-08-24T01:51:40.735Z,99.90
2018-08-24T01:54:08.495Z,99.90
2018-08-24T01:56:36.172Z,99.90
2018-08-24T01:59:03.992Z,99.90
2018-08-24T02:01:31.670Z,99.90
2018-08-24T02:03:59.370Z,99.90
2018-08-24T02:06:27.087Z,99.90
2018-08-24T02:08:54.802Z,99.90
2018-08-24T02:11:27.995Z,99.90
2018-08-24T02:14:01.322Z,99.90
2018-08-24T02:16:36.427Z,99.90
2018-08-24T02:19:08.619Z,99.90
2018-08-24T02:21:41.900Z,99.90
2018-08-24T02:24:10.384Z,99.90
2018-08-24T02:26:38.123Z,99.90
2018-08-24T02:29:05.795Z,99.90
2018-08-24T02:31:39.050Z,99.90
2018-08-24T02:34:06.880Z,99.90
2018-08-24T02:36:34.567Z,99.90
2018-08-24T02:39:02.427Z,99.90
2018-08-24T02:41:30.111Z,99.90
2018-08-24T02:43:58.755Z,99.90
2018-08-24T02:46:26.515Z,99.90
2018-08-24T02:48:54.265Z,99.90
2018-08-24T02:51:21.955Z,99.90
2018-08-24T02:53:49.679Z,99.90
2018-08-24T02:56:17.370Z,99.90
2018-08-24T02:58:45.113Z,99.90
2018-08-24T03:01:12.840Z,99.90
2018-08-24T03:03:40.515Z,99.90
2018-08-24T03:06:08.225Z,99.90
2018-08-24T03:08:35.916Z,99.90
2018-08-24T03:11:03.615Z,99.90
2018-08-24T03:13:31.378Z,99.90
2018-08-24T03:15:59.103Z,99.90
2018-08-24T03:18:26.815Z,99.90
2018-08-24T03:20:54.487Z,99.90
2018-08-24T03:23:22.203Z,99.90
2018-08-24T03:25:49.875Z,99.90
2018-08-24T03:28:17.618Z,99.90
2018-08-24T03:30:45.287Z,99.90
2018-08-24T03:33:13.042Z,99.90
2018-08-24T03:35:40.751Z,99.90
2018-08-24T03:38:08.448Z,99.90
2018-08-24T03:40:36.141Z,99.90
2018-08-24T03:43:03.916Z,99.90
2018-08-24T03:45:31.639Z,99.90
2018-08-24T03:47:59.336Z,99.90
2018-08-24T03:50:27.016Z,99.90
2018-08-24T03:52:54.781Z,99.90
2018-08-24T03:55:22.515Z,99.90
2018-08-24T03:57:50.243Z,99.90
2018-08-24T04:00:17.923Z,99.90
2018-08-24T04:02:46.323Z,99.90
2018-08-24T04:05:14.480Z,99.90
2018-08-24T04:07:42.746Z,99.90
2018-08-24T04:10:10.545Z,99.90
2018-08-24T04:12:38.256Z,99.90
2018-08-24T04:15:06.035Z,99.90
2018-08-24T04:17:41.179Z,99.90
2018-08-24T04:20:08.943Z,99.90
2018-08-24T04:22:36.714Z,99.90
2018-08-24T04:25:05.102Z,99.90
2018-08-24T04:27:32.835Z,99.90
2018-08-24T04:30:00.541Z,99.90
2018-08-24T04:32:28.251Z,99.90
2018-08-24T04:34:56.011Z,99.90
2018-08-24T04:37:23.755Z,99.90
2018-08-24T04:39:51.448Z,99.90
2018-08-24T04:42:19.159Z,99.90
2018-08-24T04:44:46.859Z,99.90
2018-08-24T04:47:14.603Z,99.90
2018-08-24T04:49:42.303Z,99.90
2018-08-24T04:52:09.994Z,99.90
2018-08-24T04:54:37.735Z,99.90
2018-08-24T04:57:05.449Z,99.90
2018-08-24T04:59:33.160Z,99.90
2018-08-24T05:02:00.859Z,99.90
2018-08-24T05:04:28.542Z,99.90
2018-08-24T05:06:56.241Z,99.90
2018-08-24T05:09:23.934Z,99.90
2018-08-24T05:11:51.642Z,99.90
2018-08-24T05:14:19.384Z,99.90
2018-08-24T05:16:47.171Z,99.90
2018-08-24T05:19:14.848Z,99.90
2018-08-24T05:21:42.545Z,99.90
2018-08-24T05:24:10.259Z,99.90
2018-08-24T05:26:37.934Z,99.90
2018-08-24T05:29:05.656Z,99.90
2018-08-24T05:31:33.344Z,99.90
2018-08-24T05:34:01.063Z,99.90
2018-08-24T05:36:28.766Z,99.90
2018-08-24T05:38:56.468Z,99.90
2018-08-24T05:41:24.261Z,99.90
2018-08-24T05:43:51.931Z,99.90
2018-08-24T05:46:19.639Z,99.90
2018-08-24T05:48:47.337Z,99.90
2018-08-24T05:51:15.069Z,99.90
2018-08-24T05:53:42.788Z,99.90
2018-08-24T05:56:10.488Z,99.90
2018-08-24T05:58:38.176Z,99.90
2018-08-24T06:01:05.903Z,99.90
2018-08-24T06:03:33.600Z,99.90
2018-08-24T06:06:02.319Z,99.90
2018-08-24T06:08:30.653Z,99.90
2018-08-24T06:10:58.875Z,99.90
2018-08-24T06:13:26.571Z,99.90
2018-08-24T06:15:54.326Z,99.90
2018-08-24T06:18:22.019Z,99.90
2018-08-24T06:20:49.719Z,99.90
2018-08-24T06:23:17.535Z,99.90
2018-08-24T06:25:45.329Z,99.90
2018-08-24T06:28:13.014Z,99.90
2018-08-24T06:30:40.736Z,99.90
2018-08-24T06:33:08.445Z,99.90
2018-08-24T06:35:36.134Z,99.90
2018-08-24T06:38:03.935Z,99.90
2018-08-24T06:40:31.686Z,99.90
2018-08-24T06:42:59.400Z,99.90
2018-08-24T06:45:27.130Z,99.90
2018-08-24T06:47:54.882Z,99.90
2018-08-24T06:50:22.894Z,99.90
2018-08-24T06:52:50.647Z,99.80
2018-08-24T06:55:18.393Z,98.90
2018-08-24T06:57:46.110Z,99.10
2018-08-24T07:00:13.925Z,99.00
2018-08-24T07:02:41.601Z,99.00
2018-08-24T07:05:09.387Z,99.00
2018-08-24T07:07:37.135Z,98.50
2018-08-24T07:10:05.056Z,98.60
2018-08-24T07:12:32.779Z,98.70
2018-08-24T07:15:00.476Z,99.40
2018-08-24T07:17:33.606Z,97.80
2018-08-24T07:20:01.336Z,98.30
2018-08-24T07:22:29.067Z,98.80
2018-08-24T07:24:56.788Z,98.70
2018-08-24T07:27:24.487Z,98.30
2018-08-24T07:29:52.213Z,98.40
2018-08-24T07:32:19.894Z,99.00
2018-08-24T07:34:47.653Z,98.30
2018-08-24T07:37:15.324Z,97.50
2018-08-24T07:39:43.031Z,97.70
2018-08-24T07:42:10.743Z,97.50
2018-08-24T07:44:44.007Z,98.40
2018-08-24T07:47:11.695Z,97.40
2018-08-24T07:49:39.463Z,97.00
2018-08-24T07:52:07.161Z,96.70
2018-08-24T07:54:34.863Z,95.60
2018-08-24T07:57:02.625Z,96.00
2018-08-24T07:59:30.275Z,95.30
2018-08-24T08:01:57.992Z,95.10
2018-08-24T08:04:25.667Z,94.10
2018-08-24T08:06:53.360Z,93.90
2018-08-24T08:09:21.076Z,93.90
2018-08-24T08:11:48.743Z,94.80
2018-08-24T08:14:16.443Z,94.20
2018-08-24T08:16:44.131Z,94.80
2018-08-24T08:19:11.832Z,94.50
2018-08-24T08:21:39.515Z,94.80
2018-08-24T08:24:07.291Z,94.40
2018-08-24T08:26:35.074Z,94.50
2018-08-24T08:29:03.343Z,93.10
2018-08-24T08:31:31.039Z,94.00
2018-08-24T08:33:58.712Z,94.00
2018-08-24T08:36:26.411Z,93.50
2018-08-24T08:38:54.107Z,92.50
2018-08-24T08:41:21.800Z,92.30
2018-08-24T08:43:49.528Z,91.50
2018-08-24T08:46:17.222Z,91.60
2018-08-24T08:48:44.927Z,92.40
2018-08-24T08:51:12.620Z,92.20
2018-08-24T08:53:40.307Z,91.30
2018-08-24T08:56:07.999Z,91.00
2018-08-24T08:58:35.706Z,91.20
2018-08-24T09:01:03.443Z,89.70
2018-08-24T09:03:31.135Z,90.40
2018-08-24T09:05:58.854Z,88.00
2018-08-24T09:08:26.552Z,85.10
2018-08-24T09:10:54.271Z,82.00
2018-08-24T09:13:21.979Z,88.50
2018-08-24T09:15:49.698Z,91.50
2018-08-24T09:18:23.198Z,91.80
2018-08-24T09:20:56.506Z,92.40
2018-08-24T09:23:29.779Z,94.50
2018-08-24T09:26:03.181Z,95.70
2018-08-24T09:28:34.850Z,94.10
2018-08-24T09:31:06.559Z,92.80
2018-08-24T09:33:34.243Z,75.40
2018-08-24T09:36:07.574Z,62.30
2018-08-24T09:38:35.339Z,58.50
2018-08-24T09:41:03.023Z,51.10
2018-08-24T09:43:36.427Z,47.90
2018-08-24T09:46:04.124Z,41.80
2018-08-24T09:48:36.347Z,40.60
2018-08-24T09:51:09.631Z,41.10
2018-08-24T09:53:43.043Z,44.10
2018-08-24T09:56:10.735Z,46.40
2018-08-24T09:58:38.454Z,48.30
2018-08-24T10:01:11.916Z,49.80
2018-08-24T10:03:45.367Z,48.90
2018-08-24T10:06:18.928Z,45.10
2018-08-24T10:08:48.681Z,41.80
2018-08-24T10:11:16.376Z,39.60
2018-08-24T10:13:44.065Z,34.70
2018-08-24T10:16:11.815Z,36.20
2018-08-24T10:18:39.509Z,40.00
2018-08-24T10:21:07.681Z,44.20
2018-08-24T10:23:35.451Z,44.20
2018-08-24T10:26:03.143Z,41.10
2018-08-24T10:28:31.095Z,36.40
2018-08-24T10:30:58.778Z,34.40
2018-08-24T10:33:26.603Z,30.20
2018-08-24T10:35:54.327Z,30.40
2018-08-24T10:38:21.991Z,31.10
2018-08-24T10:40:49.737Z,31.50
2018-08-24T10:43:17.392Z,30.90
2018-08-24T10:45:45.174Z,28.40
2018-08-24T10:48:12.969Z,27.70
2018-08-24T10:50:40.628Z,25.30
2018-08-24T10:53:08.307Z,24.40
2018-08-24T10:55:36.090Z,22.70
2018-08-24T10:58:03.782Z,22.90
2018-08-24T11:00:31.706Z,23.80
2018-08-24T11:02:59.419Z,25.20
2018-08-24T11:05:27.163Z,26.90
2018-08-24T11:07:54.759Z,25.70
2018-08-24T11:10:22.455Z,25.70
2018-08-24T11:12:50.134Z,24.70
2018-08-24T11:15:17.819Z,22.10
2018-08-24T11:17:51.027Z,21.60
2018-08-24T11:20:18.787Z,23.20
2018-08-24T11:22:46.451Z,25.00
2018-08-24T11:25:14.150Z,26.00
2018-08-24T11:27:41.854Z,27.40
2018-08-24T11:30:09.587Z,29.30
2018-08-24T11:32:37.308Z,31.20
2018-08-24T11:35:05.280Z,32.20
2018-08-24T11:37:33.007Z,27.80
2018-08-24T11:40:00.707Z,25.30
2018-08-24T11:42:28.927Z,25.10
2018-08-24T11:44:56.699Z,26.50
2018-08-24T11:47:24.374Z,25.80
2018-08-24T11:49:52.205Z,25.00
2018-08-24T11:52:20.899Z,24.70
2018-08-24T11:54:48.683Z,25.40
2018-08-24T11:57:16.359Z,24.90
2018-08-24T11:59:44.093Z,25.20
2018-08-24T12:02:11.910Z,24.90
2018-08-24T12:04:39.819Z,24.30
2018-08-24T12:07:07.519Z,24.60
2018-08-24T12:09:35.251Z,24.90
2018-08-24T12:12:02.984Z,24.10
2018-08-24T12:14:30.647Z,23.40
2018-08-24T12:16:58.716Z,23.90
2018-08-24T12:19:26.415Z,22.60
2018-08-24T12:21:54.179Z,21.50
2018-08-24T12:24:21.921Z,20.50
2018-08-24T12:26:49.575Z,17.50
2018-08-24T12:29:17.284Z,17.50
2018-08-24T12:31:44.991Z,18.90
2018-08-24T12:34:12.682Z,17.50
2018-08-24T12:36:40.403Z,17.50
2018-08-24T12:39:09.499Z,18.00
2018-08-24T12:41:37.211Z,18.90
2018-08-24T12:44:05.059Z,18.70
2018-08-24T12:46:32.843Z,18.70
2018-08-24T12:49:00.495Z,18.30
2018-08-24T12:51:28.368Z,17.30
2018-08-24T12:53:56.136Z,15.50
2018-08-24T12:56:23.784Z,17.10
2018-08-24T12:58:51.994Z,17.30
2018-08-24T13:01:20.163Z,16.50
2018-08-24T13:03:48.238Z,15.70
2018-08-24T13:06:15.928Z,16.00
2018-08-24T13:08:44.095Z,17.10
2018-08-24T13:11:12.189Z,16.80
2018-08-24T13:13:40.101Z,17.00
2018-08-24T13:16:07.907Z,19.20
2018-08-24T13:18:35.699Z,17.90
2018-08-24T13:21:03.622Z,19.10
2018-08-24T13:23:31.290Z,18.30
2018-08-24T13:25:58.947Z,17.40
2018-08-24T13:28:26.619Z,18.70
2018-08-24T13:30:54.340Z,18.30
2018-08-24T13:33:22.066Z,18.60
2018-08-24T13:35:49.735Z,17.60
2018-08-24T13:38:17.416Z,18.40
2018-08-24T13:40:45.139Z,18.50
2018-08-24T13:43:12.843Z,18.90
2018-08-24T13:45:40.573Z,19.50
2018-08-24T13:48:09.931Z,19.70
2018-08-24T13:50:37.783Z,19.90
2018-08-24T13:53:05.565Z,20.90
2018-08-24T13:55:33.727Z,20.60
2018-08-24T13:58:01.872Z,20.70
2018-08-24T14:00:29.592Z,21.00
2018-08-24T14:02:57.582Z,21.20
2018-08-24T14:05:25.383Z,21.20
2018-08-24T14:07:53.086Z,20.70
2018-08-24T14:10:20.888Z,21.20
2018-08-24T14:12:48.625Z,21.20
2018-08-24T14:15:16.335Z,21.80
2018-08-24T14:17:48.547Z,21.50
2018-08-24T14:20:16.311Z,20.50
2018-08-24T14:22:43.991Z,21.40
2018-08-24T14:25:11.669Z,21.60
2018-08-24T14:27:39.431Z,22.50
2018-08-24T14:30:07.568Z,23.30
2018-08-24T14:32:35.259Z,23.40
2018-08-24T14:35:02.994Z,23.00
2018-08-24T14:37:30.698Z,22.30
2018-08-24T14:39:58.366Z,22.10
2018-08-24T14:42:26.096Z,21.70
2018-08-24T14:44:53.836Z,22.10
2018-08-24T14:47:21.570Z,22.50
2018-08-24T14:49:49.291Z,22.50
2018-08-24T14:52:16.999Z,21.60
2018-08-24T14:54:44.741Z,21.70
2018-08-24T14:57:12.463Z,21.40
2018-08-24T14:59:40.177Z,21.30
2018-08-24T15:02:07.922Z,21.90
2018-08-24T15:04:35.685Z,22.30
2018-08-24T15:07:03.355Z,23.40
2018-08-24T15:09:31.031Z,23.00
2018-08-24T15:11:58.723Z,22.70
2018-08-24T15:14:26.387Z,23.10
2018-08-24T15:16:54.158Z,22.50
2018-08-24T15:19:21.842Z,21.90
2018-08-24T15:21:49.579Z,23.00
2018-08-24T15:24:17.322Z,23.50
2018-08-24T15:26:45.015Z,23.40
2018-08-24T15:29:12.736Z,23.50
2018-08-24T15:31:40.418Z,23.80
2018-08-24T15:34:08.102Z,24.40
2018-08-24T15:36:35.791Z,25.00
2018-08-24T15:39:06.014Z,25.00
2018-08-24T15:41:33.858Z,25.10
2018-08-24T15:44:01.620Z,25.50
2018-08-24T15:46:29.501Z,25.30
2018-08-24T15:48:57.213Z,25.80
2018-08-24T15:51:24.891Z,25.80
2018-08-24T15:53:52.637Z,25.90
2018-08-24T15:56:20.328Z,24.70
2018-08-24T15:58:48.027Z,25.00
2018-08-24T16:01:15.751Z,25.20
2018-08-24T16:03:43.425Z,24.80
2018-08-24T16:06:11.140Z,25.60
2018-08-24T16:08:38.835Z,25.70
2018-08-24T16:11:06.556Z,23.70
2018-08-24T16:13:34.258Z,22.50
2018-08-24T16:16:01.983Z,23.00
2018-08-24T16:18:29.648Z,24.00
2018-08-24T16:20:57.395Z,24.10
2018-08-24T16:23:25.056Z,24.80
2018-08-24T16:25:52.775Z,24.70
2018-08-24T16:28:20.447Z,24.80
2018-08-24T16:30:48.143Z,24.60
2018-08-24T16:33:16.435Z,25.00
2018-08-24T16:35:44.124Z,25.10
2018-08-24T16:38:11.840Z,26.50
2018-08-24T16:40:39.546Z,27.40
2018-08-24T16:43:07.256Z,27.20
2018-08-24T16:45:35.073Z,27.40
2018-08-24T16:48:02.747Z,27.80
2018-08-24T16:50:30.478Z,28.50
2018-08-24T16:52:58.199Z,28.30
2018-08-24T16:55:25.982Z,28.60
2018-08-24T16:57:54.370Z,28.40
2018-08-24T17:00:22.345Z,28.40
2018-08-24T17:02:50.158Z,28.80
2018-08-24T17:05:17.922Z,28.50
2018-08-24T17:07:45.664Z,28.00
2018-08-24T17:10:13.734Z,27.70
2018-08-24T17:12:41.497Z,28.00
2018-08-24T17:15:09.286Z,28.20
2018-08-24T17:17:37.017Z,28.50
2018-08-24T17:20:04.947Z,28.60
2018-08-24T17:22:32.684Z,28.40
2018-08-24T17:25:00.614Z,28.40
2018-08-24T17:27:28.367Z,28.50
2018-08-24T17:29:56.187Z,29.00
2018-08-24T17:32:23.908Z,28.70
2018-08-24T17:34:51.614Z,29.00
2018-08-24T17:37:19.407Z,29.10
2018-08-24T17:39:47.115Z,29.40
2018-08-24T17:42:14.984Z,29.00
2018-08-24T17:44:42.864Z,29.30
2018-08-24T17:47:10.848Z,29.00
2018-08-24T17:49:38.613Z,29.10
2018-08-24T17:52:06.311Z,29.10
2018-08-24T17:54:34.055Z,29.60
2018-08-24T17:57:01.812Z,30.00
2018-08-24T17:59:29.565Z,29.70
2018-08-24T18:01:57.363Z,29.80
2018-08-24T18:04:25.091Z,30.00
2018-08-24T18:06:52.783Z,30.00
2018-08-24T18:09:20.496Z,30.10
2018-08-24T18:11:48.247Z,30.20
2018-08-24T18:14:15.977Z,30.00
2018-08-24T18:16:43.779Z,30.50
2018-08-24T18:19:11.594Z,30.40
2018-08-24T18:21:39.422Z,31.40
2018-08-24T18:24:07.266Z,30.90
2018-08-24T18:26:35.004Z,30.90
2018-08-24T18:29:02.711Z,30.90
2018-08-24T18:31:30.438Z,31.30
2018-08-24T18:33:58.139Z,31.10
2018-08-24T18:36:25.886Z,30.80
2018-08-24T18:38:54.503Z,31.10
2018-08-24T18:41:22.230Z,31.90
2018-08-24T18:43:49.923Z,31.10
2018-08-24T18:46:17.665Z,32.10
2018-08-24T18:48:45.378Z,31.20
2018-08-24T18:51:13.216Z,31.20
2018-08-24T18:53:40.925Z,31.10
2018-08-24T18:56:08.661Z,31.30
2018-08-24T18:58:36.423Z,31.20
2018-08-24T19:01:04.225Z,31.20
2018-08-24T19:03:31.951Z,31.70
2018-08-24T19:05:59.692Z,31.30
2018-08-24T19:08:27.471Z,31.20
2018-08-24T19:11:00.866Z,31.50
2018-08-24T19:13:28.619Z,31.50
2018-08-24T19:15:56.341Z,31.90
2018-08-24T19:18:29.741Z,31.70
2018-08-24T19:21:04.217Z,31.70
2018-08-24T19:23:31.968Z,32.60
2018-08-24T19:25:59.688Z,32.60
2018-08-24T19:28:33.023Z,32.10
2018-08-24T19:31:00.852Z,33.20
2018-08-24T19:33:28.563Z,33.20
2018-08-24T19:35:56.287Z,33.20
2018-08-24T19:38:24.003Z,33.40
2018-08-24T19:40:57.336Z,33.10
2018-08-24T19:43:25.127Z,33.70
2018-08-24T19:45:52.870Z,33.80
2018-08-24T19:48:26.186Z,33.10
2018-08-24T19:50:54.091Z,33.40
2018-08-24T19:53:21.832Z,33.60
2018-08-24T19:55:49.578Z,34.20
2018-08-24T19:58:22.986Z,34.10
2018-08-24T20:00:50.827Z,34.50
2018-08-24T20:03:18.456Z,34.20
2018-08-24T20:06:53.423Z,36.10
2018-08-24T20:09:26.961Z,34.00
2018-08-24T20:11:54.707Z,35.10
2018-08-24T20:14:28.239Z,35.50
2018-08-24T20:17:01.708Z,34.50
2018-08-24T20:19:29.504Z,34.90
2018-08-24T20:21:57.226Z,35.10
2018-08-24T20:24:25.206Z,35.90
2018-08-24T20:26:52.786Z,36.50
2018-08-24T20:29:20.768Z,35.40
2018-08-24T20:31:48.519Z,35.30
2018-08-24T20:34:16.581Z,35.60
2018-08-24T20:36:44.695Z,36.10
2018-08-24T20:39:12.414Z,35.60
2018-08-24T20:41:40.725Z,35.90
2018-08-24T20:44:08.447Z,35.90
2018-08-24T20:46:36.193Z,35.80
2018-08-24T20:49:04.053Z,37.00
2018-08-24T20:51:31.947Z,36.50
2018-08-24T20:53:59.799Z,35.80
2018-08-24T20:56:27.523Z,35.70
2018-08-24T20:58:55.338Z,36.20
2018-08-24T21:01:23.358Z,36.40
2018-08-24T21:03:51.104Z,36.40
2018-08-24T21:06:18.828Z,36.80
2018-08-24T21:08:46.562Z,38.10
2018-08-24T21:11:14.345Z,38.00
2018-08-24T21:13:42.208Z,37.80
2018-08-24T21:16:09.963Z,37.70
2018-08-24T21:18:37.717Z,38.20
2018-08-24T21:21:05.430Z,37.60
2018-08-24T21:23:33.241Z,37.10
2018-08-24T21:26:01.003Z,37.10
2018-08-24T21:28:28.834Z,37.20
2018-08-24T21:30:56.586Z,37.10
2018-08-24T21:33:24.345Z,37.40
2018-08-24T21:35:52.079Z,37.70
2018-08-24T21:38:19.834Z,38.30
2018-08-24T21:40:47.525Z,37.70
2018-08-24T21:43:15.374Z,38.30
2018-08-24T21:45:43.127Z,38.30
2018-08-24T21:48:10.910Z,38.70
2018-08-24T21:50:38.716Z,38.10
2018-08-24T21:53:06.604Z,39.10
2018-08-24T21:55:34.371Z,39.00
2018-08-24T21:58:02.155Z,38.80
2018-08-24T22:00:29.982Z,38.50
2018-08-24T22:02:57.727Z,38.50
2018-08-24T22:05:25.485Z,38.90
2018-08-24T22:07:53.249Z,39.30
2018-08-24T22:10:20.975Z,39.70
2018-08-24T22:12:48.691Z,38.30
2018-08-24T22:15:16.426Z,38.00
2018-08-24T22:17:44.139Z,38.50
2018-08-24T22:20:11.930Z,38.70
2018-08-24T22:22:39.710Z,39.00
2018-08-24T22:25:07.479Z,38.40
2018-08-24T22:27:35.187Z,39.20
2018-08-24T22:30:03.079Z,38.30
2018-08-24T22:32:30.841Z,38.80
2018-08-24T22:34:58.556Z,39.10
2018-08-24T22:37:26.303Z,39.00
2018-08-24T22:39:54.047Z,38.80
2018-08-24T22:42:21.749Z,38.60
2018-08-24T22:44:49.541Z,39.10
2018-08-24T22:47:17.274Z,38.90
2018-08-24T22:49:45.139Z,39.10
2018-08-24T22:52:12.950Z,40.10
2018-08-24T22:54:40.674Z,39.40
2018-08-24T22:57:08.506Z,40.30
2018-08-24T22:59:36.362Z,40.10
2018-08-24T23:02:04.131Z,39.60
2018-08-24T23:04:31.865Z,40.00
2018-08-24T23:06:59.637Z,40.80
2018-08-24T23:09:27.369Z,40.50
2018-08-24T23:11:55.909Z,40.30
2018-08-24T23:14:23.607Z,41.00
2018-08-24T23:16:51.330Z,40.60
2018-08-24T23:19:19.046Z,40.70
2018-08-24T23:21:46.791Z,41.50
2018-08-24T23:24:14.492Z,41.80
2018-08-24T23:26:42.174Z,41.60
2018-08-24T23:29:09.902Z,41.50
2018-08-24T23:31:37.651Z,41.40
2018-08-24T23:34:05.424Z,41.50
2018-08-24T23:36:33.115Z,41.60
2018-08-24T23:39:00.807Z,41.70
2018-08-24T23:41:28.524Z,41.90
2018-08-24T23:43:56.303Z,42.40
2018-08-24T23:46:24.051Z,42.30
2018-08-24T23:48:51.755Z,42.50
2018-08-24T23:51:19.447Z,42.80
2018-08-24T23:53:47.176Z,42.00
2018-08-24T23:56:14.859Z,41.90
2018-08-24T23:58:42.619Z,42.10
