createdAt,value
2019-04-14T00:00:05.466Z,99.90
2019-04-14T00:01:28.330Z,99.90
2019-04-14T00:02:42.504Z,99.90
2019-04-14T00:03:56.442Z,99.90
2019-04-14T00:05:01.786Z,99.90
2019-04-14T00:06:07.013Z,99.90
2019-04-14T00:07:10.226Z,99.90
2019-04-14T00:08:15.498Z,99.90
2019-04-14T00:09:22.669Z,99.90
2019-04-14T00:10:26.792Z,99.90
2019-04-14T00:11:30.536Z,99.90
2019-04-14T00:12:33.794Z,99.90
2019-04-14T00:13:37.423Z,99.90
2019-04-14T00:14:40.558Z,99.90
2019-04-14T00:15:48.456Z,99.90
2019-04-14T00:16:49.319Z,99.90
2019-04-14T00:17:52.612Z,99.90
2019-04-14T00:18:57.660Z,99.90
2019-04-14T00:20:00.976Z,99.90
2019-04-14T00:21:04.485Z,99.90
2019-04-14T00:22:08.037Z,99.90
2019-04-14T00:23:11.282Z,99.90
2019-04-14T00:24:16.183Z,99.90
2019-04-14T00:25:19.657Z,99.90
2019-04-14T00:26:29.450Z,99.90
2019-04-14T00:27:33.176Z,99.90
2019-04-14T00:28:36.776Z,99.90
2019-04-14T00:29:39.991Z,99.90
2019-04-14T00:30:45.020Z,99.90
2019-04-14T00:31:53.458Z,99.90
2019-04-14T00:32:59.464Z,99.90
2019-04-14T00:34:24.564Z,99.90
2019-04-14T00:35:48.012Z,99.90
2019-04-14T00:37:16.370Z,99.90
2019-04-14T00:38:36.915Z,99.90
2019-04-14T00:39:44.368Z,99.90
2019-04-14T00:41:09.445Z,99.90
2019-04-14T00:42:32.135Z,99.90
2019-04-14T00:43:57.677Z,99.90
2019-04-14T00:45:34.894Z,99.90
2019-04-14T00:46:36.773Z,99.90
2019-04-14T00:48:06.401Z,99.90
2019-04-14T00:49:07.375Z,99.90
2019-04-14T00:50:10.158Z,99.90
2019-04-14T00:51:13.432Z,99.90
2019-04-14T00:52:16.817Z,99.90
2019-04-14T00:53:20.726Z,99.90
2019-04-14T00:54:26.004Z,99.90
2019-04-14T00:55:29.273Z,99.90
2019-04-14T00:56:32.260Z,99.90
2019-04-14T00:57:35.523Z,99.90
2019-04-14T00:58:38.928Z,99.90
2019-04-14T00:59:44.684Z,99.90
2019-04-14T01:00:47.444Z,99.90
2019-04-14T01:01:50.496Z,99.90
2019-04-14T01:02:53.722Z,99.90
2019-04-14T01:03:56.995Z,99.90
2019-04-14T01:05:00.137Z,99.90
2019-04-14T01:06:03.299Z,99.90
2019-04-14T01:07:06.523Z,99.90
2019-04-14T01:08:09.715Z,99.90
2019-04-14T01:09:15.125Z,99.90
2019-04-14T01:10:17.750Z,99.90
2019-04-14T01:11:20.347Z,99.90
2019-04-14T01:12:23.515Z,99.90
2019-04-14T01:13:26.782Z,99.90
2019-04-14T01:14:29.892Z,99.90
2019-04-14T01:15:44.848Z,99.90
2019-04-14T01:16:37.126Z,99.90
2019-04-14T01:17:39.675Z,99.90
2019-04-14T01:18:42.974Z,99.90
2019-04-14T01:19:46.014Z,99.90
2019-04-14T01:20:49.236Z,99.90
2019-04-14T01:21:54.633Z,99.90
2019-04-14T01:22:57.526Z,99.90
2019-04-14T01:24:01.050Z,99.90
2019-04-14T01:25:06.422Z,99.90
2019-04-14T01:26:09.332Z,99.90
2019-04-14T01:27:12.506Z,99.90
2019-04-14T01:28:15.838Z,99.90
2019-04-14T01:29:18.839Z,99.90
2019-04-14T01:30:22.004Z,99.90
2019-04-14T01:31:25.148Z,99.90
2019-04-14T01:32:28.347Z,99.90
2019-04-14T01:33:31.594Z,99.90
2019-04-14T01:34:34.809Z,99.90
2019-04-14T01:35:37.918Z,99.90
2019-04-14T01:36:40.886Z,99.90
2019-04-14T01:37:44.086Z,99.90
2019-04-14T01:38:47.115Z,99.90
2019-04-14T01:39:50.237Z,99.90
2019-04-14T01:40:55.180Z,99.90
2019-04-14T01:42:00.718Z,99.90
2019-04-14T01:43:03.861Z,99.90
2019-04-14T01:44:06.927Z,99.90
2019-04-14T01:45:12.101Z,99.90
2019-04-14T01:46:20.942Z,99.90
2019-04-14T01:47:20.457Z,99.90
2019-04-14T01:48:23.566Z,99.90
2019-04-14T01:49:27.562Z,99.90
2019-04-14T01:50:53.837Z,99.90
2019-04-14T01:52:23.173Z,99.90
2019-04-14T01:53:37.845Z,99.90
2019-04-14T01:55:00.436Z,99.90
2019-04-14T01:56:29.511Z,99.90
2019-04-14T01:57:41.490Z,99.90
2019-04-14T01:58:47.437Z,99.90
2019-04-14T01:59:50.412Z,99.90
2019-04-14T02:01:19.546Z,99.90
2019-04-14T02:02:24.784Z,99.90
2019-04-14T02:03:28.101Z,99.90
2019-04-14T02:04:31.273Z,99.90
2019-04-14T02:05:34.465Z,99.90
2019-04-14T02:06:37.607Z,99.90
2019-04-14T02:07:40.494Z,99.90
2019-04-14T02:08:43.659Z,99.90
2019-04-14T02:09:46.882Z,99.90
2019-04-14T02:10:49.972Z,99.90
2019-04-14T02:11:53.090Z,99.90
2019-04-14T02:12:56.379Z,99.90
2019-04-14T02:13:59.426Z,99.90
2019-04-14T02:15:02.859Z,99.90
2019-04-14T02:16:19.748Z,99.90
2019-04-14T02:17:11.168Z,99.90
2019-04-14T02:18:14.259Z,99.90
2019-04-14T02:19:19.866Z,99.90
2019-04-14T02:20:22.974Z,99.90
2019-04-14T02:21:26.034Z,99.90
2019-04-14T02:22:31.160Z,99.90
2019-04-14T02:23:34.420Z,99.90
2019-04-14T02:24:37.500Z,99.90
2019-04-14T02:25:40.693Z,99.90
2019-04-14T02:26:43.878Z,99.90
2019-04-14T02:27:47.223Z,99.90
2019-04-14T02:28:50.440Z,99.90
2019-04-14T02:29:53.851Z,99.90
2019-04-14T02:31:09.869Z,99.90
2019-04-14T02:32:33.076Z,99.90
2019-04-14T02:33:40.267Z,99.90
2019-04-14T02:34:42.183Z,99.90
2019-04-14T02:35:44.855Z,99.90
2019-04-14T02:36:50.657Z,99.90
2019-04-14T02:37:58.082Z,99.90
2019-04-14T02:38:57.413Z,99.90
2019-04-14T02:43:19.704Z,99.90
2019-04-14T02:45:32.282Z,99.90
2019-04-14T02:46:31.383Z,99.90
2019-04-14T02:48:47.979Z,99.90
2019-04-14T02:49:47.151Z,99.90
2019-04-14T02:50:51.867Z,99.90
2019-04-14T02:51:49.773Z,99.90
2019-04-14T02:52:58.940Z,99.90
2019-04-14T02:54:05.065Z,99.90
2019-04-14T02:57:16.803Z,99.90
2019-04-14T02:58:23.293Z,99.90
2019-04-14T02:59:22.676Z,99.90
2019-04-14T03:00:41.187Z,99.90
2019-04-14T03:01:31.547Z,99.90
2019-04-14T03:03:39.227Z,99.90
2019-04-14T03:05:53.334Z,99.90
2019-04-14T03:06:55.113Z,99.90
2019-04-14T03:08:04.254Z,99.90
2019-04-14T03:09:13.019Z,99.90
2019-04-14T03:10:10.528Z,99.90
2019-04-14T03:11:28.490Z,99.90
2019-04-14T03:12:16.733Z,99.90
2019-04-14T03:13:21.317Z,99.90
2019-04-14T03:14:30.730Z,99.90
2019-04-14T03:15:37.790Z,99.90
2019-04-14T03:17:07.564Z,99.90
2019-04-14T03:18:33.874Z,99.90
2019-04-14T03:19:38.303Z,99.90
2019-04-14T03:20:59.147Z,99.90
2019-04-14T03:22:21.042Z,99.90
2019-04-14T03:23:23.829Z,99.90
2019-04-14T03:24:37.407Z,99.90
2019-04-14T03:26:15.404Z,99.90
2019-04-14T03:27:45.963Z,99.90
2019-04-14T03:28:45.389Z,99.90
2019-04-14T03:29:43.370Z,99.90
2019-04-14T03:31:09.350Z,99.90
2019-04-14T03:32:10.385Z,99.90
2019-04-14T03:33:21.719Z,99.90
2019-04-14T03:34:29.876Z,99.90
2019-04-14T03:35:35.694Z,99.90
2019-04-14T03:36:44.218Z,99.90
2019-04-14T03:38:24.589Z,99.90
2019-04-14T03:39:31.382Z,99.90
2019-04-14T03:40:35.703Z,99.90
2019-04-14T03:42:48.602Z,99.90
2019-04-14T03:43:54.950Z,99.90
2019-04-14T03:44:51.157Z,99.90
2019-04-14T03:47:09.871Z,99.90
2019-04-14T03:48:33.975Z,99.90
2019-04-14T03:49:24.604Z,99.90
2019-04-14T03:50:16.093Z,99.90
2019-04-14T03:51:17.510Z,99.90
2019-04-14T03:52:26.907Z,99.90
2019-04-14T03:53:38.094Z,99.90
2019-04-14T03:54:27.364Z,99.90
2019-04-14T03:55:39.438Z,99.90
2019-04-14T03:57:01.845Z,99.90
2019-04-14T03:58:05.977Z,99.90
2019-04-14T03:59:08.637Z,99.90
2019-04-14T04:00:11.903Z,99.90
2019-04-14T04:01:15.083Z,99.90
2019-04-14T04:02:20.175Z,99.90
2019-04-14T04:03:23.920Z,99.50
2019-04-14T04:04:27.461Z,99.60
2019-04-14T04:05:30.360Z,99.50
2019-04-14T04:06:34.023Z,99.60
2019-04-14T04:07:36.602Z,99.50
2019-04-14T04:08:39.876Z,99.60
2019-04-14T04:09:56.194Z,99.50
2019-04-14T04:10:59.781Z,99.90
2019-04-14T04:12:03.145Z,98.60
2019-04-14T04:13:06.276Z,98.80
2019-04-14T04:14:09.682Z,99.50
2019-04-14T04:15:12.613Z,99.50
2019-04-14T04:16:22.392Z,99.50
2019-04-14T04:17:51.572Z,99.80
2019-04-14T04:19:02.499Z,99.80
2019-04-14T04:20:35.080Z,99.30
2019-04-14T04:22:12.884Z,98.90
2019-04-14T04:23:22.687Z,99.70
2019-04-14T04:24:41.854Z,99.70
2019-04-14T04:25:53.184Z,99.80
2019-04-14T04:27:05.343Z,99.60
2019-04-14T04:28:25.972Z,99.70
2019-04-14T04:29:44.072Z,99.90
2019-04-14T04:30:54.307Z,99.80
2019-04-14T04:32:07.711Z,99.90
2019-04-14T04:33:28.464Z,99.70
2019-04-14T04:34:53.416Z,99.80
2019-04-14T04:35:59.661Z,99.90
2019-04-14T04:37:06.194Z,99.80
2019-04-14T04:38:13.830Z,99.90
2019-04-14T04:39:23.577Z,99.90
2019-04-14T04:40:29.029Z,99.90
2019-04-14T04:41:31.849Z,99.90
2019-04-14T04:42:35.125Z,99.90
2019-04-14T04:43:38.798Z,99.90
2019-04-14T04:44:42.135Z,99.90
2019-04-14T04:45:45.248Z,99.90
2019-04-14T04:46:48.387Z,99.80
2019-04-14T04:47:51.508Z,99.90
2019-04-14T04:49:04.669Z,99.90
2019-04-14T04:49:59.939Z,99.90
2019-04-14T04:51:02.991Z,99.20
2019-04-14T04:52:06.338Z,99.60
2019-04-14T04:53:09.174Z,99.40
2019-04-14T04:54:12.529Z,99.40
2019-04-14T04:55:15.641Z,98.80
2019-04-14T04:56:18.689Z,99.30
2019-04-14T04:57:22.380Z,99.00
2019-04-14T04:58:26.260Z,99.10
2019-04-14T04:59:29.957Z,99.40
2019-04-14T05:00:33.048Z,99.00
2019-04-14T05:01:36.448Z,99.40
2019-04-14T05:02:39.580Z,99.00
2019-04-14T05:03:42.828Z,99.50
2019-04-14T05:04:45.983Z,99.30
2019-04-14T05:06:45.922Z,99.10
2019-04-14T05:07:49.080Z,99.00
2019-04-14T05:08:54.426Z,98.80
2019-04-14T05:10:23.911Z,99.20
2019-04-14T05:11:31.709Z,99.40
2019-04-14T05:12:39.098Z,98.70
2019-04-14T05:13:44.420Z,99.30
2019-04-14T05:14:52.765Z,99.50
2019-04-14T05:15:57.553Z,99.30
2019-04-14T05:17:01.279Z,99.10
2019-04-14T05:18:04.970Z,98.50
2019-04-14T05:19:18.548Z,98.70
2019-04-14T05:20:13.710Z,98.60
2019-04-14T05:21:17.088Z,99.00
2019-04-14T05:22:20.823Z,98.80
2019-04-14T05:23:24.100Z,99.30
2019-04-14T05:24:26.874Z,99.50
2019-04-14T05:25:29.758Z,99.80
2019-04-14T05:26:33.116Z,99.30
2019-04-14T05:27:36.546Z,98.60
2019-04-14T05:28:52.760Z,99.00
2019-04-14T05:29:55.832Z,99.20
2019-04-14T05:30:58.971Z,99.10
2019-04-14T05:32:02.385Z,99.50
2019-04-14T05:33:05.311Z,99.00
2019-04-14T05:34:08.649Z,99.20
2019-04-14T05:35:11.982Z,98.90
2019-04-14T05:36:15.002Z,98.80
2019-04-14T05:37:18.232Z,99.10
2019-04-14T05:38:21.184Z,98.80
2019-04-14T05:39:24.312Z,98.80
2019-04-14T05:40:27.831Z,98.80
2019-04-14T05:41:30.880Z,98.30
2019-04-14T05:42:34.079Z,98.50
2019-04-14T05:43:46.693Z,98.50
2019-04-14T05:44:42.528Z,97.70
2019-04-14T05:45:45.829Z,98.10
2019-04-14T05:46:49.159Z,97.60
2019-04-14T05:47:52.274Z,97.90
2019-04-14T05:48:55.780Z,97.80
2019-04-14T05:49:59.333Z,98.50
2019-04-14T05:51:02.078Z,97.70
2019-04-14T05:52:05.592Z,98.00
2019-04-14T05:53:08.809Z,98.30
2019-04-14T05:54:12.117Z,98.50
2019-04-14T05:55:15.597Z,98.30
2019-04-14T05:56:18.639Z,98.00
2019-04-14T05:57:22.615Z,98.90
2019-04-14T05:58:25.385Z,98.40
2019-04-14T05:59:28.616Z,98.10
2019-04-14T06:00:32.097Z,97.90
2019-04-14T06:01:34.861Z,97.80
2019-04-14T06:02:37.722Z,98.80
2019-04-14T06:03:40.806Z,98.20
2019-04-14T06:04:43.994Z,97.90
2019-04-14T06:05:47.170Z,98.90
2019-04-14T06:06:49.848Z,99.10
2019-04-14T06:07:52.539Z,98.50
2019-04-14T06:08:55.070Z,97.40
2019-04-14T06:09:57.815Z,98.30
2019-04-14T06:11:00.481Z,98.40
2019-04-14T06:12:03.348Z,97.60
2019-04-14T06:13:05.947Z,98.20
2019-04-14T06:14:08.665Z,97.60
2019-04-14T06:15:11.805Z,97.90
2019-04-14T06:16:14.339Z,98.50
2019-04-14T06:17:17.246Z,98.00
2019-04-14T06:18:20.017Z,98.70
2019-04-14T06:19:22.604Z,99.10
2019-04-14T06:20:25.252Z,98.40
2019-04-14T06:21:29.571Z,98.60
2019-04-14T06:22:32.347Z,99.10
2019-04-14T06:23:36.002Z,99.20
2019-04-14T06:24:38.624Z,98.60
2019-04-14T06:25:41.150Z,98.90
2019-04-14T06:26:43.794Z,98.50
2019-04-14T06:27:46.450Z,98.20
2019-04-14T06:28:49.520Z,98.10
2019-04-14T06:29:54.973Z,98.90
2019-04-14T06:31:15.987Z,98.30
2019-04-14T06:32:44.111Z,98.30
2019-04-14T06:34:01.529Z,97.90
2019-04-14T06:35:38.873Z,97.70
2019-04-14T06:37:13.037Z,98.00
2019-04-14T06:38:21.593Z,98.70
2019-04-14T06:39:26.751Z,97.40
2019-04-14T06:40:33.500Z,97.10
2019-04-14T06:41:36.063Z,97.00
2019-04-14T06:42:38.857Z,97.50
2019-04-14T06:43:48.658Z,97.00
2019-04-14T06:44:46.415Z,96.90
2019-04-14T06:45:49.251Z,96.40
2019-04-14T06:46:51.808Z,97.20
2019-04-14T06:47:54.411Z,96.40
2019-04-14T06:48:57.084Z,96.10
2019-04-14T06:50:00.185Z,96.50
2019-04-14T06:51:02.729Z,97.50
2019-04-14T06:52:05.652Z,96.10
2019-04-14T06:53:08.404Z,95.70
2019-04-14T06:54:12.067Z,96.50
2019-04-14T06:55:14.611Z,96.00
2019-04-14T06:56:17.188Z,95.70
2019-04-14T06:57:19.812Z,96.20
2019-04-14T06:58:22.330Z,96.60
2019-04-14T06:59:24.996Z,97.00
2019-04-14T07:00:27.554Z,97.40
2019-04-14T07:01:31.944Z,96.80
2019-04-14T07:02:34.709Z,96.60
2019-04-14T07:03:37.258Z,95.80
2019-04-14T07:04:39.898Z,95.80
2019-04-14T07:05:42.476Z,95.40
2019-04-14T07:06:45.135Z,96.00
2019-04-14T07:07:56.810Z,96.30
2019-04-14T07:08:52.451Z,95.10
2019-04-14T07:09:54.982Z,95.50
2019-04-14T07:10:57.760Z,96.20
2019-04-14T07:12:00.535Z,96.40
2019-04-14T07:13:03.257Z,95.30
2019-04-14T07:14:05.756Z,95.10
2019-04-14T07:15:08.366Z,95.40
2019-04-14T07:16:11.076Z,95.60
2019-04-14T07:17:13.590Z,94.40
2019-04-14T07:18:16.105Z,95.90
2019-04-14T07:19:18.646Z,95.80
2019-04-14T07:20:21.198Z,94.00
2019-04-14T07:21:23.759Z,94.30
2019-04-14T07:22:26.306Z,95.30
2019-04-14T07:23:28.828Z,94.80
2019-04-14T07:24:31.593Z,94.80
2019-04-14T07:25:34.223Z,95.00
2019-04-14T07:26:37.169Z,96.00
2019-04-14T07:27:41.697Z,94.00
2019-04-14T07:28:56.207Z,94.70
2019-04-14T07:29:55.560Z,94.20
2019-04-14T07:31:16.791Z,94.60
2019-04-14T07:32:37.429Z,93.50
2019-04-14T07:33:49.037Z,92.90
2019-04-14T07:35:16.846Z,94.80
2019-04-14T07:36:51.192Z,93.70
2019-04-14T07:38:00.090Z,94.50
2019-04-14T07:39:23.063Z,93.20
2019-04-14T07:41:03.483Z,92.80
2019-04-14T07:42:37.364Z,92.90
2019-04-14T07:43:59.620Z,92.40
2019-04-14T07:45:21.718Z,93.00
2019-04-14T07:46:46.414Z,93.20
2019-04-14T07:47:52.273Z,92.90
2019-04-14T07:49:14.370Z,93.60
2019-04-14T07:50:29.567Z,93.60
2019-04-14T07:51:57.599Z,92.30
2019-04-14T07:53:20.499Z,92.10
2019-04-14T07:54:41.271Z,91.20
2019-04-14T07:55:47.435Z,91.90
2019-04-14T07:57:07.095Z,91.00
2019-04-14T07:58:32.361Z,90.70
2019-04-14T07:59:43.414Z,91.00
2019-04-14T08:00:51.557Z,89.90
2019-04-14T08:02:16.334Z,91.10
2019-04-14T08:03:47.919Z,90.40
2019-04-14T08:04:58.160Z,90.70
2019-04-14T08:06:00.728Z,90.00
2019-04-14T08:07:03.490Z,87.20
2019-04-14T08:08:06.565Z,89.80
2019-04-14T08:09:09.318Z,86.40
2019-04-14T08:10:12.444Z,83.90
2019-04-14T08:11:15.113Z,86.40
2019-04-14T08:12:17.614Z,84.50
2019-04-14T08:13:20.171Z,83.80
2019-04-14T08:14:23.150Z,83.20
2019-04-14T08:15:25.856Z,83.50
2019-04-14T08:16:28.443Z,82.70
2019-04-14T08:17:31.094Z,85.70
2019-04-14T08:18:33.690Z,82.50
2019-04-14T08:19:36.474Z,81.10
2019-04-14T08:20:40.084Z,82.20
2019-04-14T08:21:42.629Z,83.20
2019-04-14T08:22:45.879Z,80.50
2019-04-14T08:23:48.541Z,81.70
2019-04-14T08:24:51.046Z,80.50
2019-04-14T08:25:53.575Z,80.50
2019-04-14T08:26:57.920Z,82.60
2019-04-14T08:28:00.488Z,79.30
2019-04-14T08:29:03.031Z,80.60
2019-04-14T08:30:06.529Z,77.90
2019-04-14T08:31:09.351Z,75.20
2019-04-14T08:32:11.965Z,76.60
2019-04-14T08:33:14.736Z,76.70
2019-04-14T08:34:17.400Z,77.80
2019-04-14T08:35:19.945Z,78.40
2019-04-14T08:36:22.619Z,75.60
2019-04-14T08:37:25.146Z,74.60
2019-04-14T08:38:27.802Z,75.10
2019-04-14T08:39:30.354Z,76.10
2019-04-14T08:40:33.325Z,75.10
2019-04-14T08:42:01.622Z,74.30
2019-04-14T08:43:23.716Z,76.40
2019-04-14T08:44:31.163Z,71.70
2019-04-14T08:45:43.551Z,74.20
2019-04-14T08:47:11.362Z,71.40
2019-04-14T08:48:19.274Z,70.40
2019-04-14T08:49:44.217Z,72.00
2019-04-14T08:51:05.625Z,70.80
2019-04-14T08:52:29.773Z,74.40
2019-04-14T08:53:36.751Z,71.10
2019-04-14T08:54:55.174Z,72.10
2019-04-14T08:56:19.196Z,73.20
2019-04-14T08:57:43.907Z,76.90
2019-04-14T08:59:24.328Z,69.90
2019-04-14T09:00:39.720Z,70.50
2019-04-14T09:01:53.607Z,71.30
2019-04-14T09:03:02.432Z,71.80
2019-04-14T09:04:16.910Z,69.00
2019-04-14T09:05:34.163Z,66.60
2019-04-14T09:06:50.116Z,69.00
2019-04-14T09:08:08.715Z,68.10
2019-04-14T09:09:24.427Z,69.50
2019-04-14T09:10:29.909Z,65.20
2019-04-14T09:11:40.143Z,67.10
2019-04-14T09:12:43.731Z,69.00
2019-04-14T09:13:46.281Z,66.50
2019-04-14T09:14:56.850Z,66.00
2019-04-14T09:15:53.286Z,67.20
2019-04-14T09:16:55.801Z,66.80
2019-04-14T09:17:58.423Z,66.50
2019-04-14T09:19:07.479Z,65.00
2019-04-14T09:20:06.089Z,65.70
2019-04-14T09:21:08.881Z,63.60
2019-04-14T09:22:11.485Z,68.50
2019-04-14T09:23:14.566Z,65.60
2019-04-14T09:24:17.243Z,64.60
2019-04-14T09:25:19.767Z,65.20
2019-04-14T09:26:22.416Z,65.00
2019-04-14T09:27:25.016Z,63.20
2019-04-14T09:28:27.724Z,65.10
2019-04-14T09:29:30.382Z,63.60
2019-04-14T09:30:33.104Z,64.50
2019-04-14T09:31:35.659Z,63.20
2019-04-14T09:32:38.181Z,63.50
2019-04-14T09:33:40.688Z,62.90
2019-04-14T09:34:43.315Z,64.60
2019-04-14T09:35:47.194Z,66.20
2019-04-14T09:36:49.867Z,62.70
2019-04-14T09:37:52.500Z,62.20
2019-04-14T09:38:55.188Z,66.10
2019-04-14T09:39:57.940Z,65.20
2019-04-14T09:41:00.626Z,62.10
2019-04-14T09:42:03.506Z,65.40
2019-04-14T09:43:06.070Z,63.60
2019-04-14T09:44:08.771Z,64.40
2019-04-14T09:45:11.301Z,67.60
2019-04-14T09:46:13.754Z,64.20
2019-04-14T09:47:16.330Z,66.20
2019-04-14T09:48:18.979Z,65.50
2019-04-14T09:49:21.702Z,66.30
2019-04-14T09:50:24.239Z,67.80
2019-04-14T09:51:26.933Z,69.20
2019-04-14T09:52:29.915Z,67.60
2019-04-14T09:53:32.615Z,70.60
2019-04-14T09:54:35.358Z,69.60
2019-04-14T09:55:37.989Z,70.10
2019-04-14T09:56:42.259Z,71.20
2019-04-14T09:57:45.019Z,70.50
2019-04-14T09:58:47.669Z,70.00
2019-04-14T09:59:50.555Z,71.30
2019-04-14T10:00:53.096Z,71.00
2019-04-14T10:01:55.771Z,72.50
2019-04-14T10:02:58.366Z,69.70
2019-04-14T10:04:01.095Z,70.50
2019-04-14T10:05:04.379Z,69.60
2019-04-14T10:06:07.010Z,71.30
2019-04-14T10:07:09.566Z,68.70
2019-04-14T10:08:12.268Z,67.50
2019-04-14T10:09:16.817Z,69.20
2019-04-14T10:10:19.464Z,71.10
2019-04-14T10:11:22.202Z,68.90
2019-04-14T10:12:24.877Z,69.00
2019-04-14T10:13:27.451Z,69.40
2019-04-14T10:14:30.132Z,70.20
2019-04-14T10:15:32.866Z,71.80
2019-04-14T10:16:35.413Z,72.20
2019-04-14T10:17:38.245Z,72.40
2019-04-14T10:18:40.937Z,69.60
2019-04-14T10:19:43.594Z,69.90
2019-04-14T10:20:47.210Z,71.00
2019-04-14T10:21:49.738Z,71.20
2019-04-14T10:22:53.835Z,69.70
2019-04-14T10:23:56.437Z,69.70
2019-04-14T10:24:59.111Z,71.60
2019-04-14T10:26:01.669Z,70.30
2019-04-14T10:27:04.562Z,69.50
2019-04-14T10:28:09.724Z,69.30
2019-04-14T10:29:13.472Z,70.90
2019-04-14T10:30:18.690Z,69.70
2019-04-14T10:31:21.255Z,70.50
2019-04-14T10:32:23.916Z,68.70
2019-04-14T10:33:28.224Z,69.10
2019-04-14T10:34:30.868Z,69.50
2019-04-14T10:35:35.485Z,69.80
2019-04-14T10:36:38.105Z,71.00
2019-04-14T10:37:42.541Z,72.10
2019-04-14T10:38:45.155Z,69.40
2019-04-14T10:39:47.763Z,69.00
2019-04-14T10:40:50.487Z,69.50
2019-04-14T10:41:53.084Z,68.80
2019-04-14T10:42:55.825Z,67.90
2019-04-14T10:43:58.351Z,69.70
2019-04-14T10:45:01.082Z,68.70
2019-04-14T10:46:03.953Z,68.20
2019-04-14T10:47:06.614Z,69.10
2019-04-14T10:48:09.157Z,70.80
2019-04-14T10:49:11.820Z,69.40
2019-04-14T10:50:14.515Z,69.00
2019-04-14T10:51:29.160Z,70.20
2019-04-14T10:52:21.793Z,70.10
2019-04-14T10:53:24.334Z,70.70
2019-04-14T10:54:27.141Z,70.20
2019-04-14T10:55:29.882Z,70.90
2019-04-14T10:56:32.551Z,69.40
2019-04-14T10:57:35.193Z,70.00
2019-04-14T10:58:38.084Z,69.20
2019-04-14T10:59:40.784Z,70.10
2019-04-14T11:00:43.503Z,68.80
2019-04-14T11:01:46.125Z,68.80
2019-04-14T11:02:48.778Z,67.90
2019-04-14T11:03:51.330Z,67.60
2019-04-14T11:04:53.876Z,67.20
2019-04-14T11:06:03.907Z,68.20
2019-04-14T11:07:10.457Z,67.80
2019-04-14T11:08:13.181Z,66.60
2019-04-14T11:09:15.785Z,67.40
2019-04-14T11:10:19.700Z,65.80
2019-04-14T11:11:22.296Z,65.80
2019-04-14T11:12:25.003Z,65.40
2019-04-14T11:13:27.540Z,65.50
2019-04-14T11:14:30.212Z,66.20
2019-04-14T11:15:33.066Z,65.40
2019-04-14T11:16:36.445Z,67.10
2019-04-14T11:17:39.377Z,65.20
2019-04-14T11:18:41.941Z,65.30
2019-04-14T11:19:44.619Z,65.50
2019-04-14T11:20:47.654Z,64.50
2019-04-14T11:21:50.424Z,64.40
2019-04-14T11:23:02.748Z,64.00
2019-04-14T11:23:57.695Z,65.30
2019-04-14T11:25:01.730Z,66.10
2019-04-14T11:26:04.559Z,66.20
2019-04-14T11:27:07.204Z,67.10
2019-04-14T11:28:09.849Z,67.50
2019-04-14T11:29:12.392Z,66.60
2019-04-14T11:30:18.599Z,67.00
2019-04-14T11:31:46.647Z,67.60
2019-04-14T11:33:02.331Z,68.50
2019-04-14T11:34:04.961Z,69.20
2019-04-14T11:35:29.991Z,70.30
2019-04-14T11:36:55.028Z,70.90
2019-04-14T11:38:20.222Z,71.00
2019-04-14T11:39:23.093Z,70.00
2019-04-14T11:40:29.429Z,70.30
2019-04-14T11:41:32.071Z,71.00
2019-04-14T11:42:34.942Z,72.50
2019-04-14T11:43:37.574Z,70.80
2019-04-14T11:44:40.315Z,72.30
2019-04-14T11:45:43.037Z,73.40
2019-04-14T11:46:45.841Z,72.20
2019-04-14T11:47:48.698Z,71.40
2019-04-14T11:48:51.491Z,70.30
2019-04-14T11:49:55.190Z,70.90
2019-04-14T11:50:57.848Z,70.20
2019-04-14T11:52:00.780Z,71.10
2019-04-14T11:53:03.655Z,71.40
2019-04-14T11:54:06.219Z,71.20
2019-04-14T11:55:08.777Z,71.20
2019-04-14T11:56:11.676Z,72.30
2019-04-14T11:57:14.281Z,72.50
2019-04-14T11:58:17.006Z,72.50
2019-04-14T11:59:26.399Z,75.20
2019-04-14T12:00:44.869Z,73.00
2019-04-14T12:01:53.909Z,73.20
2019-04-14T12:03:15.942Z,72.70
2019-04-14T12:04:36.417Z,72.80
2019-04-14T12:05:58.470Z,72.10
2019-04-14T12:07:13.820Z,72.20
2019-04-14T12:08:32.604Z,72.10
2019-04-14T12:09:44.878Z,73.00
2019-04-14T12:10:49.255Z,71.10
2019-04-14T12:11:51.770Z,72.40
2019-04-14T12:12:54.306Z,72.20
2019-04-14T12:13:57.977Z,71.70
2019-04-14T12:15:00.562Z,71.80
2019-04-14T12:16:03.292Z,71.60
2019-04-14T12:17:06.185Z,72.70
2019-04-14T12:18:09.827Z,72.90
2019-04-14T12:19:12.364Z,73.50
2019-04-14T12:20:15.098Z,73.40
2019-04-14T12:21:19.517Z,74.10
2019-04-14T12:22:23.875Z,74.10
2019-04-14T12:23:26.641Z,75.00
2019-04-14T12:24:29.313Z,74.20
2019-04-14T12:25:33.316Z,73.40
2019-04-14T12:26:36.045Z,75.00
2019-04-14T12:27:39.756Z,73.60
2019-04-14T12:28:42.710Z,73.40
2019-04-14T12:29:45.746Z,73.10
2019-04-14T12:30:49.279Z,73.90
2019-04-14T12:31:53.019Z,73.70
2019-04-14T12:32:55.785Z,73.70
2019-04-14T12:33:58.397Z,73.90
2019-04-14T12:35:01.039Z,73.30
2019-04-14T12:36:08.673Z,74.30
2019-04-14T12:37:11.242Z,72.30
2019-04-14T12:38:14.016Z,74.00
2019-04-14T12:39:22.586Z,72.70
2019-04-14T12:40:26.900Z,74.50
2019-04-14T12:41:53.963Z,73.10
2019-04-14T12:43:01.858Z,73.00
2019-04-14T12:44:23.062Z,74.90
2019-04-14T12:45:51.143Z,74.50
2019-04-14T12:47:13.223Z,74.50
2019-04-14T12:48:33.743Z,74.20
2019-04-14T12:49:39.521Z,73.90
2019-04-14T12:50:51.797Z,73.70
2019-04-14T12:52:20.975Z,74.60
2019-04-14T12:53:17.349Z,74.60
2019-04-14T12:54:19.911Z,76.30
2019-04-14T12:55:22.530Z,73.20
2019-04-14T12:56:26.429Z,74.20
2019-04-14T12:57:46.245Z,74.00
2019-04-14T12:59:08.408Z,74.70
2019-04-14T13:00:19.271Z,75.70
2019-04-14T13:01:22.784Z,75.50
2019-04-14T13:02:29.207Z,74.70
2019-04-14T13:03:34.054Z,75.60
2019-04-14T13:04:36.705Z,76.10
2019-04-14T13:05:39.321Z,75.50
2019-04-14T13:06:42.000Z,75.10
2019-04-14T13:07:44.621Z,74.50
2019-04-14T13:08:47.361Z,74.60
2019-04-14T13:09:49.938Z,74.40
2019-04-14T13:10:52.507Z,74.30
2019-04-14T13:11:55.563Z,74.10
2019-04-14T13:12:58.156Z,74.00
2019-04-14T13:14:00.945Z,75.00
2019-04-14T13:15:04.354Z,74.60
2019-04-14T13:16:07.110Z,74.30
2019-04-14T13:17:09.629Z,74.00
2019-04-14T13:18:12.426Z,74.30
2019-04-14T13:19:14.945Z,75.10
2019-04-14T13:20:17.843Z,73.90
2019-04-14T13:21:20.370Z,74.60
2019-04-14T13:22:33.171Z,75.50
2019-04-14T13:23:27.624Z,75.10
2019-04-14T13:24:30.205Z,75.50
2019-04-14T13:25:33.116Z,75.50
2019-04-14T13:26:36.082Z,75.50
2019-04-14T13:27:38.610Z,76.90
2019-04-14T13:28:41.378Z,76.30
2019-04-14T13:29:43.914Z,76.10
2019-04-14T13:30:48.409Z,76.40
2019-04-14T13:31:51.246Z,76.50
2019-04-14T13:32:53.802Z,76.90
2019-04-14T13:33:56.372Z,77.70
2019-04-14T13:34:58.989Z,77.00
2019-04-14T13:36:01.526Z,76.70
2019-04-14T13:37:04.326Z,76.00
2019-04-14T13:38:06.985Z,76.10
2019-04-14T13:39:12.617Z,76.70
2019-04-14T13:40:14.612Z,77.20
2019-04-14T13:41:17.160Z,77.80
2019-04-14T13:42:19.709Z,77.50
2019-04-14T13:43:22.511Z,77.40
2019-04-14T13:44:25.019Z,76.50
2019-04-14T13:45:27.687Z,76.40
2019-04-14T13:46:30.360Z,77.10
2019-04-14T13:47:32.957Z,76.80
2019-04-14T13:48:35.753Z,76.90
2019-04-14T13:49:38.257Z,78.10
2019-04-14T13:50:41.065Z,78.10
2019-04-14T13:51:43.786Z,77.70
2019-04-14T13:52:47.486Z,76.90
2019-04-14T13:53:50.280Z,77.00
2019-04-14T13:54:53.135Z,77.80
2019-04-14T13:55:55.736Z,77.30
2019-04-14T13:56:58.326Z,77.90
2019-04-14T13:58:00.966Z,77.60
2019-04-14T13:59:04.105Z,78.20
2019-04-14T14:00:09.074Z,79.00
2019-04-14T14:01:11.554Z,78.40
2019-04-14T14:02:14.402Z,78.30
2019-04-14T14:03:17.027Z,80.00
2019-04-14T14:04:20.091Z,79.30
2019-04-14T14:05:24.044Z,80.00
2019-04-14T14:06:26.675Z,78.80
2019-04-14T14:07:29.640Z,79.10
2019-04-14T14:08:32.174Z,78.50
2019-04-14T14:09:34.903Z,78.50
2019-04-14T14:10:37.502Z,79.50
2019-04-14T14:11:59.675Z,80.00
2019-04-14T14:13:24.768Z,80.40
2019-04-14T14:14:46.997Z,80.90
2019-04-14T14:16:07.851Z,81.30
2019-04-14T14:17:48.302Z,81.20
2019-04-14T14:18:57.428Z,81.40
2019-04-14T14:20:08.937Z,81.70
2019-04-14T14:21:27.034Z,81.90
2019-04-14T14:22:37.652Z,82.90
2019-04-14T14:24:02.906Z,82.10
2019-04-14T14:25:11.743Z,80.90
2019-04-14T14:26:15.580Z,80.10
2019-04-14T14:27:18.190Z,80.60
2019-04-14T14:28:20.903Z,81.30
2019-04-14T14:29:23.515Z,81.30