createdAt,value
2018-07-21T00:00:51.588Z,9.97
2018-07-21T00:03:21.475Z,9.70
2018-07-21T00:05:51.475Z,10.50
2018-07-21T00:08:21.517Z,10.27
2018-07-21T00:10:51.405Z,9.70
2018-07-21T00:13:21.469Z,9.27
2018-07-21T00:15:51.490Z,9.70
2018-07-21T00:18:21.741Z,10.17
2018-07-21T00:20:51.837Z,10.60
2018-07-21T00:23:21.796Z,9.97
2018-07-21T00:25:51.952Z,9.93
2018-07-21T00:28:21.796Z,10.43
2018-07-21T00:30:51.990Z,10.30
2018-07-21T00:33:22.276Z,10.30
2018-07-21T00:35:52.161Z,10.60
2018-07-21T00:38:22.694Z,10.37
2018-07-21T00:40:52.667Z,10.90
2018-07-21T00:43:23.143Z,10.80
2018-07-21T00:45:53.196Z,10.40
2018-07-21T00:48:23.234Z,10.60
2018-07-21T00:50:53.504Z,10.67
2018-07-21T00:53:23.707Z,10.30
2018-07-21T00:55:53.811Z,10.73
2018-07-21T00:58:23.639Z,10.87
2018-07-21T01:00:53.637Z,11.47
2018-07-21T01:03:24.190Z,11.47
2018-07-21T01:05:54.374Z,11.17
2018-07-21T01:08:24.251Z,10.70
2018-07-21T01:10:54.218Z,10.93
2018-07-21T01:13:23.998Z,9.97
2018-07-21T01:15:53.834Z,10.10
2018-07-21T01:18:23.903Z,11.70
2018-07-21T01:20:53.998Z,11.20
2018-07-21T01:23:24.005Z,12.20
2018-07-21T01:25:53.843Z,11.00
2018-07-21T01:28:23.843Z,11.20
2018-07-21T01:30:53.464Z,11.63
2018-07-21T01:33:24.126Z,10.70
2018-07-21T01:35:53.993Z,11.97
2018-07-21T01:38:23.932Z,11.57
2018-07-21T01:40:54.343Z,10.47
2018-07-21T01:43:24.417Z,11.27
2018-07-21T01:45:54.227Z,11.80
2018-07-21T01:48:24.277Z,12.27
2018-07-21T01:50:54.056Z,11.37
2018-07-21T01:53:24.199Z,11.57
2018-07-21T01:55:54.442Z,11.77
2018-07-21T01:58:24.995Z,10.93
2018-07-21T02:00:55.022Z,11.63
2018-07-21T02:03:25.259Z,12.07
2018-07-21T02:05:55.268Z,11.93
2018-07-21T02:08:25.096Z,11.93
2018-07-21T02:10:54.923Z,11.80
2018-07-21T02:13:24.767Z,12.60
2018-07-21T02:15:54.728Z,13.10
2018-07-21T02:18:25.676Z,13.63
2018-07-21T02:20:55.799Z,12.17
2018-07-21T02:23:26.001Z,11.70
2018-07-21T02:25:55.894Z,13.30
2018-07-21T02:28:25.746Z,13.30
2018-07-21T02:30:56.202Z,11.00
2018-07-21T02:33:26.708Z,13.30
2018-07-21T02:35:56.879Z,12.37
2018-07-21T02:38:26.980Z,12.97
2018-07-21T02:40:56.949Z,13.83
2018-07-21T02:43:26.831Z,12.60
2018-07-21T02:45:56.570Z,11.60
2018-07-21T02:48:26.877Z,12.90
2018-07-21T02:50:56.778Z,12.60
2018-07-21T02:53:26.726Z,11.37
2018-07-21T02:55:56.949Z,12.60
2018-07-21T02:58:26.846Z,12.50
2018-07-21T03:00:56.797Z,12.50
2018-07-21T03:03:26.778Z,12.53
2018-07-21T03:05:57.600Z,12.60
2018-07-21T03:08:27.459Z,12.33
2018-07-21T03:10:57.420Z,12.57
2018-07-21T03:13:27.407Z,11.80
2018-07-21T03:15:57.369Z,12.63
2018-07-21T03:18:27.398Z,11.07
2018-07-21T03:20:57.491Z,12.60
2018-07-21T03:23:27.696Z,12.53
2018-07-21T03:25:58.222Z,11.90
2018-07-21T03:28:28.172Z,13.07
2018-07-21T03:30:58.045Z,13.40
2018-07-21T03:33:28.017Z,13.30
2018-07-21T03:35:58.432Z,13.90
2018-07-21T03:38:28.747Z,12.53
2018-07-21T03:40:58.708Z,13.43
2018-07-21T03:43:28.566Z,13.00
2018-07-21T03:45:58.749Z,12.83
2018-07-21T03:48:29.581Z,13.33
2018-07-21T03:51:00.063Z,12.77
2018-07-21T03:53:30.181Z,12.60
2018-07-21T03:56:00.553Z,12.77
2018-07-21T03:58:30.582Z,12.83
2018-07-21T04:01:00.418Z,13.43
2018-07-21T04:03:31.027Z,13.80
2018-07-21T04:06:01.188Z,14.30
2018-07-21T04:08:31.571Z,13.57
2018-07-21T04:11:01.538Z,12.63
2018-07-21T04:13:31.674Z,13.40
2018-07-21T04:16:01.755Z,13.70
2018-07-21T04:18:31.787Z,12.27
2018-07-21T04:21:01.887Z,12.77
2018-07-21T04:23:32.143Z,13.20
2018-07-21T04:26:01.950Z,12.70
2018-07-21T04:28:32.073Z,13.50
2018-07-21T04:31:01.850Z,14.90
2018-07-21T04:33:31.771Z,14.53
2018-07-21T04:36:01.727Z,13.60
2018-07-21T04:38:31.709Z,13.90
2018-07-21T04:41:01.646Z,12.70
2018-07-21T04:43:31.884Z,13.47
2018-07-21T04:46:01.927Z,14.60
2018-07-21T04:48:31.732Z,13.60
2018-07-21T04:51:02.010Z,13.80
2018-07-21T04:53:32.166Z,14.40
2018-07-21T04:56:02.317Z,13.63
2018-07-21T04:58:32.947Z,14.63
2018-07-21T05:01:03.286Z,14.30
2018-07-21T05:03:33.439Z,14.70
2018-07-21T05:06:03.612Z,14.47
2018-07-21T05:08:33.518Z,13.63
2018-07-21T05:11:03.716Z,13.53
2018-07-21T05:13:33.648Z,14.27
2018-07-21T05:16:03.620Z,14.30
2018-07-21T05:18:34.084Z,18.77
2018-07-21T05:21:04.484Z,14.40
2018-07-21T05:23:34.510Z,14.00
2018-07-21T05:26:04.614Z,14.53
2018-07-21T05:28:34.403Z,14.23
2018-07-21T05:31:05.086Z,13.10
2018-07-21T05:33:37.880Z,15.10
2018-07-21T05:36:08.197Z,14.30
2018-07-21T05:38:38.233Z,14.87
2018-07-21T05:41:08.972Z,13.93
2018-07-21T05:43:38.770Z,14.50
2018-07-21T05:46:08.641Z,14.47
2018-07-21T05:48:38.786Z,13.90
2018-07-21T05:51:08.822Z,13.27
2018-07-21T05:53:38.854Z,13.67
2018-07-21T05:56:08.819Z,14.17
2018-07-21T05:58:38.964Z,13.47
2018-07-21T06:01:09.300Z,14.10
2018-07-21T06:03:39.300Z,13.90
2018-07-21T06:06:09.203Z,14.03
2018-07-21T06:08:40.021Z,14.00
2018-07-21T06:11:10.422Z,13.83
2018-07-21T06:13:40.652Z,13.23
2018-07-21T06:16:10.605Z,14.13
2018-07-21T06:18:40.739Z,13.50
2018-07-21T06:21:10.830Z,13.97
2018-07-21T06:23:40.715Z,14.57
2018-07-21T06:26:11.249Z,13.23
2018-07-21T06:28:41.347Z,14.17
2018-07-21T06:31:12.140Z,13.60
2018-07-21T06:33:41.988Z,14.50
2018-07-21T06:36:12.092Z,14.70
2018-07-21T06:38:42.234Z,14.50
2018-07-21T06:41:12.048Z,13.70
2018-07-21T06:43:42.645Z,16.00
2018-07-21T06:46:12.812Z,15.70
2018-07-21T06:48:42.731Z,13.80
2018-07-21T06:51:13.613Z,15.30
2018-07-21T06:53:43.653Z,15.97
2018-07-21T06:56:13.652Z,15.77
2018-07-21T06:58:43.571Z,15.10
2018-07-21T07:01:13.454Z,16.07
2018-07-21T07:03:43.196Z,15.73
2018-07-21T07:06:13.072Z,17.13
2018-07-21T07:08:44.446Z,15.40
2018-07-21T07:11:14.550Z,14.87
2018-07-21T07:13:44.588Z,15.23
2018-07-21T07:16:15.043Z,14.03
2018-07-21T07:18:45.084Z,13.80
2018-07-21T07:21:14.883Z,15.33
2018-07-21T07:23:44.782Z,15.27
2018-07-21T07:26:14.877Z,14.20
2018-07-21T07:28:44.717Z,14.80
2018-07-21T07:31:15.047Z,13.47
2018-07-21T07:33:45.024Z,15.40
2018-07-21T07:36:14.778Z,14.47
2018-07-21T07:38:44.809Z,13.20
2018-07-21T07:41:14.932Z,14.47
2018-07-21T07:43:44.907Z,13.07
2018-07-21T07:46:15.075Z,13.93
2018-07-21T07:48:45.025Z,14.10
2018-07-21T07:51:15.880Z,13.30
2018-07-21T07:53:46.427Z,13.00
2018-07-21T07:56:16.545Z,12.10
2018-07-21T07:58:46.696Z,14.20
2018-07-21T08:01:16.706Z,13.47
2018-07-21T08:03:46.933Z,13.00
2018-07-21T08:06:17.974Z,11.63
2018-07-21T08:08:47.985Z,13.47
2018-07-21T08:11:18.236Z,12.70
2018-07-21T08:13:48.210Z,10.30
2018-07-21T08:16:18.181Z,9.37
2018-07-21T08:18:48.280Z,8.57
2018-07-21T08:21:18.329Z,9.37
2018-07-21T08:23:48.196Z,9.20
2018-07-21T08:26:18.119Z,8.60
2018-07-21T08:28:48.036Z,9.10
2018-07-21T08:31:18.284Z,8.30
2018-07-21T08:33:51.214Z,8.23
2018-07-21T08:36:21.027Z,8.33
2018-07-21T08:38:50.849Z,8.20
2018-07-21T08:41:21.097Z,8.50
2018-07-21T08:43:51.131Z,7.90
2018-07-21T08:46:27.720Z,8.00
2018-07-21T08:48:57.983Z,9.00
2018-07-21T08:51:27.907Z,7.90
2018-07-21T08:53:58.105Z,8.10
2018-07-21T08:56:28.200Z,7.87
2018-07-21T08:58:58.286Z,7.73
2018-07-21T09:01:28.155Z,8.30
2018-07-21T09:03:58.400Z,7.30
2018-07-21T09:06:28.900Z,7.77
2018-07-21T09:08:58.825Z,7.83
2018-07-21T09:11:28.647Z,7.80
2018-07-21T09:13:59.260Z,8.10
2018-07-21T09:16:29.096Z,8.37
2018-07-21T09:18:58.931Z,7.27
2018-07-21T09:21:29.895Z,8.63
2018-07-21T09:24:00.586Z,8.70
2018-07-21T09:26:30.589Z,9.53
2018-07-21T09:29:00.222Z,8.43
2018-07-21T09:31:30.460Z,8.77
2018-07-21T09:34:00.434Z,8.60
2018-07-21T09:36:30.969Z,8.73
2018-07-21T09:39:00.989Z,8.53
2018-07-21T09:41:30.794Z,8.30
2018-07-21T09:44:00.775Z,8.70
2018-07-21T09:46:30.936Z,9.10
2018-07-21T09:49:00.787Z,8.90
2018-07-21T09:51:30.835Z,8.30
2018-07-21T09:54:01.088Z,8.20
2018-07-21T09:56:31.105Z,9.13
2018-07-21T09:59:01.124Z,8.60
2018-07-21T10:01:31.120Z,8.47
2018-07-21T10:04:01.217Z,7.57
2018-07-21T10:06:31.395Z,9.40
2018-07-21T10:09:01.374Z,9.17
2018-07-21T10:11:31.859Z,8.23
2018-07-21T10:14:01.960Z,9.30
2018-07-21T10:16:32.019Z,9.20
2018-07-21T10:19:01.896Z,8.90
2018-07-21T10:21:31.854Z,8.10
2018-07-21T10:24:05.902Z,8.23
2018-07-21T10:26:40.844Z,8.40
2018-07-21T10:29:13.200Z,7.70
2018-07-21T10:31:44.261Z,7.83
2018-07-21T10:34:14.175Z,7.80
2018-07-21T10:36:44.892Z,8.30
2018-07-21T10:39:15.306Z,7.70
2018-07-21T10:41:45.191Z,8.20
2018-07-21T10:44:15.118Z,8.30
2018-07-21T10:46:45.218Z,8.10
2018-07-21T10:49:15.174Z,8.50
2018-07-21T10:51:45.938Z,8.70
2018-07-21T10:54:15.915Z,7.60
2018-07-21T10:56:45.830Z,8.50
2018-07-21T10:59:16.195Z,7.37
2018-07-21T11:01:46.319Z,8.50
2018-07-21T11:04:16.138Z,9.07
2018-07-21T11:06:45.970Z,8.83
2018-07-21T11:09:16.284Z,8.73
2018-07-21T11:11:46.908Z,8.77
2018-07-21T11:14:17.062Z,9.57
2018-07-21T11:16:47.084Z,9.00
2018-07-21T11:19:16.905Z,8.53
2018-07-21T11:21:46.677Z,8.60
2018-07-21T11:24:16.637Z,8.43
2018-07-21T11:26:46.742Z,8.33
2018-07-21T11:29:16.866Z,8.20
2018-07-21T11:31:47.044Z,8.10
2018-07-21T11:34:17.405Z,7.80
2018-07-21T11:36:47.267Z,6.77
2018-07-21T11:39:17.333Z,7.40
2018-07-21T11:41:47.211Z,7.93
2018-07-21T11:44:16.986Z,7.20
2018-07-21T11:46:47.082Z,7.40
2018-07-21T11:49:17.063Z,6.33
2018-07-21T11:51:47.060Z,7.30
2018-07-21T11:54:16.896Z,7.70
2018-07-21T11:56:47.070Z,7.17
2018-07-21T11:59:17.088Z,7.63
2018-07-21T12:01:47.557Z,7.03
2018-07-21T12:04:18.291Z,6.80
2018-07-21T12:06:48.245Z,6.30
2018-07-21T12:09:18.278Z,5.40
2018-07-21T12:11:48.392Z,5.77
2018-07-21T12:14:18.056Z,4.87
2018-07-21T12:16:48.083Z,4.87
2018-07-21T12:19:18.957Z,5.13
2018-07-21T12:21:49.441Z,4.77
2018-07-21T12:24:19.449Z,4.83
2018-07-21T12:26:49.368Z,5.30
2018-07-21T12:29:19.268Z,5.30
2018-07-21T12:31:49.588Z,5.97
2018-07-21T12:34:19.651Z,5.50
2018-07-21T12:36:49.669Z,5.50
2018-07-21T12:39:19.618Z,5.10
2018-07-21T12:41:49.533Z,5.00
2018-07-21T12:44:19.508Z,5.37
2018-07-21T12:46:49.384Z,5.20
2018-07-21T12:49:19.259Z,4.27
2018-07-21T12:51:49.094Z,4.53
2018-07-21T12:54:18.979Z,4.90
2018-07-21T12:56:49.417Z,4.33
2018-07-21T12:59:19.207Z,4.97
2018-07-21T13:01:49.097Z,4.80
2018-07-21T13:04:19.189Z,5.07
2018-07-21T13:06:49.562Z,4.90
2018-07-21T13:09:19.608Z,4.43
2018-07-21T13:11:49.635Z,4.70
2018-07-21T13:14:19.553Z,4.43
2018-07-21T13:16:49.935Z,4.70
2018-07-21T13:19:20.035Z,4.57
2018-07-21T13:21:50.016Z,4.57
2018-07-21T13:24:19.916Z,4.90
2018-07-21T13:26:50.148Z,4.77
2018-07-21T13:29:19.978Z,5.00
2018-07-21T13:31:50.304Z,5.70
2018-07-21T13:34:20.358Z,5.37
2018-07-21T13:36:50.460Z,5.40
2018-07-21T13:39:20.351Z,5.33
2018-07-21T13:41:50.501Z,5.43
2018-07-21T13:44:21.329Z,4.80
2018-07-21T13:46:51.478Z,5.60
2018-07-21T13:49:21.285Z,5.10
2018-07-21T13:51:51.195Z,5.03
2018-07-21T13:54:21.416Z,5.37
2018-07-21T13:56:52.754Z,6.00
2018-07-21T13:59:22.813Z,4.93
2018-07-21T14:01:52.942Z,5.10
2018-07-21T14:04:22.864Z,5.27
2018-07-21T14:06:52.770Z,5.90
2018-07-21T14:09:22.705Z,6.13
2018-07-21T14:11:52.729Z,5.83
2018-07-21T14:14:22.584Z,5.10
2018-07-21T14:16:53.125Z,5.30
2018-07-21T14:19:23.267Z,5.43
2018-07-21T14:21:53.509Z,5.67
2018-07-21T14:24:23.503Z,5.63
2018-07-21T14:26:53.387Z,5.13
2018-07-21T14:29:23.443Z,4.20
2018-07-21T14:31:53.423Z,5.43
2018-07-21T14:34:23.410Z,4.87
2018-07-21T14:36:53.444Z,5.20
2018-07-21T14:39:23.404Z,5.17
2018-07-21T14:41:53.788Z,5.00
2018-07-21T14:44:24.332Z,5.27
2018-07-21T14:46:54.448Z,5.43
2018-07-21T14:49:24.454Z,5.10
2018-07-21T14:51:54.388Z,4.90
2018-07-21T14:54:24.442Z,5.37
2018-07-21T14:56:54.427Z,5.43
2018-07-21T14:59:24.338Z,5.10
2018-07-21T15:01:54.616Z,7.20
2018-07-21T15:04:24.862Z,7.30
2018-07-21T15:06:54.850Z,8.17
2018-07-21T15:09:25.292Z,6.60
2018-07-21T15:11:55.520Z,6.87
2018-07-21T15:14:25.690Z,7.20
2018-07-21T15:16:56.497Z,6.80
2018-07-21T15:19:26.367Z,8.43
2018-07-21T15:21:56.072Z,7.30
2018-07-21T15:24:26.018Z,6.73
2018-07-21T15:26:56.613Z,7.20
2018-07-21T15:29:26.548Z,8.80
2018-07-21T15:31:56.690Z,8.90
2018-07-21T15:34:27.083Z,5.37
2018-07-21T15:36:57.700Z,3.70
2018-07-21T15:39:27.798Z,6.03
2018-07-21T15:41:57.645Z,6.90
2018-07-21T15:44:27.514Z,7.27
2018-07-21T15:46:57.651Z,5.90
2018-07-21T15:49:27.637Z,6.77
2018-07-21T15:51:58.231Z,5.50
2018-07-21T15:54:28.131Z,4.47
2018-07-21T15:56:58.136Z,4.20
2018-07-21T15:59:28.195Z,4.47
2018-07-21T16:01:58.308Z,4.97
2018-07-21T16:04:28.563Z,5.03
2018-07-21T16:06:58.569Z,5.50
2018-07-21T16:09:28.521Z,5.40
2018-07-21T16:11:58.513Z,5.30
2018-07-21T16:14:28.243Z,5.97
2018-07-21T16:16:58.083Z,6.13
2018-07-21T16:19:27.882Z,6.40
2018-07-21T16:21:58.138Z,6.60
2018-07-21T16:24:28.005Z,7.40
2018-07-21T16:26:58.398Z,7.67
2018-07-21T16:29:28.214Z,7.70
2018-07-21T16:31:58.386Z,8.50
2018-07-21T16:34:28.221Z,8.70
2018-07-21T16:36:58.306Z,9.27
2018-07-21T16:39:28.677Z,8.80
2018-07-21T16:41:58.887Z,10.23
2018-07-21T16:44:28.920Z,10.30
2018-07-21T16:46:59.050Z,11.13
2018-07-21T16:49:29.398Z,11.23
2018-07-21T16:51:59.564Z,11.20
2018-07-21T16:54:29.498Z,9.90
2018-07-21T16:56:59.598Z,11.77
2018-07-21T16:59:29.632Z,11.50
2018-07-21T17:01:59.638Z,11.00
2018-07-21T17:04:29.871Z,9.90
2018-07-21T17:06:59.808Z,21.10
2018-07-21T17:09:29.846Z,10.03
2018-07-21T17:11:59.969Z,14.60
2018-07-21T17:14:30.062Z,19.50
2018-07-21T17:17:05.301Z,10.60
2018-07-21T17:19:35.359Z,9.50
2018-07-21T17:22:05.478Z,9.80
2018-07-21T17:24:35.327Z,8.90
2018-07-21T17:27:05.422Z,9.70
2018-07-21T17:29:36.271Z,11.37
2018-07-21T17:32:06.600Z,10.80
2018-07-21T17:34:36.706Z,10.93
2018-07-21T17:37:08.678Z,12.60
2018-07-21T17:39:38.497Z,10.47
2018-07-21T17:42:08.569Z,13.60
2018-07-21T17:44:38.680Z,11.90
2018-07-21T17:47:09.246Z,12.07
2018-07-21T17:49:39.696Z,14.63
2018-07-21T17:52:10.014Z,40.73
2018-07-21T17:54:40.788Z,12.40
2018-07-21T17:57:10.699Z,14.47
2018-07-21T17:59:40.487Z,11.60
2018-07-21T18:02:10.315Z,12.77
2018-07-21T18:04:40.199Z,12.37
2018-07-21T18:07:10.825Z,12.47
2018-07-21T18:09:41.723Z,12.70
2018-07-21T18:12:11.620Z,15.60
2018-07-21T18:14:41.827Z,12.97
2018-07-21T18:17:11.992Z,13.87
2018-07-21T18:19:41.961Z,13.83
2018-07-21T18:22:12.068Z,13.37
2018-07-21T18:24:41.986Z,13.80
2018-07-21T18:27:11.902Z,15.93
2018-07-21T18:29:42.713Z,15.27
2018-07-21T18:32:12.752Z,14.60
2018-07-21T18:34:42.582Z,15.00
2018-07-21T18:37:12.737Z,14.43
2018-07-21T18:39:43.169Z,15.07
2018-07-21T18:42:13.380Z,16.60
2018-07-21T18:44:43.492Z,16.30
2018-07-21T18:47:13.414Z,15.80
2018-07-21T18:49:43.498Z,15.40
2018-07-21T18:52:13.357Z,14.93
2018-07-21T18:54:44.396Z,15.90
2018-07-21T18:57:14.517Z,16.33
2018-07-21T18:59:44.534Z,16.53
2018-07-21T19:02:14.516Z,16.27
2018-07-21T19:04:44.634Z,17.00
2018-07-21T19:07:14.731Z,17.03
2018-07-21T19:09:44.839Z,17.73
2018-07-21T19:12:19.817Z,17.37
2018-07-21T19:14:49.980Z,20.57
2018-07-21T19:17:20.043Z,18.17
2018-07-21T19:19:54.981Z,16.13
2018-07-21T19:22:25.137Z,13.80
2018-07-21T19:24:55.222Z,14.20
2018-07-21T19:27:31.515Z,13.63
2018-07-21T19:30:02.579Z,13.83
2018-07-21T19:32:38.021Z,14.97
2018-07-21T19:35:14.495Z,15.17
2018-07-21T19:37:49.532Z,16.03
2018-07-21T19:40:20.700Z,16.87
2018-07-21T19:42:50.815Z,16.90
2018-07-21T19:45:21.674Z,17.10
2018-07-21T19:47:52.605Z,32.37
2018-07-21T19:50:22.945Z,35.47
2018-07-21T19:52:52.851Z,93.00
2018-07-21T19:55:23.080Z,20.60
2018-07-21T19:57:53.135Z,16.03
2018-07-21T20:00:23.136Z,15.03
2018-07-21T20:02:53.285Z,15.00
2018-07-21T20:05:23.373Z,15.40
2018-07-21T20:07:53.585Z,15.90
2018-07-21T20:10:23.592Z,12.43
2018-07-21T20:12:53.719Z,13.07
2018-07-21T20:15:23.853Z,13.10
2018-07-21T20:17:53.965Z,13.37
2018-07-21T20:20:23.848Z,11.90
2018-07-21T20:22:53.709Z,12.43
2018-07-21T20:25:24.030Z,12.50
2018-07-21T20:27:54.050Z,15.03
2018-07-21T20:30:24.360Z,21.10
2018-07-21T20:32:54.382Z,17.63
2018-07-21T20:35:24.426Z,18.77
2018-07-21T20:37:54.532Z,23.00
2018-07-21T20:40:24.734Z,18.90
2018-07-21T20:42:54.575Z,19.00
2018-07-21T20:45:24.637Z,18.60
2018-07-21T20:47:54.663Z,17.33
2018-07-21T20:50:24.623Z,17.90
2018-07-21T20:52:55.264Z,17.97
2018-07-21T20:55:25.253Z,16.10
2018-07-21T20:57:55.806Z,14.87
2018-07-21T21:00:25.766Z,15.10
2018-07-21T21:02:55.831Z,15.67
2018-07-21T21:05:25.842Z,15.77
2018-07-21T21:07:55.831Z,14.40
2018-07-21T21:10:27.000Z,13.70
2018-07-21T21:12:57.042Z,14.60
2018-07-21T21:15:27.026Z,13.57
2018-07-21T21:17:57.580Z,15.17
2018-07-21T21:20:27.455Z,13.73
2018-07-21T21:22:57.283Z,13.80
2018-07-21T21:25:27.052Z,13.03
2018-07-21T21:27:57.016Z,12.70
2018-07-21T21:30:28.323Z,14.53
2018-07-21T21:32:58.311Z,14.77
2018-07-21T21:35:28.270Z,12.70
2018-07-21T21:37:58.332Z,12.73
2018-07-21T21:40:28.351Z,13.13
2018-07-21T21:42:58.628Z,13.47
2018-07-21T21:45:28.348Z,12.97
2018-07-21T21:47:58.385Z,14.10
2018-07-21T21:50:28.266Z,13.80
2018-07-21T21:52:58.132Z,13.90
2018-07-21T21:55:29.001Z,14.53
2018-07-21T21:58:05.185Z,14.07
2018-07-21T22:00:50.919Z,14.03
2018-07-21T22:03:21.432Z,13.27
2018-07-21T22:05:51.788Z,31.13
2018-07-21T22:08:22.092Z,25.53
2018-07-21T22:10:52.048Z,13.07
2018-07-21T22:13:22.136Z,13.27
2018-07-21T22:15:51.908Z,12.53
2018-07-21T22:18:21.917Z,13.50
2018-07-21T22:20:51.980Z,12.47
2018-07-21T22:23:22.759Z,12.60
2018-07-21T22:25:53.427Z,13.07
2018-07-21T22:28:23.459Z,14.20
2018-07-21T22:30:53.897Z,14.47
2018-07-21T22:33:23.927Z,14.30
2018-07-21T22:35:53.956Z,12.60
2018-07-21T22:38:23.987Z,13.00
2018-07-21T22:40:53.952Z,24.90
2018-07-21T22:43:23.957Z,22.20
2018-07-21T22:45:53.895Z,31.13
2018-07-21T22:48:23.906Z,14.33
2018-07-21T22:50:53.820Z,13.10
2018-07-21T22:53:23.651Z,14.23
2018-07-21T22:55:53.592Z,11.83
2018-07-21T22:58:23.564Z,12.33
2018-07-21T23:00:54.001Z,13.77
2018-07-21T23:03:24.719Z,12.87
2018-07-21T23:05:55.574Z,12.97
2018-07-21T23:08:25.977Z,13.33
2018-07-21T23:10:56.012Z,12.77
2018-07-21T23:13:25.834Z,13.67
2018-07-21T23:15:55.857Z,13.10
2018-07-21T23:18:25.741Z,12.90
2018-07-21T23:20:55.637Z,13.80
2018-07-21T23:23:26.148Z,13.30
2018-07-21T23:25:56.250Z,13.07
2018-07-21T23:28:26.591Z,13.97
2018-07-21T23:30:56.468Z,13.10
2018-07-21T23:33:26.465Z,18.27
2018-07-21T23:35:56.412Z,14.20
2018-07-21T23:38:26.756Z,21.40
2018-07-21T23:40:57.421Z,22.23
2018-07-21T23:43:27.508Z,12.93
2018-07-21T23:45:57.490Z,14.43
2018-07-21T23:48:27.372Z,13.10
2018-07-21T23:50:57.499Z,13.67
2018-07-21T23:53:27.290Z,14.73
2018-07-21T23:55:57.377Z,15.13
2018-07-21T23:58:27.239Z,15.23
