createdAt,value
2023-05-12T00:01:38.297Z,100.00
2023-05-12T00:04:07.270Z,100.00
2023-05-12T00:06:35.925Z,100.00
2023-05-12T00:09:04.342Z,100.00
2023-05-12T00:11:32.698Z,100.00
2023-05-12T00:14:01.097Z,100.00
2023-05-12T00:16:31.145Z,100.00
2023-05-12T00:18:59.605Z,100.00
2023-05-12T00:21:28.015Z,100.00
2023-05-12T00:23:56.575Z,100.00
2023-05-12T00:26:24.903Z,100.00
2023-05-12T00:28:53.623Z,100.00
2023-05-12T00:31:22.000Z,100.00
2023-05-12T00:33:51.776Z,100.00
2023-05-12T00:36:20.061Z,100.00
2023-05-12T00:38:48.482Z,100.00
2023-05-12T00:41:16.940Z,100.00
2023-05-12T00:43:45.233Z,100.00
2023-05-12T00:46:14.124Z,100.00
2023-05-12T00:48:42.631Z,100.00
2023-05-12T00:51:14.148Z,100.00
2023-05-12T00:53:49.906Z,100.00
2023-05-12T00:56:19.963Z,100.00
2023-05-12T00:58:48.707Z,100.00
2023-05-12T01:01:17.403Z,100.00
2023-05-12T01:03:46.776Z,100.00
2023-05-12T01:06:19.753Z,100.00
2023-05-12T01:08:49.201Z,100.00
2023-05-12T01:11:17.549Z,100.00
2023-05-12T01:13:45.903Z,100.00
2023-05-12T01:16:18.409Z,100.00
2023-05-12T01:18:51.492Z,100.00
2023-05-12T01:21:21.767Z,100.00
2023-05-12T01:23:56.249Z,100.00
2023-05-12T01:26:26.490Z,100.00
2023-05-12T01:28:55.481Z,100.00
2023-05-12T01:31:25.080Z,100.00
2023-05-12T01:33:53.559Z,100.00
2023-05-12T01:36:21.884Z,100.00
2023-05-12T01:38:50.274Z,100.00
2023-05-12T01:41:18.570Z,100.00
2023-05-12T01:43:49.466Z,100.00
2023-05-12T01:46:17.843Z,100.00
2023-05-12T01:48:46.239Z,100.00
2023-05-12T01:51:14.517Z,100.00
2023-05-12T01:53:43.131Z,100.00
2023-05-12T01:56:11.546Z,100.00
2023-05-12T01:58:39.897Z,100.00
2023-05-12T02:01:09.729Z,100.00
2023-05-12T02:03:39.333Z,100.00
2023-05-12T02:06:07.944Z,100.00
2023-05-12T02:08:36.198Z,100.00
2023-05-12T02:11:08.305Z,100.00
2023-05-12T02:13:36.897Z,100.00
2023-05-12T02:16:05.813Z,100.00
2023-05-12T02:18:35.648Z,100.00
2023-05-12T02:21:04.054Z,100.00
2023-05-12T02:23:32.357Z,100.00
2023-05-12T02:26:00.769Z,100.00
2023-05-12T02:28:29.050Z,100.00
2023-05-12T02:30:57.323Z,100.00
2023-05-12T02:33:26.964Z,100.00
2023-05-12T02:35:56.680Z,100.00
2023-05-12T02:38:25.074Z,100.00
2023-05-12T02:40:53.491Z,100.00
2023-05-12T02:43:21.846Z,100.00
2023-05-12T02:45:50.258Z,100.00
2023-05-12T02:48:18.568Z,100.00
2023-05-12T02:50:46.937Z,100.00
2023-05-12T02:53:16.706Z,100.00
2023-05-12T02:55:45.304Z,100.00
2023-05-12T02:58:13.645Z,100.00
2023-05-12T03:00:42.028Z,100.00
2023-05-12T03:03:10.523Z,100.00
2023-05-12T03:05:39.043Z,100.00
2023-05-12T03:08:07.429Z,100.00
2023-05-12T03:10:37.810Z,100.00
2023-05-12T03:13:06.202Z,100.00
2023-05-12T03:15:34.741Z,100.00
2023-05-12T03:18:03.018Z,100.00
2023-05-12T03:20:31.431Z,100.00
2023-05-12T03:22:59.832Z,100.00
2023-05-12T03:25:28.388Z,100.00
2023-05-12T03:27:58.174Z,100.00
2023-05-12T03:30:26.521Z,100.00
2023-05-12T03:32:54.882Z,100.00
2023-05-12T03:35:23.440Z,100.00
2023-05-12T03:37:51.843Z,100.00
2023-05-12T03:40:20.460Z,100.00
2023-05-12T03:42:48.987Z,100.00
2023-05-12T03:45:19.207Z,100.00
2023-05-12T03:47:47.636Z,100.00
2023-05-12T03:50:16.145Z,100.00
2023-05-12T03:52:44.539Z,100.00
2023-05-12T03:55:12.885Z,100.00
2023-05-12T03:57:41.253Z,100.00
2023-05-12T04:00:10.837Z,100.00
2023-05-12T04:02:41.578Z,100.00
2023-05-12T04:05:10.440Z,100.00
2023-05-12T04:07:39.473Z,100.00
2023-05-12T04:10:09.278Z,100.00
2023-05-12T04:12:37.703Z,100.00
2023-05-12T04:15:07.467Z,100.00
2023-05-12T04:17:36.026Z,100.00
2023-05-12T04:20:06.930Z,100.00
2023-05-12T04:22:35.229Z,100.00
2023-05-12T04:25:03.663Z,100.00
2023-05-12T04:27:32.036Z,100.00
2023-05-12T04:30:00.656Z,100.00
2023-05-12T04:32:28.984Z,100.00
2023-05-12T04:34:57.685Z,100.00
2023-05-12T04:37:27.414Z,100.00
2023-05-12T04:39:55.731Z,100.00
2023-05-12T04:42:24.054Z,100.00
2023-05-12T04:44:52.494Z,100.00
2023-05-12T04:47:20.842Z,100.00
2023-05-12T04:49:49.195Z,100.00
2023-05-12T04:52:17.551Z,100.00
2023-05-12T04:54:47.396Z,100.00
2023-05-12T04:57:15.979Z,100.00
2023-05-12T04:59:44.304Z,98.62
2023-05-12T05:02:13.176Z,97.65
2023-05-12T05:04:41.881Z,90.26
2023-05-12T05:07:10.197Z,86.35
2023-05-12T05:09:38.545Z,90.67
2023-05-12T05:12:09.409Z,82.29
2023-05-12T05:14:37.829Z,87.05
2023-05-12T05:17:07.989Z,83.92
2023-05-12T05:19:50.913Z,83.54
2023-05-12T05:22:24.483Z,80.16
2023-05-12T05:24:53.057Z,76.62
2023-05-12T05:27:22.927Z,74.14
2023-05-12T05:29:51.306Z,76.75
2023-05-12T05:32:20.875Z,80.02
2023-05-12T05:34:49.248Z,79.93
2023-05-12T05:37:19.208Z,82.38
2023-05-12T05:39:47.675Z,79.54
2023-05-12T05:42:16.005Z,76.73
2023-05-12T05:44:46.014Z,71.28
2023-05-12T05:47:14.381Z,69.63
2023-05-12T05:49:42.697Z,68.22
2023-05-12T05:52:10.964Z,65.82
2023-05-12T05:54:39.481Z,67.69
2023-05-12T05:57:08.579Z,67.88
2023-05-12T05:59:36.897Z,70.25
2023-05-12T06:02:07.011Z,69.72
2023-05-12T06:04:35.827Z,70.48
2023-05-12T06:07:04.190Z,69.16
2023-05-12T06:09:33.249Z,72.13
2023-05-12T06:12:01.628Z,73.65
2023-05-12T06:14:30.107Z,70.38
2023-05-12T06:16:58.595Z,72.48
2023-05-12T06:19:28.614Z,74.28
2023-05-12T06:21:56.920Z,75.70
2023-05-12T06:24:25.305Z,74.28
2023-05-12T06:26:53.711Z,72.85
2023-05-12T06:29:22.350Z,75.75
2023-05-12T06:31:50.782Z,71.94
2023-05-12T06:34:19.108Z,68.97
2023-05-12T06:36:49.115Z,68.86
2023-05-12T06:39:17.584Z,70.22
2023-05-12T06:41:45.954Z,67.70
2023-05-12T06:44:14.353Z,68.60
2023-05-12T06:46:42.903Z,69.98
2023-05-12T06:49:11.289Z,73.00
2023-05-12T06:51:39.675Z,72.24
2023-05-12T06:54:09.364Z,70.69
2023-05-12T06:56:37.955Z,70.92
2023-05-12T06:59:06.231Z,67.00
2023-05-12T07:01:34.703Z,68.55
2023-05-12T07:04:03.056Z,66.11
2023-05-12T07:06:32.252Z,71.57
2023-05-12T07:09:00.575Z,70.91
2023-05-12T07:11:30.385Z,67.30
2023-05-12T07:13:58.722Z,63.25
2023-05-12T07:16:27.098Z,66.15
2023-05-12T07:18:55.592Z,66.80
2023-05-12T07:21:24.627Z,67.21
2023-05-12T07:23:52.949Z,68.48
2023-05-12T07:26:21.787Z,62.87
2023-05-12T07:28:51.939Z,63.34
2023-05-12T07:31:20.372Z,63.31
2023-05-12T07:33:48.912Z,60.79
2023-05-12T07:36:17.311Z,60.29
2023-05-12T07:38:45.722Z,60.46
2023-05-12T07:41:14.221Z,60.41
2023-05-12T07:43:42.601Z,59.09
2023-05-12T07:46:12.423Z,60.43
2023-05-12T07:48:40.860Z,58.16
2023-05-12T07:51:09.458Z,62.01
2023-05-12T07:53:37.925Z,62.68
2023-05-12T07:56:08.206Z,65.34
2023-05-12T07:58:36.969Z,63.87
2023-05-12T08:01:06.944Z,65.57
2023-05-12T08:03:36.997Z,67.42
2023-05-12T08:06:07.348Z,66.31
2023-05-12T08:08:36.667Z,64.67
2023-05-12T08:11:05.029Z,61.64
2023-05-12T08:13:33.356Z,61.57
2023-05-12T08:16:01.804Z,63.00
2023-05-12T08:18:30.151Z,65.77
2023-05-12T08:20:59.855Z,65.72
2023-05-12T08:23:28.211Z,66.96
2023-05-12T08:25:56.556Z,69.99
2023-05-12T08:28:24.977Z,68.51
2023-05-12T08:30:53.410Z,71.63
2023-05-12T08:33:22.099Z,74.65
2023-05-12T08:35:50.839Z,77.45
2023-05-12T08:38:21.440Z,80.29
2023-05-12T08:41:02.174Z,83.27
2023-05-12T08:43:43.386Z,84.92
2023-05-12T08:46:13.223Z,85.38
2023-05-12T08:48:42.190Z,84.66
2023-05-12T08:51:13.254Z,85.14
2023-05-12T08:53:43.949Z,89.30
2023-05-12T08:58:47.399Z,84.66
2023-05-12T09:01:17.607Z,84.05
2023-05-12T09:03:46.343Z,86.16
2023-05-12T09:06:15.383Z,82.20
2023-05-12T09:08:46.697Z,80.01
2023-05-12T09:11:15.312Z,75.91
2023-05-12T09:14:03.010Z,76.60
2023-05-12T09:16:33.177Z,78.01
2023-05-12T09:19:06.053Z,80.34
2023-05-12T09:21:35.490Z,80.80
2023-05-12T09:24:07.455Z,76.18
2023-05-12T09:26:47.556Z,77.64
2023-05-12T09:29:27.672Z,78.93
2023-05-12T09:32:01.857Z,77.06
2023-05-12T09:34:31.452Z,75.26
2023-05-12T09:37:02.370Z,75.83
2023-05-12T09:39:32.264Z,74.67
2023-05-12T09:42:00.673Z,74.85
2023-05-12T09:44:30.138Z,76.46
2023-05-12T09:47:07.567Z,75.59
2023-05-12T09:49:35.845Z,74.81
2023-05-12T09:52:06.254Z,76.00
2023-05-12T09:54:36.543Z,75.63
2023-05-12T09:57:06.162Z,77.30
2023-05-12T09:59:36.335Z,79.10
2023-05-12T10:02:07.416Z,75.15
2023-05-12T10:04:46.490Z,75.89
2023-05-12T10:07:16.608Z,76.46
2023-05-12T10:09:48.621Z,79.32
2023-05-12T10:12:18.253Z,80.34
2023-05-12T10:14:47.737Z,73.73
2023-05-12T10:17:16.585Z,75.96
2023-05-12T10:19:46.033Z,74.05
2023-05-12T10:22:17.489Z,72.67
2023-05-12T10:24:48.086Z,68.71
2023-05-12T10:27:17.531Z,68.73
2023-05-12T10:29:48.249Z,76.18
2023-05-12T10:32:17.104Z,75.11
2023-05-12T10:34:46.131Z,73.07
2023-05-12T10:37:14.874Z,73.23
2023-05-12T10:39:50.606Z,65.42
2023-05-12T10:42:26.060Z,65.15
2023-05-12T10:44:55.904Z,69.46
2023-05-12T10:47:27.979Z,70.58
2023-05-12T10:49:58.678Z,70.26
2023-05-12T10:52:29.793Z,64.98
2023-05-12T10:55:04.105Z,60.51
2023-05-12T10:57:34.523Z,60.53
2023-05-12T11:00:04.273Z,56.49
2023-05-12T11:02:36.177Z,57.80
2023-05-12T11:05:13.477Z,57.68
2023-05-12T11:07:42.235Z,56.73
2023-05-12T11:10:13.253Z,55.33
2023-05-12T11:12:45.130Z,60.86
2023-05-12T11:15:18.090Z,62.13
2023-05-12T11:17:47.992Z,60.14
2023-05-12T11:20:24.026Z,63.63
2023-05-12T11:22:52.992Z,62.97
2023-05-12T11:25:23.174Z,67.05
2023-05-12T11:27:52.055Z,68.00
2023-05-12T11:30:21.500Z,68.51
2023-05-12T11:32:50.107Z,67.47
2023-05-12T11:35:20.720Z,63.00
2023-05-12T11:37:49.257Z,64.48
2023-05-12T11:40:19.023Z,66.41
2023-05-12T11:42:52.899Z,68.21
2023-05-12T11:45:23.367Z,68.73
2023-05-12T11:47:52.089Z,64.90
2023-05-12T11:50:25.951Z,63.33
2023-05-12T11:52:55.695Z,64.50
2023-05-12T11:55:25.504Z,58.06
2023-05-12T11:58:03.115Z,54.22
2023-05-12T12:00:34.165Z,56.54
2023-05-12T12:03:16.153Z,54.60
2023-05-12T12:05:59.940Z,54.54
2023-05-12T12:08:28.631Z,58.42
2023-05-12T12:10:57.581Z,59.22
2023-05-12T12:13:27.834Z,60.45
2023-05-12T12:15:56.856Z,59.63
2023-05-12T12:18:25.394Z,62.89
2023-05-12T12:20:53.902Z,60.05
2023-05-12T12:23:22.260Z,56.53
2023-05-12T12:25:50.819Z,58.47
2023-05-12T12:28:19.713Z,64.14
2023-05-12T12:30:49.459Z,61.05
2023-05-12T12:33:20.378Z,62.43
2023-05-12T12:35:49.228Z,65.13
2023-05-12T12:38:17.818Z,67.18
2023-05-12T12:40:46.445Z,64.97
2023-05-12T12:43:15.303Z,61.58
2023-05-12T12:45:43.704Z,63.83
2023-05-12T12:48:13.802Z,63.25
2023-05-12T12:50:42.324Z,65.21
2023-05-12T12:53:10.681Z,60.36
2023-05-12T12:55:39.330Z,63.72
2023-05-12T12:58:07.703Z,58.02
2023-05-12T13:00:36.120Z,63.81
2023-05-12T13:03:04.607Z,60.43
2023-05-12T13:05:34.374Z,62.94
2023-05-12T13:08:02.808Z,62.39
2023-05-12T13:10:31.292Z,59.92
2023-05-12T13:13:00.961Z,54.94
2023-05-12T13:15:29.618Z,57.14
2023-05-12T13:17:58.422Z,56.66
2023-05-12T13:20:27.103Z,54.56
2023-05-12T13:22:57.057Z,53.39
2023-05-12T13:25:26.130Z,58.79
2023-05-12T13:27:54.474Z,61.71
2023-05-12T13:30:25.303Z,62.58
2023-05-12T13:32:53.778Z,57.16
2023-05-12T13:35:22.983Z,59.61
2023-05-12T13:37:51.680Z,57.73
2023-05-12T13:40:21.488Z,57.20
2023-05-12T13:42:49.899Z,53.36
2023-05-12T13:45:19.700Z,55.77
2023-05-12T13:47:48.311Z,54.77
2023-05-12T13:50:16.752Z,54.79
2023-05-12T13:52:45.239Z,57.80
2023-05-12T13:55:20.547Z,59.51
2023-05-12T13:57:51.333Z,58.78
2023-05-12T14:00:20.549Z,62.48
2023-05-12T14:02:49.070Z,63.76
2023-05-12T14:05:17.998Z,58.17
2023-05-12T14:07:47.302Z,60.20
2023-05-12T14:10:15.749Z,58.29
2023-05-12T14:12:45.323Z,55.21
2023-05-12T14:15:28.795Z,51.58
2023-05-12T14:18:03.595Z,50.12
2023-05-12T14:20:32.217Z,48.51
2023-05-12T14:23:00.576Z,47.42
2023-05-12T14:25:30.837Z,50.65
2023-05-12T14:27:59.284Z,50.45
2023-05-12T14:30:29.041Z,51.13
2023-05-12T14:32:57.487Z,54.46
2023-05-12T14:35:27.940Z,56.09
2023-05-12T14:37:56.787Z,51.85
2023-05-12T14:40:25.863Z,44.34
2023-05-12T14:42:54.193Z,46.00
2023-05-12T14:45:23.123Z,46.19
2023-05-12T14:47:53.152Z,47.91
2023-05-12T14:50:21.987Z,49.83
2023-05-12T14:52:50.482Z,52.84
2023-05-12T14:55:19.163Z,55.78
2023-05-12T14:57:48.148Z,53.11
2023-05-12T15:00:17.298Z,55.71
2023-05-12T15:02:46.680Z,52.12
2023-05-12T15:05:17.212Z,49.47
2023-05-12T15:07:45.677Z,51.79
2023-05-12T15:10:13.991Z,58.46
2023-05-12T15:12:42.330Z,55.57
2023-05-12T15:15:12.230Z,54.72
2023-05-12T15:17:40.679Z,55.84
2023-05-12T15:20:10.158Z,60.86
2023-05-12T15:22:40.190Z,54.84
2023-05-12T15:25:09.991Z,56.04
2023-05-12T15:27:38.487Z,57.79
2023-05-12T15:30:08.500Z,60.16
2023-05-12T15:32:36.879Z,61.03
2023-05-12T15:35:05.623Z,62.25
2023-05-12T15:37:34.131Z,60.14
2023-05-12T15:40:04.217Z,54.18
2023-05-12T15:42:33.550Z,56.60
2023-05-12T15:45:02.087Z,60.35
2023-05-12T15:47:30.529Z,59.91
2023-05-12T15:49:59.002Z,61.34
2023-05-12T15:52:27.919Z,62.38
2023-05-12T15:54:56.297Z,67.25
2023-05-12T15:57:26.519Z,69.71
2023-05-12T16:00:00.047Z,72.56
2023-05-12T16:02:28.542Z,68.89
2023-05-12T16:04:56.890Z,69.18
2023-05-12T16:07:29.594Z,68.72
2023-05-12T16:09:58.736Z,70.41
2023-05-12T16:12:28.586Z,73.02
2023-05-12T16:14:56.927Z,74.68
2023-05-12T16:17:25.368Z,72.90
2023-05-12T16:19:56.386Z,72.29
2023-05-12T16:22:25.843Z,73.43
2023-05-12T16:24:55.750Z,73.36
2023-05-12T16:27:24.180Z,74.43
2023-05-12T16:29:53.948Z,75.93
2023-05-12T16:32:22.403Z,75.95
2023-05-12T16:34:50.842Z,77.78
2023-05-12T16:37:19.265Z,77.63
2023-05-12T16:39:47.652Z,76.52
2023-05-12T16:42:16.293Z,75.40
2023-05-12T16:44:44.649Z,75.41
2023-05-12T16:47:14.368Z,76.24
2023-05-12T16:49:42.710Z,75.90
2023-05-12T16:52:12.384Z,76.58
2023-05-12T16:54:42.308Z,76.04
2023-05-12T16:57:10.683Z,75.47
2023-05-12T16:59:39.933Z,75.58
2023-05-12T17:02:08.929Z,74.68
2023-05-12T17:04:39.497Z,76.34
2023-05-12T17:07:07.762Z,74.93
2023-05-12T17:09:36.114Z,74.49
2023-05-12T17:12:05.169Z,75.35
2023-05-12T17:14:34.757Z,73.83
2023-05-12T17:17:03.245Z,74.94
2023-05-12T17:19:32.307Z,74.29
2023-05-12T17:22:02.636Z,73.43
2023-05-12T17:24:31.034Z,73.12
2023-05-12T17:26:59.641Z,72.85
2023-05-12T17:29:28.531Z,72.16
2023-05-12T17:31:57.012Z,71.31
2023-05-12T17:34:25.371Z,71.27
2023-05-12T17:36:53.685Z,70.85
2023-05-12T17:39:23.515Z,71.93
2023-05-12T17:41:51.869Z,72.56
2023-05-12T17:44:20.209Z,73.04
2023-05-12T17:46:49.812Z,73.56
2023-05-12T17:49:18.214Z,74.22
2023-05-12T17:51:47.129Z,74.84
2023-05-12T17:54:15.750Z,75.70
2023-05-12T17:56:45.510Z,76.48
2023-05-12T17:59:13.847Z,76.46
2023-05-12T18:01:42.320Z,76.78
2023-05-12T18:04:10.692Z,75.56
2023-05-12T18:06:39.041Z,75.61
2023-05-12T18:09:08.724Z,75.96
2023-05-12T18:11:37.222Z,74.98
2023-05-12T18:14:07.303Z,74.77
2023-05-12T18:16:35.687Z,74.70
2023-05-12T18:19:04.256Z,74.65
2023-05-12T18:21:32.794Z,74.87
2023-05-12T18:24:01.263Z,75.54
2023-05-12T18:26:30.060Z,76.68
2023-05-12T18:28:58.448Z,77.52
2023-05-12T18:31:28.336Z,77.79
2023-05-12T18:33:56.745Z,78.50
2023-05-12T18:36:25.147Z,78.21
2023-05-12T18:38:53.453Z,78.38
2023-05-12T18:41:21.835Z,78.61
2023-05-12T18:43:50.350Z,78.99
2023-05-12T18:46:18.909Z,79.07
2023-05-12T18:48:48.693Z,78.94
2023-05-12T18:51:17.106Z,78.93
2023-05-12T18:53:45.499Z,79.32
2023-05-12T18:56:13.969Z,80.43
2023-05-12T18:58:42.505Z,80.88
2023-05-12T19:01:11.019Z,81.58
2023-05-12T19:03:39.437Z,82.55
2023-05-12T19:06:09.243Z,83.54
2023-05-12T19:08:38.843Z,83.95
2023-05-12T19:11:07.140Z,83.66
2023-05-12T19:13:40.668Z,84.07
2023-05-12T19:16:09.059Z,84.66
2023-05-12T19:18:37.601Z,84.48
2023-05-12T19:21:06.133Z,84.94
2023-05-12T19:23:36.039Z,84.39
2023-05-12T19:26:04.483Z,83.46
2023-05-12T19:28:32.924Z,83.65
2023-05-12T19:31:01.330Z,82.42
2023-05-12T19:33:29.732Z,81.19
2023-05-12T19:35:58.257Z,80.95
2023-05-12T19:38:26.765Z,80.70
2023-05-12T19:40:56.961Z,79.50
2023-05-12T19:43:25.405Z,78.55
2023-05-12T19:45:53.853Z,78.06
2023-05-12T19:48:22.365Z,78.61
2023-05-12T19:50:50.792Z,80.02
2023-05-12T19:53:19.109Z,79.46
2023-05-12T19:55:47.563Z,78.49
2023-05-12T19:58:17.379Z,77.91
2023-05-12T20:00:45.782Z,76.73
2023-05-12T20:03:14.146Z,75.34
2023-05-12T20:05:42.724Z,75.57
2023-05-12T20:08:11.521Z,76.09
2023-05-12T20:10:40.360Z,78.52
2023-05-12T20:13:08.868Z,79.12
2023-05-12T20:15:40.182Z,78.65
2023-05-12T20:18:08.499Z,77.38
2023-05-12T20:20:36.887Z,77.20
2023-05-12T20:23:05.380Z,75.55
2023-05-12T20:25:36.184Z,74.44
2023-05-12T20:28:04.555Z,73.50
2023-05-12T20:30:32.905Z,72.99
2023-05-12T20:33:02.865Z,72.68
2023-05-12T20:35:31.601Z,71.50
2023-05-12T20:37:59.964Z,71.07
2023-05-12T20:40:28.349Z,70.99
2023-05-12T20:42:56.828Z,69.91
2023-05-12T20:45:25.251Z,69.89
2023-05-12T20:47:53.669Z,70.00
2023-05-12T20:50:23.952Z,70.30
2023-05-12T20:52:52.307Z,70.11
2023-05-12T20:55:21.142Z,69.19
2023-05-12T20:57:49.652Z,68.79
2023-05-12T21:00:18.489Z,67.34
2023-05-12T21:02:49.379Z,66.78
2023-05-12T21:05:17.743Z,66.31
2023-05-12T21:07:47.637Z,66.26
2023-05-12T21:10:15.964Z,65.52
2023-05-12T21:12:44.404Z,65.09
2023-05-12T21:15:13.285Z,64.88
2023-05-12T21:17:42.078Z,65.47
2023-05-12T21:20:12.519Z,65.89
2023-05-12T21:22:41.797Z,65.90
2023-05-12T21:25:11.918Z,66.00
2023-05-12T21:27:41.720Z,65.57
2023-05-12T21:30:11.568Z,66.06
2023-05-12T21:32:40.726Z,65.78
2023-05-12T21:35:09.678Z,65.73
2023-05-12T21:37:38.515Z,65.64
2023-05-12T21:40:08.577Z,65.24
2023-05-12T21:42:38.461Z,64.33
2023-05-12T21:45:07.926Z,63.68
2023-05-12T21:47:36.890Z,63.73
2023-05-12T21:50:05.766Z,63.60
2023-05-12T21:52:34.142Z,63.28
2023-05-12T21:55:04.835Z,63.34
2023-05-12T21:57:33.207Z,63.85
2023-05-12T22:00:04.265Z,65.03
2023-05-12T22:02:32.835Z,65.53
2023-05-12T22:05:01.471Z,65.65
2023-05-12T22:07:29.798Z,66.34
2023-05-12T22:09:58.132Z,66.87
2023-05-12T22:12:26.778Z,66.20
2023-05-12T22:14:55.047Z,66.06
2023-05-12T22:17:24.859Z,66.55
2023-05-12T22:19:53.344Z,67.46
2023-05-12T22:22:21.729Z,68.14
2023-05-12T22:24:50.157Z,68.60
2023-05-12T22:27:22.153Z,68.67
2023-05-12T22:29:50.633Z,68.00
2023-05-12T22:32:18.940Z,67.05
2023-05-12T22:34:48.803Z,67.01
2023-05-12T22:37:17.177Z,67.34
2023-05-12T22:39:45.622Z,66.50
2023-05-12T22:42:14.011Z,66.58
2023-05-12T22:44:42.359Z,66.03
2023-05-12T22:47:10.888Z,65.17
2023-05-12T22:49:39.489Z,64.17
2023-05-12T22:52:09.383Z,63.68
2023-05-12T22:54:37.955Z,64.04
2023-05-12T22:57:06.485Z,63.22
2023-05-12T22:59:34.822Z,62.70
2023-05-12T23:02:03.136Z,62.38
2023-05-12T23:04:31.674Z,61.43
2023-05-12T23:07:00.026Z,61.74
2023-05-12T23:09:30.008Z,62.45
2023-05-12T23:11:58.514Z,63.05
2023-05-12T23:14:26.854Z,64.27
2023-05-12T23:16:55.284Z,64.98
2023-05-12T23:19:23.719Z,65.92
2023-05-12T23:21:52.201Z,67.42
2023-05-12T23:24:20.652Z,67.87
2023-05-12T23:26:50.789Z,68.38
2023-05-12T23:29:19.092Z,68.94
2023-05-12T23:31:47.999Z,69.96
2023-05-12T23:34:16.434Z,70.33
2023-05-12T23:36:44.743Z,70.18
2023-05-12T23:39:13.728Z,70.32
2023-05-12T23:41:42.291Z,70.07
2023-05-12T23:44:12.060Z,69.48
2023-05-12T23:46:40.952Z,69.16
2023-05-12T23:49:09.626Z,68.59
2023-05-12T23:51:38.073Z,67.84
2023-05-12T23:54:06.656Z,66.87
2023-05-12T23:56:35.146Z,67.91
2023-05-12T23:59:03.643Z,67.93
