createdAt,value
2019-05-19T00:01:01.725Z,13.17
2019-05-19T00:03:27.700Z,13.14
2019-05-19T00:05:53.809Z,13.10
2019-05-19T00:08:20.059Z,13.08
2019-05-19T00:10:46.213Z,13.04
2019-05-19T00:13:12.755Z,13.02
2019-05-19T00:15:38.817Z,12.99
2019-05-19T00:18:05.029Z,12.95
2019-05-19T00:20:31.092Z,12.92
2019-05-19T00:22:57.234Z,12.86
2019-05-19T00:25:23.376Z,12.83
2019-05-19T00:27:49.789Z,12.81
2019-05-19T00:30:16.167Z,12.78
2019-05-19T00:32:42.204Z,12.75
2019-05-19T00:35:08.716Z,12.73
2019-05-19T00:37:34.742Z,12.70
2019-05-19T00:40:00.777Z,12.66
2019-05-19T00:42:27.269Z,12.62
2019-05-19T00:44:53.338Z,12.59
2019-05-19T00:47:19.484Z,12.58
2019-05-19T00:49:45.950Z,12.57
2019-05-19T00:52:11.975Z,12.56
2019-05-19T00:54:38.040Z,12.56
2019-05-19T00:57:04.925Z,12.54
2019-05-19T00:59:31.988Z,12.52
2019-05-19T01:01:58.043Z,12.48
2019-05-19T01:04:24.699Z,12.44
2019-05-19T01:06:50.798Z,12.41
2019-05-19T01:09:16.956Z,12.40
2019-05-19T01:11:43.483Z,12.38
2019-05-19T01:14:09.536Z,12.37
2019-05-19T01:16:35.699Z,12.36
2019-05-19T01:19:02.069Z,12.34
2019-05-19T01:21:28.695Z,12.30
2019-05-19T01:23:54.875Z,12.28
2019-05-19T01:26:20.906Z,12.25
2019-05-19T01:28:46.918Z,12.22
2019-05-19T01:31:13.064Z,12.17
2019-05-19T01:33:40.072Z,12.12
2019-05-19T01:36:06.335Z,12.08
2019-05-19T01:38:32.552Z,12.03
2019-05-19T01:40:58.644Z,11.99
2019-05-19T01:43:24.669Z,11.97
2019-05-19T01:45:50.785Z,11.92
2019-05-19T01:48:19.051Z,11.91
2019-05-19T01:50:45.961Z,11.88
2019-05-19T01:53:13.887Z,11.87
2019-05-19T01:55:40.112Z,11.84
2019-05-19T01:58:06.406Z,11.80
2019-05-19T02:00:32.549Z,11.78
2019-05-19T02:02:58.706Z,11.75
2019-05-19T02:05:24.797Z,11.73
2019-05-19T02:07:50.969Z,11.71
2019-05-19T02:10:17.837Z,11.68
2019-05-19T02:12:43.962Z,11.64
2019-05-19T02:15:10.553Z,11.59
2019-05-19T02:17:36.999Z,11.55
2019-05-19T02:20:06.849Z,11.53
2019-05-19T02:22:33.047Z,11.50
2019-05-19T02:24:59.859Z,11.48
2019-05-19T02:27:26.023Z,11.45
2019-05-19T02:29:52.193Z,11.43
2019-05-19T02:32:18.818Z,11.42
2019-05-19T02:34:44.999Z,11.39
2019-05-19T02:37:11.159Z,11.36
2019-05-19T02:39:37.730Z,11.34
2019-05-19T02:42:03.900Z,11.32
2019-05-19T02:44:31.124Z,11.28
2019-05-19T02:46:57.704Z,11.25
2019-05-19T02:49:25.026Z,11.24
2019-05-19T02:51:51.322Z,11.22
2019-05-19T02:54:18.707Z,11.21
2019-05-19T02:56:45.962Z,11.20
2019-05-19T02:59:12.688Z,11.16
2019-05-19T03:01:40.667Z,11.13
2019-05-19T03:04:06.857Z,11.13
2019-05-19T03:06:33.063Z,11.09
2019-05-19T03:08:59.235Z,11.06
2019-05-19T03:11:25.592Z,11.04
2019-05-19T03:13:52.035Z,10.99
2019-05-19T03:16:18.079Z,10.99
2019-05-19T03:18:44.136Z,10.98
2019-05-19T03:21:11.977Z,10.96
2019-05-19T03:23:38.464Z,10.93
2019-05-19T03:26:04.515Z,10.88
2019-05-19T03:28:31.141Z,10.87
2019-05-19T03:31:05.031Z,10.87
2019-05-19T03:33:44.844Z,10.84
2019-05-19T03:36:11.113Z,10.82
2019-05-19T03:38:37.143Z,10.79
2019-05-19T03:41:03.364Z,10.77
2019-05-19T03:43:29.804Z,10.77
2019-05-19T03:45:55.863Z,10.74
2019-05-19T03:48:22.020Z,10.73
2019-05-19T03:50:48.590Z,10.73
2019-05-19T03:53:14.620Z,10.72
2019-05-19T03:55:40.817Z,10.72
2019-05-19T03:58:07.127Z,10.70
2019-05-19T04:00:33.281Z,10.70
2019-05-19T04:02:59.341Z,10.71
2019-05-19T04:05:25.950Z,10.70
2019-05-19T04:07:52.050Z,10.70
2019-05-19T04:10:18.296Z,10.69
2019-05-19T04:12:44.737Z,10.70
2019-05-19T04:15:11.024Z,10.69
2019-05-19T04:17:37.097Z,10.69
2019-05-19T04:20:05.407Z,10.66
2019-05-19T04:22:31.500Z,10.68
2019-05-19T04:24:57.544Z,10.68
2019-05-19T04:27:24.175Z,10.67
2019-05-19T04:29:50.319Z,10.67
2019-05-19T04:32:16.425Z,10.68
2019-05-19T04:34:42.931Z,10.69
2019-05-19T04:37:09.111Z,10.72
2019-05-19T04:39:35.246Z,10.73
2019-05-19T04:42:01.335Z,10.76
2019-05-19T04:44:27.423Z,10.79
2019-05-19T04:46:53.632Z,10.81
2019-05-19T04:49:19.980Z,10.84
2019-05-19T04:51:46.245Z,10.88
2019-05-19T04:54:12.431Z,9.41
2019-05-19T04:56:38.581Z,10.97
2019-05-19T04:59:04.750Z,11.01
2019-05-19T05:01:30.919Z,11.06
2019-05-19T05:03:57.074Z,11.10
2019-05-19T05:06:23.303Z,11.15
2019-05-19T05:08:49.482Z,11.19
2019-05-19T05:11:15.831Z,11.25
2019-05-19T05:13:42.000Z,11.30
2019-05-19T05:16:08.139Z,11.36
2019-05-19T05:18:34.524Z,11.40
2019-05-19T05:21:00.682Z,11.45
2019-05-19T05:23:26.748Z,11.49
2019-05-19T05:25:53.516Z,11.55
2019-05-19T05:28:19.660Z,11.62
2019-05-19T05:30:45.715Z,11.68
2019-05-19T05:33:12.100Z,11.75
2019-05-19T05:35:38.760Z,11.81
2019-05-19T05:38:05.035Z,11.86
2019-05-19T05:40:31.657Z,11.95
2019-05-19T05:42:57.751Z,12.01
2019-05-19T05:45:23.902Z,12.10
2019-05-19T05:47:50.203Z,12.18
2019-05-19T05:50:16.333Z,12.27
2019-05-19T05:52:42.504Z,12.34
2019-05-19T05:55:09.179Z,12.40
2019-05-19T05:57:35.215Z,12.46
2019-05-19T06:00:01.486Z,12.54
2019-05-19T06:02:27.529Z,12.63
2019-05-19T06:04:53.735Z,12.71
2019-05-19T06:07:20.516Z,12.80
2019-05-19T06:09:46.723Z,12.89
2019-05-19T06:12:12.956Z,12.92
2019-05-19T06:14:39.512Z,13.00
2019-05-19T06:17:05.654Z,13.10
2019-05-19T06:19:31.714Z,13.22
2019-05-19T06:21:58.170Z,13.33
2019-05-19T06:24:24.469Z,13.45
2019-05-19T06:26:50.767Z,13.55
2019-05-19T06:29:17.228Z,13.64
2019-05-19T06:31:43.303Z,13.73
2019-05-19T06:34:09.419Z,13.78
2019-05-19T06:36:35.930Z,13.83
2019-05-19T06:39:05.328Z,13.92
2019-05-19T06:41:31.646Z,14.00
2019-05-19T06:43:58.198Z,14.07
2019-05-19T06:46:24.240Z,14.18
2019-05-19T06:48:50.415Z,14.37
2019-05-19T06:51:18.973Z,14.50
2019-05-19T06:53:45.000Z,14.60
2019-05-19T06:56:11.280Z,14.65
2019-05-19T06:58:37.702Z,14.73
2019-05-19T07:01:03.868Z,14.82
2019-05-19T07:03:30.006Z,14.94
2019-05-19T07:05:56.476Z,15.07
2019-05-19T07:08:22.696Z,15.24
2019-05-19T07:10:48.825Z,15.62
2019-05-19T07:13:15.065Z,15.87
2019-05-19T07:15:41.121Z,16.16
2019-05-19T07:18:07.672Z,16.50
2019-05-19T07:20:33.987Z,16.82
2019-05-19T07:23:00.150Z,17.12
2019-05-19T07:25:26.432Z,17.33
2019-05-19T07:27:52.642Z,17.57
2019-05-19T07:30:19.063Z,17.73
2019-05-19T07:32:45.350Z,17.97
2019-05-19T07:35:11.431Z,18.18
2019-05-19T07:37:38.315Z,18.35
2019-05-19T07:40:04.924Z,18.37
2019-05-19T07:42:31.474Z,18.46
2019-05-19T07:44:58.149Z,18.67
2019-05-19T07:47:24.410Z,18.64
2019-05-19T07:49:50.610Z,18.58
2019-05-19T07:52:17.321Z,18.87
2019-05-19T07:54:43.526Z,19.08
2019-05-19T07:57:09.601Z,19.13
2019-05-19T07:59:36.269Z,19.32
2019-05-19T08:02:03.039Z,19.74
2019-05-19T08:04:29.432Z,20.16
2019-05-19T08:07:00.463Z,19.04
2019-05-19T08:09:27.027Z,20.98
2019-05-19T08:11:53.270Z,21.27
2019-05-19T08:14:19.822Z,21.58
2019-05-19T08:16:46.549Z,21.73
2019-05-19T08:19:17.157Z,20.88
2019-05-19T08:21:43.864Z,22.35
2019-05-19T08:24:10.715Z,22.62
2019-05-19T08:26:42.291Z,22.77
2019-05-19T08:29:08.351Z,22.96
2019-05-19T08:31:35.365Z,23.11
2019-05-19T08:34:01.847Z,23.21
2019-05-19T08:36:29.814Z,23.36
2019-05-19T08:38:56.101Z,23.68
2019-05-19T08:41:23.480Z,23.97
2019-05-19T08:43:49.680Z,23.91
2019-05-19T08:46:15.791Z,23.79
2019-05-19T08:48:41.865Z,23.78
2019-05-19T08:51:08.850Z,23.99
2019-05-19T08:53:35.450Z,24.31
2019-05-19T08:56:05.167Z,24.61
2019-05-19T08:58:31.571Z,24.64
2019-05-19T09:00:57.625Z,24.60
2019-05-19T09:03:24.793Z,24.67
2019-05-19T09:05:51.071Z,24.55
2019-05-19T09:08:23.833Z,25.01
2019-05-19T09:10:50.376Z,25.22
2019-05-19T09:13:16.608Z,25.25
2019-05-19T09:15:43.429Z,25.38
2019-05-19T09:18:13.327Z,25.37
2019-05-19T09:20:41.927Z,25.53
2019-05-19T09:23:11.193Z,25.59
2019-05-19T09:25:37.829Z,24.48
2019-05-19T09:28:04.486Z,25.32
2019-05-19T09:30:31.128Z,25.42
2019-05-19T09:32:59.988Z,25.44
2019-05-19T09:35:26.299Z,25.40
2019-05-19T09:37:53.064Z,25.59
2019-05-19T09:40:19.748Z,25.57
2019-05-19T09:42:47.406Z,25.55
2019-05-19T09:45:15.181Z,23.83
2019-05-19T09:47:43.981Z,26.08
2019-05-19T09:50:12.092Z,26.37
2019-05-19T09:52:39.507Z,26.56
2019-05-19T09:55:06.192Z,26.70
2019-05-19T09:57:35.162Z,26.79
2019-05-19T10:00:07.514Z,26.85
2019-05-19T10:02:40.963Z,26.66
2019-05-19T10:05:09.548Z,26.59
2019-05-19T10:07:36.754Z,26.54
2019-05-19T10:10:08.333Z,26.14
2019-05-19T10:12:37.117Z,25.47
2019-05-19T10:15:06.377Z,25.01
2019-05-19T10:17:32.786Z,24.97
2019-05-19T10:20:01.668Z,25.38
2019-05-19T10:22:28.185Z,25.83
2019-05-19T10:25:19.944Z,25.96
2019-05-19T10:27:29.386Z,26.07
2019-05-19T10:29:58.996Z,26.30
2019-05-19T10:32:25.509Z,26.29
2019-05-19T10:34:52.336Z,26.57
2019-05-19T10:37:21.152Z,26.96
2019-05-19T10:39:47.953Z,27.39
2019-05-19T10:42:32.594Z,27.79
2019-05-19T10:44:59.858Z,27.09
2019-05-19T10:47:27.553Z,27.45
2019-05-19T10:49:55.772Z,28.35
2019-05-19T10:52:22.009Z,28.38
2019-05-19T10:54:48.212Z,28.46
2019-05-19T10:57:14.527Z,28.50
2019-05-19T10:59:40.761Z,28.65
2019-05-19T11:02:07.560Z,28.83
2019-05-19T11:04:33.733Z,28.69
2019-05-19T11:06:59.934Z,27.93
2019-05-19T11:09:26.256Z,27.59
2019-05-19T11:11:52.427Z,27.37
2019-05-19T11:14:22.604Z,27.47
2019-05-19T11:16:53.280Z,27.30
2019-05-19T11:19:19.948Z,26.33
2019-05-19T11:21:46.278Z,27.21
2019-05-19T11:24:12.597Z,27.38
2019-05-19T11:26:39.527Z,26.63
2019-05-19T11:29:05.927Z,27.98
2019-05-19T11:31:32.469Z,27.36
2019-05-19T11:33:58.719Z,28.19
2019-05-19T11:36:24.878Z,28.05
2019-05-19T11:38:51.810Z,28.05
2019-05-19T11:41:18.212Z,27.90
2019-05-19T11:43:44.585Z,27.80
2019-05-19T11:46:12.655Z,28.01
2019-05-19T11:48:39.100Z,26.97
2019-05-19T11:51:05.339Z,28.16
2019-05-19T11:53:32.045Z,28.36
2019-05-19T11:56:06.649Z,27.11
2019-05-19T11:58:26.716Z,28.05
2019-05-19T12:00:54.140Z,28.12
2019-05-19T12:03:20.269Z,28.57
2019-05-19T12:05:46.594Z,28.98
2019-05-19T12:08:13.175Z,29.07
2019-05-19T12:10:39.663Z,29.06
2019-05-19T12:13:06.618Z,27.89
2019-05-19T12:15:34.324Z,28.50
2019-05-19T12:18:04.258Z,28.22
2019-05-19T12:20:31.465Z,28.10
2019-05-19T12:22:58.223Z,27.93
2019-05-19T12:25:24.655Z,28.27
2019-05-19T12:27:51.581Z,28.45
2019-05-19T12:30:19.193Z,28.47
2019-05-19T12:32:45.758Z,28.28
2019-05-19T12:35:13.511Z,28.39
2019-05-19T12:37:40.192Z,28.74
2019-05-19T12:40:06.645Z,29.14
2019-05-19T12:42:33.050Z,29.41
2019-05-19T12:45:03.303Z,29.59
2019-05-19T12:47:29.453Z,29.77
2019-05-19T12:49:55.765Z,29.85
2019-05-19T12:52:25.102Z,29.79
2019-05-19T12:54:53.257Z,29.81
2019-05-19T12:57:27.336Z,29.83
2019-05-19T12:59:54.291Z,29.98
2019-05-19T13:02:23.542Z,30.06
2019-05-19T13:05:04.212Z,30.02
2019-05-19T13:07:18.806Z,29.79
2019-05-19T13:09:46.232Z,29.52
2019-05-19T13:12:17.478Z,29.12
2019-05-19T13:14:45.173Z,29.07
2019-05-19T13:17:11.272Z,29.09
2019-05-19T13:19:37.455Z,29.13
2019-05-19T13:22:06.386Z,29.15
2019-05-19T13:24:36.064Z,29.19
2019-05-19T13:27:02.775Z,29.29
2019-05-19T13:29:29.090Z,29.37
2019-05-19T13:31:55.297Z,29.07
2019-05-19T13:34:21.632Z,28.72
2019-05-19T13:36:48.202Z,28.28
2019-05-19T13:39:17.422Z,27.10
2019-05-19T13:41:44.910Z,27.83
2019-05-19T13:44:15.852Z,27.59
2019-05-19T13:46:42.085Z,27.43
2019-05-19T13:49:08.474Z,27.20
2019-05-19T13:51:34.938Z,26.85
2019-05-19T13:54:01.208Z,26.53
2019-05-19T13:56:27.380Z,26.41
2019-05-19T13:58:53.627Z,26.18
2019-05-19T14:01:28.285Z,26.07
2019-05-19T14:03:52.095Z,25.87
2019-05-19T14:06:17.524Z,25.77
2019-05-19T14:08:43.714Z,25.58
2019-05-19T14:11:14.425Z,25.38
2019-05-19T14:13:40.651Z,25.30
2019-05-19T14:16:09.297Z,25.13
2019-05-19T14:18:39.962Z,25.01
2019-05-19T14:21:06.933Z,23.82
2019-05-19T14:23:33.103Z,23.72
2019-05-19T14:26:04.698Z,24.72
2019-05-19T14:28:31.292Z,24.57
2019-05-19T14:30:57.584Z,24.44
2019-05-19T14:33:24.669Z,24.39
2019-05-19T14:35:51.683Z,24.32
2019-05-19T14:38:18.103Z,24.23
2019-05-19T14:40:44.655Z,24.13
2019-05-19T14:43:12.526Z,24.06
2019-05-19T14:45:49.923Z,22.91
2019-05-19T14:48:22.138Z,23.75
2019-05-19T14:50:53.937Z,23.42
2019-05-19T14:53:22.333Z,23.25
2019-05-19T14:55:53.056Z,21.62
2019-05-19T14:58:20.717Z,22.60
2019-05-19T15:00:47.477Z,22.56
2019-05-19T15:03:17.130Z,22.31
2019-05-19T15:05:46.709Z,22.08
2019-05-19T15:08:13.120Z,21.02
2019-05-19T15:10:40.785Z,21.81
2019-05-19T15:13:08.509Z,21.56
2019-05-19T15:15:41.038Z,21.44
2019-05-19T15:18:09.328Z,21.44
2019-05-19T15:20:35.817Z,21.33
2019-05-19T15:23:06.930Z,21.19
2019-05-19T15:25:33.916Z,21.07
2019-05-19T15:28:04.864Z,21.08
2019-05-19T15:30:28.539Z,21.06
2019-05-19T15:32:54.957Z,20.96
2019-05-19T15:35:21.108Z,20.87
2019-05-19T15:37:47.357Z,20.80
2019-05-19T15:40:14.079Z,20.74
2019-05-19T15:42:40.374Z,20.74
2019-05-19T15:45:08.150Z,20.77
2019-05-19T15:47:34.752Z,20.77
2019-05-19T15:50:01.022Z,20.92
2019-05-19T15:52:27.226Z,21.26
2019-05-19T15:54:53.678Z,21.56
2019-05-19T15:57:19.773Z,21.67
2019-05-19T15:59:45.997Z,21.73
2019-05-19T16:02:12.390Z,21.78
2019-05-19T16:04:38.629Z,21.81
2019-05-19T16:07:04.928Z,21.80
2019-05-19T16:09:31.226Z,21.75
2019-05-19T16:11:57.413Z,21.71
2019-05-19T16:14:23.783Z,21.73
2019-05-19T16:16:50.069Z,21.77
2019-05-19T16:19:16.223Z,21.77
2019-05-19T16:21:43.003Z,21.74
2019-05-19T16:24:09.721Z,21.66
2019-05-19T16:26:36.018Z,21.51
2019-05-19T16:29:02.503Z,21.40
2019-05-19T16:31:28.860Z,21.27
2019-05-19T16:33:55.144Z,21.18
2019-05-19T16:36:21.739Z,21.07
2019-05-19T16:38:47.801Z,21.07
2019-05-19T16:41:14.091Z,21.05
2019-05-19T16:43:40.674Z,21.07
2019-05-19T16:46:06.852Z,21.12
2019-05-19T16:48:33.276Z,21.18
2019-05-19T16:50:59.974Z,21.24
2019-05-19T16:53:26.003Z,21.26
2019-05-19T16:55:52.272Z,21.28
2019-05-19T16:58:21.519Z,21.05
2019-05-19T17:00:47.273Z,21.37
2019-05-19T17:03:13.454Z,21.40
2019-05-19T17:05:39.999Z,21.42
2019-05-19T17:08:06.379Z,21.44
2019-05-19T17:10:32.476Z,21.44
2019-05-19T17:12:58.902Z,21.46
2019-05-19T17:15:25.075Z,21.47
2019-05-19T17:17:51.269Z,21.46
2019-05-19T17:20:18.738Z,21.44
2019-05-19T17:22:44.934Z,21.34
2019-05-19T17:25:11.109Z,21.20
2019-05-19T17:27:37.761Z,21.10
2019-05-19T17:30:05.630Z,20.98
2019-05-19T17:32:31.931Z,20.87
2019-05-19T17:34:58.204Z,20.53
2019-05-19T17:37:24.473Z,20.62
2019-05-19T17:39:50.659Z,20.50
2019-05-19T17:42:17.258Z,20.40
2019-05-19T17:44:44.882Z,20.28
2019-05-19T17:47:11.035Z,20.21
2019-05-19T17:49:37.149Z,20.15
2019-05-19T17:52:05.487Z,20.08
2019-05-19T17:54:31.876Z,20.02
2019-05-19T17:56:58.957Z,19.94
2019-05-19T17:59:25.182Z,19.87
2019-05-19T18:01:51.359Z,19.81
2019-05-19T18:04:17.542Z,19.75
2019-05-19T18:06:43.698Z,19.68
2019-05-19T18:09:09.901Z,19.61
2019-05-19T18:11:36.284Z,19.52
2019-05-19T18:14:03.030Z,19.45
2019-05-19T18:16:29.741Z,19.36
2019-05-19T18:18:56.457Z,19.32
2019-05-19T18:21:22.821Z,19.25
2019-05-19T18:23:50.607Z,19.20
2019-05-19T18:26:17.364Z,19.12
2019-05-19T18:28:43.495Z,18.87
2019-05-19T18:31:09.674Z,18.96
2019-05-19T18:33:36.146Z,18.88
2019-05-19T18:36:03.202Z,18.84
2019-05-19T18:38:29.457Z,18.79
2019-05-19T18:40:55.960Z,18.73
2019-05-19T18:43:22.144Z,18.65
2019-05-19T18:45:51.279Z,18.58
2019-05-19T18:48:17.931Z,18.51
2019-05-19T18:50:43.970Z,18.41
2019-05-19T18:53:10.149Z,18.33
2019-05-19T18:55:36.175Z,18.26
2019-05-19T18:58:02.557Z,18.22
2019-05-19T19:00:36.122Z,18.16
2019-05-19T19:03:03.691Z,18.12
2019-05-19T19:05:30.082Z,18.07
2019-05-19T19:07:56.343Z,18.02
2019-05-19T19:10:22.658Z,17.95
2019-05-19T19:12:48.870Z,17.88
2019-05-19T19:15:15.034Z,17.81
2019-05-19T19:17:41.341Z,17.74
2019-05-19T19:20:07.516Z,17.64
2019-05-19T19:22:36.194Z,17.58
2019-05-19T19:25:02.966Z,17.55
2019-05-19T19:27:29.044Z,17.51
2019-05-19T19:30:03.749Z,17.47
2019-05-19T19:32:23.382Z,17.42
2019-05-19T19:34:49.572Z,17.37
2019-05-19T19:37:15.590Z,17.33
2019-05-19T19:39:41.880Z,17.28
2019-05-19T19:42:08.213Z,17.25
2019-05-19T19:44:34.273Z,17.20
2019-05-19T19:47:00.336Z,17.10
2019-05-19T19:49:27.028Z,17.00
2019-05-19T19:51:53.299Z,16.91
2019-05-19T19:54:19.639Z,16.85
2019-05-19T19:56:47.130Z,16.83
2019-05-19T19:59:13.321Z,16.83
2019-05-19T20:01:39.422Z,16.86
2019-05-19T20:04:05.802Z,16.87
2019-05-19T20:06:32.003Z,16.91
2019-05-19T20:08:58.159Z,16.92
2019-05-19T20:11:24.774Z,16.96
2019-05-19T20:13:50.974Z,16.98
2019-05-19T20:16:17.163Z,17.02
2019-05-19T20:18:43.810Z,17.02
2019-05-19T20:21:10.000Z,17.01
2019-05-19T20:23:36.461Z,17.01
2019-05-19T20:26:02.763Z,16.99
2019-05-19T20:28:29.056Z,16.97
2019-05-19T20:30:55.363Z,16.96
2019-05-19T20:33:21.881Z,16.92
2019-05-19T20:35:48.104Z,16.90
2019-05-19T20:38:14.287Z,16.91
2019-05-19T20:40:41.406Z,16.88
2019-05-19T20:43:07.586Z,16.91
2019-05-19T20:45:33.750Z,16.92
2019-05-19T20:47:59.914Z,16.94
2019-05-19T20:50:26.189Z,16.96
2019-05-19T20:52:52.632Z,16.98
2019-05-19T20:55:18.838Z,17.00
2019-05-19T20:57:44.978Z,17.02
2019-05-19T21:00:11.686Z,17.03
2019-05-19T21:02:39.436Z,17.06
2019-05-19T21:05:05.556Z,17.06
2019-05-19T21:07:32.221Z,17.08
2019-05-19T21:09:58.329Z,17.04
2019-05-19T21:12:24.513Z,17.03
2019-05-19T21:14:51.195Z,16.98
2019-05-19T21:17:17.344Z,17.00
2019-05-19T21:19:43.508Z,17.00
2019-05-19T21:22:09.932Z,16.99
2019-05-19T21:24:35.988Z,16.96
2019-05-19T21:27:02.643Z,16.95
2019-05-19T21:29:29.127Z,16.94
2019-05-19T21:31:55.391Z,16.94
2019-05-19T21:34:21.677Z,16.92
2019-05-19T21:36:48.374Z,16.91
2019-05-19T21:39:14.459Z,16.88
2019-05-19T21:41:40.636Z,16.84
2019-05-19T21:44:07.204Z,16.81
2019-05-19T21:46:33.267Z,16.75
2019-05-19T21:48:59.618Z,16.69
2019-05-19T21:51:26.003Z,16.63
2019-05-19T21:53:52.133Z,16.55
2019-05-19T21:56:18.198Z,16.48
2019-05-19T21:58:44.247Z,16.46
2019-05-19T22:01:22.672Z,16.43
2019-05-19T22:03:39.205Z,16.39
2019-05-19T22:06:05.383Z,16.39
2019-05-19T22:08:31.472Z,16.38
2019-05-19T22:10:57.676Z,16.35
2019-05-19T22:13:23.818Z,16.33
2019-05-19T22:15:50.742Z,16.31
2019-05-19T22:18:17.306Z,16.28
2019-05-19T22:20:43.545Z,16.23
2019-05-19T22:23:09.704Z,16.18
2019-05-19T22:25:35.817Z,16.15
2019-05-19T22:28:02.238Z,15.85
2019-05-19T22:30:29.179Z,16.10
2019-05-19T22:32:55.437Z,16.06
2019-05-19T22:35:21.636Z,16.01
2019-05-19T22:37:48.112Z,16.00
2019-05-19T22:40:15.220Z,16.01
2019-05-19T22:42:41.372Z,16.03
2019-05-19T22:45:08.239Z,16.02
2019-05-19T22:47:34.309Z,16.01
2019-05-19T22:50:00.571Z,15.99
2019-05-19T22:52:27.148Z,15.96
2019-05-19T22:54:53.734Z,14.46
2019-05-19T22:57:20.138Z,15.83
2019-05-19T22:59:46.591Z,15.77
2019-05-19T23:02:12.660Z,15.70
2019-05-19T23:04:38.714Z,15.61
2019-05-19T23:07:05.300Z,15.54
2019-05-19T23:09:31.491Z,15.47
2019-05-19T23:11:57.731Z,15.42
2019-05-19T23:14:24.098Z,15.33
2019-05-19T23:16:50.360Z,15.27
2019-05-19T23:19:16.460Z,15.22
2019-05-19T23:21:42.907Z,15.18
2019-05-19T23:24:12.347Z,15.11
2019-05-19T23:26:38.501Z,15.10
2019-05-19T23:29:05.050Z,15.06
2019-05-19T23:31:31.222Z,15.04
2019-05-19T23:33:57.368Z,14.99
2019-05-19T23:36:23.823Z,14.94
2019-05-19T23:38:49.992Z,14.91
2019-05-19T23:41:16.160Z,14.87
2019-05-19T23:43:42.215Z,14.81
2019-05-19T23:46:08.327Z,14.74
2019-05-19T23:48:34.590Z,14.67
2019-05-19T23:51:00.992Z,14.62
2019-05-19T23:53:27.065Z,14.57
2019-05-19T23:55:53.245Z,14.51
2019-05-19T23:58:19.287Z,14.44
