createdAt,value
2022-12-06T00:00:09.733Z,6.60
2022-12-06T00:00:41.366Z,6.56
2022-12-06T00:01:17.213Z,6.56
2022-12-06T00:01:48.835Z,6.53
2022-12-06T00:02:20.498Z,6.52
2022-12-06T00:02:52.203Z,6.56
2022-12-06T00:03:23.900Z,6.54
2022-12-06T00:03:58.225Z,6.54
2022-12-06T00:04:29.864Z,6.56
2022-12-06T00:05:01.546Z,6.53
2022-12-06T00:05:33.142Z,6.56
2022-12-06T00:06:11.059Z,6.50
2022-12-06T00:06:45.404Z,6.52
2022-12-06T00:07:16.952Z,6.53
2022-12-06T00:07:50.201Z,6.54
2022-12-06T00:08:21.882Z,6.54
2022-12-06T00:08:53.972Z,6.47
2022-12-06T00:09:28.999Z,6.45
2022-12-06T00:10:00.956Z,6.43
2022-12-06T00:10:35.310Z,6.45
2022-12-06T00:11:11.190Z,6.43
2022-12-06T00:11:42.915Z,6.40
2022-12-06T00:12:14.518Z,6.36
2022-12-06T00:12:46.117Z,6.38
2022-12-06T00:13:17.730Z,6.38
2022-12-06T00:13:54.238Z,6.33
2022-12-06T00:14:26.859Z,6.32
2022-12-06T00:14:58.493Z,6.30
2022-12-06T00:15:30.437Z,6.29
2022-12-06T00:16:08.732Z,6.29
2022-12-06T00:16:41.059Z,6.28
2022-12-06T00:17:12.637Z,6.22
2022-12-06T00:17:44.235Z,6.28
2022-12-06T00:18:15.790Z,6.22
2022-12-06T00:18:47.864Z,6.24
2022-12-06T00:19:22.427Z,6.24
2022-12-06T00:19:54.024Z,6.19
2022-12-06T00:20:25.615Z,6.18
2022-12-06T00:20:57.346Z,6.17
2022-12-06T00:21:34.255Z,6.08
2022-12-06T00:22:05.803Z,6.14
2022-12-06T00:22:37.440Z,6.12
2022-12-06T00:23:09.048Z,6.12
2022-12-06T00:23:43.170Z,6.09
2022-12-06T00:24:17.491Z,6.11
2022-12-06T00:24:49.046Z,6.11
2022-12-06T00:25:20.590Z,6.15
2022-12-06T00:25:52.186Z,6.14
2022-12-06T00:26:24.538Z,6.11
2022-12-06T00:26:56.206Z,6.07
2022-12-06T00:27:27.913Z,6.05
2022-12-06T00:27:59.540Z,6.04
2022-12-06T00:28:31.168Z,6.05
2022-12-06T00:29:03.210Z,6.04
2022-12-06T00:29:34.965Z,6.04
2022-12-06T00:30:07.124Z,6.01
2022-12-06T00:30:38.703Z,6.08
2022-12-06T00:31:14.814Z,6.04
2022-12-06T00:31:47.210Z,6.07
2022-12-06T00:32:19.819Z,6.02
2022-12-06T00:32:51.616Z,6.01
2022-12-06T00:33:23.206Z,6.05
2022-12-06T00:33:55.140Z,6.01
2022-12-06T00:34:26.792Z,6.08
2022-12-06T00:34:58.400Z,6.08
2022-12-06T00:35:29.987Z,6.08
2022-12-06T00:36:04.186Z,6.11
2022-12-06T00:36:38.628Z,6.01
2022-12-06T00:37:10.170Z,6.07
2022-12-06T00:37:41.711Z,6.09
2022-12-06T00:38:13.292Z,6.05
2022-12-06T00:38:45.353Z,6.01
2022-12-06T00:39:18.113Z,6.07
2022-12-06T00:39:49.696Z,6.05
2022-12-06T00:40:21.290Z,6.08
2022-12-06T00:41:07.090Z,6.09
2022-12-06T00:41:39.065Z,6.02
2022-12-06T00:42:10.646Z,6.07
2022-12-06T00:42:42.287Z,6.04
2022-12-06T00:43:13.856Z,5.99
2022-12-06T00:43:45.987Z,6.02
2022-12-06T00:44:17.530Z,5.98
2022-12-06T00:44:49.106Z,6.01
2022-12-06T00:45:20.695Z,6.02
2022-12-06T00:45:52.330Z,6.04
2022-12-06T00:46:29.631Z,6.05
2022-12-06T00:47:01.263Z,5.98
2022-12-06T00:47:32.850Z,6.01
2022-12-06T00:48:04.819Z,6.05
2022-12-06T00:48:36.811Z,6.02
2022-12-06T00:49:09.572Z,6.07
2022-12-06T00:49:41.112Z,6.04
2022-12-06T00:50:12.734Z,6.01
2022-12-06T00:50:44.367Z,5.98
2022-12-06T00:51:17.362Z,6.07
2022-12-06T00:51:50.426Z,5.99
2022-12-06T00:52:21.994Z,6.01
2022-12-06T00:52:53.579Z,6.02
2022-12-06T00:53:25.620Z,5.98
2022-12-06T00:53:58.881Z,5.95
2022-12-06T00:54:30.507Z,5.95
2022-12-06T00:55:02.103Z,5.97
2022-12-06T00:55:33.721Z,5.97
2022-12-06T00:56:05.706Z,5.93
2022-12-06T00:56:37.339Z,5.97
2022-12-06T00:57:09.115Z,5.97
2022-12-06T00:57:40.662Z,5.95
2022-12-06T00:58:12.647Z,5.94
2022-12-06T00:58:44.252Z,5.94
2022-12-06T00:59:15.903Z,5.93
2022-12-06T00:59:47.472Z,5.94
2022-12-06T01:00:19.404Z,5.98
2022-12-06T01:00:51.549Z,5.93
2022-12-06T01:01:28.679Z,5.95
2022-12-06T01:02:00.368Z,5.93
2022-12-06T01:02:31.924Z,5.95
2022-12-06T01:03:04.053Z,6.01
2022-12-06T01:03:36.227Z,5.94
2022-12-06T01:04:09.345Z,5.91
2022-12-06T01:04:40.957Z,5.90
2022-12-06T01:05:12.531Z,5.90
2022-12-06T01:05:49.803Z,5.91
2022-12-06T01:06:27.421Z,5.87
2022-12-06T01:06:59.039Z,5.86
2022-12-06T01:07:30.639Z,5.86
2022-12-06T01:08:02.253Z,5.87
2022-12-06T01:08:35.181Z,5.84
2022-12-06T01:09:09.055Z,5.87
2022-12-06T01:09:40.687Z,5.83
2022-12-06T01:10:12.250Z,5.81
2022-12-06T01:10:52.247Z,5.80
2022-12-06T01:11:25.008Z,5.83
2022-12-06T01:11:58.464Z,5.84
2022-12-06T01:12:30.071Z,5.84
2022-12-06T01:13:01.653Z,5.86
2022-12-06T01:13:33.482Z,5.84
2022-12-06T01:14:05.615Z,5.84
2022-12-06T01:14:37.193Z,5.81
2022-12-06T01:15:09.222Z,5.80
2022-12-06T01:15:40.771Z,5.84
2022-12-06T01:16:18.439Z,5.80
2022-12-06T01:16:50.210Z,5.77
2022-12-06T01:17:21.771Z,5.77
2022-12-06T01:17:53.393Z,5.80
2022-12-06T01:18:25.013Z,5.77
2022-12-06T01:18:59.999Z,5.81
2022-12-06T01:19:31.590Z,5.81
2022-12-06T01:20:04.694Z,5.83
2022-12-06T01:20:36.231Z,5.83
2022-12-06T01:21:10.107Z,5.81
2022-12-06T01:21:41.841Z,5.77
2022-12-06T01:22:13.442Z,5.80
2022-12-06T01:22:45.043Z,5.77
2022-12-06T01:23:16.648Z,5.80
2022-12-06T01:23:49.223Z,5.78
2022-12-06T01:24:20.795Z,5.78
2022-12-06T01:24:52.436Z,5.75
2022-12-06T01:25:26.065Z,5.75
2022-12-06T01:25:58.203Z,5.78
2022-12-06T01:26:32.213Z,5.78
2022-12-06T01:27:03.898Z,5.80
2022-12-06T01:27:35.526Z,5.78
2022-12-06T01:28:07.121Z,5.78
2022-12-06T01:28:38.751Z,5.77
2022-12-06T01:29:10.576Z,5.75
2022-12-06T01:29:42.183Z,5.75
2022-12-06T01:30:14.013Z,5.75
2022-12-06T01:30:45.807Z,5.74
2022-12-06T01:31:18.082Z,5.75
2022-12-06T01:31:50.036Z,5.78
2022-12-06T01:32:21.702Z,5.80
2022-12-06T01:32:53.290Z,5.80
2022-12-06T01:33:24.985Z,5.81
2022-12-06T01:33:56.618Z,5.81
2022-12-06T01:34:28.203Z,5.83
2022-12-06T01:34:59.873Z,5.80
2022-12-06T01:35:31.428Z,5.83
2022-12-06T01:36:03.362Z,5.84
2022-12-06T01:36:35.060Z,5.80
2022-12-06T01:37:06.619Z,5.84
2022-12-06T01:37:38.208Z,5.84
2022-12-06T01:38:10.604Z,5.87
2022-12-06T01:38:42.193Z,5.84
2022-12-06T01:39:13.870Z,5.83
2022-12-06T01:39:45.533Z,5.83
2022-12-06T01:40:17.223Z,5.84
2022-12-06T01:40:49.124Z,5.86
2022-12-06T01:41:23.660Z,5.84
2022-12-06T01:41:55.263Z,5.93
2022-12-06T01:42:26.843Z,5.94
2022-12-06T01:42:58.447Z,5.91
2022-12-06T01:43:37.034Z,5.88
2022-12-06T01:44:48.980Z,5.86
2022-12-06T01:45:20.542Z,5.87
2022-12-06T01:45:52.240Z,5.86
2022-12-06T01:46:44.351Z,5.91
2022-12-06T01:47:20.690Z,5.90
2022-12-06T01:47:52.363Z,5.95
2022-12-06T01:48:27.479Z,5.94
2022-12-06T01:49:14.120Z,5.90
2022-12-06T01:50:03.459Z,5.95
2022-12-06T01:50:38.047Z,5.95
2022-12-06T01:51:13.343Z,5.98
2022-12-06T01:51:49.646Z,5.93
2022-12-06T01:52:25.384Z,5.91
2022-12-06T01:53:06.663Z,5.90
2022-12-06T01:53:39.415Z,5.87
2022-12-06T01:54:14.822Z,5.88
2022-12-06T01:54:46.648Z,5.91
2022-12-06T01:55:20.975Z,5.93
2022-12-06T01:55:53.671Z,5.93
2022-12-06T01:56:25.428Z,5.88
2022-12-06T01:56:57.864Z,5.95
2022-12-06T01:57:30.343Z,6.04
2022-12-06T01:58:09.849Z,6.01
2022-12-06T01:58:42.146Z,5.90
2022-12-06T01:59:14.066Z,5.97
2022-12-06T01:59:45.807Z,5.97
2022-12-06T02:01:11.567Z,5.94
2022-12-06T02:01:43.416Z,5.78
2022-12-06T02:02:15.166Z,5.77
2022-12-06T02:02:46.843Z,5.77
2022-12-06T02:03:24.406Z,5.80
2022-12-06T02:03:58.605Z,5.77
2022-12-06T02:04:31.268Z,5.84
2022-12-06T02:05:03.681Z,5.74
2022-12-06T02:05:40.718Z,5.73
2022-12-06T02:06:12.870Z,5.66
2022-12-06T02:06:46.607Z,5.71
2022-12-06T02:07:20.655Z,5.71
2022-12-06T02:07:53.613Z,5.64
2022-12-06T02:08:26.531Z,5.56
2022-12-06T02:09:04.038Z,5.57
2022-12-06T02:09:36.887Z,5.67
2022-12-06T02:10:08.829Z,5.66
2022-12-06T02:10:40.505Z,5.67
2022-12-06T02:11:12.114Z,5.70
2022-12-06T02:11:43.915Z,5.71
2022-12-06T02:12:16.231Z,5.77
2022-12-06T02:12:52.811Z,5.71
2022-12-06T02:13:25.826Z,5.70
2022-12-06T02:13:57.680Z,5.71
2022-12-06T02:14:34.019Z,5.71
2022-12-06T02:15:06.329Z,5.77
2022-12-06T02:15:48.914Z,5.68
2022-12-06T02:16:32.279Z,5.80
2022-12-06T02:17:27.793Z,5.81
2022-12-06T02:18:15.837Z,5.75
2022-12-06T02:18:55.994Z,5.70
2022-12-06T02:19:30.306Z,5.80
2022-12-06T02:20:14.985Z,5.84
2022-12-06T02:21:13.331Z,5.87
2022-12-06T02:22:16.725Z,5.87
2022-12-06T02:23:00.387Z,5.81
2022-12-06T02:23:51.456Z,5.83
2022-12-06T02:24:54.090Z,5.84
2022-12-06T02:25:25.629Z,5.88
2022-12-06T02:26:20.403Z,5.84
2022-12-06T02:27:06.526Z,5.83
2022-12-06T02:28:10.108Z,5.87
2022-12-06T02:28:41.653Z,5.81
2022-12-06T02:29:19.303Z,5.80
2022-12-06T02:30:18.695Z,5.81
2022-12-06T02:31:06.470Z,5.75
2022-12-06T02:32:19.234Z,5.75
2022-12-06T02:32:59.224Z,5.73
2022-12-06T02:33:53.850Z,5.61
2022-12-06T02:34:33.712Z,5.56
2022-12-06T02:35:34.551Z,5.51
2022-12-06T02:36:20.637Z,5.51
2022-12-06T02:37:00.865Z,5.54
2022-12-06T02:37:42.655Z,5.53
2022-12-06T02:38:19.512Z,5.56
2022-12-06T02:39:12.887Z,5.63
2022-12-06T02:39:53.631Z,5.63
2022-12-06T02:40:39.886Z,5.54
2022-12-06T02:41:21.111Z,5.59
2022-12-06T02:42:20.165Z,5.60
2022-12-06T02:42:56.749Z,5.68
2022-12-06T02:43:42.621Z,5.70
2022-12-06T02:44:23.338Z,5.71
2022-12-06T02:44:59.042Z,5.77
2022-12-06T02:45:35.708Z,5.73
2022-12-06T02:46:09.734Z,5.68
2022-12-06T02:46:43.819Z,5.63
2022-12-06T02:47:17.910Z,5.59
2022-12-06T02:47:52.530Z,5.59
2022-12-06T02:48:26.320Z,5.59
2022-12-06T02:49:02.251Z,5.57
2022-12-06T02:49:35.735Z,5.59
2022-12-06T02:50:13.173Z,5.57
2022-12-06T02:50:48.583Z,5.54
2022-12-06T02:51:23.113Z,5.49
2022-12-06T02:51:55.840Z,5.57
2022-12-06T02:52:29.015Z,5.50
2022-12-06T02:53:03.124Z,5.47
2022-12-06T02:53:38.778Z,5.44
2022-12-06T02:54:11.811Z,5.43
2022-12-06T02:54:45.696Z,5.38
2022-12-06T02:55:18.122Z,5.40
2022-12-06T02:55:51.020Z,5.40
2022-12-06T02:56:23.659Z,5.36
2022-12-06T02:56:55.512Z,5.35
2022-12-06T02:57:41.970Z,5.28
2022-12-06T02:58:13.546Z,5.33
2022-12-06T02:58:45.234Z,5.35
2022-12-06T02:59:16.819Z,5.32
2022-12-06T02:59:54.871Z,5.29
2022-12-06T03:00:34.349Z,5.35
2022-12-06T03:01:18.477Z,5.26
2022-12-06T03:01:57.563Z,5.28
2022-12-06T03:02:29.313Z,5.30
2022-12-06T03:03:21.219Z,5.35
2022-12-06T03:03:53.169Z,5.29
2022-12-06T03:04:48.969Z,5.35
2022-12-06T03:05:28.243Z,5.33
2022-12-06T03:06:02.375Z,5.33
2022-12-06T03:06:59.138Z,5.38
2022-12-06T03:07:47.535Z,5.39
2022-12-06T03:08:41.616Z,5.42
2022-12-06T03:09:22.096Z,5.39
2022-12-06T03:10:07.902Z,5.42
2022-12-06T03:10:53.445Z,5.38
2022-12-06T03:11:28.647Z,5.39
2022-12-06T03:12:22.743Z,5.33
2022-12-06T03:12:57.842Z,5.32
2022-12-06T03:14:04.007Z,5.23
2022-12-06T03:15:13.663Z,5.23
2022-12-06T03:16:05.696Z,5.23
2022-12-06T03:16:59.248Z,5.28
2022-12-06T03:18:00.035Z,5.29
2022-12-06T03:18:34.518Z,5.25
2022-12-06T03:19:20.701Z,5.26
2022-12-06T03:19:58.835Z,5.25
2022-12-06T03:20:45.936Z,5.25
2022-12-06T03:21:30.302Z,5.26
2022-12-06T03:22:06.908Z,5.28
2022-12-06T03:22:45.507Z,5.28
2022-12-06T03:23:23.567Z,5.22
2022-12-06T03:23:56.112Z,5.23
2022-12-06T03:24:29.946Z,5.19
2022-12-06T03:25:02.778Z,5.19
2022-12-06T03:25:36.092Z,5.22
2022-12-06T03:26:12.767Z,5.25
2022-12-06T03:26:48.540Z,5.30
2022-12-06T03:27:21.244Z,5.30
2022-12-06T03:27:56.325Z,5.36
2022-12-06T03:28:30.170Z,5.29
2022-12-06T03:29:03.812Z,5.28
2022-12-06T03:29:40.015Z,5.33
2022-12-06T03:30:13.818Z,5.29
2022-12-06T03:30:50.230Z,5.26
2022-12-06T03:31:25.111Z,5.25
2022-12-06T03:32:01.126Z,5.23
2022-12-06T03:32:34.057Z,5.32
2022-12-06T03:33:05.884Z,5.28
2022-12-06T03:33:42.528Z,5.29
2022-12-06T03:34:27.680Z,5.35
2022-12-06T03:35:05.740Z,5.22
2022-12-06T03:35:37.832Z,5.29
2022-12-06T03:36:12.403Z,5.29
2022-12-06T03:36:45.486Z,5.30
2022-12-06T03:37:22.156Z,5.30
2022-12-06T03:38:01.858Z,5.32
2022-12-06T03:38:59.721Z,5.30
2022-12-06T03:39:41.739Z,5.22
2022-12-06T03:40:25.839Z,5.23
2022-12-06T03:41:03.086Z,5.20
2022-12-06T03:41:43.115Z,5.25
2022-12-06T03:42:15.367Z,5.19
2022-12-06T03:42:47.934Z,5.18
2022-12-06T03:43:19.950Z,5.20
2022-12-06T03:43:51.678Z,5.19
2022-12-06T03:44:23.872Z,5.22
2022-12-06T03:44:55.475Z,5.23
2022-12-06T03:45:34.315Z,5.16
2022-12-06T03:46:32.434Z,5.22
2022-12-06T03:47:16.422Z,5.19
2022-12-06T03:47:55.357Z,5.18
2022-12-06T03:48:32.669Z,5.25
2022-12-06T03:49:13.419Z,5.23
2022-12-06T03:49:49.814Z,5.30
2022-12-06T03:50:31.455Z,5.26
2022-12-06T03:51:06.687Z,5.30
2022-12-06T03:51:40.435Z,5.32
2022-12-06T03:52:13.063Z,5.29
2022-12-06T03:52:44.731Z,5.33
2022-12-06T03:53:18.266Z,5.39
2022-12-06T03:53:53.539Z,5.42
2022-12-06T03:54:25.167Z,5.39
2022-12-06T03:54:57.138Z,5.40
2022-12-06T03:55:28.747Z,5.44
2022-12-06T03:56:00.348Z,5.46
2022-12-06T03:56:36.767Z,5.43
2022-12-06T03:57:09.429Z,5.44
2022-12-06T03:57:41.010Z,5.46
2022-12-06T03:58:12.902Z,5.44
2022-12-06T03:58:45.664Z,5.43
2022-12-06T03:59:17.381Z,5.42
2022-12-06T03:59:49.018Z,5.39
2022-12-06T04:00:21.002Z,5.47
2022-12-06T04:00:52.799Z,5.47
2022-12-06T04:01:24.608Z,5.44
2022-12-06T04:01:56.267Z,5.39
2022-12-06T04:02:27.870Z,5.44
2022-12-06T04:02:59.449Z,5.40
2022-12-06T04:03:31.356Z,5.42
2022-12-06T04:04:03.751Z,5.49
2022-12-06T04:04:35.339Z,5.46
2022-12-06T04:05:07.162Z,5.47
2022-12-06T04:05:38.771Z,5.46
2022-12-06T04:06:11.342Z,5.49
2022-12-06T04:06:42.966Z,5.43
2022-12-06T04:07:14.616Z,5.50
2022-12-06T04:07:46.385Z,5.49
2022-12-06T04:08:18.025Z,5.49
2022-12-06T04:08:49.671Z,5.56
2022-12-06T04:09:39.655Z,5.54
2022-12-06T04:10:11.614Z,5.56
2022-12-06T04:10:43.227Z,5.63
2022-12-06T04:11:14.805Z,5.63
2022-12-06T04:11:46.843Z,5.59
2022-12-06T04:12:38.196Z,5.54
2022-12-06T04:13:09.783Z,5.50
2022-12-06T04:13:41.567Z,5.57
2022-12-06T04:14:13.210Z,5.60
2022-12-06T04:14:44.762Z,5.63
2022-12-06T04:15:16.889Z,5.61
2022-12-06T04:15:48.690Z,5.66
2022-12-06T04:16:38.636Z,5.66
2022-12-06T04:17:28.528Z,5.61
2022-12-06T04:18:15.894Z,5.50
2022-12-06T04:18:47.892Z,5.57
2022-12-06T04:19:19.474Z,5.56
2022-12-06T04:19:52.288Z,5.60
2022-12-06T04:20:24.490Z,5.61
2022-12-06T04:21:14.656Z,5.60
2022-12-06T04:22:05.096Z,5.57
2022-12-06T04:22:55.322Z,5.54
2022-12-06T04:23:27.718Z,5.47
2022-12-06T04:23:59.778Z,5.46
2022-12-06T04:24:31.478Z,5.43
2022-12-06T04:25:03.039Z,5.47
2022-12-06T04:25:36.574Z,5.50
2022-12-06T04:26:10.820Z,5.59
2022-12-06T04:26:42.362Z,5.57
2022-12-06T04:27:32.541Z,5.64
2022-12-06T04:28:23.026Z,5.47
2022-12-06T04:29:13.480Z,5.67
2022-12-06T04:30:03.707Z,5.61
2022-12-06T04:30:54.055Z,5.57
2022-12-06T04:31:44.631Z,5.60
2022-12-06T04:32:34.740Z,5.60
2022-12-06T04:33:24.666Z,5.64
2022-12-06T04:34:14.958Z,5.61
2022-12-06T04:35:04.768Z,5.59
2022-12-06T04:35:54.589Z,5.59
2022-12-06T04:36:45.050Z,5.59
2022-12-06T04:37:35.018Z,5.56
2022-12-06T04:38:24.919Z,5.66
2022-12-06T04:38:56.802Z,5.64
2022-12-06T04:39:28.502Z,5.60
2022-12-06T04:40:00.269Z,5.63
2022-12-06T04:40:33.877Z,5.61
2022-12-06T04:41:05.488Z,5.59
2022-12-06T04:41:55.807Z,5.60
2022-12-06T04:42:45.731Z,5.53
2022-12-06T04:43:35.668Z,5.53
2022-12-06T04:44:07.300Z,5.53
2022-12-06T04:44:39.126Z,5.56
2022-12-06T04:45:11.170Z,5.66
2022-12-06T04:45:42.767Z,5.68
2022-12-06T04:46:15.786Z,5.70
2022-12-06T04:46:47.458Z,5.66
2022-12-06T04:47:19.243Z,5.68
2022-12-06T04:47:50.787Z,5.70
2022-12-06T04:48:22.721Z,5.73
2022-12-06T04:48:54.343Z,5.74
2022-12-06T04:49:26.516Z,5.70
2022-12-06T04:49:58.472Z,5.75
2022-12-06T04:50:30.287Z,5.71
2022-12-06T04:51:02.014Z,5.63
2022-12-06T04:51:34.062Z,5.68
2022-12-06T04:52:07.490Z,5.74
2022-12-06T04:52:39.314Z,5.73
2022-12-06T04:53:10.890Z,5.74
2022-12-06T04:53:42.627Z,5.75
2022-12-06T04:54:14.243Z,5.71
2022-12-06T04:54:47.300Z,5.68
2022-12-06T04:55:18.883Z,5.71
2022-12-06T04:55:50.508Z,5.74
2022-12-06T04:56:22.134Z,5.64
2022-12-06T04:56:53.697Z,5.57
2022-12-06T04:57:25.258Z,5.56
2022-12-06T04:57:56.793Z,5.66
2022-12-06T04:58:28.338Z,5.66
2022-12-06T04:58:59.915Z,5.68
2022-12-06T04:59:31.492Z,5.67
2022-12-06T05:00:03.536Z,5.66
2022-12-06T05:00:35.345Z,5.71
2022-12-06T05:01:07.168Z,5.73
2022-12-06T05:01:38.846Z,5.70
2022-12-06T05:02:13.254Z,5.70
2022-12-06T05:02:44.806Z,5.67
2022-12-06T05:03:16.392Z,5.71
2022-12-06T05:03:48.041Z,5.63
2022-12-06T05:04:19.949Z,5.66
2022-12-06T05:04:51.581Z,5.63
2022-12-06T05:05:23.133Z,5.61
2022-12-06T05:05:54.879Z,5.61
2022-12-06T05:06:26.523Z,5.63
2022-12-06T05:06:58.245Z,5.60
2022-12-06T05:07:29.814Z,5.53
2022-12-06T05:08:01.467Z,5.57
2022-12-06T05:08:33.244Z,5.60
2022-12-06T05:09:05.148Z,5.54
2022-12-06T05:09:36.799Z,5.54
2022-12-06T05:10:08.702Z,5.53
2022-12-06T05:10:40.371Z,5.61
2022-12-06T05:11:12.058Z,5.66
2022-12-06T05:11:43.815Z,5.70
2022-12-06T05:12:15.397Z,5.74
2022-12-06T05:12:46.987Z,5.78
2022-12-06T05:13:19.902Z,5.68
2022-12-06T05:13:51.478Z,5.63
2022-12-06T05:14:23.042Z,5.49
2022-12-06T05:14:54.602Z,5.53
2022-12-06T05:15:29.199Z,5.60
2022-12-06T05:16:04.087Z,5.60
2022-12-06T05:16:35.798Z,5.54
2022-12-06T05:17:07.385Z,5.54
2022-12-06T05:17:38.928Z,5.57
2022-12-06T05:18:10.504Z,5.57
2022-12-06T05:18:42.130Z,5.60
2022-12-06T05:19:14.525Z,5.59
2022-12-06T05:19:46.132Z,5.61
2022-12-06T05:20:17.864Z,5.59
2022-12-06T05:20:49.949Z,5.56
2022-12-06T05:21:23.906Z,5.53
2022-12-06T05:21:55.554Z,5.59
2022-12-06T05:22:27.103Z,5.63
2022-12-06T05:22:58.647Z,5.61
2022-12-06T05:23:30.346Z,5.67
2022-12-06T05:24:01.895Z,5.66
2022-12-06T05:24:33.508Z,5.63
2022-12-06T05:25:05.387Z,5.61
2022-12-06T05:25:37.133Z,5.54
2022-12-06T05:26:13.621Z,5.49
2022-12-06T05:26:45.183Z,5.50
2022-12-06T05:27:16.786Z,5.47
2022-12-06T05:27:48.624Z,5.43
2022-12-06T05:28:20.159Z,5.49
2022-12-06T05:28:52.441Z,5.49
2022-12-06T05:29:24.012Z,5.51
2022-12-06T05:29:55.622Z,5.51
2022-12-06T05:30:27.252Z,5.51
2022-12-06T05:30:58.913Z,5.53
2022-12-06T05:31:30.570Z,5.53
2022-12-06T05:32:02.352Z,5.59
2022-12-06T05:32:34.570Z,5.54
2022-12-06T05:33:06.145Z,5.47
2022-12-06T05:33:38.570Z,5.43
2022-12-06T05:34:11.162Z,5.53
2022-12-06T05:34:42.693Z,5.54
2022-12-06T05:35:14.308Z,5.54
2022-12-06T05:35:45.925Z,5.59
2022-12-06T05:36:23.705Z,5.36
2022-12-06T05:36:55.294Z,5.40
2022-12-06T05:37:26.872Z,5.40
2022-12-06T05:37:58.442Z,5.35
2022-12-06T05:38:32.969Z,5.38
2022-12-06T05:39:04.743Z,5.44
2022-12-06T05:39:36.381Z,5.51
2022-12-06T05:40:08.348Z,5.54
2022-12-06T05:40:41.276Z,5.56
2022-12-06T05:41:13.027Z,5.51
2022-12-06T05:41:44.610Z,5.51
2022-12-06T05:42:22.135Z,5.63
2022-12-06T05:42:54.228Z,5.61
2022-12-06T05:43:25.834Z,5.57
2022-12-06T05:43:57.408Z,5.54
2022-12-06T05:44:28.985Z,5.60
2022-12-06T05:45:00.632Z,5.57
2022-12-06T05:45:32.617Z,5.57
2022-12-06T05:46:04.660Z,5.63
2022-12-06T05:46:36.301Z,5.56
2022-12-06T05:47:07.843Z,5.67
2022-12-06T05:47:40.195Z,5.68
2022-12-06T05:48:11.823Z,5.68
2022-12-06T05:48:43.479Z,5.70
2022-12-06T05:49:15.311Z,5.67
2022-12-06T05:49:46.852Z,5.63
2022-12-06T05:50:18.419Z,5.59
2022-12-06T05:50:50.878Z,5.56
2022-12-06T05:51:22.498Z,5.49
2022-12-06T05:51:54.107Z,5.49
2022-12-06T05:52:25.703Z,5.53
2022-12-06T05:52:59.240Z,5.53
2022-12-06T05:53:31.033Z,5.42
2022-12-06T05:54:05.228Z,5.36
2022-12-06T05:54:36.868Z,5.44
2022-12-06T05:55:08.687Z,5.50
2022-12-06T05:55:40.659Z,5.51
2022-12-06T05:56:12.966Z,5.49
2022-12-06T05:56:44.698Z,5.49
2022-12-06T05:57:16.394Z,5.53
2022-12-06T05:57:48.179Z,5.47
2022-12-06T05:58:19.851Z,5.46
2022-12-06T05:58:51.422Z,5.53
2022-12-06T05:59:22.966Z,5.54
2022-12-06T05:59:54.559Z,5.64
2022-12-06T06:00:26.538Z,5.49
2022-12-06T06:00:58.114Z,5.49
2022-12-06T06:01:29.696Z,5.40
2022-12-06T06:02:01.386Z,5.46
2022-12-06T06:02:33.160Z,5.42
2022-12-06T06:03:05.208Z,5.29
2022-12-06T06:03:42.237Z,5.35
2022-12-06T06:04:17.283Z,5.26
2022-12-06T06:04:48.858Z,5.40
2022-12-06T06:05:20.491Z,5.39
2022-12-06T06:05:58.223Z,5.47
2022-12-06T06:06:29.857Z,5.50
2022-12-06T06:07:01.697Z,5.50
2022-12-06T06:07:33.352Z,5.57
2022-12-06T06:08:05.312Z,5.61
2022-12-06T06:08:36.987Z,5.64
2022-12-06T06:09:08.594Z,5.57
2022-12-06T06:09:40.145Z,5.56
2022-12-06T06:10:12.516Z,5.61
2022-12-06T06:10:45.043Z,5.59
2022-12-06T06:11:16.639Z,5.61
2022-12-06T06:11:48.292Z,5.67
2022-12-06T06:12:19.890Z,5.66
2022-12-06T06:12:51.535Z,5.60
2022-12-06T06:13:23.343Z,5.63
2022-12-06T06:13:54.994Z,5.63
2022-12-06T06:14:26.816Z,5.64
2022-12-06T06:14:58.383Z,5.63
2022-12-06T06:15:29.945Z,5.61
2022-12-06T06:16:01.525Z,5.59
2022-12-06T06:16:34.436Z,5.68
2022-12-06T06:17:06.159Z,5.56
2022-12-06T06:17:38.106Z,5.50
2022-12-06T06:18:09.850Z,5.46
2022-12-06T06:18:41.402Z,5.51
2022-12-06T06:19:13.163Z,5.51
2022-12-06T06:19:48.760Z,5.57
2022-12-06T06:20:22.898Z,5.53
2022-12-06T06:20:58.697Z,5.56
2022-12-06T06:21:30.243Z,5.40
2022-12-06T06:22:02.083Z,5.42
2022-12-06T06:22:38.641Z,5.44
2022-12-06T06:23:10.227Z,5.47
2022-12-06T06:23:41.866Z,5.49
2022-12-06T06:24:13.471Z,5.54
2022-12-06T06:24:45.492Z,5.57
2022-12-06T06:25:17.088Z,5.54
2022-12-06T07:21:13.303Z,5.61
2022-12-06T07:21:44.858Z,5.54
2022-12-06T07:22:16.999Z,5.61
2022-12-06T07:22:48.589Z,5.68
2022-12-06T07:23:20.639Z,5.67
2022-12-06T07:23:52.273Z,5.61
2022-12-06T07:24:23.942Z,5.59
2022-12-06T07:24:55.542Z,5.67
2022-12-06T07:25:27.221Z,5.67
2022-12-06T07:26:16.716Z,5.54
2022-12-06T07:26:48.407Z,5.50
2022-12-06T07:27:19.966Z,5.50
2022-12-06T07:27:51.658Z,5.39
2022-12-06T07:28:23.311Z,5.39
2022-12-06T07:28:56.594Z,5.39
2022-12-06T07:29:28.257Z,5.36
2022-12-06T07:30:00.119Z,5.39
2022-12-06T07:30:32.053Z,5.39
2022-12-06T07:31:12.910Z,5.36
2022-12-06T07:31:44.563Z,5.40
2022-12-06T07:32:16.104Z,5.43
2022-12-06T07:32:47.676Z,5.38
2022-12-06T07:33:19.290Z,5.30
2022-12-06T07:34:54.669Z,5.43
2022-12-06T07:35:41.940Z,5.47
2022-12-06T07:36:18.090Z,5.49
2022-12-06T07:36:49.665Z,5.43
2022-12-06T07:37:21.344Z,5.40
2022-12-06T07:37:52.932Z,5.38
2022-12-06T07:38:24.538Z,5.36
2022-12-06T07:38:57.807Z,5.35
2022-12-06T07:39:29.386Z,5.30
2022-12-06T07:40:01.271Z,5.29
2022-12-06T07:41:02.943Z,5.18
2022-12-06T07:41:45.087Z,5.30
2022-12-06T07:42:35.032Z,5.22
2022-12-06T07:43:25.122Z,5.26
2022-12-06T07:44:16.994Z,5.19
2022-12-06T07:45:04.631Z,5.12
2022-12-06T07:45:36.767Z,5.16
2022-12-06T07:46:12.331Z,5.16
2022-12-06T07:46:44.280Z,5.22
2022-12-06T07:47:16.330Z,5.28
2022-12-06T07:47:48.072Z,5.28
2022-12-06T07:48:20.833Z,5.23
2022-12-06T07:48:52.462Z,5.19
2022-12-06T07:49:24.408Z,5.28
2022-12-06T07:49:55.988Z,5.28
2022-12-06T07:50:27.684Z,5.22
2022-12-06T07:50:59.294Z,5.26
2022-12-06T07:51:31.982Z,5.18
2022-12-06T07:52:03.644Z,5.28
2022-12-06T07:52:36.694Z,5.22
2022-12-06T07:53:08.290Z,5.12
2022-12-06T07:53:39.918Z,5.28
2022-12-06T07:54:11.590Z,5.19
2022-12-06T07:54:43.184Z,4.95
2022-12-06T07:55:16.119Z,4.98
2022-12-06T07:55:48.306Z,5.02
2022-12-06T07:56:19.902Z,5.01
2022-12-06T07:56:52.027Z,5.09
2022-12-06T07:57:23.626Z,5.05
2022-12-06T07:57:55.189Z,5.09
2022-12-06T07:58:26.760Z,5.07
2022-12-06T07:58:58.371Z,4.99
2022-12-06T07:59:29.962Z,5.04
2022-12-06T08:00:02.791Z,5.07
2022-12-06T08:00:34.915Z,5.12
2022-12-06T08:01:06.583Z,5.09
2022-12-06T08:01:38.561Z,5.16
2022-12-06T08:02:18.434Z,5.22
2022-12-06T08:02:50.045Z,5.32
2022-12-06T08:03:21.610Z,5.40
2022-12-06T08:03:55.848Z,5.42
2022-12-06T08:04:28.129Z,5.39
2022-12-06T08:04:59.892Z,5.46
2022-12-06T08:05:31.495Z,5.47
2022-12-06T08:06:03.150Z,5.33
2022-12-06T08:06:35.715Z,5.35
2022-12-06T08:07:07.266Z,5.36
2022-12-06T08:07:39.279Z,5.42
2022-12-06T08:08:10.984Z,5.26
2022-12-06T08:08:42.623Z,5.30
2022-12-06T08:09:14.608Z,5.40
2022-12-06T08:09:46.475Z,5.43
2022-12-06T08:10:20.296Z,5.35
2022-12-06T08:10:51.910Z,5.32
2022-12-06T08:11:24.455Z,5.26
2022-12-06T08:11:56.182Z,5.23
2022-12-06T08:12:32.196Z,5.26
2022-12-06T08:13:04.076Z,5.46
2022-12-06T08:13:37.378Z,5.63
2022-12-06T08:14:10.598Z,5.56
2022-12-06T08:14:42.252Z,5.53
2022-12-06T08:15:13.914Z,5.50
2022-12-06T08:15:45.563Z,5.46
2022-12-06T08:16:17.495Z,5.51
2022-12-06T08:16:49.141Z,5.51
2022-12-06T08:17:20.774Z,5.44
2022-12-06T08:17:52.355Z,5.40
2022-12-06T08:18:25.724Z,5.44
2022-12-06T08:18:57.516Z,5.43
2022-12-06T08:19:29.688Z,5.28
2022-12-06T08:20:01.564Z,5.33
2022-12-06T08:20:33.358Z,5.38
2022-12-06T08:21:05.166Z,5.35
2022-12-06T08:21:36.782Z,5.42
2022-12-06T08:22:08.406Z,5.50
2022-12-06T08:22:39.995Z,5.43
2022-12-06T08:23:11.979Z,5.46
2022-12-06T08:23:43.576Z,5.46
2022-12-06T08:24:15.459Z,5.60
2022-12-06T08:24:47.059Z,5.73
2022-12-06T08:25:18.651Z,5.97
2022-12-06T08:26:08.511Z,6.19
2022-12-06T08:26:40.293Z,6.60
2022-12-06T08:27:11.951Z,6.79
2022-12-06T08:27:43.572Z,6.66
2022-12-06T08:28:15.174Z,6.53
2022-12-06T08:28:47.224Z,6.43
2022-12-06T08:29:19.363Z,6.39
2022-12-06T08:29:51.021Z,6.26
2022-12-06T08:30:22.745Z,6.04
2022-12-06T08:30:58.203Z,5.97
2022-12-06T08:31:34.766Z,5.94
2022-12-06T08:32:06.396Z,5.90
2022-12-06T08:32:40.267Z,5.93
2022-12-06T08:33:11.821Z,5.97
2022-12-06T08:33:44.027Z,5.93
2022-12-06T08:34:15.646Z,5.94
2022-12-06T08:34:47.276Z,5.98
2022-12-06T08:35:18.868Z,6.05
2022-12-06T08:35:51.838Z,6.12
2022-12-06T08:36:24.251Z,6.33
2022-12-06T08:36:59.078Z,6.26
2022-12-06T08:37:35.147Z,6.30
2022-12-06T08:38:06.772Z,6.39
2022-12-06T08:38:38.869Z,6.47
2022-12-06T08:39:12.297Z,6.46
2022-12-06T08:39:43.871Z,6.46
2022-12-06T08:40:15.567Z,6.53