createdAt,value
2018-03-27T00:00:02.082Z,4.00
2018-03-27T00:01:02.090Z,4.00
2018-03-27T00:02:02.155Z,4.00
2018-03-27T00:03:02.122Z,4.00
2018-03-27T00:04:02.139Z,4.00
2018-03-27T00:05:02.168Z,4.00
2018-03-27T00:06:02.185Z,4.00
2018-03-27T00:07:02.193Z,4.00
2018-03-27T00:08:02.285Z,4.00
2018-03-27T00:09:02.227Z,4.00
2018-03-27T00:10:02.247Z,4.00
2018-03-27T00:11:02.264Z,4.00
2018-03-27T00:12:02.280Z,4.00
2018-03-27T00:13:02.298Z,4.00
2018-03-27T00:14:02.414Z,4.00
2018-03-27T00:15:02.341Z,4.00
2018-03-27T00:16:02.362Z,4.00
2018-03-27T00:17:02.373Z,4.00
2018-03-27T00:18:02.385Z,4.00
2018-03-27T00:19:02.403Z,4.00
2018-03-27T00:20:02.479Z,4.00
2018-03-27T00:21:02.437Z,4.00
2018-03-27T00:22:02.513Z,4.00
2018-03-27T00:23:02.474Z,4.00
2018-03-27T00:24:02.490Z,4.00
2018-03-27T00:25:02.512Z,4.00
2018-03-27T00:26:02.576Z,4.00
2018-03-27T00:27:02.654Z,4.00
2018-03-27T00:28:02.559Z,4.00
2018-03-27T00:29:02.577Z,4.00
2018-03-27T00:30:02.595Z,4.00
2018-03-27T00:31:02.614Z,4.00
2018-03-27T00:32:02.682Z,4.00
2018-03-27T00:33:02.669Z,4.00
2018-03-27T00:34:02.664Z,4.00
2018-03-27T00:35:02.681Z,4.00
2018-03-27T00:36:02.701Z,4.00
2018-03-27T00:37:02.719Z,4.00
2018-03-27T00:38:02.585Z,4.00
2018-03-27T00:39:02.755Z,4.00
2018-03-27T00:40:02.770Z,4.00
2018-03-27T00:41:02.786Z,4.00
2018-03-27T00:42:02.803Z,4.00
2018-03-27T00:43:02.824Z,4.00
2018-03-27T00:44:02.891Z,4.00
2018-03-27T00:45:02.858Z,4.00
2018-03-27T00:46:02.915Z,4.00
2018-03-27T00:47:02.898Z,4.00
2018-03-27T00:48:02.911Z,4.00
2018-03-27T00:49:02.927Z,4.00
2018-03-27T00:50:02.996Z,4.00
2018-03-27T00:51:02.964Z,4.00
2018-03-27T00:52:03.035Z,4.00
2018-03-27T00:53:03.002Z,4.00
2018-03-27T00:54:03.015Z,4.00
2018-03-27T00:55:03.036Z,4.00
2018-03-27T00:56:03.109Z,4.00
2018-03-27T00:57:03.071Z,4.00
2018-03-27T00:58:03.100Z,4.00
2018-03-27T00:59:03.114Z,4.00
2018-03-27T01:00:03.126Z,4.00
2018-03-27T01:01:03.140Z,4.00
2018-03-27T01:02:03.209Z,4.00
2018-03-27T01:03:03.192Z,4.00
2018-03-27T01:04:03.216Z,4.00
2018-03-27T01:05:03.219Z,4.00
2018-03-27T01:06:03.230Z,4.00
2018-03-27T01:07:03.249Z,4.00
2018-03-27T01:08:03.318Z,4.00
2018-03-27T01:09:03.285Z,4.00
2018-03-27T01:10:03.301Z,4.00
2018-03-27T01:11:03.318Z,4.00
2018-03-27T01:12:03.335Z,4.00
2018-03-27T01:13:03.353Z,4.00
2018-03-27T01:14:03.447Z,4.00
2018-03-27T01:15:03.395Z,4.00
2018-03-27T01:16:03.417Z,4.00
2018-03-27T01:17:03.501Z,4.00
2018-03-27T01:18:03.444Z,4.00
2018-03-27T01:19:03.471Z,4.00
2018-03-27T01:20:03.528Z,4.00
2018-03-27T01:21:03.513Z,4.00
2018-03-27T01:22:03.521Z,4.00
2018-03-27T01:23:03.561Z,4.00
2018-03-27T01:24:03.546Z,4.00
2018-03-27T01:25:03.563Z,4.00
2018-03-27T01:26:03.631Z,4.00
2018-03-27T01:27:03.621Z,4.00
2018-03-27T01:28:03.651Z,4.00
2018-03-27T01:29:03.656Z,4.00
2018-03-27T01:30:03.658Z,4.00
2018-03-27T01:31:03.675Z,4.00
2018-03-27T01:32:03.741Z,4.00
2018-03-27T01:33:03.710Z,4.00
2018-03-27T01:34:03.731Z,4.00
2018-03-27T01:35:03.742Z,4.00
2018-03-27T01:36:03.840Z,4.00
2018-03-27T01:37:03.778Z,4.00
2018-03-27T01:38:03.854Z,4.00
2018-03-27T01:39:03.812Z,4.00
2018-03-27T01:40:03.829Z,4.00
2018-03-27T01:41:03.844Z,4.00
2018-03-27T01:42:03.937Z,4.00
2018-03-27T01:43:03.880Z,4.00
2018-03-27T01:44:03.949Z,4.00
2018-03-27T01:45:03.925Z,4.00
2018-03-27T01:46:03.935Z,4.00
2018-03-27T01:47:03.951Z,4.00
2018-03-27T01:48:03.967Z,4.00
2018-03-27T01:49:03.989Z,4.00
2018-03-27T01:50:04.060Z,4.00
2018-03-27T01:51:04.023Z,4.00
2018-03-27T01:52:04.037Z,4.00
2018-03-27T01:53:04.058Z,4.00
2018-03-27T01:54:04.076Z,4.00
2018-03-27T01:55:04.180Z,4.00
2018-03-27T01:56:04.160Z,4.00
2018-03-27T01:57:04.136Z,4.00
2018-03-27T01:58:04.146Z,4.00
2018-03-27T01:59:04.162Z,4.00
2018-03-27T02:00:04.180Z,4.00
2018-03-27T02:01:04.229Z,4.00
2018-03-27T02:02:04.266Z,4.00
2018-03-27T02:03:04.233Z,4.00
2018-03-27T02:04:04.250Z,4.00
2018-03-27T02:05:04.266Z,4.00
2018-03-27T02:06:04.287Z,4.00
2018-03-27T02:07:04.326Z,4.00
2018-03-27T02:08:04.372Z,4.00
2018-03-27T02:09:04.337Z,4.00
2018-03-27T02:10:04.358Z,4.00
2018-03-27T02:11:04.374Z,4.00
2018-03-27T02:12:04.391Z,4.00
2018-03-27T02:13:04.408Z,4.00
2018-03-27T02:14:04.476Z,4.00
2018-03-27T02:15:04.243Z,4.00
2018-03-27T02:16:04.460Z,4.00
2018-03-27T02:17:04.488Z,4.00
2018-03-27T02:18:04.497Z,4.00
2018-03-27T02:19:04.568Z,4.00
2018-03-27T02:20:04.558Z,4.00
2018-03-27T02:21:04.547Z,4.00
2018-03-27T02:22:04.575Z,4.00
2018-03-27T02:23:04.582Z,4.00
2018-03-27T02:24:04.609Z,4.00
2018-03-27T02:25:04.678Z,4.00
2018-03-27T02:26:04.662Z,4.00
2018-03-27T02:27:04.653Z,4.00
2018-03-27T02:28:04.669Z,4.00
2018-03-27T02:29:04.687Z,4.00
2018-03-27T02:30:04.709Z,4.00
2018-03-27T02:31:04.813Z,4.00
2018-03-27T02:32:04.766Z,4.00
2018-03-27T02:33:04.764Z,4.00
2018-03-27T02:34:04.793Z,4.00
2018-03-27T02:35:04.795Z,4.00
2018-03-27T02:36:04.806Z,4.00
2018-03-27T02:37:04.887Z,4.00
2018-03-27T02:38:04.856Z,4.00
2018-03-27T02:39:04.862Z,4.00
2018-03-27T02:40:04.882Z,4.00
2018-03-27T02:41:04.894Z,4.00
2018-03-27T02:42:04.914Z,4.00
2018-03-27T02:43:04.984Z,4.00
2018-03-27T02:44:04.954Z,4.00
2018-03-27T02:45:04.967Z,4.00
2018-03-27T02:46:04.983Z,4.00
2018-03-27T02:47:05.004Z,4.00
2018-03-27T02:48:04.814Z,4.00
2018-03-27T02:49:05.089Z,4.00
2018-03-27T02:50:05.054Z,4.00
2018-03-27T02:51:05.138Z,4.00
2018-03-27T02:52:05.098Z,4.00
2018-03-27T02:53:05.107Z,4.00
2018-03-27T02:54:05.138Z,4.00
2018-03-27T02:55:05.189Z,4.00
2018-03-27T02:56:05.161Z,4.00
2018-03-27T02:57:05.246Z,4.00
2018-03-27T02:58:05.202Z,4.00
2018-03-27T02:59:05.219Z,4.00
2018-03-27T03:00:05.231Z,4.00
2018-03-27T03:01:08.759Z,4.00
2018-03-27T03:02:05.263Z,4.00
2018-03-27T03:03:05.279Z,4.00
2018-03-27T03:04:05.301Z,4.00
2018-03-27T03:05:05.316Z,4.00
2018-03-27T03:06:05.580Z,4.00
2018-03-27T03:07:05.350Z,4.00
2018-03-27T03:08:05.374Z,4.00
2018-03-27T03:09:05.391Z,4.00
2018-03-27T03:10:05.472Z,4.00
2018-03-27T03:11:05.429Z,4.00
2018-03-27T03:12:05.485Z,4.00
2018-03-27T03:13:05.450Z,4.00
2018-03-27T03:14:05.468Z,4.00
2018-03-27T03:15:05.486Z,4.00
2018-03-27T03:16:05.510Z,4.00
2018-03-27T03:17:05.523Z,4.00
2018-03-27T03:18:05.592Z,4.00
2018-03-27T03:19:05.615Z,4.00
2018-03-27T03:20:05.574Z,4.00
2018-03-27T03:21:05.389Z,4.00
2018-03-27T03:22:05.607Z,4.00
2018-03-27T03:23:05.647Z,4.00
2018-03-27T03:24:05.694Z,4.00
2018-03-27T03:25:05.672Z,4.00
2018-03-27T03:26:05.678Z,4.00
2018-03-27T03:27:05.705Z,4.00
2018-03-27T03:28:05.713Z,4.00
2018-03-27T03:29:05.728Z,4.00
2018-03-27T03:30:05.810Z,4.00
2018-03-27T03:31:05.775Z,4.00
2018-03-27T03:32:05.778Z,4.00
2018-03-27T03:33:05.809Z,4.00
2018-03-27T03:34:05.817Z,4.00
2018-03-27T03:35:05.833Z,4.00
2018-03-27T03:36:05.909Z,4.00
2018-03-27T03:37:05.879Z,4.00
2018-03-27T03:38:05.885Z,4.00
2018-03-27T03:39:05.904Z,4.00
2018-03-27T03:40:05.915Z,4.00
2018-03-27T03:41:06.011Z,4.00
2018-03-27T03:42:05.963Z,4.00
2018-03-27T03:43:05.982Z,4.00
2018-03-27T03:44:05.997Z,4.00
2018-03-27T03:45:06.006Z,4.00
2018-03-27T03:46:06.025Z,4.00
2018-03-27T03:47:06.107Z,4.00
2018-03-27T03:48:06.058Z,4.00
2018-03-27T03:49:06.073Z,4.00
2018-03-27T03:50:06.101Z,4.00
2018-03-27T03:51:06.110Z,4.00
2018-03-27T03:52:06.136Z,4.00
2018-03-27T03:53:06.291Z,4.00
2018-03-27T03:54:05.971Z,4.00
2018-03-27T03:55:06.181Z,4.00
2018-03-27T03:56:06.195Z,4.00
2018-03-27T03:57:06.222Z,4.00
2018-03-27T03:58:06.231Z,4.00
2018-03-27T03:59:06.260Z,4.00
2018-03-27T04:00:06.265Z,4.00
2018-03-27T04:01:06.281Z,4.00
2018-03-27T04:02:06.303Z,4.00
2018-03-27T04:03:06.330Z,4.00
2018-03-27T04:04:06.337Z,4.00
2018-03-27T04:05:06.353Z,4.00
2018-03-27T04:06:06.371Z,4.00
2018-03-27T04:07:06.397Z,4.00
2018-03-27T04:08:06.406Z,4.00
2018-03-27T04:09:06.431Z,4.00
2018-03-27T04:10:06.452Z,4.00
2018-03-27T04:11:06.462Z,4.00
2018-03-27T04:12:06.563Z,4.00
2018-03-27T04:13:06.493Z,4.00
2018-03-27T04:14:06.513Z,4.00
2018-03-27T04:15:06.528Z,4.00
2018-03-27T04:16:06.552Z,4.00
2018-03-27T04:17:06.565Z,4.00
2018-03-27T04:18:06.595Z,4.00
2018-03-27T04:19:06.595Z,4.00
2018-03-27T04:20:06.612Z,4.00
2018-03-27T04:21:06.633Z,4.00
2018-03-27T04:22:06.655Z,4.00
2018-03-27T04:23:06.666Z,4.00
2018-03-27T04:24:06.720Z,4.00
2018-03-27T04:25:06.498Z,4.00
2018-03-27T04:26:06.734Z,4.00
2018-03-27T04:27:06.531Z,4.00
2018-03-27T04:28:06.751Z,4.00
2018-03-27T04:29:06.778Z,4.00
2018-03-27T04:30:06.861Z,4.00
2018-03-27T04:31:06.808Z,4.00
2018-03-27T04:32:06.825Z,4.00
2018-03-27T04:33:06.839Z,4.00
2018-03-27T04:34:06.854Z,4.00
2018-03-27T04:35:06.874Z,4.00
2018-03-27T04:36:06.914Z,4.00
2018-03-27T04:37:06.908Z,4.00
2018-03-27T04:38:06.926Z,4.00
2018-03-27T04:39:06.945Z,4.00
2018-03-27T04:40:06.961Z,4.00
2018-03-27T04:41:06.989Z,4.00
2018-03-27T04:42:06.994Z,4.00
2018-03-27T04:43:07.011Z,4.00
2018-03-27T04:44:07.029Z,4.00
2018-03-27T04:45:07.048Z,4.00
2018-03-27T04:46:07.068Z,4.00
2018-03-27T04:47:07.091Z,4.00
2018-03-27T04:48:07.099Z,4.00
2018-03-27T04:49:07.156Z,4.00
2018-03-27T04:50:07.146Z,4.00
2018-03-27T04:51:07.154Z,4.00
2018-03-27T04:52:07.167Z,4.00
2018-03-27T04:53:07.193Z,4.00
2018-03-27T04:54:07.286Z,4.00
2018-03-27T04:55:07.311Z,4.00
2018-03-27T04:56:07.240Z,4.00
2018-03-27T04:57:07.266Z,4.00
2018-03-27T04:58:07.073Z,4.00
2018-03-27T04:59:07.293Z,4.00
2018-03-27T05:00:07.309Z,4.00
2018-03-27T05:01:07.328Z,4.00
2018-03-27T05:02:07.344Z,4.00
2018-03-27T05:03:07.362Z,4.00
2018-03-27T05:04:07.388Z,4.00
2018-03-27T05:05:07.402Z,4.00
2018-03-27T05:06:07.416Z,4.00
2018-03-27T05:07:07.433Z,4.00
2018-03-27T05:08:07.451Z,4.00
2018-03-27T05:09:07.470Z,4.00
2018-03-27T05:10:07.490Z,4.00
2018-03-27T05:11:07.510Z,4.00
2018-03-27T05:12:07.536Z,4.00
2018-03-27T05:13:07.547Z,4.00
2018-03-27T05:14:07.619Z,4.00
2018-03-27T05:15:07.579Z,4.00
2018-03-27T05:16:07.593Z,4.00
2018-03-27T05:17:07.625Z,4.00
2018-03-27T05:18:07.638Z,4.00
2018-03-27T05:19:07.648Z,4.00
2018-03-27T05:20:07.675Z,4.00
2018-03-27T05:21:07.696Z,4.00
2018-03-27T05:22:07.710Z,4.00
2018-03-27T05:23:07.722Z,4.00
2018-03-27T05:24:07.751Z,4.00
2018-03-27T05:25:07.803Z,4.00
2018-03-27T05:26:07.786Z,4.00
2018-03-27T05:27:07.800Z,4.00
2018-03-27T05:28:07.809Z,4.00
2018-03-27T05:29:07.836Z,4.00
2018-03-27T05:30:07.860Z,4.00
2018-03-27T05:31:07.664Z,4.00
2018-03-27T05:32:07.881Z,4.00
2018-03-27T05:33:07.905Z,4.00
2018-03-27T05:34:07.917Z,4.00
2018-03-27T05:35:07.939Z,4.00
2018-03-27T05:36:07.959Z,4.00
2018-03-27T05:37:07.969Z,4.00
2018-03-27T05:38:07.989Z,4.00
2018-03-27T05:39:08.015Z,4.00
2018-03-27T05:40:08.025Z,4.00
2018-03-27T05:41:08.053Z,4.00
2018-03-27T05:42:08.061Z,4.00
2018-03-27T05:43:08.078Z,4.00
2018-03-27T05:44:08.102Z,4.00
2018-03-27T05:45:08.152Z,4.00
2018-03-27T05:46:08.131Z,4.00
2018-03-27T05:47:08.148Z,4.00
2018-03-27T05:48:08.168Z,4.00
2018-03-27T05:49:08.199Z,4.00
2018-03-27T05:50:08.198Z,4.00
2018-03-27T05:51:08.237Z,4.00
2018-03-27T05:52:08.236Z,4.00
2018-03-27T05:53:08.255Z,4.00
2018-03-27T05:54:08.283Z,4.00
2018-03-27T05:55:08.290Z,4.00
2018-03-27T05:56:08.310Z,4.00
2018-03-27T05:57:08.360Z,4.00
2018-03-27T05:58:08.341Z,4.00
2018-03-27T05:59:08.369Z,4.00
2018-03-27T06:00:08.377Z,4.00
2018-03-27T06:01:08.414Z,0.00
2018-03-27T06:02:08.423Z,0.00
2018-03-27T06:03:08.428Z,0.00
2018-03-27T06:04:08.248Z,0.00
2018-03-27T06:05:08.505Z,4.00
2018-03-27T06:06:08.484Z,4.00
2018-03-27T06:07:08.502Z,4.00
2018-03-27T06:08:08.517Z,0.00
2018-03-27T06:09:08.537Z,4.00
2018-03-27T06:10:08.592Z,4.00
2018-03-27T06:11:08.572Z,4.00
2018-03-27T06:12:08.589Z,4.00
2018-03-27T06:13:08.606Z,4.00
2018-03-27T06:14:08.634Z,8.00
2018-03-27T06:15:08.655Z,8.00
2018-03-27T06:16:08.695Z,8.00
2018-03-27T06:17:08.678Z,12.00
2018-03-27T06:18:08.701Z,16.00
2018-03-27T06:19:08.711Z,20.00
2018-03-27T06:20:08.731Z,20.00
2018-03-27T06:21:08.746Z,24.00
2018-03-27T06:22:08.771Z,28.00
2018-03-27T06:23:08.797Z,32.00
2018-03-27T06:24:08.798Z,36.00
2018-03-27T06:25:08.819Z,48.00
2018-03-27T06:26:08.834Z,52.00
2018-03-27T06:27:08.853Z,60.00
2018-03-27T06:28:08.882Z,68.00
2018-03-27T06:29:08.968Z,80.00
2018-03-27T06:30:08.906Z,88.00
2018-03-27T06:31:08.927Z,100.00
2018-03-27T06:32:08.939Z,112.00
2018-03-27T06:33:08.975Z,124.00
2018-03-27T06:34:08.981Z,140.00
2018-03-27T06:35:09.006Z,152.00
2018-03-27T06:36:09.097Z,168.00
2018-03-27T06:37:09.031Z,180.00
2018-03-27T06:38:09.047Z,196.00
2018-03-27T06:39:09.065Z,212.00
2018-03-27T06:40:09.083Z,228.00
2018-03-27T06:41:09.101Z,248.00
2018-03-27T06:42:09.186Z,268.00
2018-03-27T06:43:09.136Z,288.00
2018-03-27T06:44:09.159Z,308.00
2018-03-27T06:45:09.183Z,328.00
2018-03-27T06:46:09.192Z,348.00
2018-03-27T06:47:09.216Z,368.00
2018-03-27T06:48:09.226Z,388.00
2018-03-27T06:49:09.246Z,404.00
2018-03-27T06:50:09.263Z,420.00
2018-03-27T06:51:09.278Z,444.00
2018-03-27T06:52:09.294Z,464.00
2018-03-27T06:53:09.312Z,480.00
2018-03-27T06:54:09.334Z,504.00
2018-03-27T06:55:09.354Z,524.00
2018-03-27T06:56:09.367Z,540.00
2018-03-27T06:57:09.388Z,560.00
2018-03-27T06:58:09.404Z,580.00
2018-03-27T06:59:09.422Z,604.00
2018-03-27T07:00:09.442Z,624.00
2018-03-27T07:01:09.517Z,644.00
2018-03-27T07:02:09.476Z,656.00
2018-03-27T07:03:09.529Z,676.00
2018-03-27T07:04:09.517Z,704.00
2018-03-27T07:05:09.536Z,724.00
2018-03-27T07:06:09.547Z,748.00
2018-03-27T07:07:09.605Z,772.00
2018-03-27T07:08:09.615Z,792.00
2018-03-27T07:09:09.611Z,812.00
2018-03-27T07:10:09.626Z,836.00
2018-03-27T07:11:09.649Z,860.00
2018-03-27T07:12:09.653Z,884.00
2018-03-27T07:13:09.755Z,908.00
2018-03-27T07:14:09.699Z,932.00
2018-03-27T07:15:09.707Z,960.00
2018-03-27T07:16:09.559Z,984.00
2018-03-27T07:17:09.742Z,1016.00
2018-03-27T07:18:09.763Z,1044.00
2018-03-27T07:19:09.791Z,1076.00
2018-03-27T07:20:09.804Z,1112.00
2018-03-27T07:21:09.824Z,1160.00
2018-03-27T07:22:09.838Z,1208.00
2018-03-27T07:23:09.853Z,1272.00
2018-03-27T07:24:09.868Z,1328.00
2018-03-27T07:25:09.884Z,1428.00
2018-03-27T07:26:09.990Z,1612.00
2018-03-27T07:27:09.930Z,2128.00
2018-03-27T07:28:09.950Z,2776.00
2018-03-27T07:29:09.957Z,3224.00
2018-03-27T07:30:09.978Z,3508.00
2018-03-27T07:31:10.003Z,3652.00
2018-03-27T07:32:10.027Z,3740.00
2018-03-27T07:33:10.030Z,3812.00
2018-03-27T07:34:10.048Z,3916.00
2018-03-27T07:35:10.067Z,4012.00
2018-03-27T07:36:10.085Z,4068.00
2018-03-27T07:37:10.107Z,4196.00
2018-03-27T07:38:10.123Z,4264.00
2018-03-27T07:39:10.160Z,4364.00
2018-03-27T07:40:10.160Z,4460.00
2018-03-27T07:41:10.235Z,4544.00
2018-03-27T07:42:10.202Z,4652.00
2018-03-27T07:43:10.233Z,4720.00
2018-03-27T07:44:10.249Z,4832.00
2018-03-27T07:45:10.269Z,4872.00
2018-03-27T07:46:10.282Z,4988.00
2018-03-27T07:47:10.353Z,5020.00
2018-03-27T07:48:10.330Z,5112.00
2018-03-27T07:49:10.138Z,5200.00
2018-03-27T07:50:10.362Z,5244.00
2018-03-27T07:51:10.195Z,5324.00
2018-03-27T07:52:10.409Z,5380.00
2018-03-27T07:53:10.427Z,5408.00
2018-03-27T07:54:10.452Z,5504.00
2018-03-27T07:55:10.471Z,5532.00
2018-03-27T07:56:10.491Z,5572.00
2018-03-27T07:57:10.566Z,5628.00
2018-03-27T07:58:10.559Z,5684.00
2018-03-27T07:59:10.605Z,5748.00
2018-03-27T08:00:10.574Z,5820.00
2018-03-27T08:01:10.587Z,5832.00
2018-03-27T08:02:10.629Z,5928.00
2018-03-27T08:03:10.639Z,5992.00
2018-03-27T08:04:10.661Z,6052.00
2018-03-27T08:05:10.722Z,6068.00
2018-03-27T08:06:10.694Z,6148.00
2018-03-27T08:07:10.714Z,6220.00
2018-03-27T08:08:10.736Z,6244.00
2018-03-27T08:09:10.759Z,6164.00
2018-03-27T08:10:10.788Z,6324.00
2018-03-27T08:11:10.855Z,6356.00
2018-03-27T08:12:10.830Z,6376.00
2018-03-27T08:13:10.846Z,6400.00
2018-03-27T08:14:10.866Z,6436.00
2018-03-27T08:15:10.888Z,6504.00
2018-03-27T08:16:10.960Z,6548.00
2018-03-27T08:17:10.980Z,6564.00
2018-03-27T08:18:10.951Z,6628.00
2018-03-27T08:19:10.984Z,6684.00
2018-03-27T08:20:10.997Z,6740.00
2018-03-27T08:21:11.017Z,6684.00
2018-03-27T08:22:11.040Z,6832.00
2018-03-27T08:23:11.063Z,6920.00
2018-03-27T08:24:11.023Z,6960.00
2018-03-27T08:25:11.106Z,7000.00
2018-03-27T08:26:11.136Z,7044.00
2018-03-27T08:27:11.148Z,7104.00
2018-03-27T08:28:11.197Z,7156.00
2018-03-27T08:29:11.190Z,7208.00
2018-03-27T08:30:11.214Z,7276.00
2018-03-27T08:31:11.238Z,7332.00
2018-03-27T08:32:11.267Z,6828.00
2018-03-27T08:33:11.279Z,7392.00
2018-03-27T08:34:11.309Z,7452.00
2018-03-27T08:35:11.375Z,7484.00
2018-03-27T08:36:11.411Z,7436.00
2018-03-27T08:37:11.365Z,7468.00
2018-03-27T08:38:11.389Z,7468.00
2018-03-27T08:39:11.419Z,7544.00
2018-03-27T08:40:11.431Z,7568.00
2018-03-27T08:41:11.513Z,7600.00
2018-03-27T08:42:11.478Z,7636.00
2018-03-27T08:43:11.499Z,7668.00
2018-03-27T08:44:11.523Z,7740.00
2018-03-27T08:45:11.545Z,7788.00
2018-03-27T08:46:11.569Z,7832.00
2018-03-27T08:48:11.620Z,7880.00
2018-03-27T08:49:11.632Z,7912.00
2018-03-27T08:50:11.657Z,7976.00
2018-03-27T08:51:11.692Z,8000.00
2018-03-27T08:52:11.727Z,8048.00
2018-03-27T08:53:11.784Z,8096.00
2018-03-27T08:54:11.769Z,8148.00
2018-03-27T08:55:11.771Z,8176.00
2018-03-27T08:56:11.830Z,8216.00
2018-03-27T08:57:11.613Z,8252.00
2018-03-27T08:58:11.837Z,8260.00
2018-03-27T08:59:11.930Z,8332.00
2018-03-27T09:00:11.883Z,8364.00
2018-03-27T09:01:11.912Z,8416.00
2018-03-27T09:02:11.928Z,8440.00
2018-03-27T09:03:11.949Z,8488.00
2018-03-27T09:04:11.973Z,8524.00
2018-03-27T09:05:12.047Z,8552.00
2018-03-27T09:06:12.035Z,8576.00
2018-03-27T09:07:12.045Z,8600.00
2018-03-27T09:08:12.063Z,8644.00
2018-03-27T09:09:12.088Z,8656.00
2018-03-27T09:10:12.114Z,8720.00
2018-03-27T09:11:12.189Z,8708.00
2018-03-27T09:12:12.165Z,8768.00
2018-03-27T09:13:12.194Z,8800.00
2018-03-27T09:14:12.204Z,8852.00
2018-03-27T09:15:12.280Z,8888.00
2018-03-27T09:16:12.260Z,8920.00
2018-03-27T09:17:12.284Z,8920.00
2018-03-27T09:18:12.301Z,8956.00
2018-03-27T09:19:12.324Z,8988.00
2018-03-27T09:20:12.355Z,9000.00
2018-03-27T09:21:12.380Z,9052.00
2018-03-27T09:22:12.395Z,9072.00
2018-03-27T09:23:12.418Z,9096.00
2018-03-27T09:24:12.465Z,9108.00
2018-03-27T09:25:12.466Z,9160.00
2018-03-27T09:26:12.487Z,9184.00
2018-03-27T09:27:12.522Z,9200.00
2018-03-27T09:28:12.542Z,9208.00
2018-03-27T09:29:12.616Z,9220.00
2018-03-27T09:30:12.381Z,9276.00
2018-03-27T09:31:12.638Z,9320.00
2018-03-27T09:33:12.462Z,9404.00
2018-03-27T09:34:12.688Z,9452.00
2018-03-27T09:35:12.760Z,9468.00
2018-03-27T09:36:12.765Z,9484.00
2018-03-27T09:37:12.754Z,9504.00
2018-03-27T09:38:12.787Z,9516.00
2018-03-27T09:39:12.800Z,9524.00
2018-03-27T09:40:12.834Z,9388.00
2018-03-27T09:41:12.899Z,9592.00
2018-03-27T09:42:12.882Z,9636.00
2018-03-27T09:43:12.898Z,9688.00
2018-03-27T09:44:12.920Z,9712.00
2018-03-27T09:45:12.954Z,9752.00
2018-03-27T09:46:12.968Z,9696.00
2018-03-27T09:47:13.048Z,9760.00
2018-03-27T09:48:13.017Z,9792.00
2018-03-27T09:49:13.044Z,9684.00
2018-03-27T09:50:13.071Z,9680.00
2018-03-27T09:51:13.091Z,9896.00
2018-03-27T09:52:13.129Z,9720.00
2018-03-27T09:53:13.143Z,9972.00
2018-03-27T09:54:13.174Z,9996.00
2018-03-27T09:55:13.189Z,10008.00
2018-03-27T09:56:13.215Z,10008.00
2018-03-27T09:57:13.243Z,10060.00
2018-03-27T09:58:13.266Z,10080.00
2018-03-27T09:59:13.342Z,10104.00
2018-03-27T10:00:13.320Z,9852.00
2018-03-27T10:01:13.134Z,10152.00
2018-03-27T10:02:13.359Z,10176.00
2018-03-27T10:03:13.187Z,10204.00
2018-03-27T10:04:13.411Z,10188.00
2018-03-27T10:05:13.435Z,10232.00
2018-03-27T10:06:13.461Z,9924.00
2018-03-27T10:07:13.484Z,10240.00
2018-03-27T10:08:13.510Z,10244.00
2018-03-27T10:09:13.542Z,10268.00
2018-03-27T10:10:13.571Z,10304.00
2018-03-27T10:11:13.588Z,10324.00
2018-03-27T10:12:13.619Z,10372.00
2018-03-27T10:13:13.633Z,10408.00
2018-03-27T10:14:13.701Z,10412.00
2018-03-27T10:15:13.686Z,10432.00
2018-03-27T10:16:13.717Z,10440.00
2018-03-27T10:17:13.734Z,10456.00
2018-03-27T10:18:13.770Z,10468.00
2018-03-27T10:19:13.783Z,10500.00
2018-03-27T10:20:13.807Z,10496.00
2018-03-27T10:21:13.833Z,10492.00
2018-03-27T10:22:13.918Z,10508.00
2018-03-27T10:23:13.889Z,10516.00
2018-03-27T10:24:13.909Z,10540.00
2018-03-27T10:25:13.943Z,10576.00
2018-03-27T10:26:13.962Z,10608.00
2018-03-27T10:27:14.013Z,10612.00
2018-03-27T10:28:14.008Z,10636.00
2018-03-27T10:29:14.042Z,10620.00
2018-03-27T10:30:14.060Z,10672.00
2018-03-27T10:31:14.091Z,10564.00
2018-03-27T10:32:14.112Z,10676.00
2018-03-27T10:33:14.145Z,10720.00
2018-03-27T10:34:14.168Z,10724.00
2018-03-27T10:35:14.237Z,10724.00
2018-03-27T10:36:14.209Z,10748.00
2018-03-27T10:37:14.241Z,10800.00
2018-03-27T10:38:14.259Z,10800.00
2018-03-27T10:39:14.287Z,10776.00
2018-03-27T10:40:14.307Z,10752.00
2018-03-27T10:41:14.339Z,10812.00
2018-03-27T10:42:14.358Z,10796.00
2018-03-27T10:43:14.385Z,10784.00
2018-03-27T10:44:14.418Z,10800.00
2018-03-27T10:45:14.434Z,10812.00
2018-03-27T10:46:14.526Z,10812.00
2018-03-27T10:47:14.536Z,10772.00
2018-03-27T10:48:14.520Z,10804.00
2018-03-27T10:49:14.546Z,10924.00
2018-03-27T10:50:14.570Z,10948.00
2018-03-27T10:51:14.588Z,10944.00
2018-03-27T10:52:14.611Z,10928.00
2018-03-27T10:53:14.689Z,10960.00
2018-03-27T10:54:14.665Z,10980.00
2018-03-27T10:55:14.692Z,10988.00
2018-03-27T10:56:14.715Z,11008.00
2018-03-27T10:57:14.739Z,11008.00
2018-03-27T10:58:14.768Z,11008.00
2018-03-27T10:59:14.815Z,11060.00
2018-03-27T11:00:14.825Z,11064.00
2018-03-27T11:01:14.866Z,11076.00
2018-03-27T11:02:14.900Z,11088.00
2018-03-27T11:03:14.908Z,11116.00
2018-03-27T11:04:14.923Z,11112.00
2018-03-27T11:05:15.020Z,11084.00
2018-03-27T11:06:14.978Z,11132.00
2018-03-27T11:07:15.001Z,11152.00
2018-03-27T11:08:15.024Z,11120.00
2018-03-27T11:09:15.052Z,11152.00
2018-03-27T11:10:15.082Z,10928.00
2018-03-27T11:11:15.153Z,11020.00
2018-03-27T11:12:15.133Z,11068.00
2018-03-27T11:13:14.984Z,11052.00
2018-03-27T11:14:15.181Z,11148.00
2018-03-27T11:15:15.215Z,11164.00
2018-03-27T11:16:15.234Z,11176.00
2018-03-27T11:17:15.262Z,11180.00
2018-03-27T11:18:15.286Z,11180.00
2018-03-27T11:19:15.323Z,11220.00
2018-03-27T11:20:15.339Z,11192.00
2018-03-27T11:21:15.366Z,11192.00
2018-03-27T11:22:15.424Z,11220.00
2018-03-27T11:23:15.421Z,11240.00
2018-03-27T11:24:15.471Z,11240.00
2018-03-27T11:25:15.479Z,11268.00
2018-03-27T11:26:15.508Z,11268.00
2018-03-27T11:27:15.526Z,11244.00
2018-03-27T11:28:15.562Z,11264.00
2018-03-27T11:29:15.645Z,11268.00
2018-03-27T11:30:15.694Z,11272.00
2018-03-27T11:31:15.636Z,11288.00
2018-03-27T11:32:15.670Z,11292.00
2018-03-27T11:33:15.691Z,11304.00
2018-03-27T11:34:15.724Z,11308.00
2018-03-27T11:35:15.799Z,11292.00
2018-03-27T11:36:15.777Z,11296.00
2018-03-27T11:37:15.798Z,11332.00
2018-03-27T11:38:15.825Z,11328.00
2018-03-27T11:39:15.857Z,11332.00
2018-03-27T11:40:15.886Z,11300.00
2018-03-27T11:41:15.965Z,11316.00
2018-03-27T11:42:15.936Z,11312.00
2018-03-27T11:43:15.958Z,11332.00
2018-03-27T11:44:15.988Z,11336.00
2018-03-27T11:45:16.016Z,11104.00
2018-03-27T11:46:15.851Z,11348.00
2018-03-27T11:47:16.070Z,11344.00
2018-03-27T11:48:16.101Z,11340.00
2018-03-27T11:49:16.125Z,11348.00
2018-03-27T11:50:16.156Z,11340.00
2018-03-27T11:51:16.178Z,11344.00
2018-03-27T11:52:16.210Z,11256.00
2018-03-27T11:53:16.279Z,11356.00
2018-03-27T11:54:16.266Z,11344.00
2018-03-27T11:55:16.305Z,11344.00
2018-03-27T11:56:16.311Z,11372.00
2018-03-27T11:57:16.339Z,11400.00
2018-03-27T11:58:16.366Z,11388.00
2018-03-27T11:59:16.455Z,11404.00
2018-03-27T12:00:16.423Z,11412.00
2018-03-27T12:01:16.455Z,11392.00
2018-03-27T12:02:16.478Z,11408.00
2018-03-27T12:03:16.512Z,11396.00
2018-03-27T12:04:16.541Z,11416.00
2018-03-27T12:05:16.610Z,11368.00
2018-03-27T12:06:16.583Z,11404.00
2018-03-27T12:07:16.611Z,11408.00
2018-03-27T12:08:16.709Z,11380.00
2018-03-27T12:09:16.667Z,11392.00
2018-03-27T12:10:16.690Z,11412.00
2018-03-27T12:11:16.722Z,11392.00
2018-03-27T12:12:16.758Z,11412.00
2018-03-27T12:13:16.772Z,11368.00
2018-03-27T12:14:16.802Z,11360.00
2018-03-27T12:15:16.872Z,11408.00
2018-03-27T12:16:16.858Z,11376.00
2018-03-27T12:17:16.937Z,11440.00
2018-03-27T12:18:16.911Z,11432.00
2018-03-27T12:19:16.738Z,11436.00
2018-03-27T12:20:16.963Z,11412.00
2018-03-27T12:21:16.998Z,11400.00
2018-03-27T12:22:17.026Z,11384.00
2018-03-27T12:23:17.052Z,11384.00
2018-03-27T12:24:17.075Z,11376.00
2018-03-27T12:25:17.103Z,11340.00
2018-03-27T12:26:17.142Z,11368.00
2018-03-27T12:27:16.966Z,11392.00
2018-03-27T12:28:17.191Z,11380.00
2018-03-27T12:29:17.223Z,11384.00
2018-03-27T12:30:17.252Z,11356.00
2018-03-27T12:31:17.273Z,11336.00
2018-03-27T12:32:17.306Z,11328.00
2018-03-27T12:33:17.327Z,11316.00
2018-03-27T12:34:17.352Z,11344.00
2018-03-27T12:35:17.441Z,11356.00
2018-03-27T12:36:17.410Z,11332.00
2018-03-27T12:37:17.436Z,11044.00
2018-03-27T12:38:17.474Z,11328.00
2018-03-27T12:39:17.494Z,11324.00