createdAt,value
2023-01-11T00:00:19.785Z,86.8
2023-01-11T00:01:53.978Z,86.7
2023-01-11T00:03:10.000Z,86.8
2023-01-11T00:04:34.000Z,86.6
2023-01-11T00:05:24.557Z,86.5
2023-01-11T00:06:58.000Z,86.5
2023-01-11T00:07:56.944Z,86.6
2023-01-11T00:09:31.000Z,86.7
2023-01-11T00:10:47.312Z,86.5
2023-01-11T00:11:45.523Z,86.5
2023-01-11T00:13:01.716Z,86.6
2023-01-11T00:14:17.909Z,86.5
2023-01-11T00:17:08.296Z,86.5
2023-01-11T00:18:06.489Z,86.6
2023-01-11T00:19:48.000Z,86.6
2023-01-11T00:20:56.000Z,86.6
2023-01-11T00:22:21.000Z,86.3
2023-01-11T00:23:29.000Z,86.3
2023-01-11T00:24:27.569Z,86.4
2023-01-11T00:25:42.833Z,86.4
2023-01-11T00:27:25.000Z,86.4
2023-01-11T00:28:33.000Z,86.3
2023-01-11T00:29:49.000Z,86.4
2023-01-11T00:31:13.000Z,86.5
2023-01-11T00:32:29.000Z,86.6
2023-01-11T00:33:19.991Z,86.6
2023-01-11T00:34:54.000Z,86.5
2023-01-11T00:36:10.366Z,86.5
2023-01-11T00:37:26.569Z,86.5
2023-01-11T00:38:42.000Z,86.5
2023-01-11T00:39:58.000Z,86.6
2023-01-11T00:41:15.000Z,86.5
2023-01-11T00:42:31.000Z,86.6
2023-01-11T00:43:29.534Z,86.5
2023-01-11T00:45:03.000Z,86.5
2023-01-11T00:46:19.000Z,86.5
2023-01-11T00:47:36.000Z,86.6
2023-01-11T00:49:00.000Z,86.6
2023-01-11T00:50:08.000Z,86.5
2023-01-11T00:51:05.705Z,86.7
2023-01-11T00:52:39.000Z,86.5
2023-01-11T00:53:56.091Z,86.6
2023-01-11T00:54:54.284Z,86.8
2023-01-11T00:56:10.477Z,87
2023-01-11T00:57:44.000Z,86.7
2023-01-11T00:59:00.000Z,86.6
2023-01-11T01:00:17.000Z,86.6
2023-01-11T01:01:15.250Z,86.7
2023-01-11T01:02:49.000Z,86.6
2023-01-11T01:03:47.636Z,86.5
2023-01-11T01:05:21.000Z,86.4
2023-01-11T01:06:38.000Z,86.2
2023-01-11T01:07:54.000Z,86.3
2023-01-11T01:09:10.395Z,86
2023-01-11T01:10:26.593Z,86
2023-01-11T01:11:42.795Z,86
2023-01-11T01:12:58.988Z,86
2023-01-11T01:14:15.000Z,85.8
2023-01-11T01:15:31.000Z,85.7
2023-01-11T01:16:47.000Z,85.6
2023-01-11T01:18:03.000Z,85.7
2023-01-11T01:19:19.953Z,85.7
2023-01-11T01:20:44.000Z,85.5
2023-01-11T01:21:52.325Z,85.5
2023-01-11T01:23:08.000Z,85.5
2023-01-11T01:24:06.726Z,85.5
2023-01-11T01:25:48.000Z,85.6
2023-01-11T01:26:57.100Z,85.4
2023-01-11T01:28:13.000Z,85.4
2023-01-11T01:29:11.498Z,85.5
2023-01-11T01:30:45.692Z,85.6
2023-01-11T01:32:01.000Z,85.6
2023-01-11T01:33:26.000Z,85.7
2023-01-11T01:34:34.000Z,85.7
2023-01-11T01:35:50.000Z,85.7
2023-01-11T01:38:22.000Z,85.6
2023-01-11T01:39:46.000Z,85.7
2023-01-11T01:40:36.365Z,85.6
2023-01-11T01:41:52.558Z,85.6
2023-01-11T01:43:26.000Z,85.7
2023-01-11T01:44:42.000Z,85.7
2023-01-11T01:45:59.000Z,85.5
2023-01-11T01:46:56.343Z,85.6
2023-01-11T01:48:12.536Z,85.7
2023-01-11T01:49:28.729Z,85.7
2023-01-11T01:51:02.000Z,85.8
2023-01-11T01:52:19.112Z,85.6
2023-01-11T01:53:35.307Z,85.6
2023-01-11T01:54:32.525Z,85.5
2023-01-11T01:56:14.000Z,85.4
2023-01-11T01:57:22.911Z,85.4
2023-01-11T01:58:39.000Z,85.2
2023-01-11T01:59:37.297Z,85.2
2023-01-11T02:01:19.000Z,84.9
2023-01-11T02:02:09.683Z,85
2023-01-11T02:03:43.000Z,84.7
2023-01-11T02:04:42.069Z,84.7
2023-01-11T02:06:16.000Z,84.7
2023-01-11T02:07:40.000Z,84.6
2023-01-11T02:08:48.000Z,84.4
2023-01-11T02:10:03.000Z,84.4
2023-01-11T02:11:20.000Z,84.2
2023-01-11T02:12:18.255Z,84
2023-01-11T02:13:52.000Z,84
2023-01-11T02:14:50.641Z,84.1
2023-01-11T02:16:24.834Z,84
2023-01-11T02:17:22.041Z,83.8
2023-01-11T02:19:04.000Z,83.9
2023-01-11T02:19:54.428Z,83.7
2023-01-11T02:21:28.000Z,83.6
2023-01-11T02:22:44.000Z,83.3
2023-01-11T02:24:01.000Z,83.3
2023-01-11T02:24:59.200Z,82.9
2023-01-11T02:26:41.000Z,82.9
2023-01-11T02:27:31.586Z,82.7
2023-01-11T02:29:05.000Z,82.9
2023-01-11T02:30:30.000Z,82.4
2023-01-11T02:31:20.165Z,82.6
2023-01-11T02:32:36.358Z,82.4
2023-01-11T02:34:10.000Z,82.3
2023-01-11T02:35:26.744Z,82.2
2023-01-11T02:36:42.000Z,82.2
2023-01-11T02:37:41.130Z,82
2023-01-11T02:39:15.000Z,82
2023-01-11T02:40:31.503Z,82.2
2023-01-11T02:41:29.710Z,81.9
2023-01-11T02:42:45.903Z,82.1
2023-01-11T02:44:20.096Z,81.9
2023-01-11T02:45:18.289Z,81.7
2023-01-11T02:46:52.000Z,81.7
2023-01-11T02:48:08.675Z,81.5
2023-01-11T02:49:06.868Z,81.5
2023-01-11T02:50:49.000Z,81.3
2023-01-11T02:51:57.000Z,81.3
2023-01-11T02:52:55.448Z,81.5
2023-01-11T02:54:29.000Z,81.3
2023-01-11T02:55:26.862Z,81.3
2023-01-11T02:57:01.000Z,81.3
2023-01-11T02:57:59.249Z,81.3
2023-01-11T02:59:33.000Z,81.1
2023-01-11T03:00:49.000Z,81.1
2023-01-11T03:02:13.000Z,81
2023-01-11T03:03:22.000Z,80.9
2023-01-11T03:04:38.000Z,81
2023-01-11T03:05:36.408Z,81.1
2023-01-11T03:07:10.000Z,81.2
2023-01-11T03:08:34.000Z,80.9
2023-01-11T03:09:24.988Z,80.8
2023-01-11T03:11:07.000Z,80.8
2023-01-11T03:12:23.000Z,80.9
2023-01-11T03:13:31.568Z,80.9
2023-01-11T03:14:47.000Z,80.9
2023-01-11T03:16:03.000Z,80.8
2023-01-11T03:17:20.136Z,80.8
2023-01-11T03:18:36.000Z,80.6
2023-01-11T03:19:52.000Z,80.7
2023-01-11T03:21:08.000Z,80.9
2023-01-11T03:22:24.920Z,80.7
2023-01-11T03:23:49.000Z,81
2023-01-11T03:24:56.333Z,80.9
2023-01-11T03:26:12.529Z,80.8
2023-01-11T03:27:28.000Z,80.7
2023-01-11T03:28:44.000Z,80.7
2023-01-11T03:30:01.000Z,80.8
2023-01-11T03:30:59.422Z,80.9
2023-01-11T03:32:15.616Z,80.7
2023-01-11T03:33:49.810Z,80.8
2023-01-11T03:35:06.000Z,80.7
2023-01-11T03:36:04.196Z,80.7
2023-01-11T03:37:38.000Z,80.6
2023-01-11T03:38:54.582Z,80.5
2023-01-11T03:39:52.775Z,80.6
2023-01-11T03:41:08.968Z,80.6
2023-01-11T03:42:43.162Z,80.7
2023-01-11T03:43:59.000Z,80.6
2023-01-11T03:45:15.000Z,80.7
2023-01-11T03:46:31.000Z,80.6
2023-01-11T03:47:47.000Z,80.9
2023-01-11T03:48:46.128Z,80.9
2023-01-11T03:50:28.000Z,80.9
2023-01-11T03:52:52.000Z,80.9
2023-01-11T03:53:50.902Z,80.8
2023-01-11T03:55:33.000Z,80.8
2023-01-11T03:56:23.288Z,80.7
2023-01-11T03:57:57.000Z,80.8
2023-01-11T03:59:21.000Z,80.8
2023-01-11T04:00:30.000Z,80.9
2023-01-11T04:01:28.208Z,81
2023-01-11T04:03:02.000Z,81
2023-01-11T04:04:18.595Z,81.1
2023-01-11T04:05:34.000Z,81
2023-01-11T04:06:32.981Z,81
2023-01-11T04:08:07.000Z,80.9
2023-01-11T04:09:05.367Z,80.9
2023-01-11T04:10:39.000Z,80.9
2023-01-11T04:11:37.754Z,81.1
2023-01-11T04:13:19.000Z,81.1
2023-01-11T04:14:28.000Z,81.1
2023-01-11T04:15:44.000Z,81.3
2023-01-11T04:17:00.000Z,81.4
2023-01-11T04:18:24.000Z,81.5
2023-01-11T04:19:14.912Z,81.5
2023-01-11T04:20:49.105Z,81.4
2023-01-11T04:21:47.299Z,81.4
2023-01-11T04:23:21.000Z,81.6
2023-01-11T04:24:19.685Z,81.5
2023-01-11T04:25:53.878Z,81.7
2023-01-11T04:26:52.071Z,81.8
2023-01-11T04:28:26.264Z,81.7
2023-01-11T04:29:42.000Z,81.7
2023-01-11T04:31:06.000Z,81.5
2023-01-11T04:32:14.000Z,81.7
2023-01-11T04:33:30.223Z,81.8
2023-01-11T04:34:28.416Z,81.8
2023-01-11T04:36:02.610Z,82.1
2023-01-11T04:37:26.000Z,82.1
2023-01-11T04:38:35.000Z,82.3
2023-01-11T04:39:33.190Z,82.1
2023-01-11T04:41:07.000Z,82.3
2023-01-11T04:42:23.576Z,82.1
2023-01-11T04:43:39.000Z,82.1
2023-01-11T04:44:55.952Z,82.3
2023-01-11T04:46:12.000Z,82.5
2023-01-11T04:47:28.000Z,82.5
2023-01-11T04:48:44.000Z,82.3
2023-01-11T04:50:00.729Z,82.5
2023-01-11T04:51:16.000Z,82.5
2023-01-11T04:52:15.122Z,82.5
2023-01-11T04:53:48.000Z,82.5
2023-01-11T04:55:04.522Z,82.7
2023-01-11T04:56:02.714Z,82.8
2023-01-11T04:57:18.908Z,82.7
2023-01-11T04:58:53.101Z,82.9
2023-01-11T05:00:09.000Z,82.7
2023-01-11T05:01:25.487Z,82.9
2023-01-11T05:02:23.680Z,83
2023-01-11T05:03:57.000Z,82.9
2023-01-11T05:04:56.066Z,82.9
2023-01-11T05:06:30.000Z,83
2023-01-11T05:07:46.452Z,82.8
2023-01-11T05:09:10.000Z,83.1
2023-01-11T05:10:18.000Z,83.1
2023-01-11T05:11:35.031Z,83.1
2023-01-11T05:12:51.000Z,83
2023-01-11T05:14:07.000Z,83
2023-01-11T05:15:23.000Z,83.1
2023-01-11T05:16:39.000Z,83.1
2023-01-11T05:17:55.997Z,83.1
2023-01-11T05:19:12.000Z,83.2
2023-01-11T05:20:28.000Z,83.3
2023-01-11T05:21:44.000Z,83.4
2023-01-11T05:22:42.770Z,83.4
2023-01-11T05:24:25.000Z,83.4
2023-01-11T05:25:15.156Z,83.4
2023-01-11T05:26:49.000Z,83.4
2023-01-11T05:28:05.534Z,83.5
2023-01-11T05:29:21.000Z,83.7
2023-01-11T05:30:37.000Z,83.5
2023-01-11T05:31:36.122Z,83.6
2023-01-11T05:33:10.315Z,83.7
2023-01-11T05:34:08.508Z,83.8
2023-01-11T05:35:50.000Z,83.8
2023-01-11T05:36:58.000Z,83.9
2023-01-11T05:37:57.087Z,83.9
2023-01-11T05:39:31.000Z,83.9
2023-01-11T05:40:47.000Z,83.8
2023-01-11T05:42:02.858Z,84
2023-01-11T05:43:01.107Z,84.2
2023-01-11T05:44:34.000Z,84.2
2023-01-11T05:45:50.000Z,84.1
2023-01-11T05:47:06.758Z,84.2
2023-01-11T05:48:22.000Z,84.3
2023-01-11T05:49:21.144Z,84.4
2023-01-11T05:50:55.000Z,84.4
2023-01-11T05:51:53.532Z,84.3
2023-01-11T05:53:09.724Z,84.4
2023-01-11T05:54:43.000Z,84.4
2023-01-11T05:56:00.000Z,84.5
2023-01-11T05:56:58.304Z,84.4
2023-01-11T05:58:32.000Z,84.6
2023-01-11T05:59:48.690Z,84.8
2023-01-11T06:01:04.000Z,85
2023-01-11T06:02:21.074Z,85.3
2023-01-11T06:03:37.000Z,85.5
2023-01-11T06:04:35.464Z,85.9
2023-01-11T06:06:17.000Z,86
2023-01-11T06:07:25.000Z,86.1
2023-01-11T06:08:24.043Z,86.2
2023-01-11T06:09:40.236Z,86.3
2023-01-11T06:11:14.430Z,86.5
2023-01-11T06:12:30.623Z,86.6
2023-01-11T06:13:54.000Z,86.7
2023-01-11T06:14:45.010Z,86.8
2023-01-11T06:16:19.000Z,86.9
2023-01-11T06:17:17.511Z,87.1
2023-01-11T06:18:51.748Z,87.1
2023-01-11T06:19:50.010Z,87.2
2023-01-11T06:21:06.259Z,87.3
2023-01-11T06:22:40.000Z,87.3
2023-01-11T06:23:56.799Z,87.4
2023-01-11T06:24:54.992Z,87.3
2023-01-11T06:26:29.185Z,87.5
2023-01-11T06:27:45.000Z,87.4
2023-01-11T06:29:01.000Z,87.4
2023-01-11T06:30:17.000Z,87.3
2023-01-11T06:31:33.000Z,87.3
2023-01-11T06:32:32.151Z,87.2
2023-01-11T06:34:06.000Z,87.3
2023-01-11T06:35:04.537Z,87.2
2023-01-11T06:36:38.730Z,87.1
2023-01-11T06:37:36.923Z,87.1
2023-01-11T06:39:11.000Z,87.2
2023-01-11T06:40:26.322Z,87.1
2023-01-11T06:41:42.000Z,87.1
2023-01-11T06:42:40.709Z,87.2
2023-01-11T06:44:14.000Z,87.1
2023-01-11T06:45:13.096Z,86.8
2023-01-11T06:46:47.000Z,87
2023-01-11T06:47:45.482Z,87
2023-01-11T06:49:19.000Z,86.8
2023-01-11T06:50:17.868Z,86.8
2023-01-11T06:51:52.000Z,86.8
2023-01-11T06:53:08.254Z,86.3
2023-01-11T06:54:24.000Z,86.3
2023-01-11T06:55:22.642Z,86.4
2023-01-11T06:56:56.835Z,86.3
2023-01-11T06:58:13.000Z,86.4
2023-01-11T06:59:29.000Z,86.3
2023-01-11T07:00:45.000Z,86.3
2023-01-11T07:02:01.000Z,86.2
2023-01-11T07:03:17.000Z,86.2
2023-01-11T07:04:34.000Z,86.2
2023-01-11T07:05:50.000Z,86.2
2023-01-11T07:07:06.000Z,86.3
2023-01-11T07:08:04.574Z,86.2
2023-01-11T07:09:38.000Z,86.3
2023-01-11T07:10:36.960Z,86.3
2023-01-11T07:12:11.000Z,86.2
2023-01-11T07:13:09.347Z,86.2
2023-01-11T07:14:43.540Z,86.2
2023-01-11T07:15:41.734Z,86.1
2023-01-11T07:17:24.000Z,86.1
2023-01-11T07:18:32.000Z,86.2
2023-01-11T07:19:48.000Z,86.1
2023-01-11T07:21:04.000Z,86.1
2023-01-11T07:22:20.699Z,86.1
2023-01-11T07:23:18.893Z,86
2023-01-11T07:24:53.000Z,86
2023-01-11T07:25:51.280Z,86
2023-01-11T07:27:25.000Z,86.1
2023-01-11T07:28:23.781Z,86.1
2023-01-11T07:29:57.000Z,86.1
2023-01-11T07:31:13.000Z,86.1
2023-01-11T07:32:28.000Z,85.9
2023-01-11T07:33:44.000Z,85.9
2023-01-11T07:34:42.831Z,86
2023-01-11T07:36:17.000Z,86
2023-01-11T07:37:15.218Z,85.9
2023-01-11T07:38:49.000Z,85.9
2023-01-11T07:39:47.604Z,86
2023-01-11T07:41:21.000Z,86
2023-01-11T07:42:19.990Z,86
2023-01-11T07:43:54.183Z,86
2023-01-11T07:45:10.000Z,86.1
2023-01-11T07:46:26.000Z,86.1
2023-01-11T07:47:42.000Z,86.2
2023-01-11T07:48:58.000Z,86.2
2023-01-11T07:49:57.149Z,86.2
2023-01-11T07:51:39.000Z,86.3
2023-01-11T07:52:29.535Z,86.2
2023-01-11T07:54:03.000Z,86.2
2023-01-11T07:55:19.000Z,86.3
2023-01-11T07:56:36.000Z,86.3
2023-01-11T07:57:52.000Z,86.4
2023-01-11T07:59:08.000Z,86.4
2023-01-11T08:00:24.000Z,86.2
2023-01-11T08:01:40.000Z,86.2
2023-01-11T08:02:39.081Z,86.2
2023-01-11T08:04:13.000Z,86.1
2023-01-11T08:05:11.467Z,86
2023-01-11T08:06:45.000Z,86.2
2023-01-11T08:07:43.853Z,86.2
2023-01-11T08:09:18.000Z,86.3
2023-01-11T08:10:34.000Z,86.3
2023-01-11T08:11:50.000Z,86.3
2023-01-11T08:13:06.000Z,86.3
2023-01-11T08:14:22.000Z,86.3
2023-01-11T08:15:21.012Z,86.2
2023-01-11T08:17:03.000Z,86.3
2023-01-11T08:17:53.399Z,86.4
2023-01-11T08:19:27.000Z,86.3
2023-01-11T08:20:24.914Z,86.4
2023-01-11T08:21:59.000Z,86.4
2023-01-11T08:23:15.000Z,86.5
2023-01-11T08:24:31.000Z,86.5
2023-01-11T08:25:47.674Z,86.6
2023-01-11T08:27:03.880Z,86.6
2023-01-11T08:28:02.073Z,86.6
2023-01-11T08:29:36.267Z,86.6
2023-01-11T08:30:34.461Z,86.7
2023-01-11T08:32:08.654Z,86.7
2023-01-11T08:33:32.000Z,86.8
2023-01-11T08:34:41.000Z,86.7
2023-01-11T08:35:57.000Z,86.7
2023-01-11T08:37:13.000Z,86.7
2023-01-11T08:38:37.000Z,86.8
2023-01-11T08:39:45.000Z,86.9
2023-01-11T08:41:02.000Z,86.8
2023-01-11T08:42:18.000Z,86.8
2023-01-11T08:43:16.393Z,86.8
2023-01-11T08:44:50.000Z,86.8
2023-01-11T08:45:48.780Z,86.8
2023-01-11T08:47:22.000Z,86.8
2023-01-11T08:48:39.000Z,86.8
2023-01-11T08:49:55.000Z,86.7
2023-01-11T08:51:11.541Z,86.9
2023-01-11T08:52:27.000Z,86.9
2023-01-11T08:53:52.000Z,86.9
2023-01-11T08:55:00.301Z,86.8
2023-01-11T08:56:15.568Z,87
2023-01-11T08:57:30.000Z,87.5
2023-01-11T08:58:46.000Z,87.8
2023-01-11T08:59:45.161Z,88.3
2023-01-11T09:01:19.000Z,88.3
2023-01-11T09:02:35.548Z,88.7
2023-01-11T09:03:51.000Z,89.2
2023-01-11T09:05:07.930Z,89.5
2023-01-11T09:06:24.000Z,89.8
2023-01-11T09:07:48.000Z,90.1
2023-01-11T09:09:04.000Z,90.1
2023-01-11T09:09:54.712Z,89.9
2023-01-11T09:11:28.000Z,89.8
2023-01-11T09:12:27.102Z,89.6
2023-01-11T09:14:01.000Z,89.5
2023-01-11T09:15:17.490Z,89.4
2023-01-11T09:16:41.000Z,89.5
2023-01-11T09:17:31.880Z,89.6
2023-01-11T09:19:06.000Z,89.6
2023-01-11T09:20:22.000Z,89.6
2023-01-11T09:21:38.000Z,89.5
2023-01-11T09:22:36.660Z,89.4
2023-01-11T09:24:10.000Z,89.4
2023-01-11T09:25:27.050Z,89.5
2023-01-11T09:26:43.000Z,89.6
2023-01-11T09:27:58.468Z,89.6
2023-01-11T09:29:14.000Z,89.8
2023-01-11T09:30:30.859Z,90.5
2023-01-11T09:31:47.054Z,91
2023-01-11T09:33:03.000Z,91.7
2023-01-11T09:34:27.000Z,92.3
2023-01-11T09:35:42.000Z,93.1
2023-01-11T09:36:50.000Z,93.8
2023-01-11T09:37:49.042Z,94.5
2023-01-11T09:39:23.000Z,94.9
2023-01-11T09:40:39.433Z,95.3
2023-01-11T09:41:55.628Z,95.7
2023-01-11T09:43:11.801Z,96
2023-01-11T09:44:28.000Z,96.2
2023-01-11T09:45:26.213Z,96.5
2023-01-11T09:47:00.000Z,96.9
2023-01-11T09:48:16.603Z,97.3
2023-01-11T09:49:32.000Z,97.8
2023-01-11T09:50:49.000Z,98.1
2023-01-11T09:52:05.189Z,98.6
2023-01-11T09:53:21.384Z,99.2
2023-01-11T09:54:37.000Z,99.4
2023-01-11T09:55:53.768Z,99.6
2023-01-11T09:57:09.000Z,100
2023-01-11T09:58:26.000Z,100
2023-01-11T09:59:42.000Z,100
2023-01-11T10:00:58.555Z,100
2023-01-11T10:02:22.000Z,100
2023-01-11T10:03:12.945Z,100
2023-01-11T10:04:47.000Z,100
2023-01-11T10:06:03.000Z,100
2023-01-11T10:07:19.531Z,100
2023-01-11T10:08:35.000Z,100
2023-01-11T10:09:51.000Z,100
2023-01-11T10:11:08.000Z,100
2023-01-11T10:12:24.311Z,100
2023-01-11T10:13:40.506Z,100
2023-01-11T10:14:56.702Z,100
2023-01-11T10:15:54.897Z,100
2023-01-11T10:17:29.092Z,100
2023-01-11T10:18:45.287Z,100
2023-01-11T10:20:01.482Z,100
2023-01-11T10:21:17.677Z,100
2023-01-11T10:22:33.928Z,100
2023-01-11T10:23:49.200Z,100
2023-01-11T10:25:05.395Z,100
2023-01-11T10:26:21.590Z,100
2023-01-11T10:27:37.785Z,100
2023-01-11T10:28:53.980Z,100
2023-01-11T10:30:10.162Z,100
2023-01-11T10:31:26.371Z,100
2023-01-11T10:32:42.566Z,100
2023-01-11T10:33:58.754Z,100
2023-01-11T10:35:14.000Z,100
2023-01-11T10:36:31.138Z,100
2023-01-11T10:37:47.000Z,100
2023-01-11T10:39:03.527Z,100
2023-01-11T10:40:19.737Z,100
2023-01-11T10:41:17.932Z,100
2023-01-11T10:42:52.000Z,100
2023-01-11T10:45:24.519Z,100
2023-01-11T10:46:40.700Z,100
2023-01-11T10:47:56.903Z,100
2023-01-11T10:48:55.230Z,100
2023-01-11T10:50:29.426Z,100
2023-01-11T10:51:45.600Z,100
2023-01-11T10:53:01.816Z,100
2023-01-11T10:54:18.011Z,100
2023-01-11T10:55:34.186Z,100
2023-01-11T10:58:06.597Z,100
2023-01-11T10:59:22.787Z,100
2023-01-11T11:00:38.984Z,100
2023-01-11T11:01:37.182Z,100
2023-01-11T11:03:11.378Z,100
2023-01-11T11:04:27.557Z,100
2023-01-11T11:05:43.768Z,100
2023-01-11T11:06:59.963Z,100
2023-01-11T11:08:16.140Z,100
2023-01-11T11:09:31.380Z,100
2023-01-11T11:10:47.576Z,100
2023-01-11T11:12:03.760Z,100
2023-01-11T11:13:19.966Z,100
2023-01-11T11:14:36.143Z,100
2023-01-11T11:15:52.357Z,100
2023-01-11T11:16:50.551Z,100
2023-01-11T11:18:24.747Z,100
2023-01-11T11:19:40.000Z,100
2023-01-11T11:20:57.000Z,100
2023-01-11T11:23:29.000Z,100
2023-01-11T11:24:53.000Z,100
2023-01-11T11:26:01.918Z,100
2023-01-11T11:27:00.113Z,100
2023-01-11T11:28:34.309Z,100
2023-01-11T11:29:50.000Z,100
2023-01-11T11:31:06.699Z,100
2023-01-11T11:32:04.894Z,100
2023-01-11T11:33:39.085Z,100
2023-01-11T11:36:11.480Z,100
2023-01-11T11:37:27.666Z,100
2023-01-11T11:38:43.859Z,100
2023-01-11T11:40:00.000Z,100
2023-01-11T11:41:16.000Z,100
2023-01-11T11:42:14.570Z,100
2023-01-11T11:43:48.000Z,100
2023-01-11T11:45:13.000Z,100
2023-01-11T11:46:03.324Z,100
2023-01-11T11:47:36.590Z,100
2023-01-11T11:49:00.000Z,100
2023-01-11T11:51:33.000Z,100
2023-01-11T11:52:23.372Z,100
2023-01-11T11:53:57.567Z,100
2023-01-11T11:54:55.762Z,100
2023-01-11T11:56:29.000Z,100
2023-01-11T11:57:28.153Z,100
2023-01-11T11:59:02.000Z,100
2023-01-11T12:00:18.000Z,100
2023-01-11T12:01:34.000Z,100
2023-01-11T12:04:07.000Z,100
2023-01-11T12:05:23.324Z,100
2023-01-11T12:06:39.000Z,100
2023-01-11T12:07:37.715Z,100
2023-01-11T12:09:11.910Z,100
2023-01-11T12:10:28.105Z,100
2023-01-11T12:11:44.000Z,100
2023-01-11T12:12:42.496Z,100
2023-01-11T12:14:16.000Z,100
2023-01-11T12:15:32.000Z,100
2023-01-11T12:16:49.000Z,100
2023-01-11T12:18:05.000Z,100
2023-01-11T12:19:21.531Z,100
2023-01-11T12:20:19.782Z,100
2023-01-11T12:21:54.035Z,100
2023-01-11T12:23:10.000Z,100
2023-01-11T12:24:08.538Z,100
2023-01-11T12:25:24.791Z,100
2023-01-11T12:26:58.000Z,100
2023-01-11T12:28:14.252Z,100
2023-01-11T12:29:38.000Z,100
2023-01-11T12:32:02.839Z,100
2023-01-11T12:33:19.023Z,100
2023-01-11T12:35:59.000Z,100
2023-01-11T12:37:07.616Z,100
2023-01-11T12:38:23.797Z,100
2023-01-11T12:39:48.000Z,100
2023-01-11T12:40:38.206Z,100
2023-01-11T12:42:12.401Z,100
2023-01-11T12:44:44.792Z,100
2023-01-11T12:46:00.987Z,100
2023-01-11T12:46:59.182Z,100
2023-01-11T12:48:15.377Z,100
2023-01-11T12:49:48.602Z,100
2023-01-11T12:50:46.797Z,100
2023-01-11T12:52:20.000Z,100
2023-01-11T12:53:44.000Z,100
2023-01-11T12:54:34.397Z,100
2023-01-11T12:57:24.000Z,100
2023-01-11T12:58:22.983Z,100
2023-01-11T12:59:57.000Z,100
2023-01-11T13:01:21.000Z,100
2023-01-11T13:02:37.000Z,100
2023-01-11T13:03:27.764Z,100
2023-01-11T13:05:01.000Z,100
2023-01-11T13:06:00.155Z,100
2023-01-11T13:07:42.000Z,100
2023-01-11T13:10:05.755Z,100
2023-01-11T13:11:03.950Z,100
2023-01-11T13:12:38.000Z,100
2023-01-11T13:13:36.340Z,100
2023-01-11T13:14:52.536Z,100
2023-01-11T13:16:25.745Z,100
2023-01-11T13:17:41.950Z,100
2023-01-11T13:18:40.151Z,100
2023-01-11T13:20:14.346Z,100
2023-01-11T13:22:54.000Z,100
2023-01-11T13:23:43.944Z,100
2023-01-11T13:25:18.140Z,100
2023-01-11T13:26:16.335Z,100
2023-01-11T13:27:50.532Z,100
2023-01-11T13:29:06.727Z,100
2023-01-11T13:30:22.000Z,100
2023-01-11T13:31:21.118Z,100
2023-01-11T13:32:55.315Z,100
2023-01-11T13:35:27.000Z,100
2023-01-11T13:36:25.901Z,100
2023-01-11T13:38:00.000Z,100
2023-01-11T13:38:58.293Z,100
2023-01-11T13:40:32.489Z,100
2023-01-11T13:41:48.000Z,100
2023-01-11T13:43:04.000Z,100
2023-01-11T13:44:21.066Z,100
2023-01-11T13:45:37.000Z,100
2023-01-11T13:47:50.690Z,100
2023-01-11T13:49:06.885Z,100
2023-01-11T13:50:41.000Z,100
2023-01-11T13:51:39.276Z,100
2023-01-11T13:53:13.000Z,100
2023-01-11T13:54:11.669Z,100
2023-01-11T13:55:45.864Z,100
2023-01-11T13:57:02.000Z,100
2023-01-11T13:58:18.000Z,100
2023-01-11T14:00:50.652Z,100
2023-01-11T14:02:14.000Z,100
2023-01-11T14:03:31.000Z,100
2023-01-11T14:04:21.234Z,100
2023-01-11T14:05:55.430Z,100
2023-01-11T14:07:11.000Z,100
2023-01-11T14:08:27.000Z,100
2023-01-11T14:09:26.016Z,100
2023-01-11T14:11:00.211Z,100
2023-01-11T14:13:32.000Z,100
2023-01-11T14:14:30.799Z,100
2023-01-11T14:16:05.000Z,100
2023-01-11T14:17:03.190Z,100
2023-01-11T14:18:37.000Z,100
2023-01-11T14:19:35.695Z,100
2023-01-11T14:21:09.936Z,100
2023-01-11T14:22:26.000Z,100
2023-01-11T14:23:42.000Z,100
2023-01-11T14:24:58.000Z,100
2023-01-11T14:26:14.000Z,100
2023-01-11T14:27:31.000Z,100
2023-01-11T14:28:55.000Z,100
2023-01-11T14:30:03.000Z,100
2023-01-11T14:31:01.965Z,100
2023-01-11T14:32:36.222Z,100
2023-01-11T14:33:51.000Z,100
2023-01-11T14:34:49.680Z,100
2023-01-11T14:36:23.000Z,100
2023-01-11T14:37:40.071Z,100
2023-01-11T14:38:56.000Z,100
2023-01-11T14:40:12.462Z,100
2023-01-11T14:41:36.000Z,100
2023-01-11T14:42:44.852Z,100
2023-01-11T14:44:01.000Z,100
2023-01-11T14:45:17.229Z,100
2023-01-11T14:46:33.000Z,100
2023-01-11T14:47:31.635Z,100
2023-01-11T14:49:05.830Z,100
2023-01-11T14:50:04.026Z,100
2023-01-11T14:51:38.000Z,100
2023-01-11T14:52:54.418Z,100
2023-01-11T14:54:18.000Z,100
2023-01-11T14:55:26.809Z,100
2023-01-11T14:56:51.000Z,100
2023-01-11T14:57:59.189Z,100
2023-01-11T14:59:15.000Z,100
2023-01-11T15:00:31.000Z,100
2023-01-11T15:01:47.789Z,100
2023-01-11T15:02:45.007Z,100
2023-01-11T15:04:19.000Z,100
2023-01-11T15:05:17.399Z,100
2023-01-11T15:06:51.000Z,100
2023-01-11T15:08:07.000Z,100
2023-01-11T15:09:23.000Z,100
2023-01-11T15:10:48.000Z,100
2023-01-11T15:11:56.000Z,100
2023-01-11T15:12:54.573Z,100
2023-01-11T15:14:28.770Z,100
2023-01-11T15:15:26.965Z,100
2023-01-11T15:17:01.000Z,100
2023-01-11T15:17:59.356Z,100
2023-01-11T15:19:33.000Z,100
2023-01-11T15:22:05.944Z,100
2023-01-11T15:23:04.139Z,100
2023-01-11T15:24:38.356Z,100
2023-01-11T15:25:54.000Z,100
2023-01-11T15:27:10.000Z,100
2023-01-11T15:28:35.000Z,100
2023-01-11T15:29:43.000Z,100
2023-01-11T15:30:59.000Z,100
2023-01-11T15:32:15.000Z,100
2023-01-11T15:33:31.000Z,100
2023-01-11T15:34:47.000Z,100
2023-01-11T15:36:12.000Z,100
2023-01-11T15:37:20.000Z,100
2023-01-11T15:38:36.000Z,100
2023-01-11T15:39:52.000Z,100
2023-01-11T15:41:08.183Z,100
2023-01-11T15:42:06.378Z,100
2023-01-11T15:43:40.558Z,100
2023-01-11T15:44:38.768Z,100
2023-01-11T15:46:12.000Z,100
2023-01-11T15:48:45.000Z,100
2023-01-11T15:49:43.550Z,100
2023-01-11T15:51:17.000Z,100
2023-01-11T15:52:32.000Z,100
2023-01-11T15:53:49.000Z,100
2023-01-11T15:55:05.344Z,100
2023-01-11T15:56:21.000Z,100
2023-01-11T15:57:37.724Z,100
2023-01-11T15:58:53.929Z,100
2023-01-11T16:00:10.000Z,100
2023-01-11T16:01:26.000Z,100
2023-01-11T16:02:24.515Z,100
2023-01-11T16:03:58.000Z,100
2023-01-11T16:05:14.905Z,100
2023-01-11T16:06:31.000Z,100
2023-01-11T16:07:47.000Z,100
2023-01-11T16:09:03.000Z,100
2023-01-11T16:10:01.831Z,100
2023-01-11T16:11:36.000Z,100
2023-01-11T16:12:52.222Z,100
2023-01-11T16:14:08.000Z,100
2023-01-11T16:15:24.000Z,100
2023-01-11T16:16:40.000Z,100
2023-01-11T16:17:39.002Z,100
2023-01-11T16:19:13.000Z,100
2023-01-11T16:20:11.392Z,100
2023-01-11T16:21:45.588Z,100
2023-01-11T16:23:01.786Z,100
2023-01-11T16:24:17.978Z,100
2023-01-11T16:25:34.000Z,100
2023-01-11T16:26:50.000Z,100
2023-01-11T16:28:06.000Z,100
2023-01-11T16:29:22.000Z,100
2023-01-11T16:30:38.000Z,100
2023-01-11T16:31:55.000Z,100
2023-01-11T16:33:11.336Z,100
2023-01-11T16:34:27.000Z,100
2023-01-11T16:35:25.736Z,100
2023-01-11T16:37:08.000Z,100
2023-01-11T16:38:16.000Z,100
2023-01-11T16:39:32.000Z,100
2023-01-11T16:40:48.577Z,100
2023-01-11T16:42:04.820Z,100
2023-01-11T16:43:02.095Z,100
2023-01-11T16:44:36.000Z,100
2023-01-11T16:45:52.000Z,100
2023-01-11T16:47:08.000Z,100
2023-01-11T16:48:24.000Z,100
2023-01-11T16:49:41.000Z,100
2023-01-11T16:50:57.267Z,100
2023-01-11T16:52:21.000Z,100
2023-01-11T16:53:29.000Z,100
2023-01-11T16:54:45.000Z,100
2023-01-11T16:56:02.048Z,100
2023-01-11T16:57:18.000Z,100
2023-01-11T16:58:34.427Z,100
2023-01-11T16:59:50.000Z,100
2023-01-11T17:00:48.828Z,100
2023-01-11T17:02:23.000Z,100
2023-01-11T17:03:39.219Z,100
2023-01-11T17:04:55.000Z,100
2023-01-11T17:06:19.000Z,100
2023-01-11T17:07:27.000Z,100
2023-01-11T17:08:44.000Z,100
2023-01-11T17:10:00.000Z,100
2023-01-11T17:11:16.000Z,100
2023-01-11T17:12:32.000Z,100
2023-01-11T17:13:30.782Z,100
2023-01-11T17:15:05.036Z,100
2023-01-11T17:16:21.000Z,100
2023-01-11T17:17:37.539Z,100
2023-01-11T17:18:35.791Z,100
2023-01-11T17:20:09.098Z,100
2023-01-11T17:21:25.000Z,100
2023-01-11T17:22:41.000Z,100
2023-01-11T17:23:56.000Z,100
2023-01-11T17:25:13.000Z,100
2023-01-11T17:26:29.255Z,100
2023-01-11T17:27:45.000Z,100
2023-01-11T17:28:43.648Z,100
2023-01-11T17:30:17.000Z,100
2023-01-11T17:31:34.000Z,100
2023-01-11T17:32:50.000Z,100
2023-01-11T17:33:48.428Z,100
2023-01-11T17:35:22.000Z,100
2023-01-11T17:36:38.000Z,100
2023-01-11T17:37:55.000Z,100