createdAt,value
2022-08-03T00:00:09.890Z,13.62
2022-08-03T00:02:57.787Z,14.93
2022-08-03T00:06:03.458Z,14.60
2022-08-03T00:08:37.642Z,14.85
2022-08-03T00:11:23.497Z,13.13
2022-08-03T00:14:11.048Z,13.78
2022-08-03T00:16:58.617Z,15.00
2022-08-03T00:19:46.938Z,15.78
2022-08-03T00:22:36.274Z,14.95
2022-08-03T00:25:23.985Z,14.03
2022-08-03T00:28:11.713Z,14.10
2022-08-03T00:30:59.225Z,14.90
2022-08-03T00:33:58.083Z,13.90
2022-08-03T00:36:35.410Z,14.75
2022-08-03T00:39:23.010Z,13.60
2022-08-03T00:42:10.298Z,13.22
2022-08-03T00:44:57.668Z,14.43
2022-08-03T00:47:45.928Z,13.68
2022-08-03T00:50:35.715Z,14.13
2022-08-03T00:53:23.433Z,14.30
2022-08-03T00:56:12.716Z,14.30
2022-08-03T00:59:00.617Z,14.90
2022-08-03T01:01:48.330Z,12.88
2022-08-03T01:04:35.956Z,12.90
2022-08-03T01:07:35.216Z,14.68
2022-08-03T01:10:31.649Z,17.15
2022-08-03T01:14:01.290Z,13.90
2022-08-03T01:16:35.848Z,14.98
2022-08-03T01:19:39.184Z,16.52
2022-08-03T01:23:03.057Z,12.45
2022-08-03T01:26:12.658Z,11.20
2022-08-03T01:29:21.840Z,11.60
2022-08-03T01:33:02.784Z,12.45
2022-08-03T01:35:12.811Z,13.32
2022-08-03T01:38:04.930Z,13.60
2022-08-03T01:40:54.784Z,13.08
2022-08-03T01:43:55.339Z,13.28
2022-08-03T01:46:33.289Z,13.68
2022-08-03T01:49:21.701Z,13.70
2022-08-03T01:52:09.405Z,11.68
2022-08-03T01:54:57.416Z,12.73
2022-08-03T01:58:05.873Z,11.60
2022-08-03T02:00:37.616Z,12.75
2022-08-03T02:03:26.321Z,12.18
2022-08-03T02:07:00.099Z,12.33
2022-08-03T02:09:05.080Z,12.78
2022-08-03T02:11:53.727Z,12.50
2022-08-03T02:14:43.432Z,12.70
2022-08-03T02:17:39.000Z,11.83
2022-08-03T02:20:21.281Z,12.30
2022-08-03T02:23:08.777Z,12.50
2022-08-03T02:26:02.305Z,11.60
2022-08-03T02:28:52.343Z,13.05
2022-08-03T02:31:41.360Z,12.80
2022-08-03T02:34:30.019Z,12.80
2022-08-03T02:37:19.553Z,13.55
2022-08-03T02:40:08.391Z,13.15
2022-08-03T02:42:59.359Z,13.30
2022-08-03T02:45:49.360Z,13.20
2022-08-03T02:48:38.432Z,13.48
2022-08-03T02:51:26.880Z,13.93
2022-08-03T02:54:16.561Z,13.32
2022-08-03T02:57:04.247Z,13.53
2022-08-03T02:59:51.736Z,11.35
2022-08-03T03:02:40.831Z,12.03
2022-08-03T03:05:52.241Z,11.78
2022-08-03T03:08:26.157Z,10.88
2022-08-03T03:11:10.488Z,12.80
2022-08-03T03:13:58.799Z,13.60
2022-08-03T03:16:47.304Z,13.25
2022-08-03T03:19:38.144Z,12.43
2022-08-03T03:22:26.215Z,14.07
2022-08-03T03:25:13.999Z,13.38
2022-08-03T03:28:02.423Z,13.48
2022-08-03T03:30:52.846Z,12.47
2022-08-03T03:33:40.667Z,13.45
2022-08-03T03:36:28.104Z,13.38
2022-08-03T03:39:16.206Z,12.82
2022-08-03T03:42:04.368Z,13.93
2022-08-03T03:44:51.697Z,14.93
2022-08-03T03:47:39.823Z,13.58
2022-08-03T03:50:28.508Z,13.75
2022-08-03T03:53:16.303Z,13.50
2022-08-03T03:56:04.102Z,13.43
2022-08-03T03:58:51.575Z,13.35
2022-08-03T04:01:40.158Z,13.15
2022-08-03T04:04:45.607Z,13.48
2022-08-03T04:07:49.871Z,13.28
2022-08-03T04:10:43.077Z,13.32
2022-08-03T04:13:36.326Z,12.60
2022-08-03T04:16:26.590Z,12.00
2022-08-03T04:24:55.071Z,12.80
2022-08-03T04:27:43.841Z,17.77
2022-08-03T04:30:32.446Z,19.37
2022-08-03T04:33:19.997Z,17.42
2022-08-03T04:36:10.902Z,16.37
2022-08-03T04:39:01.720Z,16.23
2022-08-03T04:42:02.346Z,15.00
2022-08-03T04:44:41.375Z,16.50
2022-08-03T04:47:28.985Z,17.57
2022-08-03T04:50:21.398Z,16.42
2022-08-03T04:53:07.888Z,15.80
2022-08-03T04:55:55.679Z,16.82
2022-08-03T04:58:43.351Z,16.25
2022-08-03T05:01:30.462Z,16.42
2022-08-03T05:04:18.577Z,15.58
2022-08-03T05:07:11.671Z,16.42
2022-08-03T05:10:01.320Z,16.37
2022-08-03T05:12:43.327Z,17.10
2022-08-03T05:15:30.712Z,17.92
2022-08-03T05:18:18.560Z,19.50
2022-08-03T05:21:05.823Z,18.42
2022-08-03T05:23:53.312Z,18.80
2022-08-03T05:26:40.527Z,19.02
2022-08-03T05:29:27.785Z,20.25
2022-08-03T05:32:15.439Z,19.90
2022-08-03T05:35:57.366Z,17.17
2022-08-03T05:37:54.756Z,17.10
2022-08-03T05:40:40.391Z,14.10
2022-08-03T05:43:29.458Z,14.30
2022-08-03T05:46:17.138Z,14.85
2022-08-03T05:49:04.865Z,15.25
2022-08-03T05:52:00.285Z,14.40
2022-08-03T05:54:56.647Z,13.15
2022-08-03T05:57:31.440Z,12.70
2022-08-03T06:00:19.712Z,9.80
2022-08-03T06:03:08.792Z,10.20
2022-08-03T06:06:00.323Z,8.88
2022-08-03T06:08:46.803Z,9.45
2022-08-03T06:11:34.520Z,9.15
2022-08-03T06:14:22.176Z,9.25
2022-08-03T06:17:09.464Z,9.18
2022-08-03T06:19:58.489Z,9.30
2022-08-03T06:22:51.177Z,8.53
2022-08-03T06:25:35.993Z,8.88
2022-08-03T06:28:53.038Z,8.10
2022-08-03T06:31:12.985Z,8.00
2022-08-03T06:34:33.027Z,8.55
2022-08-03T06:36:52.262Z,8.80
2022-08-03T06:39:40.209Z,8.28
2022-08-03T06:42:27.921Z,7.25
2022-08-03T06:45:15.512Z,7.28
2022-08-03T06:48:10.969Z,7.35
2022-08-03T06:50:58.630Z,7.35
2022-08-03T06:53:46.410Z,8.55
2022-08-03T06:56:33.841Z,7.47
2022-08-03T07:00:10.364Z,7.78
2022-08-03T07:02:10.690Z,7.97
2022-08-03T07:04:58.307Z,7.55
2022-08-03T07:07:46.433Z,7.70
2022-08-03T07:10:33.803Z,7.95
2022-08-03T07:13:21.194Z,7.50
2022-08-03T07:16:08.784Z,7.90
2022-08-03T07:18:56.098Z,7.58
2022-08-03T07:21:43.794Z,7.80
2022-08-03T07:24:31.473Z,7.53
2022-08-03T07:27:18.945Z,7.70
2022-08-03T07:30:08.340Z,7.90
2022-08-03T07:32:55.482Z,7.40
2022-08-03T07:35:42.945Z,7.65
2022-08-03T07:38:30.245Z,7.42
2022-08-03T07:41:17.945Z,7.10
2022-08-03T07:44:05.480Z,7.55
2022-08-03T07:46:52.771Z,7.58
2022-08-03T07:49:44.479Z,7.67
2022-08-03T07:52:33.912Z,7.30
2022-08-03T07:55:24.409Z,6.97
2022-08-03T07:58:16.474Z,7.22
2022-08-03T08:01:04.607Z,7.22
2022-08-03T08:03:53.446Z,6.90
2022-08-03T08:06:41.201Z,6.93
2022-08-03T08:09:29.134Z,6.90
2022-08-03T08:12:16.988Z,5.62
2022-08-03T08:15:04.695Z,5.65
2022-08-03T08:17:54.629Z,6.20
2022-08-03T08:20:41.769Z,5.55
2022-08-03T08:23:37.904Z,5.47
2022-08-03T08:26:20.213Z,5.30
2022-08-03T08:29:07.512Z,5.33
2022-08-03T08:31:55.048Z,6.22
2022-08-03T08:34:42.648Z,5.58
2022-08-03T08:37:29.666Z,6.12
2022-08-03T08:40:17.618Z,5.33
2022-08-03T08:43:07.603Z,5.95
2022-08-03T08:45:55.816Z,5.58
2022-08-03T08:48:45.147Z,5.33
2022-08-03T08:51:51.040Z,5.55
2022-08-03T08:54:23.576Z,5.50
2022-08-03T08:57:26.858Z,5.35
2022-08-03T09:00:01.871Z,5.17
2022-08-03T09:02:49.463Z,5.80
2022-08-03T09:05:55.490Z,5.62
2022-08-03T09:08:27.873Z,5.33
2022-08-03T09:11:14.913Z,5.55
2022-08-03T09:14:02.591Z,5.33
2022-08-03T09:17:04.448Z,5.50
2022-08-03T09:20:11.391Z,5.30
2022-08-03T09:23:19.074Z,5.10
2022-08-03T09:25:57.105Z,5.25
2022-08-03T09:29:00.086Z,6.15
2022-08-03T09:31:45.070Z,5.03
2022-08-03T09:34:33.057Z,5.45
2022-08-03T09:37:23.536Z,5.50
2022-08-03T09:40:13.479Z,5.53
2022-08-03T09:43:01.857Z,5.45
2022-08-03T09:45:49.378Z,5.37
2022-08-03T09:48:37.492Z,5.30
2022-08-03T09:51:33.202Z,5.72
2022-08-03T09:54:20.630Z,6.10
2022-08-03T09:57:06.605Z,5.53
2022-08-03T10:00:04.703Z,5.67
2022-08-03T10:02:46.840Z,6.10
2022-08-03T10:05:34.432Z,5.72
2022-08-03T10:08:22.361Z,6.50
2022-08-03T10:11:09.688Z,5.53
2022-08-03T10:13:57.968Z,5.50
2022-08-03T10:16:46.729Z,5.40
2022-08-03T10:19:34.828Z,5.65
2022-08-03T10:25:11.288Z,5.20
2022-08-03T10:28:01.225Z,4.90
2022-08-03T10:30:53.287Z,5.53
2022-08-03T10:33:49.687Z,4.90
2022-08-03T10:36:33.839Z,5.35
2022-08-03T10:39:23.372Z,5.42
2022-08-03T10:42:14.705Z,5.65
2022-08-03T10:47:51.162Z,5.33
2022-08-03T10:50:39.209Z,5.25
2022-08-03T10:53:37.681Z,5.30
2022-08-03T10:56:55.420Z,5.65
2022-08-03T10:59:52.442Z,5.30
2022-08-03T11:03:08.926Z,4.85
2022-08-03T11:06:17.825Z,5.42
2022-08-03T11:09:16.936Z,5.37
2022-08-03T11:12:05.896Z,5.42
2022-08-03T11:14:55.095Z,5.30
2022-08-03T11:17:46.925Z,5.25
2022-08-03T11:20:47.436Z,5.50
2022-08-03T11:24:04.714Z,5.72
2022-08-03T11:26:38.592Z,5.70
2022-08-03T11:29:30.593Z,5.85
2022-08-03T11:32:37.643Z,5.95
2022-08-03T11:35:37.064Z,6.37
2022-08-03T11:38:24.967Z,6.03
2022-08-03T11:41:15.492Z,6.33
2022-08-03T11:44:03.289Z,5.78
2022-08-03T11:46:50.712Z,5.80
2022-08-03T11:49:40.550Z,6.17
2022-08-03T11:52:29.090Z,5.80
2022-08-03T11:55:18.976Z,5.80
2022-08-03T11:59:13.150Z,6.42
2022-08-03T12:01:06.770Z,6.00
2022-08-03T12:03:54.241Z,5.42
2022-08-03T12:06:56.459Z,6.10
2022-08-03T12:09:44.409Z,5.87
2022-08-03T12:12:31.960Z,6.35
2022-08-03T12:15:22.737Z,6.45
2022-08-03T12:18:18.505Z,6.03
2022-08-03T12:21:10.398Z,6.25
2022-08-03T12:24:00.901Z,5.83
2022-08-03T12:26:58.556Z,5.70
2022-08-03T12:29:39.992Z,5.67
2022-08-03T12:32:28.049Z,5.92
2022-08-03T12:35:25.577Z,5.80
2022-08-03T12:38:13.705Z,5.65
2022-08-03T12:41:06.679Z,5.60
2022-08-03T12:43:55.344Z,5.37
2022-08-03T12:46:47.759Z,5.42
2022-08-03T12:49:50.425Z,5.22
2022-08-03T12:52:45.786Z,5.30
2022-08-03T12:55:57.521Z,5.70
2022-08-03T12:58:34.530Z,5.30
2022-08-03T13:01:27.421Z,5.62
2022-08-03T13:04:18.265Z,5.40
2022-08-03T13:07:06.498Z,5.50
2022-08-03T13:09:56.993Z,5.33
2022-08-03T13:12:50.927Z,5.10
2022-08-03T13:15:48.103Z,4.58
2022-08-03T13:21:16.456Z,4.78
2022-08-03T13:24:03.689Z,5.00
2022-08-03T13:26:51.745Z,5.12
2022-08-03T13:29:39.224Z,4.97
2022-08-03T13:32:26.487Z,5.10
2022-08-03T13:35:16.499Z,4.87
2022-08-03T13:38:04.338Z,4.70
2022-08-03T13:40:56.459Z,5.42
2022-08-03T13:43:43.802Z,4.78
2022-08-03T13:46:31.344Z,4.85
2022-08-03T13:49:19.803Z,4.83
2022-08-03T13:52:07.386Z,5.25
2022-08-03T13:54:54.950Z,4.40
2022-08-03T13:58:11.928Z,4.53
2022-08-03T14:00:31.554Z,4.60
2022-08-03T14:03:18.979Z,4.83
2022-08-03T14:06:07.153Z,4.90
2022-08-03T14:09:00.310Z,4.33
2022-08-03T14:12:07.650Z,4.58
2022-08-03T14:14:34.791Z,4.50
2022-08-03T14:17:23.909Z,5.08
2022-08-03T14:20:36.635Z,4.93
2022-08-03T14:23:02.490Z,4.40
2022-08-03T14:25:52.354Z,4.67
2022-08-03T14:28:39.001Z,3.77
2022-08-03T14:32:09.982Z,5.47
2022-08-03T14:34:16.480Z,4.80
2022-08-03T14:37:03.874Z,5.05
2022-08-03T14:40:00.071Z,5.58
2022-08-03T14:42:40.234Z,5.58
2022-08-03T14:45:27.842Z,5.75
2022-08-03T14:50:30.725Z,6.22
2022-08-03T14:51:04.154Z,5.90
2022-08-03T14:53:51.609Z,5.42
2022-08-03T14:56:39.314Z,5.00
2022-08-03T14:59:26.426Z,5.08
2022-08-03T15:02:23.310Z,5.33
2022-08-03T15:05:03.411Z,5.15
2022-08-03T15:07:51.245Z,5.15
2022-08-03T15:10:44.425Z,4.95
2022-08-03T15:13:28.873Z,5.25
2022-08-03T15:16:16.665Z,4.50
2022-08-03T15:19:04.908Z,4.20
2022-08-03T15:21:53.461Z,3.85
2022-08-03T15:24:40.953Z,4.10
2022-08-03T15:27:28.377Z,3.80
2022-08-03T15:30:16.088Z,3.65
2022-08-03T15:33:03.745Z,3.72
2022-08-03T15:35:51.178Z,3.60
2022-08-03T15:38:38.560Z,3.52
2022-08-03T15:41:26.122Z,3.70
2022-08-03T15:44:13.577Z,3.80
2022-08-03T15:47:00.650Z,3.52
2022-08-03T15:49:48.264Z,3.80
2022-08-03T15:52:35.617Z,4.40
2022-08-03T15:55:23.193Z,3.95
2022-08-03T15:59:04.323Z,4.22
2022-08-03T16:01:03.799Z,3.60
2022-08-03T16:03:51.194Z,3.98
2022-08-03T16:06:38.776Z,3.75
2022-08-03T16:09:43.200Z,3.95
2022-08-03T16:12:16.878Z,4.35
2022-08-03T16:15:05.802Z,3.60
2022-08-03T16:17:53.740Z,3.50
2022-08-03T16:20:41.713Z,3.37
2022-08-03T16:23:29.547Z,3.83
2022-08-03T16:26:18.621Z,3.33
2022-08-03T16:29:08.524Z,3.80
2022-08-03T16:31:55.178Z,3.72
2022-08-03T16:34:42.628Z,4.00
2022-08-03T16:37:38.932Z,4.17
2022-08-03T16:40:19.954Z,4.80
2022-08-03T16:43:18.516Z,4.58
2022-08-03T16:46:03.410Z,4.72
2022-08-03T16:48:50.809Z,4.50
2022-08-03T16:51:40.372Z,4.60
2022-08-03T16:54:29.024Z,4.97
2022-08-03T16:57:29.726Z,4.62
2022-08-03T17:00:06.706Z,5.20
2022-08-03T17:02:56.528Z,5.03
2022-08-03T17:05:47.150Z,4.92
2022-08-03T17:08:34.041Z,5.42
2022-08-03T17:11:21.674Z,5.28
2022-08-03T17:14:09.862Z,5.35
2022-08-03T17:17:01.661Z,5.40
2022-08-03T17:19:54.266Z,4.87
2022-08-03T17:22:40.681Z,5.10
2022-08-03T17:26:01.354Z,5.85
2022-08-03T17:28:43.100Z,5.92
2022-08-03T17:31:31.420Z,6.22
2022-08-03T17:34:12.312Z,6.00
2022-08-03T17:37:04.868Z,5.87
2022-08-03T17:39:58.753Z,5.53
2022-08-03T17:42:40.700Z,5.90
2022-08-03T17:45:52.596Z,6.22
2022-08-03T17:48:18.870Z,7.40
2022-08-03T17:51:15.444Z,7.00
2022-08-03T17:54:21.963Z,7.25
2022-08-03T17:57:22.712Z,8.28
2022-08-03T18:00:27.097Z,8.18
2022-08-03T18:06:12.850Z,6.90
2022-08-03T18:11:52.681Z,7.47
2022-08-03T18:14:57.912Z,8.28
2022-08-03T18:17:55.337Z,7.72
2022-08-03T18:20:32.808Z,8.30
2022-08-03T18:23:24.866Z,7.65
2022-08-03T18:26:07.256Z,8.03
2022-08-03T18:28:56.426Z,8.40
2022-08-03T18:32:02.504Z,7.55
2022-08-03T18:34:35.577Z,7.62
2022-08-03T18:37:27.585Z,8.28
2022-08-03T18:40:20.629Z,8.78
2022-08-03T18:43:07.969Z,8.83
2022-08-03T18:45:58.240Z,8.15
2022-08-03T18:48:51.536Z,10.70
2022-08-03T18:51:43.171Z,18.35
2022-08-03T18:57:30.377Z,23.02
2022-08-03T19:00:15.817Z,19.77
2022-08-03T19:03:09.097Z,13.62
2022-08-03T19:06:13.312Z,19.30
2022-08-03T19:09:09.678Z,13.50
2022-08-03T19:12:14.066Z,14.60
2022-08-03T19:14:52.225Z,14.23
2022-08-03T19:17:50.221Z,13.70
2022-08-03T19:20:36.561Z,14.68
2022-08-03T19:23:26.217Z,14.58
2022-08-03T19:26:30.215Z,17.65
2022-08-03T19:29:15.149Z,13.88
2022-08-03T19:32:00.152Z,14.43
2022-08-03T19:34:49.441Z,13.38
2022-08-03T19:37:40.279Z,13.43
2022-08-03T19:40:30.482Z,15.98
2022-08-03T19:43:33.133Z,13.65
2022-08-03T19:46:30.322Z,23.38
2022-08-03T19:49:14.765Z,24.10
2022-08-03T19:52:04.377Z,21.77
2022-08-03T19:54:55.294Z,21.37
2022-08-03T20:00:38.137Z,16.75
2022-08-03T20:03:42.951Z,17.15
2022-08-03T20:06:25.377Z,19.77
2022-08-03T20:09:15.005Z,25.15
2022-08-03T20:14:56.832Z,21.07
2022-08-03T20:17:54.537Z,22.62
2022-08-03T20:20:37.185Z,23.17
2022-08-03T20:23:26.105Z,23.50
2022-08-03T20:26:20.480Z,23.42
2022-08-03T20:29:11.298Z,20.12
2022-08-03T20:31:59.466Z,17.67
2022-08-03T20:34:49.420Z,17.55
2022-08-03T20:37:37.322Z,20.43
2022-08-03T20:40:27.500Z,25.80
2022-08-03T20:43:15.761Z,31.80
2022-08-03T20:46:29.406Z,35.08
2022-08-03T20:48:52.858Z,25.15
2022-08-03T20:51:49.762Z,22.62
2022-08-03T20:54:31.850Z,15.23
2022-08-03T20:57:20.134Z,14.98
2022-08-03T21:00:10.428Z,14.28
2022-08-03T21:02:58.849Z,14.33
2022-08-03T21:05:51.764Z,19.52
2022-08-03T21:11:41.415Z,33.25
2022-08-03T21:12:56.884Z,6.55
2022-08-03T21:13:14.253Z,25.30
2022-08-03T21:14:35.520Z,24.25
2022-08-03T21:17:39.609Z,23.80
2022-08-03T21:20:13.793Z,45.67
2022-08-03T21:23:01.876Z,26.35
2022-08-03T21:25:51.041Z,16.17
2022-08-03T21:28:39.952Z,16.02
2022-08-03T21:31:27.343Z,18.42
2022-08-03T21:34:15.049Z,23.30
2022-08-03T21:37:02.768Z,17.35
2022-08-03T21:39:51.255Z,25.57
2022-08-03T21:42:43.297Z,24.10
2022-08-03T21:45:30.560Z,21.30
2022-08-03T21:48:18.448Z,18.45
2022-08-03T21:51:07.601Z,19.48
2022-08-03T21:54:03.231Z,20.68
2022-08-03T21:56:45.032Z,22.47
2022-08-03T21:59:36.608Z,23.57
2022-08-03T22:02:31.555Z,20.32
2022-08-03T22:05:20.024Z,19.30
2022-08-03T22:08:09.417Z,19.75
2022-08-03T22:10:56.672Z,21.75
2022-08-03T22:13:44.794Z,22.42
2022-08-03T22:16:32.160Z,21.00
2022-08-03T22:19:20.001Z,18.42
2022-08-03T22:22:10.361Z,17.62
2022-08-03T22:27:47.138Z,17.05
2022-08-03T22:30:34.723Z,16.48
2022-08-03T22:33:22.794Z,15.13
2022-08-03T22:36:11.787Z,16.42
2022-08-03T22:38:59.126Z,16.07
2022-08-03T22:41:47.017Z,17.35
2022-08-03T22:44:36.768Z,15.63
2022-08-03T22:47:24.968Z,14.77
2022-08-03T22:50:31.948Z,13.08
2022-08-03T22:53:04.024Z,14.45
2022-08-03T22:55:52.534Z,13.80
2022-08-03T22:58:40.483Z,15.40
2022-08-03T23:01:29.474Z,18.40
2022-08-03T23:04:18.068Z,21.62
2022-08-03T23:07:09.424Z,20.70
2022-08-03T23:09:58.657Z,16.97
2022-08-03T23:12:49.410Z,22.17
2022-08-03T23:15:37.098Z,20.50
2022-08-03T23:18:25.610Z,17.30
2022-08-03T23:21:13.146Z,19.25
2022-08-03T23:24:05.265Z,19.82
2022-08-03T23:26:54.176Z,17.80
2022-08-03T23:29:43.770Z,17.73
2022-08-03T23:32:32.282Z,16.23
2022-08-03T23:36:29.163Z,16.50
2022-08-03T23:38:31.651Z,15.23
2022-08-03T23:41:19.553Z,15.35
2022-08-03T23:44:06.865Z,14.85
2022-08-03T23:46:54.011Z,14.43
2022-08-03T23:49:41.387Z,13.05
2022-08-03T23:52:37.714Z,15.65
2022-08-03T23:55:52.746Z,14.68
2022-08-03T23:59:04.137Z,15.10
