createdAt,value
2022-10-19T00:01:30.400Z,9.10
2022-10-19T00:03:57.204Z,9.10
2022-10-19T00:06:30.334Z,9.00
2022-10-19T00:11:42.303Z,8.90
2022-10-19T00:14:14.112Z,8.70
2022-10-19T00:16:41.767Z,8.60
2022-10-19T00:19:12.666Z,8.40
2022-10-19T00:21:39.762Z,8.40
2022-10-19T00:24:07.855Z,8.50
2022-10-19T00:26:35.019Z,8.50
2022-10-19T00:29:02.508Z,8.70
2022-10-19T00:31:29.467Z,8.90
2022-10-19T00:33:57.616Z,9.00
2022-10-19T00:36:33.280Z,9.00
2022-10-19T00:39:01.581Z,8.80
2022-10-19T00:41:31.307Z,9.00
2022-10-19T00:44:07.136Z,9.10
2022-10-19T00:46:36.898Z,9.20
2022-10-19T00:49:12.943Z,9.30
2022-10-19T00:51:42.478Z,9.20
2022-10-19T00:54:10.178Z,9.10
2022-10-19T00:56:39.678Z,8.80
2022-10-19T00:59:07.947Z,8.80
2022-10-19T01:01:35.735Z,8.60
2022-10-19T01:04:03.779Z,8.40
2022-10-19T01:06:31.208Z,8.40
2022-10-19T01:08:58.026Z,8.50
2022-10-19T01:11:42.445Z,8.50
2022-10-19T01:14:43.854Z,8.80
2022-10-19T01:17:20.090Z,8.80
2022-10-19T01:20:14.113Z,8.90
2022-10-19T01:22:55.793Z,8.80
2022-10-19T01:25:59.878Z,8.80
2022-10-19T01:29:06.553Z,8.80
2022-10-19T01:32:08.648Z,8.90
2022-10-19T01:34:58.211Z,9.00
2022-10-19T01:37:33.613Z,9.10
2022-10-19T01:40:35.790Z,9.00
2022-10-19T01:43:28.153Z,9.00
2022-10-19T01:46:15.906Z,9.00
2022-10-19T01:48:50.254Z,9.00
2022-10-19T01:51:28.103Z,8.90
2022-10-19T01:53:59.494Z,8.90
2022-10-19T01:56:28.958Z,8.80
2022-10-19T01:59:00.940Z,8.70
2022-10-19T02:01:33.149Z,8.70
2022-10-19T02:04:00.835Z,8.80
2022-10-19T02:06:28.146Z,8.80
2022-10-19T02:08:55.081Z,8.80
2022-10-19T02:11:23.908Z,8.90
2022-10-19T02:13:58.327Z,8.80
2022-10-19T02:16:36.855Z,8.80
2022-10-19T02:19:05.348Z,8.80
2022-10-19T02:21:32.733Z,8.70
2022-10-19T02:23:59.704Z,8.70
2022-10-19T02:26:26.848Z,8.70
2022-10-19T02:28:57.343Z,8.80
2022-10-19T02:31:25.462Z,8.70
2022-10-19T02:33:53.528Z,8.80
2022-10-19T02:36:20.814Z,8.80
2022-10-19T02:38:48.193Z,8.80
2022-10-19T02:41:42.170Z,8.80
2022-10-19T02:44:30.999Z,8.80
2022-10-19T02:47:03.147Z,8.80
2022-10-19T02:49:30.696Z,8.70
2022-10-19T02:52:03.714Z,8.70
2022-10-19T02:54:30.785Z,8.70
2022-10-19T02:56:58.011Z,8.70
2022-10-19T02:59:25.592Z,8.70
2022-10-19T03:01:53.146Z,8.70
2022-10-19T03:04:20.107Z,8.70
2022-10-19T03:06:46.914Z,8.70
2022-10-19T03:09:13.975Z,8.80
2022-10-19T03:11:40.803Z,8.70
2022-10-19T03:14:07.625Z,8.70
2022-10-19T03:16:34.358Z,8.70
2022-10-19T03:19:02.027Z,8.70
2022-10-19T03:21:28.899Z,8.70
2022-10-19T03:23:55.737Z,8.50
2022-10-19T03:26:22.766Z,8.30
2022-10-19T03:28:49.941Z,8.10
2022-10-19T03:31:16.762Z,8.00
2022-10-19T03:33:43.513Z,8.00
2022-10-19T03:36:25.432Z,8.20
2022-10-19T03:38:54.494Z,8.30
2022-10-19T03:41:23.868Z,8.40
2022-10-19T03:43:51.289Z,8.50
2022-10-19T03:46:18.648Z,8.50
2022-10-19T03:48:46.013Z,8.60
2022-10-19T03:51:15.466Z,8.60
2022-10-19T03:53:42.741Z,8.50
2022-10-19T03:56:22.734Z,8.60
2022-10-19T03:58:50.881Z,8.60
2022-10-19T04:01:26.640Z,8.60
2022-10-19T04:03:59.718Z,8.50
2022-10-19T04:06:30.023Z,8.50
2022-10-19T04:08:57.711Z,8.50
2022-10-19T04:11:27.122Z,8.50
2022-10-19T04:13:55.389Z,8.50
2022-10-19T04:16:24.243Z,8.50
2022-10-19T04:18:51.518Z,8.40
2022-10-19T04:21:27.625Z,8.40
2022-10-19T04:24:05.435Z,8.40
2022-10-19T04:26:33.546Z,8.40
2022-10-19T04:29:01.322Z,8.40
2022-10-19T04:31:28.890Z,8.50
2022-10-19T04:33:56.504Z,8.50
2022-10-19T04:36:24.011Z,8.40
2022-10-19T04:38:50.907Z,8.40
2022-10-19T04:41:19.834Z,8.40
2022-10-19T04:43:47.949Z,8.40
2022-10-19T04:46:19.296Z,8.40
2022-10-19T04:48:49.256Z,8.40
2022-10-19T04:51:16.942Z,8.30
2022-10-19T04:53:44.162Z,8.30
2022-10-19T04:56:21.861Z,8.40
2022-10-19T04:58:48.954Z,8.30
2022-10-19T05:01:18.554Z,8.30
2022-10-19T05:03:46.414Z,8.30
2022-10-19T05:06:14.637Z,8.30
2022-10-19T05:08:41.687Z,8.40
2022-10-19T05:11:14.456Z,8.40
2022-10-19T05:13:42.216Z,8.40
2022-10-19T05:16:12.071Z,8.40
2022-10-19T05:18:39.506Z,8.40
2022-10-19T05:21:12.105Z,8.40
2022-10-19T05:23:40.044Z,8.40
2022-10-19T05:26:09.558Z,8.40
2022-10-19T05:28:36.925Z,8.40
2022-10-19T05:31:07.774Z,8.30
2022-10-19T05:33:34.801Z,8.40
2022-10-19T05:36:14.694Z,8.30
2022-10-19T05:38:42.346Z,8.30
2022-10-19T05:41:09.892Z,8.40
2022-10-19T05:43:36.942Z,8.30
2022-10-19T05:46:06.517Z,8.20
2022-10-19T05:48:34.932Z,8.30
2022-10-19T05:51:03.152Z,8.20
2022-10-19T05:53:30.184Z,8.30
2022-10-19T05:55:57.582Z,8.30
2022-10-19T05:58:25.194Z,8.20
2022-10-19T06:00:53.203Z,8.10
2022-10-19T06:03:20.337Z,8.10
2022-10-19T06:05:47.111Z,8.00
2022-10-19T06:08:13.987Z,8.10
2022-10-19T06:10:40.760Z,8.20
2022-10-19T06:13:08.726Z,8.20
2022-10-19T06:15:36.540Z,8.20
2022-10-19T06:18:11.303Z,8.20
2022-10-19T06:20:40.001Z,8.10
2022-10-19T06:23:08.496Z,8.20
2022-10-19T06:25:36.203Z,8.20
2022-10-19T06:28:03.537Z,8.30
2022-10-19T06:30:30.580Z,8.40
2022-10-19T06:32:58.929Z,8.40
2022-10-19T06:35:25.841Z,8.40
2022-10-19T06:37:52.603Z,8.40
2022-10-19T06:40:19.468Z,8.40
2022-10-19T06:42:46.246Z,8.50
2022-10-19T06:45:13.001Z,8.60
2022-10-19T06:47:39.824Z,8.70
2022-10-19T06:50:07.558Z,8.80
2022-10-19T06:52:35.716Z,8.90
2022-10-19T06:55:02.973Z,9.10
2022-10-19T06:57:29.765Z,9.60
2022-10-19T06:59:56.549Z,10.10
2022-10-19T07:02:23.377Z,10.60
2022-10-19T07:04:50.130Z,10.90
2022-10-19T07:07:16.907Z,11.30
2022-10-19T07:09:43.655Z,11.50
2022-10-19T07:12:10.930Z,11.80
2022-10-19T07:14:39.769Z,12.00
2022-10-19T07:17:07.401Z,12.20
2022-10-19T07:19:34.961Z,12.50
2022-10-19T07:22:01.744Z,12.60
2022-10-19T07:24:28.569Z,12.50
2022-10-19T07:26:56.154Z,12.60
2022-10-19T07:29:22.945Z,12.60
2022-10-19T07:31:49.809Z,12.60
2022-10-19T07:34:16.590Z,12.40
2022-10-19T07:36:47.927Z,12.40
2022-10-19T07:39:16.984Z,12.40
2022-10-19T07:41:44.566Z,12.50
2022-10-19T07:44:14.811Z,12.60
2022-10-19T07:46:42.732Z,12.60
2022-10-19T07:49:13.266Z,12.50
2022-10-19T07:51:40.820Z,12.60
2022-10-19T07:54:07.755Z,12.90
2022-10-19T07:56:34.937Z,12.90
2022-10-19T07:59:02.789Z,12.90
2022-10-19T08:01:35.222Z,13.20
2022-10-19T08:06:49.265Z,13.00
2022-10-19T08:09:40.024Z,13.00
2022-10-19T08:12:05.282Z,12.90
2022-10-19T08:14:32.238Z,12.80
2022-10-19T08:16:59.003Z,12.80
2022-10-19T08:19:25.857Z,12.80
2022-10-19T08:21:52.686Z,12.50
2022-10-19T08:24:20.733Z,12.20
2022-10-19T08:26:51.061Z,12.00
2022-10-19T08:29:20.089Z,11.90
2022-10-19T08:31:48.207Z,11.70
2022-10-19T08:34:15.670Z,11.60
2022-10-19T08:36:43.012Z,11.60
2022-10-19T08:39:12.707Z,11.50
2022-10-19T08:41:53.924Z,11.50
2022-10-19T08:44:53.362Z,11.50
2022-10-19T08:47:43.192Z,11.50
2022-10-19T08:50:24.825Z,11.60
2022-10-19T08:52:59.838Z,11.60
2022-10-19T08:55:37.280Z,11.60
2022-10-19T08:58:19.826Z,11.80
2022-10-19T09:00:52.487Z,11.80
2022-10-19T09:03:54.938Z,11.80
2022-10-19T09:07:05.091Z,11.80
2022-10-19T09:09:33.291Z,11.80
2022-10-19T09:12:07.181Z,11.80
2022-10-19T09:15:13.476Z,11.90
2022-10-19T09:17:40.275Z,11.90
2022-10-19T09:20:26.350Z,12.00
2022-10-19T09:23:20.533Z,12.00
2022-10-19T09:25:50.166Z,12.00
2022-10-19T09:28:31.477Z,12.00
2022-10-19T09:31:03.931Z,12.00
2022-10-19T09:33:38.577Z,12.00
2022-10-19T09:36:07.684Z,12.00
2022-10-19T09:38:34.753Z,12.10
2022-10-19T09:41:22.541Z,12.10
2022-10-19T09:43:54.057Z,12.20
2022-10-19T09:46:30.253Z,12.30
2022-10-19T09:49:01.386Z,12.40
2022-10-19T09:51:40.630Z,12.40
2022-10-19T09:54:24.085Z,12.50
2022-10-19T09:56:56.028Z,12.50
2022-10-19T09:59:25.416Z,12.60
2022-10-19T10:02:28.100Z,12.70
2022-10-19T10:05:04.517Z,12.70
2022-10-19T10:07:37.200Z,12.80
2022-10-19T10:10:21.211Z,12.90
2022-10-19T10:12:48.605Z,13.10
2022-10-19T10:18:04.854Z,13.20
2022-10-19T10:20:32.618Z,13.10
2022-10-19T10:23:05.079Z,13.10
2022-10-19T10:25:36.849Z,13.20
2022-10-19T10:28:25.029Z,13.20
2022-10-19T10:31:06.384Z,13.20
2022-10-19T10:33:45.278Z,13.30
2022-10-19T10:36:13.038Z,13.40
2022-10-19T10:38:47.038Z,13.50
2022-10-19T10:41:20.323Z,13.50
2022-10-19T10:44:04.953Z,13.60
2022-10-19T10:46:40.850Z,13.60
2022-10-19T10:49:16.899Z,13.60
2022-10-19T10:51:49.277Z,13.80
2022-10-19T10:54:26.147Z,13.80
2022-10-19T10:57:19.937Z,13.80
2022-10-19T11:00:12.115Z,13.80
2022-10-19T11:02:48.675Z,13.90
2022-10-19T11:05:31.713Z,14.00
2022-10-19T11:08:09.428Z,14.00
2022-10-19T11:10:43.403Z,13.90
2022-10-19T11:13:18.026Z,14.00
2022-10-19T11:15:54.233Z,13.90
2022-10-19T11:18:31.652Z,13.90
2022-10-19T11:21:02.080Z,14.00
2022-10-19T11:23:42.239Z,14.10
2022-10-19T11:26:43.681Z,14.10
2022-10-19T11:29:30.526Z,14.20
2022-10-19T11:31:58.127Z,14.30
2022-10-19T11:34:45.269Z,14.30
2022-10-19T11:37:27.572Z,14.30
2022-10-19T11:40:04.302Z,14.20
2022-10-19T11:42:49.584Z,14.30
2022-10-19T11:45:24.143Z,14.40
2022-10-19T11:48:14.398Z,14.40
2022-10-19T11:50:54.489Z,14.40
2022-10-19T11:53:58.324Z,14.40
2022-10-19T11:57:07.401Z,14.50
2022-10-19T12:00:08.140Z,14.60
2022-10-19T12:02:48.301Z,14.60
2022-10-19T12:05:21.278Z,14.50
2022-10-19T12:08:22.471Z,14.50
2022-10-19T12:10:59.103Z,14.60
2022-10-19T12:13:43.559Z,14.60
2022-10-19T12:16:13.225Z,14.50
2022-10-19T12:18:43.322Z,14.60
2022-10-19T12:21:18.138Z,14.60
2022-10-19T12:23:46.966Z,14.60
2022-10-19T12:26:20.046Z,14.60
2022-10-19T12:28:51.131Z,14.60
2022-10-19T12:31:18.672Z,14.60
2022-10-19T12:34:31.528Z,14.60
2022-10-19T12:37:26.279Z,14.70
2022-10-19T12:39:56.901Z,14.80
2022-10-19T12:42:34.174Z,14.80
2022-10-19T12:45:26.020Z,14.70
2022-10-19T12:48:14.479Z,14.80
2022-10-19T12:50:50.582Z,14.90
2022-10-19T12:53:36.204Z,14.90
2022-10-19T12:56:04.990Z,15.00
2022-10-19T12:58:47.720Z,15.00
2022-10-19T13:01:28.209Z,14.90
2022-10-19T13:04:17.992Z,14.90
2022-10-19T13:07:17.630Z,15.00
2022-10-19T13:09:47.312Z,15.00
2022-10-19T13:12:19.903Z,15.00
2022-10-19T13:14:56.766Z,15.00
2022-10-19T13:17:44.111Z,15.00
2022-10-19T13:20:14.326Z,15.00
2022-10-19T13:22:47.282Z,15.00
2022-10-19T13:25:20.314Z,15.10
2022-10-19T13:28:10.210Z,15.10
2022-10-19T13:30:37.036Z,15.10
2022-10-19T13:33:44.271Z,15.00
2022-10-19T13:36:12.006Z,15.00
2022-10-19T13:38:55.946Z,15.00
2022-10-19T13:41:27.919Z,15.00
2022-10-19T13:44:13.797Z,15.00
2022-10-19T13:46:40.588Z,15.00
2022-10-19T13:49:07.436Z,15.00
2022-10-19T13:52:15.972Z,15.00
2022-10-19T13:55:22.911Z,14.90
2022-10-19T13:58:21.141Z,14.90
2022-10-19T14:01:02.931Z,14.90
2022-10-19T14:04:17.419Z,15.00
2022-10-19T14:06:46.734Z,15.00
2022-10-19T14:09:51.927Z,15.00
2022-10-19T14:12:30.638Z,15.00
2022-10-19T14:14:58.270Z,15.00
2022-10-19T14:17:34.097Z,15.00
2022-10-19T14:20:01.449Z,15.00
2022-10-19T14:22:30.043Z,15.00
2022-10-19T14:25:16.091Z,15.00
2022-10-19T14:27:43.066Z,15.00
2022-10-19T14:30:32.253Z,15.00
2022-10-19T14:33:02.460Z,15.10
2022-10-19T14:35:34.653Z,15.10
2022-10-19T14:38:03.231Z,15.20
2022-10-19T14:40:32.747Z,15.20
2022-10-19T14:43:01.117Z,15.20
2022-10-19T14:45:32.475Z,15.30
2022-10-19T14:48:01.841Z,15.30
2022-10-19T14:50:45.076Z,15.30
2022-10-19T14:53:40.208Z,15.40
2022-10-19T14:56:10.903Z,15.40
2022-10-19T14:58:46.871Z,15.50
2022-10-19T15:01:15.978Z,15.50
2022-10-19T15:03:44.984Z,15.50
2022-10-19T15:06:28.926Z,15.50
2022-10-19T15:09:19.845Z,15.50
2022-10-19T15:12:07.782Z,15.50
2022-10-19T15:14:35.351Z,15.50
2022-10-19T15:17:05.810Z,15.40
2022-10-19T15:19:38.787Z,15.40
2022-10-19T15:22:19.359Z,15.40
2022-10-19T15:25:02.929Z,15.30
2022-10-19T15:27:35.946Z,15.30
2022-10-19T15:30:18.865Z,15.20
2022-10-19T15:32:48.412Z,15.10
2022-10-19T15:35:24.283Z,15.00
2022-10-19T15:37:59.416Z,14.90
2022-10-19T15:40:33.170Z,14.80
2022-10-19T15:43:00.417Z,14.80
2022-10-19T15:45:31.286Z,14.70
2022-10-19T15:48:10.261Z,14.60
2022-10-19T15:50:47.990Z,14.40
2022-10-19T15:53:18.745Z,14.40
2022-10-19T15:55:45.881Z,14.30
2022-10-19T15:58:13.908Z,14.20
2022-10-19T16:00:42.058Z,14.20
2022-10-19T16:03:09.240Z,14.10
2022-10-19T16:05:36.943Z,14.10
2022-10-19T16:08:04.978Z,14.00
2022-10-19T16:10:33.649Z,14.00
2022-10-19T16:13:00.435Z,13.90
2022-10-19T16:15:27.234Z,13.80
2022-10-19T16:17:57.865Z,13.70
2022-10-19T16:20:26.290Z,13.70
2022-10-19T16:22:53.479Z,13.60
2022-10-19T16:25:20.334Z,13.50
2022-10-19T16:27:47.399Z,13.40
2022-10-19T16:30:14.474Z,13.40
2022-10-19T16:35:10.175Z,13.20
2022-10-19T16:37:37.427Z,13.20
2022-10-19T16:40:05.374Z,13.20
2022-10-19T16:42:32.946Z,13.00
2022-10-19T16:45:00.026Z,13.00
2022-10-19T16:47:26.771Z,12.90
2022-10-19T16:50:01.195Z,12.90
2022-10-19T16:52:29.383Z,12.90
2022-10-19T16:54:57.132Z,12.80
2022-10-19T16:57:23.942Z,12.80
2022-10-19T17:02:21.480Z,12.80
2022-10-19T17:04:48.438Z,12.80
2022-10-19T17:07:15.831Z,12.70
2022-10-19T17:09:43.270Z,12.70
2022-10-19T17:12:10.946Z,12.70
2022-10-19T17:14:40.426Z,12.70
2022-10-19T17:17:08.209Z,12.70
2022-10-19T17:19:36.107Z,12.70
2022-10-19T17:22:05.132Z,12.70
2022-10-19T17:24:31.991Z,12.70
2022-10-19T17:27:02.617Z,12.70
2022-10-19T17:29:29.715Z,12.70
2022-10-19T17:31:56.810Z,12.70
2022-10-19T17:34:23.627Z,12.70
2022-10-19T17:36:50.347Z,12.70
2022-10-19T17:39:24.258Z,12.70
2022-10-19T17:41:54.146Z,12.60
2022-10-19T17:44:22.008Z,12.60
2022-10-19T17:46:48.855Z,12.60
2022-10-19T17:49:16.423Z,12.60
2022-10-19T17:51:44.261Z,12.50
2022-10-19T17:54:15.077Z,12.50
2022-10-19T17:56:45.046Z,12.50
2022-10-19T17:59:12.744Z,12.50
2022-10-19T18:01:39.593Z,12.50
2022-10-19T18:04:06.675Z,12.40
2022-10-19T18:06:36.015Z,12.40
2022-10-19T18:09:13.745Z,12.30
2022-10-19T18:11:42.856Z,12.30
2022-10-19T18:14:11.020Z,12.20
2022-10-19T18:16:47.459Z,12.20
2022-10-19T18:19:16.641Z,12.20
2022-10-19T18:21:45.718Z,12.10
2022-10-19T18:24:19.089Z,12.10
2022-10-19T18:26:46.359Z,12.00
2022-10-19T18:29:16.655Z,12.00
2022-10-19T18:31:43.846Z,11.90
2022-10-19T18:34:15.520Z,11.90
2022-10-19T18:36:42.514Z,11.90
2022-10-19T18:39:11.868Z,11.80
2022-10-19T18:41:39.013Z,11.80
2022-10-19T18:44:06.877Z,11.80
2022-10-19T18:46:36.110Z,11.80
2022-10-19T18:49:06.874Z,11.70
2022-10-19T18:51:35.306Z,11.70
2022-10-19T18:54:02.281Z,11.70
2022-10-19T18:56:29.590Z,11.60
2022-10-19T18:58:56.940Z,11.60
2022-10-19T19:01:26.833Z,11.50
2022-10-19T19:03:57.189Z,11.50
2022-10-19T19:06:26.118Z,11.50
2022-10-19T19:11:40.924Z,11.40
2022-10-19T19:14:12.050Z,11.40
2022-10-19T19:16:40.994Z,11.40
2022-10-19T19:19:08.346Z,11.30
2022-10-19T19:21:36.653Z,11.30
2022-10-19T19:24:06.333Z,11.20
2022-10-19T19:26:37.118Z,11.20
2022-10-19T19:29:04.523Z,11.20
2022-10-19T19:31:31.414Z,11.20
2022-10-19T19:34:01.030Z,11.20
2022-10-19T19:36:28.180Z,11.20
2022-10-19T19:38:56.965Z,11.10
2022-10-19T19:41:23.773Z,11.10
2022-10-19T19:43:50.735Z,11.10
2022-10-19T19:46:19.286Z,11.10
2022-10-19T19:48:47.447Z,11.10
2022-10-19T19:51:17.635Z,11.10
2022-10-19T19:53:45.033Z,11.10
2022-10-19T19:56:13.905Z,11.10
2022-10-19T19:58:41.998Z,11.00
2022-10-19T20:01:17.459Z,11.00
2022-10-19T20:03:45.815Z,11.00
2022-10-19T20:06:13.785Z,11.00
2022-10-19T20:08:41.106Z,11.00
2022-10-19T20:11:10.994Z,11.10
2022-10-19T20:13:37.904Z,11.10
2022-10-19T20:16:13.779Z,11.10
2022-10-19T20:18:43.656Z,11.10
2022-10-19T20:21:10.702Z,11.10
2022-10-19T20:23:38.589Z,11.10
2022-10-19T20:26:05.594Z,11.10
2022-10-19T20:28:33.515Z,11.10
2022-10-19T20:31:06.209Z,11.10
2022-10-19T20:33:36.668Z,11.10
2022-10-19T20:36:14.459Z,11.00
2022-10-19T20:38:46.585Z,11.00
2022-10-19T20:41:13.562Z,11.00
2022-10-19T20:43:40.385Z,11.00
2022-10-19T20:46:11.891Z,10.90
2022-10-19T20:48:40.380Z,10.90
2022-10-19T20:51:17.556Z,10.80
2022-10-19T20:53:46.440Z,10.80
2022-10-19T20:56:15.475Z,10.80
2022-10-19T20:58:43.695Z,10.80
2022-10-19T21:01:19.610Z,10.80
2022-10-19T21:03:55.978Z,10.80
2022-10-19T21:06:25.460Z,10.80
2022-10-19T21:08:52.956Z,10.70
2022-10-19T21:11:28.802Z,10.80
2022-10-19T21:13:58.279Z,10.80
2022-10-19T21:16:37.644Z,10.80
2022-10-19T21:19:07.687Z,10.80
2022-10-19T21:21:39.817Z,10.80
2022-10-19T21:24:15.794Z,10.80
2022-10-19T21:26:42.891Z,10.80
2022-10-19T21:29:10.941Z,10.90
2022-10-19T21:31:40.776Z,10.90
2022-10-19T21:34:11.582Z,10.90
2022-10-19T21:36:38.580Z,10.90
2022-10-19T21:39:05.928Z,10.90
2022-10-19T21:41:32.748Z,10.90
2022-10-19T21:44:00.368Z,10.90
2022-10-19T21:46:27.438Z,10.90
2022-10-19T21:48:54.818Z,11.00
2022-10-19T21:51:21.763Z,11.00
2022-10-19T21:53:49.039Z,11.00
2022-10-19T21:56:16.308Z,11.00
2022-10-19T21:58:47.498Z,11.00
2022-10-19T22:01:15.217Z,11.10
2022-10-19T22:03:42.302Z,11.10
2022-10-19T22:06:09.503Z,11.10
2022-10-19T22:08:36.407Z,11.20
2022-10-19T22:11:12.050Z,11.20
2022-10-19T22:13:38.900Z,11.20
2022-10-19T22:16:14.856Z,11.30
2022-10-19T22:18:42.349Z,11.30
2022-10-19T22:21:15.243Z,11.30
2022-10-19T22:23:42.454Z,11.30
2022-10-19T22:26:18.073Z,11.30
2022-10-19T22:28:45.880Z,11.30
2022-10-19T22:31:13.294Z,11.30
2022-10-19T22:33:40.375Z,11.30
2022-10-19T22:36:09.121Z,11.30
2022-10-19T22:38:36.726Z,11.30
2022-10-19T22:41:03.667Z,11.30
2022-10-19T22:43:30.446Z,11.30
2022-10-19T22:45:57.288Z,11.30
2022-10-19T22:48:24.649Z,11.30
2022-10-19T22:50:56.326Z,11.30
2022-10-19T22:53:24.131Z,11.30
2022-10-19T22:55:51.929Z,11.30
2022-10-19T22:58:20.399Z,11.30
2022-10-19T23:01:06.582Z,11.30
2022-10-19T23:03:35.351Z,11.20
2022-10-19T23:06:03.990Z,11.20
2022-10-19T23:08:31.288Z,11.20
2022-10-19T23:10:58.216Z,11.20
2022-10-19T23:13:25.498Z,11.20
2022-10-19T23:15:52.366Z,11.20
2022-10-19T23:18:19.458Z,11.20
2022-10-19T23:21:03.470Z,11.20
2022-10-19T23:23:31.577Z,11.30
2022-10-19T23:26:10.203Z,11.30
2022-10-19T23:28:39.365Z,11.30
2022-10-19T23:31:11.531Z,11.30
2022-10-19T23:33:38.888Z,11.30
2022-10-19T23:36:15.236Z,11.30
2022-10-19T23:38:43.922Z,11.30
2022-10-19T23:41:11.789Z,11.30
2022-10-19T23:43:38.800Z,11.30
2022-10-19T23:46:05.875Z,11.30
2022-10-19T23:48:34.459Z,11.30
2022-10-19T23:51:10.524Z,11.30
2022-10-19T23:53:41.034Z,11.30
2022-10-19T23:56:17.442Z,11.30
2022-10-19T23:58:45.514Z,11.30
