createdAt,value
2022-09-22T00:01:00.346Z,3.40
2022-09-22T00:03:30.942Z,3.67
2022-09-22T00:06:09.241Z,3.40
2022-09-22T00:08:39.095Z,2.93
2022-09-22T00:11:08.255Z,3.23
2022-09-22T00:13:36.391Z,2.97
2022-09-22T00:16:03.682Z,3.30
2022-09-22T00:18:30.382Z,2.90
2022-09-22T00:20:56.786Z,3.13
2022-09-22T00:23:26.915Z,3.07
2022-09-22T00:25:53.404Z,2.67
2022-09-22T00:28:20.237Z,2.80
2022-09-22T00:30:47.449Z,3.03
2022-09-22T00:33:13.819Z,2.67
2022-09-22T00:35:40.158Z,2.93
2022-09-22T00:38:06.649Z,2.97
2022-09-22T00:40:34.835Z,2.50
2022-09-22T00:43:16.153Z,2.60
2022-09-22T00:45:43.128Z,2.73
2022-09-22T00:48:09.838Z,2.87
2022-09-22T00:50:36.959Z,2.87
2022-09-22T00:53:08.118Z,2.57
2022-09-22T00:55:36.678Z,2.40
2022-09-22T00:58:08.048Z,2.90
2022-09-22T01:00:35.059Z,2.53
2022-09-22T01:03:04.736Z,2.57
2022-09-22T01:05:34.914Z,2.60
2022-09-22T01:08:02.258Z,2.53
2022-09-22T01:10:28.856Z,2.80
2022-09-22T01:13:23.078Z,2.90
2022-09-22T01:15:55.533Z,2.83
2022-09-22T01:18:42.999Z,2.47
2022-09-22T01:21:32.330Z,2.90
2022-09-22T01:24:13.836Z,2.83
2022-09-22T01:27:05.465Z,3.03
2022-09-22T01:29:53.888Z,2.60
2022-09-22T01:32:32.742Z,2.90
2022-09-22T01:35:08.598Z,3.23
2022-09-22T01:37:47.059Z,2.93
2022-09-22T01:40:37.021Z,3.07
2022-09-22T01:43:35.302Z,2.80
2022-09-22T01:46:06.546Z,2.57
2022-09-22T01:48:36.998Z,3.00
2022-09-22T01:51:12.564Z,2.67
2022-09-22T01:53:45.224Z,2.90
2022-09-22T01:56:14.906Z,2.50
2022-09-22T01:58:47.783Z,2.80
2022-09-22T02:01:18.387Z,2.80
2022-09-22T02:04:03.132Z,2.60
2022-09-22T02:06:40.029Z,2.90
2022-09-22T02:09:09.759Z,3.10
2022-09-22T02:11:36.438Z,2.83
2022-09-22T02:14:05.035Z,3.03
2022-09-22T02:16:33.003Z,2.90
2022-09-22T02:19:16.304Z,3.00
2022-09-22T02:21:45.543Z,3.03
2022-09-22T02:24:38.484Z,2.90
2022-09-22T02:27:27.442Z,2.60
2022-09-22T02:29:58.737Z,2.60
2022-09-22T02:32:26.560Z,2.53
2022-09-22T02:34:55.216Z,2.70
2022-09-22T02:37:37.081Z,2.80
2022-09-22T02:40:06.371Z,2.77
2022-09-22T02:42:48.478Z,2.47
2022-09-22T02:45:24.561Z,3.10
2022-09-22T02:47:59.573Z,3.17
2022-09-22T02:50:28.560Z,2.97
2022-09-22T02:53:02.608Z,2.73
2022-09-22T02:55:29.625Z,3.10
2022-09-22T02:57:56.013Z,2.87
2022-09-22T03:00:22.567Z,2.77
2022-09-22T03:02:49.121Z,2.80
2022-09-22T03:05:15.578Z,2.87
2022-09-22T03:07:42.074Z,2.60
2022-09-22T03:10:09.252Z,2.60
2022-09-22T03:12:35.714Z,2.40
2022-09-22T03:15:02.143Z,2.60
2022-09-22T03:17:28.460Z,2.90
2022-09-22T03:19:54.986Z,2.93
2022-09-22T03:22:21.306Z,2.47
2022-09-22T03:24:47.630Z,2.33
2022-09-22T03:27:13.990Z,2.90
2022-09-22T03:29:40.310Z,2.40
2022-09-22T03:32:06.716Z,2.40
2022-09-22T03:34:33.202Z,2.43
2022-09-22T03:36:59.564Z,1.97
2022-09-22T03:39:26.401Z,2.43
2022-09-22T03:41:52.923Z,2.10
2022-09-22T03:44:19.273Z,2.40
2022-09-22T03:46:45.662Z,2.20
2022-09-22T03:49:12.105Z,2.07
2022-09-22T03:51:38.715Z,2.00
2022-09-22T03:54:05.255Z,2.33
2022-09-22T03:56:31.731Z,2.00
2022-09-22T03:58:58.184Z,1.73
2022-09-22T04:01:24.979Z,2.43
2022-09-22T04:03:51.344Z,1.97
2022-09-22T04:06:17.734Z,2.53
2022-09-22T04:08:44.153Z,2.20
2022-09-22T04:11:10.588Z,2.60
2022-09-22T04:13:37.221Z,2.40
2022-09-22T04:16:05.848Z,2.50
2022-09-22T04:18:32.337Z,2.50
2022-09-22T04:20:59.620Z,2.43
2022-09-22T04:23:26.309Z,2.33
2022-09-22T04:25:53.302Z,2.70
2022-09-22T04:28:19.769Z,2.40
2022-09-22T04:30:46.944Z,2.10
2022-09-22T04:33:13.368Z,2.03
2022-09-22T04:35:39.738Z,2.20
2022-09-22T04:38:06.068Z,2.07
2022-09-22T04:40:33.864Z,2.23
2022-09-22T04:43:00.269Z,2.50
2022-09-22T04:45:26.777Z,2.10
2022-09-22T04:47:54.193Z,2.20
2022-09-22T04:50:23.095Z,2.20
2022-09-22T04:52:52.050Z,2.03
2022-09-22T04:55:19.771Z,1.90
2022-09-22T04:57:50.798Z,2.40
2022-09-22T05:00:18.232Z,2.30
2022-09-22T05:02:45.052Z,2.50
2022-09-22T05:05:12.867Z,2.30
2022-09-22T05:07:46.224Z,2.03
2022-09-22T05:10:20.102Z,2.23
2022-09-22T05:12:46.749Z,2.63
2022-09-22T05:15:14.313Z,2.50
2022-09-22T05:17:48.566Z,2.80
2022-09-22T05:20:15.378Z,2.30
2022-09-22T05:22:42.114Z,2.47
2022-09-22T05:25:13.392Z,2.57
2022-09-22T05:27:53.521Z,2.30
2022-09-22T05:30:22.646Z,2.10
2022-09-22T05:32:49.578Z,2.47
2022-09-22T05:35:19.664Z,2.40
2022-09-22T05:37:47.517Z,2.20
2022-09-22T05:40:15.241Z,2.33
2022-09-22T05:42:51.863Z,2.30
2022-09-22T05:45:19.795Z,2.50
2022-09-22T05:47:46.622Z,2.33
2022-09-22T05:50:15.009Z,2.30
2022-09-22T05:52:41.384Z,2.70
2022-09-22T05:55:08.789Z,2.67
2022-09-22T05:57:35.361Z,2.73
2022-09-22T06:00:02.405Z,3.10
2022-09-22T06:02:28.771Z,3.00
2022-09-22T06:04:55.234Z,2.53
2022-09-22T06:07:22.428Z,2.90
2022-09-22T06:09:49.027Z,2.67
2022-09-22T06:12:16.803Z,3.13
2022-09-22T06:14:43.147Z,2.77
2022-09-22T06:17:11.735Z,2.90
2022-09-22T06:19:41.222Z,2.80
2022-09-22T06:22:08.675Z,2.77
2022-09-22T06:24:35.012Z,3.00
2022-09-22T06:27:01.589Z,2.70
2022-09-22T06:29:28.325Z,2.60
2022-09-22T06:31:54.795Z,3.00
2022-09-22T06:34:21.132Z,2.70
2022-09-22T06:36:47.458Z,2.90
2022-09-22T06:39:14.336Z,2.40
2022-09-22T06:41:40.851Z,2.13
2022-09-22T06:44:08.187Z,2.90
2022-09-22T06:46:34.657Z,2.50
2022-09-22T06:49:01.214Z,2.70
2022-09-22T06:51:33.117Z,2.53
2022-09-22T06:54:02.004Z,2.80
2022-09-22T06:56:29.644Z,2.93
2022-09-22T06:59:10.019Z,2.77
2022-09-22T07:01:37.465Z,2.77
2022-09-22T07:04:04.606Z,2.40
2022-09-22T07:06:31.029Z,2.67
2022-09-22T07:08:57.526Z,2.80
2022-09-22T07:11:23.941Z,2.60
2022-09-22T07:13:53.559Z,2.53
2022-09-22T07:16:23.423Z,2.60
2022-09-22T07:18:52.906Z,2.50
2022-09-22T07:21:21.641Z,2.73
2022-09-22T07:23:49.993Z,2.37
2022-09-22T07:26:20.024Z,2.17
2022-09-22T07:28:50.272Z,2.83
2022-09-22T07:31:17.365Z,2.43
2022-09-22T07:33:45.458Z,2.47
2022-09-22T07:36:22.709Z,2.30
2022-09-22T07:38:51.464Z,2.70
2022-09-22T07:41:23.697Z,2.53
2022-09-22T07:43:52.131Z,4.43
2022-09-22T07:46:19.253Z,2.30
2022-09-22T07:48:46.893Z,2.33
2022-09-22T07:51:25.240Z,2.60
2022-09-22T07:53:57.682Z,2.40
2022-09-22T07:56:27.825Z,2.53
2022-09-22T07:58:54.625Z,2.43
2022-09-22T08:01:23.735Z,2.07
2022-09-22T08:03:50.931Z,2.13
2022-09-22T08:06:19.930Z,2.27
2022-09-22T08:08:52.325Z,2.07
2022-09-22T08:11:28.693Z,1.93
2022-09-22T08:13:57.544Z,1.93
2022-09-22T08:16:28.196Z,2.03
2022-09-22T08:18:56.758Z,1.70
2022-09-22T08:21:27.926Z,2.13
2022-09-22T08:23:54.735Z,2.00
2022-09-22T08:26:22.000Z,2.00
2022-09-22T08:28:56.514Z,1.93
2022-09-22T08:31:26.129Z,2.00
2022-09-22T08:33:55.019Z,1.87
2022-09-22T08:36:23.042Z,2.10
2022-09-22T08:38:49.809Z,1.83
2022-09-22T08:41:29.736Z,1.70
2022-09-22T08:44:16.314Z,1.30
2022-09-22T08:46:45.252Z,2.00
2022-09-22T08:49:59.092Z,1.60
2022-09-22T08:52:33.489Z,1.73
2022-09-22T08:55:02.431Z,1.63
2022-09-22T08:57:56.121Z,1.50
2022-09-22T09:00:24.609Z,1.70
2022-09-22T09:03:28.913Z,2.37
2022-09-22T09:06:09.225Z,1.60
2022-09-22T09:09:09.140Z,1.50
2022-09-22T09:11:47.747Z,1.40
2022-09-22T09:14:40.135Z,1.50
2022-09-22T09:17:30.498Z,1.70
2022-09-22T09:20:14.254Z,1.60
2022-09-22T09:22:48.430Z,1.80
2022-09-22T09:25:36.695Z,1.63
2022-09-22T09:28:06.916Z,1.40
2022-09-22T09:30:42.260Z,1.53
2022-09-22T09:33:22.688Z,1.60
2022-09-22T09:35:51.972Z,1.73
2022-09-22T09:38:25.412Z,1.57
2022-09-22T09:40:58.737Z,1.50
2022-09-22T09:43:27.735Z,1.27
2022-09-22T09:46:29.122Z,1.40
2022-09-22T09:49:05.699Z,1.43
2022-09-22T09:51:40.038Z,1.53
2022-09-22T09:54:13.058Z,1.70
2022-09-22T09:57:06.621Z,1.37
2022-09-22T09:59:52.769Z,1.40
2022-09-22T10:02:27.305Z,1.40
2022-09-22T10:05:00.444Z,1.40
2022-09-22T10:10:30.162Z,1.80
2022-09-22T10:13:18.085Z,1.60
2022-09-22T10:16:01.149Z,1.50
2022-09-22T10:18:40.305Z,1.53
2022-09-22T10:21:16.320Z,1.43
2022-09-22T10:23:48.242Z,1.53
2022-09-22T10:26:35.590Z,1.30
2022-09-22T10:29:18.434Z,1.20
2022-09-22T10:32:03.236Z,1.30
2022-09-22T10:34:37.550Z,1.40
2022-09-22T10:37:10.651Z,1.37
2022-09-22T10:39:52.057Z,1.50
2022-09-22T10:42:34.660Z,1.33
2022-09-22T10:45:22.928Z,1.60
2022-09-22T10:48:04.149Z,1.27
2022-09-22T10:51:15.705Z,1.20
2022-09-22T10:53:54.104Z,1.23
2022-09-22T10:56:34.590Z,1.20
2022-09-22T10:59:32.452Z,1.60
2022-09-22T11:02:34.908Z,1.60
2022-09-22T11:05:43.072Z,1.10
2022-09-22T11:08:34.639Z,1.40
2022-09-22T11:11:44.060Z,1.40
2022-09-22T11:14:22.192Z,1.57
2022-09-22T11:17:00.937Z,1.40
2022-09-22T11:19:45.916Z,1.13
2022-09-22T11:22:34.368Z,1.20
2022-09-22T11:25:20.649Z,1.27
2022-09-22T11:27:59.012Z,1.30
2022-09-22T11:30:25.683Z,1.30
2022-09-22T11:33:06.218Z,1.10
2022-09-22T11:35:41.800Z,1.23
2022-09-22T11:38:35.659Z,1.33
2022-09-22T11:41:54.711Z,1.30
2022-09-22T11:44:38.922Z,1.20
2022-09-22T11:47:20.959Z,1.40
2022-09-22T11:49:54.960Z,1.30
2022-09-22T11:52:48.617Z,1.47
2022-09-22T11:55:24.249Z,1.20
2022-09-22T11:57:56.844Z,1.30
2022-09-22T12:00:23.412Z,1.20
2022-09-22T12:03:04.417Z,1.70
2022-09-22T12:06:00.132Z,1.43
2022-09-22T12:08:35.668Z,1.40
2022-09-22T12:11:03.292Z,1.30
2022-09-22T12:13:31.404Z,1.30
2022-09-22T12:16:25.608Z,1.30
2022-09-22T12:19:01.936Z,1.47
2022-09-22T12:22:05.072Z,1.50
2022-09-22T12:24:32.729Z,1.33
2022-09-22T12:27:11.786Z,1.40
2022-09-22T12:29:38.865Z,1.57
2022-09-22T12:32:05.964Z,1.40
2022-09-22T12:34:39.118Z,1.40
2022-09-22T12:37:29.529Z,1.50
2022-09-22T12:40:04.716Z,1.50
2022-09-22T12:42:38.419Z,1.37
2022-09-22T12:45:35.204Z,1.10
2022-09-22T12:48:25.478Z,1.03
2022-09-22T12:50:52.484Z,1.10
2022-09-22T12:53:21.715Z,1.20
2022-09-22T12:56:39.860Z,1.20
2022-09-22T12:59:38.065Z,1.23
2022-09-22T13:02:17.616Z,1.23
2022-09-22T13:04:56.352Z,1.40
2022-09-22T13:07:36.297Z,1.03
2022-09-22T13:10:21.537Z,1.20
2022-09-22T13:13:03.390Z,1.23
2022-09-22T13:15:46.014Z,1.50
2022-09-22T13:18:45.414Z,1.40
2022-09-22T13:21:11.672Z,1.20
2022-09-22T13:23:44.456Z,1.40
2022-09-22T13:26:14.076Z,1.30
2022-09-22T13:28:40.538Z,1.27
2022-09-22T13:31:16.071Z,1.10
2022-09-22T13:33:43.594Z,1.10
2022-09-22T13:36:10.062Z,1.37
2022-09-22T13:38:43.301Z,1.17
2022-09-22T13:41:18.810Z,1.20
2022-09-22T13:43:48.725Z,1.13
2022-09-22T13:46:24.142Z,1.13
2022-09-22T13:48:53.102Z,1.13
2022-09-22T13:51:19.570Z,1.13
2022-09-22T13:53:55.269Z,1.00
2022-09-22T13:56:24.978Z,1.10
2022-09-22T13:58:55.597Z,1.00
2022-09-22T14:01:25.145Z,1.10
2022-09-22T14:03:52.729Z,1.30
2022-09-22T14:06:21.976Z,0.87
2022-09-22T14:08:50.538Z,1.23
2022-09-22T14:11:20.181Z,1.00
2022-09-22T14:13:58.865Z,1.17
2022-09-22T14:16:33.152Z,1.40
2022-09-22T14:19:15.944Z,0.87
2022-09-22T14:21:46.408Z,1.13
2022-09-22T14:24:14.009Z,1.10
2022-09-22T14:26:46.849Z,1.10
2022-09-22T14:29:23.344Z,0.97
2022-09-22T14:32:13.141Z,0.90
2022-09-22T14:34:40.836Z,1.20
2022-09-22T14:37:20.298Z,1.10
2022-09-22T14:39:48.155Z,1.30
2022-09-22T14:42:21.099Z,1.20
2022-09-22T14:44:50.476Z,1.10
2022-09-22T14:47:28.914Z,0.93
2022-09-22T14:50:21.455Z,1.00
2022-09-22T14:52:58.971Z,1.20
2022-09-22T14:55:37.744Z,1.00
2022-09-22T14:58:17.024Z,0.97
2022-09-22T15:01:37.834Z,0.90
2022-09-22T15:04:28.249Z,1.20
2022-09-22T15:06:56.807Z,0.90
2022-09-22T15:09:42.614Z,0.93
2022-09-22T15:12:36.209Z,0.90
2022-09-22T15:15:02.737Z,1.00
2022-09-22T15:17:59.050Z,1.03
2022-09-22T15:20:36.640Z,1.17
2022-09-22T15:23:03.493Z,1.00
2022-09-22T15:25:30.005Z,1.27
2022-09-22T15:27:56.408Z,1.10
2022-09-22T15:30:22.973Z,1.30
2022-09-22T15:32:49.510Z,1.10
2022-09-22T15:35:20.857Z,1.20
2022-09-22T15:37:50.054Z,1.13
2022-09-22T15:40:20.268Z,1.20
2022-09-22T15:43:11.729Z,0.90
2022-09-22T15:45:38.471Z,1.20
2022-09-22T15:48:05.095Z,1.17
2022-09-22T15:50:31.416Z,1.07
2022-09-22T15:52:58.046Z,1.30
2022-09-22T15:55:24.690Z,1.10
2022-09-22T15:57:55.224Z,1.10
2022-09-22T16:00:27.613Z,1.20
2022-09-22T16:02:54.615Z,1.23
2022-09-22T16:05:21.312Z,1.00
2022-09-22T16:07:52.232Z,1.00
2022-09-22T16:10:23.630Z,1.20
2022-09-22T16:12:50.514Z,1.00
2022-09-22T16:15:17.459Z,1.20
2022-09-22T16:17:45.561Z,1.23
2022-09-22T16:20:14.225Z,1.27
2022-09-22T16:22:43.481Z,1.13
2022-09-22T16:25:11.651Z,1.30
2022-09-22T16:27:38.405Z,1.20
2022-09-22T16:30:05.578Z,1.00
2022-09-22T16:32:34.209Z,1.10
2022-09-22T16:35:00.543Z,1.37
2022-09-22T16:37:28.622Z,1.00
2022-09-22T16:39:55.732Z,1.10
2022-09-22T16:42:23.904Z,0.90
2022-09-22T16:44:50.481Z,1.20
2022-09-22T16:47:22.966Z,1.00
2022-09-22T16:49:51.167Z,1.13
2022-09-22T16:52:19.002Z,0.90
2022-09-22T16:54:46.232Z,1.00
2022-09-22T16:57:12.859Z,1.33
2022-09-22T16:59:39.201Z,1.03
2022-09-22T17:02:05.881Z,1.10
2022-09-22T17:04:32.740Z,1.43
2022-09-22T17:06:59.155Z,1.80
2022-09-22T17:09:25.617Z,1.20
2022-09-22T17:11:52.546Z,1.70
2022-09-22T17:14:24.413Z,1.47
2022-09-22T17:16:53.620Z,1.37
2022-09-22T17:19:22.329Z,2.13
2022-09-22T17:21:51.845Z,1.90
2022-09-22T17:24:19.258Z,1.90
2022-09-22T17:26:52.039Z,2.07
2022-09-22T17:29:26.890Z,1.90
2022-09-22T17:31:59.812Z,1.80
2022-09-22T17:34:28.756Z,2.00
2022-09-22T17:36:56.267Z,1.90
2022-09-22T17:39:24.566Z,1.80
2022-09-22T17:41:51.203Z,1.90
2022-09-22T17:44:22.689Z,2.20
2022-09-22T17:47:10.419Z,2.60
2022-09-22T17:49:56.142Z,2.77
2022-09-22T17:52:28.191Z,2.33
2022-09-22T17:55:07.802Z,2.47
2022-09-22T17:57:36.970Z,2.37
2022-09-22T18:00:06.272Z,2.20
2022-09-22T18:02:36.707Z,2.00
2022-09-22T18:05:09.929Z,1.90
2022-09-22T18:07:40.355Z,2.07
2022-09-22T18:10:13.177Z,2.30
2022-09-22T18:12:40.253Z,2.53
2022-09-22T18:15:07.878Z,2.73
2022-09-22T18:17:42.768Z,2.77
2022-09-22T18:20:14.839Z,2.60
2022-09-22T18:22:48.229Z,2.67
2022-09-22T18:25:19.389Z,2.90
2022-09-22T18:27:48.412Z,2.90
2022-09-22T18:30:16.427Z,3.20
2022-09-22T18:32:42.801Z,3.00
2022-09-22T18:35:09.609Z,3.40
2022-09-22T18:37:35.948Z,3.33
2022-09-22T18:40:02.596Z,3.07
2022-09-22T18:42:31.126Z,3.30
2022-09-22T18:44:57.474Z,2.80
2022-09-22T18:47:24.260Z,2.90
2022-09-22T18:49:51.729Z,3.10
2022-09-22T18:52:23.686Z,2.90
2022-09-22T18:54:53.818Z,2.80
2022-09-22T18:57:22.291Z,2.50
2022-09-22T18:59:50.698Z,2.83
2022-09-22T19:02:21.396Z,2.30
2022-09-22T19:04:48.621Z,2.53
2022-09-22T19:07:37.663Z,2.50
2022-09-22T19:10:08.010Z,2.50
2022-09-22T19:12:39.655Z,2.27
2022-09-22T19:15:16.319Z,2.63
2022-09-22T19:17:44.847Z,2.83
2022-09-22T19:20:17.237Z,2.27
2022-09-22T19:22:44.632Z,2.33
2022-09-22T19:25:11.706Z,2.37
2022-09-22T19:27:39.698Z,2.27
2022-09-22T19:30:07.076Z,2.47
2022-09-22T19:32:33.527Z,2.60
2022-09-22T19:34:59.909Z,2.60
2022-09-22T19:37:27.897Z,2.30
2022-09-22T19:39:54.298Z,2.10
2022-09-22T19:42:21.054Z,2.37
2022-09-22T19:44:47.916Z,2.37
2022-09-22T19:47:14.275Z,2.20
2022-09-22T19:49:42.149Z,2.17
2022-09-22T19:52:09.335Z,2.40
2022-09-22T19:54:35.702Z,2.40
2022-09-22T19:57:02.040Z,2.20
2022-09-22T19:59:28.509Z,2.20
2022-09-22T20:01:55.086Z,2.10
2022-09-22T20:04:22.330Z,2.20
2022-09-22T20:06:49.175Z,2.40
2022-09-22T20:09:16.489Z,2.27
2022-09-22T20:11:46.212Z,2.03
2022-09-22T20:14:20.541Z,2.57
2022-09-22T20:16:48.190Z,2.37
2022-09-22T20:19:15.244Z,2.13
2022-09-22T20:21:43.501Z,2.30
2022-09-22T20:24:13.368Z,2.47
2022-09-22T20:26:42.004Z,2.37
2022-09-22T20:29:09.526Z,2.10
2022-09-22T20:31:36.227Z,2.47
2022-09-22T20:34:05.254Z,2.07
2022-09-22T20:36:36.642Z,2.40
2022-09-22T20:39:03.899Z,2.07
2022-09-22T20:41:31.090Z,2.50
2022-09-22T20:43:58.311Z,2.20
2022-09-22T20:46:24.963Z,2.20
2022-09-22T20:48:53.842Z,2.50
2022-09-22T20:51:20.162Z,2.00
2022-09-22T20:53:47.096Z,2.10
2022-09-22T20:56:14.389Z,2.60
2022-09-22T20:58:43.109Z,2.50
2022-09-22T21:01:12.085Z,2.60
2022-09-22T21:03:39.177Z,3.10
2022-09-22T21:06:08.369Z,2.97
2022-09-22T21:08:57.023Z,3.00
2022-09-22T21:11:23.796Z,2.60
2022-09-22T21:14:05.829Z,2.80
2022-09-22T21:16:34.749Z,2.63
2022-09-22T21:19:04.250Z,2.40
2022-09-22T21:21:32.640Z,2.90
2022-09-22T21:24:01.816Z,2.40
2022-09-22T21:26:29.722Z,2.23
2022-09-22T21:28:56.143Z,2.20
2022-09-22T21:31:22.921Z,2.33
2022-09-22T21:33:49.852Z,2.80
2022-09-22T21:36:22.455Z,2.43
2022-09-22T21:38:59.511Z,2.47
2022-09-22T21:41:28.511Z,2.67
2022-09-22T21:43:55.433Z,2.60
2022-09-22T21:46:29.537Z,2.63
2022-09-22T21:49:03.562Z,2.40
2022-09-22T21:51:35.545Z,2.30
2022-09-22T21:54:04.356Z,2.67
2022-09-22T21:56:33.309Z,2.30
2022-09-22T21:59:00.144Z,2.30
2022-09-22T22:01:28.982Z,2.37
2022-09-22T22:03:57.200Z,2.90
2022-09-22T22:06:29.259Z,2.70
2022-09-22T22:09:04.133Z,2.53
2022-09-22T22:11:33.553Z,2.67
2022-09-22T22:14:01.695Z,3.33
2022-09-22T22:16:34.888Z,3.07
2022-09-22T22:19:01.397Z,3.20
2022-09-22T22:21:29.122Z,2.80
2022-09-22T22:24:20.032Z,3.00
2022-09-22T22:26:57.001Z,3.00
2022-09-22T22:29:25.259Z,4.60
2022-09-22T22:31:52.408Z,4.40
2022-09-22T22:34:21.706Z,3.60
2022-09-22T22:36:49.187Z,4.17
2022-09-22T22:39:15.590Z,4.20
2022-09-22T22:41:42.027Z,3.57
2022-09-22T22:44:08.577Z,3.03
2022-09-22T22:46:35.845Z,3.30
2022-09-22T22:49:02.380Z,2.77
2022-09-22T22:51:28.780Z,2.60
2022-09-22T22:53:58.055Z,2.37
2022-09-22T22:56:26.720Z,2.70
2022-09-22T22:58:53.763Z,2.23
2022-09-22T23:01:22.731Z,2.50
2022-09-22T23:03:53.800Z,2.80
2022-09-22T23:06:26.303Z,2.67
2022-09-22T23:08:54.080Z,2.50
2022-09-22T23:11:23.399Z,2.63
2022-09-22T23:13:53.071Z,2.70
2022-09-22T23:16:21.867Z,2.70
2022-09-22T23:18:48.485Z,2.70
2022-09-22T23:21:17.640Z,3.80
2022-09-22T23:23:44.923Z,3.30
2022-09-22T23:26:13.089Z,2.90
2022-09-22T23:28:40.085Z,2.57
2022-09-22T23:31:15.449Z,2.83
2022-09-22T23:33:45.144Z,2.70
2022-09-22T23:36:21.071Z,2.47
2022-09-22T23:38:47.818Z,2.63
2022-09-22T23:41:15.282Z,2.60
2022-09-22T23:43:41.719Z,2.57
2022-09-22T23:46:08.275Z,2.43
2022-09-22T23:48:36.013Z,2.40
2022-09-22T23:51:03.791Z,2.87
2022-09-22T23:53:33.199Z,2.43
2022-09-22T23:56:00.289Z,2.33
2022-09-22T23:58:27.030Z,2.10
