createdAt,value
2019-06-04T00:00:08.374Z,0.00
2019-06-04T00:01:22.131Z,0.00
2019-06-04T00:02:08.355Z,0.00
2019-06-04T00:03:08.358Z,0.00
2019-06-04T00:04:08.360Z,0.00
2019-06-04T00:05:08.322Z,0.00
2019-06-04T00:06:08.323Z,0.00
2019-06-04T00:07:08.344Z,0.00
2019-06-04T00:08:08.300Z,0.00
2019-06-04T00:09:08.279Z,0.00
2019-06-04T00:10:08.287Z,0.00
2019-06-04T00:11:08.281Z,0.00
2019-06-04T00:12:08.248Z,0.00
2019-06-04T00:13:08.237Z,0.00
2019-06-04T00:14:08.237Z,0.00
2019-06-04T00:15:08.222Z,0.00
2019-06-04T00:16:08.233Z,0.00
2019-06-04T00:17:08.200Z,0.00
2019-06-04T00:18:08.221Z,0.00
2019-06-04T00:19:08.172Z,0.00
2019-06-04T00:20:08.182Z,0.00
2019-06-04T00:21:08.163Z,0.00
2019-06-04T00:22:08.159Z,0.00
2019-06-04T00:23:08.126Z,0.00
2019-06-04T00:24:08.137Z,0.00
2019-06-04T00:25:08.106Z,0.00
2019-06-04T00:26:09.683Z,0.00
2019-06-04T00:27:08.098Z,0.00
2019-06-04T00:28:08.080Z,0.00
2019-06-04T00:29:08.427Z,0.00
2019-06-04T00:30:08.476Z,0.00
2019-06-04T00:31:08.545Z,0.00
2019-06-04T00:32:08.269Z,0.00
2019-06-04T00:33:08.378Z,0.00
2019-06-04T00:34:09.168Z,0.00
2019-06-04T00:35:08.788Z,0.00
2019-06-04T00:36:09.065Z,0.00
2019-06-04T00:37:08.461Z,0.00
2019-06-04T00:38:08.942Z,0.00
2019-06-04T00:39:08.925Z,0.00
2019-06-04T00:40:08.786Z,0.00
2019-06-04T00:41:09.114Z,0.00
2019-06-04T00:42:08.990Z,0.00
2019-06-04T00:43:09.651Z,0.00
2019-06-04T00:44:09.154Z,0.00
2019-06-04T00:45:08.938Z,0.00
2019-06-04T00:46:08.898Z,0.00
2019-06-04T00:47:09.885Z,0.00
2019-06-04T00:48:09.343Z,0.00
2019-06-04T00:49:09.101Z,0.00
2019-06-04T00:50:09.205Z,0.00
2019-06-04T00:51:09.822Z,0.00
2019-06-04T00:52:07.836Z,0.00
2019-06-04T00:53:07.830Z,0.00
2019-06-04T00:54:07.811Z,0.00
2019-06-04T00:55:07.817Z,0.00
2019-06-04T00:56:08.599Z,0.00
2019-06-04T00:57:07.781Z,0.00
2019-06-04T00:58:08.722Z,0.00
2019-06-04T00:59:07.894Z,0.00
2019-06-04T01:00:08.943Z,0.00
2019-06-04T01:01:08.020Z,0.00
2019-06-04T01:02:08.995Z,0.00
2019-06-04T01:03:08.050Z,0.00
2019-06-04T01:04:14.214Z,0.00
2019-06-04T01:05:08.292Z,0.00
2019-06-04T01:06:08.087Z,0.00
2019-06-04T01:07:07.676Z,0.00
2019-06-04T01:08:20.212Z,0.00
2019-06-04T01:09:07.772Z,0.00
2019-06-04T01:10:07.751Z,0.00
2019-06-04T01:11:08.108Z,0.00
2019-06-04T01:12:08.127Z,0.00
2019-06-04T01:13:09.829Z,0.00
2019-06-04T01:14:08.515Z,0.00
2019-06-04T01:15:24.686Z,0.00
2019-06-04T01:16:08.511Z,0.00
2019-06-04T01:17:08.659Z,0.00
2019-06-04T01:18:08.781Z,0.00
2019-06-04T01:19:08.800Z,0.00
2019-06-04T01:20:08.791Z,0.00
2019-06-04T01:21:07.519Z,0.00
2019-06-04T01:22:07.519Z,0.00
2019-06-04T01:23:08.252Z,0.00
2019-06-04T01:24:07.504Z,0.00
2019-06-04T01:25:07.489Z,0.00
2019-06-04T01:26:07.928Z,0.00
2019-06-04T01:27:07.638Z,0.00
2019-06-04T01:28:07.899Z,0.00
2019-06-04T01:29:07.994Z,0.00
2019-06-04T01:30:08.006Z,0.00
2019-06-04T01:31:08.305Z,0.00
2019-06-04T01:32:18.406Z,0.00
2019-06-04T01:33:08.371Z,0.00
2019-06-04T01:34:08.383Z,0.00
2019-06-04T01:35:08.346Z,0.00
2019-06-04T01:36:08.578Z,0.00
2019-06-04T01:37:08.490Z,0.00
2019-06-04T01:38:08.688Z,0.00
2019-06-04T01:39:07.327Z,0.00
2019-06-04T01:40:07.322Z,0.00
2019-06-04T01:41:07.315Z,0.00
2019-06-04T01:42:07.303Z,0.00
2019-06-04T01:43:07.665Z,0.00
2019-06-04T01:44:07.364Z,0.00
2019-06-04T01:45:07.436Z,0.00
2019-06-04T01:46:07.860Z,0.00
2019-06-04T01:47:07.605Z,0.00
2019-06-04T01:48:07.895Z,0.00
2019-06-04T01:49:08.939Z,0.00
2019-06-04T01:50:08.144Z,0.00
2019-06-04T01:51:08.376Z,0.00
2019-06-04T01:52:08.173Z,0.00
2019-06-04T01:53:08.463Z,0.00
2019-06-04T01:54:08.315Z,0.00
2019-06-04T01:55:08.542Z,0.00
2019-06-04T01:56:07.158Z,0.00
2019-06-04T01:57:07.187Z,0.00
2019-06-04T01:58:07.327Z,0.00
2019-06-04T01:59:07.140Z,0.00
2019-06-04T02:00:25.679Z,0.00
2019-06-04T02:01:07.333Z,0.00
2019-06-04T02:02:07.282Z,0.00
2019-06-04T02:03:07.512Z,0.00
2019-06-04T02:04:07.387Z,0.00
2019-06-04T02:05:08.299Z,0.00
2019-06-04T02:06:07.759Z,0.00
2019-06-04T02:07:07.784Z,0.00
2019-06-04T02:08:08.465Z,0.00
2019-06-04T02:09:08.170Z,0.00
2019-06-04T02:10:07.933Z,0.00
2019-06-04T02:11:08.256Z,0.00
2019-06-04T02:12:12.331Z,0.00
2019-06-04T02:13:06.971Z,0.00
2019-06-04T02:14:06.951Z,0.00
2019-06-04T02:15:07.039Z,0.00
2019-06-04T02:16:16.867Z,0.00
2019-06-04T02:17:07.619Z,0.00
2019-06-04T02:18:08.010Z,0.00
2019-06-04T02:19:07.704Z,0.00
2019-06-04T02:20:08.013Z,0.00
2019-06-04T02:21:09.985Z,0.00
2019-06-04T02:22:07.911Z,0.00
2019-06-04T02:23:08.233Z,0.00
2019-06-04T02:24:07.804Z,0.00
2019-06-04T02:25:08.023Z,0.00
2019-06-04T02:26:08.252Z,0.00
2019-06-04T02:27:08.138Z,0.00
2019-06-04T02:28:06.836Z,0.00
2019-06-04T02:29:06.813Z,0.00
2019-06-04T02:30:07.291Z,0.00
2019-06-04T02:31:06.766Z,0.00
2019-06-04T02:32:06.756Z,0.00
2019-06-04T02:33:13.561Z,0.00
2019-06-04T02:34:06.814Z,0.00
2019-06-04T02:35:06.742Z,0.00
2019-06-04T02:36:06.955Z,0.00
2019-06-04T02:37:06.760Z,0.00
2019-06-04T02:38:07.019Z,0.00
2019-06-04T02:39:07.847Z,0.00
2019-06-04T02:40:06.845Z,0.00
2019-06-04T02:41:08.050Z,0.00
2019-06-04T02:42:07.181Z,0.00
2019-06-04T02:43:06.646Z,0.00
2019-06-04T02:44:09.375Z,0.00
2019-06-04T02:45:06.630Z,0.00
2019-06-04T02:46:08.358Z,0.00
2019-06-04T02:47:06.605Z,0.00
2019-06-04T02:48:07.708Z,0.00
2019-06-04T02:49:06.981Z,0.00
2019-06-04T02:50:07.878Z,0.00
2019-06-04T02:51:07.000Z,0.00
2019-06-04T02:52:07.576Z,0.00
2019-06-04T02:53:07.263Z,0.00
2019-06-04T02:54:07.535Z,0.00
2019-06-04T02:55:07.387Z,0.00
2019-06-04T02:56:07.977Z,0.00
2019-06-04T02:57:07.600Z,0.00
2019-06-04T02:58:07.891Z,0.00
2019-06-04T02:59:07.958Z,0.00
2019-06-04T03:00:06.464Z,0.00
2019-06-04T03:01:07.391Z,0.00
2019-06-04T03:02:06.446Z,0.00
2019-06-04T03:03:22.306Z,0.00
2019-06-04T03:04:06.423Z,0.00
2019-06-04T03:05:06.428Z,0.00
2019-06-04T03:06:06.403Z,0.00
2019-06-04T03:07:06.406Z,0.00
2019-06-04T03:08:06.390Z,0.00
2019-06-04T03:09:06.378Z,0.00
2019-06-04T03:10:06.352Z,0.00
2019-06-04T03:11:06.342Z,0.00
2019-06-04T03:12:06.354Z,0.00
2019-06-04T03:13:06.339Z,0.00
2019-06-04T03:14:06.325Z,0.00
2019-06-04T03:15:06.339Z,0.00
2019-06-04T03:16:06.293Z,0.00
2019-06-04T03:17:06.285Z,0.00
2019-06-04T03:18:06.286Z,0.00
2019-06-04T03:19:06.297Z,0.00
2019-06-04T03:20:06.251Z,0.00
2019-06-04T03:21:06.274Z,0.00
2019-06-04T03:22:06.259Z,0.00
2019-06-04T03:23:06.237Z,0.00
2019-06-04T03:24:06.222Z,0.00
2019-06-04T03:25:06.207Z,0.00
2019-06-04T03:26:06.181Z,0.00
2019-06-04T03:27:06.175Z,0.00
2019-06-04T03:28:06.188Z,4.00
2019-06-04T03:29:06.158Z,4.00
2019-06-04T03:30:06.165Z,4.00
2019-06-04T03:31:06.146Z,4.00
2019-06-04T03:32:06.138Z,0.00
2019-06-04T03:33:06.124Z,0.00
2019-06-04T03:34:06.107Z,4.00
2019-06-04T03:35:06.107Z,4.00
2019-06-04T03:36:06.101Z,4.00
2019-06-04T03:37:06.070Z,4.00
2019-06-04T03:38:06.069Z,0.00
2019-06-04T03:39:06.067Z,4.00
2019-06-04T03:40:06.037Z,4.00
2019-06-04T03:41:06.024Z,4.00
2019-06-04T03:42:06.019Z,4.00
2019-06-04T03:43:06.041Z,4.00
2019-06-04T03:44:06.006Z,8.00
2019-06-04T03:45:06.001Z,4.00
2019-06-04T03:46:07.034Z,4.00
2019-06-04T03:47:05.974Z,4.00
2019-06-04T03:48:05.983Z,4.00
2019-06-04T03:49:05.940Z,8.00
2019-06-04T03:50:05.952Z,4.00
2019-06-04T03:51:05.924Z,8.00
2019-06-04T03:52:05.908Z,8.00
2019-06-04T03:53:05.912Z,4.00
2019-06-04T03:54:05.904Z,8.00
2019-06-04T03:55:05.917Z,8.00
2019-06-04T03:56:05.896Z,8.00
2019-06-04T03:57:05.915Z,8.00
2019-06-04T03:58:05.855Z,12.00
2019-06-04T03:59:05.854Z,8.00
2019-06-04T04:00:05.867Z,12.00
2019-06-04T04:01:05.812Z,12.00
2019-06-04T04:02:05.817Z,12.00
2019-06-04T04:03:06.810Z,12.00
2019-06-04T04:04:08.225Z,16.00
2019-06-04T04:05:05.776Z,12.00
2019-06-04T04:06:05.781Z,16.00
2019-06-04T04:07:05.747Z,16.00
2019-06-04T04:08:05.779Z,16.00
2019-06-04T04:09:05.746Z,16.00
2019-06-04T04:10:05.717Z,16.00
2019-06-04T04:11:05.707Z,20.00
2019-06-04T04:12:05.710Z,20.00
2019-06-04T04:13:05.691Z,20.00
2019-06-04T04:14:07.145Z,20.00
2019-06-04T04:15:06.152Z,20.00
2019-06-04T04:16:05.664Z,24.00
2019-06-04T04:17:05.662Z,24.00
2019-06-04T04:18:05.632Z,24.00
2019-06-04T04:19:05.629Z,24.00
2019-06-04T04:20:05.617Z,24.00
2019-06-04T04:21:05.599Z,24.00
2019-06-04T04:22:05.590Z,24.00
2019-06-04T04:23:05.580Z,24.00
2019-06-04T04:24:05.613Z,24.00
2019-06-04T04:25:05.572Z,28.00
2019-06-04T04:26:05.594Z,24.00
2019-06-04T04:27:05.538Z,28.00
2019-06-04T04:28:05.525Z,24.00
2019-06-04T04:29:05.536Z,28.00
2019-06-04T04:30:05.583Z,28.00
2019-06-04T04:31:05.506Z,28.00
2019-06-04T04:32:05.478Z,28.00
2019-06-04T04:33:05.483Z,28.00
2019-06-04T04:34:05.467Z,28.00
2019-06-04T04:35:05.451Z,32.00
2019-06-04T04:36:05.445Z,32.00
2019-06-04T04:37:05.449Z,32.00
2019-06-04T04:38:05.418Z,36.00
2019-06-04T04:39:05.428Z,32.00
2019-06-04T04:40:05.394Z,36.00
2019-06-04T04:41:05.388Z,36.00
2019-06-04T04:42:05.417Z,36.00
2019-06-04T04:43:07.366Z,36.00
2019-06-04T04:44:05.387Z,36.00
2019-06-04T04:45:05.348Z,40.00
2019-06-04T04:46:07.340Z,36.00
2019-06-04T04:47:07.316Z,40.00
2019-06-04T04:48:05.323Z,40.00
2019-06-04T04:49:05.313Z,40.00
2019-06-04T04:50:05.298Z,40.00
2019-06-04T04:51:05.281Z,44.00
2019-06-04T04:52:05.310Z,44.00
2019-06-04T04:53:05.272Z,48.00
2019-06-04T04:54:05.268Z,48.00
2019-06-04T04:55:05.235Z,48.00
2019-06-04T04:56:05.231Z,48.00
2019-06-04T04:57:05.216Z,52.00
2019-06-04T04:58:05.215Z,48.00
2019-06-04T04:59:05.220Z,48.00
2019-06-04T05:00:05.185Z,52.00
2019-06-04T05:01:05.171Z,52.00
2019-06-04T05:02:05.171Z,52.00
2019-06-04T05:03:05.530Z,52.00
2019-06-04T05:04:05.155Z,52.00
2019-06-04T05:05:05.125Z,56.00
2019-06-04T05:06:05.118Z,56.00
2019-06-04T05:07:05.126Z,56.00
2019-06-04T05:08:05.107Z,60.00
2019-06-04T05:09:05.115Z,60.00
2019-06-04T05:10:05.169Z,60.00
2019-06-04T05:11:05.064Z,60.00
2019-06-04T05:12:05.064Z,60.00
2019-06-04T05:13:05.063Z,60.00
2019-06-04T05:14:05.038Z,64.00
2019-06-04T05:15:05.162Z,60.00
2019-06-04T05:16:05.032Z,60.00
2019-06-04T05:17:05.012Z,64.00
2019-06-04T05:18:05.004Z,60.00
2019-06-04T05:19:06.263Z,60.00
2019-06-04T05:20:04.988Z,60.00
2019-06-04T05:21:04.962Z,64.00
2019-06-04T05:22:04.949Z,64.00
2019-06-04T05:23:04.948Z,64.00
2019-06-04T05:24:04.928Z,68.00
2019-06-04T05:25:05.036Z,68.00
2019-06-04T05:26:04.911Z,64.00
2019-06-04T05:27:04.894Z,64.00
2019-06-04T05:28:04.883Z,64.00
2019-06-04T05:29:04.886Z,68.00
2019-06-04T05:30:05.115Z,68.00
2019-06-04T05:31:04.874Z,68.00
2019-06-04T05:32:04.869Z,68.00
2019-06-04T05:33:04.824Z,68.00
2019-06-04T05:34:04.855Z,68.00
2019-06-04T05:35:05.538Z,68.00
2019-06-04T05:36:04.849Z,136.00
2019-06-04T05:37:04.786Z,148.00
2019-06-04T05:38:04.792Z,152.00
2019-06-04T05:39:04.777Z,148.00
2019-06-04T05:40:04.790Z,148.00
2019-06-04T05:41:04.762Z,152.00
2019-06-04T05:42:04.730Z,152.00
2019-06-04T05:43:04.727Z,152.00
2019-06-04T05:44:04.961Z,152.00
2019-06-04T05:45:05.002Z,152.00
2019-06-04T05:46:04.705Z,148.00
2019-06-04T05:47:04.706Z,148.00
2019-06-04T05:48:04.705Z,152.00
2019-06-04T05:49:05.891Z,128.00
2019-06-04T05:50:04.669Z,152.00
2019-06-04T05:51:04.654Z,152.00
2019-06-04T05:52:04.638Z,156.00
2019-06-04T05:53:04.638Z,152.00
2019-06-04T05:54:04.617Z,160.00
2019-06-04T05:55:04.616Z,160.00
2019-06-04T05:56:04.621Z,160.00
2019-06-04T05:57:04.583Z,160.00
2019-06-04T05:58:04.566Z,160.00
2019-06-04T05:59:04.559Z,164.00
2019-06-04T06:00:04.571Z,164.00
2019-06-04T06:01:04.529Z,164.00
2019-06-04T06:02:05.347Z,164.00
2019-06-04T06:03:06.505Z,168.00
2019-06-04T06:04:05.752Z,168.00
2019-06-04T06:05:22.576Z,172.00
2019-06-04T06:06:05.144Z,168.00
2019-06-04T06:07:05.202Z,168.00
2019-06-04T06:08:04.834Z,168.00
2019-06-04T06:09:05.004Z,168.00
2019-06-04T06:10:04.581Z,168.00
2019-06-04T06:11:04.449Z,168.00
2019-06-04T06:12:04.432Z,172.00
2019-06-04T06:13:04.409Z,172.00
2019-06-04T06:14:04.433Z,172.00
2019-06-04T06:15:04.419Z,172.00
2019-06-04T06:16:04.383Z,172.00
2019-06-04T06:17:04.386Z,172.00
2019-06-04T06:18:04.373Z,172.00
2019-06-04T06:19:04.379Z,176.00
2019-06-04T06:20:04.350Z,176.00
2019-06-04T06:21:05.278Z,172.00
2019-06-04T06:22:04.336Z,172.00
2019-06-04T06:23:11.420Z,172.00
2019-06-04T06:24:04.301Z,172.00
2019-06-04T06:25:04.318Z,172.00
2019-06-04T06:26:04.289Z,172.00
2019-06-04T06:27:04.264Z,172.00
2019-06-04T06:28:04.849Z,172.00
2019-06-04T06:29:04.397Z,172.00
2019-06-04T06:30:04.627Z,168.00
2019-06-04T06:31:04.255Z,180.00
2019-06-04T06:32:04.207Z,180.00
2019-06-04T06:33:04.196Z,180.00
2019-06-04T06:34:04.228Z,184.00
2019-06-04T06:35:04.430Z,188.00
2019-06-04T06:36:04.172Z,188.00
2019-06-04T06:37:04.157Z,188.00
2019-06-04T06:38:04.168Z,192.00
2019-06-04T06:39:04.132Z,192.00
2019-06-04T06:40:04.148Z,192.00
2019-06-04T06:41:04.116Z,188.00
2019-06-04T06:42:06.030Z,192.00
2019-06-04T06:43:04.085Z,196.00
2019-06-04T06:44:04.089Z,204.00
2019-06-04T06:45:07.091Z,208.00
2019-06-04T06:46:04.056Z,216.00
2019-06-04T06:47:04.034Z,216.00
2019-06-04T06:48:04.213Z,216.00
2019-06-04T06:49:04.035Z,216.00
2019-06-04T06:50:04.039Z,208.00
2019-06-04T06:51:04.015Z,204.00
2019-06-04T06:52:04.157Z,200.00
2019-06-04T06:53:03.998Z,204.00
2019-06-04T06:54:03.982Z,196.00
2019-06-04T06:55:03.982Z,200.00
2019-06-04T06:56:03.970Z,196.00
2019-06-04T06:57:05.413Z,196.00
2019-06-04T06:58:03.935Z,196.00
2019-06-04T06:59:03.916Z,204.00
2019-06-04T07:00:03.910Z,204.00
2019-06-04T07:01:03.908Z,204.00
2019-06-04T07:02:20.680Z,204.00
2019-06-04T07:03:03.897Z,208.00
2019-06-04T07:04:03.887Z,212.00
2019-06-04T07:05:03.872Z,212.00
2019-06-04T07:06:03.871Z,216.00
2019-06-04T07:07:03.838Z,216.00
2019-06-04T07:08:03.852Z,212.00
2019-06-04T07:09:03.835Z,212.00
2019-06-04T07:10:04.678Z,212.00
2019-06-04T07:11:08.578Z,208.00
2019-06-04T07:12:04.044Z,208.00
2019-06-04T07:13:03.767Z,212.00
2019-06-04T07:14:03.784Z,220.00
2019-06-04T07:15:03.758Z,220.00
2019-06-04T07:16:03.770Z,220.00
2019-06-04T07:17:03.765Z,220.00
2019-06-04T07:18:03.739Z,212.00
2019-06-04T07:19:06.742Z,212.00
2019-06-04T07:20:03.757Z,208.00
2019-06-04T07:21:03.711Z,212.00
2019-06-04T07:22:03.679Z,212.00
2019-06-04T07:23:03.659Z,216.00
2019-06-04T07:24:03.658Z,216.00
2019-06-04T07:25:04.501Z,212.00
2019-06-04T07:26:03.661Z,204.00
2019-06-04T07:27:03.627Z,196.00
2019-06-04T07:28:03.632Z,188.00
2019-06-04T07:29:03.614Z,184.00
2019-06-04T07:30:03.638Z,184.00
2019-06-04T07:31:03.619Z,188.00
2019-06-04T07:32:03.558Z,192.00
2019-06-04T07:33:03.569Z,200.00
2019-06-04T07:34:03.549Z,200.00
2019-06-04T07:35:03.560Z,208.00
2019-06-04T07:36:21.554Z,216.00
2019-06-04T07:37:03.532Z,232.00
2019-06-04T07:38:03.510Z,232.00
2019-06-04T07:39:03.508Z,224.00
2019-06-04T07:40:06.157Z,220.00
2019-06-04T07:41:04.146Z,216.00
2019-06-04T07:42:03.953Z,212.00
2019-06-04T07:43:03.786Z,216.00
2019-06-04T07:44:03.532Z,228.00
2019-06-04T07:45:03.457Z,240.00
2019-06-04T07:46:03.418Z,236.00
2019-06-04T07:47:03.566Z,228.00
2019-06-04T07:48:03.388Z,224.00
2019-06-04T07:49:04.148Z,220.00
2019-06-04T07:50:03.383Z,216.00
2019-06-04T07:51:03.400Z,204.00
2019-06-04T07:52:03.368Z,208.00
2019-06-04T07:53:03.359Z,196.00
2019-06-04T07:54:03.402Z,200.00
2019-06-04T07:55:03.316Z,196.00
2019-06-04T07:56:05.673Z,200.00
2019-06-04T07:57:03.333Z,196.00
2019-06-04T07:58:03.291Z,200.00
2019-06-04T07:59:03.279Z,196.00
2019-06-04T08:00:03.297Z,208.00
2019-06-04T08:01:03.356Z,200.00
2019-06-04T08:02:08.434Z,212.00
2019-06-04T08:03:03.239Z,212.00
2019-06-04T08:04:03.233Z,204.00
2019-06-04T08:05:04.284Z,208.00
2019-06-04T08:06:03.214Z,220.00
2019-06-04T08:07:03.246Z,228.00
2019-06-04T08:08:03.228Z,228.00
2019-06-04T08:09:03.182Z,232.00
2019-06-04T08:10:03.193Z,236.00
2019-06-04T08:11:03.162Z,240.00
2019-06-04T08:12:03.169Z,236.00
2019-06-04T08:13:03.351Z,240.00
2019-06-04T08:14:03.171Z,244.00
2019-06-04T08:15:03.110Z,244.00
2019-06-04T08:16:03.095Z,236.00
2019-06-04T08:17:03.114Z,232.00
2019-06-04T08:18:03.081Z,232.00
2019-06-04T08:19:03.071Z,240.00
2019-06-04T08:20:06.407Z,252.00
2019-06-04T08:21:03.050Z,256.00
2019-06-04T08:22:03.060Z,256.00
2019-06-04T08:23:03.026Z,276.00
2019-06-04T08:24:03.103Z,256.00
2019-06-04T08:25:03.013Z,256.00
2019-06-04T08:26:02.994Z,268.00
2019-06-04T08:27:03.001Z,248.00
2019-06-04T08:28:03.008Z,256.00
2019-06-04T08:29:02.970Z,256.00
2019-06-04T08:30:02.959Z,260.00
2019-06-04T08:31:02.962Z,256.00
2019-06-04T08:32:02.959Z,252.00
2019-06-04T08:33:02.914Z,252.00
2019-06-04T08:34:02.935Z,252.00
2019-06-04T08:35:02.895Z,256.00
2019-06-04T08:36:02.891Z,248.00
2019-06-04T08:37:07.855Z,224.00
2019-06-04T08:38:02.877Z,224.00
2019-06-04T08:39:02.877Z,228.00
2019-06-04T08:40:02.971Z,228.00
2019-06-04T08:41:04.265Z,232.00
2019-06-04T08:42:03.573Z,220.00
2019-06-04T08:43:02.868Z,236.00
2019-06-04T08:44:02.797Z,236.00
2019-06-04T08:45:04.254Z,248.00
2019-06-04T08:46:02.782Z,260.00
2019-06-04T08:47:02.798Z,264.00
2019-06-04T08:48:02.776Z,248.00
2019-06-04T08:49:02.807Z,232.00
2019-06-04T08:50:02.742Z,232.00
2019-06-04T08:51:02.716Z,244.00
2019-06-04T08:52:02.739Z,224.00
2019-06-04T08:53:02.736Z,232.00
2019-06-04T08:54:02.693Z,240.00
2019-06-04T08:55:02.687Z,264.00
2019-06-04T08:56:02.688Z,264.00
2019-06-04T08:57:02.713Z,260.00
2019-06-04T08:58:02.668Z,260.00
2019-06-04T08:59:02.644Z,256.00
2019-06-04T09:00:02.774Z,256.00
2019-06-04T09:01:02.618Z,252.00
2019-06-04T09:02:02.629Z,256.00
2019-06-04T09:03:02.621Z,256.00
2019-06-04T09:04:03.092Z,268.00
2019-06-04T09:05:02.617Z,268.00
2019-06-04T09:06:02.586Z,256.00
2019-06-04T09:07:02.811Z,272.00
2019-06-04T09:08:02.620Z,288.00
2019-06-04T09:09:02.527Z,304.00
2019-06-04T09:10:06.127Z,316.00
2019-06-04T09:11:02.506Z,328.00
2019-06-04T09:12:02.516Z,316.00
2019-06-04T09:13:02.581Z,316.00
2019-06-04T09:14:02.581Z,316.00
2019-06-04T09:15:06.457Z,332.00
2019-06-04T09:16:02.467Z,336.00
2019-06-04T09:17:02.434Z,324.00
2019-06-04T09:18:02.500Z,312.00
2019-06-04T09:19:02.433Z,284.00
2019-06-04T09:20:02.470Z,296.00
2019-06-04T09:21:02.400Z,296.00
2019-06-04T09:22:02.603Z,296.00
2019-06-04T09:23:02.393Z,292.00
2019-06-04T09:24:02.375Z,284.00
2019-06-04T09:25:02.364Z,276.00
2019-06-04T09:26:02.338Z,244.00
2019-06-04T09:27:06.691Z,232.00
2019-06-04T09:28:02.344Z,220.00
2019-06-04T09:29:02.310Z,224.00
2019-06-04T09:30:03.094Z,224.00
2019-06-04T09:31:03.856Z,224.00
2019-06-04T09:32:02.306Z,264.00
2019-06-04T09:33:02.376Z,264.00
2019-06-04T09:34:02.369Z,276.00
2019-06-04T09:35:02.411Z,284.00
2019-06-04T09:36:02.229Z,284.00
2019-06-04T09:37:02.264Z,288.00
2019-06-04T09:38:06.627Z,296.00
2019-06-04T09:39:02.254Z,284.00
2019-06-04T09:40:02.490Z,272.00
2019-06-04T09:41:02.268Z,288.00
2019-06-04T09:42:02.903Z,308.00
2019-06-04T09:43:02.186Z,340.00
2019-06-04T09:44:02.184Z,324.00
2019-06-04T09:45:02.377Z,336.00
2019-06-04T09:46:02.154Z,328.00
2019-06-04T09:47:02.143Z,340.00
2019-06-04T09:48:02.318Z,296.00
2019-06-04T09:49:02.310Z,292.00
2019-06-04T09:50:02.090Z,272.00
2019-06-04T09:51:02.108Z,260.00
2019-06-04T09:52:02.104Z,268.00
2019-06-04T09:53:02.080Z,264.00
2019-06-04T09:54:02.068Z,264.00
2019-06-04T09:55:02.551Z,260.00
2019-06-04T09:56:02.031Z,264.00
2019-06-04T09:57:02.013Z,268.00
2019-06-04T09:58:26.665Z,264.00
2019-06-04T09:59:01.990Z,268.00
2019-06-04T10:00:01.984Z,264.00
2019-06-04T10:01:06.007Z,264.00
2019-06-04T10:02:01.996Z,268.00
2019-06-04T10:03:03.829Z,268.00
2019-06-04T10:04:01.954Z,256.00
2019-06-04T10:05:01.962Z,272.00
2019-06-04T10:06:01.910Z,276.00
2019-06-04T10:07:02.120Z,284.00
2019-06-04T10:08:11.207Z,284.00
2019-06-04T10:09:01.886Z,292.00
2019-06-04T10:10:01.915Z,292.00
2019-06-04T10:11:01.852Z,300.00
2019-06-04T10:12:05.804Z,276.00
2019-06-04T10:13:01.897Z,252.00
2019-06-04T10:14:01.848Z,248.00
2019-06-04T10:15:01.862Z,244.00
2019-06-04T10:16:01.842Z,240.00
2019-06-04T10:17:01.800Z,260.00
2019-06-04T10:18:01.948Z,248.00
2019-06-04T10:19:01.820Z,256.00
2019-06-04T10:20:01.766Z,276.00
2019-06-04T10:21:01.760Z,268.00
2019-06-04T10:22:01.760Z,288.00
2019-06-04T10:23:01.841Z,276.00
2019-06-04T10:24:01.738Z,252.00
2019-06-04T10:25:01.732Z,252.00
2019-06-04T10:26:22.938Z,260.00
2019-06-04T10:27:01.714Z,264.00
2019-06-04T10:28:01.690Z,312.00
2019-06-04T10:29:08.562Z,324.00
2019-06-04T10:30:01.675Z,328.00
2019-06-04T10:31:01.655Z,336.00
2019-06-04T10:32:01.644Z,344.00
2019-06-04T10:33:07.020Z,344.00
2019-06-04T10:34:01.613Z,324.00
2019-06-04T10:35:01.672Z,316.00
2019-06-04T10:36:01.603Z,316.00
2019-06-04T10:37:19.390Z,324.00
2019-06-04T10:38:01.585Z,332.00
2019-06-04T10:39:01.595Z,332.00
2019-06-04T10:40:01.788Z,332.00
2019-06-04T10:41:01.560Z,320.00
2019-06-04T10:42:01.520Z,328.00
2019-06-04T10:43:01.533Z,332.00
2019-06-04T10:44:01.520Z,340.00
2019-06-04T10:45:06.616Z,352.00
2019-06-04T10:46:01.492Z,356.00
2019-06-04T10:47:01.499Z,352.00
2019-06-04T10:48:01.471Z,352.00
2019-06-04T10:49:01.471Z,352.00
2019-06-04T10:50:01.443Z,348.00
2019-06-04T10:51:01.451Z,344.00
2019-06-04T10:52:01.425Z,340.00
2019-06-04T10:53:01.555Z,328.00
2019-06-04T10:54:01.429Z,320.00
2019-06-04T10:55:01.459Z,320.00
2019-06-04T10:56:02.377Z,316.00
2019-06-04T10:57:01.375Z,316.00
2019-06-04T10:58:01.362Z,316.00
2019-06-04T10:59:01.349Z,316.00
2019-06-04T11:00:01.352Z,320.00
2019-06-04T11:01:02.318Z,320.00
2019-06-04T11:02:01.308Z,320.00
2019-06-04T11:03:01.310Z,324.00
2019-06-04T11:04:01.321Z,328.00
2019-06-04T11:05:01.321Z,324.00
2019-06-04T11:06:01.276Z,324.00
2019-06-04T11:07:03.961Z,328.00
2019-06-04T11:08:01.281Z,328.00
2019-06-04T11:09:10.219Z,320.00
2019-06-04T11:10:01.237Z,336.00
2019-06-04T11:11:01.221Z,316.00
2019-06-04T11:12:01.208Z,320.00
2019-06-04T11:13:01.217Z,332.00
2019-06-04T11:14:04.023Z,332.00
2019-06-04T11:15:01.207Z,332.00
2019-06-04T11:16:01.191Z,332.00
2019-06-04T11:17:01.166Z,336.00
2019-06-04T11:18:01.138Z,328.00
2019-06-04T11:19:01.202Z,332.00
2019-06-04T11:20:01.143Z,336.00
2019-06-04T11:21:01.124Z,336.00
2019-06-04T11:22:01.113Z,340.00
2019-06-04T11:23:01.090Z,340.00
2019-06-04T11:24:01.089Z,344.00
2019-06-04T11:25:01.061Z,344.00
2019-06-04T11:26:01.147Z,348.00
2019-06-04T11:27:01.056Z,348.00
2019-06-04T11:28:01.045Z,352.00
2019-06-04T11:29:01.036Z,344.00
2019-06-04T11:30:01.016Z,352.00
2019-06-04T11:31:01.007Z,360.00
2019-06-04T11:32:01.104Z,360.00
2019-06-04T11:33:00.985Z,364.00
2019-06-04T11:34:18.450Z,296.00
2019-06-04T11:35:00.953Z,304.00
2019-06-04T11:36:04.841Z,308.00
2019-06-04T11:37:00.940Z,328.00
2019-06-04T11:38:01.632Z,332.00
2019-06-04T11:39:17.462Z,336.00
2019-06-04T11:40:01.037Z,336.00
2019-06-04T11:41:01.624Z,304.00
2019-06-04T11:42:01.599Z,336.00
2019-06-04T11:43:10.467Z,332.00
2019-06-04T11:44:01.016Z,312.00
2019-06-04T11:45:21.736Z,344.00
2019-06-04T11:46:01.063Z,352.00
2019-06-04T11:47:02.579Z,352.00
2019-06-04T11:48:02.010Z,360.00
2019-06-04T11:49:01.886Z,352.00
2019-06-04T11:50:02.103Z,348.00
2019-06-04T11:51:01.826Z,352.00
2019-06-04T11:52:01.628Z,352.00
2019-06-04T11:53:01.939Z,348.00
2019-06-04T11:54:03.144Z,348.00
2019-06-04T11:55:01.865Z,348.00
2019-06-04T11:56:01.862Z,352.00
2019-06-04T11:57:02.075Z,364.00
2019-06-04T11:58:01.834Z,364.00
2019-06-04T11:59:01.659Z,372.00
2019-06-04T12:00:02.161Z,372.00
2019-06-04T12:01:14.744Z,368.00
2019-06-04T12:02:00.667Z,380.00
2019-06-04T12:03:03.228Z,392.00
2019-06-04T12:04:00.977Z,404.00
2019-06-04T12:05:04.383Z,404.00
2019-06-04T12:06:01.094Z,404.00
2019-06-04T12:07:01.265Z,396.00
2019-06-04T12:08:01.437Z,400.00
2019-06-04T12:09:01.346Z,396.00
2019-06-04T12:10:00.997Z,400.00
2019-06-04T12:11:01.216Z,404.00
2019-06-04T12:12:34.002Z,404.00
2019-06-04T12:13:01.120Z,392.00
2019-06-04T12:14:01.255Z,396.00
2019-06-04T12:15:02.043Z,428.00
2019-06-04T12:16:02.001Z,440.00
2019-06-04T12:17:02.327Z,452.00
2019-06-04T12:18:02.585Z,460.00
2019-06-04T12:19:02.099Z,460.00
2019-06-04T12:20:02.137Z,452.00
2019-06-04T12:21:11.948Z,472.00
2019-06-04T12:22:00.457Z,504.00
2019-06-04T12:23:26.016Z,512.00
2019-06-04T12:24:00.441Z,524.00
2019-06-04T12:25:05.129Z,504.00
2019-06-04T12:26:01.437Z,504.00
2019-06-04T12:27:01.318Z,536.00
2019-06-04T12:28:01.990Z,556.00
2019-06-04T12:29:00.511Z,536.00
2019-06-04T12:30:00.898Z,564.00
2019-06-04T12:31:00.561Z,608.00
2019-06-04T12:32:00.599Z,612.00
2019-06-04T12:33:00.680Z,512.00
2019-06-04T12:34:02.428Z,416.00
2019-06-04T12:35:01.065Z,492.00
2019-06-04T12:36:00.916Z,392.00
2019-06-04T12:37:00.820Z,392.00
2019-06-04T12:38:03.618Z,568.00
2019-06-04T12:39:01.232Z,604.00
2019-06-04T12:40:02.094Z,616.00
2019-06-04T12:41:01.292Z,584.00
2019-06-04T12:42:00.969Z,616.00
2019-06-04T12:43:01.416Z,648.00
2019-06-04T12:44:06.988Z,636.00
2019-06-04T12:45:01.657Z,664.00
2019-06-04T12:46:02.279Z,676.00