createdAt,value
2018-10-18T00:00:40.380Z,0
2018-10-18T00:01:39.882Z,0
2018-10-18T00:02:38.673Z,0
2018-10-18T00:05:18.961Z,0
2018-10-18T00:06:17.619Z,0
2018-10-18T00:07:17.898Z,0
2018-10-18T00:08:16.483Z,0
2018-10-18T00:09:15.382Z,0
2018-10-18T00:10:16.876Z,0
2018-10-18T00:11:15.374Z,0
2018-10-18T00:12:13.413Z,0
2018-10-18T00:13:12.394Z,0
2018-10-18T00:14:11.462Z,0
2018-10-18T00:15:10.495Z,0
2018-10-18T00:16:10.907Z,0
2018-10-18T00:17:09.409Z,0
2018-10-18T00:18:08.247Z,0
2018-10-18T00:19:09.388Z,0
2018-10-18T00:20:08.068Z,0
2018-10-18T00:21:08.064Z,0
2018-10-18T00:22:06.558Z,0
2018-10-18T00:23:05.112Z,0
2018-10-18T00:24:03.631Z,0
2018-10-18T00:25:03.389Z,0
2018-10-18T00:26:03.159Z,0
2018-10-18T00:27:03.495Z,0
2018-10-18T00:29:46.389Z,0
2018-10-18T00:30:45.527Z,0
2018-10-18T00:31:45.535Z,0
2018-10-18T00:32:44.924Z,0
2018-10-18T00:33:44.238Z,0
2018-10-18T00:34:43.908Z,0
2018-10-18T00:37:25.202Z,0
2018-10-18T00:38:23.679Z,0
2018-10-18T00:39:25.961Z,0
2018-10-18T00:42:24.313Z,0
2018-10-18T00:43:24.814Z,0
2018-10-18T00:44:23.822Z,0
2018-10-18T00:45:21.831Z,0
2018-10-18T00:46:22.876Z,0
2018-10-18T00:47:21.347Z,0
2018-10-18T00:48:19.825Z,0
2018-10-18T00:49:19.921Z,0
2018-10-18T00:50:20.321Z,0
2018-10-18T00:51:17.932Z,0
2018-10-18T00:52:16.535Z,0
2018-10-18T00:53:15.159Z,0
2018-10-18T00:54:14.469Z,0
2018-10-18T00:55:14.346Z,0
2018-10-18T00:56:13.404Z,0
2018-10-18T00:57:13.329Z,0
2018-10-18T00:58:12.857Z,0
2018-10-18T00:59:15.377Z,0
2018-10-18T01:00:19.002Z,0
2018-10-18T01:01:18.905Z,0
2018-10-18T01:03:59.231Z,0
2018-10-18T01:05:01.631Z,0
2018-10-18T01:06:00.863Z,0
2018-10-18T01:06:58.679Z,0
2018-10-18T01:07:57.321Z,0
2018-10-18T01:08:57.339Z,0
2018-10-18T01:09:57.354Z,0
2018-10-18T01:10:56.829Z,0
2018-10-18T01:11:54.767Z,0
2018-10-18T01:12:53.769Z,0
2018-10-18T01:13:52.481Z,0
2018-10-18T01:14:52.909Z,0
2018-10-18T01:15:51.447Z,0
2018-10-18T01:16:52.344Z,0
2018-10-18T01:17:52.851Z,0
2018-10-18T01:20:34.869Z,0
2018-10-18T01:21:33.483Z,0
2018-10-18T01:22:32.952Z,0
2018-10-18T01:23:32.832Z,0
2018-10-18T01:24:31.859Z,0
2018-10-18T01:25:30.486Z,0
2018-10-18T01:26:29.705Z,0
2018-10-18T01:27:28.926Z,0
2018-10-18T01:28:27.496Z,0
2018-10-18T01:48:39.558Z,0
2018-10-18T01:49:38.078Z,0
2018-10-18T01:50:38.846Z,0
2018-10-18T01:51:37.842Z,0
2018-10-18T01:52:39.361Z,0
2018-10-18T01:53:37.181Z,0
2018-10-18T01:54:38.472Z,0
2018-10-18T01:55:37.773Z,0
2018-10-18T01:56:39.294Z,0
2018-10-18T01:57:38.698Z,0
2018-10-18T01:58:37.284Z,0
2018-10-18T01:59:36.860Z,0
2018-10-18T02:02:17.955Z,0
2018-10-18T02:03:15.485Z,0
2018-10-18T02:04:16.441Z,0
2018-10-18T02:05:17.859Z,0
2018-10-18T02:06:15.726Z,0
2018-10-18T02:07:17.357Z,0
2018-10-18T02:08:17.963Z,0
2018-10-18T02:09:18.859Z,0
2018-10-18T02:10:17.854Z,0
2018-10-18T02:11:15.499Z,0
2018-10-18T02:12:16.452Z,0
2018-10-18T02:14:56.468Z,0
2018-10-18T02:15:56.863Z,0
2018-10-18T02:16:54.999Z,0
2018-10-18T02:17:53.495Z,0
2018-10-18T02:20:34.455Z,0
2018-10-18T02:21:32.939Z,0
2018-10-18T02:22:32.460Z,0
2018-10-18T02:23:31.021Z,0
2018-10-18T02:24:29.557Z,0
2018-10-18T02:25:30.045Z,0
2018-10-18T02:26:29.886Z,0
2018-10-18T02:29:10.873Z,0
2018-10-18T02:30:09.518Z,0
2018-10-18T02:31:07.965Z,0
2018-10-18T02:32:07.110Z,0
2018-10-18T02:33:06.630Z,0
2018-10-18T02:34:07.857Z,0
2018-10-18T02:35:05.891Z,0
2018-10-18T02:36:04.552Z,0
2018-10-18T02:37:03.676Z,0
2018-10-18T02:38:02.201Z,0
2018-10-18T02:39:00.799Z,0
2018-10-18T02:40:00.207Z,0
2018-10-18T02:40:58.817Z,0
2018-10-18T02:41:58.442Z,0
2018-10-18T02:42:55.912Z,0
2018-10-18T02:43:55.993Z,0
2018-10-18T02:44:56.039Z,0
2018-10-18T02:45:54.576Z,0
2018-10-18T02:46:54.531Z,0
2018-10-18T02:47:54.597Z,0
2018-10-18T02:48:53.894Z,0
2018-10-18T02:49:56.381Z,0
2018-10-18T02:50:54.967Z,0
2018-10-18T02:51:53.459Z,0
2018-10-18T02:52:53.899Z,0
2018-10-18T02:53:52.135Z,0
2018-10-18T02:54:52.049Z,0
2018-10-18T02:55:51.410Z,0
2018-10-18T02:56:50.302Z,0
2018-10-18T02:57:49.685Z,0
2018-10-18T03:01:31.315Z,0
2018-10-18T03:02:29.806Z,0
2018-10-18T03:03:29.073Z,0
2018-10-18T03:04:29.370Z,0
2018-10-18T03:05:29.975Z,0
2018-10-18T03:06:30.906Z,0
2018-10-18T03:07:30.041Z,0
2018-10-18T03:08:29.960Z,0
2018-10-18T03:09:28.542Z,0
2018-10-18T03:10:28.627Z,0
2018-10-18T03:13:08.856Z,0
2018-10-18T03:14:08.885Z,0
2018-10-18T03:15:08.390Z,0
2018-10-18T03:16:06.219Z,0
2018-10-18T03:17:05.406Z,0
2018-10-18T03:18:06.945Z,0
2018-10-18T03:19:05.386Z,0
2018-10-18T03:20:02.085Z,0
2018-10-18T03:21:01.173Z,0
2018-10-18T03:22:02.427Z,0
2018-10-18T03:23:01.174Z,0
2018-10-18T03:23:59.730Z,0
2018-10-18T03:24:59.391Z,0
2018-10-18T03:27:19.269Z,0
2018-10-18T03:28:16.813Z,0
2018-10-18T03:29:15.361Z,0
2018-10-18T03:30:14.705Z,0
2018-10-18T03:31:20.857Z,0
2018-10-18T03:32:21.279Z,0
2018-10-18T03:33:21.741Z,0
2018-10-18T03:34:20.973Z,0
2018-10-18T03:35:20.072Z,0
2018-10-18T03:36:20.891Z,0
2018-10-18T03:37:18.115Z,0
2018-10-18T03:38:17.324Z,0
2018-10-18T03:39:15.221Z,0
2018-10-18T03:40:15.276Z,0
2018-10-18T03:41:13.296Z,0
2018-10-18T03:42:12.769Z,0
2018-10-18T03:43:11.830Z,0
2018-10-18T03:44:11.349Z,0
2018-10-18T03:45:09.867Z,0
2018-10-18T03:46:09.277Z,0
2018-10-18T03:47:09.779Z,0
2018-10-18T03:48:09.319Z,0
2018-10-18T03:49:08.814Z,0
2018-10-18T03:50:07.368Z,0
2018-10-18T03:51:06.792Z,0
2018-10-18T03:52:05.961Z,0
2018-10-18T03:53:05.788Z,0
2018-10-18T03:54:03.778Z,0
2018-10-18T03:55:03.145Z,0
2018-10-18T03:56:03.285Z,0
2018-10-18T03:57:01.901Z,0
2018-10-18T03:58:07.300Z,0
2018-10-18T03:59:06.827Z,0
2018-10-18T04:00:05.941Z,0
2018-10-18T04:01:04.792Z,0
2018-10-18T04:02:05.788Z,0
2018-10-18T04:03:04.295Z,0
2018-10-18T04:04:03.373Z,0
2018-10-18T04:05:03.294Z,0
2018-10-18T04:06:01.363Z,0
2018-10-18T04:06:59.890Z,0
2018-10-18T04:07:58.403Z,0
2018-10-18T04:08:58.503Z,0
2018-10-18T04:09:57.239Z,0
2018-10-18T04:10:58.285Z,0
2018-10-18T04:11:56.020Z,0
2018-10-18T04:12:54.664Z,0
2018-10-18T04:15:34.884Z,0
2018-10-18T04:16:34.299Z,0
2018-10-18T04:17:32.003Z,0
2018-10-18T04:18:31.147Z,0
2018-10-18T04:19:29.634Z,0
2018-10-18T04:20:29.802Z,0
2018-10-18T04:21:27.455Z,0
2018-10-18T04:22:28.800Z,0
2018-10-18T04:23:28.798Z,0
2018-10-18T04:27:14.305Z,0
2018-10-18T04:29:54.679Z,0
2018-10-18T04:30:53.468Z,0
2018-10-18T04:31:52.293Z,0
2018-10-18T04:32:51.495Z,0
2018-10-18T04:33:51.837Z,0
2018-10-18T04:34:52.342Z,0
2018-10-18T04:35:51.347Z,0
2018-10-18T04:36:49.804Z,0
2018-10-18T04:37:47.562Z,0
2018-10-18T04:38:46.529Z,0
2018-10-18T04:39:46.805Z,0
2018-10-18T04:40:45.383Z,0
2018-10-18T04:41:44.932Z,0
2018-10-18T04:42:46.274Z,0
2018-10-18T04:43:44.938Z,0
2018-10-18T04:44:43.446Z,0
2018-10-18T04:45:42.496Z,0
2018-10-18T04:46:43.311Z,0
2018-10-18T04:47:41.919Z,0
2018-10-18T04:48:42.556Z,0
2018-10-18T04:49:42.892Z,0
2018-10-18T04:50:42.801Z,0
2018-10-18T04:51:41.762Z,0
2018-10-18T04:52:42.025Z,0
2018-10-18T04:53:40.795Z,0
2018-10-18T04:54:40.310Z,0
2018-10-18T04:55:40.808Z,0
2018-10-18T04:56:39.111Z,0
2018-10-18T04:57:40.814Z,0
2018-10-18T04:58:39.700Z,0
2018-10-18T04:59:39.084Z,0
2018-10-18T05:00:41.831Z,0
2018-10-18T05:01:41.865Z,0
2018-10-18T05:02:39.701Z,0
2018-10-18T05:03:39.105Z,0
2018-10-18T05:04:39.331Z,0
2018-10-18T05:05:38.161Z,0
2018-10-18T05:06:38.815Z,0
2018-10-18T05:07:39.309Z,0
2018-10-18T05:08:40.308Z,0
2018-10-18T05:09:37.957Z,0
2018-10-18T05:12:18.170Z,0
2018-10-18T05:13:17.708Z,0
2018-10-18T05:15:57.940Z,0
2018-10-18T05:16:56.444Z,0
2018-10-18T05:19:36.676Z,0
2018-10-18T05:20:36.346Z,0
2018-10-18T05:21:34.342Z,0
2018-10-18T05:22:35.364Z,4
2018-10-18T05:23:35.355Z,4
2018-10-18T05:40:31.905Z,36
2018-10-18T05:41:33.868Z,40
2018-10-18T05:42:32.929Z,44
2018-10-18T05:43:30.872Z,48
2018-10-18T05:44:29.511Z,56
2018-10-18T05:45:29.693Z,64
2018-10-18T05:46:30.849Z,72
2018-10-18T05:47:28.909Z,76
2018-10-18T05:48:29.325Z,84
2018-10-18T05:49:28.827Z,92
2018-10-18T05:50:26.326Z,100
2018-10-18T05:51:25.627Z,108
2018-10-18T05:52:24.129Z,116
2018-10-18T05:53:23.556Z,128
2018-10-18T05:54:22.960Z,136
2018-10-18T05:55:24.359Z,148
2018-10-18T05:56:22.871Z,156
2018-10-18T05:57:22.336Z,168
2018-10-18T05:58:20.080Z,180
2018-10-18T05:59:19.996Z,196
2018-10-18T06:00:20.030Z,204
2018-10-18T06:01:19.841Z,216
2018-10-18T06:02:17.656Z,232
2018-10-18T06:03:20.046Z,252
2018-10-18T06:04:19.201Z,264
2018-10-18T06:06:59.630Z,320
2018-10-18T06:08:00.186Z,336
2018-10-18T06:08:58.963Z,360
2018-10-18T06:10:05.162Z,384
2018-10-18T06:11:04.520Z,408
2018-10-18T06:12:03.182Z,428
2018-10-18T06:13:04.297Z,452
2018-10-18T06:14:04.570Z,476
2018-10-18T06:15:06.582Z,500
2018-10-18T06:16:05.849Z,524
2018-10-18T06:17:05.336Z,552
2018-10-18T06:18:02.776Z,572
2018-10-18T06:19:03.471Z,592
2018-10-18T06:20:01.746Z,616
2018-10-18T06:21:01.099Z,644
2018-10-18T06:22:01.344Z,664
2018-10-18T06:23:00.844Z,688
2018-10-18T06:23:58.386Z,716
2018-10-18T06:24:58.002Z,736
2018-10-18T06:27:38.846Z,812
2018-10-18T06:28:36.893Z,836
2018-10-18T06:29:37.859Z,864
2018-10-18T06:30:36.698Z,892
2018-10-18T06:33:17.547Z,960
2018-10-18T06:34:16.850Z,988
2018-10-18T06:35:16.098Z,1012
2018-10-18T06:36:15.359Z,1036
2018-10-18T06:37:13.392Z,1060
2018-10-18T06:38:12.972Z,1088
2018-10-18T06:39:13.494Z,1116
2018-10-18T06:40:11.961Z,1136
2018-10-18T06:41:13.513Z,1164
2018-10-18T06:42:12.448Z,1188
2018-10-18T06:43:11.538Z,1212
2018-10-18T06:44:17.848Z,1236
2018-10-18T06:45:15.347Z,1256
2018-10-18T06:46:14.354Z,1280
2018-10-18T06:47:12.073Z,1300
2018-10-18T06:48:12.349Z,1320
2018-10-18T06:49:10.701Z,1340
2018-10-18T06:50:09.854Z,1360
2018-10-18T06:51:11.355Z,1380
2018-10-18T06:52:11.356Z,1396
2018-10-18T06:53:09.398Z,1416
2018-10-18T06:54:10.492Z,1440
2018-10-18T06:56:50.861Z,1504
2018-10-18T06:59:30.853Z,1572
2018-10-18T07:00:28.877Z,1600
2018-10-18T07:01:28.855Z,1628
2018-10-18T07:02:27.374Z,1656
2018-10-18T07:03:26.357Z,1680
2018-10-18T07:04:25.328Z,1696
2018-10-18T07:05:24.765Z,1720
2018-10-18T07:06:24.888Z,1736
2018-10-18T07:09:05.358Z,1756
2018-10-18T07:12:07.549Z,1776
2018-10-18T07:13:07.917Z,1776
2018-10-18T07:14:07.915Z,1784
2018-10-18T07:15:13.646Z,1792
2018-10-18T07:16:12.916Z,1804
2018-10-18T07:17:11.944Z,1820
2018-10-18T07:18:10.604Z,1840
2018-10-18T07:19:10.420Z,1848
2018-10-18T07:20:09.450Z,1860
2018-10-18T07:21:10.247Z,1876
2018-10-18T07:22:10.492Z,1888
2018-10-18T07:24:50.209Z,1916
2018-10-18T07:30:40.115Z,2024
2018-10-18T07:31:39.654Z,2044
2018-10-18T07:32:38.129Z,2060
2018-10-18T07:33:36.823Z,2080
2018-10-18T07:34:40.155Z,2104
2018-10-18T07:35:39.198Z,2120
2018-10-18T07:36:38.183Z,2136
2018-10-18T07:37:37.732Z,2152
2018-10-18T07:38:38.174Z,2172
2018-10-18T07:39:36.878Z,2200
2018-10-18T07:40:36.952Z,2216
2018-10-18T07:41:36.621Z,2236
2018-10-18T07:42:35.638Z,2256
2018-10-18T07:43:35.643Z,2272
2018-10-18T07:44:34.124Z,2292
2018-10-18T07:45:32.905Z,2308
2018-10-18T07:46:33.641Z,2320
2018-10-18T07:47:33.716Z,2332
2018-10-18T07:48:32.175Z,2340
2018-10-18T07:49:36.733Z,2352
2018-10-18T07:50:36.159Z,2364
2018-10-18T07:51:34.217Z,2380
2018-10-18T07:52:33.686Z,2392
2018-10-18T07:53:32.647Z,2408
2018-10-18T07:54:33.685Z,2428
2018-10-18T07:55:35.337Z,2452
2018-10-18T07:56:34.523Z,2468
2018-10-18T07:57:33.332Z,2496
2018-10-18T07:58:31.985Z,2512
2018-10-18T07:59:32.181Z,2524
2018-10-18T08:00:30.724Z,2524
2018-10-18T08:01:30.181Z,2520
2018-10-18T08:02:31.636Z,2516
2018-10-18T08:03:30.651Z,2516
2018-10-18T08:04:29.630Z,2520
2018-10-18T08:05:27.597Z,2528
2018-10-18T08:06:27.215Z,2536
2018-10-18T08:07:27.719Z,2544
2018-10-18T08:08:34.793Z,2552
2018-10-18T08:11:16.726Z,2548
2018-10-18T08:12:15.216Z,2536
2018-10-18T08:13:15.350Z,2536
2018-10-18T08:14:15.685Z,2532
2018-10-18T08:15:15.296Z,2552
2018-10-18T08:16:16.213Z,2544
2018-10-18T08:21:38.090Z,2592
2018-10-18T08:22:37.818Z,2600
2018-10-18T08:23:37.244Z,2616
2018-10-18T08:24:37.144Z,2620
2018-10-18T08:25:36.816Z,2624
2018-10-18T08:26:36.888Z,2620
2018-10-18T08:27:36.328Z,2620
2018-10-18T08:31:25.036Z,2668
2018-10-18T08:32:25.154Z,2676
2018-10-18T08:33:24.665Z,2688
2018-10-18T08:43:05.511Z,2700
2018-10-18T08:44:04.195Z,2724
2018-10-18T08:45:03.031Z,2732
2018-10-18T08:46:03.419Z,2736
2018-10-18T08:47:03.129Z,2736
2018-10-18T08:48:04.334Z,2740
2018-10-18T08:49:03.784Z,2744
2018-10-18T08:50:04.549Z,2740
2018-10-18T08:51:02.651Z,2736
2018-10-18T08:52:03.193Z,2724
2018-10-18T08:53:02.683Z,2732
2018-10-18T08:54:03.596Z,2736
2018-10-18T08:55:00.992Z,2728
2018-10-18T08:55:59.817Z,2720
2018-10-18T08:56:58.607Z,2712
2018-10-18T08:57:59.912Z,2712
2018-10-18T08:58:58.304Z,2724
2018-10-18T08:59:58.419Z,2728
2018-10-18T09:00:56.303Z,2732
2018-10-18T09:01:57.416Z,2724
2018-10-18T09:02:57.772Z,2716
2018-10-18T09:03:56.911Z,2696
2018-10-18T09:04:55.964Z,2692
2018-10-18T09:05:57.413Z,2688
2018-10-18T09:06:56.067Z,2696
2018-10-18T09:07:55.401Z,2692
2018-10-18T09:10:35.670Z,2696
2018-10-18T09:11:34.250Z,2692
2018-10-18T09:12:34.518Z,2696
2018-10-18T09:13:33.014Z,2708
2018-10-18T09:14:32.500Z,2700
2018-10-18T09:15:32.056Z,2692
2018-10-18T09:16:30.642Z,2688
2018-10-18T09:17:29.964Z,2668
2018-10-18T09:18:30.101Z,2664
2018-10-18T09:19:29.421Z,2672
2018-10-18T09:20:27.557Z,2680
2018-10-18T09:21:27.193Z,2676
2018-10-18T09:22:26.037Z,2672
2018-10-18T09:23:25.670Z,2668
2018-10-18T09:24:25.201Z,2640
2018-10-18T09:25:24.940Z,2596
2018-10-18T09:26:23.348Z,2616
2018-10-18T09:27:23.933Z,2580
2018-10-18T09:28:22.966Z,2576
2018-10-18T09:29:25.934Z,2552
2018-10-18T09:30:24.432Z,2580
2018-10-18T09:31:24.427Z,2528
2018-10-18T09:32:24.933Z,2548
2018-10-18T09:35:05.989Z,2512
2018-10-18T09:36:04.584Z,2528
2018-10-18T09:38:46.444Z,2468
2018-10-18T09:39:45.929Z,2544
2018-10-18T09:40:44.011Z,2520
2018-10-18T09:41:44.144Z,2500
2018-10-18T09:44:26.362Z,2436
2018-10-18T09:45:26.571Z,2424
2018-10-18T09:46:26.939Z,2416
2018-10-18T09:47:24.969Z,2416
2018-10-18T09:48:22.959Z,2404
2018-10-18T09:49:24.740Z,2404
2018-10-18T09:50:23.559Z,2360
2018-10-18T09:51:24.167Z,2396
2018-10-18T09:52:24.946Z,2388
2018-10-18T09:53:26.216Z,2388
2018-10-18T09:54:26.495Z,2424
2018-10-18T09:55:26.028Z,2420
2018-10-18T09:56:25.104Z,2408
2018-10-18T09:59:06.649Z,2396
2018-10-18T10:22:32.464Z,2220
2018-10-18T10:23:32.544Z,2224
2018-10-18T10:24:32.923Z,2228
2018-10-18T10:25:33.608Z,2244
2018-10-18T10:26:35.448Z,2256
2018-10-18T10:27:34.940Z,2272
2018-10-18T10:28:36.854Z,2276
2018-10-18T10:29:39.128Z,2284
2018-10-18T10:30:36.793Z,2276
2018-10-18T10:31:35.594Z,2252
2018-10-18T10:32:34.186Z,2256
2018-10-18T10:33:33.804Z,2276
2018-10-18T10:34:33.673Z,2292
2018-10-18T10:35:33.254Z,2304
2018-10-18T10:36:33.123Z,2312
2018-10-18T10:37:31.619Z,2332
2018-10-18T10:38:31.572Z,2336
2018-10-18T10:39:32.616Z,2348
2018-10-18T10:40:34.212Z,2368
2018-10-18T10:41:34.003Z,2380
2018-10-18T11:36:22.826Z,2336
2018-10-18T11:37:24.382Z,2336
2018-10-18T11:38:22.662Z,2332
2018-10-18T11:39:22.401Z,2320
2018-10-18T11:40:21.882Z,2276
2018-10-18T11:41:20.182Z,2288
2018-10-18T12:39:25.711Z,2124
2018-10-18T12:40:24.269Z,2136
2018-10-18T12:44:06.239Z,2140
2018-10-18T12:45:05.512Z,2132
2018-10-18T12:46:05.768Z,2128
2018-10-18T12:47:05.770Z,2124
2018-10-18T12:48:06.921Z,2132
2018-10-18T12:49:05.013Z,2132
2018-10-18T12:50:03.761Z,2128
2018-10-18T12:51:05.789Z,2124
2018-10-18T12:52:03.772Z,2128
2018-10-18T12:53:03.272Z,2128
2018-10-18T12:54:04.435Z,2124
2018-10-18T12:55:03.638Z,2124
2018-10-18T12:56:03.261Z,2128
2018-10-18T12:57:02.766Z,2124
2018-10-18T12:58:03.130Z,2120
2018-10-18T13:00:29.769Z,2116
2018-10-18T13:01:31.322Z,2116
2018-10-18T13:02:30.824Z,2112
2018-10-18T13:03:30.810Z,2112
2018-10-18T13:04:30.799Z,2112
2018-10-18T13:05:29.011Z,2104
2018-10-18T13:06:29.453Z,2104
2018-10-18T13:07:28.796Z,2104
2018-10-18T13:08:27.408Z,2104
2018-10-18T13:09:28.279Z,2096
2018-10-18T13:10:27.278Z,2096
2018-10-18T13:11:26.816Z,2096
2018-10-18T13:12:25.064Z,2092
2018-10-18T13:13:24.292Z,2088
2018-10-18T13:14:22.902Z,2084
2018-10-18T13:15:21.663Z,2076
2018-10-18T13:18:02.184Z,2076
2018-10-18T13:19:01.691Z,2072
2018-10-18T13:20:01.398Z,2068
2018-10-18T13:21:00.903Z,2068
2018-10-18T13:21:59.279Z,2064
2018-10-18T13:22:58.315Z,2056
2018-10-18T13:23:56.113Z,2060
2018-10-18T13:24:55.394Z,2052
2018-10-18T13:25:54.110Z,2048
2018-10-18T13:26:53.788Z,2044
2018-10-18T13:27:53.421Z,2040
2018-10-18T13:28:52.195Z,2028
2018-10-18T13:29:52.856Z,2024
2018-10-18T13:30:52.308Z,2020
2018-10-18T13:31:54.855Z,2020
2018-10-18T13:32:52.588Z,2016
2018-10-18T13:33:51.352Z,2008
2018-10-18T13:34:50.798Z,2008
2018-10-18T13:45:59.321Z,1972
2018-10-18T13:46:59.425Z,1968
2018-10-18T13:47:59.311Z,1964
2018-10-18T13:48:57.957Z,1968
2018-10-18T13:49:57.842Z,1964
2018-10-18T13:50:58.395Z,1964
2018-10-18T13:51:58.024Z,1964
2018-10-18T13:52:57.792Z,1960
2018-10-18T13:53:56.804Z,1956
2018-10-18T13:54:55.611Z,1948
2018-10-18T13:55:55.413Z,1944
2018-10-18T13:56:54.139Z,1944
2018-10-18T13:57:56.299Z,1936
2018-10-18T13:58:55.519Z,1936
2018-10-18T13:59:54.938Z,1936
2018-10-18T14:00:52.768Z,1936
2018-10-18T14:01:54.916Z,1932
2018-10-18T14:02:53.902Z,1924
2018-10-18T14:03:52.805Z,1920
2018-10-18T14:04:52.925Z,1920
2018-10-18T14:05:52.875Z,1912
2018-10-18T14:06:50.803Z,1908
2018-10-18T14:07:50.888Z,1904
2018-10-18T14:08:49.421Z,1896
2018-10-18T14:09:48.914Z,1888
2018-10-18T14:10:48.445Z,1888
2018-10-18T14:11:48.800Z,1884
2018-10-18T14:12:46.556Z,1884
2018-10-18T14:13:45.306Z,1876
2018-10-18T14:14:45.813Z,1872
2018-10-18T14:15:43.857Z,1868
2018-10-18T14:16:43.140Z,1860
2018-10-18T14:17:42.917Z,1852
2018-10-18T14:18:42.827Z,1844
2018-10-18T14:19:42.108Z,1832
2018-10-18T14:20:42.820Z,1824
2018-10-18T14:21:54.891Z,1812
2018-10-18T14:22:53.855Z,1808
2018-10-18T14:23:53.806Z,1804
2018-10-18T14:24:52.882Z,1804
2018-10-18T14:25:52.497Z,1804
2018-10-18T14:26:53.495Z,1800
2018-10-18T14:27:53.137Z,1796
2018-10-18T14:28:52.888Z,1792
2018-10-18T14:29:51.313Z,1788
2018-10-18T14:30:51.219Z,1788
2018-10-18T14:31:53.526Z,1796
2018-10-18T14:32:52.745Z,1792
2018-10-18T14:33:51.379Z,1788
2018-10-18T14:34:52.364Z,1788
2018-10-18T14:35:50.187Z,1788
2018-10-18T14:36:51.319Z,1780
2018-10-18T14:37:48.217Z,1776
2018-10-18T14:38:47.066Z,1776
2018-10-18T14:39:45.495Z,1776
2018-10-18T14:40:44.184Z,1772
2018-10-18T14:43:25.340Z,1764
2018-10-18T14:44:24.778Z,1756
2018-10-18T14:45:23.830Z,1752
2018-10-18T14:46:22.867Z,1744
2018-10-18T14:47:23.082Z,1732
2018-10-18T14:48:22.465Z,1724
2018-10-18T14:49:21.937Z,1716
2018-10-18T14:50:22.666Z,1708
2018-10-18T14:51:30.329Z,1696
2018-10-18T14:52:28.538Z,1688
2018-10-18T14:53:27.821Z,1680
2018-10-18T14:54:27.155Z,1668
2018-10-18T14:55:28.793Z,1656
2018-10-18T14:56:27.379Z,1644
2018-10-18T14:57:28.459Z,1632
2018-10-18T14:58:30.901Z,1628
2018-10-18T14:59:29.836Z,1616
2018-10-18T15:00:28.833Z,1608
2018-10-18T15:01:28.542Z,1596
2018-10-18T15:04:10.334Z,1568
2018-10-18T15:05:09.013Z,1556
2018-10-18T15:06:08.831Z,1552
2018-10-18T15:07:06.937Z,1540
2018-10-18T15:08:05.606Z,1532
2018-10-18T15:09:05.021Z,1520
2018-10-18T15:10:04.924Z,1508
2018-10-18T15:11:06.210Z,1492
2018-10-18T15:12:05.237Z,1480
2018-10-18T15:13:04.268Z,1468
2018-10-18T15:14:04.377Z,1456
2018-10-18T15:15:02.700Z,1444
2018-10-18T15:16:12.358Z,1424
2018-10-18T15:17:10.679Z,1412
2018-10-18T15:18:10.943Z,1400
2018-10-18T15:19:12.436Z,1388
2018-10-18T15:20:11.036Z,1372
2018-10-18T15:21:09.712Z,1360
2018-10-18T15:22:08.844Z,1348
2018-10-18T15:23:08.479Z,1336
2018-10-18T15:24:07.476Z,1324
2018-10-18T15:25:07.423Z,1304
2018-10-18T15:26:06.960Z,1288
2018-10-18T15:27:05.836Z,1276
2018-10-18T15:28:05.140Z,1256
2018-10-18T15:29:04.960Z,1244
2018-10-18T15:30:03.740Z,1228
2018-10-18T15:31:03.339Z,1212
2018-10-18T15:32:08.085Z,1200
2018-10-18T15:33:08.915Z,1184
2018-10-18T15:34:10.825Z,1164
2018-10-18T15:35:10.447Z,1148
2018-10-18T15:36:10.498Z,1132
2018-10-18T15:37:10.340Z,1120
2018-10-18T15:38:09.514Z,1104
2018-10-18T15:39:08.154Z,1084
2018-10-18T15:40:08.937Z,1068
2018-10-18T15:41:07.037Z,1052
2018-10-18T15:42:06.625Z,1036
2018-10-18T15:43:07.865Z,1012
2018-10-18T15:44:07.054Z,996
2018-10-18T15:45:06.107Z,980
2018-10-18T15:46:04.503Z,960
2018-10-18T15:47:04.409Z,940
2018-10-18T15:48:02.636Z,924
2018-10-18T15:49:01.348Z,908
2018-10-18T15:50:00.918Z,888
2018-10-18T15:50:59.371Z,868
2018-10-18T15:52:01.778Z,848
2018-10-18T15:53:02.379Z,828
2018-10-18T15:54:01.113Z,808
2018-10-18T15:54:59.861Z,784
2018-10-18T15:55:59.940Z,768
2018-10-18T15:57:00.884Z,744
2018-10-18T15:58:00.862Z,724
2018-10-18T15:58:59.342Z,708
2018-10-18T15:59:58.874Z,688
2018-10-18T16:00:56.510Z,668
2018-10-18T16:01:55.898Z,648
2018-10-18T16:23:43.389Z,224
2018-10-18T16:24:44.287Z,212
2018-10-18T16:25:44.174Z,196
2018-10-18T16:26:43.290Z,180
2018-10-18T16:29:28.381Z,144
2018-10-18T16:30:27.778Z,128
2018-10-18T16:31:27.796Z,116
2018-10-18T16:32:26.192Z,104
2018-10-18T16:35:08.822Z,76
2018-10-18T16:36:08.789Z,68
2018-10-18T16:37:07.286Z,60
2018-10-18T16:38:05.457Z,52
2018-10-18T16:39:05.795Z,48
2018-10-18T16:42:34.961Z,28
2018-10-18T16:43:34.805Z,24
2018-10-18T16:44:33.294Z,20
2018-10-18T16:45:32.029Z,16
2018-10-18T16:46:32.814Z,16
2018-10-18T16:47:33.315Z,12
2018-10-18T16:48:31.879Z,12
2018-10-18T16:49:31.503Z,8
2018-10-18T16:50:30.801Z,4
2018-10-18T16:51:29.575Z,4
2018-10-18T16:52:30.791Z,4
2018-10-18T17:01:12.895Z,0
2018-10-18T17:02:13.956Z,0
2018-10-18T17:03:14.328Z,0
2018-10-18T17:04:13.744Z,0
2018-10-18T17:22:37.823Z,0
2018-10-18T17:23:37.396Z,0
2018-10-18T17:24:37.053Z,0
2018-10-18T17:25:37.573Z,0
2018-10-18T17:26:36.202Z,0
2018-10-18T17:27:35.761Z,0
2018-10-18T17:28:36.159Z,0
2018-10-18T17:29:36.086Z,0
2018-10-18T17:30:34.838Z,0
2018-10-18T17:33:17.063Z,0
2018-10-18T17:34:15.234Z,0
2018-10-18T17:35:15.291Z,0
2018-10-18T17:36:15.943Z,0
2018-10-18T17:37:14.206Z,0
2018-10-18T17:38:15.657Z,0
2018-10-18T17:39:14.583Z,0
2018-10-18T17:40:14.210Z,0
2018-10-18T17:41:12.709Z,0
2018-10-18T17:42:15.747Z,0
2018-10-18T17:44:57.572Z,0
2018-10-18T17:47:39.099Z,0
2018-10-18T17:48:39.681Z,0
2018-10-18T17:49:40.092Z,0
2018-10-18T17:52:18.498Z,0
2018-10-18T17:54:42.044Z,0
2018-10-18T17:55:41.508Z,0
2018-10-18T17:58:27.949Z,0
2018-10-18T18:02:05.648Z,0
2018-10-18T18:03:04.967Z,0
2018-10-18T18:04:05.559Z,0
2018-10-18T18:08:15.549Z,0
2018-10-18T18:09:15.099Z,0
2018-10-18T18:12:03.210Z,0
2018-10-18T18:13:02.737Z,0
2018-10-18T18:19:11.945Z,0
2018-10-18T18:20:54.140Z,0
2018-10-18T18:23:36.458Z,0
2018-10-18T18:24:40.471Z,0
2018-10-18T18:27:23.970Z,0
2018-10-18T18:30:07.083Z,0
2018-10-18T18:31:04.988Z,0
2018-10-18T18:32:06.955Z,0
2018-10-18T18:33:11.955Z,0
2018-10-18T18:38:36.874Z,0
2018-10-18T18:41:18.472Z,0
2018-10-18T18:44:00.213Z,0
2018-10-18T18:47:43.205Z,0
2018-10-18T18:48:43.745Z,0
2018-10-18T18:49:44.222Z,0
2018-10-18T18:50:42.731Z,0
2018-10-18T18:51:40.806Z,0
2018-10-18T18:54:05.310Z,0
2018-10-18T18:55:05.737Z,0
2018-10-18T18:56:06.491Z,0
2018-10-18T18:57:05.907Z,0
2018-10-18T18:58:07.216Z,0
2018-10-18T19:00:47.336Z,0
2018-10-18T19:01:47.238Z,0
2018-10-18T19:02:46.716Z,0
2018-10-18T19:06:55.755Z,0
2018-10-18T19:09:37.796Z,0
2018-10-18T19:11:42.506Z,0
2018-10-18T19:12:46.712Z,0
2018-10-18T19:13:47.889Z,0
2018-10-18T19:14:47.759Z,0
2018-10-18T19:15:48.420Z,0
2018-10-18T19:16:49.332Z,0
2018-10-18T19:21:27.514Z,0
2018-10-18T19:23:51.334Z,0
2018-10-18T19:26:23.752Z,0
2018-10-18T19:29:01.180Z,0
2018-10-18T19:30:03.243Z,0
2018-10-18T19:33:05.143Z,0
2018-10-18T19:34:07.690Z,0
2018-10-18T19:35:10.159Z,0
2018-10-18T19:39:01.316Z,0
2018-10-18T19:40:00.927Z,0
2018-10-18T19:41:06.017Z,0
2018-10-18T19:42:07.251Z,0
2018-10-18T19:43:09.453Z,0
2018-10-18T19:44:12.627Z,0
2018-10-18T19:46:40.840Z,0
2018-10-18T19:47:46.942Z,0
2018-10-18T19:50:41.880Z,0
2018-10-18T19:51:42.333Z,0
2018-10-18T19:55:42.813Z,0
2018-10-18T19:56:52.352Z,0
2018-10-18T20:01:55.619Z,0
2018-10-18T20:02:56.151Z,0
2018-10-18T20:03:56.949Z,0
2018-10-18T20:05:57.702Z,0
2018-10-18T20:06:57.182Z,0
2018-10-18T20:07:56.666Z,0
2018-10-18T20:08:56.646Z,0
2018-10-18T20:09:56.349Z,0
2018-10-18T20:12:59.309Z,0
2018-10-18T20:15:43.410Z,0
2018-10-18T20:16:44.805Z,0
2018-10-18T20:19:29.731Z,0
2018-10-18T20:22:11.329Z,0
2018-10-18T20:25:02.421Z,0
2018-10-18T20:30:24.283Z,0
2018-10-18T20:31:25.229Z,0
2018-10-18T20:33:44.235Z,0
2018-10-18T20:38:22.751Z,0
2018-10-18T20:47:05.167Z,0
2018-10-18T20:49:46.464Z,0
2018-10-18T20:52:36.589Z,0
2018-10-18T20:53:36.603Z,0
2018-10-18T20:56:19.090Z,0
2018-10-18T21:00:45.357Z,0
2018-10-18T21:04:33.135Z,0
2018-10-18T21:11:39.099Z,0
2018-10-18T21:17:04.286Z,0