createdAt,value
2017-10-25T00:02:13.302Z,101595.54
2017-10-25T00:04:40.917Z,101602.16
2017-10-25T00:07:08.643Z,101595.14
2017-10-25T00:09:36.255Z,101594.62
2017-10-25T00:12:03.946Z,101587.73
2017-10-25T00:14:31.559Z,101583.55
2017-10-25T00:16:59.146Z,101586.29
2017-10-25T00:19:26.775Z,101587.78
2017-10-25T00:21:54.366Z,101592.36
2017-10-25T00:24:21.995Z,101589.14
2017-10-25T00:26:49.622Z,101590.34
2017-10-25T00:29:17.238Z,101593.05
2017-10-25T00:31:44.842Z,101593.72
2017-10-25T00:34:12.451Z,101597.25
2017-10-25T00:36:40.057Z,101588.31
2017-10-25T00:39:07.749Z,101589.28
2017-10-25T00:41:35.374Z,101585.47
2017-10-25T00:44:03.002Z,101582.66
2017-10-25T00:46:30.678Z,101582.11
2017-10-25T00:48:58.407Z,101582.38
2017-10-25T00:51:26.023Z,101576.84
2017-10-25T00:53:53.627Z,101573.58
2017-10-25T00:56:21.254Z,101570.22
2017-10-25T00:58:48.846Z,101565.20
2017-10-25T01:01:16.466Z,101567.62
2017-10-25T01:03:44.074Z,101579.81
2017-10-25T01:06:11.681Z,101570.46
2017-10-25T01:08:39.287Z,101564.41
2017-10-25T01:11:06.908Z,101568.18
2017-10-25T01:13:34.491Z,101566.69
2017-10-25T01:16:02.122Z,101574.66
2017-10-25T01:18:29.720Z,101572.78
2017-10-25T01:20:57.343Z,101573.16
2017-10-25T01:23:24.931Z,101577.77
2017-10-25T01:25:52.546Z,101569.80
2017-10-25T01:28:20.192Z,101561.00
2017-10-25T01:30:47.819Z,101561.70
2017-10-25T01:33:15.401Z,101561.14
2017-10-25T01:35:43.010Z,101560.62
2017-10-25T01:38:10.614Z,101562.11
2017-10-25T01:40:38.344Z,101561.69
2017-10-25T01:43:05.971Z,101558.56
2017-10-25T01:45:33.559Z,101558.56
2017-10-25T01:48:01.216Z,101559.91
2017-10-25T01:50:28.794Z,101560.29
2017-10-25T01:52:56.410Z,101558.93
2017-10-25T01:55:23.990Z,101552.16
2017-10-25T01:57:51.614Z,101552.98
2017-10-25T02:00:19.190Z,101550.94
2017-10-25T02:02:46.826Z,101552.16
2017-10-25T02:05:14.437Z,101547.44
2017-10-25T02:07:42.086Z,101542.03
2017-10-25T02:10:09.691Z,101539.32
2017-10-25T02:12:37.362Z,101536.85
2017-10-25T02:15:05.007Z,101530.51
2017-10-25T02:17:32.599Z,101525.23
2017-10-25T02:20:00.242Z,101521.84
2017-10-25T02:22:27.891Z,101518.86
2017-10-25T02:24:55.520Z,101524.27
2017-10-25T02:27:23.110Z,101519.53
2017-10-25T02:29:50.762Z,101519.48
2017-10-25T02:32:18.383Z,101512.61
2017-10-25T02:34:46.010Z,101517.87
2017-10-25T02:37:13.745Z,101515.98
2017-10-25T02:39:41.427Z,101517.76
2017-10-25T02:42:09.120Z,101517.90
2017-10-25T02:44:36.791Z,101515.84
2017-10-25T02:47:04.492Z,101518.55
2017-10-25T02:49:32.319Z,101518.69
2017-10-25T02:52:00.013Z,101516.27
2017-10-25T02:54:27.667Z,101519.52
2017-10-25T02:56:55.345Z,101515.98
2017-10-25T02:59:22.984Z,101519.39
2017-10-25T03:01:50.647Z,101520.05
2017-10-25T03:04:18.258Z,101519.77
2017-10-25T03:06:45.948Z,101515.72
2017-10-25T03:09:13.598Z,101514.79
2017-10-25T03:11:41.238Z,101513.56
2017-10-25T03:14:08.875Z,101518.55
2017-10-25T03:16:36.528Z,101512.85
2017-10-25T03:19:04.206Z,101518.80
2017-10-25T03:21:31.862Z,101519.19
2017-10-25T03:23:59.538Z,101516.75
2017-10-25T03:26:27.254Z,101511.33
2017-10-25T03:28:54.884Z,101507.25
2017-10-25T03:31:22.541Z,101505.48
2017-10-25T03:33:50.281Z,101509.12
2017-10-25T03:36:17.941Z,101510.61
2017-10-25T03:38:45.527Z,101510.89
2017-10-25T03:41:13.204Z,101508.59
2017-10-25T03:43:40.775Z,101499.28
2017-10-25T03:46:08.446Z,101503.20
2017-10-25T03:48:36.153Z,101512.11
2017-10-25T03:51:03.682Z,101500.77
2017-10-25T03:53:31.413Z,101507.39
2017-10-25T03:55:59.029Z,101502.13
2017-10-25T03:58:26.646Z,101506.47
2017-10-25T04:00:54.264Z,101504.30
2017-10-25T04:03:21.887Z,101503.08
2017-10-25T04:05:49.487Z,101506.20
2017-10-25T04:08:17.126Z,101510.27
2017-10-25T04:10:44.727Z,101509.57
2017-10-25T04:13:12.363Z,101516.33
2017-10-25T04:15:39.988Z,101511.20
2017-10-25T04:18:07.703Z,101508.11
2017-10-25T04:20:35.315Z,101514.04
2017-10-25T04:23:02.946Z,101512.55
2017-10-25T04:25:30.548Z,101527.56
2017-10-25T04:27:58.210Z,101526.35
2017-10-25T04:30:25.797Z,101522.16
2017-10-25T04:32:53.431Z,101527.58
2017-10-25T04:35:21.049Z,101529.85
2017-10-25T04:37:48.675Z,101528.13
2017-10-25T04:40:16.271Z,101520.02
2017-10-25T04:42:43.891Z,101515.02
2017-10-25T04:45:11.483Z,101523.66
2017-10-25T04:47:39.110Z,101514.47
2017-10-25T04:50:06.715Z,101515.41
2017-10-25T04:52:34.340Z,101513.96
2017-10-25T04:55:01.992Z,101514.07
2017-10-25T04:57:29.622Z,101507.30
2017-10-25T04:59:57.224Z,101508.14
2017-10-25T05:02:24.854Z,101511.51
2017-10-25T05:04:52.457Z,101506.80
2017-10-25T05:07:20.059Z,101506.80
2017-10-25T05:09:47.683Z,101493.56
2017-10-25T05:12:15.291Z,101501.27
2017-10-25T05:14:42.910Z,101494.77
2017-10-25T05:17:10.514Z,101495.20
2017-10-25T05:19:38.142Z,101499.48
2017-10-25T05:22:05.861Z,101499.77
2017-10-25T05:24:33.584Z,101491.80
2017-10-25T05:27:01.336Z,101495.19
2017-10-25T05:29:29.183Z,101498.13
2017-10-25T05:31:56.864Z,101494.64
2017-10-25T05:34:24.740Z,101498.55
2017-10-25T05:36:52.389Z,101503.68
2017-10-25T05:39:20.076Z,101508.15
2017-10-25T05:41:47.817Z,101501.66
2017-10-25T05:44:15.478Z,101497.19
2017-10-25T05:46:43.146Z,101495.42
2017-10-25T05:49:10.825Z,101504.36
2017-10-25T05:51:38.476Z,101498.80
2017-10-25T05:54:06.303Z,101513.13
2017-10-25T05:56:34.138Z,101509.08
2017-10-25T05:59:01.751Z,101516.67
2017-10-25T06:01:29.358Z,101513.42
2017-10-25T06:03:56.976Z,101509.62
2017-10-25T06:06:24.563Z,101501.52
2017-10-25T06:08:52.545Z,101506.80
2017-10-25T06:11:20.207Z,101506.66
2017-10-25T06:13:47.949Z,101514.36
2017-10-25T06:16:15.725Z,101512.63
2017-10-25T06:18:43.355Z,101508.84
2017-10-25T06:21:11.340Z,101512.77
2017-10-25T06:23:38.975Z,101515.86
2017-10-25T06:26:06.643Z,101519.81
2017-10-25T06:28:34.338Z,101517.63
2017-10-25T06:31:02.027Z,101515.36
2017-10-25T06:33:29.687Z,101522.25
2017-10-25T06:35:57.346Z,101515.36
2017-10-25T06:38:25.024Z,101515.50
2017-10-25T06:40:52.756Z,101519.28
2017-10-25T06:43:20.427Z,101526.81
2017-10-25T06:45:48.283Z,101527.23
2017-10-25T06:48:15.906Z,101523.45
2017-10-25T06:50:43.526Z,101529.52
2017-10-25T06:53:11.115Z,101525.47
2017-10-25T06:55:38.764Z,101526.83
2017-10-25T06:58:06.372Z,101513.59
2017-10-25T07:00:33.998Z,101522.67
2017-10-25T07:03:01.639Z,101523.17
2017-10-25T07:05:29.277Z,101536.69
2017-10-25T07:07:56.882Z,101533.70
2017-10-25T07:10:24.520Z,101539.52
2017-10-25T07:12:52.118Z,101546.41
2017-10-25T07:15:19.820Z,101548.15
2017-10-25T07:17:47.418Z,101554.23
2017-10-25T07:20:15.093Z,101545.56
2017-10-25T07:22:43.070Z,101556.66
2017-10-25T07:25:10.662Z,101555.81
2017-10-25T07:27:38.290Z,101549.45
2017-10-25T07:30:05.894Z,101558.87
2017-10-25T07:32:33.610Z,101560.05
2017-10-25T07:35:01.208Z,101563.16
2017-10-25T07:37:28.827Z,101559.75
2017-10-25T07:39:56.432Z,101563.28
2017-10-25T07:42:24.058Z,101562.43
2017-10-25T07:44:51.658Z,101571.11
2017-10-25T07:47:19.279Z,101570.82
2017-10-25T07:49:46.877Z,101579.10
2017-10-25T07:52:14.503Z,101584.22
2017-10-25T07:54:42.146Z,101581.22
2017-10-25T07:57:09.771Z,101582.28
2017-10-25T07:59:37.486Z,101577.38
2017-10-25T08:02:05.138Z,101574.94
2017-10-25T08:04:32.744Z,101569.09
2017-10-25T08:07:00.341Z,101579.25
2017-10-25T08:09:27.968Z,101578.02
2017-10-25T08:11:55.590Z,101586.12
2017-10-25T08:14:23.190Z,101591.50
2017-10-25T08:16:50.815Z,101587.57
2017-10-25T08:19:18.412Z,101587.16
2017-10-25T08:21:46.138Z,101585.62
2017-10-25T08:24:13.763Z,101584.09
2017-10-25T08:26:41.362Z,101575.36
2017-10-25T08:29:08.994Z,101585.45
2017-10-25T08:31:36.599Z,101581.25
2017-10-25T08:34:04.252Z,101586.36
2017-10-25T08:36:31.848Z,101577.42
2017-10-25T08:38:59.474Z,101582.55
2017-10-25T08:41:27.074Z,101577.19
2017-10-25T08:43:54.695Z,101571.88
2017-10-25T08:46:22.315Z,101566.19
2017-10-25T08:48:50.059Z,101568.75
2017-10-25T08:51:17.722Z,101580.40
2017-10-25T08:53:45.355Z,101578.91
2017-10-25T08:56:13.102Z,101583.89
2017-10-25T08:58:40.824Z,101591.31
2017-10-25T09:01:08.542Z,101587.64
2017-10-25T09:03:36.376Z,101593.52
2017-10-25T09:06:03.972Z,101590.73
2017-10-25T09:08:31.947Z,101598.52
2017-10-25T09:10:59.646Z,101603.16
2017-10-25T09:13:27.517Z,101591.11
2017-10-25T09:15:56.648Z,101614.42
2017-10-25T09:18:24.653Z,101601.56
2017-10-25T09:20:52.391Z,101597.36
2017-10-25T09:23:20.052Z,101604.83
2017-10-25T09:25:47.776Z,101601.80
2017-10-25T09:28:15.654Z,101611.77
2017-10-25T09:30:43.318Z,101608.00
2017-10-25T09:33:10.923Z,101615.04
2017-10-25T09:35:38.743Z,101602.45
2017-10-25T09:38:06.345Z,101622.63
2017-10-25T09:40:33.985Z,101639.73
2017-10-25T09:43:01.583Z,101629.87
2017-10-25T09:45:29.213Z,101630.64
2017-10-25T09:47:56.812Z,101627.56
2017-10-25T09:50:24.444Z,101626.34
2017-10-25T09:52:52.052Z,101614.30
2017-10-25T09:55:19.667Z,101605.87
2017-10-25T09:57:47.460Z,101616.89
2017-10-25T10:00:15.091Z,101608.17
2017-10-25T10:02:42.682Z,101611.70
2017-10-25T10:05:10.327Z,101622.89
2017-10-25T10:07:37.954Z,101617.68
2017-10-25T10:10:05.571Z,101627.69
2017-10-25T10:12:33.170Z,101627.00
2017-10-25T10:15:00.807Z,101623.63
2017-10-25T10:17:28.413Z,101624.20
2017-10-25T10:19:56.065Z,101624.64
2017-10-25T10:22:23.672Z,101623.19
2017-10-25T10:24:51.283Z,101633.50
2017-10-25T10:27:18.891Z,101636.72
2017-10-25T10:29:46.524Z,101644.34
2017-10-25T10:32:14.207Z,101641.70
2017-10-25T10:34:41.895Z,101643.98
2017-10-25T10:37:09.499Z,101646.38
2017-10-25T10:39:37.125Z,101639.41
2017-10-25T10:42:04.726Z,101638.73
2017-10-25T10:44:32.347Z,101632.53
2017-10-25T10:46:59.951Z,101627.64
2017-10-25T10:49:27.611Z,101629.22
2017-10-25T10:51:55.203Z,101642.39
2017-10-25T10:54:22.837Z,101640.63
2017-10-25T10:56:51.428Z,101638.98
2017-10-25T10:59:19.133Z,101637.86
2017-10-25T11:01:46.802Z,101649.45
2017-10-25T11:04:14.496Z,101638.37
2017-10-25T11:06:42.165Z,101637.63
2017-10-25T11:09:09.849Z,101641.75
2017-10-25T11:11:37.534Z,101644.52
2017-10-25T11:14:05.211Z,101649.25
2017-10-25T11:16:32.978Z,101642.50
2017-10-25T11:19:00.601Z,101638.20
2017-10-25T11:21:28.279Z,101636.13
2017-10-25T11:23:55.965Z,101642.73
2017-10-25T11:26:23.668Z,101638.81
2017-10-25T11:28:51.374Z,101625.65
2017-10-25T11:31:19.031Z,101625.74
2017-10-25T11:33:46.673Z,101625.47
2017-10-25T11:36:14.472Z,101626.34
2017-10-25T11:38:42.162Z,101632.60
2017-10-25T11:41:09.850Z,101635.95
2017-10-25T11:43:37.494Z,101635.02
2017-10-25T11:46:05.147Z,101636.25
2017-10-25T11:48:32.743Z,101635.15
2017-10-25T11:51:00.351Z,101645.70
2017-10-25T11:53:27.991Z,101633.13
2017-10-25T11:55:55.587Z,101631.78
2017-10-25T11:58:23.235Z,101631.91
2017-10-25T12:00:50.823Z,101636.38
2017-10-25T12:03:18.480Z,101631.61
2017-10-25T12:05:46.085Z,101622.41
2017-10-25T12:08:13.958Z,101626.19
2017-10-25T12:10:41.772Z,101632.46
2017-10-25T12:13:09.838Z,101636.95
2017-10-25T12:15:37.790Z,101637.61
2017-10-25T12:18:05.675Z,101634.36
2017-10-25T12:20:33.413Z,101634.65
2017-10-25T12:23:01.029Z,101631.84
2017-10-25T12:25:28.668Z,101635.33
2017-10-25T12:27:56.264Z,101633.25
2017-10-25T12:30:23.916Z,101626.46
2017-10-25T12:32:51.543Z,101631.75
2017-10-25T12:35:19.164Z,101636.11
2017-10-25T12:37:46.791Z,101633.41
2017-10-25T12:40:14.407Z,101630.84
2017-10-25T12:42:42.044Z,101651.88
2017-10-25T12:45:09.735Z,101639.84
2017-10-25T12:47:37.365Z,101634.14
2017-10-25T12:50:05.049Z,101644.45
2017-10-25T12:52:32.701Z,101639.75
2017-10-25T12:55:00.324Z,101645.81
2017-10-25T12:57:28.051Z,101652.87
2017-10-25T12:59:55.663Z,101650.02
2017-10-25T13:02:23.457Z,101660.48
2017-10-25T13:04:51.118Z,101660.22
2017-10-25T13:07:18.830Z,101656.16
2017-10-25T13:09:46.534Z,101659.16
2017-10-25T13:12:30.391Z,101650.09
2017-10-25T13:15:06.353Z,101656.74
2017-10-25T13:17:36.654Z,101653.30
2017-10-25T13:20:04.362Z,101663.64
2017-10-25T13:22:32.048Z,101664.31
2017-10-25T13:24:59.699Z,101682.09
2017-10-25T13:27:27.506Z,101675.47
2017-10-25T13:29:55.358Z,101678.45
2017-10-25T13:32:24.168Z,101683.44
2017-10-25T13:34:52.178Z,101691.50
2017-10-25T13:37:20.043Z,101687.48
2017-10-25T13:39:50.517Z,101685.69
2017-10-25T13:42:19.510Z,101680.77
2017-10-25T13:44:47.275Z,101679.91
2017-10-25T13:47:15.014Z,101689.41
2017-10-25T13:49:42.809Z,101679.12
2017-10-25T13:52:10.566Z,101688.86
2017-10-25T13:54:38.750Z,101690.35
2017-10-25T13:57:06.525Z,101687.42
2017-10-25T13:59:34.268Z,101685.54
2017-10-25T14:02:02.002Z,101683.80
2017-10-25T14:04:29.603Z,101681.86
2017-10-25T14:06:57.287Z,101673.95
2017-10-25T14:09:25.100Z,101673.27
2017-10-25T14:11:52.862Z,101674.90
2017-10-25T14:14:20.622Z,101672.88
2017-10-25T14:16:48.406Z,101686.58
2017-10-25T14:19:16.140Z,101678.73
2017-10-25T14:21:44.234Z,101681.17
2017-10-25T14:26:59.196Z,101686.52
2017-10-25T14:29:26.964Z,101691.23
2017-10-25T14:31:54.951Z,101683.19
2017-10-25T14:34:25.881Z,101691.77
2017-10-25T14:36:53.590Z,101685.24
2017-10-25T14:39:21.548Z,101686.59
2017-10-25T14:41:49.196Z,101688.80
2017-10-25T14:44:17.064Z,101692.98
2017-10-25T14:46:44.789Z,101694.34
2017-10-25T14:49:12.499Z,101696.08
2017-10-25T14:51:40.358Z,101699.09
2017-10-25T14:54:08.124Z,101705.58
2017-10-25T14:56:35.944Z,101708.17
2017-10-25T14:59:04.559Z,101712.32
2017-10-25T15:01:32.438Z,101712.17
2017-10-25T15:04:00.170Z,101715.06
2017-10-25T15:06:27.963Z,101717.67
2017-10-25T15:08:55.657Z,101715.25
2017-10-25T15:11:23.428Z,101714.83
2017-10-25T15:13:51.158Z,101719.86
2017-10-25T15:16:18.891Z,101721.22
2017-10-25T15:18:46.586Z,101731.13
2017-10-25T15:21:14.377Z,101736.70
2017-10-25T15:23:42.210Z,101739.13
2017-10-25T15:26:10.048Z,101737.97
2017-10-25T15:28:37.646Z,101745.83
2017-10-25T15:31:05.282Z,101749.62
2017-10-25T15:33:32.873Z,101750.55
2017-10-25T15:36:00.556Z,101743.91
2017-10-25T15:38:28.168Z,101753.11
2017-10-25T15:40:55.801Z,101748.24
2017-10-25T15:43:23.400Z,101755.83
2017-10-25T15:45:51.106Z,101755.73
2017-10-25T15:48:18.699Z,101750.06
2017-10-25T15:50:46.324Z,101755.33
2017-10-25T15:53:13.925Z,101770.94
2017-10-25T15:55:41.571Z,101770.45
2017-10-25T15:58:09.159Z,101777.64
2017-10-25T16:00:36.810Z,101780.23
2017-10-25T16:03:04.402Z,101789.20
2017-10-25T16:05:32.003Z,101788.66
2017-10-25T16:07:59.639Z,101792.44
2017-10-25T16:10:27.242Z,101796.78
2017-10-25T16:12:54.979Z,101795.70
2017-10-25T16:15:22.574Z,101802.88
2017-10-25T16:17:50.227Z,101802.75
2017-10-25T16:20:17.860Z,101802.75
2017-10-25T16:22:45.499Z,101805.88
2017-10-25T16:25:13.151Z,101803.97
2017-10-25T16:27:40.769Z,101799.91
2017-10-25T16:30:08.400Z,101808.58
2017-10-25T16:32:36.052Z,101808.58
2017-10-25T16:35:03.660Z,101808.30
2017-10-25T16:37:31.282Z,101811.56
2017-10-25T16:39:58.910Z,101811.14
2017-10-25T16:42:26.554Z,101811.00
2017-10-25T16:44:54.187Z,101811.14
2017-10-25T16:47:21.987Z,101815.62
2017-10-25T16:49:49.748Z,101817.66
2017-10-25T16:52:17.471Z,101819.67
2017-10-25T16:54:45.292Z,101828.06
2017-10-25T16:57:13.085Z,101830.36
2017-10-25T16:59:40.842Z,101833.34
2017-10-25T17:04:41.647Z,101840.52
2017-10-25T17:07:09.656Z,101836.98
2017-10-25T17:09:38.138Z,101839.16
2017-10-25T17:12:05.868Z,101843.60
2017-10-25T17:14:33.642Z,101849.42
2017-10-25T17:17:01.259Z,101849.31
2017-10-25T17:19:28.969Z,101855.24
2017-10-25T17:21:56.560Z,101856.59
2017-10-25T17:24:24.264Z,101862.00
2017-10-25T17:26:51.974Z,101864.05
2017-10-25T17:29:19.796Z,101864.19
2017-10-25T17:31:47.639Z,101868.23
2017-10-25T17:34:15.473Z,101873.09
2017-10-25T17:36:43.302Z,101875.80
2017-10-25T17:39:11.261Z,101873.91
2017-10-25T17:41:38.857Z,101876.75
2017-10-25T17:44:06.515Z,101871.20
2017-10-25T17:46:34.188Z,101880.67
2017-10-25T17:49:01.834Z,101869.16
2017-10-25T17:51:29.466Z,101872.83
2017-10-25T17:53:57.115Z,101878.63
2017-10-25T17:56:24.747Z,101873.91
2017-10-25T17:58:52.395Z,101874.84
2017-10-25T18:01:20.059Z,101873.48
2017-10-25T18:03:47.699Z,101875.52
2017-10-25T18:06:16.971Z,101871.06
2017-10-25T18:08:44.602Z,101881.73
2017-10-25T18:11:12.199Z,101882.14
2017-10-25T18:13:39.861Z,101884.16
2017-10-25T18:16:07.460Z,101882.14
2017-10-25T18:18:35.152Z,101880.80
2017-10-25T18:21:02.754Z,101889.98
2017-10-25T18:23:30.427Z,101889.98
2017-10-25T18:25:58.022Z,101898.92
2017-10-25T18:28:25.655Z,101892.83
2017-10-25T18:30:53.279Z,101892.27
2017-10-25T18:33:20.923Z,101899.72
2017-10-25T18:35:48.524Z,101892.69
2017-10-25T18:38:16.095Z,101892.97
2017-10-25T18:40:43.724Z,101897.68
2017-10-25T18:43:11.344Z,101892.69
2017-10-25T18:45:38.982Z,101907.41
2017-10-25T18:48:06.623Z,101899.05
2017-10-25T18:50:34.274Z,101898.92
2017-10-25T18:53:01.839Z,101895.00
2017-10-25T18:55:29.483Z,101907.16
2017-10-25T18:57:57.115Z,101912.97
2017-10-25T19:00:24.754Z,101909.44
2017-10-25T19:02:52.367Z,101904.02
2017-10-25T19:05:19.994Z,101910.12
2017-10-25T19:07:47.632Z,101909.29
2017-10-25T19:10:15.344Z,101908.91
2017-10-25T19:12:43.001Z,101906.99
2017-10-25T19:15:10.617Z,101906.05
2017-10-25T19:17:38.315Z,101906.73
2017-10-25T19:20:05.941Z,101913.48
2017-10-25T19:22:33.575Z,101912.78
2017-10-25T19:25:01.288Z,101921.97
2017-10-25T19:27:28.926Z,101922.23
2017-10-25T19:29:56.530Z,101927.78
2017-10-25T19:32:24.176Z,101932.11
2017-10-25T19:34:51.805Z,101934.02
2017-10-25T19:37:19.573Z,101934.67
2017-10-25T19:39:47.498Z,101923.73
2017-10-25T19:42:15.577Z,101927.22
2017-10-25T19:44:44.287Z,101927.23
2017-10-25T19:47:13.150Z,101921.42
2017-10-25T19:49:41.739Z,101921.70
2017-10-25T19:52:09.644Z,101927.91
2017-10-25T19:54:37.507Z,101928.72
2017-10-25T19:57:05.267Z,101930.32
2017-10-25T19:59:33.227Z,101929.36
2017-10-25T20:02:01.322Z,101930.02
2017-10-25T20:04:29.277Z,101930.56
2017-10-25T20:06:58.257Z,101928.81
2017-10-25T20:09:26.866Z,101941.91
2017-10-25T20:11:54.655Z,101933.96
2017-10-25T20:14:22.723Z,101938.42
2017-10-25T20:16:50.649Z,101944.38
2017-10-25T20:19:18.615Z,101945.72
2017-10-25T20:21:46.447Z,101943.41
2017-10-25T20:24:14.178Z,101950.44
2017-10-25T20:26:42.107Z,101953.83
2017-10-25T20:29:10.007Z,101948.82
2017-10-25T20:31:37.756Z,101955.58
2017-10-25T20:34:05.438Z,101964.50
2017-10-25T20:36:33.472Z,101963.16
2017-10-25T20:39:01.243Z,101974.41
2017-10-25T20:41:29.528Z,101961.95
2017-10-25T20:43:57.139Z,101955.20
2017-10-25T20:46:24.774Z,101953.55
2017-10-25T20:48:52.444Z,101955.87
2017-10-25T20:51:20.050Z,101960.86
2017-10-25T20:53:47.756Z,101972.34
2017-10-25T20:56:15.384Z,101983.80
2017-10-25T20:58:43.039Z,101994.23
2017-10-25T21:01:10.704Z,101994.23
2017-10-25T21:03:38.451Z,101993.13
2017-10-25T21:06:06.160Z,101985.02
2017-10-25T21:08:33.822Z,101986.00
2017-10-25T21:11:01.454Z,101984.89
2017-10-25T21:13:29.315Z,101978.55
2017-10-25T21:15:56.942Z,101974.09
2017-10-25T21:18:24.568Z,101972.31
2017-10-25T21:20:52.219Z,101974.06
2017-10-25T21:23:19.821Z,101977.52
2017-10-25T21:25:47.523Z,101970.36
2017-10-25T21:28:15.139Z,101972.09
2017-10-25T21:30:42.767Z,101968.81
2017-10-25T21:33:10.394Z,101972.06
2017-10-25T21:35:38.131Z,101968.55
2017-10-25T21:38:05.736Z,101970.88
2017-10-25T21:40:33.390Z,101978.71
2017-10-25T21:43:00.998Z,101980.06
2017-10-25T21:45:28.854Z,101990.20
2017-10-25T21:47:56.487Z,101983.70
2017-10-25T21:50:24.119Z,101989.10
2017-10-25T21:52:51.743Z,101984.78
2017-10-25T21:55:19.408Z,101982.77
2017-10-25T21:57:47.010Z,101986.67
2017-10-25T22:00:14.734Z,101984.90
2017-10-25T22:02:42.347Z,101980.27
2017-10-25T22:05:10.007Z,101988.95
2017-10-25T22:07:37.789Z,101991.23
2017-10-25T22:10:05.463Z,101989.87
2017-10-25T22:12:33.213Z,101991.46
2017-10-25T22:15:01.212Z,101988.61
2017-10-25T22:17:29.776Z,101982.80
2017-10-25T22:19:57.852Z,101985.49
2017-10-25T22:22:32.572Z,101989.16
2017-10-25T22:25:00.350Z,101987.81
2017-10-25T22:27:28.001Z,101982.13
2017-10-25T22:29:55.671Z,101984.83
2017-10-25T22:32:23.306Z,101994.68
2017-10-25T22:34:50.935Z,101994.96
2017-10-25T22:37:18.575Z,101988.21
2017-10-25T22:39:46.247Z,101989.30
2017-10-25T22:42:14.239Z,101993.50
2017-10-25T22:44:43.041Z,101992.56
2017-10-25T22:47:10.771Z,101992.00
2017-10-25T22:49:38.806Z,101991.58
2017-10-25T22:52:06.607Z,101990.20
2017-10-25T22:54:36.178Z,101987.86
2017-10-25T22:57:03.942Z,102001.77
2017-10-25T22:59:31.774Z,102002.16
2017-10-25T23:01:59.679Z,102004.84
2017-10-25T23:04:30.290Z,102003.05
2017-10-25T23:06:57.914Z,102003.31
2017-10-25T23:09:26.093Z,102009.80
2017-10-25T23:11:53.827Z,102007.34
2017-10-25T23:14:21.431Z,102013.80
2017-10-25T23:16:49.107Z,102014.30
2017-10-25T23:19:16.745Z,102016.95
2017-10-25T23:21:44.353Z,102014.78
2017-10-25T23:24:11.985Z,102010.86
2017-10-25T23:26:39.628Z,102005.34
2017-10-25T23:29:07.228Z,102013.69
2017-10-25T23:31:34.932Z,102007.73
2017-10-25T23:34:02.563Z,102002.41
2017-10-25T23:36:30.170Z,102003.30
2017-10-25T23:38:58.394Z,102006.14
2017-10-25T23:41:26.133Z,101999.43
2017-10-25T23:43:54.127Z,101991.05
2017-10-25T23:46:21.939Z,101992.14
2017-10-25T23:48:49.564Z,101994.45
2017-10-25T23:51:17.234Z,101991.48
2017-10-25T23:53:44.850Z,101984.46
2017-10-25T23:56:12.471Z,101987.13
2017-10-25T23:58:40.083Z,101987.78
