createdAt,value
2017-07-22T00:00:20.388Z,0
2017-07-22T00:01:20.795Z,0
2017-07-22T00:02:20.758Z,0
2017-07-22T00:03:26.772Z,0
2017-07-22T00:04:21.768Z,0
2017-07-22T00:05:15.463Z,0
2017-07-22T00:06:11.021Z,0
2017-07-22T00:07:04.619Z,0
2017-07-22T00:08:05.543Z,0
2017-07-22T00:09:05.647Z,0
2017-07-22T00:10:05.846Z,0
2017-07-22T00:11:01.134Z,0
2017-07-22T00:11:49.279Z,0
2017-07-22T00:12:43.072Z,0
2017-07-22T00:13:43.265Z,0
2017-07-22T00:14:49.139Z,0
2017-07-22T00:15:44.317Z,0
2017-07-22T00:16:43.875Z,0
2017-07-22T00:17:38.011Z,0
2017-07-22T00:18:38.988Z,0
2017-07-22T00:19:33.385Z,0
2017-07-22T00:20:21.617Z,0
2017-07-22T00:21:10.436Z,0
2017-07-22T00:21:58.165Z,0
2017-07-22T00:22:58.177Z,0
2017-07-22T00:23:47.341Z,0
2017-07-22T00:24:36.519Z,0
2017-07-22T00:25:30.474Z,0
2017-07-22T00:26:25.543Z,0
2017-07-22T00:27:20.562Z,0
2017-07-22T00:28:14.632Z,0
2017-07-22T00:29:03.472Z,0
2017-07-22T00:29:57.624Z,0
2017-07-22T00:30:46.692Z,0
2017-07-22T00:31:46.744Z,0
2017-07-22T00:32:46.754Z,0
2017-07-22T00:33:35.782Z,0
2017-07-22T00:34:30.937Z,0
2017-07-22T00:35:19.827Z,0
2017-07-22T00:36:08.967Z,0
2017-07-22T00:37:04.003Z,0
2017-07-22T00:38:04.917Z,0
2017-07-22T00:38:53.996Z,0
2017-07-22T00:39:48.040Z,0
2017-07-22T00:40:37.642Z,0
2017-07-22T00:41:26.434Z,0
2017-07-22T00:42:14.279Z,0
2017-07-22T00:43:14.203Z,0
2017-07-22T00:44:09.499Z,0
2017-07-22T00:45:03.405Z,0
2017-07-22T00:46:03.285Z,0
2017-07-22T00:46:57.388Z,0
2017-07-22T00:47:46.519Z,0
2017-07-22T00:48:35.538Z,0
2017-07-22T00:49:29.587Z,0
2017-07-22T00:50:29.782Z,0
2017-07-22T00:51:19.209Z,0
2017-07-22T00:52:06.565Z,0
2017-07-22T00:53:06.852Z,0
2017-07-22T00:54:12.738Z,0
2017-07-22T00:55:08.255Z,0
2017-07-22T00:56:08.317Z,0
2017-07-22T00:57:02.809Z,0
2017-07-22T00:57:56.863Z,0
2017-07-22T00:59:02.897Z,0
2017-07-22T00:59:57.408Z,0
2017-07-22T01:00:46.212Z,0
2017-07-22T01:01:35.549Z,0
2017-07-22T01:02:29.175Z,0
2017-07-22T01:03:23.232Z,0
2017-07-22T01:04:23.349Z,0
2017-07-22T01:05:11.184Z,0
2017-07-22T01:06:06.776Z,0
2017-07-22T01:07:01.310Z,0
2017-07-22T01:07:55.265Z,0
2017-07-22T01:08:56.693Z,0
2017-07-22T01:09:56.462Z,0
2017-07-22T01:10:51.541Z,0
2017-07-22T01:11:45.396Z,0
2017-07-22T01:12:40.480Z,0
2017-07-22T01:13:34.620Z,0
2017-07-22T01:14:35.015Z,0
2017-07-22T01:15:35.104Z,0
2017-07-22T01:16:29.128Z,0
2017-07-22T01:17:28.699Z,0
2017-07-22T01:18:18.002Z,0
2017-07-22T01:19:12.862Z,0
2017-07-22T01:20:00.885Z,0
2017-07-22T01:21:01.215Z,0
2017-07-22T01:21:55.887Z,0
2017-07-22T01:22:49.893Z,0
2017-07-22T01:23:39.032Z,0
2017-07-22T01:24:39.072Z,0
2017-07-22T01:25:28.402Z,0
2017-07-22T01:26:17.435Z,0
2017-07-22T01:27:06.611Z,0
2017-07-22T01:28:06.690Z,0
2017-07-22T01:28:55.858Z,0
2017-07-22T01:29:43.818Z,0
2017-07-22T01:30:38.886Z,0
2017-07-22T01:31:27.857Z,0
2017-07-22T01:32:21.879Z,0
2017-07-22T01:33:21.931Z,0
2017-07-22T01:34:16.041Z,0
2017-07-22T01:35:10.028Z,0
2017-07-22T01:36:04.152Z,0
2017-07-22T01:36:52.131Z,0
2017-07-22T01:37:46.293Z,0
2017-07-22T01:38:41.208Z,0
2017-07-22T01:39:34.873Z,0
2017-07-22T01:40:28.762Z,0
2017-07-22T01:41:29.381Z,0
2017-07-22T01:42:23.402Z,0
2017-07-22T01:43:23.353Z,0
2017-07-22T01:44:18.408Z,0
2017-07-22T01:45:07.478Z,0
2017-07-22T01:46:08.506Z,0
2017-07-22T01:47:02.538Z,0
2017-07-22T01:47:56.226Z,0
2017-07-22T01:48:56.306Z,0
2017-07-22T01:49:50.206Z,0
2017-07-22T01:50:50.189Z,0
2017-07-22T01:51:45.725Z,0
2017-07-22T01:52:45.808Z,0
2017-07-22T01:53:40.671Z,0
2017-07-22T01:54:40.787Z,0
2017-07-22T01:55:34.723Z,0
2017-07-22T01:56:28.878Z,0
2017-07-22T01:57:23.560Z,0
2017-07-22T01:58:18.007Z,0
2017-07-22T01:59:12.161Z,0
2017-07-22T02:00:00.643Z,0
2017-07-22T02:00:56.013Z,0
2017-07-22T02:01:50.720Z,0
2017-07-22T02:02:46.017Z,0
2017-07-22T02:03:40.052Z,0
2017-07-22T02:04:33.867Z,0
2017-07-22T02:05:28.894Z,0
2017-07-22T02:06:23.368Z,0
2017-07-22T02:07:17.172Z,0
2017-07-22T02:08:12.039Z,0
2017-07-22T02:09:06.064Z,0
2017-07-22T02:09:55.156Z,0
2017-07-22T02:10:50.302Z,0
2017-07-22T02:11:50.365Z,0
2017-07-22T02:12:45.549Z,0
2017-07-22T02:13:34.632Z,0
2017-07-22T02:14:23.692Z,0
2017-07-22T02:15:11.825Z,0
2017-07-22T02:16:00.987Z,0
2017-07-22T02:16:55.918Z,0
2017-07-22T02:17:55.940Z,0
2017-07-22T02:18:50.993Z,0
2017-07-22T02:19:45.986Z,0
2017-07-22T02:20:40.151Z,0
2017-07-22T02:21:34.214Z,0
2017-07-22T02:22:28.222Z,0
2017-07-22T02:23:22.743Z,0
2017-07-22T02:24:23.224Z,0
2017-07-22T02:25:11.883Z,0
2017-07-22T02:26:07.411Z,0
2017-07-22T02:26:54.975Z,0
2017-07-22T02:27:54.991Z,0
2017-07-22T02:28:55.047Z,0
2017-07-22T02:29:49.012Z,0
2017-07-22T02:30:49.190Z,0
2017-07-22T02:31:44.737Z,0
2017-07-22T02:32:39.343Z,0
2017-07-22T02:33:33.333Z,0
2017-07-22T02:34:28.268Z,0
2017-07-22T02:35:17.586Z,0
2017-07-22T02:36:06.938Z,0
2017-07-22T02:37:07.874Z,0
2017-07-22T02:38:07.510Z,0
2017-07-22T02:39:07.855Z,0
2017-07-22T02:40:01.572Z,0
2017-07-22T02:40:55.982Z,0
2017-07-22T02:41:49.854Z,0
2017-07-22T02:42:44.592Z,0
2017-07-22T02:43:45.035Z,0
2017-07-22T02:44:40.169Z,0
2017-07-22T02:45:35.180Z,0
2017-07-22T02:46:35.199Z,0
2017-07-22T02:47:30.449Z,0
2017-07-22T02:48:30.270Z,0
2017-07-22T02:49:19.344Z,0
2017-07-22T02:50:14.375Z,0
2017-07-22T02:51:08.485Z,0
2017-07-22T02:52:08.448Z,0
2017-07-22T02:53:08.602Z,0
2017-07-22T02:54:03.619Z,0
2017-07-22T02:54:57.443Z,0
2017-07-22T02:55:52.620Z,0
2017-07-22T02:56:52.200Z,0
2017-07-22T02:57:52.547Z,0
2017-07-22T02:58:46.417Z,0
2017-07-22T02:59:46.294Z,0
2017-07-22T03:00:41.411Z,0
2017-07-22T03:01:30.699Z,0
2017-07-22T03:02:25.367Z,0
2017-07-22T03:03:20.520Z,0
2017-07-22T03:04:15.502Z,0
2017-07-22T03:05:09.600Z,0
2017-07-22T03:06:04.066Z,0
2017-07-22T03:06:58.685Z,0
2017-07-22T03:07:53.016Z,0
2017-07-22T03:08:48.115Z,0
2017-07-22T03:09:47.762Z,0
2017-07-22T03:10:42.865Z,0
2017-07-22T03:11:38.322Z,0
2017-07-22T03:12:39.254Z,0
2017-07-22T03:13:33.096Z,0
2017-07-22T03:14:27.132Z,0
2017-07-22T03:15:21.385Z,4
2017-07-22T03:16:21.449Z,4
2017-07-22T03:17:15.493Z,4
2017-07-22T03:18:15.596Z,4
2017-07-22T03:19:09.529Z,4
2017-07-22T03:20:09.663Z,4
2017-07-22T03:21:04.674Z,4
2017-07-22T03:22:04.761Z,4
2017-07-22T03:22:58.729Z,8
2017-07-22T03:23:53.740Z,4
2017-07-22T03:24:47.916Z,8
2017-07-22T03:25:41.872Z,8
2017-07-22T03:26:41.855Z,8
2017-07-22T03:27:36.972Z,12
2017-07-22T03:28:36.897Z,8
2017-07-22T03:29:30.962Z,12
2017-07-22T03:30:32.031Z,12
2017-07-22T03:31:21.214Z,16
2017-07-22T03:32:10.065Z,16
2017-07-22T03:33:04.113Z,16
2017-07-22T03:34:04.256Z,16
2017-07-22T03:34:53.288Z,20
2017-07-22T03:35:47.289Z,20
2017-07-22T03:36:41.434Z,20
2017-07-22T03:37:30.499Z,24
2017-07-22T03:38:25.369Z,24
2017-07-22T03:39:19.044Z,24
2017-07-22T03:40:19.341Z,28
2017-07-22T03:41:19.169Z,28
2017-07-22T03:42:07.165Z,28
2017-07-22T03:43:07.563Z,32
2017-07-22T03:44:13.569Z,32
2017-07-22T03:45:08.252Z,36
2017-07-22T03:45:57.950Z,36
2017-07-22T03:46:52.374Z,44
2017-07-22T03:47:46.811Z,44
2017-07-22T03:48:46.347Z,48
2017-07-22T03:49:46.448Z,52
2017-07-22T03:50:35.552Z,56
2017-07-22T03:51:24.011Z,64
2017-07-22T03:52:13.027Z,68
2017-07-22T03:53:01.088Z,72
2017-07-22T03:53:49.239Z,76
2017-07-22T03:54:37.268Z,84
2017-07-22T03:55:31.174Z,88
2017-07-22T03:56:19.908Z,92
2017-07-22T03:57:08.188Z,96
2017-07-22T03:57:55.858Z,100
2017-07-22T03:58:45.134Z,104
2017-07-22T03:59:33.005Z,112
2017-07-22T04:00:21.264Z,112
2017-07-22T04:01:10.129Z,120
2017-07-22T04:01:59.174Z,128
2017-07-22T04:02:59.165Z,132
2017-07-22T04:03:47.536Z,136
2017-07-22T04:04:41.292Z,144
2017-07-22T04:05:35.301Z,144
2017-07-22T04:06:29.448Z,152
2017-07-22T04:07:24.393Z,164
2017-07-22T04:08:18.432Z,172
2017-07-22T04:09:06.443Z,180
2017-07-22T04:10:00.534Z,188
2017-07-22T04:10:48.616Z,196
2017-07-22T04:11:36.689Z,208
2017-07-22T04:12:25.703Z,216
2017-07-22T04:13:19.789Z,228
2017-07-22T04:14:13.764Z,228
2017-07-22T04:15:02.838Z,232
2017-07-22T04:15:52.265Z,240
2017-07-22T04:16:46.925Z,244
2017-07-22T04:17:47.924Z,252
2017-07-22T04:18:42.027Z,260
2017-07-22T04:19:30.453Z,272
2017-07-22T04:20:19.461Z,284
2017-07-22T04:21:07.808Z,292
2017-07-22T04:21:56.370Z,304
2017-07-22T04:22:44.246Z,308
2017-07-22T04:23:32.185Z,324
2017-07-22T04:24:20.274Z,332
2017-07-22T04:25:21.680Z,352
2017-07-22T04:26:21.628Z,376
2017-07-22T04:27:15.378Z,396
2017-07-22T04:28:09.430Z,424
2017-07-22T04:29:03.508Z,448
2017-07-22T04:30:04.887Z,468
2017-07-22T04:31:00.000Z,476
2017-07-22T04:31:54.619Z,500
2017-07-22T04:32:50.143Z,504
2017-07-22T04:33:39.053Z,524
2017-07-22T04:34:34.227Z,528
2017-07-22T04:35:34.127Z,540
2017-07-22T04:36:28.880Z,548
2017-07-22T04:37:24.242Z,552
2017-07-22T04:38:17.885Z,556
2017-07-22T04:39:17.980Z,568
2017-07-22T04:40:06.985Z,568
2017-07-22T04:40:54.934Z,564
2017-07-22T04:41:56.070Z,576
2017-07-22T04:42:56.206Z,584
2017-07-22T04:43:50.377Z,612
2017-07-22T04:44:50.518Z,636
2017-07-22T04:45:39.176Z,652
2017-07-22T04:46:33.460Z,672
2017-07-22T04:47:28.796Z,692
2017-07-22T04:48:23.428Z,712
2017-07-22T04:49:17.479Z,732
2017-07-22T04:50:12.375Z,748
2017-07-22T04:51:08.071Z,772
2017-07-22T04:52:07.549Z,800
2017-07-22T04:52:55.518Z,820
2017-07-22T04:53:55.970Z,848
2017-07-22T04:54:50.008Z,872
2017-07-22T04:55:49.907Z,900
2017-07-22T04:56:39.070Z,936
2017-07-22T04:57:28.194Z,968
2017-07-22T04:58:16.873Z,1004
2017-07-22T04:59:11.315Z,1056
2017-07-22T05:00:11.237Z,1136
2017-07-22T05:01:05.369Z,1212
2017-07-22T05:02:05.909Z,1276
2017-07-22T05:02:59.990Z,1344
2017-07-22T05:03:54.067Z,1372
2017-07-22T05:04:49.108Z,1444
2017-07-22T05:05:43.173Z,1468
2017-07-22T05:06:37.104Z,1492
2017-07-22T05:07:31.284Z,1540
2017-07-22T05:08:20.191Z,1568
2017-07-22T05:09:20.205Z,1596
2017-07-22T05:10:08.626Z,1588
2017-07-22T05:11:03.051Z,1596
2017-07-22T05:11:50.970Z,1580
2017-07-22T05:12:38.360Z,1572
2017-07-22T05:13:39.883Z,1584
2017-07-22T05:14:39.904Z,1556
2017-07-22T05:15:34.895Z,1652
2017-07-22T05:16:35.155Z,1648
2017-07-22T05:17:29.119Z,1624
2017-07-22T05:18:29.081Z,1620
2017-07-22T05:19:30.099Z,1608
2017-07-22T05:20:18.277Z,1612
2017-07-22T05:21:12.180Z,1640
2017-07-22T05:22:07.330Z,1688
2017-07-22T05:23:02.330Z,1756
2017-07-22T05:23:51.460Z,1832
2017-07-22T05:24:39.349Z,1932
2017-07-22T05:25:33.445Z,2064
2017-07-22T05:26:21.104Z,2256
2017-07-22T05:27:10.355Z,2492
2017-07-22T05:27:58.188Z,2680
2017-07-22T05:28:46.356Z,2872
2017-07-22T05:29:41.334Z,3028
2017-07-22T05:30:41.354Z,3144
2017-07-22T05:31:30.611Z,3236
2017-07-22T05:32:24.426Z,3292
2017-07-22T05:33:19.708Z,3328
2017-07-22T05:34:07.896Z,3304
2017-07-22T05:34:55.835Z,3292
2017-07-22T05:35:44.940Z,3344
2017-07-22T05:36:32.548Z,3372
2017-07-22T05:37:21.032Z,3372
2017-07-22T05:38:09.689Z,3448
2017-07-22T05:39:10.108Z,3528
2017-07-22T05:40:04.745Z,3708
2017-07-22T05:41:00.340Z,3872
2017-07-22T05:41:53.887Z,4012
2017-07-22T05:42:53.878Z,4296
2017-07-22T05:43:48.859Z,4844
2017-07-22T05:44:44.017Z,5280
2017-07-22T05:45:45.019Z,5608
2017-07-22T05:46:46.048Z,5844
2017-07-22T05:47:46.336Z,6164
2017-07-22T05:48:41.623Z,6444
2017-07-22T05:49:36.600Z,6804
2017-07-22T05:50:36.526Z,7060
2017-07-22T05:51:31.626Z,7224
2017-07-22T05:52:26.740Z,7308
2017-07-22T05:53:26.761Z,7304
2017-07-22T05:54:26.821Z,7224
2017-07-22T05:55:20.967Z,7136
2017-07-22T05:56:21.942Z,7048
2017-07-22T05:57:22.987Z,6920
2017-07-22T05:58:22.907Z,6692
2017-07-22T05:59:24.000Z,6312
2017-07-22T06:00:25.023Z,5860
2017-07-22T06:01:25.078Z,5412
2017-07-22T06:02:20.225Z,5064
2017-07-22T06:03:20.245Z,4856
2017-07-22T06:04:15.214Z,4892
2017-07-22T06:05:10.241Z,5204
2017-07-22T06:06:04.436Z,5608
2017-07-22T06:07:04.346Z,6136
2017-07-22T06:07:59.444Z,6492
2017-07-22T06:08:54.466Z,6672
2017-07-22T06:09:54.381Z,6748
2017-07-22T06:10:49.493Z,6760
2017-07-22T06:11:44.756Z,6840
2017-07-22T06:12:38.121Z,7088
2017-07-22T06:13:38.645Z,7496
2017-07-22T06:14:33.413Z,7916
2017-07-22T06:15:39.610Z,8576
2017-07-22T06:16:34.686Z,8896
2017-07-22T06:17:28.606Z,9196
2017-07-22T06:18:28.690Z,9612
2017-07-22T06:19:23.805Z,10112
2017-07-22T06:20:23.824Z,10720
2017-07-22T06:21:24.862Z,11256
2017-07-22T06:22:24.893Z,11780
2017-07-22T06:23:25.079Z,12392
2017-07-22T06:24:24.580Z,13152
2017-07-22T06:25:30.566Z,14196
2017-07-22T06:26:25.659Z,19296
2017-07-22T06:27:14.159Z,15364
2017-07-22T06:28:03.188Z,15808
2017-07-22T06:28:58.360Z,16640
2017-07-22T06:29:58.381Z,17248
2017-07-22T06:30:52.917Z,17760
2017-07-22T06:31:53.478Z,18368
2017-07-22T06:32:48.127Z,18976
2017-07-22T06:33:48.284Z,19680
2017-07-22T06:34:49.570Z,20736
2017-07-22T06:35:43.399Z,21728
2017-07-22T06:36:37.560Z,22432
2017-07-22T06:37:32.338Z,25248
2017-07-22T06:38:38.540Z,26560
2017-07-22T06:39:33.442Z,39552
2017-07-22T06:40:28.858Z,39488
2017-07-22T06:41:23.011Z,28736
2017-07-22T06:42:22.938Z,37280
2017-07-22T06:43:11.906Z,34176
2017-07-22T06:44:05.968Z,35680
2017-07-22T06:44:54.042Z,37216
2017-07-22T06:45:43.257Z,48096
2017-07-22T06:46:31.082Z,53024
2017-07-22T06:47:25.256Z,53920
2017-07-22T06:48:14.336Z,53088
2017-07-22T06:49:08.323Z,55456
2017-07-22T06:50:02.383Z,53152
2017-07-22T06:50:51.546Z,49728
2017-07-22T06:51:40.626Z,45024
2017-07-22T06:52:40.641Z,40576
2017-07-22T06:53:35.652Z,39136
2017-07-22T06:54:35.785Z,40288
2017-07-22T06:55:36.798Z,44672
2017-07-22T06:56:25.821Z,47968
2017-07-22T06:57:20.946Z,50624
2017-07-22T06:58:21.044Z,50944
2017-07-22T06:59:15.018Z,49152
2017-07-22T07:00:16.140Z,47456
2017-07-22T07:01:10.459Z,46624
2017-07-22T07:02:05.313Z,46720
2017-07-22T07:02:54.484Z,46656
2017-07-22T07:03:43.483Z,46944
2017-07-22T07:04:38.521Z,46688
2017-07-22T07:05:27.595Z,46688
2017-07-22T07:06:28.651Z,46496
2017-07-22T07:07:23.841Z,48992
2017-07-22T07:08:17.832Z,52736
2017-07-22T07:09:11.964Z,55968
2017-07-22T07:10:06.068Z,59136
2017-07-22T07:10:55.074Z,62144
2017-07-22T07:11:49.068Z,62112
2017-07-22T07:12:43.225Z,54656
2017-07-22T07:13:31.244Z,57536
2017-07-22T07:14:25.279Z,53344
2017-07-22T07:15:14.521Z,50400
2017-07-22T07:16:03.458Z,50496
2017-07-22T07:16:57.566Z,49792
2017-07-22T07:17:51.794Z,50080
2017-07-22T07:18:39.846Z,51520
2017-07-22T07:19:33.893Z,53856
2017-07-22T07:20:27.939Z,56352
2017-07-22T07:21:28.018Z,58560
2017-07-22T07:22:16.034Z,59456
2017-07-22T07:23:16.080Z,60384
2017-07-22T07:24:11.267Z,60512
2017-07-22T07:25:12.266Z,59872
2017-07-22T07:26:07.365Z,59904
2017-07-22T07:26:56.448Z,57632
2017-07-22T07:27:51.504Z,56128
2017-07-22T07:28:51.605Z,54592
2017-07-22T07:29:46.700Z,55744
2017-07-22T07:30:41.836Z,58784
2017-07-22T07:31:41.839Z,63296
2017-07-22T07:32:30.960Z,65824
2017-07-22T07:33:25.065Z,67296
2017-07-22T07:34:20.100Z,66304
2017-07-22T07:35:14.117Z,64512
2017-07-22T07:36:08.253Z,62368
2017-07-22T07:37:02.313Z,60640
2017-07-22T07:38:02.389Z,58464
2017-07-22T07:38:51.530Z,58208
2017-07-22T07:39:51.473Z,58720
2017-07-22T07:40:46.517Z,61056
2017-07-22T07:41:35.622Z,63232
2017-07-22T07:42:23.703Z,64864
2017-07-22T07:43:17.740Z,66080
2017-07-22T07:44:12.983Z,66976
2017-07-22T07:45:06.867Z,68352
2017-07-22T07:46:00.996Z,66400
2017-07-22T07:46:50.111Z,64384
2017-07-22T07:47:38.183Z,63840
2017-07-22T07:48:27.228Z,63744
2017-07-22T07:49:21.288Z,64640
2017-07-22T07:50:10.538Z,66144
2017-07-22T07:50:59.501Z,67328
2017-07-22T07:51:53.562Z,68992
2017-07-22T07:52:47.630Z,70336
2017-07-22T07:53:36.612Z,71424
2017-07-22T07:54:31.811Z,71584
2017-07-22T07:55:20.830Z,70016
2017-07-22T07:56:09.993Z,68224
2017-07-22T07:57:04.026Z,67040
2017-07-22T07:57:58.929Z,69184
2017-07-22T07:58:54.247Z,71488
2017-07-22T07:59:43.384Z,74272
2017-07-22T08:00:38.472Z,77984
2017-07-22T08:01:27.524Z,79680
2017-07-22T08:02:16.566Z,81536
2017-07-22T08:03:04.675Z,81408
2017-07-22T08:03:53.709Z,78688
2017-07-22T08:04:47.911Z,75392
2017-07-22T08:05:36.913Z,72800
2017-07-22T08:06:36.910Z,68896
2017-07-22T08:07:31.130Z,66752
2017-07-22T08:08:31.129Z,65760
2017-07-22T08:09:25.238Z,65632
2017-07-22T08:10:14.305Z,66560
2017-07-22T08:11:08.493Z,67680
2017-07-22T08:11:56.553Z,68736
2017-07-22T08:12:50.578Z,70336
2017-07-22T08:13:44.648Z,71712
2017-07-22T08:14:33.642Z,71936
2017-07-22T08:15:27.713Z,73504
2017-07-22T08:16:15.788Z,61632
2017-07-22T08:17:10.007Z,79232
2017-07-22T08:18:03.960Z,83424
2017-07-22T08:18:58.113Z,87648
2017-07-22T08:19:52.118Z,87296
2017-07-22T08:20:46.312Z,85536
2017-07-22T08:21:47.305Z,84960
2017-07-22T08:22:47.421Z,78208
2017-07-22T08:23:42.618Z,75040
2017-07-22T08:24:36.647Z,72544
2017-07-22T08:25:24.569Z,75040
2017-07-22T08:26:13.769Z,77504
2017-07-22T08:27:07.734Z,78816
2017-07-22T08:28:01.925Z,81792
2017-07-22T08:28:50.974Z,85824
2017-07-22T08:29:40.167Z,86080
2017-07-22T08:30:35.130Z,84032
2017-07-22T08:31:30.226Z,26144
2017-07-22T08:32:19.335Z,82656
2017-07-22T08:33:13.392Z,78752
2017-07-22T08:34:08.455Z,75584
2017-07-22T08:35:02.566Z,74880
2017-07-22T08:35:51.714Z,74688
2017-07-22T08:36:40.663Z,75936
2017-07-22T08:37:34.828Z,77824
2017-07-22T08:38:29.860Z,78784
2017-07-22T08:39:23.905Z,77888
2017-07-22T08:40:18.072Z,76672
2017-07-22T08:41:12.078Z,30112
2017-07-22T08:42:12.107Z,73152
2017-07-22T08:43:06.208Z,75520
2017-07-22T08:43:55.405Z,77504
2017-07-22T08:44:49.354Z,78208
2017-07-22T08:45:43.520Z,80960
2017-07-22T08:46:38.608Z,81664
2017-07-22T08:47:33.684Z,80992
2017-07-22T08:48:22.653Z,79968
2017-07-22T08:49:16.784Z,79264
2017-07-22T08:50:10.926Z,79040
2017-07-22T08:51:06.040Z,79424
2017-07-22T08:52:00.124Z,78272
2017-07-22T08:52:48.169Z,75232
2017-07-22T08:53:37.157Z,75072
2017-07-22T08:54:31.339Z,73728
2017-07-22T08:55:25.324Z,71936
2017-07-22T08:56:20.484Z,72064
2017-07-22T08:57:20.509Z,71744
2017-07-22T08:58:15.539Z,73568
2017-07-22T08:59:04.608Z,76928
2017-07-22T08:59:59.788Z,81408
2017-07-22T09:00:53.849Z,67552
2017-07-22T09:01:41.938Z,83360
2017-07-22T09:02:36.030Z,86688
2017-07-22T09:03:30.099Z,87968
2017-07-22T09:04:30.195Z,86528
2017-07-22T09:05:19.357Z,86176
2017-07-22T09:06:08.467Z,86752
2017-07-22T09:07:02.374Z,86624
2017-07-22T09:07:57.450Z,83744
2017-07-22T09:08:51.620Z,35840
2017-07-22T09:09:45.667Z,35552
2017-07-22T09:10:39.727Z,82848
2017-07-22T09:11:28.949Z,36704
2017-07-22T09:12:23.028Z,85184
2017-07-22T09:13:17.991Z,91136
2017-07-22T09:14:19.137Z,93792
2017-07-22T09:15:13.198Z,97024
2017-07-22T09:16:13.390Z,97632
2017-07-22T09:17:08.405Z,99648
2017-07-22T09:17:56.398Z,96896
2017-07-22T09:18:56.449Z,102944
2017-07-22T09:19:50.521Z,99264
2017-07-22T09:20:39.656Z,99776
2017-07-22T09:21:28.808Z,98240
2017-07-22T09:22:16.784Z,96000
2017-07-22T09:23:05.908Z,96864
2017-07-22T09:23:54.932Z,92032
2017-07-22T09:24:49.130Z,89728
2017-07-22T09:25:38.189Z,88768
2017-07-22T09:26:33.442Z,92160
2017-07-22T09:27:33.346Z,92672
2017-07-22T09:28:27.369Z,94528
2017-07-22T09:29:21.555Z,96288
2017-07-22T09:30:21.530Z,74432
2017-07-22T09:31:22.609Z,97024
2017-07-22T09:32:16.777Z,106592
2017-07-22T09:33:05.762Z,94432
2017-07-22T09:33:55.005Z,43648
2017-07-22T09:34:42.907Z,106496
2017-07-22T09:35:32.106Z,89984
2017-07-22T09:36:21.248Z,50496
2017-07-22T09:37:21.182Z,99616
2017-07-22T09:38:21.253Z,94080
2017-07-22T09:39:15.362Z,70720
2017-07-22T09:40:09.436Z,91840
2017-07-22T09:40:58.533Z,50592
2017-07-22T09:41:52.566Z,109280
2017-07-22T09:42:40.662Z,48704
2017-07-22T09:43:34.804Z,52256
2017-07-22T09:44:22.920Z,50208
2017-07-22T09:45:17.082Z,50784
2017-07-22T09:46:06.049Z,51328
2017-07-22T09:47:06.054Z,65344
2017-07-22T09:48:01.212Z,48416
2017-07-22T09:48:55.322Z,65216
2017-07-22T09:49:50.389Z,69056
2017-07-22T09:50:38.552Z,78720
2017-07-22T09:51:26.602Z,79168
2017-07-22T09:52:26.669Z,80448
2017-07-22T09:53:32.735Z,78688
2017-07-22T09:54:26.792Z,79232
2017-07-22T09:55:14.897Z,78912
2017-07-22T09:56:04.059Z,79072
2017-07-22T09:56:58.038Z,80448
2017-07-22T09:57:52.133Z,81184
2017-07-22T09:58:41.544Z,81120
2017-07-22T09:59:36.265Z,79296
2017-07-22T10:00:37.268Z,75232
2017-07-22T10:01:26.395Z,69792
2017-07-22T10:02:20.452Z,64256
2017-07-22T10:03:09.591Z,61024
2017-07-22T10:03:57.707Z,65792
2017-07-22T10:04:57.678Z,73088
2017-07-22T10:05:57.881Z,82656
2017-07-22T10:06:51.891Z,90112
2017-07-22T10:07:47.066Z,90688
2017-07-22T10:08:48.003Z,88928
2017-07-22T10:09:43.211Z,86560
2017-07-22T10:10:32.178Z,85408
2017-07-22T10:11:27.392Z,88544
2017-07-22T10:12:21.508Z,88768
2017-07-22T10:13:10.495Z,29024
2017-07-22T10:14:05.619Z,98976
2017-07-22T10:14:59.724Z,99552
2017-07-22T10:15:47.801Z,98752
2017-07-22T10:16:36.893Z,94784
2017-07-22T10:17:25.025Z,91424
2017-07-22T10:18:26.036Z,88064
2017-07-22T10:19:20.093Z,86272
2017-07-22T10:20:26.137Z,88672
2017-07-22T10:21:20.195Z,84096
2017-07-22T10:22:14.249Z,84064
2017-07-22T10:23:14.451Z,84128
2017-07-22T10:24:03.409Z,81248
2017-07-22T10:24:51.452Z,82784
2017-07-22T10:25:46.638Z,84096
2017-07-22T10:26:40.698Z,87552
2017-07-22T10:27:34.775Z,84736
2017-07-22T10:28:28.905Z,82208
2017-07-22T10:29:22.991Z,70496
2017-07-22T10:30:23.117Z,60608
2017-07-22T10:31:23.126Z,86816
2017-07-22T10:32:17.194Z,64288
2017-07-22T10:33:12.366Z,84448
2017-07-22T10:34:06.401Z,85152
2017-07-22T10:35:01.492Z,83648
2017-07-22T10:35:55.598Z,82624
2017-07-22T10:36:50.669Z,82208
2017-07-22T10:37:39.707Z,81792
2017-07-22T10:38:39.899Z,79232
2017-07-22T10:39:27.944Z,77888
2017-07-22T10:40:22.114Z,78656
2017-07-22T10:41:17.260Z,78336
2017-07-22T10:42:11.148Z,78528
2017-07-22T10:42:59.224Z,23424
2017-07-22T10:43:59.279Z,75360
2017-07-22T10:44:54.498Z,77376
2017-07-22T10:45:43.600Z,79392
2017-07-22T10:46:31.598Z,80608
2017-07-22T10:47:25.653Z,30048
2017-07-22T10:48:19.731Z,24576
2017-07-22T10:49:13.764Z,25728
2017-07-22T10:50:02.884Z,26048
2017-07-22T10:50:57.024Z,69120
2017-07-22T10:51:46.083Z,86208
2017-07-22T10:52:35.191Z,84768
2017-07-22T10:53:30.169Z,83936
2017-07-22T10:54:30.301Z,84256
2017-07-22T10:55:24.427Z,85440
2017-07-22T10:56:18.426Z,84736
2017-07-22T10:57:06.651Z,83488
2017-07-22T10:57:54.686Z,84224
2017-07-22T10:58:48.704Z,82752
2017-07-22T10:59:42.789Z,82400
2017-07-22T11:00:42.842Z,82976
2017-07-22T11:01:43.918Z,81024
2017-07-22T11:02:38.054Z,76352
2017-07-22T11:03:33.080Z,71552
2017-07-22T11:04:21.207Z,61792
2017-07-22T11:05:10.249Z,71264
2017-07-22T11:06:05.407Z,81152
2017-07-22T11:06:59.422Z,85792
2017-07-22T11:07:53.632Z,91296
2017-07-22T11:08:48.796Z,91200
2017-07-22T11:09:37.768Z,90464
2017-07-22T11:10:32.756Z,90816
2017-07-22T11:11:27.948Z,91520
2017-07-22T11:12:16.973Z,92448
2017-07-22T11:13:06.122Z,87648
2017-07-22T11:13:55.276Z,91616
2017-07-22T11:14:49.215Z,93056
2017-07-22T11:15:38.300Z,89120
2017-07-22T11:16:27.315Z,84224
2017-07-22T11:17:27.495Z,81632
2017-07-22T11:18:16.653Z,78144
2017-07-22T11:19:10.709Z,77440
2017-07-22T11:19:58.740Z,78240
2017-07-22T11:20:47.794Z,83136
2017-07-22T11:21:41.890Z,84000
2017-07-22T11:22:35.975Z,88160
2017-07-22T11:23:30.183Z,83776
2017-07-22T11:24:19.249Z,88960
2017-07-22T11:25:08.284Z,84768
2017-07-22T11:26:02.492Z,86912
2017-07-22T11:26:57.523Z,85376
2017-07-22T11:27:52.582Z,89664
2017-07-22T11:28:52.705Z,90240
2017-07-22T11:29:52.827Z,78176
2017-07-22T11:30:53.817Z,92096
2017-07-22T11:31:48.849Z,92192
2017-07-22T11:32:37.952Z,93248
2017-07-22T11:33:32.022Z,93824
2017-07-22T11:34:21.150Z,95136
2017-07-22T11:35:09.291Z,93248
2017-07-22T11:36:03.393Z,91808
2017-07-22T11:36:57.391Z,90368
2017-07-22T11:37:51.513Z,91008
2017-07-22T11:38:45.647Z,89984
2017-07-22T11:39:39.648Z,94816
2017-07-22T11:40:34.827Z,91680
2017-07-22T11:41:22.887Z,91328
2017-07-22T11:42:16.865Z,80064
2017-07-22T11:43:05.981Z,88992
2017-07-22T11:43:55.171Z,44224
2017-07-22T11:44:43.124Z,83328
2017-07-22T11:45:37.340Z,74592
2017-07-22T11:46:26.353Z,24544
2017-07-22T11:47:20.395Z,40512
2017-07-22T11:48:14.632Z,91936
2017-07-22T11:49:03.703Z,92320
2017-07-22T11:49:57.754Z,91808
2017-07-22T11:50:57.945Z,88224
2017-07-22T11:51:51.902Z,82720
2017-07-22T11:52:45.916Z,34624
2017-07-22T11:53:40.061Z,58208
2017-07-22T11:54:34.170Z,81152
2017-07-22T11:55:23.303Z,82528
2017-07-22T11:56:18.518Z,85088
2017-07-22T11:57:07.501Z,84832
2017-07-22T11:58:01.483Z,75904
2017-07-22T11:58:55.591Z,80096
2017-07-22T11:59:55.579Z,31264
2017-07-22T12:00:50.742Z,24832
2017-07-22T12:01:44.806Z,25024
2017-07-22T12:02:44.866Z,88544
2017-07-22T12:03:39.084Z,92640
2017-07-22T12:04:39.016Z,95808
2017-07-22T12:05:33.238Z,77184
2017-07-22T12:06:22.374Z,84288
2017-07-22T12:07:16.327Z,84768
2017-07-22T12:08:04.478Z,82752
2017-07-22T12:08:58.467Z,64256
2017-07-22T12:09:46.663Z,33152
2017-07-22T12:10:40.677Z,63616
2017-07-22T12:11:35.756Z,81888
2017-07-22T12:12:29.900Z,96576
2017-07-22T12:13:24.927Z,39648