createdAt,value
2019-05-06T00:00:30.991Z,94.40
2019-05-06T00:02:59.819Z,94.60
2019-05-06T00:05:28.699Z,94.40
2019-05-06T00:07:57.522Z,94.40
2019-05-06T00:10:34.788Z,94.50
2019-05-06T00:13:04.586Z,94.50
2019-05-06T00:15:34.322Z,94.50
2019-05-06T00:18:04.519Z,94.40
2019-05-06T00:20:35.026Z,94.40
2019-05-06T00:23:05.500Z,94.40
2019-05-06T00:25:38.939Z,94.40
2019-05-06T00:28:09.448Z,94.40
2019-05-06T00:30:39.987Z,94.40
2019-05-06T00:33:08.816Z,94.40
2019-05-06T00:35:37.679Z,94.40
2019-05-06T00:38:06.509Z,94.50
2019-05-06T00:40:48.807Z,94.90
2019-05-06T00:43:17.636Z,94.50
2019-05-06T00:45:46.462Z,94.50
2019-05-06T00:48:15.333Z,94.60
2019-05-06T00:50:44.203Z,94.60
2019-05-06T00:53:14.598Z,94.60
2019-05-06T00:55:44.599Z,94.60
2019-05-06T00:58:14.225Z,94.70
2019-05-06T01:00:44.312Z,94.70
2019-05-06T01:03:14.107Z,94.80
2019-05-06T01:05:44.430Z,94.80
2019-05-06T01:08:14.127Z,94.70
2019-05-06T01:10:44.965Z,94.70
2019-05-06T01:13:30.297Z,94.80
2019-05-06T01:15:59.116Z,94.80
2019-05-06T01:18:27.984Z,94.90
2019-05-06T01:21:11.798Z,94.90
2019-05-06T01:23:43.913Z,94.90
2019-05-06T01:26:15.212Z,95.00
2019-05-06T01:28:45.247Z,95.30
2019-05-06T01:31:14.485Z,95.10
2019-05-06T01:33:45.332Z,95.10
2019-05-06T01:36:14.318Z,94.90
2019-05-06T01:38:53.444Z,95.10
2019-05-06T01:41:39.202Z,95.10
2019-05-06T01:44:08.064Z,95.10
2019-05-06T01:46:36.887Z,95.00
2019-05-06T01:49:05.854Z,95.00
2019-05-06T01:51:34.985Z,95.10
2019-05-06T01:54:04.068Z,95.20
2019-05-06T01:56:33.644Z,95.20
2019-05-06T01:59:04.609Z,95.30
2019-05-06T02:01:34.162Z,95.20
2019-05-06T02:04:04.454Z,95.30
2019-05-06T02:06:34.444Z,95.30
2019-05-06T02:09:04.690Z,95.40
2019-05-06T02:11:33.894Z,95.40
2019-05-06T02:14:04.793Z,95.40
2019-05-06T02:16:34.273Z,95.40
2019-05-06T02:19:04.087Z,95.50
2019-05-06T02:21:34.766Z,95.50
2019-05-06T02:24:13.385Z,95.50
2019-05-06T02:26:43.686Z,95.50
2019-05-06T02:29:16.809Z,95.50
2019-05-06T02:31:47.204Z,95.50
2019-05-06T02:34:20.359Z,95.50
2019-05-06T02:36:56.492Z,95.50
2019-05-06T02:39:25.357Z,95.50
2019-05-06T02:41:54.944Z,95.50
2019-05-06T02:44:24.164Z,95.50
2019-05-06T02:47:10.092Z,95.60
2019-05-06T02:49:44.207Z,95.60
2019-05-06T02:52:14.069Z,95.60
2019-05-06T02:54:43.176Z,95.50
2019-05-06T02:57:13.108Z,95.50
2019-05-06T02:59:44.217Z,95.60
2019-05-06T03:02:14.010Z,95.60
2019-05-06T03:04:43.723Z,95.60
2019-05-06T03:07:14.447Z,96.00
2019-05-06T03:09:44.516Z,96.10
2019-05-06T03:12:13.919Z,95.70
2019-05-06T03:14:43.842Z,95.70
2019-05-06T03:17:14.072Z,95.70
2019-05-06T03:19:45.966Z,95.70
2019-05-06T03:22:34.464Z,95.80
2019-05-06T03:25:06.859Z,95.70
2019-05-06T03:27:36.068Z,95.80
2019-05-06T03:30:07.784Z,95.80
2019-05-06T03:32:48.471Z,95.80
2019-05-06T03:35:31.549Z,95.80
2019-05-06T03:37:38.559Z,95.90
2019-05-06T03:40:07.390Z,95.90
2019-05-06T03:42:36.265Z,95.90
2019-05-06T03:45:08.356Z,95.90
2019-05-06T03:47:38.805Z,96.30
2019-05-06T03:50:07.731Z,96.30
2019-05-06T03:52:36.606Z,96.00
2019-05-06T03:55:05.540Z,95.90
2019-05-06T03:57:36.228Z,96.00
2019-05-06T04:00:07.226Z,96.00
2019-05-06T04:02:39.557Z,96.00
2019-05-06T04:05:07.771Z,96.00
2019-05-06T04:07:36.853Z,96.00
2019-05-06T04:10:07.545Z,96.00
2019-05-06T04:12:38.208Z,95.90
2019-05-06T04:15:08.235Z,95.90
2019-05-06T04:17:47.503Z,96.00
2019-05-06T04:20:30.262Z,96.00
2019-05-06T04:23:06.855Z,96.00
2019-05-06T04:25:43.198Z,96.00
2019-05-06T04:28:16.139Z,96.00
2019-05-06T04:30:44.931Z,96.00
2019-05-06T04:33:17.266Z,96.00
2019-05-06T04:35:44.576Z,96.40
2019-05-06T04:38:14.078Z,96.00
2019-05-06T04:40:44.025Z,96.10
2019-05-06T04:43:13.628Z,96.10
2019-05-06T04:45:43.338Z,96.10
2019-05-06T04:48:14.327Z,96.10
2019-05-06T04:50:44.348Z,96.20
2019-05-06T04:53:14.018Z,96.20
2019-05-06T04:55:43.810Z,96.20
2019-05-06T04:58:13.646Z,96.20
2019-05-06T05:00:44.547Z,96.20
2019-05-06T05:03:14.165Z,96.20
2019-05-06T05:05:44.774Z,96.30
2019-05-06T05:08:13.886Z,96.30
2019-05-06T05:10:44.931Z,96.60
2019-05-06T05:13:15.632Z,96.30
2019-05-06T05:15:46.073Z,96.20
2019-05-06T05:18:16.572Z,96.20
2019-05-06T05:20:46.715Z,96.20
2019-05-06T05:23:15.868Z,96.10
2019-05-06T05:25:44.731Z,96.10
2019-05-06T05:28:13.558Z,96.10
2019-05-06T05:30:42.969Z,96.00
2019-05-06T05:33:12.369Z,96.00
2019-05-06T05:35:43.309Z,95.90
2019-05-06T05:38:13.030Z,95.80
2019-05-06T05:40:42.986Z,95.70
2019-05-06T05:43:19.550Z,95.70
2019-05-06T05:45:48.812Z,95.80
2019-05-06T05:48:25.343Z,95.60
2019-05-06T05:50:54.204Z,95.50
2019-05-06T05:53:23.027Z,95.40
2019-05-06T05:55:52.750Z,95.30
2019-05-06T05:58:25.038Z,95.20
2019-05-06T06:00:52.538Z,95.10
2019-05-06T06:03:22.045Z,95.00
2019-05-06T06:05:52.042Z,95.10
2019-05-06T06:08:22.853Z,95.00
2019-05-06T06:10:56.654Z,94.90
2019-05-06T06:13:25.526Z,94.80
2019-05-06T06:15:58.667Z,94.80
2019-05-06T06:18:33.338Z,94.70
2019-05-06T06:21:17.710Z,94.70
2019-05-06T06:23:42.328Z,94.60
2019-05-06T06:26:12.145Z,94.50
2019-05-06T06:28:42.517Z,94.30
2019-05-06T06:31:27.927Z,94.30
2019-05-06T06:33:59.067Z,94.20
2019-05-06T06:36:32.613Z,94.10
2019-05-06T06:39:12.469Z,94.00
2019-05-06T06:41:42.406Z,93.90
2019-05-06T06:44:15.979Z,93.90
2019-05-06T06:46:44.848Z,93.70
2019-05-06T06:49:13.712Z,93.70
2019-05-06T06:51:42.661Z,93.50
2019-05-06T06:54:12.276Z,93.50
2019-05-06T06:56:42.948Z,93.40
2019-05-06T06:59:16.623Z,93.30
2019-05-06T07:01:48.863Z,93.20
2019-05-06T07:04:19.899Z,93.00
2019-05-06T07:06:50.532Z,93.00
2019-05-06T07:09:19.363Z,92.90
2019-05-06T07:11:48.236Z,92.70
2019-05-06T07:14:17.104Z,92.70
2019-05-06T07:16:45.936Z,92.70
2019-05-06T07:19:16.363Z,93.10
2019-05-06T07:21:46.799Z,92.50
2019-05-06T07:24:15.630Z,92.50
2019-05-06T07:26:46.065Z,92.40
2019-05-06T07:29:23.075Z,92.30
2019-05-06T07:31:45.404Z,92.30
2019-05-06T07:34:14.273Z,92.10
2019-05-06T07:36:43.192Z,92.00
2019-05-06T07:39:15.386Z,92.00
2019-05-06T07:41:53.620Z,91.90
2019-05-06T07:44:24.128Z,92.20
2019-05-06T07:47:06.679Z,91.70
2019-05-06T07:49:37.296Z,91.50
2019-05-06T07:52:06.175Z,91.40
2019-05-06T07:54:35.286Z,91.40
2019-05-06T07:57:04.189Z,91.30
2019-05-06T07:59:34.802Z,91.30
2019-05-06T08:02:03.623Z,91.30
2019-05-06T08:04:32.593Z,91.20
2019-05-06T08:07:03.171Z,91.30
2019-05-06T08:09:32.601Z,91.30
2019-05-06T08:12:02.833Z,91.70
2019-05-06T08:14:42.972Z,91.30
2019-05-06T08:17:15.057Z,91.30
2019-05-06T08:19:43.881Z,91.30
2019-05-06T08:22:20.075Z,91.30
2019-05-06T08:24:48.935Z,91.30
2019-05-06T08:27:17.763Z,91.30
2019-05-06T08:29:46.648Z,91.30
2019-05-06T08:32:15.499Z,91.20
2019-05-06T08:34:44.531Z,91.30
2019-05-06T08:37:14.968Z,91.40
2019-05-06T08:39:45.924Z,91.40
2019-05-06T08:42:14.374Z,91.40
2019-05-06T08:44:43.296Z,91.40
2019-05-06T08:47:13.275Z,91.30
2019-05-06T08:49:52.905Z,91.20
2019-05-06T08:52:23.539Z,91.10
2019-05-06T08:54:53.931Z,91.10
2019-05-06T08:57:22.875Z,90.90
2019-05-06T08:59:53.606Z,90.70
2019-05-06T09:02:23.845Z,90.60
2019-05-06T09:04:52.715Z,90.50
2019-05-06T09:07:23.752Z,90.30
2019-05-06T09:09:52.712Z,90.20
2019-05-06T09:12:22.343Z,90.00
2019-05-06T09:14:53.278Z,89.80
2019-05-06T09:17:22.591Z,89.50
2019-05-06T09:19:53.414Z,89.30
2019-05-06T09:22:23.503Z,89.00
2019-05-06T09:24:53.117Z,88.90
2019-05-06T09:27:26.508Z,88.60
2019-05-06T09:29:55.421Z,87.50
2019-05-06T09:32:25.960Z,86.90
2019-05-06T09:39:12.998Z,85.50
2019-05-06T09:41:46.665Z,84.50
2019-05-06T09:44:12.623Z,83.60
2019-05-06T09:46:42.646Z,82.90
2019-05-06T09:49:16.446Z,82.40
2019-05-06T09:51:45.438Z,81.80
2019-05-06T09:54:18.922Z,80.70
2019-05-06T09:56:53.318Z,78.40
2019-05-06T09:59:22.372Z,78.40
2019-05-06T10:01:52.781Z,77.90
2019-05-06T10:04:21.886Z,77.40
2019-05-06T10:06:59.084Z,76.20
2019-05-06T10:09:24.670Z,73.90
2019-05-06T10:11:52.532Z,73.70
2019-05-06T10:14:23.432Z,73.80
2019-05-06T10:16:52.508Z,73.40
2019-05-06T10:19:22.621Z,71.90
2019-05-06T10:21:53.060Z,70.70
2019-05-06T10:24:22.148Z,69.70
2019-05-06T10:26:52.602Z,68.60
2019-05-06T10:29:23.039Z,67.80
2019-05-06T10:32:08.792Z,66.90
2019-05-06T10:34:37.860Z,65.40
2019-05-06T10:37:25.975Z,64.40
2019-05-06T10:40:03.899Z,63.60
2019-05-06T10:42:43.021Z,63.00
2019-05-06T10:45:21.140Z,62.50
2019-05-06T10:47:50.131Z,61.10
2019-05-06T10:50:19.126Z,60.40
2019-05-06T10:53:07.677Z,60.00
2019-05-06T10:55:38.207Z,59.80
2019-05-06T10:58:07.076Z,58.80
2019-05-06T11:00:36.400Z,58.20
2019-05-06T11:03:19.318Z,56.80
2019-05-06T11:05:48.601Z,56.60
2019-05-06T11:08:17.516Z,56.70
2019-05-06T11:10:46.402Z,56.20
2019-05-06T11:13:15.655Z,55.70
2019-05-06T11:15:44.680Z,55.20
2019-05-06T11:18:13.901Z,54.70
2019-05-06T11:20:43.952Z,54.20
2019-05-06T11:23:14.217Z,54.00
2019-05-06T11:25:43.561Z,54.00
2019-05-06T11:28:34.858Z,54.00
2019-05-06T11:31:02.927Z,54.10
2019-05-06T11:33:38.886Z,54.60
2019-05-06T11:36:09.416Z,54.80
2019-05-06T11:38:38.306Z,55.20
2019-05-06T11:41:07.401Z,55.50
2019-05-06T11:43:36.291Z,56.00
2019-05-06T11:46:05.185Z,56.10
2019-05-06T11:48:34.047Z,56.70
2019-05-06T11:51:04.788Z,57.20
2019-05-06T11:53:33.699Z,57.70
2019-05-06T11:56:02.591Z,58.70
2019-05-06T11:58:33.121Z,59.30
2019-05-06T12:01:03.650Z,60.00
2019-05-06T12:03:32.755Z,60.90
2019-05-06T12:06:03.851Z,61.40
2019-05-06T12:08:32.674Z,63.00
2019-05-06T12:11:02.919Z,62.60
2019-05-06T12:13:33.681Z,63.00
2019-05-06T12:16:02.934Z,63.30
2019-05-06T12:18:31.938Z,64.20
2019-05-06T12:21:09.003Z,63.00
2019-05-06T12:23:34.894Z,62.50
2019-05-06T12:26:02.455Z,62.20
2019-05-06T12:28:32.698Z,62.10
2019-05-06T12:31:01.913Z,63.40
2019-05-06T12:33:32.878Z,63.90
2019-05-06T12:36:15.979Z,64.30
2019-05-06T12:39:06.614Z,65.10
2019-05-06T12:41:35.162Z,66.00
2019-05-06T12:44:04.811Z,66.60
2019-05-06T12:46:35.376Z,66.90
2019-05-06T12:49:04.393Z,67.30
2019-05-06T12:51:33.289Z,67.30
2019-05-06T12:54:03.514Z,67.10
2019-05-06T12:56:32.714Z,67.20
2019-05-06T12:59:02.082Z,67.70
2019-05-06T13:01:33.989Z,67.70
2019-05-06T13:04:04.535Z,67.10
2019-05-06T13:06:33.627Z,66.80
2019-05-06T13:09:05.247Z,66.50
2019-05-06T13:11:33.130Z,66.40
2019-05-06T13:14:04.195Z,66.10
2019-05-06T13:16:33.450Z,65.70
2019-05-06T13:19:03.375Z,63.90
2019-05-06T13:21:32.856Z,63.40
2019-05-06T13:24:04.637Z,63.90
2019-05-06T13:26:33.839Z,63.10
2019-05-06T13:29:04.484Z,62.40
2019-05-06T13:31:33.410Z,61.70
2019-05-06T13:34:19.007Z,60.40
2019-05-06T13:36:48.097Z,58.70
2019-05-06T13:39:16.937Z,57.80
2019-05-06T13:41:45.799Z,57.80
2019-05-06T13:44:15.779Z,57.80
2019-05-06T13:46:49.075Z,57.80
2019-05-06T13:49:35.986Z,58.00
2019-05-06T13:52:08.797Z,57.90
2019-05-06T13:54:37.667Z,57.70
2019-05-06T13:57:06.494Z,57.40
2019-05-06T13:59:36.937Z,57.00
2019-05-06T14:02:19.452Z,56.30
2019-05-06T14:04:48.515Z,55.70
2019-05-06T14:07:17.388Z,55.50
2019-05-06T14:09:46.231Z,55.80
2019-05-06T14:12:15.102Z,56.60
2019-05-06T14:14:43.963Z,55.90
2019-05-06T14:17:12.981Z,55.90
2019-05-06T14:19:42.959Z,56.30
2019-05-06T14:22:12.650Z,56.80
2019-05-06T14:24:43.354Z,57.50
2019-05-06T14:27:12.663Z,57.80
2019-05-06T14:29:53.277Z,58.60
2019-05-06T14:32:23.648Z,57.60
2019-05-06T14:34:52.767Z,57.60
2019-05-06T14:37:22.595Z,57.70
2019-05-06T14:39:59.464Z,57.40
2019-05-06T14:42:26.471Z,57.00
2019-05-06T14:44:55.295Z,56.30
2019-05-06T14:47:25.737Z,55.90
2019-05-06T14:49:54.612Z,55.60
2019-05-06T14:52:23.655Z,55.60
2019-05-06T14:54:54.100Z,55.40
2019-05-06T14:57:23.962Z,55.60
2019-05-06T14:59:55.565Z,56.10
2019-05-06T15:02:26.297Z,56.30
2019-05-06T15:04:55.648Z,56.50
2019-05-06T15:07:24.467Z,56.70
2019-05-06T15:10:02.582Z,56.80
2019-05-06T15:12:23.863Z,57.10
2019-05-06T15:14:52.964Z,57.30
2019-05-06T15:17:22.886Z,57.20
2019-05-06T15:19:52.731Z,57.10
2019-05-06T15:22:22.639Z,57.70
2019-05-06T15:24:53.703Z,58.20
2019-05-06T15:27:22.981Z,59.00
2019-05-06T15:29:55.025Z,59.10
2019-05-06T15:32:34.446Z,58.90
2019-05-06T15:35:22.320Z,58.70
2019-05-06T15:37:53.540Z,59.20
2019-05-06T15:40:31.908Z,58.50
2019-05-06T15:42:53.458Z,58.30
2019-05-06T15:45:22.465Z,58.10
2019-05-06T15:47:52.354Z,58.00
2019-05-06T15:50:23.058Z,58.10
2019-05-06T15:52:53.814Z,57.90
2019-05-06T15:55:22.670Z,57.80
2019-05-06T15:57:52.593Z,57.90
2019-05-06T16:00:22.738Z,57.70
2019-05-06T16:02:53.102Z,57.70
2019-05-06T16:05:26.121Z,57.60
2019-05-06T16:07:53.076Z,57.70
2019-05-06T16:10:22.802Z,57.80
2019-05-06T16:12:53.366Z,58.00
2019-05-06T16:15:24.962Z,58.00
2019-05-06T16:17:54.112Z,57.90
2019-05-06T16:20:23.225Z,58.00
2019-05-06T16:22:53.797Z,58.00
2019-05-06T16:25:26.071Z,58.00
2019-05-06T16:28:07.027Z,58.20
2019-05-06T16:30:36.134Z,58.70
2019-05-06T16:33:05.083Z,58.70
2019-05-06T16:35:33.909Z,58.60
2019-05-06T16:38:02.770Z,59.20
2019-05-06T16:40:33.554Z,59.10
2019-05-06T16:43:02.158Z,59.20
2019-05-06T16:45:31.032Z,58.90
2019-05-06T16:47:59.895Z,58.60
2019-05-06T16:50:29.741Z,58.40
2019-05-06T16:53:05.815Z,58.40
2019-05-06T16:55:55.497Z,58.10
2019-05-06T16:58:45.102Z,57.40
2019-05-06T17:01:15.130Z,57.40
2019-05-06T17:03:48.187Z,57.60
2019-05-06T17:06:23.182Z,58.00
2019-05-06T17:08:52.868Z,58.00
2019-05-06T17:11:28.274Z,57.40
2019-05-06T17:13:52.400Z,57.60
2019-05-06T17:16:22.129Z,57.80
2019-05-06T17:18:56.276Z,57.50
2019-05-06T17:21:22.269Z,57.30
2019-05-06T17:23:52.210Z,57.80
2019-05-06T17:26:22.442Z,58.20
2019-05-06T17:28:53.099Z,58.70
2019-05-06T17:31:39.799Z,59.00
2019-05-06T17:34:13.337Z,58.90
2019-05-06T17:36:42.303Z,59.40
2019-05-06T17:39:11.535Z,59.40
2019-05-06T17:41:47.592Z,59.30
2019-05-06T17:44:12.097Z,59.50
2019-05-06T17:46:42.723Z,59.80
2019-05-06T17:49:13.180Z,60.00
2019-05-06T17:51:43.612Z,60.60
2019-05-06T17:54:14.991Z,60.90
2019-05-06T17:56:43.791Z,61.20
2019-05-06T17:59:12.651Z,61.30
2019-05-06T18:01:43.117Z,61.60
2019-05-06T18:04:12.596Z,61.30
2019-05-06T18:06:42.474Z,61.60
2019-05-06T18:09:12.655Z,61.50
2019-05-06T18:11:42.433Z,62.20
2019-05-06T18:14:12.369Z,62.80
2019-05-06T18:16:42.739Z,63.20
2019-05-06T18:19:12.666Z,63.20
2019-05-06T18:21:41.697Z,63.90
2019-05-06T18:24:12.649Z,64.40
2019-05-06T18:26:42.106Z,64.80
2019-05-06T18:29:12.523Z,64.70
2019-05-06T18:31:42.672Z,65.00
2019-05-06T18:34:12.861Z,65.00
2019-05-06T18:36:42.919Z,65.10
2019-05-06T18:39:33.682Z,65.20
2019-05-06T18:42:13.412Z,66.20
2019-05-06T18:44:33.372Z,66.50
2019-05-06T18:47:02.834Z,66.60
2019-05-06T18:49:34.070Z,67.10
2019-05-06T18:52:03.014Z,67.10
2019-05-06T18:54:33.853Z,67.30
2019-05-06T18:57:05.144Z,67.50
2019-05-06T18:59:42.081Z,67.70
2019-05-06T19:02:13.161Z,68.20
2019-05-06T19:04:49.323Z,68.90
2019-05-06T19:07:19.033Z,69.40
2019-05-06T19:09:52.757Z,69.50
2019-05-06T19:12:39.270Z,70.30
2019-05-06T19:15:03.330Z,70.80
2019-05-06T19:17:33.605Z,71.50
2019-05-06T19:20:02.737Z,71.80
2019-05-06T19:22:32.510Z,72.10
2019-05-06T19:25:02.670Z,72.50
2019-05-06T19:27:32.756Z,72.90
2019-05-06T19:30:03.150Z,73.40
2019-05-06T19:32:34.539Z,73.90
2019-05-06T19:35:02.944Z,74.60
2019-05-06T19:37:32.933Z,75.30
2019-05-06T19:40:02.843Z,76.10
2019-05-06T19:42:43.663Z,76.60
2019-05-06T19:45:02.673Z,77.00
2019-05-06T19:47:31.952Z,77.20
2019-05-06T19:50:02.797Z,78.40
2019-05-06T19:52:32.614Z,78.00
2019-05-06T19:55:03.110Z,78.40
2019-05-06T19:57:32.544Z,78.70
2019-05-06T20:00:03.267Z,79.00
2019-05-06T20:02:32.306Z,79.20
2019-05-06T20:05:03.287Z,79.20
2019-05-06T20:07:37.188Z,79.80
2019-05-06T20:10:23.184Z,80.30
2019-05-06T20:13:02.687Z,80.90
2019-05-06T20:15:37.578Z,81.00
2019-05-06T20:18:07.906Z,81.20
2019-05-06T20:20:37.383Z,81.00
2019-05-06T20:23:06.437Z,81.40
2019-05-06T20:25:37.090Z,81.30
2019-05-06T20:28:06.723Z,81.30
2019-05-06T20:30:35.886Z,81.30
2019-05-06T20:33:05.172Z,81.30
2019-05-06T20:35:34.407Z,81.40
2019-05-06T20:38:03.573Z,81.70
2019-05-06T20:40:33.017Z,82.00
2019-05-06T20:43:14.104Z,82.20
2019-05-06T20:45:35.368Z,82.60
2019-05-06T20:48:03.689Z,82.70
2019-05-06T20:50:32.772Z,83.10
2019-05-06T20:53:02.912Z,83.30
2019-05-06T20:55:39.231Z,83.60
2019-05-06T20:58:08.428Z,83.90
2019-05-06T21:00:37.583Z,83.90
2019-05-06T21:03:06.729Z,84.20
2019-05-06T21:05:35.555Z,84.50
2019-05-06T21:08:04.502Z,84.70
2019-05-06T21:10:33.407Z,85.00
2019-05-06T21:13:02.439Z,85.30
2019-05-06T21:15:32.389Z,85.70
2019-05-06T21:18:04.122Z,85.60
2019-05-06T21:20:33.064Z,86.10
2019-05-06T21:23:02.406Z,86.30
2019-05-06T21:25:32.272Z,86.70
2019-05-06T21:28:02.895Z,86.80
2019-05-06T21:30:32.334Z,86.90
2019-05-06T21:33:01.413Z,87.00
2019-05-06T21:35:42.552Z,87.30
2019-05-06T21:38:12.185Z,87.30
2019-05-06T21:40:43.175Z,87.40
2019-05-06T21:43:13.006Z,87.50
2019-05-06T21:45:42.458Z,87.70
2019-05-06T21:48:13.561Z,88.00
2019-05-06T21:50:42.708Z,88.20
2019-05-06T21:53:14.430Z,88.30
2019-05-06T21:55:42.841Z,87.80
2019-05-06T21:58:12.484Z,88.60
2019-05-06T22:00:45.975Z,89.00
2019-05-06T22:03:14.943Z,89.10
2019-05-06T22:05:43.772Z,89.50
2019-05-06T22:08:12.946Z,89.60
2019-05-06T22:10:42.259Z,89.70
2019-05-06T22:13:14.314Z,89.90
2019-05-06T22:15:42.216Z,90.00
2019-05-06T22:18:12.523Z,90.00
2019-05-06T22:20:59.591Z,90.00
2019-05-06T22:23:30.031Z,90.00
2019-05-06T22:26:10.875Z,90.00
2019-05-06T22:28:29.331Z,90.50
2019-05-06T22:30:58.194Z,90.20
2019-05-06T22:33:27.015Z,90.20
2019-05-06T22:35:55.883Z,90.20
2019-05-06T22:38:24.702Z,90.30
2019-05-06T22:40:53.571Z,90.30
2019-05-06T22:43:22.396Z,90.10
2019-05-06T22:45:53.201Z,90.40
2019-05-06T22:48:22.192Z,90.50
2019-05-06T22:50:53.040Z,90.50
2019-05-06T22:53:24.734Z,90.50
2019-05-06T22:55:53.575Z,90.60
2019-05-06T22:58:22.827Z,90.60
2019-05-06T23:00:55.651Z,90.70
2019-05-06T23:03:26.055Z,90.70
2019-05-06T23:05:54.912Z,90.70
2019-05-06T23:08:26.602Z,90.60
2019-05-06T23:10:54.265Z,90.80
2019-05-06T23:13:23.195Z,90.80
2019-05-06T23:15:52.404Z,90.80
2019-05-06T23:18:22.276Z,90.90
2019-05-06T23:20:52.716Z,90.90
2019-05-06T23:23:22.237Z,90.90
2019-05-06T23:26:09.302Z,91.00
2019-05-06T23:28:38.122Z,91.00
2019-05-06T23:31:06.994Z,91.00
2019-05-06T23:33:35.814Z,91.10
2019-05-06T23:36:04.679Z,91.10
2019-05-06T23:39:09.614Z,91.20
2019-05-06T23:42:14.980Z,91.20
2019-05-06T23:45:20.391Z,91.20
2019-05-06T23:48:25.767Z,91.30
2019-05-06T23:51:33.024Z,91.30
2019-05-06T23:54:39.943Z,91.40
2019-05-06T23:57:07.551Z,91.50
2019-05-06T23:59:36.411Z,91.60
