createdAt,value
2024-03-15T00:00:31.797Z,0
2024-03-15T00:01:31.850Z,0
2024-03-15T00:02:31.772Z,0
2024-03-15T00:03:31.881Z,0
2024-03-15T00:04:31.787Z,0
2024-03-15T00:05:31.782Z,0
2024-03-15T00:06:31.873Z,0
2024-03-15T00:07:31.813Z,0
2024-03-15T00:08:31.782Z,0
2024-03-15T00:09:31.797Z,0
2024-03-15T00:10:31.839Z,0
2024-03-15T00:11:31.812Z,0
2024-03-15T00:12:31.946Z,0
2024-03-15T00:13:31.835Z,0
2024-03-15T00:14:31.785Z,0
2024-03-15T00:15:31.920Z,0
2024-03-15T00:16:31.794Z,0
2024-03-15T00:17:31.839Z,0
2024-03-15T00:18:31.992Z,0
2024-03-15T00:19:31.903Z,0
2024-03-15T00:20:31.946Z,0
2024-03-15T00:21:32.056Z,0
2024-03-15T00:22:31.928Z,0
2024-03-15T00:23:31.877Z,0
2024-03-15T00:24:31.923Z,0
2024-03-15T00:25:31.901Z,0
2024-03-15T00:26:32.723Z,0
2024-03-15T00:27:31.982Z,0
2024-03-15T00:28:31.961Z,0
2024-03-15T00:29:31.917Z,0
2024-03-15T00:30:31.926Z,0
2024-03-15T00:31:31.879Z,0
2024-03-15T00:32:31.915Z,0
2024-03-15T00:33:31.937Z,0
2024-03-15T00:34:31.935Z,0
2024-03-15T00:35:31.924Z,0
2024-03-15T00:36:32.450Z,0
2024-03-15T00:37:32.021Z,0
2024-03-15T00:38:31.911Z,0
2024-03-15T00:39:31.943Z,0
2024-03-15T00:40:31.905Z,0
2024-03-15T00:41:31.888Z,0
2024-03-15T00:42:32.025Z,0
2024-03-15T00:43:31.873Z,0
2024-03-15T00:44:31.891Z,0
2024-03-15T00:45:31.884Z,0
2024-03-15T00:46:31.950Z,0
2024-03-15T00:47:32.045Z,0
2024-03-15T00:48:32.122Z,0
2024-03-15T00:49:31.772Z,0
2024-03-15T00:50:31.837Z,0
2024-03-15T00:51:31.861Z,0
2024-03-15T00:52:31.750Z,0
2024-03-15T00:53:31.978Z,0
2024-03-15T00:54:31.832Z,0
2024-03-15T00:55:32.180Z,0
2024-03-15T00:56:31.771Z,0
2024-03-15T00:57:31.834Z,0
2024-03-15T00:58:31.782Z,0
2024-03-15T00:59:31.793Z,0
2024-03-15T01:00:31.793Z,0
2024-03-15T01:01:31.842Z,0
2024-03-15T01:02:31.868Z,0
2024-03-15T01:03:31.890Z,0
2024-03-15T01:04:31.772Z,0
2024-03-15T01:05:31.818Z,0
2024-03-15T01:06:31.859Z,0
2024-03-15T01:07:31.857Z,0
2024-03-15T01:08:31.812Z,0
2024-03-15T01:09:31.859Z,0
2024-03-15T01:10:31.836Z,0
2024-03-15T01:11:31.811Z,0
2024-03-15T01:12:31.844Z,0
2024-03-15T01:13:31.812Z,0
2024-03-15T01:14:31.754Z,0
2024-03-15T01:15:31.823Z,0
2024-03-15T01:16:31.799Z,0
2024-03-15T01:17:31.919Z,0
2024-03-15T01:18:31.980Z,0
2024-03-15T01:19:31.830Z,0
2024-03-15T01:20:31.794Z,0
2024-03-15T01:21:31.803Z,0
2024-03-15T01:22:31.847Z,0
2024-03-15T01:23:31.804Z,0
2024-03-15T01:24:31.829Z,0
2024-03-15T01:25:31.767Z,0
2024-03-15T01:26:31.760Z,0
2024-03-15T01:27:31.790Z,0
2024-03-15T01:28:31.833Z,0
2024-03-15T01:29:31.753Z,0
2024-03-15T01:30:31.844Z,0
2024-03-15T01:31:31.781Z,0
2024-03-15T01:32:31.848Z,0
2024-03-15T01:33:31.845Z,0
2024-03-15T01:34:31.738Z,0
2024-03-15T01:35:31.808Z,0
2024-03-15T01:36:31.813Z,0
2024-03-15T01:37:31.843Z,0
2024-03-15T01:38:31.769Z,0
2024-03-15T01:39:31.910Z,0
2024-03-15T01:40:31.786Z,0
2024-03-15T01:41:31.818Z,0
2024-03-15T01:42:31.886Z,0
2024-03-15T01:43:31.820Z,0
2024-03-15T01:44:31.794Z,0
2024-03-15T01:45:31.796Z,0
2024-03-15T01:46:31.841Z,0
2024-03-15T01:47:31.847Z,0
2024-03-15T01:48:31.842Z,0
2024-03-15T01:49:31.793Z,0
2024-03-15T01:50:31.800Z,0
2024-03-15T01:51:32.118Z,0
2024-03-15T01:52:31.777Z,0
2024-03-15T01:53:31.772Z,0
2024-03-15T01:54:31.817Z,0
2024-03-15T01:55:31.814Z,0
2024-03-15T01:56:31.822Z,0
2024-03-15T01:57:31.942Z,0
2024-03-15T01:58:31.775Z,0
2024-03-15T01:59:31.844Z,0
2024-03-15T02:00:32.026Z,0
2024-03-15T02:01:31.868Z,0
2024-03-15T02:02:31.777Z,0
2024-03-15T02:03:31.803Z,0
2024-03-15T02:04:31.780Z,0
2024-03-15T02:05:31.804Z,0
2024-03-15T02:06:31.781Z,0
2024-03-15T02:07:31.852Z,0
2024-03-15T02:08:31.795Z,0
2024-03-15T02:09:31.811Z,0
2024-03-15T02:10:31.814Z,0
2024-03-15T02:11:31.795Z,0
2024-03-15T02:12:31.876Z,0
2024-03-15T02:13:31.819Z,0
2024-03-15T02:14:31.795Z,0
2024-03-15T02:15:31.819Z,0
2024-03-15T02:16:31.780Z,0
2024-03-15T02:17:31.834Z,0
2024-03-15T02:18:31.866Z,0
2024-03-15T02:19:31.806Z,0
2024-03-15T02:20:31.775Z,0
2024-03-15T02:21:31.757Z,0
2024-03-15T02:22:31.791Z,0
2024-03-15T02:23:31.757Z,0
2024-03-15T02:24:31.828Z,0
2024-03-15T02:25:31.834Z,0
2024-03-15T02:26:31.762Z,0
2024-03-15T02:27:31.804Z,0
2024-03-15T02:28:31.776Z,0
2024-03-15T02:29:31.777Z,0
2024-03-15T02:30:31.801Z,0
2024-03-15T02:31:31.773Z,0
2024-03-15T02:32:31.760Z,0
2024-03-15T02:33:31.857Z,0
2024-03-15T02:34:31.809Z,0
2024-03-15T02:35:32.890Z,0
2024-03-15T02:36:31.803Z,0
2024-03-15T02:37:31.762Z,0
2024-03-15T02:38:31.806Z,0
2024-03-15T02:39:31.792Z,0
2024-03-15T02:40:31.806Z,0
2024-03-15T02:41:31.740Z,0
2024-03-15T02:42:31.789Z,0
2024-03-15T02:43:31.818Z,0
2024-03-15T02:44:31.761Z,0
2024-03-15T02:45:31.765Z,0
2024-03-15T02:46:31.798Z,0
2024-03-15T02:47:31.784Z,0
2024-03-15T02:48:31.823Z,0
2024-03-15T02:49:31.813Z,0
2024-03-15T02:50:31.793Z,0
2024-03-15T02:51:31.762Z,0
2024-03-15T02:52:31.793Z,0
2024-03-15T02:53:31.784Z,0
2024-03-15T02:54:31.796Z,0
2024-03-15T02:55:31.819Z,0
2024-03-15T02:56:31.745Z,0
2024-03-15T02:57:31.865Z,0
2024-03-15T02:58:31.755Z,0
2024-03-15T02:59:31.779Z,0
2024-03-15T03:00:31.777Z,0
2024-03-15T03:01:31.815Z,0
2024-03-15T03:02:31.857Z,0
2024-03-15T03:03:31.803Z,0
2024-03-15T03:04:31.744Z,0
2024-03-15T03:05:31.911Z,0
2024-03-15T03:06:31.888Z,0
2024-03-15T03:07:31.780Z,0
2024-03-15T03:08:31.757Z,0
2024-03-15T03:09:31.793Z,0
2024-03-15T03:10:31.757Z,0
2024-03-15T03:11:31.724Z,0
2024-03-15T03:12:31.798Z,0
2024-03-15T03:13:31.813Z,0
2024-03-15T03:14:31.763Z,0
2024-03-15T03:15:31.800Z,0
2024-03-15T03:16:31.748Z,0
2024-03-15T03:17:31.791Z,0
2024-03-15T03:18:31.973Z,0
2024-03-15T03:19:31.778Z,0
2024-03-15T03:20:31.737Z,0
2024-03-15T03:21:31.803Z,0
2024-03-15T03:22:31.768Z,0
2024-03-15T03:23:31.809Z,0
2024-03-15T03:24:31.816Z,0
2024-03-15T03:25:31.889Z,0
2024-03-15T03:26:31.862Z,0
2024-03-15T03:27:31.795Z,0
2024-03-15T03:28:31.764Z,0
2024-03-15T03:29:31.800Z,0
2024-03-15T03:30:31.812Z,0
2024-03-15T03:31:31.760Z,0
2024-03-15T03:32:31.812Z,0
2024-03-15T03:33:31.809Z,0
2024-03-15T03:34:31.745Z,0
2024-03-15T03:35:31.780Z,0
2024-03-15T03:36:31.802Z,0
2024-03-15T03:37:31.746Z,0
2024-03-15T03:38:31.802Z,0
2024-03-15T03:39:31.817Z,0
2024-03-15T03:40:31.782Z,0
2024-03-15T03:41:31.778Z,0
2024-03-15T03:42:31.751Z,0
2024-03-15T03:43:31.839Z,0
2024-03-15T03:44:31.790Z,0
2024-03-15T03:45:32.093Z,0
2024-03-15T03:46:31.746Z,0
2024-03-15T03:47:31.807Z,0
2024-03-15T03:48:31.746Z,0
2024-03-15T03:49:31.775Z,0
2024-03-15T03:50:31.778Z,0
2024-03-15T03:51:31.810Z,0
2024-03-15T03:52:31.793Z,0
2024-03-15T03:53:31.764Z,0
2024-03-15T03:54:31.865Z,0
2024-03-15T03:55:31.763Z,0
2024-03-15T03:56:31.701Z,0
2024-03-15T03:57:42.809Z,0
2024-03-15T03:58:31.762Z,0
2024-03-15T03:59:31.754Z,0
2024-03-15T04:00:31.785Z,0
2024-03-15T04:01:31.826Z,0
2024-03-15T04:02:31.761Z,0
2024-03-15T04:03:31.735Z,0
2024-03-15T04:04:31.778Z,0
2024-03-15T04:05:31.786Z,0
2024-03-15T04:06:31.787Z,0
2024-03-15T04:07:31.894Z,0
2024-03-15T04:08:31.763Z,0
2024-03-15T04:09:31.797Z,0
2024-03-15T04:10:31.839Z,0
2024-03-15T04:11:31.827Z,0
2024-03-15T04:12:31.800Z,0
2024-03-15T04:13:31.776Z,0
2024-03-15T04:14:32.499Z,0
2024-03-15T04:15:31.929Z,0
2024-03-15T04:16:31.779Z,0
2024-03-15T04:17:31.770Z,0
2024-03-15T04:18:31.782Z,0
2024-03-15T04:19:31.755Z,0
2024-03-15T04:20:31.786Z,0
2024-03-15T04:21:31.763Z,0
2024-03-15T04:22:31.737Z,0
2024-03-15T04:23:31.782Z,0
2024-03-15T04:24:31.825Z,0
2024-03-15T04:25:31.777Z,0
2024-03-15T04:26:31.744Z,0
2024-03-15T04:27:31.793Z,0
2024-03-15T04:28:31.765Z,0
2024-03-15T04:29:31.722Z,0
2024-03-15T04:30:31.839Z,0
2024-03-15T04:31:31.788Z,0
2024-03-15T04:32:31.781Z,0
2024-03-15T04:33:31.840Z,0
2024-03-15T04:34:31.750Z,0
2024-03-15T04:35:31.773Z,0
2024-03-15T04:36:31.984Z,0
2024-03-15T04:37:31.733Z,0
2024-03-15T04:38:31.745Z,0
2024-03-15T04:39:31.839Z,0
2024-03-15T04:40:31.772Z,0
2024-03-15T04:41:31.751Z,0
2024-03-15T04:42:31.725Z,0
2024-03-15T04:43:31.732Z,0
2024-03-15T04:44:31.778Z,0
2024-03-15T04:45:31.846Z,0
2024-03-15T04:46:31.762Z,0
2024-03-15T04:47:31.763Z,0
2024-03-15T04:48:31.818Z,0
2024-03-15T04:49:31.759Z,0
2024-03-15T04:50:31.766Z,0
2024-03-15T04:51:31.780Z,0
2024-03-15T04:52:31.730Z,0
2024-03-15T04:53:31.743Z,0
2024-03-15T04:54:31.834Z,0
2024-03-15T04:55:32.900Z,0
2024-03-15T04:56:31.757Z,0
2024-03-15T04:57:31.914Z,0
2024-03-15T04:58:31.790Z,0
2024-03-15T04:59:31.845Z,0
2024-03-15T05:00:31.858Z,0
2024-03-15T05:01:31.803Z,0
2024-03-15T05:02:31.698Z,0
2024-03-15T05:03:31.808Z,0
2024-03-15T05:04:31.802Z,0
2024-03-15T05:05:31.903Z,0
2024-03-15T05:06:31.889Z,0
2024-03-15T05:07:31.797Z,0
2024-03-15T05:08:31.764Z,0
2024-03-15T05:09:31.843Z,0
2024-03-15T05:10:31.926Z,0
2024-03-15T05:11:31.789Z,0
2024-03-15T05:12:31.766Z,0
2024-03-15T05:13:31.775Z,0
2024-03-15T05:14:31.772Z,0
2024-03-15T05:15:31.839Z,0
2024-03-15T05:16:31.806Z,0
2024-03-15T05:17:31.700Z,0
2024-03-15T05:18:31.771Z,0
2024-03-15T05:19:36.426Z,0
2024-03-15T05:20:31.768Z,0
2024-03-15T05:21:31.962Z,0
2024-03-15T05:22:31.756Z,0
2024-03-15T05:23:31.801Z,0
2024-03-15T05:24:31.765Z,0
2024-03-15T05:25:31.772Z,0
2024-03-15T05:26:31.750Z,0
2024-03-15T05:27:31.848Z,0.85
2024-03-15T05:28:31.776Z,0.36
2024-03-15T05:29:31.834Z,0.85
2024-03-15T05:30:31.803Z,0.85
2024-03-15T05:31:31.768Z,1.22
2024-03-15T05:32:31.808Z,1.22
2024-03-15T05:33:31.785Z,2.08
2024-03-15T05:34:31.815Z,2.08
2024-03-15T05:35:31.755Z,1.71
2024-03-15T05:36:31.784Z,2.57
2024-03-15T05:37:31.747Z,1.71
2024-03-15T05:38:31.782Z,2.57
2024-03-15T05:39:31.828Z,2.57
2024-03-15T05:40:31.767Z,2.08
2024-03-15T05:41:31.777Z,3.43
2024-03-15T05:42:31.777Z,3.43
2024-03-15T05:43:31.735Z,4.28
2024-03-15T05:44:31.732Z,2.94
2024-03-15T05:45:31.797Z,3.43
2024-03-15T05:46:31.821Z,4.28
2024-03-15T05:47:31.761Z,4.77
2024-03-15T05:48:31.822Z,5.14
2024-03-15T05:49:31.771Z,5.14
2024-03-15T05:50:31.806Z,4.77
2024-03-15T05:51:31.781Z,5.63
2024-03-15T05:52:31.766Z,5.14
2024-03-15T05:53:31.750Z,6.48
2024-03-15T05:54:31.858Z,7.7
2024-03-15T05:55:31.834Z,8.19
2024-03-15T05:56:31.784Z,9.91
2024-03-15T05:57:31.991Z,10.77
2024-03-15T05:58:31.795Z,9.54
2024-03-15T05:59:31.775Z,8.19
2024-03-15T06:00:31.803Z,6.85
2024-03-15T06:01:31.789Z,8.19
2024-03-15T06:02:31.811Z,8.19
2024-03-15T06:03:31.799Z,10.77
2024-03-15T06:04:31.745Z,13.82
2024-03-15T06:05:31.752Z,17.25
2024-03-15T06:06:31.819Z,19.94
2024-03-15T06:07:31.730Z,21.16
2024-03-15T06:08:31.739Z,23.85
2024-03-15T06:09:31.919Z,25.07
2024-03-15T06:10:31.787Z,23.85
2024-03-15T06:11:31.772Z,26.42
2024-03-15T06:12:31.904Z,23.36
2024-03-15T06:13:31.718Z,18.11
2024-03-15T06:14:34.984Z,16.02
2024-03-15T06:15:31.811Z,16.02
2024-03-15T06:16:31.748Z,13.82
2024-03-15T06:17:31.843Z,12.11
2024-03-15T06:18:31.889Z,14.68
2024-03-15T06:19:31.718Z,15.17
2024-03-15T06:20:31.762Z,14.31
2024-03-15T06:21:31.909Z,12.48
2024-03-15T06:22:31.789Z,11.25
2024-03-15T06:23:31.757Z,9.05
2024-03-15T06:24:31.815Z,8.19
2024-03-15T06:25:31.795Z,8.19
2024-03-15T06:26:31.770Z,8.56
2024-03-15T06:27:31.768Z,9.54
2024-03-15T06:28:31.737Z,9.05
2024-03-15T06:29:31.687Z,9.91
2024-03-15T06:30:31.774Z,9.54
2024-03-15T06:31:31.768Z,9.54
2024-03-15T06:32:31.787Z,8.56
2024-03-15T06:33:31.793Z,9.05
2024-03-15T06:34:31.692Z,9.91
2024-03-15T06:35:31.778Z,9.05
2024-03-15T06:36:31.815Z,7.7
2024-03-15T06:37:31.726Z,8.56
2024-03-15T06:38:31.878Z,9.91
2024-03-15T06:39:31.811Z,8.56
2024-03-15T06:40:31.776Z,11.25
2024-03-15T06:41:31.669Z,12.48
2024-03-15T06:42:31.782Z,12.48
2024-03-15T06:43:31.761Z,12.48
2024-03-15T06:44:31.701Z,13.82
2024-03-15T06:45:31.825Z,13.33
2024-03-15T06:46:31.737Z,16.39
2024-03-15T06:47:31.759Z,17.73
2024-03-15T06:48:31.782Z,19.45
2024-03-15T06:49:31.761Z,22.87
2024-03-15T06:50:31.649Z,31.19
2024-03-15T06:51:31.809Z,34.62
2024-03-15T06:52:31.756Z,35.48
2024-03-15T06:53:31.753Z,36.33
2024-03-15T06:54:31.749Z,38.17
2024-03-15T06:55:31.730Z,42.94
2024-03-15T06:56:31.712Z,50.65
2024-03-15T06:57:31.896Z,39.02
2024-03-15T06:58:31.821Z,35.11
2024-03-15T06:59:31.788Z,34.62
2024-03-15T07:00:31.870Z,30.34
2024-03-15T07:01:31.829Z,32.42
2024-03-15T07:02:31.834Z,38.53
2024-03-15T07:03:31.726Z,40.24
2024-03-15T07:04:31.762Z,45.02
2024-03-15T07:05:31.809Z,39.02
2024-03-15T07:06:31.846Z,41.96
2024-03-15T07:07:31.779Z,45.51
2024-03-15T07:08:31.769Z,47.71
2024-03-15T07:09:31.799Z,49.79
2024-03-15T07:10:31.698Z,45.87
2024-03-15T07:11:31.774Z,44.65
2024-03-15T07:12:31.773Z,45.51
2024-03-15T07:13:31.753Z,51.5
2024-03-15T07:14:31.708Z,53.7
2024-03-15T07:15:31.801Z,60.68
2024-03-15T07:16:31.790Z,62.39
2024-03-15T07:17:31.852Z,62.88
2024-03-15T07:18:31.788Z,70.71
2024-03-15T07:19:31.856Z,72.42
2024-03-15T07:20:31.857Z,60.19
2024-03-15T07:21:31.792Z,55.9
2024-03-15T07:22:32.099Z,55.9
2024-03-15T07:23:31.701Z,59.82
2024-03-15T07:24:31.786Z,66.31
2024-03-15T07:25:31.684Z,57.25
2024-03-15T07:26:31.687Z,82.33
2024-03-15T07:27:31.886Z,96.27
2024-03-15T07:28:31.787Z,104.48
2024-03-15T07:29:31.772Z,147.9
2024-03-15T07:30:31.728Z,156.1
2024-03-15T07:31:31.835Z,161.36
2024-03-15T07:32:31.996Z,182.53
2024-03-15T07:33:31.895Z,181.3
2024-03-15T07:34:31.668Z,163.07
2024-03-15T07:35:31.757Z,98.36
2024-03-15T07:36:31.794Z,150.96
2024-03-15T07:37:31.722Z,150.96
2024-03-15T07:38:31.644Z,157.44
2024-03-15T07:39:31.789Z,159.53
2024-03-15T07:40:31.781Z,161.73
2024-03-15T07:41:31.826Z,124.41
2024-03-15T07:42:31.767Z,103.13
2024-03-15T07:43:31.778Z,98.36
2024-03-15T07:44:31.747Z,47.71
2024-03-15T07:45:31.874Z,59.33
2024-03-15T07:46:31.657Z,76.34
2024-03-15T07:47:31.812Z,99.34
2024-03-15T07:48:31.757Z,115.73
2024-03-15T07:49:31.842Z,88.82
2024-03-15T07:50:31.668Z,87.96
2024-03-15T07:51:31.892Z,96.65
2024-03-15T07:52:31.761Z,87.96
2024-03-15T07:53:31.728Z,81.48
2024-03-15T07:54:31.749Z,65.94
2024-03-15T07:55:31.786Z,53.7
2024-03-15T07:56:31.764Z,54.19
2024-03-15T07:57:31.820Z,65.94
2024-03-15T07:58:31.630Z,69.73
2024-03-15T07:59:31.785Z,58.97
2024-03-15T08:00:31.827Z,49.42
2024-03-15T08:01:31.825Z,45.02
2024-03-15T08:02:31.700Z,45.02
2024-03-15T08:03:31.770Z,43.31
2024-03-15T08:04:32.911Z,44.65
2024-03-15T08:05:31.716Z,46.73
2024-03-15T08:06:31.655Z,52.48
2024-03-15T08:07:31.756Z,59.33
2024-03-15T08:08:31.739Z,61.17
2024-03-15T08:09:31.753Z,64.1
2024-03-15T08:10:31.649Z,65.94
2024-03-15T08:11:31.773Z,70.22
2024-03-15T08:12:31.834Z,68.51
2024-03-15T08:13:31.669Z,63.24
2024-03-15T08:14:31.710Z,56.76
2024-03-15T08:15:31.765Z,52.48
2024-03-15T08:16:31.835Z,51.14
2024-03-15T08:17:31.835Z,51.5
2024-03-15T08:18:31.815Z,50.65
2024-03-15T08:19:31.742Z,48.93
2024-03-15T08:20:31.843Z,45.02
2024-03-15T08:21:31.808Z,40.24
2024-03-15T08:22:31.729Z,37.68
2024-03-15T08:23:31.793Z,40.24
2024-03-15T08:24:31.770Z,44.16
2024-03-15T08:25:31.787Z,44.16
2024-03-15T08:26:31.551Z,44.16
2024-03-15T08:27:31.742Z,41.1
2024-03-15T08:28:31.779Z,45.51
2024-03-15T08:29:31.802Z,57.25
2024-03-15T08:30:31.801Z,50.28
2024-03-15T08:31:31.796Z,42.45
2024-03-15T08:32:31.773Z,34.25
2024-03-15T08:33:31.808Z,36.33
2024-03-15T08:34:31.687Z,35.11
2024-03-15T08:35:31.749Z,32.05
2024-03-15T08:36:31.808Z,34.25
2024-03-15T08:37:31.750Z,37.68
2024-03-15T08:38:31.692Z,38.17
2024-03-15T08:39:31.789Z,32.42
2024-03-15T08:40:31.763Z,30.7
2024-03-15T08:41:31.718Z,39.02
2024-03-15T08:42:31.650Z,45.02
2024-03-15T08:43:31.721Z,50.28
2024-03-15T08:44:31.712Z,57.62
2024-03-15T08:45:31.774Z,62.39
2024-03-15T08:46:32.762Z,64.1
2024-03-15T08:47:38.320Z,66.8
2024-03-15T08:48:31.961Z,69.36
2024-03-15T08:49:31.827Z,72.79
2024-03-15T08:50:31.528Z,70.71
2024-03-15T08:51:31.969Z,71.07
2024-03-15T08:52:31.723Z,68.02
2024-03-15T08:53:31.748Z,64.96
2024-03-15T08:54:31.571Z,71.93
2024-03-15T08:55:31.828Z,75.48
2024-03-15T08:56:31.719Z,76.34
2024-03-15T08:57:31.757Z,76.7
2024-03-15T08:58:31.575Z,79.27
2024-03-15T08:59:31.774Z,83.68
2024-03-15T09:00:31.790Z,85.88
2024-03-15T09:01:31.728Z,85.88
2024-03-15T09:02:31.639Z,111.82
2024-03-15T09:03:32.551Z,164.78
2024-03-15T09:04:31.837Z,152.68
2024-03-15T09:05:31.760Z,163.07
2024-03-15T09:06:31.565Z,158.3
2024-03-15T09:07:31.719Z,215.92
2024-03-15T09:08:31.686Z,150.96
2024-03-15T09:09:31.817Z,114.51
2024-03-15T09:10:31.517Z,169.56
2024-03-15T09:11:31.795Z,208.22
2024-03-15T09:12:31.722Z,156.95
2024-03-15T09:13:34.261Z,140.07
2024-03-15T09:14:31.483Z,152.19
2024-03-15T09:15:31.802Z,160.51
2024-03-15T09:16:31.751Z,160.87
2024-03-15T09:17:31.782Z,290.54
2024-03-15T09:18:31.673Z,266.32
2024-03-15T09:19:31.752Z,98.85
2024-03-15T09:20:31.732Z,120.13
2024-03-15T09:21:31.763Z,107.9
2024-03-15T09:22:31.507Z,270.61
2024-03-15T09:23:31.696Z,278.93
2024-03-15T09:24:31.798Z,219.83
2024-03-15T09:25:31.831Z,120.5
2024-03-15T09:26:31.487Z,79.27
2024-03-15T09:27:33.204Z,138.36
2024-03-15T09:28:33.483Z,142.27
2024-03-15T09:29:31.763Z,166.13
2024-03-15T09:30:31.577Z,147.05
2024-03-15T09:32:31.913Z,135.67
2024-03-15T09:33:31.746Z,89.31
2024-03-15T09:34:31.901Z,79.27
2024-03-15T09:35:32.023Z,93.58
2024-03-15T09:36:31.727Z,103.61
2024-03-15T09:37:31.795Z,81.1
2024-03-15T09:38:31.521Z,67.16
2024-03-15T09:39:31.767Z,64.96
2024-03-15T09:40:31.740Z,74.14
2024-03-15T09:41:31.761Z,63.73
2024-03-15T09:42:33.265Z,59.82
2024-03-15T09:43:31.924Z,56.27
2024-03-15T09:44:31.765Z,54.56
2024-03-15T09:45:31.744Z,64.1
2024-03-15T09:46:31.482Z,97.99
2024-03-15T09:47:31.780Z,119.27
2024-03-15T09:48:33.134Z,186.93
2024-03-15T09:49:31.790Z,113.16
2024-03-15T09:50:31.517Z,109.73
2024-03-15T09:51:31.815Z,123.19
2024-03-15T09:52:31.727Z,114.51
2024-03-15T09:53:31.704Z,103.13
2024-03-15T09:54:34.372Z,73.28
2024-03-15T09:55:31.748Z,58.11
2024-03-15T09:56:31.740Z,73.65
2024-03-15T09:57:31.768Z,49.79
2024-03-15T09:58:31.514Z,51.99
2024-03-15T09:59:31.708Z,55.05
2024-03-15T10:00:31.867Z,76.7
2024-03-15T10:01:31.865Z,91.51
2024-03-15T10:02:31.502Z,92.36
2024-03-15T10:03:31.793Z,110.1
2024-03-15T10:04:31.722Z,133.1
2024-03-15T10:05:31.734Z,133.1
2024-03-15T10:06:31.542Z,149.12
2024-03-15T10:07:31.759Z,140.93
2024-03-15T10:08:31.721Z,129.68
2024-03-15T10:09:31.730Z,213.35
2024-03-15T10:10:31.563Z,141.42
2024-03-15T10:11:31.734Z,171.27
2024-03-15T10:12:31.825Z,143.13
2024-03-15T10:13:31.974Z,115.73
2024-03-15T10:14:31.502Z,100.56
2024-03-15T10:15:31.741Z,101.41
2024-03-15T10:16:31.786Z,119.27
2024-03-15T10:17:31.783Z,136.16
2024-03-15T10:18:31.523Z,115.73
2024-03-15T10:19:31.738Z,108.88
2024-03-15T10:20:31.726Z,103.61
2024-03-15T10:21:31.772Z,120.13
2024-03-15T10:22:31.415Z,128.82
2024-03-15T10:23:31.745Z,130.04
2024-03-15T10:24:31.755Z,108.39
2024-03-15T10:25:31.795Z,87.59
2024-03-15T10:26:31.381Z,79.27
2024-03-15T10:27:31.826Z,76.7
2024-03-15T10:28:31.738Z,77.19
2024-03-15T10:29:31.714Z,81.97
2024-03-15T10:30:31.455Z,68.87
2024-03-15T10:31:31.687Z,61.17
2024-03-15T10:32:31.739Z,69.73
2024-03-15T10:33:31.965Z,78.9
2024-03-15T10:34:31.365Z,63.73
2024-03-15T10:35:31.736Z,52.85
2024-03-15T10:36:31.790Z,41.96
2024-03-15T10:37:31.753Z,41.96
2024-03-15T10:38:31.412Z,48.56
2024-03-15T10:39:31.788Z,55.05
2024-03-15T10:40:31.772Z,52.48
2024-03-15T10:41:31.785Z,62.39
2024-03-15T10:42:31.641Z,58.11
2024-03-15T10:43:31.722Z,52.85
2024-03-15T10:44:31.715Z,58.48
2024-03-15T10:45:31.816Z,61.17
2024-03-15T10:46:31.414Z,71.93
2024-03-15T10:47:31.782Z,77.19
2024-03-15T10:48:31.816Z,76.7
2024-03-15T10:49:31.751Z,79.76
2024-03-15T10:50:31.383Z,90.65
2024-03-15T10:51:31.730Z,85.39
2024-03-15T10:52:31.741Z,71.07
2024-03-15T10:53:31.755Z,64.1
2024-03-15T10:54:31.600Z,57.25
2024-03-15T10:55:31.706Z,49.42
2024-03-15T10:56:31.760Z,37.68
2024-03-15T10:57:31.758Z,34.62
2024-03-15T10:58:31.379Z,33.76
2024-03-15T10:59:31.657Z,37.19
2024-03-15T11:00:31.718Z,40.73
2024-03-15T11:01:31.787Z,39.88
2024-03-15T11:02:31.350Z,37.68
2024-03-15T11:03:31.952Z,36.82
2024-03-15T11:04:31.706Z,42.45
2024-03-15T11:05:31.908Z,45.51
2024-03-15T11:06:31.450Z,43.8
2024-03-15T11:07:31.750Z,41.59
2024-03-15T11:08:31.724Z,39.39
2024-03-15T11:09:31.725Z,38.17
2024-03-15T11:10:31.330Z,36.82
2024-03-15T11:11:31.710Z,35.11
2024-03-15T11:12:31.843Z,35.48
2024-03-15T11:13:31.713Z,29.85
2024-03-15T11:14:31.423Z,25.56
2024-03-15T11:15:31.703Z,27.28
2024-03-15T11:16:31.716Z,27.65
2024-03-15T11:17:31.757Z,25.07
2024-03-15T11:18:31.373Z,22.51
2024-03-15T11:19:31.801Z,20.8
2024-03-15T11:20:31.731Z,22.87
2024-03-15T11:21:31.723Z,24.71
2024-03-15T11:22:31.378Z,25.94
2024-03-15T11:23:33.086Z,28.63
2024-03-15T11:24:31.703Z,30.7
2024-03-15T11:25:31.761Z,29.48
2024-03-15T11:26:31.369Z,28.14
2024-03-15T11:27:31.764Z,28.14
2024-03-15T11:28:31.721Z,28.99
2024-03-15T11:29:31.663Z,30.7
2024-03-15T11:30:31.383Z,29.48
2024-03-15T11:31:31.754Z,27.65
2024-03-15T11:32:32.032Z,25.07
2024-03-15T11:33:31.778Z,24.22
2024-03-15T11:34:31.384Z,22.51
2024-03-15T11:35:33.253Z,24.71
2024-03-15T11:36:32.041Z,23.85
2024-03-15T11:37:31.703Z,28.63
2024-03-15T11:38:31.252Z,34.62
2024-03-15T11:39:31.701Z,38.53
2024-03-15T11:40:31.709Z,45.87
2024-03-15T11:41:33.364Z,49.42
2024-03-15T11:42:31.524Z,48.07
2024-03-15T11:43:31.748Z,46.36
2024-03-15T11:44:31.683Z,43.8
2024-03-15T11:45:31.739Z,41.59
2024-03-15T11:46:31.371Z,41.96
2024-03-15T11:47:33.508Z,41.96
2024-03-15T11:48:31.786Z,38.17
2024-03-15T11:49:31.757Z,35.48
2024-03-15T11:50:31.260Z,35.97
2024-03-15T11:51:31.756Z,34.62
2024-03-15T11:52:31.738Z,33.76
2024-03-15T11:53:32.968Z,32.42
2024-03-15T11:54:31.329Z,31.56
2024-03-15T11:55:31.674Z,28.14
2024-03-15T11:56:31.721Z,25.07
2024-03-15T11:57:31.681Z,23.85
2024-03-15T11:58:31.301Z,25.07
2024-03-15T11:59:33.453Z,25.56
2024-03-15T12:00:31.701Z,27.28
2024-03-15T12:01:31.918Z,28.99
2024-03-15T12:02:31.315Z,30.7
2024-03-15T12:03:31.750Z,31.19
2024-03-15T12:04:31.700Z,33.76
2024-03-15T12:05:33.955Z,36.33
2024-03-15T12:06:31.378Z,39.02
2024-03-15T12:07:31.718Z,43.31
2024-03-15T12:08:31.716Z,48.07
2024-03-15T12:09:31.827Z,53.34
2024-03-15T12:10:31.423Z,54.56
2024-03-15T12:11:33.514Z,55.41
2024-03-15T12:12:31.783Z,56.27
2024-03-15T12:13:31.738Z,59.82
2024-03-15T12:14:31.289Z,65.94
2024-03-15T12:15:31.956Z,64.1
2024-03-15T12:16:31.680Z,60.68
2024-03-15T12:17:33.723Z,56.27
2024-03-15T12:18:31.503Z,51.5
2024-03-15T12:19:31.784Z,49.79
2024-03-15T12:20:31.747Z,48.93
2024-03-15T12:21:31.784Z,48.07
2024-03-15T12:22:31.293Z,46.73
2024-03-15T12:23:33.379Z,46.36
2024-03-15T12:24:31.748Z,47.22
2024-03-15T12:25:31.690Z,47.71
2024-03-15T12:26:31.265Z,48.93
2024-03-15T12:27:31.703Z,49.42
2024-03-15T12:28:31.703Z,50.65
2024-03-15T12:29:33.312Z,49.79
2024-03-15T12:30:31.338Z,51.14
2024-03-15T12:31:31.717Z,51.5
2024-03-15T12:32:31.751Z,51.99
2024-03-15T12:33:31.873Z,51.5
2024-03-15T12:34:31.285Z,51.99
2024-03-15T12:35:33.467Z,50.65
2024-03-15T12:36:31.764Z,51.5
2024-03-15T12:37:31.697Z,57.62
2024-03-15T12:38:31.237Z,71.07
2024-03-15T12:39:31.800Z,74.99
2024-03-15T12:40:31.751Z,72.42
2024-03-15T12:41:33.412Z,70.22
2024-03-15T12:42:31.297Z,67.16
2024-03-15T12:43:31.789Z,66.31
2024-03-15T12:44:31.660Z,62.88
2024-03-15T12:45:31.788Z,59.33
2024-03-15T12:46:31.331Z,57.25
2024-03-15T12:47:31.712Z,55.9
2024-03-15T12:48:31.732Z,53.34
2024-03-15T12:49:31.674Z,54.19
2024-03-15T12:50:31.246Z,54.19
2024-03-15T12:51:31.754Z,56.27
2024-03-15T12:52:31.739Z,59.82
2024-03-15T12:53:31.700Z,62.39
2024-03-15T12:54:31.311Z,65.45
2024-03-15T12:55:31.675Z,66.8
2024-03-15T12:56:31.717Z,71.07
2024-03-15T12:57:31.772Z,72.42
2024-03-15T12:58:31.241Z,74.14
2024-03-15T12:59:31.698Z,74.99
2024-03-15T13:00:31.822Z,75.48
2024-03-15T13:01:31.848Z,75.48
2024-03-15T13:02:31.214Z,73.28
2024-03-15T13:03:31.711Z,70.71
2024-03-15T13:04:31.763Z,66.31
2024-03-15T13:05:31.743Z,62.39
2024-03-15T13:06:31.272Z,62.39
2024-03-15T13:07:31.735Z,64.96
2024-03-15T13:08:31.672Z,68.51
2024-03-15T13:09:31.746Z,70.22
2024-03-15T13:10:31.231Z,71.56
2024-03-15T13:11:31.829Z,72.79
2024-03-15T13:12:31.759Z,79.27
2024-03-15T13:13:31.760Z,78.05
2024-03-15T13:14:31.183Z,76.7
2024-03-15T13:15:31.783Z,78.05
2024-03-15T13:16:31.685Z,84.04
2024-03-15T13:17:31.794Z,98.85
2024-03-15T13:18:31.226Z,105.82
2024-03-15T13:19:31.687Z,168.21
2024-03-15T13:20:31.806Z,238.56
2024-03-15T13:21:31.773Z,119.64
2024-03-15T13:22:31.219Z,104.1
2024-03-15T13:23:31.704Z,120.99
2024-03-15T13:24:31.770Z,98.36
2024-03-15T13:25:36.972Z,177.39
2024-03-15T13:26:31.190Z,146.19
2024-03-15T13:27:31.748Z,139.22
2024-03-15T13:28:31.670Z,83.19
2024-03-15T13:29:31.736Z,91.87
2024-03-15T13:30:31.142Z,98.85
2024-03-15T13:31:31.682Z,83.19
2024-03-15T13:32:31.760Z,82.33
2024-03-15T13:33:31.726Z,75.85
2024-03-15T13:34:31.218Z,67.16
2024-03-15T13:35:31.744Z,62.02
2024-03-15T13:36:31.739Z,55.9