createdAt,value
2023-05-23T00:01:49.744Z,54.54
2023-05-23T00:04:20.532Z,54.95
2023-05-23T00:06:50.740Z,54.94
2023-05-23T00:09:18.327Z,54.93
2023-05-23T00:11:45.703Z,54.87
2023-05-23T00:14:16.152Z,55.23
2023-05-23T00:16:45.202Z,55.16
2023-05-23T00:19:15.284Z,54.96
2023-05-23T00:21:48.650Z,55.03
2023-05-23T00:24:18.865Z,55.45
2023-05-23T00:26:46.832Z,55.49
2023-05-23T00:29:16.618Z,55.44
2023-05-23T00:31:47.727Z,56.08
2023-05-23T00:34:17.976Z,56.45
2023-05-23T00:36:48.157Z,57.15
2023-05-23T00:39:19.970Z,58.12
2023-05-23T00:41:51.813Z,59.54
2023-05-23T00:44:22.768Z,59.75
2023-05-23T00:46:52.412Z,59.96
2023-05-23T00:49:22.589Z,60.10
2023-05-23T00:51:50.711Z,60.01
2023-05-23T00:54:31.344Z,59.81
2023-05-23T00:56:58.648Z,59.71
2023-05-23T00:59:27.268Z,59.46
2023-05-23T01:01:57.158Z,59.48
2023-05-23T01:04:26.870Z,59.41
2023-05-23T01:06:58.003Z,59.06
2023-05-23T01:09:28.760Z,59.19
2023-05-23T01:12:22.569Z,58.90
2023-05-23T01:15:11.574Z,58.98
2023-05-23T01:17:59.654Z,59.23
2023-05-23T01:20:36.456Z,58.97
2023-05-23T01:23:15.643Z,59.05
2023-05-23T01:25:59.531Z,59.18
2023-05-23T01:28:40.585Z,59.37
2023-05-23T01:31:11.177Z,59.46
2023-05-23T01:33:40.432Z,59.12
2023-05-23T01:36:08.297Z,59.26
2023-05-23T01:38:35.366Z,59.33
2023-05-23T01:41:02.410Z,59.30
2023-05-23T01:43:29.635Z,59.37
2023-05-23T01:45:57.857Z,59.54
2023-05-23T01:48:28.409Z,59.79
2023-05-23T01:50:57.420Z,59.50
2023-05-23T01:53:25.697Z,59.88
2023-05-23T01:55:53.258Z,59.97
2023-05-23T01:58:22.172Z,59.92
2023-05-23T02:00:49.370Z,60.11
2023-05-23T02:03:16.946Z,60.16
2023-05-23T02:05:44.320Z,60.44
2023-05-23T02:08:11.430Z,60.61
2023-05-23T02:10:38.647Z,60.33
2023-05-23T02:13:05.890Z,60.90
2023-05-23T02:15:32.899Z,60.65
2023-05-23T02:18:00.043Z,60.67
2023-05-23T02:20:27.057Z,61.19
2023-05-23T02:22:54.065Z,61.22
2023-05-23T02:25:21.106Z,61.52
2023-05-23T02:27:48.093Z,61.37
2023-05-23T02:30:15.288Z,61.50
2023-05-23T02:32:42.343Z,61.71
2023-05-23T02:35:10.714Z,62.00
2023-05-23T02:37:37.745Z,61.67
2023-05-23T02:40:07.776Z,61.97
2023-05-23T02:42:36.092Z,61.93
2023-05-23T02:45:03.415Z,62.13
2023-05-23T02:47:30.687Z,62.00
2023-05-23T02:49:57.845Z,62.38
2023-05-23T02:52:25.839Z,62.02
2023-05-23T02:54:53.403Z,62.33
2023-05-23T02:57:20.683Z,62.12
2023-05-23T02:59:47.724Z,62.50
2023-05-23T03:02:14.892Z,62.48
2023-05-23T03:04:42.201Z,62.30
2023-05-23T03:07:20.306Z,62.82
2023-05-23T03:09:51.665Z,62.80
2023-05-23T03:12:18.851Z,62.89
2023-05-23T03:14:45.960Z,62.49
2023-05-23T03:17:14.007Z,62.85
2023-05-23T03:19:41.279Z,62.99
2023-05-23T03:22:08.419Z,62.68
2023-05-23T03:24:35.858Z,62.47
2023-05-23T03:27:03.367Z,62.54
2023-05-23T03:29:30.518Z,62.66
2023-05-23T03:31:57.929Z,62.73
2023-05-23T03:34:26.854Z,62.67
2023-05-23T03:36:54.008Z,62.70
2023-05-23T03:39:21.239Z,62.82
2023-05-23T03:41:48.384Z,63.16
2023-05-23T03:44:16.400Z,62.96
2023-05-23T03:46:43.532Z,63.12
2023-05-23T03:49:11.092Z,63.58
2023-05-23T03:51:38.155Z,63.28
2023-05-23T03:54:05.352Z,63.03
2023-05-23T03:56:32.917Z,63.36
2023-05-23T03:59:00.318Z,63.25
2023-05-23T04:01:28.076Z,63.36
2023-05-23T04:03:55.397Z,63.35
2023-05-23T04:06:24.800Z,63.51
2023-05-23T04:08:52.001Z,63.21
2023-05-23T04:11:19.210Z,63.35
2023-05-23T04:13:47.352Z,63.25
2023-05-23T04:16:14.811Z,63.31
2023-05-23T04:18:43.729Z,62.72
2023-05-23T04:21:10.902Z,62.74
2023-05-23T04:23:44.699Z,62.58
2023-05-23T04:26:11.864Z,62.57
2023-05-23T04:28:46.452Z,63.03
2023-05-23T04:31:13.995Z,62.68
2023-05-23T04:33:42.091Z,62.34
2023-05-23T04:36:09.889Z,62.09
2023-05-23T04:38:42.521Z,62.24
2023-05-23T04:41:12.631Z,61.85
2023-05-23T04:43:43.010Z,61.92
2023-05-23T04:46:27.841Z,61.75
2023-05-23T04:49:17.412Z,61.58
2023-05-23T04:51:44.651Z,61.86
2023-05-23T04:54:19.309Z,61.13
2023-05-23T04:56:46.559Z,61.21
2023-05-23T04:59:15.224Z,61.21
2023-05-23T05:01:42.372Z,60.67
2023-05-23T05:04:10.077Z,59.98
2023-05-23T05:06:37.271Z,59.65
2023-05-23T05:09:04.358Z,59.06
2023-05-23T05:11:31.397Z,59.04
2023-05-23T05:13:59.290Z,58.62
2023-05-23T05:16:26.563Z,58.69
2023-05-23T05:18:53.742Z,58.77
2023-05-23T05:21:22.053Z,59.17
2023-05-23T05:23:49.392Z,58.54
2023-05-23T05:26:17.743Z,58.40
2023-05-23T05:28:44.836Z,58.17
2023-05-23T05:31:15.580Z,58.81
2023-05-23T05:33:46.176Z,59.08
2023-05-23T05:36:15.224Z,59.03
2023-05-23T05:38:43.427Z,59.22
2023-05-23T05:41:10.697Z,59.54
2023-05-23T05:43:42.342Z,59.52
2023-05-23T05:46:09.348Z,59.18
2023-05-23T05:48:36.639Z,59.35
2023-05-23T05:51:07.640Z,58.92
2023-05-23T05:53:35.298Z,58.46
2023-05-23T05:56:03.538Z,58.19
2023-05-23T05:58:32.340Z,59.13
2023-05-23T06:01:06.398Z,59.18
2023-05-23T06:03:34.344Z,58.22
2023-05-23T06:06:01.610Z,57.51
2023-05-23T06:08:28.848Z,57.07
2023-05-23T06:10:57.021Z,56.35
2023-05-23T06:13:25.688Z,56.26
2023-05-23T06:15:54.201Z,55.88
2023-05-23T06:18:21.970Z,55.15
2023-05-23T06:20:50.977Z,54.47
2023-05-23T06:23:19.895Z,53.62
2023-05-23T06:25:47.694Z,53.75
2023-05-23T06:28:14.789Z,53.55
2023-05-23T06:30:42.162Z,53.62
2023-05-23T06:33:09.617Z,53.81
2023-05-23T06:35:36.757Z,53.79
2023-05-23T06:38:03.781Z,53.40
2023-05-23T06:40:30.989Z,53.05
2023-05-23T06:42:58.568Z,52.73
2023-05-23T06:45:49.084Z,52.23
2023-05-23T06:48:16.158Z,52.15
2023-05-23T06:50:44.201Z,51.32
2023-05-23T06:53:12.215Z,52.06
2023-05-23T06:55:40.704Z,51.81
2023-05-23T06:58:09.803Z,51.61
2023-05-23T07:00:38.481Z,52.01
2023-05-23T07:03:25.873Z,51.94
2023-05-23T07:05:54.650Z,50.97
2023-05-23T07:08:23.235Z,51.11
2023-05-23T07:11:00.190Z,51.03
2023-05-23T07:13:33.891Z,50.12
2023-05-23T07:16:01.688Z,50.12
2023-05-23T07:18:29.176Z,49.69
2023-05-23T07:20:57.768Z,49.42
2023-05-23T07:23:26.002Z,49.70
2023-05-23T07:26:01.785Z,50.39
2023-05-23T07:28:36.600Z,50.29
2023-05-23T07:31:03.866Z,50.27
2023-05-23T07:33:33.788Z,49.73
2023-05-23T07:36:04.481Z,49.54
2023-05-23T07:38:31.641Z,49.30
2023-05-23T07:41:10.491Z,50.44
2023-05-23T07:43:40.137Z,49.91
2023-05-23T07:46:07.678Z,48.84
2023-05-23T07:48:35.534Z,48.48
2023-05-23T07:51:04.157Z,48.30
2023-05-23T07:53:31.720Z,48.64
2023-05-23T07:55:59.190Z,47.84
2023-05-23T07:58:31.455Z,47.20
2023-05-23T08:00:59.923Z,47.27
2023-05-23T08:03:47.399Z,49.24
2023-05-23T08:06:21.436Z,48.56
2023-05-23T08:08:49.176Z,46.85
2023-05-23T08:11:16.548Z,46.41
2023-05-23T08:13:48.663Z,46.94
2023-05-23T08:16:39.197Z,46.50
2023-05-23T08:19:14.669Z,46.21
2023-05-23T08:21:42.687Z,45.57
2023-05-23T08:24:09.846Z,45.69
2023-05-23T08:26:39.123Z,45.47
2023-05-23T08:29:10.737Z,45.63
2023-05-23T08:31:38.123Z,45.32
2023-05-23T08:34:07.441Z,44.95
2023-05-23T08:36:36.942Z,44.77
2023-05-23T08:39:06.329Z,43.22
2023-05-23T08:41:37.711Z,42.58
2023-05-23T08:44:09.580Z,42.57
2023-05-23T08:46:46.606Z,42.08
2023-05-23T08:49:22.938Z,42.09
2023-05-23T08:51:54.596Z,41.88
2023-05-23T08:54:22.535Z,41.57
2023-05-23T08:56:52.364Z,40.10
2023-05-23T08:59:21.116Z,39.33
2023-05-23T09:01:50.944Z,39.22
2023-05-23T09:04:18.563Z,39.06
2023-05-23T09:06:54.255Z,39.24
2023-05-23T09:09:21.399Z,39.66
2023-05-23T09:11:49.806Z,39.51
2023-05-23T09:14:18.391Z,39.54
2023-05-23T09:16:49.447Z,39.13
2023-05-23T09:19:20.391Z,39.06
2023-05-23T09:21:56.060Z,37.55
2023-05-23T09:24:37.674Z,38.85
2023-05-23T09:27:08.701Z,37.30
2023-05-23T09:29:42.226Z,36.61
2023-05-23T09:32:14.039Z,36.36
2023-05-23T09:34:47.897Z,36.47
2023-05-23T09:37:19.606Z,36.22
2023-05-23T09:39:48.848Z,36.28
2023-05-23T09:42:22.217Z,36.19
2023-05-23T09:44:50.399Z,34.78
2023-05-23T09:47:18.066Z,33.08
2023-05-23T09:49:47.095Z,32.84
2023-05-23T09:52:14.577Z,33.49
2023-05-23T09:54:41.624Z,32.83
2023-05-23T09:57:11.450Z,33.08
2023-05-23T09:59:45.732Z,33.15
2023-05-23T10:02:13.745Z,31.69
2023-05-23T10:04:43.099Z,33.06
2023-05-23T10:07:16.101Z,31.69
2023-05-23T10:09:48.330Z,32.48
2023-05-23T10:12:42.404Z,31.53
2023-05-23T10:15:11.740Z,31.67
2023-05-23T10:18:00.883Z,31.01
2023-05-23T10:20:34.238Z,31.09
2023-05-23T10:23:02.770Z,30.70
2023-05-23T10:25:29.977Z,31.31
2023-05-23T10:28:04.313Z,31.87
2023-05-23T10:30:32.161Z,31.16
2023-05-23T10:32:59.923Z,31.03
2023-05-23T10:35:30.662Z,32.00
2023-05-23T10:38:16.964Z,31.29
2023-05-23T10:41:02.780Z,31.99
2023-05-23T10:44:02.881Z,32.14
2023-05-23T10:46:48.708Z,32.70
2023-05-23T10:49:15.809Z,32.84
2023-05-23T10:51:42.851Z,33.10
2023-05-23T10:54:12.755Z,32.57
2023-05-23T10:56:39.823Z,32.71
2023-05-23T10:59:07.035Z,32.40
2023-05-23T11:01:39.736Z,32.21
2023-05-23T11:04:07.821Z,32.05
2023-05-23T11:06:45.519Z,32.90
2023-05-23T11:09:20.483Z,32.95
2023-05-23T11:12:01.083Z,32.85
2023-05-23T11:14:33.965Z,32.95
2023-05-23T11:17:13.157Z,33.49
2023-05-23T11:19:40.749Z,33.47
2023-05-23T11:22:11.178Z,34.28
2023-05-23T11:24:54.177Z,34.54
2023-05-23T11:27:40.327Z,34.78
2023-05-23T11:30:14.259Z,35.42
2023-05-23T11:32:43.358Z,35.07
2023-05-23T11:35:11.568Z,35.60
2023-05-23T11:37:39.805Z,36.39
2023-05-23T11:40:32.680Z,35.85
2023-05-23T11:43:01.343Z,35.35
2023-05-23T11:45:34.746Z,36.22
2023-05-23T11:48:13.056Z,35.44
2023-05-23T11:50:48.904Z,35.88
2023-05-23T11:53:20.949Z,35.94
2023-05-23T11:55:53.819Z,35.64
2023-05-23T11:58:23.131Z,35.67
2023-05-23T12:00:51.352Z,35.96
2023-05-23T12:03:19.622Z,37.03
2023-05-23T12:05:46.971Z,37.04
2023-05-23T12:08:15.249Z,37.39
2023-05-23T12:10:59.597Z,37.92
2023-05-23T12:13:29.574Z,38.70
2023-05-23T12:15:59.333Z,38.22
2023-05-23T12:18:31.646Z,37.52
2023-05-23T12:21:03.792Z,36.81
2023-05-23T12:23:33.814Z,37.37
2023-05-23T12:26:07.430Z,37.39
2023-05-23T12:28:43.742Z,37.46
2023-05-23T12:31:17.939Z,37.67
2023-05-23T12:33:48.359Z,37.56
2023-05-23T12:36:22.049Z,37.03
2023-05-23T12:38:49.374Z,37.35
2023-05-23T12:41:20.024Z,36.20
2023-05-23T12:43:55.084Z,35.44
2023-05-23T12:46:24.225Z,34.69
2023-05-23T12:48:51.482Z,35.15
2023-05-23T12:51:19.151Z,35.48
2023-05-23T12:53:46.239Z,35.77
2023-05-23T12:56:13.306Z,35.86
2023-05-23T12:58:40.417Z,34.95
2023-05-23T13:01:07.646Z,35.10
2023-05-23T13:03:35.127Z,35.24
2023-05-23T13:06:03.368Z,35.27
2023-05-23T13:08:30.446Z,35.14
2023-05-23T13:10:57.918Z,34.71
2023-05-23T13:13:25.124Z,35.40
2023-05-23T13:15:52.282Z,36.21
2023-05-23T13:18:19.906Z,35.72
2023-05-23T13:20:46.958Z,35.26
2023-05-23T13:23:14.196Z,36.04
2023-05-23T13:25:41.469Z,36.45
2023-05-23T13:28:08.846Z,35.17
2023-05-23T13:30:36.010Z,34.95
2023-05-23T13:33:03.404Z,35.03
2023-05-23T13:35:30.667Z,35.50
2023-05-23T13:37:57.770Z,35.96
2023-05-23T13:40:25.132Z,35.58
2023-05-23T13:42:52.637Z,35.76
2023-05-23T13:45:20.402Z,35.66
2023-05-23T13:47:47.646Z,35.21
2023-05-23T13:50:14.962Z,35.55
2023-05-23T13:52:45.639Z,35.51
2023-05-23T13:55:13.699Z,36.31
2023-05-23T13:57:40.694Z,35.80
2023-05-23T14:00:09.038Z,35.74
2023-05-23T14:02:36.244Z,35.87
2023-05-23T14:05:04.121Z,36.30
2023-05-23T14:07:31.765Z,36.25
2023-05-23T14:09:59.937Z,36.56
2023-05-23T14:12:27.507Z,36.21
2023-05-23T14:14:54.539Z,36.50
2023-05-23T14:17:21.738Z,36.53
2023-05-23T14:19:48.889Z,35.78
2023-05-23T14:22:15.996Z,35.50
2023-05-23T14:24:43.121Z,35.86
2023-05-23T14:27:11.432Z,35.80
2023-05-23T14:29:39.255Z,36.14
2023-05-23T14:32:06.705Z,36.47
2023-05-23T14:34:34.068Z,35.67
2023-05-23T14:37:01.415Z,36.12
2023-05-23T14:39:29.327Z,35.74
2023-05-23T14:41:56.746Z,35.91
2023-05-23T14:44:24.075Z,35.83
2023-05-23T14:46:51.297Z,36.02
2023-05-23T14:49:18.377Z,35.57
2023-05-23T14:51:50.755Z,35.65
2023-05-23T14:54:19.163Z,35.92
2023-05-23T14:56:46.663Z,35.99
2023-05-23T14:59:14.009Z,36.27
2023-05-23T15:01:41.291Z,36.35
2023-05-23T15:04:11.792Z,35.79
2023-05-23T15:06:39.666Z,35.42
2023-05-23T15:09:07.799Z,35.84
2023-05-23T15:11:42.584Z,35.88
2023-05-23T15:14:09.761Z,36.36
2023-05-23T15:16:37.578Z,36.33
2023-05-23T15:19:06.019Z,36.34
2023-05-23T15:21:33.184Z,36.07
2023-05-23T15:24:00.395Z,36.44
2023-05-23T15:26:27.681Z,36.76
2023-05-23T15:28:55.227Z,39.87
2023-05-23T15:31:23.316Z,43.58
2023-05-23T15:33:50.570Z,45.62
2023-05-23T15:36:17.714Z,46.82
2023-05-23T15:38:44.980Z,48.07
2023-05-23T15:41:12.222Z,48.98
2023-05-23T15:43:39.375Z,49.78
2023-05-23T15:46:06.441Z,50.40
2023-05-23T15:48:33.672Z,51.65
2023-05-23T15:51:00.768Z,52.75
2023-05-23T15:53:28.447Z,53.16
2023-05-23T15:55:56.856Z,53.59
2023-05-23T15:58:23.970Z,54.39
2023-05-23T16:00:51.168Z,54.94
2023-05-23T16:03:18.794Z,55.56
2023-05-23T16:05:46.412Z,56.06
2023-05-23T16:08:13.568Z,56.10
2023-05-23T16:10:40.788Z,55.94
2023-05-23T16:13:09.415Z,55.10
2023-05-23T16:15:36.664Z,54.77
2023-05-23T16:18:04.315Z,54.93
2023-05-23T16:20:31.401Z,54.88
2023-05-23T16:22:58.529Z,54.94
2023-05-23T16:25:25.598Z,55.05
2023-05-23T16:27:52.839Z,54.92
2023-05-23T16:30:20.403Z,54.99
2023-05-23T16:32:47.488Z,55.09
2023-05-23T16:35:14.603Z,55.42
2023-05-23T16:37:41.858Z,55.57
2023-05-23T16:40:09.327Z,55.43
2023-05-23T16:42:37.681Z,55.49
2023-05-23T16:45:05.504Z,55.63
2023-05-23T16:47:32.607Z,55.75
2023-05-23T16:49:59.622Z,56.08
2023-05-23T16:52:26.758Z,56.12
2023-05-23T16:54:55.918Z,56.33
2023-05-23T16:57:23.173Z,56.24
2023-05-23T16:59:50.309Z,56.56
2023-05-23T17:02:17.665Z,56.70
2023-05-23T17:04:45.143Z,56.88
2023-05-23T17:07:12.268Z,57.25
2023-05-23T17:09:39.415Z,57.52
2023-05-23T17:12:06.972Z,57.72
2023-05-23T17:14:34.619Z,58.20
2023-05-23T17:17:03.533Z,58.47
2023-05-23T17:19:30.755Z,58.65
2023-05-23T17:21:59.228Z,59.11
2023-05-23T17:24:26.338Z,59.34
2023-05-23T17:26:53.381Z,59.79
2023-05-23T17:29:20.609Z,59.94
2023-05-23T17:31:47.902Z,60.18
2023-05-23T17:34:15.014Z,60.19
2023-05-23T17:36:42.187Z,60.61
2023-05-23T17:39:09.929Z,60.96
2023-05-23T17:41:36.896Z,61.39
2023-05-23T17:44:04.023Z,61.55
2023-05-23T17:46:31.198Z,61.92
2023-05-23T17:48:58.287Z,62.23
2023-05-23T17:51:25.441Z,62.33
2023-05-23T17:53:53.964Z,62.32
2023-05-23T17:56:23.620Z,62.36
2023-05-23T17:58:51.619Z,62.24
2023-05-23T18:01:18.819Z,63.22
2023-05-23T18:03:45.921Z,63.40
2023-05-23T18:06:13.088Z,63.76
2023-05-23T18:08:41.518Z,64.36
2023-05-23T18:11:09.015Z,64.42
2023-05-23T18:13:36.165Z,64.93
2023-05-23T18:16:03.287Z,65.15
2023-05-23T18:18:30.506Z,65.40
2023-05-23T18:20:57.629Z,65.61
2023-05-23T18:23:24.807Z,65.87
2023-05-23T18:25:52.137Z,66.22
2023-05-23T18:28:19.252Z,66.26
2023-05-23T18:30:46.300Z,66.43
2023-05-23T18:33:13.563Z,66.52
2023-05-23T18:35:40.923Z,66.50
2023-05-23T18:38:08.163Z,66.88
2023-05-23T18:40:35.117Z,66.72
2023-05-23T18:43:02.249Z,66.80
2023-05-23T18:45:29.315Z,66.75
2023-05-23T18:47:56.604Z,67.00
2023-05-23T18:50:23.937Z,67.09
2023-05-23T18:52:50.928Z,67.54
2023-05-23T18:55:18.029Z,67.45
2023-05-23T18:57:45.130Z,67.59
2023-05-23T19:00:13.321Z,67.46
2023-05-23T19:02:44.641Z,67.45
2023-05-23T19:05:12.842Z,67.96
2023-05-23T19:07:40.264Z,67.71
2023-05-23T19:10:07.790Z,67.76
2023-05-23T19:12:34.891Z,67.70
2023-05-23T19:15:02.087Z,68.08
2023-05-23T19:17:29.190Z,68.56
2023-05-23T19:19:56.285Z,68.78
2023-05-23T19:22:23.346Z,68.98
2023-05-23T19:24:50.448Z,69.23
2023-05-23T19:27:17.650Z,69.46
2023-05-23T19:29:45.623Z,69.70
2023-05-23T19:32:12.824Z,69.95
2023-05-23T19:34:40.166Z,70.08
2023-05-23T19:37:07.276Z,70.51
2023-05-23T19:39:34.427Z,70.61
2023-05-23T19:42:01.549Z,70.94
2023-05-23T19:44:28.693Z,71.10
2023-05-23T19:46:55.888Z,71.18
2023-05-23T19:49:23.167Z,71.69
2023-05-23T19:51:50.234Z,72.13
2023-05-23T19:54:17.933Z,72.75
2023-05-23T19:56:45.763Z,72.83
2023-05-23T19:59:13.848Z,72.90
2023-05-23T20:01:40.982Z,73.13
2023-05-23T20:04:10.345Z,73.50
2023-05-23T20:06:39.122Z,73.58
2023-05-23T20:09:06.376Z,73.60
2023-05-23T20:11:35.175Z,73.83
2023-05-23T20:14:02.455Z,74.07
2023-05-23T20:16:29.829Z,73.96
2023-05-23T20:18:57.172Z,74.27
2023-05-23T20:21:24.429Z,74.00
2023-05-23T20:23:51.631Z,74.19
2023-05-23T20:26:18.896Z,74.30
2023-05-23T20:28:46.034Z,74.14
2023-05-23T20:31:13.311Z,73.97
2023-05-23T20:33:40.509Z,74.05
2023-05-23T20:36:07.938Z,74.48
2023-05-23T20:38:35.541Z,74.37
2023-05-23T20:41:08.958Z,74.72
2023-05-23T20:43:37.978Z,74.93
2023-05-23T20:46:10.193Z,75.12
2023-05-23T20:48:37.710Z,75.07
2023-05-23T20:51:06.127Z,74.88
2023-05-23T20:53:34.411Z,74.92
2023-05-23T20:56:02.884Z,74.77
2023-05-23T20:58:30.050Z,74.91
2023-05-23T21:00:57.900Z,74.96
2023-05-23T21:03:25.159Z,74.95
2023-05-23T21:05:52.373Z,76.02
2023-05-23T21:08:19.793Z,75.80
2023-05-23T21:10:50.682Z,75.97
2023-05-23T21:13:19.720Z,75.92
2023-05-23T21:15:46.858Z,75.86
2023-05-23T21:18:14.010Z,75.82
2023-05-23T21:20:41.706Z,75.71
2023-05-23T21:23:08.998Z,75.90
2023-05-23T21:25:36.295Z,76.19
2023-05-23T21:28:03.596Z,76.45
2023-05-23T21:30:30.810Z,76.70
2023-05-23T21:32:58.103Z,76.50
2023-05-23T21:35:25.318Z,76.64
2023-05-23T21:37:52.777Z,76.19
2023-05-23T21:40:20.026Z,76.30
2023-05-23T21:42:47.218Z,76.01
2023-05-23T21:45:14.308Z,76.38
2023-05-23T21:47:41.383Z,76.37
2023-05-23T21:50:08.919Z,76.47
2023-05-23T21:52:36.078Z,76.53
2023-05-23T21:55:03.448Z,76.44
2023-05-23T21:57:30.701Z,76.19
2023-05-23T21:59:57.718Z,75.98
2023-05-23T22:02:24.830Z,75.35
2023-05-23T22:04:52.011Z,75.50
2023-05-23T22:07:20.164Z,74.98
2023-05-23T22:09:47.288Z,75.37
2023-05-23T22:12:14.461Z,75.84
2023-05-23T22:14:41.644Z,75.39
2023-05-23T22:17:10.206Z,75.80
2023-05-23T22:19:37.705Z,75.52
2023-05-23T22:22:05.007Z,75.42
2023-05-23T22:24:32.142Z,75.86
2023-05-23T22:27:00.926Z,75.50
2023-05-23T22:29:27.957Z,75.29
2023-05-23T22:31:55.116Z,75.20
2023-05-23T22:34:22.359Z,75.25
2023-05-23T22:36:49.459Z,75.22
2023-05-23T22:39:17.200Z,75.22
2023-05-23T22:41:44.252Z,75.62
2023-05-23T22:44:12.084Z,75.43
2023-05-23T22:46:39.756Z,75.69
2023-05-23T22:49:06.834Z,76.20
2023-05-23T22:51:34.301Z,76.24
2023-05-23T22:54:01.894Z,76.15
2023-05-23T22:56:28.977Z,76.21
2023-05-23T22:58:56.184Z,76.76
2023-05-23T23:01:23.260Z,76.77
2023-05-23T23:03:50.292Z,76.80
2023-05-23T23:06:17.436Z,76.62
2023-05-23T23:08:47.413Z,76.81
2023-05-23T23:11:14.532Z,76.60
2023-05-23T23:13:41.554Z,76.44
2023-05-23T23:16:08.836Z,76.91
2023-05-23T23:18:35.839Z,76.67
2023-05-23T23:21:02.937Z,76.58
2023-05-23T23:23:30.123Z,76.53
2023-05-23T23:25:57.130Z,76.58
2023-05-23T23:28:24.137Z,77.00
2023-05-23T23:30:51.127Z,77.53
2023-05-23T23:33:18.159Z,78.00
2023-05-23T23:35:48.672Z,78.12
2023-05-23T23:38:16.567Z,78.61
2023-05-23T23:40:46.842Z,78.60
2023-05-23T23:43:13.992Z,78.46
2023-05-23T23:45:41.105Z,78.16
2023-05-23T23:48:08.203Z,78.17
2023-05-23T23:50:35.416Z,78.45
2023-05-23T23:53:02.563Z,78.09
2023-05-23T23:55:29.607Z,78.64
2023-05-23T23:57:56.719Z,78.69
