createdAt,value
2023-05-18T00:02:04.049Z,3.00
2023-05-18T00:05:08.878Z,3.47
2023-05-18T00:08:11.637Z,3.87
2023-05-18T00:11:14.736Z,4.07
2023-05-18T00:14:18.860Z,4.03
2023-05-18T00:17:22.880Z,3.63
2023-05-18T00:20:26.625Z,4.03
2023-05-18T00:23:30.920Z,3.87
2023-05-18T00:26:34.013Z,4.00
2023-05-18T00:29:38.073Z,4.30
2023-05-18T00:32:40.990Z,4.10
2023-05-18T00:35:43.781Z,4.10
2023-05-18T00:38:46.488Z,4.17
2023-05-18T00:41:49.117Z,3.73
2023-05-18T00:44:53.230Z,3.33
2023-05-18T00:47:56.093Z,3.20
2023-05-18T00:50:58.938Z,3.30
2023-05-18T00:54:03.566Z,3.40
2023-05-18T00:57:07.600Z,3.20
2023-05-18T01:00:13.940Z,2.80
2023-05-18T01:03:20.165Z,3.23
2023-05-18T01:06:25.516Z,3.27
2023-05-18T01:09:28.321Z,3.43
2023-05-18T01:12:37.210Z,3.40
2023-05-18T01:15:41.894Z,3.23
2023-05-18T01:18:54.852Z,3.73
2023-05-18T01:22:05.146Z,3.70
2023-05-18T01:25:19.544Z,3.77
2023-05-18T01:28:26.396Z,3.70
2023-05-18T01:31:29.743Z,3.60
2023-05-18T01:34:32.659Z,3.83
2023-05-18T01:37:35.594Z,3.80
2023-05-18T01:40:44.567Z,3.93
2023-05-18T01:43:53.551Z,3.43
2023-05-18T01:47:01.181Z,3.30
2023-05-18T01:50:07.166Z,3.30
2023-05-18T01:53:15.622Z,3.50
2023-05-18T01:56:20.943Z,3.10
2023-05-18T01:59:26.158Z,3.47
2023-05-18T02:02:30.471Z,3.70
2023-05-18T02:05:33.208Z,3.80
2023-05-18T02:08:36.076Z,3.27
2023-05-18T02:11:38.815Z,3.03
2023-05-18T02:14:42.909Z,3.40
2023-05-18T02:17:45.612Z,3.37
2023-05-18T02:20:49.039Z,3.13
2023-05-18T02:23:51.762Z,3.33
2023-05-18T02:26:54.630Z,3.30
2023-05-18T02:29:59.278Z,3.47
2023-05-18T02:33:02.179Z,3.30
2023-05-18T02:36:05.362Z,3.50
2023-05-18T02:39:08.292Z,3.70
2023-05-18T02:42:10.998Z,3.90
2023-05-18T02:45:15.148Z,3.77
2023-05-18T02:48:18.038Z,3.47
2023-05-18T02:51:21.784Z,3.80
2023-05-18T02:54:24.731Z,3.80
2023-05-18T02:57:28.356Z,4.40
2023-05-18T03:00:32.540Z,4.17
2023-05-18T03:03:35.913Z,3.70
2023-05-18T03:06:39.035Z,3.60
2023-05-18T03:09:44.070Z,3.57
2023-05-18T03:12:46.994Z,3.53
2023-05-18T03:15:51.864Z,3.77
2023-05-18T03:18:54.676Z,2.90
2023-05-18T03:21:58.011Z,3.20
2023-05-18T03:25:02.407Z,3.70
2023-05-18T03:28:05.902Z,3.30
2023-05-18T03:31:10.038Z,3.00
2023-05-18T03:34:12.982Z,3.00
2023-05-18T03:37:15.999Z,2.93
2023-05-18T03:40:20.450Z,3.07
2023-05-18T03:43:25.337Z,3.20
2023-05-18T03:46:29.478Z,2.43
2023-05-18T03:49:34.859Z,3.17
2023-05-18T03:52:37.913Z,3.20
2023-05-18T03:55:41.858Z,3.37
2023-05-18T03:58:45.637Z,3.27
2023-05-18T04:01:53.944Z,3.13
2023-05-18T04:04:58.050Z,3.60
2023-05-18T04:08:00.869Z,3.20
2023-05-18T04:11:04.752Z,3.43
2023-05-18T04:14:09.281Z,2.70
2023-05-18T04:17:13.490Z,2.80
2023-05-18T04:20:16.352Z,3.73
2023-05-18T04:23:20.129Z,3.37
2023-05-18T04:26:22.813Z,2.90
2023-05-18T04:29:25.597Z,3.40
2023-05-18T04:32:31.079Z,3.50
2023-05-18T04:35:33.937Z,2.93
2023-05-18T04:38:36.742Z,3.20
2023-05-18T04:41:42.275Z,3.20
2023-05-18T04:44:48.930Z,3.17
2023-05-18T04:47:54.649Z,2.80
2023-05-18T04:50:57.488Z,3.37
2023-05-18T04:54:00.181Z,2.73
2023-05-18T04:57:04.209Z,2.90
2023-05-18T05:00:09.808Z,3.20
2023-05-18T05:03:13.904Z,2.77
2023-05-18T05:06:16.860Z,2.87
2023-05-18T05:09:19.573Z,2.93
2023-05-18T05:12:22.252Z,3.03
2023-05-18T05:15:25.135Z,2.87
2023-05-18T05:18:29.328Z,2.90
2023-05-18T05:21:32.464Z,2.50
2023-05-18T05:24:35.955Z,2.50
2023-05-18T05:27:38.707Z,2.40
2023-05-18T05:30:41.589Z,2.80
2023-05-18T05:33:46.232Z,2.30
2023-05-18T05:36:48.934Z,2.83
2023-05-18T05:39:52.346Z,2.63
2023-05-18T05:42:55.120Z,2.90
2023-05-18T05:45:57.888Z,2.93
2023-05-18T05:49:02.731Z,2.70
2023-05-18T05:52:06.179Z,2.83
2023-05-18T05:55:09.118Z,2.20
2023-05-18T05:58:12.146Z,2.67
2023-05-18T06:01:14.906Z,2.80
2023-05-18T06:04:19.039Z,2.03
2023-05-18T06:07:21.959Z,2.10
2023-05-18T06:10:24.876Z,2.13
2023-05-18T06:13:27.596Z,2.70
2023-05-18T06:16:30.421Z,2.70
2023-05-18T06:19:34.514Z,2.20
2023-05-18T06:22:37.524Z,2.27
2023-05-18T06:25:40.285Z,2.70
2023-05-18T06:28:43.095Z,2.40
2023-05-18T06:31:46.128Z,2.37
2023-05-18T06:34:50.786Z,2.30
2023-05-18T06:37:53.671Z,2.33
2023-05-18T06:40:56.607Z,2.33
2023-05-18T06:44:01.730Z,2.20
2023-05-18T06:47:04.815Z,2.10
2023-05-18T06:50:10.447Z,1.93
2023-05-18T06:53:14.160Z,2.03
2023-05-18T06:56:18.745Z,2.17
2023-05-18T06:59:22.373Z,1.97
2023-05-18T07:02:25.446Z,2.13
2023-05-18T07:05:30.365Z,1.73
2023-05-18T07:08:34.006Z,1.80
2023-05-18T07:11:37.042Z,1.60
2023-05-18T07:14:40.009Z,2.50
2023-05-18T07:17:43.558Z,2.07
2023-05-18T07:20:47.800Z,2.10
2023-05-18T07:23:52.739Z,1.97
2023-05-18T07:26:55.518Z,2.17
2023-05-18T07:29:58.393Z,1.50
2023-05-18T07:33:02.544Z,2.10
2023-05-18T07:36:07.314Z,1.73
2023-05-18T07:39:19.120Z,2.00
2023-05-18T07:42:22.494Z,1.70
2023-05-18T07:45:25.373Z,2.00
2023-05-18T07:48:28.146Z,2.27
2023-05-18T07:51:32.575Z,1.83
2023-05-18T07:54:35.724Z,2.33
2023-05-18T07:57:38.802Z,2.20
2023-05-18T08:00:41.611Z,2.27
2023-05-18T08:03:45.107Z,2.10
2023-05-18T08:06:49.467Z,1.90
2023-05-18T08:09:52.321Z,1.80
2023-05-18T08:12:55.188Z,1.80
2023-05-18T08:16:10.369Z,2.60
2023-05-18T08:19:14.506Z,2.30
2023-05-18T08:22:18.610Z,1.60
2023-05-18T08:25:21.414Z,2.40
2023-05-18T08:28:24.238Z,2.20
2023-05-18T08:31:27.182Z,2.00
2023-05-18T08:34:30.453Z,2.47
2023-05-18T08:37:37.447Z,2.13
2023-05-18T08:40:44.739Z,2.33
2023-05-18T08:43:54.495Z,2.10
2023-05-18T08:46:57.929Z,1.80
2023-05-18T08:50:03.248Z,2.10
2023-05-18T08:53:07.718Z,2.77
2023-05-18T08:56:12.157Z,3.20
2023-05-18T08:59:19.624Z,1.80
2023-05-18T09:02:22.597Z,2.47
2023-05-18T09:05:25.445Z,2.17
2023-05-18T09:08:31.685Z,3.00
2023-05-18T09:11:35.674Z,2.87
2023-05-18T09:14:39.473Z,2.80
2023-05-18T09:17:42.409Z,1.97
2023-05-18T09:20:46.494Z,2.10
2023-05-18T09:23:51.797Z,2.10
2023-05-18T09:26:54.600Z,1.93
2023-05-18T09:29:58.696Z,2.43
2023-05-18T09:33:01.633Z,1.77
2023-05-18T09:36:06.540Z,1.53
2023-05-18T09:39:11.666Z,2.07
2023-05-18T09:42:14.503Z,2.10
2023-05-18T09:45:19.534Z,2.03
2023-05-18T09:48:25.268Z,1.77
2023-05-18T09:51:28.237Z,1.70
2023-05-18T09:54:32.619Z,1.90
2023-05-18T09:57:40.817Z,2.00
2023-05-18T10:00:45.541Z,1.53
2023-05-18T10:03:50.034Z,2.00
2023-05-18T10:06:52.874Z,1.80
2023-05-18T10:10:05.900Z,1.80
2023-05-18T10:13:10.103Z,2.20
2023-05-18T10:16:12.990Z,1.97
2023-05-18T10:19:15.907Z,1.60
2023-05-18T10:22:23.202Z,2.00
2023-05-18T10:25:28.190Z,2.00
2023-05-18T10:28:34.495Z,1.57
2023-05-18T10:31:39.285Z,1.30
2023-05-18T10:34:43.947Z,1.43
2023-05-18T10:37:51.575Z,1.80
2023-05-18T10:40:57.112Z,2.00
2023-05-18T10:44:03.941Z,2.03
2023-05-18T10:47:11.427Z,1.90
2023-05-18T10:50:16.628Z,1.63
2023-05-18T10:53:21.119Z,2.00
2023-05-18T10:56:26.232Z,2.30
2023-05-18T10:59:28.946Z,2.07
2023-05-18T11:02:32.627Z,2.00
2023-05-18T11:05:35.806Z,2.10
2023-05-18T11:08:45.428Z,1.70
2023-05-18T11:11:54.026Z,1.50
2023-05-18T11:14:57.961Z,2.10
2023-05-18T11:18:14.706Z,1.57
2023-05-18T11:21:56.802Z,1.67
2023-05-18T11:24:59.494Z,2.00
2023-05-18T11:28:05.777Z,0.63
2023-05-18T11:31:08.490Z,1.77
2023-05-18T11:34:40.790Z,1.87
2023-05-18T11:37:50.607Z,0.70
2023-05-18T11:40:53.350Z,1.63
2023-05-18T11:44:06.805Z,1.83
2023-05-18T11:47:11.491Z,1.97
2023-05-18T11:50:14.804Z,1.83
2023-05-18T11:53:18.187Z,1.83
2023-05-18T11:56:21.459Z,1.60
2023-05-18T11:59:38.615Z,1.90
2023-05-18T12:02:44.516Z,1.43
2023-05-18T12:05:49.405Z,2.03
2023-05-18T12:08:53.951Z,0.87
2023-05-18T12:11:57.124Z,1.67
2023-05-18T12:15:02.409Z,1.67
2023-05-18T12:18:05.170Z,1.70
2023-05-18T12:21:08.437Z,1.00
2023-05-18T12:24:11.305Z,1.60
2023-05-18T12:27:14.219Z,1.80
2023-05-18T12:30:21.460Z,1.73
2023-05-18T12:33:24.314Z,1.27
2023-05-18T12:36:27.383Z,2.00
2023-05-18T12:39:30.150Z,2.27
2023-05-18T12:42:32.903Z,2.13
2023-05-18T12:45:36.972Z,1.50
2023-05-18T12:48:47.513Z,1.70
2023-05-18T12:51:50.214Z,1.50
2023-05-18T12:55:00.053Z,1.80
2023-05-18T12:58:04.283Z,2.13
2023-05-18T13:01:12.564Z,1.80
2023-05-18T13:04:15.583Z,1.87
2023-05-18T13:07:18.414Z,2.03
2023-05-18T13:10:21.190Z,2.40
2023-05-18T13:13:26.247Z,2.13
2023-05-18T13:16:30.954Z,2.00
2023-05-18T13:19:38.541Z,1.50
2023-05-18T13:22:41.263Z,1.73
2023-05-18T13:25:44.721Z,1.90
2023-05-18T13:28:48.080Z,1.50
2023-05-18T13:31:52.179Z,1.90
2023-05-18T13:34:54.959Z,1.90
2023-05-18T13:37:57.933Z,2.10
2023-05-18T13:41:00.582Z,1.90
2023-05-18T13:44:04.694Z,1.80
2023-05-18T13:47:08.860Z,2.10
2023-05-18T13:50:11.698Z,1.90
2023-05-18T13:53:14.394Z,1.70
2023-05-18T13:56:17.280Z,2.30
2023-05-18T13:59:21.995Z,2.20
2023-05-18T14:02:26.308Z,1.63
2023-05-18T14:05:29.628Z,1.70
2023-05-18T14:08:32.320Z,2.53
2023-05-18T14:11:36.899Z,2.00
2023-05-18T14:14:41.023Z,1.83
2023-05-18T14:17:45.470Z,2.07
2023-05-18T14:20:48.878Z,1.93
2023-05-18T14:23:54.196Z,1.53
2023-05-18T14:26:57.007Z,2.30
2023-05-18T14:29:59.853Z,1.90
2023-05-18T14:33:04.199Z,2.10
2023-05-18T14:36:07.010Z,2.00
2023-05-18T14:39:09.718Z,2.33
2023-05-18T14:42:12.447Z,1.73
2023-05-18T14:45:16.733Z,2.00
2023-05-18T14:48:20.847Z,2.20
2023-05-18T14:51:24.655Z,2.17
2023-05-18T14:54:27.361Z,1.70
2023-05-18T14:57:30.077Z,1.90
2023-05-18T15:00:33.680Z,1.70
2023-05-18T15:03:38.340Z,1.80
2023-05-18T15:06:41.653Z,2.20
2023-05-18T15:09:44.368Z,2.30
2023-05-18T15:12:47.125Z,1.77
2023-05-18T15:15:50.246Z,1.80
2023-05-18T15:18:54.519Z,1.77
2023-05-18T15:21:57.494Z,2.10
2023-05-18T15:25:01.564Z,1.90
2023-05-18T15:28:04.541Z,2.07
2023-05-18T15:31:09.142Z,2.43
2023-05-18T15:34:13.253Z,2.20
2023-05-18T15:37:16.236Z,1.70
2023-05-18T15:40:19.138Z,1.70
2023-05-18T15:43:23.971Z,2.33
2023-05-18T15:46:26.993Z,2.37
2023-05-18T15:49:31.124Z,2.40
2023-05-18T15:52:33.927Z,2.50
2023-05-18T15:55:36.731Z,1.70
2023-05-18T15:58:39.544Z,2.47
2023-05-18T16:01:42.357Z,2.60
2023-05-18T16:04:46.487Z,2.20
2023-05-18T16:07:49.323Z,2.43
2023-05-18T16:10:52.066Z,2.27
2023-05-18T16:13:56.952Z,2.90
2023-05-18T16:17:03.154Z,5.60
2023-05-18T16:20:08.581Z,2.80
2023-05-18T16:23:11.311Z,2.00
2023-05-18T16:26:14.442Z,1.90
2023-05-18T16:29:17.199Z,2.43
2023-05-18T16:32:20.070Z,2.00
2023-05-18T16:35:24.606Z,2.20
2023-05-18T16:38:27.404Z,2.13
2023-05-18T16:41:30.118Z,2.83
2023-05-18T16:44:34.640Z,2.13
2023-05-18T16:47:37.804Z,8.53
2023-05-18T16:50:41.884Z,2.20
2023-05-18T16:53:44.752Z,2.17
2023-05-18T16:56:47.454Z,2.27
2023-05-18T16:59:50.852Z,2.10
2023-05-18T17:02:53.808Z,2.07
2023-05-18T17:05:58.119Z,3.93
2023-05-18T17:09:01.063Z,3.10
2023-05-18T17:12:04.113Z,1.90
2023-05-18T17:15:08.344Z,1.97
2023-05-18T17:18:11.374Z,1.90
2023-05-18T17:21:15.928Z,1.93
2023-05-18T17:24:19.146Z,1.87
2023-05-18T17:27:22.527Z,2.43
2023-05-18T17:30:25.940Z,2.60
2023-05-18T17:33:28.653Z,2.10
2023-05-18T17:36:32.797Z,1.80
2023-05-18T17:39:35.687Z,1.80
2023-05-18T17:42:38.434Z,1.90
2023-05-18T17:45:41.463Z,2.27
2023-05-18T17:48:44.883Z,1.90
2023-05-18T17:51:49.104Z,2.10
2023-05-18T17:54:52.253Z,1.60
2023-05-18T17:57:55.037Z,2.23
2023-05-18T18:00:57.848Z,2.13
2023-05-18T18:04:00.852Z,2.73
2023-05-18T18:07:05.094Z,1.90
2023-05-18T18:10:08.784Z,2.30
2023-05-18T18:13:11.480Z,1.93
2023-05-18T18:16:14.312Z,2.00
2023-05-18T18:19:17.086Z,1.90
2023-05-18T18:22:21.219Z,1.77
2023-05-18T18:25:23.970Z,1.60
2023-05-18T18:28:29.103Z,1.50
2023-05-18T18:31:31.992Z,1.90
2023-05-18T18:34:34.833Z,1.97
2023-05-18T18:37:39.016Z,2.40
2023-05-18T18:40:42.404Z,2.00
2023-05-18T18:43:45.781Z,2.07
2023-05-18T18:46:48.881Z,2.30
2023-05-18T18:49:51.813Z,2.10
2023-05-18T18:52:56.104Z,1.87
2023-05-18T18:55:59.734Z,1.77
2023-05-18T18:59:02.814Z,2.00
2023-05-18T19:02:06.158Z,2.00
2023-05-18T19:05:10.160Z,1.70
2023-05-18T19:08:16.018Z,2.00
2023-05-18T19:11:21.245Z,3.07
2023-05-18T19:14:23.963Z,2.97
2023-05-18T19:17:27.066Z,3.00
2023-05-18T19:20:29.894Z,2.27
2023-05-18T19:23:33.977Z,2.30
2023-05-18T19:26:36.717Z,2.10
2023-05-18T19:29:39.457Z,1.90
2023-05-18T19:32:42.251Z,1.80
2023-05-18T19:35:45.525Z,1.73
2023-05-18T19:38:52.502Z,1.80
2023-05-18T19:41:55.351Z,1.93
2023-05-18T19:44:58.097Z,2.13
2023-05-18T19:48:00.929Z,2.07
2023-05-18T19:51:04.972Z,2.30
2023-05-18T19:54:09.094Z,2.20
2023-05-18T19:57:12.178Z,2.00
2023-05-18T20:00:15.344Z,2.10
2023-05-18T20:03:20.052Z,2.10
2023-05-18T20:06:22.809Z,2.13
2023-05-18T20:09:27.245Z,2.40
2023-05-18T20:12:30.270Z,2.10
2023-05-18T20:15:36.822Z,2.30
2023-05-18T20:18:40.132Z,2.50
2023-05-18T20:21:43.008Z,2.77
2023-05-18T20:24:47.227Z,2.30
2023-05-18T20:27:49.926Z,2.30
2023-05-18T20:30:54.226Z,2.33
2023-05-18T20:33:57.941Z,2.50
2023-05-18T20:37:00.802Z,2.10
2023-05-18T20:40:09.150Z,2.23
2023-05-18T20:43:18.078Z,2.27
2023-05-18T20:46:25.080Z,2.70
2023-05-18T20:49:28.051Z,2.20
2023-05-18T20:52:31.234Z,2.40
2023-05-18T20:55:35.320Z,2.53
2023-05-18T20:58:42.503Z,2.77
2023-05-18T21:01:45.910Z,2.30
2023-05-18T21:04:48.669Z,2.63
2023-05-18T21:07:51.675Z,2.47
2023-05-18T21:10:56.271Z,2.30
2023-05-18T21:13:59.445Z,2.60
2023-05-18T21:17:02.212Z,2.40
2023-05-18T21:20:05.977Z,2.30
2023-05-18T21:23:08.737Z,2.20
2023-05-18T21:26:12.843Z,2.43
2023-05-18T21:29:15.602Z,2.50
2023-05-18T21:32:18.505Z,2.57
2023-05-18T21:35:21.649Z,2.67
2023-05-18T21:38:24.325Z,2.87
2023-05-18T21:41:28.483Z,2.80
2023-05-18T21:44:31.165Z,2.50
2023-05-18T21:47:33.929Z,2.50
2023-05-18T21:50:36.667Z,2.33
2023-05-18T21:53:39.435Z,2.63
2023-05-18T21:56:43.625Z,2.10
2023-05-18T21:59:46.407Z,2.27
2023-05-18T22:02:49.179Z,2.33
2023-05-18T22:05:52.623Z,2.50
2023-05-18T22:08:55.572Z,2.77
2023-05-18T22:11:59.685Z,2.40
2023-05-18T22:15:02.612Z,2.30
2023-05-18T22:18:05.520Z,2.20
2023-05-18T22:21:08.488Z,2.30
2023-05-18T22:24:11.302Z,2.40
2023-05-18T22:27:15.563Z,2.40
2023-05-18T22:30:18.508Z,2.43
2023-05-18T22:33:21.877Z,2.53
2023-05-18T22:36:24.754Z,2.60
2023-05-18T22:39:27.465Z,2.50
2023-05-18T22:42:31.513Z,2.60
2023-05-18T22:45:34.910Z,2.60
2023-05-18T22:48:38.124Z,2.67
2023-05-18T22:51:40.849Z,2.50
2023-05-18T22:54:43.584Z,2.40
2023-05-18T22:57:47.729Z,2.40
2023-05-18T23:00:50.951Z,2.57
2023-05-18T23:03:55.122Z,2.90
2023-05-18T23:06:58.023Z,2.10
2023-05-18T23:10:00.741Z,2.47
2023-05-18T23:13:04.949Z,2.10
2023-05-18T23:16:10.696Z,2.50
2023-05-18T23:19:13.849Z,2.03
2023-05-18T23:22:16.701Z,2.30
2023-05-18T23:25:19.724Z,2.23
2023-05-18T23:28:26.741Z,2.40
2023-05-18T23:31:29.954Z,2.40
2023-05-18T23:34:33.175Z,2.10
2023-05-18T23:37:40.249Z,2.40
2023-05-18T23:40:43.136Z,2.60
2023-05-18T23:43:47.726Z,2.50
2023-05-18T23:46:51.133Z,2.40
2023-05-18T23:49:54.352Z,2.23
2023-05-18T23:53:00.677Z,2.30
2023-05-18T23:56:03.949Z,2.47
2023-05-18T23:59:09.099Z,2.30
