createdAt,value
2023-02-27T00:01:08.434Z,72.29
2023-02-27T00:03:38.530Z,72.19
2023-02-27T00:06:07.392Z,71.90
2023-02-27T00:08:36.655Z,71.65
2023-02-27T00:11:06.313Z,72.08
2023-02-27T00:13:35.343Z,72.46
2023-02-27T00:16:05.181Z,72.56
2023-02-27T00:18:33.677Z,72.20
2023-02-27T00:21:02.371Z,72.67
2023-02-27T00:23:30.987Z,72.66
2023-02-27T00:26:01.018Z,72.91
2023-02-27T00:28:29.874Z,73.43
2023-02-27T00:30:58.632Z,74.29
2023-02-27T00:33:27.267Z,75.00
2023-02-27T00:36:00.919Z,74.43
2023-02-27T00:38:29.864Z,74.71
2023-02-27T00:41:01.156Z,74.09
2023-02-27T00:43:29.912Z,74.16
2023-02-27T00:45:58.485Z,73.51
2023-02-27T00:48:27.478Z,74.15
2023-02-27T00:50:56.372Z,73.65
2023-02-27T00:53:25.173Z,73.85
2023-02-27T00:55:56.074Z,73.16
2023-02-27T00:58:24.536Z,73.29
2023-02-27T01:00:54.105Z,73.52
2023-02-27T01:03:23.673Z,74.15
2023-02-27T01:05:53.368Z,74.15
2023-02-27T01:08:23.610Z,75.06
2023-02-27T01:10:55.244Z,75.69
2023-02-27T01:13:24.252Z,78.92
2023-02-27T01:15:53.235Z,78.44
2023-02-27T01:18:21.702Z,78.98
2023-02-27T01:20:54.850Z,81.07
2023-02-27T01:23:24.839Z,81.86
2023-02-27T01:25:53.712Z,83.42
2023-02-27T01:28:24.589Z,83.90
2023-02-27T01:30:53.149Z,83.53
2023-02-27T01:33:22.566Z,82.93
2023-02-27T01:35:51.041Z,82.13
2023-02-27T01:38:20.357Z,82.21
2023-02-27T01:40:53.046Z,82.40
2023-02-27T01:43:23.714Z,81.55
2023-02-27T01:45:52.541Z,81.28
2023-02-27T01:48:41.053Z,81.19
2023-02-27T01:51:15.433Z,82.25
2023-02-27T01:53:46.965Z,81.80
2023-02-27T01:56:31.630Z,83.19
2023-02-27T01:59:05.510Z,82.53
2023-02-27T02:01:36.344Z,82.87
2023-02-27T02:04:26.236Z,79.96
2023-02-27T02:07:09.660Z,79.45
2023-02-27T02:09:43.532Z,80.07
2023-02-27T02:12:15.205Z,80.11
2023-02-27T02:14:43.886Z,78.32
2023-02-27T02:17:32.896Z,77.14
2023-02-27T02:20:48.741Z,79.87
2023-02-27T02:23:47.550Z,79.73
2023-02-27T02:26:54.480Z,77.42
2023-02-27T02:30:01.083Z,76.61
2023-02-27T02:33:11.302Z,79.14
2023-02-27T02:36:13.215Z,80.97
2023-02-27T02:39:39.105Z,81.29
2023-02-27T02:42:23.672Z,81.79
2023-02-27T02:44:58.070Z,81.52
2023-02-27T02:48:03.097Z,81.37
2023-02-27T02:50:45.643Z,82.26
2023-02-27T02:53:57.993Z,82.71
2023-02-27T02:56:57.786Z,82.57
2023-02-27T02:59:41.403Z,82.94
2023-02-27T03:02:17.451Z,83.25
2023-02-27T03:04:55.816Z,83.18
2023-02-27T03:07:37.471Z,82.49
2023-02-27T03:10:19.479Z,82.93
2023-02-27T03:12:57.786Z,82.70
2023-02-27T03:15:46.437Z,82.96
2023-02-27T03:18:31.351Z,82.65
2023-02-27T03:21:09.898Z,83.28
2023-02-27T03:23:47.676Z,83.35
2023-02-27T03:26:22.371Z,83.31
2023-02-27T03:29:05.696Z,83.87
2023-02-27T03:31:48.413Z,84.03
2023-02-27T03:34:41.388Z,84.01
2023-02-27T03:37:41.302Z,83.09
2023-02-27T03:40:41.461Z,84.00
2023-02-27T03:43:31.728Z,84.32
2023-02-27T03:46:17.759Z,84.95
2023-02-27T03:48:47.533Z,84.26
2023-02-27T03:51:21.640Z,83.77
2023-02-27T03:53:50.686Z,84.57
2023-02-27T03:56:27.398Z,84.91
2023-02-27T03:58:56.106Z,85.04
2023-02-27T04:01:25.008Z,84.80
2023-02-27T04:04:01.345Z,84.64
2023-02-27T04:06:47.971Z,84.02
2023-02-27T04:10:07.396Z,84.16
2023-02-27T04:13:14.424Z,83.15
2023-02-27T04:16:32.763Z,81.56
2023-02-27T04:19:24.600Z,79.19
2023-02-27T04:22:36.754Z,80.38
2023-02-27T04:25:55.581Z,82.77
2023-02-27T04:28:50.155Z,83.39
2023-02-27T04:31:52.544Z,84.19
2023-02-27T04:34:37.696Z,84.19
2023-02-27T04:37:18.067Z,83.49
2023-02-27T04:39:55.357Z,83.27
2023-02-27T04:42:29.828Z,83.30
2023-02-27T04:45:03.377Z,83.15
2023-02-27T04:47:38.180Z,83.32
2023-02-27T04:50:33.666Z,84.32
2023-02-27T04:53:15.973Z,85.28
2023-02-27T04:55:50.491Z,85.46
2023-02-27T04:59:01.630Z,84.63
2023-02-27T05:01:40.451Z,84.67
2023-02-27T05:04:12.392Z,85.06
2023-02-27T05:06:44.804Z,85.56
2023-02-27T05:09:32.913Z,85.96
2023-02-27T05:12:30.420Z,85.44
2023-02-27T05:15:06.948Z,84.73
2023-02-27T05:17:49.392Z,84.44
2023-02-27T05:20:21.302Z,84.88
2023-02-27T05:23:18.877Z,84.39
2023-02-27T05:26:19.036Z,83.89
2023-02-27T05:29:11.527Z,82.99
2023-02-27T05:32:07.879Z,82.83
2023-02-27T05:34:44.892Z,83.79
2023-02-27T05:37:18.990Z,84.59
2023-02-27T05:39:50.272Z,85.01
2023-02-27T05:42:29.837Z,84.43
2023-02-27T05:45:22.241Z,85.82
2023-02-27T05:48:28.239Z,85.69
2023-02-27T05:50:59.170Z,84.19
2023-02-27T05:53:32.038Z,83.54
2023-02-27T05:56:03.148Z,86.51
2023-02-27T05:58:38.066Z,86.59
2023-02-27T06:01:09.782Z,87.53
2023-02-27T06:03:40.694Z,87.38
2023-02-27T06:06:15.024Z,86.76
2023-02-27T06:08:43.592Z,88.00
2023-02-27T06:11:12.170Z,88.19
2023-02-27T06:13:42.136Z,86.04
2023-02-27T06:16:13.890Z,85.49
2023-02-27T06:18:42.347Z,86.64
2023-02-27T06:21:10.745Z,87.09
2023-02-27T06:23:39.183Z,86.76
2023-02-27T06:26:07.740Z,86.04
2023-02-27T06:28:36.147Z,84.55
2023-02-27T06:31:04.607Z,85.04
2023-02-27T06:33:33.205Z,82.79
2023-02-27T06:36:01.729Z,82.98
2023-02-27T06:38:30.146Z,83.76
2023-02-27T06:40:58.939Z,85.25
2023-02-27T06:43:27.501Z,85.25
2023-02-27T06:45:56.729Z,84.28
2023-02-27T06:48:25.214Z,83.72
2023-02-27T06:50:57.665Z,84.63
2023-02-27T06:53:26.380Z,84.50
2023-02-27T06:55:54.835Z,84.13
2023-02-27T06:58:24.754Z,84.43
2023-02-27T07:00:53.181Z,85.35
2023-02-27T07:03:21.562Z,83.88
2023-02-27T07:05:50.035Z,82.96
2023-02-27T07:08:18.528Z,82.10
2023-02-27T07:10:49.230Z,81.57
2023-02-27T07:13:19.608Z,81.90
2023-02-27T07:15:48.947Z,83.00
2023-02-27T07:18:17.473Z,81.30
2023-02-27T07:20:45.874Z,81.26
2023-02-27T07:23:14.300Z,81.79
2023-02-27T07:25:42.965Z,80.72
2023-02-27T07:28:11.470Z,79.91
2023-02-27T07:30:40.141Z,81.17
2023-02-27T07:33:08.713Z,80.44
2023-02-27T07:35:37.733Z,79.95
2023-02-27T07:38:07.580Z,78.33
2023-02-27T07:40:36.065Z,78.90
2023-02-27T07:43:04.468Z,78.54
2023-02-27T07:45:32.931Z,78.69
2023-02-27T07:48:01.449Z,78.53
2023-02-27T07:50:29.884Z,78.81
2023-02-27T07:52:58.405Z,79.65
2023-02-27T07:55:26.791Z,78.70
2023-02-27T07:57:55.191Z,77.79
2023-02-27T08:00:23.712Z,77.14
2023-02-27T08:02:52.084Z,76.22
2023-02-27T08:05:20.869Z,75.77
2023-02-27T08:07:49.249Z,75.35
2023-02-27T08:10:17.842Z,74.38
2023-02-27T08:12:46.432Z,74.54
2023-02-27T08:15:14.966Z,75.19
2023-02-27T08:17:43.858Z,75.48
2023-02-27T08:20:13.936Z,75.17
2023-02-27T08:22:43.202Z,75.11
2023-02-27T08:25:12.348Z,75.15
2023-02-27T08:27:43.502Z,75.41
2023-02-27T08:30:17.103Z,76.00
2023-02-27T08:32:46.241Z,75.65
2023-02-27T08:35:14.920Z,76.98
2023-02-27T08:37:43.316Z,77.43
2023-02-27T08:40:12.401Z,77.47
2023-02-27T08:42:40.793Z,77.47
2023-02-27T08:45:10.777Z,77.10
2023-02-27T08:47:39.228Z,77.39
2023-02-27T08:50:08.025Z,77.98
2023-02-27T08:52:36.568Z,77.88
2023-02-27T08:55:05.251Z,78.15
2023-02-27T08:57:33.671Z,77.63
2023-02-27T09:00:02.279Z,77.68
2023-02-27T09:02:30.960Z,77.47
2023-02-27T09:04:59.461Z,76.96
2023-02-27T09:07:28.245Z,76.90
2023-02-27T09:09:57.074Z,77.07
2023-02-27T09:12:25.525Z,76.23
2023-02-27T09:14:54.003Z,76.71
2023-02-27T09:17:22.384Z,76.75
2023-02-27T09:19:51.798Z,76.21
2023-02-27T09:22:20.876Z,74.48
2023-02-27T09:24:49.371Z,75.12
2023-02-27T09:27:17.934Z,75.36
2023-02-27T09:29:46.341Z,76.16
2023-02-27T09:32:14.859Z,75.24
2023-02-27T09:34:43.403Z,75.32
2023-02-27T09:37:11.952Z,75.29
2023-02-27T09:39:40.393Z,75.47
2023-02-27T09:42:19.216Z,75.37
2023-02-27T09:44:48.391Z,75.16
2023-02-27T09:47:32.557Z,75.02
2023-02-27T09:50:07.216Z,74.32
2023-02-27T09:52:38.532Z,74.94
2023-02-27T09:55:14.445Z,75.52
2023-02-27T09:57:45.481Z,75.70
2023-02-27T10:00:45.943Z,75.46
2023-02-27T10:03:51.334Z,74.43
2023-02-27T10:06:40.344Z,73.86
2023-02-27T10:09:37.285Z,73.57
2023-02-27T10:12:41.765Z,73.79
2023-02-27T10:15:37.985Z,73.68
2023-02-27T10:18:25.512Z,73.37
2023-02-27T10:21:08.502Z,73.35
2023-02-27T10:24:08.584Z,72.74
2023-02-27T10:26:46.494Z,72.10
2023-02-27T10:29:29.404Z,72.48
2023-02-27T10:32:26.817Z,72.53
2023-02-27T10:35:11.398Z,72.35
2023-02-27T10:37:50.767Z,71.64
2023-02-27T10:40:20.655Z,69.60
2023-02-27T10:42:49.363Z,69.59
2023-02-27T10:45:18.240Z,70.72
2023-02-27T10:47:46.992Z,70.65
2023-02-27T10:50:34.863Z,70.76
2023-02-27T10:53:06.667Z,71.36
2023-02-27T10:55:39.198Z,70.60
2023-02-27T10:58:07.899Z,71.51
2023-02-27T11:00:37.315Z,70.96
2023-02-27T11:03:06.413Z,69.97
2023-02-27T11:05:38.247Z,69.17
2023-02-27T11:08:25.599Z,69.54
2023-02-27T11:11:09.983Z,67.67
2023-02-27T11:13:44.084Z,67.07
2023-02-27T11:16:16.380Z,65.68
2023-02-27T11:18:47.310Z,66.88
2023-02-27T11:21:31.300Z,67.24
2023-02-27T11:24:07.793Z,66.08
2023-02-27T11:26:42.833Z,66.00
2023-02-27T11:29:18.441Z,66.38
2023-02-27T11:31:56.973Z,66.91
2023-02-27T11:34:36.351Z,66.15
2023-02-27T11:37:34.112Z,66.37
2023-02-27T11:40:12.868Z,66.44
2023-02-27T11:42:54.750Z,66.84
2023-02-27T11:46:13.205Z,65.89
2023-02-27T11:48:33.177Z,65.01
2023-02-27T11:51:16.642Z,65.43
2023-02-27T11:54:29.971Z,65.11
2023-02-27T11:57:38.941Z,65.04
2023-02-27T12:00:08.360Z,64.53
2023-02-27T12:02:57.279Z,63.23
2023-02-27T12:05:29.392Z,64.21
2023-02-27T12:08:05.608Z,64.02
2023-02-27T12:11:01.769Z,62.52
2023-02-27T12:13:41.047Z,62.41
2023-02-27T12:16:26.253Z,61.78
2023-02-27T12:18:56.964Z,61.18
2023-02-27T12:22:01.095Z,61.26
2023-02-27T12:24:40.471Z,60.30
2023-02-27T12:27:23.902Z,59.91
2023-02-27T12:30:07.644Z,60.13
2023-02-27T12:32:47.108Z,61.48
2023-02-27T12:35:26.035Z,62.17
2023-02-27T12:37:54.761Z,62.26
2023-02-27T12:40:39.177Z,62.79
2023-02-27T12:43:11.162Z,62.13
2023-02-27T12:45:51.554Z,62.58
2023-02-27T12:48:23.330Z,62.34
2023-02-27T12:51:13.331Z,62.49
2023-02-27T12:53:59.519Z,63.34
2023-02-27T12:56:47.959Z,63.73
2023-02-27T12:59:54.194Z,63.75
2023-02-27T13:03:08.553Z,63.98
2023-02-27T13:05:47.673Z,65.26
2023-02-27T13:08:52.745Z,63.56
2023-02-27T13:12:05.412Z,63.85
2023-02-27T13:14:59.229Z,64.63
2023-02-27T13:17:40.945Z,64.37
2023-02-27T13:20:44.141Z,65.01
2023-02-27T13:23:18.234Z,65.64
2023-02-27T13:25:51.832Z,64.97
2023-02-27T13:28:28.800Z,65.40
2023-02-27T13:31:12.798Z,65.20
2023-02-27T13:34:09.380Z,65.07
2023-02-27T13:40:01.314Z,63.10
2023-02-27T13:42:30.753Z,59.60
2023-02-27T13:45:05.676Z,59.42
2023-02-27T13:47:50.156Z,59.99
2023-02-27T13:50:21.391Z,58.08
2023-02-27T13:52:50.267Z,58.47
2023-02-27T13:55:36.961Z,59.58
2023-02-27T13:58:06.861Z,59.88
2023-02-27T14:00:37.890Z,59.64
2023-02-27T14:03:30.217Z,59.71
2023-02-27T14:06:05.465Z,60.84
2023-02-27T14:08:52.224Z,61.93
2023-02-27T14:11:35.944Z,61.75
2023-02-27T14:14:09.808Z,61.06
2023-02-27T14:16:41.140Z,60.47
2023-02-27T14:19:18.320Z,60.40
2023-02-27T14:22:30.534Z,59.33
2023-02-27T14:25:17.896Z,59.83
2023-02-27T14:27:48.854Z,60.44
2023-02-27T14:30:35.350Z,60.96
2023-02-27T14:33:40.393Z,58.78
2023-02-27T14:36:38.046Z,57.13
2023-02-27T14:39:06.435Z,57.90
2023-02-27T14:42:06.064Z,60.41
2023-02-27T14:44:47.097Z,63.59
2023-02-27T14:47:40.349Z,66.89
2023-02-27T14:50:36.740Z,71.09
2023-02-27T14:53:06.890Z,73.26
2023-02-27T14:55:36.953Z,75.94
2023-02-27T14:58:21.783Z,77.52
2023-02-27T15:01:03.185Z,77.70
2023-02-27T15:03:42.246Z,77.81
2023-02-27T15:06:21.814Z,77.96
2023-02-27T15:08:54.126Z,78.55
2023-02-27T15:11:25.015Z,78.21
2023-02-27T15:14:22.634Z,77.47
2023-02-27T15:16:56.985Z,77.30
2023-02-27T15:19:31.406Z,76.26
2023-02-27T15:22:05.429Z,75.65
2023-02-27T15:24:49.782Z,74.47
2023-02-27T15:27:24.742Z,74.16
2023-02-27T15:29:59.990Z,72.85
2023-02-27T15:32:34.853Z,72.00
2023-02-27T15:35:23.330Z,70.37
2023-02-27T15:38:07.332Z,69.05
2023-02-27T15:40:37.518Z,67.49
2023-02-27T15:43:08.996Z,68.01
2023-02-27T15:45:45.394Z,67.76
2023-02-27T15:48:36.586Z,68.09
2023-02-27T15:51:06.561Z,67.99
2023-02-27T15:53:35.067Z,68.27
2023-02-27T15:56:20.308Z,68.83
2023-02-27T15:59:01.131Z,67.30
2023-02-27T16:01:41.866Z,65.19
2023-02-27T16:04:31.332Z,62.54
2023-02-27T16:07:10.610Z,61.56
2023-02-27T16:09:39.631Z,60.60
2023-02-27T16:12:42.192Z,59.82
2023-02-27T16:15:39.009Z,59.70
2023-02-27T16:18:29.628Z,58.78
2023-02-27T16:21:22.906Z,57.84
2023-02-27T16:23:52.235Z,57.79
2023-02-27T16:26:31.716Z,58.26
2023-02-27T16:29:08.708Z,57.86
2023-02-27T16:31:47.868Z,58.36
2023-02-27T16:34:16.479Z,58.55
2023-02-27T16:37:00.083Z,58.92
2023-02-27T16:39:29.359Z,59.18
2023-02-27T16:42:00.502Z,59.61
2023-02-27T16:44:29.453Z,59.22
2023-02-27T16:46:59.955Z,59.50
2023-02-27T16:49:33.378Z,59.30
2023-02-27T16:52:03.386Z,59.65
2023-02-27T16:54:31.961Z,59.66
2023-02-27T16:57:00.410Z,59.92
2023-02-27T16:59:36.450Z,60.65
2023-02-27T17:02:14.238Z,61.21
2023-02-27T17:04:44.556Z,61.14
2023-02-27T17:07:17.995Z,61.43
2023-02-27T17:09:47.933Z,61.62
2023-02-27T17:12:16.639Z,61.53
2023-02-27T17:14:45.120Z,61.04
2023-02-27T17:17:13.540Z,60.82
2023-02-27T17:19:41.972Z,61.85
2023-02-27T17:22:10.358Z,61.40
2023-02-27T17:24:39.406Z,60.87
2023-02-27T17:27:08.677Z,61.07
2023-02-27T17:29:42.403Z,60.35
2023-02-27T17:32:10.991Z,60.53
2023-02-27T17:34:39.433Z,61.05
2023-02-27T17:37:07.885Z,61.14
2023-02-27T17:39:36.281Z,61.57
2023-02-27T17:50:26.140Z,62.35
2023-02-27T17:52:54.620Z,62.99
2023-02-27T17:55:23.162Z,63.53
2023-02-27T17:57:51.596Z,62.71
2023-02-27T18:00:20.434Z,63.21
2023-02-27T18:02:49.314Z,63.64
2023-02-27T18:05:18.212Z,63.30
2023-02-27T18:07:46.871Z,63.93
2023-02-27T18:10:15.836Z,63.21
2023-02-27T18:12:44.505Z,63.46
2023-02-27T18:15:13.566Z,62.06
2023-02-27T18:17:43.909Z,62.71
2023-02-27T18:20:13.244Z,62.39
2023-02-27T18:22:41.823Z,62.11
2023-02-27T18:25:10.442Z,62.27
2023-02-27T18:27:38.925Z,62.43
2023-02-27T18:30:07.974Z,61.86
2023-02-27T18:32:36.611Z,61.88
2023-02-27T18:35:05.737Z,62.38
2023-02-27T18:37:34.292Z,62.33
2023-02-27T18:40:02.822Z,62.70
2023-02-27T18:42:31.404Z,61.82
2023-02-27T18:45:00.408Z,62.39
2023-02-27T18:47:30.439Z,61.81
2023-02-27T18:49:59.276Z,62.66
2023-02-27T18:52:28.871Z,62.77
2023-02-27T18:54:57.461Z,61.81
2023-02-27T18:57:25.951Z,62.45
2023-02-27T18:59:54.500Z,61.76
2023-02-27T19:02:22.986Z,61.83
2023-02-27T19:04:51.499Z,62.08
2023-02-27T19:07:22.402Z,62.13
2023-02-27T19:09:51.155Z,61.82
2023-02-27T19:12:20.034Z,62.30
2023-02-27T19:14:49.664Z,62.34
2023-02-27T19:17:18.615Z,62.32
2023-02-27T19:19:47.839Z,61.88
2023-02-27T19:22:16.583Z,62.16
2023-02-27T19:24:45.699Z,61.98
2023-02-27T19:27:14.462Z,62.25
2023-02-27T19:29:43.252Z,62.79
2023-02-27T19:32:11.965Z,62.79
2023-02-27T19:34:40.472Z,63.11
2023-02-27T19:37:09.187Z,63.16
2023-02-27T19:39:37.628Z,63.28
2023-02-27T19:42:06.137Z,63.71
2023-02-27T19:44:34.624Z,63.99
2023-02-27T19:47:03.154Z,64.22
2023-02-27T19:49:31.658Z,64.28
2023-02-27T19:52:00.250Z,64.41
2023-02-27T19:54:30.700Z,64.68
2023-02-27T19:56:59.633Z,64.65
2023-02-27T19:59:28.504Z,64.71
2023-02-27T20:01:58.084Z,64.70
2023-02-27T20:04:27.771Z,65.26
2023-02-27T20:06:56.662Z,64.68
2023-02-27T20:09:27.100Z,64.68
2023-02-27T20:11:59.308Z,65.34
2023-02-27T20:14:28.003Z,65.11
2023-02-27T20:16:57.376Z,64.89
2023-02-27T20:19:26.097Z,64.96
2023-02-27T20:21:56.511Z,65.03
2023-02-27T20:24:25.452Z,64.88
2023-02-27T20:26:55.031Z,65.09
2023-02-27T20:29:27.178Z,65.15
2023-02-27T20:31:57.363Z,65.48
2023-02-27T20:34:27.246Z,64.64
2023-02-27T20:36:57.609Z,64.88
2023-02-27T20:39:28.031Z,64.86
2023-02-27T20:41:56.938Z,65.09
2023-02-27T20:44:25.517Z,64.43
2023-02-27T20:46:54.099Z,64.01
2023-02-27T20:49:23.337Z,63.03
2023-02-27T20:51:52.811Z,62.63
2023-02-27T20:54:21.557Z,62.66
2023-02-27T20:56:53.908Z,62.78
2023-02-27T20:59:25.137Z,62.65
2023-02-27T21:01:54.940Z,62.99
2023-02-27T21:04:42.065Z,63.25
2023-02-27T21:07:16.821Z,62.93
2023-02-27T21:09:45.889Z,63.53
2023-02-27T21:12:14.464Z,63.62
2023-02-27T21:14:44.509Z,63.62
2023-02-27T21:17:13.803Z,64.07
2023-02-27T21:19:42.485Z,64.04
2023-02-27T21:22:11.504Z,65.42
2023-02-27T21:24:40.147Z,67.50
2023-02-27T21:27:08.617Z,67.15
2023-02-27T21:29:37.318Z,64.22
2023-02-27T21:32:07.511Z,63.21
2023-02-27T21:34:36.010Z,62.85
2023-02-27T21:37:06.292Z,62.89
2023-02-27T21:39:34.719Z,63.20
2023-02-27T21:42:03.267Z,62.25
2023-02-27T21:44:32.007Z,62.38
2023-02-27T21:47:10.078Z,62.55
2023-02-27T21:49:39.351Z,63.44
2023-02-27T21:52:08.191Z,63.45
2023-02-27T21:54:36.729Z,62.89
2023-02-27T21:57:05.366Z,62.79
2023-02-27T21:59:34.140Z,63.09
2023-02-27T22:02:02.772Z,62.62
2023-02-27T22:04:31.213Z,62.75
2023-02-27T22:06:59.795Z,62.98
2023-02-27T22:09:28.275Z,63.26
2023-02-27T22:11:56.707Z,63.53
2023-02-27T22:14:26.316Z,63.43
2023-02-27T22:16:54.845Z,62.80
2023-02-27T22:19:23.481Z,62.14
2023-02-27T22:21:52.015Z,62.26
2023-02-27T22:24:20.612Z,62.97
2023-02-27T22:26:50.272Z,63.37
2023-02-27T22:29:18.839Z,62.77
2023-02-27T22:31:47.911Z,63.10
2023-02-27T22:34:19.334Z,63.14
2023-02-27T22:36:52.289Z,63.64
2023-02-27T22:39:21.743Z,63.31
2023-02-27T22:41:50.301Z,62.78
2023-02-27T22:44:19.194Z,63.09
2023-02-27T22:46:50.690Z,62.96
2023-02-27T22:49:22.113Z,62.99
2023-02-27T22:51:52.070Z,62.66
2023-02-27T22:54:22.957Z,62.74
2023-02-27T22:56:55.844Z,63.27
2023-02-27T22:59:26.165Z,63.29
2023-02-27T23:01:55.058Z,63.07
2023-02-27T23:04:23.748Z,63.55
2023-02-27T23:06:52.918Z,63.38
2023-02-27T23:09:24.214Z,63.41
2023-02-27T23:11:52.871Z,63.93
2023-02-27T23:14:22.719Z,63.65
2023-02-27T23:16:51.509Z,63.61
2023-02-27T23:19:22.119Z,63.40
2023-02-27T23:21:50.916Z,63.63
2023-02-27T23:24:21.096Z,64.20
2023-02-27T23:26:52.077Z,63.83
2023-02-27T23:29:21.088Z,64.30
2023-02-27T23:31:50.129Z,63.77
2023-02-27T23:34:18.624Z,64.22
2023-02-27T23:36:47.129Z,64.37
2023-02-27T23:39:15.597Z,64.44
2023-02-27T23:41:44.073Z,64.55
2023-02-27T23:44:29.805Z,64.36
2023-02-27T23:46:58.549Z,64.86
2023-02-27T23:49:27.158Z,64.93
2023-02-27T23:51:56.133Z,64.99
2023-02-27T23:54:26.022Z,64.98
2023-02-27T23:56:54.706Z,65.23
2023-02-27T23:59:23.297Z,65.77
