createdAt,value
2023-07-15T00:01:08.238Z,11.70
2023-07-15T00:02:11.252Z,12.77
2023-07-15T00:03:14.752Z,12.07
2023-07-15T00:04:16.759Z,11.77
2023-07-15T00:05:21.813Z,11.40
2023-07-15T00:06:25.394Z,12.02
2023-07-15T00:07:26.983Z,11.48
2023-07-15T00:08:29.034Z,11.35
2023-07-15T00:09:31.299Z,11.57
2023-07-15T00:10:38.287Z,13.07
2023-07-15T00:11:45.406Z,11.18
2023-07-15T00:12:47.210Z,12.00
2023-07-15T00:13:48.768Z,12.25
2023-07-15T00:14:51.221Z,11.57
2023-07-15T00:15:54.622Z,11.88
2023-07-15T00:16:57.007Z,11.40
2023-07-15T00:17:58.674Z,11.50
2023-07-15T00:19:00.410Z,12.35
2023-07-15T00:20:02.546Z,12.55
2023-07-15T00:21:16.693Z,12.25
2023-07-15T00:22:18.266Z,12.32
2023-07-15T00:23:22.623Z,12.18
2023-07-15T00:24:24.948Z,12.65
2023-07-15T00:25:26.796Z,11.45
2023-07-15T00:26:31.249Z,12.27
2023-07-15T00:27:35.236Z,12.27
2023-07-15T00:28:37.610Z,13.02
2023-07-15T00:29:40.210Z,12.38
2023-07-15T00:30:42.118Z,12.23
2023-07-15T00:31:45.347Z,12.98
2023-07-15T00:32:49.226Z,13.35
2023-07-15T00:33:50.963Z,12.77
2023-07-15T00:34:52.572Z,12.45
2023-07-15T00:35:54.280Z,12.80
2023-07-15T00:36:55.957Z,12.90
2023-07-15T00:37:59.918Z,11.98
2023-07-15T00:39:01.536Z,12.73
2023-07-15T00:40:05.109Z,12.55
2023-07-15T00:41:13.616Z,12.38
2023-07-15T00:42:21.018Z,12.48
2023-07-15T00:43:57.701Z,13.13
2023-07-15T00:44:59.132Z,12.95
2023-07-15T00:46:19.446Z,12.90
2023-07-15T00:47:40.840Z,12.80
2023-07-15T00:48:52.024Z,13.20
2023-07-15T00:49:54.208Z,13.23
2023-07-15T00:50:55.806Z,13.00
2023-07-15T00:52:10.964Z,12.70
2023-07-15T00:53:13.614Z,12.95
2023-07-15T00:54:15.651Z,13.63
2023-07-15T00:55:17.320Z,12.70
2023-07-15T00:56:19.081Z,13.52
2023-07-15T00:57:22.742Z,12.93
2023-07-15T00:58:24.522Z,14.50
2023-07-15T00:59:26.306Z,12.93
2023-07-15T01:00:28.175Z,13.07
2023-07-15T01:01:30.787Z,13.05
2023-07-15T01:02:32.601Z,12.60
2023-07-15T01:03:34.398Z,12.90
2023-07-15T01:04:36.761Z,13.20
2023-07-15T01:05:39.675Z,13.10
2023-07-15T01:06:43.020Z,13.05
2023-07-15T01:07:44.631Z,13.95
2023-07-15T01:08:46.172Z,13.20
2023-07-15T01:09:48.563Z,12.85
2023-07-15T01:10:50.503Z,12.48
2023-07-15T01:11:52.177Z,13.13
2023-07-15T01:12:53.991Z,12.38
2023-07-15T01:13:55.601Z,12.55
2023-07-15T01:14:57.173Z,14.25
2023-07-15T01:15:58.791Z,14.00
2023-07-15T01:17:00.460Z,12.50
2023-07-15T01:18:02.177Z,13.65
2023-07-15T01:19:06.547Z,12.93
2023-07-15T01:20:08.706Z,12.32
2023-07-15T01:21:12.266Z,12.95
2023-07-15T01:22:14.220Z,13.05
2023-07-15T01:23:15.788Z,12.20
2023-07-15T01:24:19.072Z,12.23
2023-07-15T01:25:20.772Z,12.75
2023-07-15T01:26:22.420Z,12.45
2023-07-15T01:27:24.048Z,12.98
2023-07-15T01:28:25.729Z,13.05
2023-07-15T01:29:27.407Z,13.35
2023-07-15T01:30:30.712Z,13.10
2023-07-15T01:31:33.312Z,13.05
2023-07-15T01:32:34.966Z,13.00
2023-07-15T01:33:36.610Z,12.13
2023-07-15T01:34:38.245Z,12.70
2023-07-15T01:35:39.800Z,12.65
2023-07-15T01:36:41.452Z,12.30
2023-07-15T01:37:43.052Z,12.30
2023-07-15T01:38:44.619Z,12.15
2023-07-15T01:39:48.627Z,13.07
2023-07-15T01:40:50.297Z,11.80
2023-07-15T01:41:51.868Z,13.55
2023-07-15T01:42:53.508Z,13.80
2023-07-15T01:43:55.248Z,12.23
2023-07-15T01:44:56.871Z,12.65
2023-07-15T01:45:59.229Z,13.32
2023-07-15T01:47:01.432Z,12.50
2023-07-15T01:48:03.445Z,11.82
2023-07-15T01:49:05.210Z,12.80
2023-07-15T01:50:07.161Z,12.35
2023-07-15T01:51:08.802Z,12.52
2023-07-15T01:52:10.388Z,13.35
2023-07-15T01:53:12.018Z,13.00
2023-07-15T01:54:13.675Z,13.52
2023-07-15T01:55:15.608Z,12.57
2023-07-15T01:56:17.217Z,12.75
2023-07-15T01:57:18.786Z,12.82
2023-07-15T01:58:21.962Z,12.55
2023-07-15T01:59:23.566Z,13.20
2023-07-15T02:00:25.202Z,13.35
2023-07-15T02:01:28.057Z,12.80
2023-07-15T02:02:30.557Z,12.48
2023-07-15T02:03:32.263Z,12.38
2023-07-15T02:04:34.094Z,12.82
2023-07-15T02:05:35.773Z,11.93
2023-07-15T02:06:37.555Z,12.90
2023-07-15T02:07:39.445Z,12.98
2023-07-15T02:08:41.099Z,12.55
2023-07-15T02:09:42.920Z,11.90
2023-07-15T02:10:48.439Z,11.25
2023-07-15T02:11:50.399Z,12.18
2023-07-15T02:12:52.061Z,12.65
2023-07-15T02:13:53.689Z,12.07
2023-07-15T02:14:55.730Z,12.15
2023-07-15T02:15:57.280Z,11.75
2023-07-15T02:16:59.440Z,11.38
2023-07-15T02:18:01.189Z,11.48
2023-07-15T02:19:03.816Z,10.45
2023-07-15T02:20:07.524Z,11.32
2023-07-15T02:21:10.341Z,11.30
2023-07-15T02:22:11.939Z,11.45
2023-07-15T02:23:13.562Z,11.18
2023-07-15T02:24:15.249Z,12.00
2023-07-15T02:25:17.807Z,11.55
2023-07-15T02:26:19.645Z,11.85
2023-07-15T02:27:21.235Z,11.40
2023-07-15T02:28:27.651Z,11.70
2023-07-15T02:29:29.194Z,11.02
2023-07-15T02:30:31.367Z,11.60
2023-07-15T02:31:33.026Z,11.73
2023-07-15T02:32:42.591Z,11.55
2023-07-15T02:33:44.448Z,12.52
2023-07-15T02:34:46.022Z,10.82
2023-07-15T02:35:47.692Z,12.35
2023-07-15T02:36:49.400Z,11.82
2023-07-15T02:37:51.064Z,11.43
2023-07-15T02:38:52.660Z,12.45
2023-07-15T02:39:54.288Z,11.45
2023-07-15T02:40:56.443Z,11.10
2023-07-15T02:41:58.037Z,11.20
2023-07-15T02:42:59.658Z,12.15
2023-07-15T02:44:01.267Z,11.60
2023-07-15T02:45:07.359Z,11.23
2023-07-15T02:46:09.151Z,11.45
2023-07-15T02:47:10.766Z,11.32
2023-07-15T02:48:12.908Z,11.02
2023-07-15T02:49:14.533Z,11.45
2023-07-15T02:50:16.148Z,12.07
2023-07-15T02:51:18.505Z,11.55
2023-07-15T02:52:20.081Z,11.38
2023-07-15T02:53:21.798Z,11.68
2023-07-15T02:54:23.446Z,11.25
2023-07-15T02:55:26.327Z,12.30
2023-07-15T02:56:28.130Z,11.02
2023-07-15T02:57:29.905Z,11.80
2023-07-15T02:58:31.494Z,12.45
2023-07-15T02:59:34.940Z,11.70
2023-07-15T03:00:39.292Z,12.18
2023-07-15T03:01:40.849Z,13.10
2023-07-15T03:02:46.119Z,12.45
2023-07-15T03:03:47.778Z,12.15
2023-07-15T03:04:50.047Z,13.05
2023-07-15T03:05:52.363Z,13.05
2023-07-15T03:06:56.667Z,12.80
2023-07-15T03:07:58.307Z,12.80
2023-07-15T03:09:00.167Z,13.48
2023-07-15T03:10:02.046Z,13.20
2023-07-15T03:11:07.467Z,12.05
2023-07-15T03:12:13.188Z,12.20
2023-07-15T03:13:14.887Z,12.40
2023-07-15T03:14:16.511Z,12.02
2023-07-15T03:15:18.603Z,11.60
2023-07-15T03:16:23.511Z,12.75
2023-07-15T03:17:25.358Z,12.80
2023-07-15T03:18:27.601Z,12.15
2023-07-15T03:19:31.411Z,13.43
2023-07-15T03:20:32.994Z,13.35
2023-07-15T03:21:34.593Z,12.95
2023-07-15T03:22:36.204Z,13.65
2023-07-15T03:23:37.830Z,13.25
2023-07-15T03:24:39.537Z,13.45
2023-07-15T03:25:41.132Z,13.70
2023-07-15T03:26:42.773Z,13.57
2023-07-15T03:27:44.374Z,13.73
2023-07-15T03:28:45.965Z,14.32
2023-07-15T03:29:50.246Z,13.40
2023-07-15T03:30:53.082Z,13.55
2023-07-15T03:31:54.768Z,13.70
2023-07-15T03:32:58.376Z,14.30
2023-07-15T03:34:00.631Z,13.80
2023-07-15T03:35:02.348Z,13.57
2023-07-15T03:36:05.654Z,14.00
2023-07-15T03:37:07.324Z,14.18
2023-07-15T03:38:09.004Z,13.73
2023-07-15T03:39:10.643Z,14.48
2023-07-15T03:40:13.705Z,14.13
2023-07-15T03:41:15.600Z,14.38
2023-07-15T03:42:17.302Z,14.13
2023-07-15T03:43:18.936Z,13.40
2023-07-15T03:44:20.498Z,13.93
2023-07-15T03:45:22.121Z,14.18
2023-07-15T03:46:24.901Z,13.85
2023-07-15T03:47:26.626Z,14.95
2023-07-15T03:48:28.529Z,15.07
2023-07-15T03:49:30.139Z,14.95
2023-07-15T03:50:31.805Z,14.15
2023-07-15T03:51:35.420Z,14.98
2023-07-15T03:52:37.062Z,14.68
2023-07-15T03:53:38.702Z,15.00
2023-07-15T03:54:40.305Z,15.32
2023-07-15T03:55:41.950Z,14.63
2023-07-15T03:56:43.713Z,15.10
2023-07-15T03:57:45.298Z,14.77
2023-07-15T03:58:47.118Z,15.18
2023-07-15T03:59:48.668Z,14.65
2023-07-15T04:00:50.242Z,14.75
2023-07-15T04:01:51.976Z,15.07
2023-07-15T04:02:55.464Z,13.98
2023-07-15T04:03:57.205Z,14.30
2023-07-15T04:04:58.911Z,14.10
2023-07-15T04:06:00.561Z,14.25
2023-07-15T04:07:02.361Z,13.88
2023-07-15T04:08:04.627Z,14.07
2023-07-15T04:09:06.548Z,13.88
2023-07-15T04:10:08.581Z,13.57
2023-07-15T04:11:10.265Z,13.65
2023-07-15T04:12:12.281Z,13.95
2023-07-15T04:13:14.486Z,13.48
2023-07-15T04:14:18.438Z,13.80
2023-07-15T04:15:20.104Z,12.05
2023-07-15T04:16:21.739Z,13.10
2023-07-15T04:17:23.954Z,13.15
2023-07-15T04:18:26.178Z,13.35
2023-07-15T04:19:27.775Z,12.90
2023-07-15T04:20:29.649Z,12.50
2023-07-15T04:21:31.283Z,12.18
2023-07-15T04:22:32.987Z,13.30
2023-07-15T04:23:34.813Z,12.52
2023-07-15T04:24:36.438Z,12.27
2023-07-15T04:25:39.410Z,13.40
2023-07-15T04:26:42.109Z,12.10
2023-07-15T04:27:43.731Z,12.80
2023-07-15T04:28:45.297Z,13.25
2023-07-15T04:29:46.885Z,12.52
2023-07-15T04:30:48.585Z,14.35
2023-07-15T04:31:50.244Z,13.48
2023-07-15T04:32:51.961Z,14.02
2023-07-15T04:33:55.113Z,13.23
2023-07-15T04:34:56.695Z,13.68
2023-07-15T04:35:58.775Z,13.35
2023-07-15T04:37:00.382Z,13.90
2023-07-15T04:38:01.929Z,14.07
2023-07-15T04:39:03.597Z,13.82
2023-07-15T04:40:06.077Z,13.35
2023-07-15T04:41:07.941Z,13.73
2023-07-15T04:42:09.505Z,13.70
2023-07-15T04:43:11.103Z,12.73
2023-07-15T04:44:12.713Z,13.68
2023-07-15T04:45:14.373Z,14.52
2023-07-15T04:46:16.346Z,13.57
2023-07-15T04:47:18.898Z,13.75
2023-07-15T04:48:20.964Z,14.20
2023-07-15T04:49:23.506Z,13.65
2023-07-15T04:50:25.287Z,13.95
2023-07-15T04:51:27.002Z,12.85
2023-07-15T04:52:28.584Z,13.65
2023-07-15T04:53:30.294Z,13.18
2023-07-15T04:54:31.884Z,12.63
2023-07-15T04:55:33.633Z,13.65
2023-07-15T04:56:36.069Z,13.30
2023-07-15T04:57:37.735Z,13.32
2023-07-15T04:58:42.123Z,12.52
2023-07-15T04:59:44.367Z,12.73
2023-07-15T05:00:47.361Z,14.18
2023-07-15T05:01:49.121Z,14.15
2023-07-15T05:02:51.054Z,13.40
2023-07-15T05:03:52.787Z,12.95
2023-07-15T05:04:54.631Z,13.00
2023-07-15T05:05:56.227Z,12.90
2023-07-15T05:06:58.161Z,13.23
2023-07-15T05:08:14.121Z,13.55
2023-07-15T05:09:15.688Z,12.65
2023-07-15T05:10:17.300Z,13.18
2023-07-15T05:11:20.436Z,13.02
2023-07-15T05:12:22.036Z,12.45
2023-07-15T05:13:25.009Z,12.98
2023-07-15T05:14:26.949Z,12.85
2023-07-15T05:15:29.663Z,12.27
2023-07-15T05:16:31.348Z,11.90
2023-07-15T05:17:33.091Z,11.13
2023-07-15T05:18:34.767Z,12.40
2023-07-15T05:19:36.478Z,11.38
2023-07-15T05:20:38.914Z,11.25
2023-07-15T05:21:40.658Z,11.18
2023-07-15T05:22:42.974Z,10.90
2023-07-15T05:23:44.731Z,10.63
2023-07-15T05:24:46.424Z,10.45
2023-07-15T05:25:48.026Z,10.23
2023-07-15T05:26:49.588Z,10.38
2023-07-15T05:27:51.770Z,10.60
2023-07-15T05:28:53.449Z,10.73
2023-07-15T05:29:54.986Z,10.15
2023-07-15T05:30:58.720Z,11.13
2023-07-15T05:32:00.379Z,10.85
2023-07-15T05:33:02.131Z,10.48
2023-07-15T05:34:03.798Z,10.40
2023-07-15T05:35:06.252Z,9.98
2023-07-15T05:36:09.137Z,10.52
2023-07-15T05:37:10.817Z,10.07
2023-07-15T05:38:12.398Z,10.68
2023-07-15T05:39:15.105Z,10.25
2023-07-15T05:40:16.801Z,10.15
2023-07-15T05:41:18.573Z,10.75
2023-07-15T05:42:21.241Z,10.95
2023-07-15T05:43:22.946Z,10.75
2023-07-15T05:44:24.536Z,9.65
2023-07-15T05:45:26.547Z,10.65
2023-07-15T05:46:28.206Z,9.65
2023-07-15T05:47:29.942Z,10.45
2023-07-15T05:48:35.042Z,11.07
2023-07-15T05:49:37.376Z,10.38
2023-07-15T05:50:39.959Z,11.10
2023-07-15T05:51:41.530Z,11.30
2023-07-15T05:52:43.177Z,10.98
2023-07-15T05:53:44.763Z,11.00
2023-07-15T05:54:46.384Z,10.38
2023-07-15T05:55:48.127Z,9.90
2023-07-15T05:56:49.677Z,10.48
2023-07-15T05:57:51.337Z,10.15
2023-07-15T05:58:53.044Z,10.20
2023-07-15T05:59:54.840Z,10.57
2023-07-15T06:00:56.644Z,10.77
2023-07-15T06:01:58.271Z,10.57
2023-07-15T06:02:59.910Z,10.73
2023-07-15T06:04:01.662Z,9.57
2023-07-15T06:05:03.367Z,10.02
2023-07-15T06:06:05.105Z,9.52
2023-07-15T06:07:06.782Z,9.60
2023-07-15T06:08:09.364Z,9.48
2023-07-15T06:09:11.017Z,10.35
2023-07-15T06:10:12.746Z,9.07
2023-07-15T06:11:14.709Z,9.93
2023-07-15T06:12:16.491Z,9.75
2023-07-15T06:13:18.181Z,10.13
2023-07-15T06:14:19.859Z,8.80
2023-07-15T06:15:21.554Z,9.52
2023-07-15T06:16:23.174Z,9.73
2023-07-15T06:17:25.062Z,9.48
2023-07-15T06:18:26.835Z,9.27
2023-07-15T06:19:28.834Z,9.07
2023-07-15T06:20:30.463Z,9.05
2023-07-15T06:21:32.088Z,9.23
2023-07-15T06:22:33.734Z,9.48
2023-07-15T06:23:35.648Z,8.95
2023-07-15T06:24:37.289Z,9.02
2023-07-15T06:25:39.326Z,9.63
2023-07-15T06:26:40.876Z,9.60
2023-07-15T06:27:42.596Z,9.57
2023-07-15T06:28:44.299Z,9.15
2023-07-15T06:29:48.487Z,9.95
2023-07-15T06:30:51.399Z,9.32
2023-07-15T06:31:53.024Z,9.57
2023-07-15T06:32:54.669Z,9.07
2023-07-15T06:33:56.242Z,8.85
2023-07-15T06:34:57.771Z,9.77
2023-07-15T06:35:59.405Z,8.63
2023-07-15T06:37:01.082Z,9.32
2023-07-15T06:38:02.652Z,8.73
2023-07-15T06:39:04.401Z,9.07
2023-07-15T06:40:06.770Z,9.57
2023-07-15T06:41:08.574Z,9.35
2023-07-15T06:42:10.164Z,9.27
2023-07-15T06:43:11.790Z,8.85
2023-07-15T06:44:13.423Z,9.25
2023-07-15T06:45:15.082Z,9.65
2023-07-15T06:46:16.830Z,9.77
2023-07-15T06:47:18.475Z,9.32
2023-07-15T06:48:20.139Z,8.95
2023-07-15T06:49:21.781Z,9.68
2023-07-15T06:50:23.376Z,9.40
2023-07-15T06:51:25.117Z,9.90
2023-07-15T06:52:26.800Z,10.18
2023-07-15T06:53:28.922Z,9.40
2023-07-15T06:54:31.626Z,10.10
2023-07-15T06:55:33.311Z,9.75
2023-07-15T06:56:34.973Z,9.80
2023-07-15T06:57:36.642Z,9.48
2023-07-15T06:58:38.379Z,10.35
2023-07-15T06:59:40.276Z,9.63
2023-07-15T07:00:42.371Z,9.10
2023-07-15T07:01:44.093Z,9.88
2023-07-15T07:02:46.389Z,10.02
2023-07-15T07:03:48.056Z,10.13
2023-07-15T07:04:49.770Z,9.70
2023-07-15T07:05:51.537Z,9.10
2023-07-15T07:06:53.216Z,9.25
2023-07-15T07:07:55.734Z,9.50
2023-07-15T07:08:57.438Z,10.48
2023-07-15T07:09:59.099Z,9.77
2023-07-15T07:11:00.737Z,9.65
2023-07-15T07:12:02.340Z,10.15
2023-07-15T07:13:05.782Z,9.73
2023-07-15T07:14:07.342Z,10.90
2023-07-15T07:15:09.418Z,9.88
2023-07-15T07:16:11.158Z,9.90
2023-07-15T07:17:12.865Z,9.93
2023-07-15T07:18:14.907Z,9.35
2023-07-15T07:19:16.626Z,9.95
2023-07-15T07:20:18.317Z,10.15
2023-07-15T07:21:19.908Z,10.48
2023-07-15T07:22:21.729Z,10.85
2023-07-15T07:23:23.757Z,9.60
2023-07-15T07:24:25.384Z,10.55
2023-07-15T07:25:27.034Z,10.68
2023-07-15T07:26:28.877Z,9.93
2023-07-15T07:27:30.612Z,10.48
2023-07-15T07:28:45.880Z,10.40
2023-07-15T07:29:47.431Z,10.77
2023-07-15T07:30:49.188Z,10.40
2023-07-15T07:31:53.397Z,10.20
2023-07-15T07:32:55.159Z,11.27
2023-07-15T07:33:56.975Z,10.93
2023-07-15T07:34:59.461Z,9.70
2023-07-15T07:36:01.164Z,10.43
2023-07-15T07:37:04.864Z,12.07
2023-07-15T07:38:06.812Z,11.48
2023-07-15T07:39:08.731Z,11.00
2023-07-15T07:40:13.537Z,9.93
2023-07-15T07:41:17.889Z,11.60
2023-07-15T07:42:20.816Z,12.05
2023-07-15T07:43:22.490Z,11.00
2023-07-15T07:44:24.231Z,10.82
2023-07-15T07:45:25.831Z,16.83
2023-07-15T07:46:28.095Z,15.65
2023-07-15T07:47:29.753Z,13.32
2023-07-15T07:48:31.669Z,10.75
2023-07-15T07:49:35.497Z,10.65
2023-07-15T07:50:37.485Z,10.73
2023-07-15T07:51:39.228Z,10.40
2023-07-15T07:52:40.811Z,13.30
2023-07-15T07:53:42.427Z,11.77
2023-07-15T07:54:44.095Z,11.18
2023-07-15T07:55:47.010Z,11.80
2023-07-15T07:56:48.780Z,11.32
2023-07-15T07:57:50.354Z,12.65
2023-07-15T07:58:58.572Z,12.02
2023-07-15T08:00:00.392Z,13.20
2023-07-15T08:01:02.304Z,11.07
2023-07-15T08:02:04.186Z,10.95
2023-07-15T08:03:05.855Z,11.48
2023-07-15T08:04:07.612Z,10.93
2023-07-15T08:05:09.795Z,11.18
2023-07-15T08:06:13.120Z,10.90
2023-07-15T08:07:15.608Z,11.50
2023-07-15T08:08:17.829Z,11.82
2023-07-15T08:09:19.526Z,11.75
2023-07-15T08:10:21.257Z,11.82
2023-07-15T08:11:23.031Z,11.93
2023-07-15T08:12:24.818Z,11.70
2023-07-15T08:13:26.519Z,11.48
2023-07-15T08:14:28.225Z,12.10
2023-07-15T08:15:30.378Z,11.80
2023-07-15T08:16:37.140Z,11.50
2023-07-15T08:17:38.918Z,12.65
2023-07-15T08:18:40.586Z,11.63
2023-07-15T08:19:42.169Z,12.35
2023-07-15T08:20:43.862Z,11.95
2023-07-15T08:21:45.476Z,11.55
2023-07-15T08:22:47.529Z,11.52
2023-07-15T08:23:49.399Z,11.55
2023-07-15T08:24:50.979Z,11.55
2023-07-15T08:25:54.201Z,11.90
2023-07-15T08:26:55.867Z,11.45
2023-07-15T08:27:57.644Z,12.30
2023-07-15T08:29:02.285Z,11.32
2023-07-15T08:30:05.083Z,11.68
2023-07-15T08:31:06.738Z,11.95
2023-07-15T08:32:08.714Z,11.65
2023-07-15T08:33:11.049Z,11.07
2023-07-15T08:34:12.781Z,12.02
2023-07-15T08:35:14.562Z,11.75
2023-07-15T08:36:16.229Z,11.73
2023-07-15T08:37:17.975Z,11.10
2023-07-15T08:38:19.652Z,12.32
2023-07-15T08:39:21.309Z,13.05
2023-07-15T08:40:25.689Z,13.13
2023-07-15T08:41:27.641Z,13.43
2023-07-15T08:42:31.217Z,11.63
2023-07-15T08:43:33.156Z,12.05
2023-07-15T08:44:34.835Z,11.68
2023-07-15T08:45:37.224Z,11.98
2023-07-15T08:46:39.556Z,12.65
2023-07-15T08:47:44.804Z,11.98
2023-07-15T08:48:46.487Z,11.90
2023-07-15T08:49:50.340Z,12.32
2023-07-15T08:50:56.635Z,11.98
2023-07-15T08:51:58.959Z,11.88
2023-07-15T08:53:02.890Z,12.45
2023-07-15T08:54:07.196Z,12.45
2023-07-15T08:55:09.828Z,11.90
2023-07-15T08:56:12.982Z,11.93
2023-07-15T08:57:19.588Z,12.40
2023-07-15T08:58:21.688Z,12.13
2023-07-15T08:59:24.708Z,12.30
2023-07-15T09:00:27.145Z,11.32
2023-07-15T09:01:28.857Z,11.95
2023-07-15T09:02:30.957Z,12.10
2023-07-15T09:03:32.810Z,12.35
2023-07-15T09:04:35.219Z,11.18
2023-07-15T09:05:36.893Z,12.32
2023-07-15T09:06:38.632Z,12.35
2023-07-15T09:08:10.446Z,12.00
2023-07-15T09:09:14.142Z,11.30
2023-07-15T09:10:15.943Z,11.20
2023-07-15T09:11:17.854Z,11.95
2023-07-15T09:12:23.932Z,11.45
2023-07-15T09:13:30.463Z,11.40
2023-07-15T09:14:32.178Z,12.45
2023-07-15T09:15:34.234Z,12.02
2023-07-15T09:16:40.074Z,11.63
2023-07-15T09:17:50.902Z,11.80
2023-07-15T09:18:52.930Z,11.73
2023-07-15T09:19:54.509Z,11.80
2023-07-15T09:21:17.051Z,11.95
2023-07-15T09:22:20.308Z,11.93
2023-07-15T09:23:22.002Z,11.73
2023-07-15T09:24:23.736Z,12.20
2023-07-15T09:25:26.185Z,12.73
2023-07-15T09:26:29.504Z,12.25
2023-07-15T09:27:31.115Z,12.13
2023-07-15T09:28:32.777Z,12.55
2023-07-15T09:29:34.899Z,12.70
2023-07-15T09:30:40.203Z,12.55
2023-07-15T09:31:41.904Z,12.65
2023-07-15T09:32:43.661Z,12.13
2023-07-15T09:33:45.269Z,11.68
2023-07-15T09:34:51.946Z,12.15
2023-07-15T09:35:53.585Z,12.80
2023-07-15T09:36:55.498Z,12.45
2023-07-15T09:37:57.133Z,13.25
2023-07-15T09:39:13.045Z,12.27
2023-07-15T09:40:14.799Z,12.98
2023-07-15T09:41:20.464Z,12.68
2023-07-15T09:42:22.089Z,13.55
2023-07-15T09:43:23.669Z,12.50
2023-07-15T09:44:39.105Z,12.00
2023-07-15T09:45:42.178Z,12.93
2023-07-15T09:46:44.013Z,13.02
2023-07-15T09:47:45.736Z,13.15
2023-07-15T09:48:52.460Z,12.15
2023-07-15T09:49:54.062Z,12.73
2023-07-15T09:50:56.505Z,12.48
2023-07-15T09:52:02.373Z,11.57
2023-07-15T09:53:05.369Z,12.52
2023-07-15T09:54:07.950Z,12.70
2023-07-15T09:55:09.760Z,12.75
2023-07-15T09:56:12.353Z,12.63
2023-07-15T09:57:15.234Z,13.25
2023-07-15T09:58:24.006Z,12.45
2023-07-15T09:59:29.357Z,13.30
2023-07-15T10:00:35.605Z,12.32
2023-07-15T10:01:41.779Z,12.95
2023-07-15T10:02:45.348Z,12.15
2023-07-15T10:04:17.843Z,11.55
2023-07-15T10:05:20.035Z,12.32
2023-07-15T10:06:22.565Z,12.00
2023-07-15T10:07:24.723Z,12.75
2023-07-15T10:08:26.767Z,13.13
2023-07-15T10:09:29.745Z,12.98
2023-07-15T10:10:31.589Z,13.18
2023-07-15T10:11:34.662Z,12.68
2023-07-15T10:12:37.395Z,13.02
2023-07-15T10:13:39.312Z,12.52
2023-07-15T10:14:42.702Z,12.82
2023-07-15T10:15:45.925Z,13.05
2023-07-15T10:17:11.243Z,13.02
2023-07-15T10:18:19.718Z,12.30
2023-07-15T10:19:42.038Z,12.77
2023-07-15T10:20:47.496Z,14.43
2023-07-15T10:21:59.443Z,13.85
2023-07-15T10:23:03.171Z,12.93
2023-07-15T10:24:13.301Z,13.30
2023-07-15T10:25:16.989Z,12.63
2023-07-15T10:26:22.493Z,12.55
2023-07-15T10:27:31.487Z,12.38
2023-07-15T10:28:38.911Z,13.07
2023-07-15T10:29:41.618Z,12.63
2023-07-15T10:31:13.847Z,12.48
2023-07-15T10:32:20.136Z,12.23
2023-07-15T10:33:25.657Z,12.85
2023-07-15T10:34:36.706Z,12.57
2023-07-15T10:35:41.374Z,12.48
2023-07-15T10:36:51.464Z,13.65
2023-07-15T10:37:53.079Z,12.48
2023-07-15T10:39:13.961Z,12.75
2023-07-15T10:40:56.438Z,12.60
2023-07-15T10:42:08.590Z,13.40
2023-07-15T10:43:10.251Z,11.65
2023-07-15T10:44:23.017Z,12.07
2023-07-15T10:45:42.070Z,13.32
2023-07-15T10:46:48.038Z,13.40
2023-07-15T10:47:49.752Z,13.00
2023-07-15T10:48:51.362Z,12.55
2023-07-15T10:49:53.402Z,12.10
2023-07-15T10:50:58.522Z,13.05
2023-07-15T10:52:00.790Z,13.13
2023-07-15T10:53:22.819Z,12.93
2023-07-15T10:54:29.342Z,12.88
2023-07-15T10:55:31.947Z,12.93
2023-07-15T10:56:33.498Z,13.63
2023-07-15T10:57:52.910Z,13.48
2023-07-15T10:58:58.032Z,12.55
2023-07-15T11:00:09.173Z,12.48
2023-07-15T11:01:14.086Z,12.73
2023-07-15T11:02:16.164Z,12.55
2023-07-15T11:03:20.047Z,12.20
2023-07-15T11:04:22.202Z,12.30
2023-07-15T11:05:23.945Z,12.35
2023-07-15T11:06:26.917Z,12.15
2023-07-15T11:07:29.887Z,12.90
2023-07-15T11:08:32.793Z,12.05
2023-07-15T11:09:38.724Z,11.77
2023-07-15T11:10:40.317Z,12.80
2023-07-15T11:11:41.986Z,12.57
2023-07-15T11:12:43.613Z,12.32
2023-07-15T11:13:46.665Z,13.23
2023-07-15T11:14:48.364Z,12.25
2023-07-15T11:15:49.947Z,12.43
2023-07-15T11:16:52.876Z,12.05
2023-07-15T11:17:54.604Z,13.15
2023-07-15T11:18:56.273Z,12.02
2023-07-15T11:19:57.975Z,12.55
2023-07-15T11:21:01.002Z,11.95
2023-07-15T11:22:08.855Z,12.48
2023-07-15T11:23:10.654Z,12.15
2023-07-15T11:24:13.996Z,12.15
2023-07-15T11:25:15.719Z,12.80
2023-07-15T11:26:17.690Z,12.00
2023-07-15T11:27:19.844Z,11.88
2023-07-15T11:28:21.571Z,12.25
2023-07-15T11:29:25.620Z,12.10
2023-07-15T11:30:38.717Z,12.00
2023-07-15T11:31:45.330Z,12.35
2023-07-15T11:32:56.465Z,12.00
2023-07-15T11:33:59.120Z,12.35
2023-07-15T11:35:11.530Z,12.10
2023-07-15T11:36:13.377Z,12.32
2023-07-15T11:37:15.301Z,11.93
2023-07-15T11:38:28.618Z,12.48
2023-07-15T11:39:30.993Z,12.75
2023-07-15T11:40:34.963Z,12.45
2023-07-15T11:41:40.046Z,11.90
2023-07-15T11:42:41.726Z,12.30
2023-07-15T11:43:43.627Z,12.73
2023-07-15T11:44:45.456Z,12.65
2023-07-15T11:45:47.719Z,12.07
2023-07-15T11:46:49.929Z,11.95
2023-07-15T11:47:55.718Z,12.52
2023-07-15T11:48:59.704Z,12.43
2023-07-15T11:50:01.340Z,11.63
2023-07-15T11:51:10.098Z,12.30
2023-07-15T11:52:20.483Z,11.90
2023-07-15T11:53:32.336Z,11.93
2023-07-15T11:54:34.026Z,11.88
2023-07-15T11:55:38.713Z,12.80
2023-07-15T11:56:42.209Z,12.13
2023-07-15T11:57:44.271Z,11.82
2023-07-15T11:58:45.827Z,11.70
2023-07-15T11:59:50.391Z,11.95
2023-07-15T12:00:52.123Z,12.48
2023-07-15T12:01:54.660Z,11.68
2023-07-15T12:02:57.437Z,12.32
2023-07-15T12:03:59.263Z,11.25
2023-07-15T12:05:01.105Z,11.63
2023-07-15T12:06:03.004Z,12.05
2023-07-15T12:07:05.553Z,12.45
2023-07-15T12:08:13.819Z,12.30
2023-07-15T12:09:18.563Z,12.25
2023-07-15T12:10:21.008Z,12.02
2023-07-15T12:11:22.728Z,11.77
2023-07-15T12:12:24.326Z,11.88
2023-07-15T12:13:27.302Z,13.00
2023-07-15T12:14:32.327Z,12.70
2023-07-15T12:15:33.882Z,12.85
2023-07-15T12:16:37.411Z,12.48
2023-07-15T12:17:39.259Z,13.68
2023-07-15T12:18:40.869Z,12.85
2023-07-15T12:19:43.201Z,12.55
2023-07-15T12:20:44.822Z,12.30
2023-07-15T12:21:46.638Z,13.05
2023-07-15T12:22:48.311Z,12.15
2023-07-15T12:23:51.543Z,13.05
2023-07-15T12:24:53.275Z,12.18
2023-07-15T12:25:54.929Z,12.32
2023-07-15T12:26:56.538Z,11.57
2023-07-15T12:27:58.129Z,12.48
2023-07-15T12:28:59.837Z,12.35
2023-07-15T12:30:04.904Z,12.35
2023-07-15T12:31:07.220Z,12.50
2023-07-15T12:32:09.271Z,12.10
2023-07-15T12:33:11.002Z,12.25
2023-07-15T12:34:12.595Z,13.20
2023-07-15T12:35:16.382Z,12.27
2023-07-15T12:36:19.199Z,12.48
2023-07-15T12:37:21.017Z,12.38
2023-07-15T12:38:22.870Z,12.25
2023-07-15T12:39:24.603Z,11.93
2023-07-15T12:40:26.238Z,12.35
2023-07-15T12:41:27.837Z,12.07
2023-07-15T12:42:29.446Z,12.70
2023-07-15T12:43:31.446Z,12.13
2023-07-15T12:44:32.996Z,12.63
2023-07-15T12:45:34.676Z,12.63
2023-07-15T12:46:36.427Z,12.57
2023-07-15T12:47:38.141Z,12.07
2023-07-15T12:48:40.148Z,13.38
2023-07-15T12:49:41.865Z,12.18
2023-07-15T12:50:43.756Z,12.65
2023-07-15T12:51:45.507Z,12.95
2023-07-15T12:52:47.224Z,12.63
2023-07-15T12:53:48.839Z,12.35
2023-07-15T12:54:50.425Z,12.07
2023-07-15T12:55:55.457Z,13.60
2023-07-15T12:56:57.130Z,12.63
2023-07-15T12:57:58.664Z,13.23
2023-07-15T12:59:00.305Z,12.38
2023-07-15T13:00:02.146Z,12.27
2023-07-15T13:01:03.890Z,13.30
2023-07-15T13:02:06.288Z,13.07
2023-07-15T13:03:08.667Z,13.45
2023-07-15T13:04:10.551Z,12.95
2023-07-15T13:05:12.329Z,12.55
2023-07-15T13:06:14.224Z,12.23
2023-07-15T13:07:17.601Z,12.60
2023-07-15T13:08:19.691Z,13.88
2023-07-15T13:09:21.290Z,13.30
2023-07-15T13:10:23.183Z,12.65
2023-07-15T13:11:24.819Z,12.70
2023-07-15T13:12:26.420Z,12.73
2023-07-15T13:13:28.006Z,12.15
2023-07-15T13:14:29.560Z,13.38
2023-07-15T13:15:31.126Z,12.55
2023-07-15T13:16:32.849Z,12.90
2023-07-15T13:17:34.523Z,12.77
2023-07-15T13:18:36.852Z,12.23
2023-07-15T13:19:38.505Z,12.68
2023-07-15T13:20:40.787Z,12.40
2023-07-15T13:21:42.462Z,11.90
2023-07-15T13:22:45.705Z,12.88
2023-07-15T13:23:47.393Z,12.65
2023-07-15T13:24:51.936Z,12.07
2023-07-15T13:25:53.619Z,12.02
2023-07-15T13:26:55.293Z,12.45
2023-07-15T13:27:57.201Z,12.35
2023-07-15T13:28:59.074Z,11.98
2023-07-15T13:30:01.096Z,12.57
2023-07-15T13:31:02.660Z,12.18
2023-07-15T13:32:04.665Z,12.25
2023-07-15T13:33:07.020Z,12.13
2023-07-15T13:34:08.927Z,12.40
2023-07-15T13:35:10.557Z,12.82