createdAt,value
2018-08-31T00:00:39.859Z,0.00
2018-08-31T00:01:39.826Z,0.00
2018-08-31T00:02:39.826Z,0.00
2018-08-31T00:03:39.814Z,0.00
2018-08-31T00:04:39.817Z,0.00
2018-08-31T00:05:39.854Z,0.00
2018-08-31T00:06:39.816Z,0.00
2018-08-31T00:07:39.814Z,0.00
2018-08-31T00:08:39.810Z,0.00
2018-08-31T00:09:39.803Z,0.00
2018-08-31T00:10:39.843Z,0.00
2018-08-31T00:11:39.798Z,0.00
2018-08-31T00:12:39.795Z,0.00
2018-08-31T00:13:39.795Z,0.00
2018-08-31T00:14:39.800Z,0.00
2018-08-31T00:15:39.832Z,0.00
2018-08-31T00:16:39.798Z,0.00
2018-08-31T00:17:39.793Z,0.00
2018-08-31T00:18:39.788Z,0.00
2018-08-31T00:19:39.789Z,0.00
2018-08-31T00:20:39.820Z,0.00
2018-08-31T00:21:39.821Z,0.00
2018-08-31T00:22:39.788Z,0.00
2018-08-31T00:23:39.776Z,0.00
2018-08-31T00:24:39.774Z,0.00
2018-08-31T00:25:39.776Z,0.00
2018-08-31T00:26:39.808Z,0.00
2018-08-31T00:27:39.766Z,0.00
2018-08-31T00:28:39.766Z,0.00
2018-08-31T00:29:39.769Z,0.00
2018-08-31T00:30:39.765Z,0.00
2018-08-31T00:31:39.797Z,0.00
2018-08-31T00:32:39.758Z,0.00
2018-08-31T00:33:39.754Z,0.00
2018-08-31T00:34:39.757Z,0.00
2018-08-31T00:35:39.755Z,0.00
2018-08-31T00:36:39.791Z,0.00
2018-08-31T00:37:39.755Z,0.00
2018-08-31T00:38:39.751Z,0.00
2018-08-31T00:39:39.743Z,0.00
2018-08-31T00:40:39.747Z,0.00
2018-08-31T00:41:39.783Z,0.00
2018-08-31T00:42:39.739Z,0.00
2018-08-31T00:43:39.735Z,0.00
2018-08-31T00:44:39.749Z,0.00
2018-08-31T00:45:39.735Z,0.00
2018-08-31T00:46:39.771Z,0.00
2018-08-31T00:47:39.736Z,0.00
2018-08-31T00:48:39.731Z,0.00
2018-08-31T00:49:39.728Z,0.00
2018-08-31T00:50:39.728Z,0.00
2018-08-31T00:51:39.760Z,0.00
2018-08-31T00:52:39.721Z,0.00
2018-08-31T00:53:39.719Z,0.00
2018-08-31T00:54:39.721Z,0.00
2018-08-31T00:55:39.766Z,0.00
2018-08-31T00:56:39.716Z,0.00
2018-08-31T00:57:39.721Z,0.00
2018-08-31T00:58:39.713Z,0.00
2018-08-31T00:59:39.717Z,0.00
2018-08-31T01:00:39.749Z,0.00
2018-08-31T01:01:40.677Z,0.00
2018-08-31T01:02:39.710Z,0.00
2018-08-31T01:03:39.728Z,0.00
2018-08-31T01:04:39.701Z,0.00
2018-08-31T01:05:39.735Z,0.00
2018-08-31T01:06:39.702Z,0.00
2018-08-31T01:07:39.695Z,0.00
2018-08-31T01:08:39.695Z,0.00
2018-08-31T01:09:39.696Z,0.00
2018-08-31T01:10:39.735Z,0.00
2018-08-31T01:11:39.693Z,0.00
2018-08-31T01:12:39.691Z,0.00
2018-08-31T01:13:39.688Z,0.00
2018-08-31T01:14:39.691Z,0.00
2018-08-31T01:15:39.725Z,0.00
2018-08-31T01:16:39.691Z,0.00
2018-08-31T01:17:39.684Z,0.00
2018-08-31T01:18:39.688Z,0.00
2018-08-31T01:19:39.680Z,0.00
2018-08-31T01:20:39.720Z,0.00
2018-08-31T01:21:39.676Z,0.00
2018-08-31T01:22:39.679Z,0.00
2018-08-31T01:23:39.676Z,0.00
2018-08-31T01:24:39.674Z,0.00
2018-08-31T01:25:39.712Z,0.00
2018-08-31T01:26:39.672Z,0.00
2018-08-31T01:27:39.670Z,0.00
2018-08-31T01:28:39.668Z,0.00
2018-08-31T01:29:39.665Z,0.00
2018-08-31T01:30:39.701Z,0.00
2018-08-31T01:31:39.658Z,0.00
2018-08-31T01:32:39.665Z,0.00
2018-08-31T01:33:39.667Z,0.00
2018-08-31T01:34:39.659Z,0.00
2018-08-31T01:35:39.698Z,0.00
2018-08-31T01:36:39.655Z,0.00
2018-08-31T01:37:39.657Z,0.00
2018-08-31T01:38:39.651Z,0.00
2018-08-31T01:39:39.646Z,0.00
2018-08-31T01:40:39.698Z,0.00
2018-08-31T01:41:40.351Z,0.00
2018-08-31T01:42:39.650Z,0.00
2018-08-31T01:43:39.642Z,0.00
2018-08-31T01:44:39.648Z,0.00
2018-08-31T01:45:39.687Z,0.00
2018-08-31T01:46:39.643Z,0.00
2018-08-31T01:47:39.675Z,0.00
2018-08-31T01:48:39.640Z,0.00
2018-08-31T01:49:39.636Z,0.00
2018-08-31T01:50:39.640Z,0.00
2018-08-31T01:51:39.673Z,0.00
2018-08-31T01:52:39.680Z,0.00
2018-08-31T01:53:39.635Z,0.00
2018-08-31T01:54:39.632Z,0.00
2018-08-31T01:55:39.637Z,0.00
2018-08-31T01:56:39.664Z,0.00
2018-08-31T01:57:39.629Z,0.00
2018-08-31T01:58:39.629Z,0.00
2018-08-31T01:59:39.619Z,0.00
2018-08-31T02:00:39.657Z,0.00
2018-08-31T02:01:39.621Z,0.00
2018-08-31T02:02:39.657Z,0.00
2018-08-31T02:03:39.622Z,0.00
2018-08-31T02:04:39.618Z,0.00
2018-08-31T02:05:39.618Z,0.00
2018-08-31T02:06:39.657Z,0.00
2018-08-31T02:07:39.614Z,0.00
2018-08-31T02:08:39.614Z,0.00
2018-08-31T02:09:39.610Z,0.00
2018-08-31T02:10:39.610Z,0.00
2018-08-31T02:11:39.650Z,0.00
2018-08-31T02:12:39.602Z,0.00
2018-08-31T02:13:39.609Z,0.00
2018-08-31T02:14:39.603Z,0.00
2018-08-31T02:15:39.602Z,0.00
2018-08-31T02:16:39.635Z,0.00
2018-08-31T02:17:39.599Z,0.00
2018-08-31T02:18:39.596Z,0.00
2018-08-31T02:19:39.600Z,0.00
2018-08-31T02:20:39.596Z,0.00
2018-08-31T02:21:39.631Z,0.00
2018-08-31T02:22:39.588Z,0.00
2018-08-31T02:23:39.592Z,0.00
2018-08-31T02:24:39.588Z,0.00
2018-08-31T02:25:39.585Z,0.00
2018-08-31T02:26:39.621Z,0.00
2018-08-31T02:27:39.585Z,0.00
2018-08-31T02:28:39.585Z,0.00
2018-08-31T02:29:39.581Z,0.00
2018-08-31T02:30:39.582Z,0.00
2018-08-31T02:31:39.623Z,0.00
2018-08-31T02:32:39.583Z,0.00
2018-08-31T02:33:39.581Z,0.00
2018-08-31T02:34:39.571Z,0.00
2018-08-31T02:35:39.609Z,0.00
2018-08-31T02:36:39.574Z,0.00
2018-08-31T02:37:39.575Z,0.00
2018-08-31T02:38:39.570Z,0.00
2018-08-31T02:39:39.572Z,0.00
2018-08-31T02:40:39.604Z,0.00
2018-08-31T02:41:39.563Z,0.00
2018-08-31T02:42:39.570Z,0.00
2018-08-31T02:43:39.563Z,0.00
2018-08-31T02:44:39.560Z,0.00
2018-08-31T02:45:39.607Z,0.00
2018-08-31T02:46:39.564Z,0.00
2018-08-31T02:47:39.556Z,0.00
2018-08-31T02:48:39.561Z,0.00
2018-08-31T02:49:39.557Z,0.00
2018-08-31T02:50:39.597Z,0.00
2018-08-31T02:51:39.564Z,0.00
2018-08-31T02:52:39.569Z,0.00
2018-08-31T02:53:39.567Z,0.00
2018-08-31T02:54:39.560Z,0.00
2018-08-31T02:55:39.586Z,0.00
2018-08-31T02:56:39.562Z,0.00
2018-08-31T02:57:39.558Z,0.00
2018-08-31T02:58:39.550Z,0.00
2018-08-31T02:59:39.554Z,0.00
2018-08-31T03:00:39.577Z,0.00
2018-08-31T03:01:39.552Z,0.00
2018-08-31T03:02:39.550Z,0.00
2018-08-31T03:03:39.546Z,0.00
2018-08-31T03:04:39.546Z,0.00
2018-08-31T03:05:39.570Z,0.00
2018-08-31T03:06:39.542Z,0.00
2018-08-31T03:07:39.542Z,0.00
2018-08-31T03:08:39.540Z,0.00
2018-08-31T03:09:39.543Z,0.00
2018-08-31T03:10:39.565Z,0.00
2018-08-31T03:11:39.557Z,0.00
2018-08-31T03:12:39.538Z,0.00
2018-08-31T03:13:39.531Z,0.00
2018-08-31T03:14:39.528Z,0.00
2018-08-31T03:15:39.558Z,0.00
2018-08-31T03:16:39.528Z,0.00
2018-08-31T03:17:39.528Z,0.00
2018-08-31T03:18:39.525Z,0.00
2018-08-31T03:19:39.526Z,0.00
2018-08-31T03:20:39.548Z,0.00
2018-08-31T03:21:39.532Z,0.00
2018-08-31T03:22:39.523Z,0.00
2018-08-31T03:23:39.515Z,0.00
2018-08-31T03:24:39.514Z,0.00
2018-08-31T03:25:39.545Z,0.00
2018-08-31T03:26:39.513Z,0.00
2018-08-31T03:27:39.509Z,0.00
2018-08-31T03:28:39.513Z,0.00
2018-08-31T03:29:39.532Z,0.00
2018-08-31T03:30:39.510Z,0.00
2018-08-31T03:31:39.501Z,0.00
2018-08-31T03:32:39.504Z,0.00
2018-08-31T03:33:39.497Z,0.00
2018-08-31T03:34:39.525Z,0.00
2018-08-31T03:35:39.497Z,0.00
2018-08-31T03:36:39.559Z,0.00
2018-08-31T03:37:39.494Z,0.00
2018-08-31T03:38:39.525Z,0.00
2018-08-31T03:39:39.494Z,0.00
2018-08-31T03:40:39.517Z,0.00
2018-08-31T03:41:39.574Z,0.00
2018-08-31T03:42:39.487Z,0.00
2018-08-31T03:43:39.487Z,0.00
2018-08-31T03:44:39.492Z,0.00
2018-08-31T03:45:39.510Z,0.00
2018-08-31T03:46:39.487Z,0.00
2018-08-31T03:47:39.482Z,0.00
2018-08-31T03:48:39.479Z,0.00
2018-08-31T03:49:39.481Z,0.00
2018-08-31T03:50:39.504Z,0.00
2018-08-31T03:51:39.478Z,0.00
2018-08-31T03:52:39.470Z,4.00
2018-08-31T03:53:39.472Z,4.00
2018-08-31T03:54:39.471Z,4.00
2018-08-31T03:55:39.495Z,4.00
2018-08-31T03:56:39.468Z,4.00
2018-08-31T03:57:39.476Z,8.00
2018-08-31T03:58:39.473Z,8.00
2018-08-31T03:59:39.490Z,12.00
2018-08-31T04:00:39.465Z,12.00
2018-08-31T04:01:39.467Z,12.00
2018-08-31T04:02:39.461Z,16.00
2018-08-31T04:03:39.459Z,16.00
2018-08-31T04:04:39.486Z,24.00
2018-08-31T04:05:39.449Z,28.00
2018-08-31T04:06:39.453Z,28.00
2018-08-31T04:07:39.452Z,36.00
2018-08-31T04:08:39.450Z,36.00
2018-08-31T04:09:39.476Z,48.00
2018-08-31T04:10:39.447Z,52.00
2018-08-31T04:11:39.446Z,60.00
2018-08-31T04:12:39.441Z,68.00
2018-08-31T04:13:39.441Z,80.00
2018-08-31T04:14:39.466Z,92.00
2018-08-31T04:15:39.439Z,104.00
2018-08-31T04:16:39.435Z,112.00
2018-08-31T04:17:39.434Z,128.00
2018-08-31T04:18:39.431Z,144.00
2018-08-31T04:19:39.462Z,156.00
2018-08-31T04:20:39.432Z,176.00
2018-08-31T04:21:39.431Z,196.00
2018-08-31T04:22:39.428Z,220.00
2018-08-31T04:23:39.424Z,248.00
2018-08-31T04:24:39.453Z,272.00
2018-08-31T04:25:39.423Z,300.00
2018-08-31T04:26:39.421Z,324.00
2018-08-31T04:27:39.420Z,348.00
2018-08-31T04:28:39.417Z,380.00
2018-08-31T04:29:39.448Z,416.00
2018-08-31T04:30:39.441Z,464.00
2018-08-31T04:31:39.412Z,516.00
2018-08-31T04:32:39.410Z,580.00
2018-08-31T04:33:39.440Z,644.00
2018-08-31T04:34:39.403Z,712.00
2018-08-31T04:35:39.439Z,780.00
2018-08-31T04:36:39.401Z,856.00
2018-08-31T04:37:39.402Z,924.00
2018-08-31T04:38:39.596Z,996.00
2018-08-31T04:39:39.704Z,1064.00
2018-08-31T04:40:39.426Z,1120.00
2018-08-31T04:41:39.411Z,1172.00
2018-08-31T04:42:39.458Z,1216.00
2018-08-31T04:43:39.388Z,1260.00
2018-08-31T04:44:39.395Z,1296.00
2018-08-31T04:45:39.415Z,1344.00
2018-08-31T04:46:39.391Z,1396.00
2018-08-31T04:47:39.384Z,1460.00
2018-08-31T04:48:39.384Z,1536.00
2018-08-31T04:49:39.381Z,1620.00
2018-08-31T04:50:44.759Z,1720.00
2018-08-31T04:51:39.379Z,1836.00
2018-08-31T04:52:39.374Z,1948.00
2018-08-31T04:53:39.366Z,2056.00
2018-08-31T04:54:39.375Z,2148.00
2018-08-31T04:55:39.475Z,2244.00
2018-08-31T04:56:39.372Z,2332.00
2018-08-31T04:57:39.368Z,2408.00
2018-08-31T04:58:39.366Z,2472.00
2018-08-31T04:59:39.367Z,2528.00
2018-08-31T05:00:39.397Z,2584.00
2018-08-31T05:01:39.362Z,2640.00
2018-08-31T05:02:39.363Z,2708.00
2018-08-31T05:03:39.364Z,2780.00
2018-08-31T05:04:39.363Z,2860.00
2018-08-31T05:05:39.380Z,2956.00
2018-08-31T05:06:39.360Z,3088.00
2018-08-31T05:07:39.353Z,3252.00
2018-08-31T05:08:39.437Z,3456.00
2018-08-31T05:09:39.362Z,3680.00
2018-08-31T05:10:39.385Z,3904.00
2018-08-31T05:11:39.349Z,4120.00
2018-08-31T05:12:39.344Z,4332.00
2018-08-31T05:13:39.349Z,4532.00
2018-08-31T05:14:39.378Z,4704.00
2018-08-31T05:15:39.345Z,4856.00
2018-08-31T05:16:39.374Z,4988.00
2018-08-31T05:17:39.341Z,5084.00
2018-08-31T05:18:39.343Z,5140.00
2018-08-31T05:19:39.356Z,5184.00
2018-08-31T05:20:39.488Z,5204.00
2018-08-31T05:21:39.467Z,5204.00
2018-08-31T05:22:39.403Z,5196.00
2018-08-31T05:23:39.341Z,5180.00
2018-08-31T05:24:39.358Z,5180.00
2018-08-31T05:25:39.342Z,5180.00
2018-08-31T05:26:39.337Z,5180.00
2018-08-31T05:27:39.328Z,5172.00
2018-08-31T05:28:39.327Z,5168.00
2018-08-31T05:29:39.358Z,5164.00
2018-08-31T05:30:39.334Z,5156.00
2018-08-31T05:31:39.323Z,5144.00
2018-08-31T05:32:39.323Z,5136.00
2018-08-31T05:33:39.339Z,5132.00
2018-08-31T05:34:39.358Z,5124.00
2018-08-31T05:35:39.338Z,5156.00
2018-08-31T05:36:39.321Z,5228.00
2018-08-31T05:37:39.323Z,5336.00
2018-08-31T05:38:39.313Z,5508.00
2018-08-31T05:39:39.341Z,5700.00
2018-08-31T05:40:39.322Z,5900.00
2018-08-31T05:41:39.317Z,6096.00
2018-08-31T05:42:39.318Z,6236.00
2018-08-31T05:43:39.314Z,6312.00
2018-08-31T05:44:39.348Z,6376.00
2018-08-31T05:45:39.313Z,6420.00
2018-08-31T05:46:39.310Z,6356.00
2018-08-31T05:47:39.316Z,6192.00
2018-08-31T05:48:39.312Z,6048.00
2018-08-31T05:49:39.340Z,5964.00
2018-08-31T05:50:39.307Z,5992.00
2018-08-31T05:51:39.315Z,6148.00
2018-08-31T05:52:39.307Z,6364.00
2018-08-31T05:53:39.377Z,6600.00
2018-08-31T05:54:39.333Z,6860.00
2018-08-31T05:55:39.306Z,7216.00
2018-08-31T05:56:39.309Z,7660.00
2018-08-31T05:57:39.304Z,7984.00
2018-08-31T05:58:39.301Z,8172.00
2018-08-31T05:59:39.331Z,8264.00
2018-08-31T06:00:39.299Z,8272.00
2018-08-31T06:01:39.303Z,8160.00
2018-08-31T06:02:39.297Z,7868.00
2018-08-31T06:03:39.300Z,7624.00
2018-08-31T06:04:39.328Z,7372.00
2018-08-31T06:05:39.292Z,7044.00
2018-08-31T06:06:39.296Z,6744.00
2018-08-31T06:07:39.295Z,6516.00
2018-08-31T06:08:39.298Z,6300.00
2018-08-31T06:09:39.425Z,6132.00
2018-08-31T06:10:39.295Z,6068.00
2018-08-31T06:11:39.293Z,6152.00
2018-08-31T06:12:39.291Z,6364.00
2018-08-31T06:13:39.288Z,6592.00
2018-08-31T06:14:39.322Z,6748.00
2018-08-31T06:15:39.287Z,6984.00
2018-08-31T06:16:39.292Z,7300.00
2018-08-31T06:17:39.284Z,7632.00
2018-08-31T06:18:39.287Z,8072.00
2018-08-31T06:19:39.322Z,8600.00
2018-08-31T06:20:39.287Z,9104.00
2018-08-31T06:21:39.282Z,9512.00
2018-08-31T06:22:39.287Z,9820.00
2018-08-31T06:23:39.294Z,9952.00
2018-08-31T06:24:39.311Z,9968.00
2018-08-31T06:25:39.286Z,9996.00
2018-08-31T06:26:39.290Z,10060.00
2018-08-31T06:27:39.284Z,10296.00
2018-08-31T06:28:39.316Z,10652.00
2018-08-31T06:29:39.283Z,11264.00
2018-08-31T06:30:39.291Z,11860.00
2018-08-31T06:31:39.285Z,12284.00
2018-08-31T06:32:39.326Z,12780.00
2018-08-31T06:33:39.309Z,13504.00
2018-08-31T06:34:39.290Z,14408.00
2018-08-31T06:35:44.091Z,15228.00
2018-08-31T06:36:39.282Z,15924.00
2018-08-31T06:37:43.088Z,16384.00
2018-08-31T06:38:39.308Z,16816.00
2018-08-31T06:39:39.280Z,16800.00
2018-08-31T06:40:39.292Z,16416.00
2018-08-31T06:41:39.286Z,15816.00
2018-08-31T06:42:39.291Z,15120.00
2018-08-31T06:43:39.315Z,14208.00
2018-08-31T06:44:39.286Z,13284.00
2018-08-31T06:45:39.287Z,12480.00
2018-08-31T06:46:39.286Z,11896.00
2018-08-31T06:47:39.287Z,11504.00
2018-08-31T06:48:39.312Z,11388.00
2018-08-31T06:49:39.286Z,11516.00
2018-08-31T06:50:39.305Z,11808.00
2018-08-31T06:51:39.287Z,12192.00
2018-08-31T06:52:39.319Z,12660.00
2018-08-31T06:53:39.294Z,13208.00
2018-08-31T06:54:39.318Z,13876.00
2018-08-31T06:55:39.288Z,14756.00
2018-08-31T06:56:39.292Z,15796.00
2018-08-31T06:57:39.296Z,16684.00
2018-08-31T06:58:39.292Z,17132.00
2018-08-31T06:59:39.324Z,17600.00
2018-08-31T07:00:39.290Z,17824.00
2018-08-31T07:01:39.316Z,18176.00
2018-08-31T07:02:39.303Z,18464.00
2018-08-31T07:03:39.318Z,18656.00
2018-08-31T07:04:39.325Z,18784.00
2018-08-31T07:05:39.298Z,18720.00
2018-08-31T07:06:39.304Z,18688.00
2018-08-31T07:07:39.300Z,18688.00
2018-08-31T07:08:39.307Z,18656.00
2018-08-31T07:09:39.333Z,18496.00
2018-08-31T07:10:39.309Z,18336.00
2018-08-31T07:11:39.303Z,17984.00
2018-08-31T07:12:39.319Z,18080.00
2018-08-31T07:13:39.310Z,18560.00
2018-08-31T07:14:39.348Z,19168.00
2018-08-31T07:15:39.312Z,19328.00
2018-08-31T07:16:39.320Z,19104.00
2018-08-31T07:17:39.315Z,18816.00
2018-08-31T07:18:39.355Z,18080.00
2018-08-31T07:19:39.370Z,17016.00
2018-08-31T07:20:39.321Z,16096.00
2018-08-31T07:21:39.319Z,15304.00
2018-08-31T07:22:39.331Z,14664.00
2018-08-31T07:23:39.354Z,14396.00
2018-08-31T07:24:39.336Z,14332.00
2018-08-31T07:25:39.334Z,14520.00
2018-08-31T07:26:39.380Z,14948.00
2018-08-31T07:27:39.341Z,15240.00
2018-08-31T07:28:39.364Z,15132.00
2018-08-31T07:29:39.345Z,15208.00
2018-08-31T07:30:39.348Z,15316.00
2018-08-31T07:31:39.342Z,15484.00
2018-08-31T07:32:39.348Z,15792.00
2018-08-31T07:33:39.378Z,15988.00
2018-08-31T07:34:39.358Z,16364.00
2018-08-31T07:35:39.373Z,16224.00
2018-08-31T07:36:39.356Z,17196.00
2018-08-31T07:37:39.357Z,17400.00
2018-08-31T07:38:39.388Z,17588.00
2018-08-31T07:39:39.369Z,17432.00
2018-08-31T07:40:39.401Z,15952.00
2018-08-31T07:41:39.369Z,14620.00
2018-08-31T07:42:39.366Z,13616.00
2018-08-31T07:43:39.397Z,15336.00
2018-08-31T07:44:39.370Z,17888.00
2018-08-31T07:45:39.375Z,19648.00
2018-08-31T07:46:39.379Z,21248.00
2018-08-31T07:47:39.412Z,21216.00
2018-08-31T07:48:39.381Z,21472.00
2018-08-31T07:49:39.387Z,21920.00
2018-08-31T07:50:39.389Z,19392.00
2018-08-31T07:51:39.392Z,19712.00
2018-08-31T07:52:39.419Z,24224.00
2018-08-31T07:53:39.449Z,24192.00
2018-08-31T07:54:39.423Z,23200.00
2018-08-31T07:55:39.404Z,26912.00
2018-08-31T07:56:39.418Z,30272.00
2018-08-31T07:57:39.405Z,28288.00
2018-08-31T07:58:39.438Z,29824.00
2018-08-31T07:59:39.416Z,27648.00
2018-08-31T08:00:39.417Z,27936.00
2018-08-31T08:01:39.423Z,30368.00
2018-08-31T08:02:39.467Z,31936.00
2018-08-31T08:03:39.431Z,31392.00
2018-08-31T08:04:39.430Z,31008.00
2018-08-31T08:05:39.483Z,30496.00
2018-08-31T08:06:39.440Z,32832.00
2018-08-31T08:07:39.479Z,30784.00
2018-08-31T08:08:39.446Z,29376.00
2018-08-31T08:09:39.457Z,25696.00
2018-08-31T08:10:39.468Z,28416.00
2018-08-31T08:11:39.466Z,35904.00
2018-08-31T08:12:42.106Z,24800.00
2018-08-31T08:13:39.481Z,36032.00
2018-08-31T08:14:39.487Z,35520.00
2018-08-31T08:15:40.211Z,33824.00
2018-08-31T08:16:39.495Z,31872.00
2018-08-31T08:17:39.531Z,30272.00
2018-08-31T08:18:39.507Z,28576.00
2018-08-31T08:19:39.542Z,28256.00
2018-08-31T08:20:39.523Z,24192.00
2018-08-31T08:21:39.531Z,22720.00
2018-08-31T08:22:40.590Z,24672.00
2018-08-31T08:23:39.554Z,24096.00
2018-08-31T08:24:39.556Z,24992.00
2018-08-31T08:25:39.564Z,26304.00
2018-08-31T08:26:39.569Z,26496.00
2018-08-31T08:27:39.605Z,25216.00
2018-08-31T08:28:39.583Z,25600.00
2018-08-31T08:29:40.327Z,25920.00
2018-08-31T08:30:39.596Z,26496.00
2018-08-31T08:31:39.606Z,27040.00
2018-08-31T08:32:39.640Z,28192.00
2018-08-31T08:33:39.623Z,30208.00
2018-08-31T08:34:39.652Z,31040.00
2018-08-31T08:35:40.168Z,31680.00
2018-08-31T08:36:39.641Z,31296.00
2018-08-31T08:37:39.645Z,29664.00
2018-08-31T08:38:39.676Z,25984.00
2018-08-31T08:39:39.678Z,25344.00
2018-08-31T08:40:39.661Z,26176.00
2018-08-31T08:41:39.850Z,24416.00
2018-08-31T08:42:39.738Z,22944.00
2018-08-31T08:43:39.705Z,23936.00
2018-08-31T08:44:39.685Z,23552.00
2018-08-31T08:45:39.694Z,24128.00
2018-08-31T08:46:39.695Z,24928.00
2018-08-31T08:47:39.706Z,24960.00
2018-08-31T08:48:39.823Z,24992.00
2018-08-31T08:49:39.716Z,25440.00
2018-08-31T08:50:39.720Z,26176.00
2018-08-31T08:51:39.726Z,27168.00
2018-08-31T08:52:39.731Z,27872.00
2018-08-31T08:53:39.764Z,28064.00
2018-08-31T08:54:39.780Z,28288.00
2018-08-31T08:55:39.744Z,28480.00
2018-08-31T08:56:39.748Z,28128.00
2018-08-31T08:57:39.756Z,27584.00
2018-08-31T08:58:39.765Z,27232.00
2018-08-31T08:59:39.792Z,26912.00
2018-08-31T09:00:39.768Z,28704.00
2018-08-31T09:01:39.769Z,28960.00
2018-08-31T09:02:39.773Z,28576.00
2018-08-31T09:03:41.123Z,28288.00
2018-08-31T09:04:39.816Z,29312.00
2018-08-31T09:05:39.867Z,30528.00
2018-08-31T09:06:39.800Z,30496.00
2018-08-31T09:07:39.799Z,30144.00
2018-08-31T09:08:39.805Z,31552.00
2018-08-31T09:09:41.790Z,32896.00
2018-08-31T09:10:39.813Z,31232.00
2018-08-31T09:11:39.818Z,30656.00
2018-08-31T09:12:39.822Z,32000.00
2018-08-31T09:13:39.853Z,32288.00
2018-08-31T09:14:40.759Z,32608.00
2018-08-31T09:15:41.666Z,32640.00
2018-08-31T09:16:39.838Z,32480.00
2018-08-31T09:17:39.847Z,30208.00
2018-08-31T09:18:39.879Z,32288.00
2018-08-31T09:19:39.883Z,31712.00
2018-08-31T09:20:41.077Z,33376.00
2018-08-31T09:21:39.870Z,32192.00
2018-08-31T09:22:39.875Z,32736.00
2018-08-31T09:23:39.876Z,31744.00
2018-08-31T09:24:39.969Z,29984.00
2018-08-31T09:25:40.625Z,28128.00
2018-08-31T09:26:39.892Z,25280.00
2018-08-31T09:27:39.901Z,21696.00
2018-08-31T09:28:39.903Z,19136.00
2018-08-31T09:29:39.940Z,19776.00
2018-08-31T09:30:39.912Z,21664.00
2018-08-31T09:31:40.835Z,22592.00
2018-08-31T09:32:39.962Z,23680.00
2018-08-31T09:33:39.925Z,24736.00
2018-08-31T09:34:39.964Z,25760.00
2018-08-31T09:35:39.938Z,26912.00
2018-08-31T09:36:40.706Z,28128.00
2018-08-31T09:37:39.959Z,28864.00
2018-08-31T09:38:39.942Z,25376.00
2018-08-31T09:39:40.000Z,27456.00
2018-08-31T09:40:39.994Z,25248.00
2018-08-31T09:41:39.995Z,27552.00
2018-08-31T09:42:40.021Z,27808.00
2018-08-31T09:43:39.975Z,30880.00
2018-08-31T09:44:40.019Z,33312.00
2018-08-31T09:45:43.710Z,31360.00
2018-08-31T09:46:39.999Z,36000.00
2018-08-31T09:47:39.991Z,37344.00
2018-08-31T09:48:40.015Z,33600.00
2018-08-31T09:49:40.339Z,33184.00
2018-08-31T09:50:40.007Z,34112.00
2018-08-31T09:51:40.632Z,33888.00
2018-08-31T09:52:40.061Z,33984.00
2018-08-31T09:53:40.075Z,32928.00
2018-08-31T09:54:40.028Z,32352.00
2018-08-31T09:55:40.032Z,33248.00
2018-08-31T09:56:40.036Z,31744.00
2018-08-31T09:57:40.045Z,26912.00
2018-08-31T09:58:40.085Z,32928.00
2018-08-31T09:59:40.049Z,37280.00
2018-08-31T10:00:40.057Z,38432.00
2018-08-31T10:01:40.057Z,45600.00
2018-08-31T10:02:40.062Z,39424.00
2018-08-31T10:03:40.101Z,27168.00
2018-08-31T10:04:40.074Z,30272.00
2018-08-31T10:05:40.081Z,37856.00
2018-08-31T10:06:40.103Z,43200.00
2018-08-31T10:07:40.095Z,43904.00
2018-08-31T10:08:40.133Z,38336.00
2018-08-31T10:09:40.107Z,40416.00
2018-08-31T10:10:40.144Z,46048.00
2018-08-31T10:11:40.114Z,46656.00
2018-08-31T10:12:40.120Z,45440.00
2018-08-31T10:13:40.158Z,44096.00
2018-08-31T10:14:40.140Z,44160.00
2018-08-31T10:15:40.166Z,48352.00
2018-08-31T10:16:40.145Z,43392.00
2018-08-31T10:17:40.149Z,52672.00
2018-08-31T10:18:40.289Z,77568.00
2018-08-31T10:19:40.163Z,82016.00
2018-08-31T10:20:40.173Z,73120.00
2018-08-31T10:21:40.179Z,57120.00
2018-08-31T10:22:40.192Z,45248.00
2018-08-31T10:23:40.224Z,43520.00
2018-08-31T10:24:40.204Z,41920.00
2018-08-31T10:25:40.211Z,40192.00
2018-08-31T10:26:40.222Z,38688.00
2018-08-31T10:27:40.227Z,37504.00
2018-08-31T10:28:40.267Z,37152.00
2018-08-31T10:29:40.246Z,38016.00
2018-08-31T10:30:40.252Z,38144.00
2018-08-31T10:31:40.262Z,34240.00
2018-08-31T10:32:40.271Z,33216.00
2018-08-31T10:33:40.308Z,30784.00
2018-08-31T10:34:40.296Z,30048.00
2018-08-31T10:35:40.303Z,29696.00
2018-08-31T10:36:40.308Z,28512.00
2018-08-31T10:37:40.314Z,27648.00
2018-08-31T10:38:40.351Z,27328.00
2018-08-31T10:39:40.329Z,27776.00
2018-08-31T10:40:40.875Z,28736.00
2018-08-31T10:41:40.343Z,30720.00
2018-08-31T10:42:40.350Z,41792.00
2018-08-31T10:43:40.383Z,34592.00
2018-08-31T10:44:40.363Z,35648.00
2018-08-31T10:45:40.376Z,36544.00
2018-08-31T10:46:40.951Z,36512.00
2018-08-31T10:47:40.430Z,36416.00
2018-08-31T10:48:40.401Z,39104.00
2018-08-31T10:49:40.423Z,44896.00
2018-08-31T10:50:40.416Z,44480.00
2018-08-31T10:51:40.421Z,81856.00
2018-08-31T10:52:40.457Z,96352.00
2018-08-31T10:53:40.436Z,106656.00
2018-08-31T10:54:40.444Z,102656.00
2018-08-31T10:55:40.452Z,77440.00
2018-08-31T10:56:40.490Z,83136.00
2018-08-31T10:57:40.472Z,60416.00
2018-08-31T10:58:40.541Z,51072.00
2018-08-31T10:59:40.530Z,93472.00
2018-08-31T11:00:40.499Z,63968.00
2018-08-31T11:01:40.514Z,87648.00
2018-08-31T11:02:40.550Z,61952.00
2018-08-31T11:03:40.564Z,61696.00
2018-08-31T11:04:40.576Z,58592.00
2018-08-31T11:05:40.558Z,54464.00
2018-08-31T11:06:40.566Z,46496.00
2018-08-31T11:07:40.607Z,51008.00
2018-08-31T11:08:40.586Z,45536.00
2018-08-31T11:09:40.602Z,48352.00
2018-08-31T11:10:40.611Z,55520.00
2018-08-31T11:11:40.631Z,49696.00
2018-08-31T11:12:40.697Z,61472.00
2018-08-31T11:13:40.656Z,52288.00
2018-08-31T11:14:40.659Z,50592.00
2018-08-31T11:15:40.668Z,60000.00
2018-08-31T11:16:40.684Z,65120.00
2018-08-31T11:17:40.724Z,107872.00
2018-08-31T11:18:40.704Z,102016.00
2018-08-31T11:19:40.712Z,102112.00
2018-08-31T11:20:40.729Z,95968.00
2018-08-31T11:21:40.773Z,102432.00
2018-08-31T11:22:40.777Z,97984.00
2018-08-31T11:23:40.769Z,98720.00
2018-08-31T11:24:40.778Z,101568.00
2018-08-31T11:25:40.791Z,103264.00
2018-08-31T11:26:40.810Z,95712.00
2018-08-31T11:27:40.866Z,97664.00
2018-08-31T11:28:40.837Z,106016.00
2018-08-31T11:29:40.845Z,106944.00
2018-08-31T11:30:40.870Z,105056.00
2018-08-31T11:31:40.888Z,97728.00
2018-08-31T11:32:40.926Z,104736.00
2018-08-31T11:33:40.914Z,106912.00
2018-08-31T11:34:40.930Z,107360.00
2018-08-31T11:35:40.938Z,102624.00
2018-08-31T11:36:40.957Z,99744.00
2018-08-31T11:37:40.999Z,88192.00
2018-08-31T11:38:40.987Z,91264.00
2018-08-31T11:39:41.003Z,46048.00
2018-08-31T11:40:41.020Z,85824.00
2018-08-31T11:41:41.172Z,30752.00
2018-08-31T11:42:41.060Z,28192.00
2018-08-31T11:43:41.072Z,28704.00
2018-08-31T11:44:41.088Z,29472.00
2018-08-31T11:45:41.098Z,29760.00
2018-08-31T11:46:41.189Z,30688.00
2018-08-31T11:47:41.132Z,32544.00
2018-08-31T11:48:41.807Z,80224.00
2018-08-31T11:49:43.172Z,47648.00
2018-08-31T11:50:41.179Z,32768.00
2018-08-31T11:51:41.251Z,32992.00
2018-08-31T11:52:41.196Z,30016.00
2018-08-31T11:53:46.174Z,30528.00
2018-08-31T11:54:41.233Z,31264.00
2018-08-31T11:55:42.174Z,33984.00
2018-08-31T11:56:42.811Z,37792.00
2018-08-31T11:57:41.259Z,42432.00
2018-08-31T11:58:41.267Z,43616.00
2018-08-31T11:59:41.278Z,47008.00
2018-08-31T12:00:42.787Z,44672.00
2018-08-31T12:01:41.327Z,49440.00
2018-08-31T12:02:41.311Z,47808.00
2018-08-31T12:03:41.327Z,46464.00
2018-08-31T12:04:41.332Z,42528.00
2018-08-31T12:05:41.344Z,43264.00
2018-08-31T12:06:41.379Z,45472.00
2018-08-31T12:07:41.377Z,47936.00
2018-08-31T12:08:41.372Z,50688.00
2018-08-31T12:09:41.382Z,56128.00
2018-08-31T12:10:41.392Z,63264.00
2018-08-31T12:11:41.428Z,70464.00
2018-08-31T12:12:41.409Z,77248.00
2018-08-31T12:13:41.420Z,80768.00
2018-08-31T12:14:41.438Z,81280.00
2018-08-31T12:15:41.444Z,88896.00
2018-08-31T12:16:41.477Z,92992.00
2018-08-31T12:17:41.462Z,94272.00
2018-08-31T12:18:41.474Z,100256.00