createdAt,value
2019-01-10T00:01:24.260Z,0.90
2019-01-10T00:03:55.459Z,0.80
2019-01-10T00:06:25.107Z,0.80
2019-01-10T00:08:54.635Z,0.80
2019-01-10T00:11:27.010Z,0.80
2019-01-10T00:13:56.523Z,0.80
2019-01-10T00:16:28.239Z,0.80
2019-01-10T00:18:58.534Z,0.70
2019-01-10T00:21:29.406Z,0.70
2019-01-10T00:23:59.142Z,0.70
2019-01-10T00:26:29.156Z,0.80
2019-01-10T00:28:58.853Z,0.70
2019-01-10T00:31:28.433Z,0.80
2019-01-10T00:33:59.323Z,0.70
2019-01-10T00:36:28.982Z,0.70
2019-01-10T00:38:59.816Z,0.70
2019-01-10T00:41:31.604Z,0.70
2019-01-10T00:44:01.200Z,0.60
2019-01-10T00:46:53.496Z,0.60
2019-01-10T00:49:23.252Z,0.50
2019-01-10T00:51:57.587Z,0.60
2019-01-10T00:54:27.385Z,0.60
2019-01-10T00:56:57.154Z,0.60
2019-01-10T00:59:26.766Z,0.60
2019-01-10T01:01:56.469Z,0.60
2019-01-10T01:04:26.025Z,0.60
2019-01-10T01:06:57.987Z,0.60
2019-01-10T01:09:27.470Z,0.60
2019-01-10T01:11:57.116Z,0.60
2019-01-10T01:14:27.775Z,0.60
2019-01-10T01:16:58.972Z,0.60
2019-01-10T01:19:28.537Z,0.60
2019-01-10T01:21:58.271Z,0.60
2019-01-10T01:24:29.770Z,0.60
2019-01-10T01:26:59.478Z,0.70
2019-01-10T01:29:33.592Z,0.60
2019-01-10T01:32:03.199Z,0.70
2019-01-10T01:34:33.398Z,0.70
2019-01-10T01:37:22.065Z,0.70
2019-01-10T01:39:51.715Z,0.70
2019-01-10T01:42:21.538Z,0.70
2019-01-10T01:44:51.101Z,0.70
2019-01-10T01:47:20.882Z,0.70
2019-01-10T01:49:50.661Z,0.70
2019-01-10T01:52:20.502Z,0.70
2019-01-10T01:54:50.237Z,0.70
2019-01-10T01:57:19.918Z,0.70
2019-01-10T01:59:49.906Z,0.70
2019-01-10T02:02:19.884Z,0.70
2019-01-10T02:04:49.559Z,0.70
2019-01-10T02:07:19.131Z,0.70
2019-01-10T02:09:49.355Z,0.60
2019-01-10T02:12:19.028Z,0.70
2019-01-10T02:14:48.733Z,0.70
2019-01-10T02:17:18.454Z,0.70
2019-01-10T02:19:48.030Z,0.70
2019-01-10T02:22:17.557Z,0.80
2019-01-10T02:24:47.366Z,0.70
2019-01-10T02:27:17.011Z,0.70
2019-01-10T02:29:46.602Z,0.70
2019-01-10T02:32:16.070Z,0.70
2019-01-10T02:34:45.611Z,0.70
2019-01-10T02:37:15.296Z,0.70
2019-01-10T02:39:44.910Z,0.70
2019-01-10T02:42:14.534Z,0.70
2019-01-10T02:44:44.037Z,0.70
2019-01-10T02:47:13.803Z,0.70
2019-01-10T02:49:43.377Z,0.60
2019-01-10T02:52:12.931Z,0.60
2019-01-10T02:54:42.802Z,0.60
2019-01-10T02:57:12.473Z,0.60
2019-01-10T02:59:41.912Z,0.70
2019-01-10T03:02:11.441Z,0.70
2019-01-10T03:04:41.198Z,0.70
2019-01-10T03:07:10.879Z,0.70
2019-01-10T03:09:40.415Z,0.70
2019-01-10T03:12:10.091Z,0.70
2019-01-10T03:14:39.750Z,0.70
2019-01-10T03:17:09.359Z,0.70
2019-01-10T03:19:38.998Z,0.70
2019-01-10T03:22:08.684Z,0.70
2019-01-10T03:24:38.507Z,0.70
2019-01-10T03:27:08.899Z,0.70
2019-01-10T03:29:38.447Z,0.70
2019-01-10T03:32:08.468Z,0.70
2019-01-10T03:34:37.936Z,0.60
2019-01-10T03:37:07.548Z,0.60
2019-01-10T03:39:37.082Z,0.60
2019-01-10T03:42:06.616Z,0.60
2019-01-10T03:44:36.224Z,0.60
2019-01-10T03:47:05.954Z,0.60
2019-01-10T03:49:35.632Z,0.60
2019-01-10T03:52:05.296Z,0.60
2019-01-10T03:54:36.356Z,0.60
2019-01-10T03:57:05.826Z,0.60
2019-01-10T03:59:35.428Z,0.60
2019-01-10T04:02:08.295Z,0.60
2019-01-10T04:04:38.104Z,0.60
2019-01-10T04:07:07.633Z,0.60
2019-01-10T04:09:37.526Z,0.60
2019-01-10T04:12:07.089Z,0.60
2019-01-10T04:14:36.681Z,0.50
2019-01-10T04:17:06.122Z,0.50
2019-01-10T04:19:36.199Z,0.50
2019-01-10T04:22:05.779Z,0.50
2019-01-10T04:24:35.404Z,0.50
2019-01-10T04:27:04.943Z,0.60
2019-01-10T04:29:34.435Z,0.50
2019-01-10T04:32:03.941Z,0.50
2019-01-10T04:34:33.446Z,0.60
2019-01-10T04:37:02.951Z,0.60
2019-01-10T04:39:32.477Z,0.60
2019-01-10T04:42:02.041Z,0.70
2019-01-10T04:44:31.807Z,0.70
2019-01-10T04:47:01.361Z,0.70
2019-01-10T04:49:31.089Z,0.70
2019-01-10T04:52:00.712Z,0.70
2019-01-10T04:54:30.251Z,0.70
2019-01-10T04:56:59.839Z,0.60
2019-01-10T04:59:29.397Z,0.60
2019-01-10T05:01:59.187Z,0.60
2019-01-10T05:04:28.774Z,0.60
2019-01-10T05:06:58.370Z,0.60
2019-01-10T05:09:29.617Z,0.60
2019-01-10T05:11:59.291Z,0.60
2019-01-10T05:14:28.790Z,0.70
2019-01-10T05:16:58.768Z,0.70
2019-01-10T05:19:29.875Z,0.60
2019-01-10T05:21:59.686Z,0.70
2019-01-10T05:24:29.302Z,0.70
2019-01-10T05:26:58.918Z,0.70
2019-01-10T05:29:28.580Z,0.70
2019-01-10T05:31:58.280Z,0.70
2019-01-10T05:34:27.801Z,0.70
2019-01-10T05:36:57.564Z,0.70
2019-01-10T05:39:27.014Z,0.70
2019-01-10T05:42:17.085Z,0.70
2019-01-10T05:44:46.687Z,0.70
2019-01-10T05:47:16.279Z,0.70
2019-01-10T05:49:45.777Z,0.70
2019-01-10T05:52:15.330Z,0.70
2019-01-10T05:54:44.973Z,0.70
2019-01-10T05:57:14.792Z,0.70
2019-01-10T05:59:44.255Z,0.70
2019-01-10T06:02:13.826Z,0.80
2019-01-10T06:04:43.440Z,0.80
2019-01-10T06:07:12.902Z,0.70
2019-01-10T06:09:42.484Z,0.70
2019-01-10T06:12:12.242Z,0.70
2019-01-10T06:14:41.901Z,0.80
2019-01-10T06:17:11.531Z,0.70
2019-01-10T06:19:41.031Z,0.70
2019-01-10T06:22:10.714Z,0.70
2019-01-10T06:24:40.232Z,0.70
2019-01-10T06:27:09.721Z,0.70
2019-01-10T06:29:39.292Z,0.70
2019-01-10T06:32:08.846Z,0.70
2019-01-10T06:34:38.600Z,0.70
2019-01-10T06:37:08.185Z,0.70
2019-01-10T06:39:37.698Z,0.70
2019-01-10T06:42:07.318Z,0.70
2019-01-10T06:44:44.570Z,0.70
2019-01-10T06:47:08.117Z,0.80
2019-01-10T06:49:37.807Z,0.80
2019-01-10T06:52:07.576Z,0.80
2019-01-10T06:54:37.227Z,0.80
2019-01-10T06:57:06.934Z,0.80
2019-01-10T06:59:37.113Z,0.70
2019-01-10T07:02:07.135Z,0.70
2019-01-10T07:04:36.765Z,0.80
2019-01-10T07:07:06.484Z,0.70
2019-01-10T07:09:36.351Z,0.80
2019-01-10T07:12:07.731Z,0.80
2019-01-10T07:14:37.214Z,0.80
2019-01-10T07:17:06.770Z,0.90
2019-01-10T07:19:46.012Z,0.90
2019-01-10T07:22:19.399Z,0.90
2019-01-10T07:24:54.041Z,0.90
2019-01-10T07:27:23.649Z,0.90
2019-01-10T07:29:59.382Z,0.90
2019-01-10T07:32:28.457Z,0.90
2019-01-10T07:35:02.395Z,0.90
2019-01-10T07:37:32.008Z,0.90
2019-01-10T07:40:01.542Z,1.00
2019-01-10T07:42:34.800Z,1.30
2019-01-10T07:45:13.728Z,2.50
2019-01-10T07:47:52.552Z,2.80
2019-01-10T07:50:35.998Z,2.30
2019-01-10T07:53:07.687Z,1.90
2019-01-10T07:55:37.678Z,1.70
2019-01-10T07:58:07.266Z,1.50
2019-01-10T08:00:37.375Z,1.40
2019-01-10T08:03:08.692Z,1.40
2019-01-10T08:05:40.733Z,1.30
2019-01-10T08:08:10.369Z,1.30
2019-01-10T08:10:41.900Z,1.30
2019-01-10T08:13:11.469Z,1.30
2019-01-10T08:15:41.653Z,1.30
2019-01-10T08:18:14.634Z,1.30
2019-01-10T08:20:44.429Z,1.30
2019-01-10T08:23:14.051Z,1.30
2019-01-10T08:25:43.682Z,1.40
2019-01-10T08:28:13.198Z,1.30
2019-01-10T08:30:42.794Z,1.30
2019-01-10T08:33:12.295Z,1.30
2019-01-10T08:35:41.913Z,1.30
2019-01-10T08:38:11.548Z,1.40
2019-01-10T08:40:41.422Z,1.50
2019-01-10T08:43:11.825Z,1.50
2019-01-10T08:45:41.843Z,1.50
2019-01-10T08:48:11.443Z,1.60
2019-01-10T08:50:41.144Z,1.60
2019-01-10T08:53:10.701Z,1.60
2019-01-10T08:55:40.342Z,1.60
2019-01-10T08:58:10.014Z,1.60
2019-01-10T09:00:39.633Z,1.70
2019-01-10T09:03:09.263Z,1.70
2019-01-10T09:05:38.878Z,1.70
2019-01-10T09:08:08.552Z,1.80
2019-01-10T09:10:39.305Z,1.80
2019-01-10T09:13:09.273Z,1.80
2019-01-10T09:15:38.728Z,1.80
2019-01-10T09:18:08.766Z,1.90
2019-01-10T09:20:38.329Z,1.90
2019-01-10T09:23:07.867Z,1.90
2019-01-10T09:25:37.469Z,1.90
2019-01-10T09:28:06.949Z,2.00
2019-01-10T09:30:38.587Z,2.10
2019-01-10T09:33:07.705Z,2.10
2019-01-10T09:35:37.237Z,2.10
2019-01-10T09:38:06.701Z,2.10
2019-01-10T09:40:36.341Z,2.10
2019-01-10T09:43:05.947Z,2.20
2019-01-10T09:45:43.165Z,2.20
2019-01-10T09:48:06.874Z,2.20
2019-01-10T09:50:36.711Z,2.20
2019-01-10T09:53:08.258Z,2.20
2019-01-10T09:55:38.161Z,2.30
2019-01-10T09:58:07.819Z,2.40
2019-01-10T10:00:37.572Z,2.50
2019-01-10T10:03:07.209Z,2.50
2019-01-10T10:05:36.744Z,2.50
2019-01-10T10:08:06.507Z,2.60
2019-01-10T10:10:36.095Z,2.60
2019-01-10T10:13:05.797Z,2.60
2019-01-10T10:15:35.503Z,2.60
2019-01-10T10:18:05.353Z,2.60
2019-01-10T10:20:34.987Z,2.60
2019-01-10T10:23:04.566Z,2.50
2019-01-10T10:25:34.139Z,2.40
2019-01-10T10:28:04.029Z,2.40
2019-01-10T10:30:33.716Z,2.40
2019-01-10T10:33:03.499Z,2.40
2019-01-10T10:35:33.153Z,2.40
2019-01-10T10:38:02.823Z,2.40
2019-01-10T10:40:32.449Z,2.40
2019-01-10T10:43:02.219Z,2.50
2019-01-10T10:45:31.807Z,2.50
2019-01-10T10:48:01.582Z,2.40
2019-01-10T10:50:31.330Z,2.40
2019-01-10T10:53:02.511Z,2.40
2019-01-10T10:55:32.198Z,2.40
2019-01-10T10:58:01.905Z,2.40
2019-01-10T11:00:32.042Z,2.50
2019-01-10T11:03:01.981Z,2.50
2019-01-10T11:05:31.727Z,2.50
2019-01-10T11:08:01.249Z,2.50
2019-01-10T11:10:30.860Z,2.60
2019-01-10T11:13:00.393Z,2.60
2019-01-10T11:15:29.863Z,2.70
2019-01-10T11:17:59.425Z,2.70
2019-01-10T11:20:29.000Z,2.40
2019-01-10T11:22:58.540Z,2.50
2019-01-10T11:25:29.552Z,2.50
2019-01-10T11:27:59.559Z,2.60
2019-01-10T11:30:29.221Z,2.60
2019-01-10T11:32:58.979Z,2.70
2019-01-10T11:35:28.661Z,2.70
2019-01-10T11:37:58.159Z,2.70
2019-01-10T11:40:27.659Z,2.80
2019-01-10T11:42:57.243Z,2.80
2019-01-10T11:45:28.303Z,2.90
2019-01-10T11:47:57.996Z,3.00
2019-01-10T11:50:27.679Z,2.90
2019-01-10T11:52:57.223Z,2.90
2019-01-10T11:55:26.818Z,3.00
2019-01-10T11:57:56.559Z,3.00
2019-01-10T12:00:31.778Z,3.10
2019-01-10T12:03:03.128Z,3.10
2019-01-10T12:05:32.965Z,3.10
2019-01-10T12:08:02.709Z,3.00
2019-01-10T12:10:32.278Z,3.00
2019-01-10T12:13:01.855Z,3.10
2019-01-10T12:15:31.572Z,3.20
2019-01-10T12:18:01.752Z,3.20
2019-01-10T12:20:31.419Z,3.30
2019-01-10T12:23:02.984Z,3.40
2019-01-10T12:25:32.565Z,3.20
2019-01-10T12:28:02.447Z,3.20
2019-01-10T12:30:32.102Z,3.30
2019-01-10T12:33:01.833Z,3.40
2019-01-10T12:35:31.596Z,3.50
2019-01-10T12:38:01.355Z,3.50
2019-01-10T12:40:30.938Z,3.50
2019-01-10T12:43:00.721Z,3.40
2019-01-10T12:45:30.242Z,3.40
2019-01-10T12:48:01.613Z,3.40
2019-01-10T12:50:33.161Z,3.40
2019-01-10T12:53:05.929Z,3.20
2019-01-10T12:55:35.477Z,3.20
2019-01-10T12:58:05.916Z,3.20
2019-01-10T13:00:35.506Z,3.10
2019-01-10T13:03:05.339Z,3.10
2019-01-10T13:05:34.885Z,3.00
2019-01-10T13:08:04.701Z,3.10
2019-01-10T13:10:34.234Z,3.00
2019-01-10T13:13:04.575Z,3.10
2019-01-10T13:15:34.387Z,3.20
2019-01-10T13:18:04.046Z,3.20
2019-01-10T13:20:33.778Z,3.30
2019-01-10T13:23:03.455Z,3.40
2019-01-10T13:25:33.169Z,3.30
2019-01-10T13:28:02.823Z,3.40
2019-01-10T13:30:32.532Z,3.40
2019-01-10T13:33:02.192Z,3.50
2019-01-10T13:35:31.725Z,3.50
2019-01-10T13:38:01.373Z,3.50
2019-01-10T13:40:31.114Z,3.50
2019-01-10T13:43:00.723Z,3.40
2019-01-10T13:45:30.242Z,3.50
2019-01-10T13:48:00.056Z,3.60
2019-01-10T13:50:31.029Z,3.50
2019-01-10T13:53:01.021Z,3.50
2019-01-10T13:55:30.784Z,3.30
2019-01-10T13:58:00.494Z,3.20
2019-01-10T14:00:35.516Z,3.30
2019-01-10T14:03:02.825Z,3.30
2019-01-10T14:05:32.590Z,3.20
2019-01-10T14:08:02.209Z,3.30
2019-01-10T14:10:31.984Z,3.30
2019-01-10T14:13:01.661Z,3.30
2019-01-10T14:15:33.515Z,3.30
2019-01-10T14:18:03.276Z,3.20
2019-01-10T14:20:32.784Z,3.30
2019-01-10T14:23:02.529Z,3.30
2019-01-10T14:25:32.250Z,3.30
2019-01-10T14:28:01.948Z,3.30
2019-01-10T14:30:37.688Z,3.30
2019-01-10T14:33:09.805Z,3.40
2019-01-10T14:35:39.460Z,3.40
2019-01-10T14:38:09.101Z,3.20
2019-01-10T14:40:38.676Z,3.20
2019-01-10T14:43:08.257Z,3.20
2019-01-10T14:45:40.005Z,3.10
2019-01-10T14:48:09.806Z,3.10
2019-01-10T14:50:40.924Z,3.10
2019-01-10T14:53:10.981Z,3.10
2019-01-10T14:55:40.856Z,3.10
2019-01-10T14:58:10.862Z,3.10
2019-01-10T15:00:40.891Z,3.10
2019-01-10T15:03:12.344Z,3.10
2019-01-10T15:05:42.745Z,3.10
2019-01-10T15:08:12.522Z,3.00
2019-01-10T15:10:42.188Z,3.00
2019-01-10T15:13:11.906Z,3.10
2019-01-10T15:15:41.626Z,3.00
2019-01-10T15:18:11.246Z,3.00
2019-01-10T15:20:41.934Z,3.00
2019-01-10T15:23:12.123Z,3.00
2019-01-10T15:25:41.993Z,3.00
2019-01-10T15:28:11.779Z,3.00
2019-01-10T15:30:45.126Z,3.10
2019-01-10T15:33:15.390Z,3.10
2019-01-10T15:35:45.319Z,3.10
2019-01-10T15:38:16.119Z,3.10
2019-01-10T15:40:46.377Z,3.10
2019-01-10T15:43:16.352Z,3.00
2019-01-10T15:45:46.328Z,3.10
2019-01-10T15:48:15.969Z,3.10
2019-01-10T15:50:45.787Z,3.10
2019-01-10T15:53:15.574Z,3.00
2019-01-10T15:55:45.409Z,3.10
2019-01-10T15:58:15.028Z,3.00
2019-01-10T16:00:44.739Z,3.00
2019-01-10T16:03:14.304Z,3.00
2019-01-10T16:05:43.878Z,3.00
2019-01-10T16:08:13.587Z,3.00
2019-01-10T16:10:50.490Z,3.00
2019-01-10T16:13:23.446Z,3.10
2019-01-10T16:15:53.156Z,3.00
2019-01-10T16:18:36.005Z,3.00
2019-01-10T16:23:56.777Z,3.00
2019-01-10T16:26:35.645Z,3.00
2019-01-10T16:29:09.321Z,2.90
2019-01-10T16:31:39.250Z,2.90
2019-01-10T16:34:15.511Z,2.80
2019-01-10T16:36:45.534Z,2.80
2019-01-10T16:39:15.539Z,2.80
2019-01-10T16:41:46.211Z,2.90
2019-01-10T16:44:35.205Z,3.80
2019-01-10T16:47:04.972Z,4.60
2019-01-10T16:49:34.710Z,4.30
2019-01-10T16:52:04.668Z,4.10
2019-01-10T16:54:34.271Z,4.10
2019-01-10T16:57:04.003Z,4.10
2019-01-10T16:59:53.994Z,4.10
2019-01-10T17:02:24.079Z,4.20
2019-01-10T17:04:57.686Z,4.10
2019-01-10T17:07:33.279Z,4.10
2019-01-10T17:10:03.030Z,4.10
2019-01-10T17:12:33.018Z,4.10
2019-01-10T17:15:07.112Z,4.10
2019-01-10T17:17:48.493Z,4.10
2019-01-10T17:20:48.650Z,4.10
2019-01-10T17:23:38.233Z,3.90
2019-01-10T17:26:13.274Z,3.90
2019-01-10T17:32:10.137Z,4.00
2019-01-10T17:35:32.619Z,4.10
2019-01-10T17:38:13.989Z,4.00
2019-01-10T17:41:02.323Z,3.90
2019-01-10T17:43:59.003Z,3.80
2019-01-10T17:46:52.747Z,3.80
2019-01-10T17:50:14.824Z,3.80
2019-01-10T17:52:52.772Z,3.80
2019-01-10T17:55:37.578Z,3.80
2019-01-10T17:58:12.924Z,3.70
2019-01-10T18:03:53.823Z,3.90
2019-01-10T18:06:52.881Z,4.00
2019-01-10T18:09:22.505Z,3.80
2019-01-10T18:11:52.018Z,3.70
2019-01-10T18:14:21.737Z,3.70
2019-01-10T18:16:55.485Z,3.40
2019-01-10T18:19:27.971Z,3.20
2019-01-10T18:21:59.927Z,3.10
2019-01-10T18:24:30.002Z,3.00
2019-01-10T18:27:02.191Z,3.00
2019-01-10T18:29:33.306Z,2.90
2019-01-10T18:32:06.000Z,2.80
2019-01-10T18:34:35.695Z,2.90
2019-01-10T18:37:05.914Z,2.90
2019-01-10T18:39:37.788Z,2.80
2019-01-10T18:42:10.823Z,2.80
2019-01-10T18:44:38.909Z,2.90
2019-01-10T18:47:08.462Z,2.90
2019-01-10T18:49:39.910Z,2.80
2019-01-10T18:52:13.314Z,2.90
2019-01-10T18:54:43.026Z,2.90
2019-01-10T18:57:12.500Z,2.80
2019-01-10T18:59:42.243Z,2.80
2019-01-10T19:02:11.879Z,2.90
2019-01-10T19:04:41.426Z,2.80
2019-01-10T19:07:11.544Z,2.80
2019-01-10T19:09:41.082Z,2.90
2019-01-10T19:12:10.560Z,2.80
2019-01-10T19:14:40.199Z,2.80
2019-01-10T19:17:09.916Z,2.80
2019-01-10T19:19:39.673Z,2.90
2019-01-10T19:22:09.182Z,2.90
2019-01-10T19:24:38.895Z,2.90
2019-01-10T19:27:08.924Z,2.80
2019-01-10T19:29:38.926Z,2.80
2019-01-10T19:32:08.660Z,2.90
2019-01-10T19:34:38.330Z,2.90
2019-01-10T19:37:08.103Z,2.80
2019-01-10T19:39:38.510Z,2.80
2019-01-10T19:42:12.641Z,2.80
2019-01-10T19:44:39.609Z,2.80
2019-01-10T19:47:09.169Z,2.80
2019-01-10T19:49:38.781Z,2.90
2019-01-10T19:52:08.699Z,2.80
2019-01-10T19:54:38.451Z,2.80
2019-01-10T19:57:08.029Z,2.80
2019-01-10T19:59:37.723Z,2.80
2019-01-10T20:02:07.296Z,2.90
2019-01-10T20:04:37.167Z,2.90
2019-01-10T20:07:06.943Z,2.80
2019-01-10T20:09:36.554Z,2.80
2019-01-10T20:12:06.685Z,2.80
2019-01-10T20:14:36.519Z,2.80
2019-01-10T20:17:06.265Z,2.80
2019-01-10T20:19:37.008Z,2.70
2019-01-10T20:22:06.837Z,2.60
2019-01-10T20:24:36.693Z,2.50
2019-01-10T20:27:06.348Z,2.60
2019-01-10T20:29:35.946Z,2.60
2019-01-10T20:32:05.509Z,2.60
2019-01-10T20:34:35.149Z,2.60
2019-01-10T20:37:05.008Z,2.60
2019-01-10T20:39:34.727Z,2.60
2019-01-10T20:42:05.155Z,2.70
2019-01-10T20:44:34.769Z,2.60
2019-01-10T20:47:04.455Z,2.60
2019-01-10T20:49:34.495Z,2.60
2019-01-10T20:52:14.850Z,2.60
2019-01-10T20:54:47.336Z,2.60
2019-01-10T20:57:17.447Z,2.60
2019-01-10T20:59:53.120Z,2.60
2019-01-10T21:02:22.926Z,2.70
2019-01-10T21:04:52.741Z,2.60
2019-01-10T21:07:23.621Z,2.50
2019-01-10T21:09:53.308Z,2.50
2019-01-10T21:12:26.557Z,2.50
2019-01-10T21:14:56.440Z,2.50
2019-01-10T21:17:33.020Z,2.50
2019-01-10T21:20:02.613Z,2.40
2019-01-10T21:22:33.006Z,2.40
2019-01-10T21:25:02.810Z,2.40
2019-01-10T21:27:32.382Z,2.40
2019-01-10T21:30:02.158Z,2.40
2019-01-10T21:32:31.881Z,2.40
2019-01-10T21:35:03.515Z,2.40
2019-01-10T21:37:33.594Z,2.40
2019-01-10T21:40:03.397Z,2.40
2019-01-10T21:42:33.721Z,2.30
2019-01-10T21:45:03.318Z,2.30
2019-01-10T21:47:32.974Z,2.30
2019-01-10T21:50:03.435Z,2.30
2019-01-10T21:52:33.035Z,2.30
2019-01-10T21:55:02.650Z,2.30
2019-01-10T21:57:32.185Z,2.30
2019-01-10T22:00:02.745Z,2.30
2019-01-10T22:02:32.353Z,2.40
2019-01-10T22:05:02.452Z,2.30
2019-01-10T22:07:33.098Z,2.20
2019-01-10T22:10:05.677Z,2.30
2019-01-10T22:12:37.287Z,2.20
2019-01-10T22:15:08.101Z,2.20
2019-01-10T22:17:38.219Z,2.20
2019-01-10T22:20:09.686Z,2.20
2019-01-10T22:22:39.810Z,2.10
2019-01-10T22:25:09.624Z,2.10
2019-01-10T22:27:39.153Z,2.00
2019-01-10T22:30:25.772Z,2.00
2019-01-10T22:32:58.242Z,2.10
2019-01-10T22:35:27.883Z,2.10
2019-01-10T22:37:57.521Z,2.20
2019-01-10T22:40:27.108Z,2.00
2019-01-10T22:43:01.486Z,2.00
2019-01-10T22:45:31.166Z,2.00
2019-01-10T22:48:00.606Z,2.00
2019-01-10T22:50:30.795Z,2.00
2019-01-10T22:53:00.498Z,1.90
2019-01-10T22:55:31.131Z,1.90
2019-01-10T22:58:00.883Z,1.90
2019-01-10T23:01:19.876Z,1.80
2019-01-10T23:03:57.939Z,1.80
2019-01-10T23:06:27.545Z,1.80
2019-01-10T23:08:57.157Z,1.80
2019-01-10T23:11:27.018Z,1.80
2019-01-10T23:14:01.698Z,1.70
2019-01-10T23:16:32.474Z,1.70
2019-01-10T23:19:03.165Z,1.70
2019-01-10T23:21:34.998Z,1.80
2019-01-10T23:24:26.785Z,1.80
2019-01-10T23:26:57.192Z,1.80
2019-01-10T23:29:33.370Z,1.80
2019-01-10T23:32:12.112Z,1.80
2019-01-10T23:34:48.226Z,1.80
2019-01-10T23:37:25.824Z,1.80
2019-01-10T23:39:56.145Z,1.70
2019-01-10T23:42:26.164Z,1.60
2019-01-10T23:44:55.841Z,1.50
2019-01-10T23:47:25.621Z,1.60
2019-01-10T23:49:55.218Z,1.60
2019-01-10T23:52:24.775Z,1.70
2019-01-10T23:54:54.382Z,1.60
2019-01-10T23:57:24.382Z,1.60
2019-01-10T23:59:54.079Z,1.60
