createdAt,value
2023-03-24T00:02:23.600Z,570.00
2023-03-24T00:06:16.202Z,569.00
2023-03-24T00:10:23.472Z,568.00
2023-03-24T00:14:16.128Z,563.00
2023-03-24T00:18:16.083Z,567.00
2023-03-24T00:22:16.045Z,565.00
2023-03-24T00:26:16.037Z,561.00
2023-03-24T00:30:22.998Z,565.00
2023-03-24T00:34:15.927Z,561.00
2023-03-24T00:38:15.878Z,558.00
2023-03-24T00:42:23.113Z,554.00
2023-03-24T00:46:15.841Z,555.00
2023-03-24T00:50:22.754Z,552.00
2023-03-24T00:54:15.781Z,551.00
2023-03-24T00:58:15.712Z,547.00
2023-03-24T01:02:15.745Z,547.00
2023-03-24T01:06:15.655Z,544.00
2023-03-24T01:10:15.593Z,542.00
2023-03-24T01:14:15.581Z,543.00
2023-03-24T01:18:15.557Z,546.00
2023-03-24T01:22:22.672Z,542.00
2023-03-24T01:26:15.536Z,536.00
2023-03-24T01:30:22.643Z,538.00
2023-03-24T01:34:15.448Z,538.00
2023-03-24T01:38:15.393Z,536.00
2023-03-24T01:42:15.387Z,535.00
2023-03-24T01:46:15.407Z,532.00
2023-03-24T01:50:15.670Z,535.00
2023-03-24T01:54:15.276Z,531.00
2023-03-24T01:58:15.264Z,536.00
2023-03-24T02:02:15.440Z,531.00
2023-03-24T02:06:15.608Z,536.00
2023-03-24T02:10:15.842Z,533.00
2023-03-24T02:14:16.017Z,531.00
2023-03-24T02:18:16.230Z,533.00
2023-03-24T02:22:16.440Z,535.00
2023-03-24T02:26:16.597Z,533.00
2023-03-24T02:30:16.845Z,529.00
2023-03-24T02:34:17.034Z,531.00
2023-03-24T02:38:17.272Z,536.00
2023-03-24T02:42:59.810Z,555.00
2023-03-24T02:47:06.810Z,552.00
2023-03-24T02:50:59.764Z,542.00
2023-03-24T02:58:35.228Z,552.00
2023-03-24T03:02:42.232Z,549.00
2023-03-24T03:06:35.174Z,540.00
2023-03-24T03:10:42.525Z,537.00
2023-03-24T03:14:35.094Z,541.00
2023-03-24T03:18:35.052Z,539.00
2023-03-24T03:22:34.979Z,535.00
2023-03-24T03:26:34.969Z,533.00
2023-03-24T03:30:34.988Z,535.00
2023-03-24T03:34:35.203Z,529.00
2023-03-24T03:38:35.419Z,530.00
2023-03-24T03:42:35.528Z,527.00
2023-03-24T03:46:35.815Z,523.00
2023-03-24T03:50:36.018Z,522.00
2023-03-24T03:54:36.091Z,516.00
2023-03-24T03:58:36.328Z,518.00
2023-03-24T04:02:36.585Z,524.00
2023-03-24T04:06:36.725Z,529.00
2023-03-24T04:10:36.928Z,524.00
2023-03-24T04:14:37.079Z,533.00
2023-03-24T04:18:37.267Z,530.00
2023-03-24T04:22:37.451Z,529.00
2023-03-24T04:28:02.204Z,540.00
2023-03-24T04:32:09.308Z,536.00
2023-03-24T04:36:02.057Z,531.00
2023-03-24T04:40:09.328Z,533.00
2023-03-24T04:44:01.950Z,528.00
2023-03-24T04:52:20.999Z,539.00
2023-03-24T04:56:20.947Z,535.00
2023-03-24T05:00:20.915Z,529.00
2023-03-24T05:04:20.902Z,533.00
2023-03-24T05:08:20.842Z,531.00
2023-03-24T05:12:20.788Z,526.00
2023-03-24T05:16:28.290Z,529.00
2023-03-24T05:20:20.741Z,527.00
2023-03-24T05:24:27.701Z,528.00
2023-03-24T05:28:20.693Z,527.00
2023-03-24T05:32:20.663Z,521.00
2023-03-24T05:36:20.576Z,521.00
2023-03-24T05:40:20.524Z,522.00
2023-03-24T05:44:20.475Z,518.00
2023-03-24T05:48:20.481Z,516.00
2023-03-24T05:52:20.400Z,527.00
2023-03-24T05:56:20.624Z,528.00
2023-03-24T06:00:20.816Z,525.00
2023-03-24T06:04:27.950Z,519.00
2023-03-24T06:08:20.889Z,509.00
2023-03-24T06:12:28.305Z,511.00
2023-03-24T06:16:20.885Z,508.00
2023-03-24T06:20:20.740Z,500.00
2023-03-24T06:24:20.728Z,504.00
2023-03-24T06:28:20.704Z,501.00
2023-03-24T06:32:27.836Z,496.00
2023-03-24T06:36:20.645Z,496.00
2023-03-24T06:40:20.566Z,492.00
2023-03-24T06:44:20.517Z,518.00
2023-03-24T06:48:20.500Z,631.00
2023-03-24T06:52:20.476Z,647.00
2023-03-24T06:56:20.433Z,575.00
2023-03-24T07:00:20.384Z,570.00
2023-03-24T07:04:20.346Z,544.00
2023-03-24T07:12:20.249Z,495.00
2023-03-24T07:16:20.251Z,491.00
2023-03-24T07:20:20.198Z,493.00
2023-03-24T07:24:20.180Z,486.00
2023-03-24T07:28:20.123Z,479.00
2023-03-24T07:32:20.060Z,482.00
2023-03-24T07:36:20.055Z,481.00
2023-03-24T07:40:20.020Z,484.00
2023-03-24T07:44:19.975Z,479.00
2023-03-24T07:48:19.934Z,475.00
2023-03-24T07:52:19.963Z,477.00
2023-03-24T07:56:19.856Z,479.00
2023-03-24T08:00:19.838Z,484.00
2023-03-24T08:04:19.837Z,487.00
2023-03-24T08:08:19.734Z,485.00
2023-03-24T08:12:20.817Z,487.00
2023-03-24T08:16:19.690Z,481.00
2023-03-24T08:20:19.636Z,479.00
2023-03-24T08:24:19.646Z,478.00
2023-03-24T08:28:19.563Z,473.00
2023-03-24T08:32:19.653Z,478.00
2023-03-24T08:36:19.748Z,472.00
2023-03-24T08:40:19.814Z,466.00
2023-03-24T08:44:19.979Z,473.00
2023-03-24T08:48:20.046Z,474.00
2023-03-24T08:52:20.119Z,560.00
2023-03-24T08:56:20.232Z,623.00
2023-03-24T09:00:20.334Z,652.00
2023-03-24T09:04:20.522Z,717.00
2023-03-24T09:08:20.670Z,795.00
2023-03-24T09:12:20.727Z,804.00
2023-03-24T09:16:20.902Z,826.00
2023-03-24T09:20:20.922Z,898.00
2023-03-24T09:24:21.005Z,898.00
2023-03-24T09:28:21.218Z,903.00
2023-03-24T09:32:21.281Z,904.00
2023-03-24T09:36:21.436Z,905.00
2023-03-24T09:40:21.422Z,899.00
2023-03-24T09:44:21.560Z,768.00
2023-03-24T09:48:21.787Z,935.00
2023-03-24T09:52:21.720Z,1084.00
2023-03-24T09:56:21.748Z,1120.00
2023-03-24T10:00:21.946Z,962.00
2023-03-24T10:04:22.360Z,1043.00
2023-03-24T10:08:22.054Z,1150.00
2023-03-24T10:12:22.266Z,1279.00
2023-03-24T10:16:22.429Z,1376.00
2023-03-24T10:20:22.444Z,1492.00
2023-03-24T10:24:22.486Z,1598.00
2023-03-24T10:28:22.576Z,1691.00
2023-03-24T10:32:22.717Z,1779.00
2023-03-24T10:36:22.953Z,1888.00
2023-03-24T10:40:23.137Z,1976.00
2023-03-24T10:44:23.315Z,2070.00
2023-03-24T10:48:23.441Z,2222.00
2023-03-24T10:52:23.873Z,2227.00
2023-03-24T10:56:23.906Z,2193.00
2023-03-24T11:00:24.497Z,2153.00
2023-03-24T11:04:24.070Z,2134.00
2023-03-24T11:08:24.126Z,2102.00
2023-03-24T11:12:24.212Z,2056.00
2023-03-24T11:16:24.494Z,2031.00
2023-03-24T11:20:24.425Z,2008.00
2023-03-24T11:24:24.444Z,1988.00
2023-03-24T11:28:24.529Z,1971.00
2023-03-24T11:32:24.644Z,1941.00
2023-03-24T11:36:24.751Z,1915.00
2023-03-24T11:40:24.919Z,1893.00
2023-03-24T11:44:24.963Z,1854.00
2023-03-24T11:48:25.137Z,1828.00
2023-03-24T11:52:25.278Z,1806.00
2023-03-24T11:56:25.396Z,1805.00
2023-03-24T12:00:27.086Z,1791.00
2023-03-24T12:04:25.677Z,1762.00
2023-03-24T12:08:25.938Z,1687.00
2023-03-24T12:12:26.415Z,1315.00
2023-03-24T12:16:26.440Z,1091.00
2023-03-24T12:20:26.405Z,781.00
2023-03-24T12:24:26.507Z,706.00
2023-03-24T12:28:26.560Z,886.00
2023-03-24T12:32:26.766Z,879.00
2023-03-24T12:36:26.919Z,915.00
2023-03-24T12:40:27.011Z,906.00
2023-03-24T12:44:26.910Z,808.00
2023-03-24T12:48:28.420Z,730.00
2023-03-24T12:52:27.417Z,689.00
2023-03-24T12:56:27.145Z,650.00
2023-03-24T13:00:27.217Z,644.00
2023-03-24T13:04:27.292Z,630.00
2023-03-24T13:08:27.459Z,614.00
2023-03-24T13:12:27.499Z,587.00
2023-03-24T13:16:27.617Z,612.00
2023-03-24T13:20:27.688Z,643.00
2023-03-24T13:24:27.710Z,643.00
2023-03-24T13:28:27.802Z,587.00
2023-03-24T13:32:27.848Z,582.00
2023-03-24T13:36:27.942Z,616.00
2023-03-24T13:40:27.991Z,620.00
2023-03-24T13:44:28.083Z,609.00
2023-03-24T13:48:28.293Z,609.00
2023-03-24T13:52:28.314Z,603.00
2023-03-24T13:56:28.498Z,603.00
2023-03-24T14:00:35.985Z,599.00
2023-03-24T14:04:29.042Z,598.00
2023-03-24T14:08:28.531Z,594.00
2023-03-24T14:12:28.486Z,593.00
2023-03-24T14:16:28.465Z,593.00
2023-03-24T14:20:28.411Z,589.00
2023-03-24T14:24:28.528Z,586.00
2023-03-24T14:28:28.680Z,589.00
2023-03-24T14:32:28.882Z,593.00
2023-03-24T14:36:29.036Z,593.00
2023-03-24T14:40:29.848Z,597.00
2023-03-24T14:44:29.379Z,593.00
2023-03-24T14:48:29.602Z,591.00
2023-03-24T14:52:29.735Z,586.00
2023-03-24T14:56:29.892Z,587.00
2023-03-24T15:00:29.990Z,584.00
2023-03-24T15:04:30.110Z,581.00
2023-03-24T15:08:30.235Z,582.00
2023-03-24T15:12:30.407Z,588.00
2023-03-24T15:16:30.626Z,583.00
2023-03-24T15:20:30.745Z,585.00
2023-03-24T15:24:30.822Z,580.00
2023-03-24T15:28:31.036Z,579.00
2023-03-24T15:32:31.230Z,576.00
2023-03-24T15:36:31.360Z,574.00
2023-03-24T15:40:31.595Z,568.00
2023-03-24T15:44:31.671Z,566.00
2023-03-24T15:48:31.784Z,568.00
2023-03-24T15:52:31.902Z,563.00
2023-03-24T15:56:32.146Z,566.00
2023-03-24T16:00:32.162Z,567.00
2023-03-24T16:04:32.523Z,563.00
2023-03-24T16:08:32.475Z,560.00
2023-03-24T16:12:32.555Z,564.00
2023-03-24T16:16:33.092Z,564.00
2023-03-24T16:20:32.828Z,563.00
2023-03-24T16:24:32.973Z,565.00
2023-03-24T16:28:34.101Z,560.00
2023-03-24T16:32:33.559Z,557.00
2023-03-24T16:36:33.428Z,551.00
2023-03-24T16:40:34.059Z,554.00
2023-03-24T16:44:34.056Z,555.00
2023-03-24T16:48:33.956Z,553.00
2023-03-24T16:52:34.558Z,556.00
2023-03-24T16:56:34.384Z,548.00
2023-03-24T17:00:34.512Z,552.00
2023-03-24T17:04:34.702Z,551.00
2023-03-24T17:08:35.047Z,550.00
2023-03-24T17:12:35.104Z,548.00
2023-03-24T17:16:35.531Z,553.00
2023-03-24T17:20:35.545Z,551.00
2023-03-24T17:24:35.774Z,547.00
2023-03-24T17:28:35.877Z,546.00
2023-03-24T17:32:36.646Z,541.00
2023-03-24T17:36:36.248Z,541.00
2023-03-24T17:40:36.560Z,541.00
2023-03-24T17:44:36.625Z,537.00
2023-03-24T17:48:37.055Z,536.00
2023-03-24T17:52:37.036Z,539.00
2023-03-24T17:56:37.572Z,539.00
2023-03-24T18:00:37.462Z,535.00
2023-03-24T18:04:38.051Z,535.00
2023-03-24T18:08:37.849Z,529.00
2023-03-24T18:12:38.045Z,527.00
2023-03-24T18:16:38.573Z,526.00
2023-03-24T18:20:38.395Z,529.00
2023-03-24T18:24:39.287Z,529.00
2023-03-24T18:28:38.855Z,532.00
2023-03-24T18:32:39.154Z,525.00
2023-03-24T18:36:39.107Z,526.00
2023-03-24T18:40:39.263Z,521.00
2023-03-24T18:44:39.496Z,520.00
2023-03-24T18:48:40.146Z,519.00
2023-03-24T18:52:39.863Z,515.00
2023-03-24T18:56:40.092Z,514.00
2023-03-24T19:00:40.271Z,512.00
2023-03-24T19:04:40.554Z,511.00
2023-03-24T19:08:40.673Z,511.00
2023-03-24T19:12:41.076Z,508.00
2023-03-24T19:16:41.024Z,502.00
2023-03-24T19:20:41.595Z,501.00
2023-03-24T19:24:41.349Z,510.00
2023-03-24T19:28:41.589Z,503.00
2023-03-24T19:32:41.682Z,502.00
2023-03-24T19:36:41.823Z,498.00
2023-03-24T19:40:42.124Z,499.00
2023-03-24T19:44:42.144Z,496.00
2023-03-24T19:48:42.647Z,496.00
2023-03-24T19:52:42.610Z,494.00
2023-03-24T19:56:42.777Z,498.00
2023-03-24T20:00:42.909Z,501.00
2023-03-24T20:04:43.612Z,505.00
2023-03-24T20:08:43.337Z,501.00
2023-03-24T20:12:43.493Z,493.00
2023-03-24T20:16:43.758Z,492.00
2023-03-24T20:20:44.140Z,493.00
2023-03-24T20:24:44.121Z,496.00
2023-03-24T20:28:44.295Z,499.00
2023-03-24T20:32:44.484Z,500.00
2023-03-24T20:36:45.118Z,500.00
2023-03-24T20:40:45.407Z,494.00
2023-03-24T20:44:45.107Z,498.00
2023-03-24T20:48:45.170Z,496.00
2023-03-24T20:52:45.343Z,495.00
2023-03-24T20:56:45.612Z,490.00
2023-03-24T21:00:45.893Z,493.00
2023-03-24T21:04:45.931Z,493.00
2023-03-24T21:08:46.113Z,492.00
2023-03-24T21:12:52.732Z,493.00
2023-03-24T21:16:47.687Z,492.00
2023-03-24T21:20:46.619Z,489.00
2023-03-24T21:24:46.650Z,488.00
2023-03-24T21:28:46.744Z,489.00
2023-03-24T21:32:47.184Z,488.00
2023-03-24T21:36:47.076Z,492.00
2023-03-24T21:40:47.647Z,488.00
2023-03-24T21:44:47.608Z,486.00
2023-03-24T21:48:47.628Z,485.00
2023-03-24T21:52:48.146Z,488.00
2023-03-24T21:56:47.951Z,490.00
2023-03-24T22:00:48.127Z,489.00
2023-03-24T22:04:48.660Z,485.00
2023-03-24T22:08:48.424Z,489.00
2023-03-24T22:12:48.664Z,490.00
2023-03-24T22:16:49.193Z,489.00
2023-03-24T22:20:48.912Z,489.00
2023-03-24T22:24:49.093Z,494.00
2023-03-24T22:28:49.276Z,491.00
2023-03-24T22:32:49.708Z,485.00
2023-03-24T22:36:49.651Z,485.00
2023-03-24T22:40:50.155Z,486.00
2023-03-24T22:44:49.926Z,481.00
2023-03-24T22:48:50.169Z,483.00
2023-03-24T22:52:50.644Z,482.00
2023-03-24T22:56:50.469Z,487.00
2023-03-24T23:00:50.635Z,489.00
2023-03-24T23:04:50.795Z,493.00
2023-03-24T23:08:51.198Z,489.00
2023-03-24T23:12:51.153Z,496.00
2023-03-24T23:16:51.678Z,499.00
2023-03-24T23:20:51.443Z,501.00
2023-03-24T23:24:51.666Z,496.00
2023-03-24T23:28:52.566Z,495.00
2023-03-24T23:32:51.874Z,497.00
2023-03-24T23:36:51.684Z,501.00
2023-03-24T23:40:51.722Z,497.00
2023-03-24T23:44:52.186Z,498.00
2023-03-24T23:48:52.212Z,491.00
2023-03-24T23:52:52.667Z,492.00
2023-03-24T23:56:52.747Z,494.00
