createdAt,value
2023-02-15T00:10:06.572Z,102092.80
2023-02-15T00:13:04.345Z,102094.16
2023-02-15T00:17:00.884Z,102094.98
2023-02-15T00:20:56.005Z,102094.86
2023-02-15T00:25:23.404Z,102093.55
2023-02-15T00:33:32.656Z,102086.91
2023-02-15T00:37:30.695Z,102083.58
2023-02-15T00:41:55.037Z,102083.42
2023-02-15T00:45:50.434Z,102078.98
2023-02-15T00:50:48.670Z,102071.91
2023-02-15T00:53:47.423Z,102063.43
2023-02-15T01:03:41.933Z,102061.27
2023-02-15T01:07:29.045Z,102056.14
2023-02-15T01:10:39.682Z,102058.64
2023-02-15T01:14:35.137Z,102054.52
2023-02-15T01:18:36.776Z,102049.95
2023-02-15T01:22:32.211Z,102049.69
2023-02-15T01:26:30.467Z,102049.72
2023-02-15T01:30:36.746Z,102051.11
2023-02-15T01:40:53.122Z,102042.70
2023-02-15T01:43:58.619Z,102042.29
2023-02-15T01:47:59.842Z,102043.56
2023-02-15T01:52:18.055Z,102042.02
2023-02-15T01:56:49.612Z,102046.00
2023-02-15T02:01:14.868Z,102041.10
2023-02-15T02:05:33.373Z,102037.76
2023-02-15T02:15:24.317Z,102033.46
2023-02-15T02:25:52.453Z,102020.91
2023-02-15T02:30:22.621Z,102020.09
2023-02-15T02:34:48.351Z,102016.05
2023-02-15T02:38:09.498Z,102011.60
2023-02-15T02:42:16.963Z,102013.11
2023-02-15T02:46:39.722Z,102012.16
2023-02-15T03:02:14.075Z,102005.31
2023-02-15T03:06:34.798Z,102002.40
2023-02-15T03:11:04.694Z,102005.10
2023-02-15T03:15:05.360Z,102001.89
2023-02-15T03:19:20.261Z,101998.50
2023-02-15T03:23:23.475Z,101999.23
2023-02-15T03:27:28.668Z,101999.76
2023-02-15T03:31:17.147Z,101999.41
2023-02-15T03:34:34.962Z,101998.30
2023-02-15T03:38:48.941Z,101998.48
2023-02-15T03:42:46.445Z,102000.46
2023-02-15T03:46:48.821Z,102001.65
2023-02-15T03:51:36.418Z,101999.24
2023-02-15T03:55:32.184Z,101994.88
2023-02-15T04:00:04.475Z,101990.34
2023-02-15T04:03:44.882Z,101988.31
2023-02-15T04:07:43.848Z,101986.30
2023-02-15T04:11:42.897Z,101979.83
2023-02-15T04:15:58.018Z,101980.80
2023-02-15T04:20:37.533Z,101984.80
2023-02-15T04:24:51.168Z,101983.27
2023-02-15T04:28:49.670Z,101981.58
2023-02-15T04:32:45.644Z,101976.66
2023-02-15T04:36:59.753Z,101975.27
2023-02-15T04:40:52.964Z,101975.22
2023-02-15T04:44:54.127Z,101971.50
2023-02-15T04:48:49.332Z,101969.02
2023-02-15T04:52:49.675Z,101971.38
2023-02-15T04:56:22.830Z,101974.36
2023-02-15T05:00:22.018Z,101979.17
2023-02-15T05:04:20.325Z,101981.03
2023-02-15T05:08:18.154Z,101985.39
2023-02-15T05:18:18.928Z,101986.66
2023-02-15T05:22:34.741Z,101994.02
2023-02-15T05:26:43.013Z,101994.10
2023-02-15T05:30:41.152Z,101997.15
2023-02-15T05:34:36.561Z,101998.39
2023-02-15T05:38:42.374Z,101997.02
2023-02-15T05:41:29.040Z,101994.96
2023-02-15T05:44:15.400Z,101995.15
2023-02-15T05:47:03.991Z,101993.20
2023-02-15T05:49:53.497Z,101993.09
2023-02-15T06:03:20.735Z,101989.89
2023-02-15T06:06:17.801Z,101994.31
2023-02-15T06:10:13.263Z,102000.95
2023-02-15T06:14:08.441Z,102000.53
2023-02-15T06:16:55.150Z,102002.50
2023-02-15T06:19:41.739Z,102007.13
2023-02-15T06:22:28.022Z,102006.97
2023-02-15T06:25:14.904Z,102003.52
2023-02-15T06:28:01.841Z,102003.47
2023-02-15T06:30:57.220Z,102009.48
2023-02-15T06:34:13.067Z,102012.81
2023-02-15T06:41:10.436Z,102016.95
2023-02-15T06:43:59.348Z,102016.21
2023-02-15T06:46:46.247Z,102009.93
2023-02-15T06:49:33.069Z,102008.98
2023-02-15T06:52:19.713Z,102008.95
2023-02-15T06:55:07.217Z,102007.89
2023-02-15T06:57:54.005Z,102007.08
2023-02-15T07:00:41.116Z,102002.99
2023-02-15T07:03:27.924Z,102006.08
2023-02-15T07:06:14.785Z,102008.10
2023-02-15T07:13:24.684Z,102005.80
2023-02-15T07:16:12.023Z,102004.86
2023-02-15T07:18:58.866Z,102003.55
2023-02-15T07:21:46.600Z,102003.05
2023-02-15T07:24:33.034Z,102002.20
2023-02-15T07:27:19.622Z,102001.56
2023-02-15T07:30:08.877Z,102003.70
2023-02-15T07:33:18.552Z,102000.20
2023-02-15T07:36:05.580Z,101995.19
2023-02-15T07:38:52.022Z,101997.77
2023-02-15T07:41:38.695Z,101994.33
2023-02-15T07:44:24.882Z,101992.41
2023-02-15T07:49:36.766Z,101989.14
2023-02-15T07:53:04.831Z,101991.13
2023-02-15T07:55:50.224Z,101990.48
2023-02-15T07:58:50.999Z,101984.89
2023-02-15T08:01:38.654Z,101987.97
2023-02-15T08:04:25.155Z,101988.09
2023-02-15T08:07:10.431Z,101983.36
2023-02-15T08:09:55.907Z,101983.53
2023-02-15T08:12:41.193Z,101975.67
2023-02-15T08:15:26.500Z,101976.77
2023-02-15T08:18:11.475Z,101977.67
2023-02-15T08:20:56.521Z,101978.14
2023-02-15T08:23:41.707Z,101977.15
2023-02-15T08:26:28.380Z,101979.26
2023-02-15T08:29:19.664Z,101976.51
2023-02-15T08:32:07.631Z,101970.67
2023-02-15T08:34:53.036Z,101971.86
2023-02-15T08:37:38.398Z,101969.55
2023-02-15T08:40:23.466Z,101965.70
2023-02-15T08:43:08.982Z,101971.55
2023-02-15T08:45:54.185Z,101969.87
2023-02-15T08:48:40.496Z,101967.77
2023-02-15T08:51:29.094Z,101961.39
2023-02-15T08:54:17.292Z,101959.02
2023-02-15T08:57:02.313Z,101955.88
2023-02-15T08:59:47.909Z,101951.67
2023-02-15T09:02:33.138Z,101953.24
2023-02-15T09:05:18.617Z,101951.46
2023-02-15T09:08:03.785Z,101950.02
2023-02-15T09:10:48.992Z,101949.35
2023-02-15T09:13:34.803Z,101949.05
2023-02-15T09:16:21.559Z,101946.06
2023-02-15T09:19:07.879Z,101944.45
2023-02-15T09:21:54.055Z,101940.27
2023-02-15T09:24:39.156Z,101944.18
2023-02-15T09:27:24.700Z,101947.71
2023-02-15T09:30:10.373Z,101944.95
2023-02-15T09:32:55.695Z,101938.70
2023-02-15T09:35:40.706Z,101940.41
2023-02-15T09:38:47.934Z,101940.11
2023-02-15T09:41:37.545Z,101945.41
2023-02-15T09:44:33.803Z,101947.70
2023-02-15T09:47:23.666Z,101943.31
2023-02-15T09:50:24.382Z,101942.80
2023-02-15T09:53:19.997Z,101941.48
2023-02-15T09:56:27.727Z,101941.42
2023-02-15T09:59:28.261Z,101940.58
2023-02-15T10:02:24.004Z,101941.91
2023-02-15T10:05:22.868Z,101942.48
2023-02-15T10:08:33.275Z,101940.48
2023-02-15T10:11:45.562Z,101935.88
2023-02-15T10:15:03.884Z,101931.89
2023-02-15T10:18:02.772Z,101927.38
2023-02-15T10:21:28.496Z,101928.34
2023-02-15T10:24:40.643Z,101919.22
2023-02-15T10:27:32.151Z,101912.39
2023-02-15T10:30:51.681Z,101913.55
2023-02-15T10:33:43.783Z,101910.90
2023-02-15T10:36:36.828Z,101905.45
2023-02-15T10:40:41.390Z,101902.63
2023-02-15T10:43:54.995Z,101898.91
2023-02-15T10:47:05.548Z,101896.48
2023-02-15T10:50:03.423Z,101897.44
2023-02-15T10:54:29.855Z,101891.08
2023-02-15T10:57:24.434Z,101885.30
2023-02-15T11:00:41.072Z,101885.97
2023-02-15T11:03:49.034Z,101880.84
2023-02-15T11:06:40.681Z,101879.41
2023-02-15T11:09:37.732Z,101874.86
2023-02-15T11:12:28.325Z,101875.86
2023-02-15T11:15:41.442Z,101871.91
2023-02-15T11:18:39.687Z,101874.04
2023-02-15T11:21:33.666Z,101870.77
2023-02-15T11:24:21.461Z,101866.85
2023-02-15T11:27:13.917Z,101869.32
2023-02-15T11:30:05.892Z,101863.66
2023-02-15T11:32:59.828Z,101863.29
2023-02-15T11:36:00.605Z,101864.88
2023-02-15T11:38:53.599Z,101861.39
2023-02-15T11:41:51.108Z,101859.18
2023-02-15T11:44:51.229Z,101865.86
2023-02-15T11:47:38.923Z,101865.63
2023-02-15T11:50:31.995Z,101866.83
2023-02-15T12:05:14.506Z,101844.55
2023-02-15T12:08:46.534Z,101838.21
2023-02-15T12:11:38.538Z,101842.05
2023-02-15T12:14:23.667Z,101839.77
2023-02-15T12:17:15.003Z,101834.41
2023-02-15T12:20:21.029Z,101829.84
2023-02-15T12:23:13.215Z,101831.39
2023-02-15T12:25:59.062Z,101824.38
2023-02-15T12:28:51.971Z,101826.73
2023-02-15T12:31:41.408Z,101826.95
2023-02-15T12:34:31.858Z,101822.27
2023-02-15T12:37:23.793Z,101816.32
2023-02-15T12:40:29.228Z,101806.20
2023-02-15T12:43:36.959Z,101797.85
2023-02-15T12:46:26.908Z,101801.31
2023-02-15T12:49:21.633Z,101794.52
2023-02-15T12:52:25.620Z,101790.18
2023-02-15T12:55:25.993Z,101788.88
2023-02-15T12:58:22.536Z,101791.95
2023-02-15T13:01:22.161Z,101789.04
2023-02-15T13:04:22.297Z,101791.52
2023-02-15T13:07:13.287Z,101784.71
2023-02-15T13:09:58.688Z,101778.90
2023-02-15T13:12:47.077Z,101776.92
2023-02-15T13:15:37.664Z,101771.54
2023-02-15T13:18:36.716Z,101772.65
2023-02-15T13:21:36.634Z,101770.71
2023-02-15T13:24:29.910Z,101768.14
2023-02-15T13:27:19.201Z,101763.96
2023-02-15T13:30:19.644Z,101760.55
2023-02-15T13:33:35.763Z,101753.36
2023-02-15T13:36:47.711Z,101749.68
2023-02-15T13:39:41.077Z,101751.75
2023-02-15T13:42:31.004Z,101747.30
2023-02-15T13:45:40.145Z,101744.02
2023-02-15T13:48:51.332Z,101746.63
2023-02-15T13:51:53.267Z,101747.46
2023-02-15T13:54:51.837Z,101748.88
2023-02-15T13:58:08.565Z,101746.50
2023-02-15T14:01:06.579Z,101746.35
2023-02-15T14:04:10.988Z,101747.79
2023-02-15T14:07:10.021Z,101746.40
2023-02-15T14:10:34.979Z,101736.14
2023-02-15T14:13:55.519Z,101733.05
2023-02-15T14:16:42.038Z,101736.36
2023-02-15T14:19:51.177Z,101728.11
2023-02-15T14:22:43.949Z,101725.08
2023-02-15T14:25:46.469Z,101728.14
2023-02-15T14:28:55.634Z,101721.89
2023-02-15T14:31:46.746Z,101717.35
2023-02-15T14:34:46.687Z,101719.15
2023-02-15T14:38:05.336Z,101723.38
2023-02-15T14:41:06.069Z,101717.48
2023-02-15T14:44:15.442Z,101717.52
2023-02-15T14:47:27.370Z,101719.82
2023-02-15T14:50:29.205Z,101714.91
2023-02-15T14:53:37.023Z,101717.83
2023-02-15T14:56:24.241Z,101711.65
2023-02-15T14:59:24.869Z,101709.20
2023-02-15T15:02:17.180Z,101710.75
2023-02-15T15:05:25.517Z,101705.08
2023-02-15T15:08:48.340Z,101704.96
2023-02-15T15:11:49.930Z,101703.14
2023-02-15T15:14:36.076Z,101695.20
2023-02-15T15:17:34.709Z,101693.23
2023-02-15T15:20:27.996Z,101695.29
2023-02-15T15:23:17.256Z,101695.14
2023-02-15T15:26:26.096Z,101689.71
2023-02-15T15:29:12.555Z,101687.63
2023-02-15T15:32:03.429Z,101687.05
2023-02-15T15:35:54.688Z,101685.69
2023-02-15T15:39:28.826Z,101677.77
2023-02-15T15:42:37.527Z,101677.23
2023-02-15T15:45:31.069Z,101673.00
2023-02-15T15:48:39.856Z,101667.77
2023-02-15T15:51:37.203Z,101668.33
2023-02-15T15:54:27.961Z,101664.52
2023-02-15T15:57:32.957Z,101662.89
2023-02-15T16:00:25.454Z,101660.34
2023-02-15T16:03:29.591Z,101662.20
2023-02-15T16:06:28.884Z,101664.64
2023-02-15T16:09:24.350Z,101666.63
2023-02-15T16:12:22.365Z,101663.95
2023-02-15T16:15:22.402Z,101661.52
2023-02-15T16:18:16.938Z,101655.14
2023-02-15T16:21:04.061Z,101656.50
2023-02-15T16:24:14.757Z,101658.64
2023-02-15T16:27:13.213Z,101658.10
2023-02-15T16:29:59.644Z,101658.88
2023-02-15T16:32:46.204Z,101660.99
2023-02-15T16:35:33.488Z,101655.10
2023-02-15T16:38:32.789Z,101648.20
2023-02-15T16:41:28.158Z,101647.73
2023-02-15T16:44:19.910Z,101650.48
2023-02-15T16:47:16.051Z,101646.08
2023-02-15T16:50:05.048Z,101646.18
2023-02-15T16:52:53.245Z,101646.55
2023-02-15T16:55:43.161Z,101649.59
2023-02-15T16:58:43.738Z,101641.04
2023-02-15T17:01:35.367Z,101636.63
2023-02-15T17:06:01.869Z,101630.60
2023-02-15T17:09:33.525Z,101629.40
2023-02-15T17:12:45.300Z,101630.30
2023-02-15T17:15:35.695Z,101632.91
2023-02-15T17:30:40.750Z,101609.11
2023-02-15T17:33:40.383Z,101600.48
2023-02-15T17:37:37.802Z,101596.34
2023-02-15T17:42:06.996Z,101591.81
2023-02-15T17:46:05.502Z,101592.33
2023-02-15T17:48:54.819Z,101583.95
2023-02-15T17:51:41.625Z,101583.20
2023-02-15T17:54:47.322Z,101577.39
2023-02-15T17:57:33.796Z,101577.88
2023-02-15T18:03:12.346Z,101567.98
2023-02-15T18:07:37.435Z,101567.41
2023-02-15T18:10:42.964Z,101571.17
2023-02-15T18:13:29.645Z,101570.11
2023-02-15T18:16:28.111Z,101568.39
2023-02-15T18:21:25.960Z,101565.70
2023-02-15T18:24:34.952Z,101563.13
2023-02-15T18:28:33.291Z,101560.92
2023-02-15T18:32:36.646Z,101551.80
2023-02-15T18:35:25.798Z,101553.40
2023-02-15T18:38:13.464Z,101546.35
2023-02-15T18:41:02.788Z,101542.61
2023-02-15T18:43:51.101Z,101541.45
2023-02-15T18:47:51.087Z,101538.57
2023-02-15T18:51:49.533Z,101538.58
2023-02-15T18:54:34.966Z,101536.27
2023-02-15T18:57:20.441Z,101538.33
2023-02-15T19:00:12.768Z,101531.42
2023-02-15T19:05:35.697Z,101529.27
2023-02-15T19:09:33.680Z,101528.95
2023-02-15T19:13:36.345Z,101523.20
2023-02-15T19:17:15.580Z,101521.95
2023-02-15T19:21:18.564Z,101522.75
2023-02-15T19:25:25.027Z,101517.52
2023-02-15T19:40:21.081Z,101511.58
2023-02-15T19:43:39.088Z,101510.15
2023-02-15T19:46:57.233Z,101510.30
2023-02-15T20:01:40.429Z,101494.48
2023-02-15T20:04:40.586Z,101491.48
2023-02-15T20:08:30.668Z,101486.54
2023-02-15T20:11:53.706Z,101482.09
2023-02-15T20:15:55.905Z,101474.59
2023-02-15T20:19:56.149Z,101472.91
2023-02-15T20:24:01.012Z,101470.45
2023-02-15T20:27:31.174Z,101470.03
2023-02-15T20:36:19.117Z,101471.78
2023-02-15T20:50:46.850Z,101453.56
2023-02-15T21:18:27.772Z,101427.11
2023-02-15T21:21:50.698Z,101426.54
2023-02-15T21:31:24.835Z,101418.91
2023-02-15T21:35:24.061Z,101412.88
2023-02-15T21:39:22.616Z,101411.02
2023-02-15T21:43:43.073Z,101410.74
2023-02-15T21:47:52.686Z,101400.75
2023-02-15T21:52:38.014Z,101393.77
2023-02-15T21:56:44.439Z,101391.75
2023-02-15T21:59:31.018Z,101387.24
2023-02-15T22:02:31.477Z,101387.67
2023-02-15T22:05:24.855Z,101390.34
2023-02-15T22:08:19.981Z,101386.52
2023-02-15T22:11:40.569Z,101377.42
2023-02-15T22:14:41.586Z,101374.53
2023-02-15T22:17:31.229Z,101368.58
2023-02-15T22:20:25.987Z,101364.75
2023-02-15T22:23:12.752Z,101356.92
2023-02-15T22:26:41.162Z,101346.19
2023-02-15T22:30:45.599Z,101339.46
2023-02-15T22:34:27.136Z,101338.99
2023-02-15T22:38:23.833Z,101332.48
2023-02-15T22:42:27.328Z,101328.38
2023-02-15T22:46:24.650Z,101328.54
2023-02-15T22:56:07.766Z,101331.54
2023-02-15T23:00:38.270Z,101328.94
2023-02-15T23:03:48.753Z,101327.40
2023-02-15T23:07:19.405Z,101325.37
2023-02-15T23:12:06.330Z,101318.84
2023-02-15T23:16:03.565Z,101315.30
2023-02-15T23:25:43.970Z,101304.40
2023-02-15T23:29:46.872Z,101304.05
2023-02-15T23:34:09.574Z,101302.13
2023-02-15T23:37:22.623Z,101300.31
2023-02-15T23:41:22.980Z,101296.30
2023-02-15T23:45:23.656Z,101288.00
2023-02-15T23:49:52.900Z,101282.88
2023-02-15T23:52:58.970Z,101273.28
2023-02-15T23:57:20.812Z,101266.09
