createdAt,value
2018-07-21T00:00:45.289Z,99.90
2018-07-21T00:03:13.821Z,99.90
2018-07-21T00:05:43.756Z,99.90
2018-07-21T00:08:12.458Z,99.90
2018-07-21T00:10:40.928Z,99.90
2018-07-21T00:13:09.395Z,99.90
2018-07-21T00:15:37.918Z,99.90
2018-07-21T00:18:06.360Z,99.90
2018-07-21T00:20:34.802Z,99.90
2018-07-21T00:23:03.234Z,99.90
2018-07-21T00:25:31.844Z,99.90
2018-07-21T00:28:00.302Z,99.90
2018-07-21T00:30:28.794Z,99.90
2018-07-21T00:32:57.272Z,99.90
2018-07-21T00:35:25.877Z,99.90
2018-07-21T00:37:54.526Z,99.90
2018-07-21T00:40:22.978Z,99.90
2018-07-21T00:42:51.458Z,99.90
2018-07-21T00:45:19.928Z,99.90
2018-07-21T00:47:48.384Z,99.90
2018-07-21T00:50:16.848Z,99.90
2018-07-21T00:52:45.305Z,99.90
2018-07-21T00:55:13.917Z,99.90
2018-07-21T00:57:42.354Z,99.90
2018-07-21T01:00:10.902Z,99.90
2018-07-21T01:02:39.442Z,99.90
2018-07-21T01:05:07.914Z,99.90
2018-07-21T01:10:05.598Z,99.90
2018-07-21T01:12:34.178Z,99.90
2018-07-21T01:15:02.630Z,99.90
2018-07-21T01:17:31.178Z,99.90
2018-07-21T01:19:59.767Z,99.90
2018-07-21T01:22:28.356Z,99.90
2018-07-21T01:24:56.804Z,99.90
2018-07-21T01:27:25.283Z,99.90
2018-07-21T01:29:53.720Z,99.90
2018-07-21T01:32:22.190Z,99.90
2018-07-21T01:34:50.637Z,99.90
2018-07-21T01:37:19.213Z,99.90
2018-07-21T01:39:47.797Z,99.90
2018-07-21T01:42:16.221Z,99.90
2018-07-21T01:44:44.691Z,99.90
2018-07-21T01:47:13.586Z,99.90
2018-07-21T01:49:42.072Z,99.90
2018-07-21T01:52:10.829Z,99.90
2018-07-21T01:54:39.401Z,99.90
2018-07-21T01:57:07.871Z,99.90
2018-07-21T01:59:36.351Z,99.90
2018-07-21T02:02:05.177Z,99.90
2018-07-21T02:04:33.856Z,99.90
2018-07-21T02:07:02.356Z,99.90
2018-07-21T02:09:30.823Z,99.90
2018-07-21T02:11:59.279Z,99.90
2018-07-21T02:14:27.794Z,99.90
2018-07-21T02:16:56.306Z,99.90
2018-07-21T02:19:24.768Z,99.90
2018-07-21T02:21:53.245Z,99.90
2018-07-21T02:24:21.714Z,99.90
2018-07-21T02:26:50.149Z,99.90
2018-07-21T02:29:18.590Z,99.90
2018-07-21T02:31:47.033Z,99.90
2018-07-21T02:34:15.530Z,99.90
2018-07-21T02:39:12.935Z,99.90
2018-07-21T02:41:41.619Z,99.90
2018-07-21T02:44:13.390Z,99.90
2018-07-21T02:46:41.931Z,99.90
2018-07-21T02:49:10.351Z,99.90
2018-07-21T02:51:38.781Z,99.90
2018-07-21T02:54:07.258Z,99.90
2018-07-21T02:56:35.700Z,99.90
2018-07-21T02:59:04.971Z,99.90
2018-07-21T03:01:33.889Z,99.90
2018-07-21T03:04:02.403Z,99.90
2018-07-21T03:06:30.868Z,99.90
2018-07-21T03:08:59.412Z,99.90
2018-07-21T03:11:27.985Z,99.90
2018-07-21T03:13:56.568Z,99.90
2018-07-21T03:16:25.190Z,99.90
2018-07-21T03:18:53.749Z,99.90
2018-07-21T03:21:22.199Z,99.90
2018-07-21T03:23:50.680Z,99.90
2018-07-21T03:26:19.102Z,99.90
2018-07-21T03:28:47.534Z,99.90
2018-07-21T03:31:15.997Z,99.90
2018-07-21T03:33:44.537Z,99.90
2018-07-21T03:36:13.001Z,99.90
2018-07-21T03:41:09.752Z,99.90
2018-07-21T03:43:38.176Z,99.90
2018-07-21T03:46:07.178Z,99.90
2018-07-21T03:48:35.616Z,99.90
2018-07-21T03:53:32.607Z,99.90
2018-07-21T03:56:01.080Z,99.90
2018-07-21T03:58:29.574Z,99.90
2018-07-21T04:00:58.279Z,99.90
2018-07-21T04:03:26.765Z,99.90
2018-07-21T04:05:55.219Z,99.90
2018-07-21T04:08:23.688Z,99.90
2018-07-21T04:10:52.168Z,99.90
2018-07-21T04:13:20.661Z,99.90
2018-07-21T04:18:17.346Z,99.90
2018-07-21T04:20:45.799Z,99.90
2018-07-21T04:23:14.370Z,99.90
2018-07-21T04:25:42.915Z,99.90
2018-07-21T04:28:11.613Z,99.90
2018-07-21T04:30:40.110Z,99.90
2018-07-21T04:33:09.801Z,99.90
2018-07-21T04:35:39.422Z,99.90
2018-07-21T04:38:07.980Z,99.90
2018-07-21T04:40:36.419Z,99.90
2018-07-21T04:43:04.979Z,99.90
2018-07-21T04:45:33.435Z,99.90
2018-07-21T04:48:01.878Z,99.90
2018-07-21T04:50:30.432Z,99.90
2018-07-21T04:52:58.861Z,99.90
2018-07-21T04:55:27.431Z,99.90
2018-07-21T04:57:55.885Z,99.90
2018-07-21T05:02:53.032Z,99.90
2018-07-21T05:05:21.483Z,99.90
2018-07-21T05:07:50.264Z,99.90
2018-07-21T05:10:18.699Z,99.90
2018-07-21T05:12:47.127Z,99.90
2018-07-21T05:15:15.687Z,99.90
2018-07-21T05:20:12.492Z,99.90
2018-07-21T05:22:40.895Z,99.90
2018-07-21T05:25:09.379Z,99.90
2018-07-21T05:27:37.812Z,99.90
2018-07-21T05:30:06.604Z,99.90
2018-07-21T05:32:35.041Z,99.90
2018-07-21T05:35:03.567Z,99.90
2018-07-21T05:37:32.245Z,99.90
2018-07-21T05:40:00.842Z,99.90
2018-07-21T05:42:30.269Z,99.90
2018-07-21T05:44:58.766Z,99.90
2018-07-21T05:47:27.413Z,99.90
2018-07-21T05:49:55.868Z,99.90
2018-07-21T05:57:20.709Z,99.90
2018-07-21T05:59:49.599Z,99.90
2018-07-21T06:02:18.076Z,99.90
2018-07-21T06:04:46.534Z,99.90
2018-07-21T06:07:15.017Z,99.90
2018-07-21T06:09:43.477Z,99.90
2018-07-21T06:12:11.960Z,99.90
2018-07-21T06:14:40.465Z,99.90
2018-07-21T06:17:09.043Z,99.90
2018-07-21T06:19:37.494Z,99.90
2018-07-21T06:22:06.026Z,99.90
2018-07-21T06:24:34.491Z,99.90
2018-07-21T06:27:02.947Z,99.90
2018-07-21T06:29:31.519Z,99.90
2018-07-21T06:32:00.075Z,99.90
2018-07-21T06:34:28.640Z,99.90
2018-07-21T06:39:25.534Z,99.90
2018-07-21T06:41:54.103Z,99.90
2018-07-21T06:44:22.681Z,99.90
2018-07-21T06:46:51.242Z,99.90
2018-07-21T06:49:19.754Z,99.90
2018-07-21T06:51:48.215Z,99.90
2018-07-21T06:54:16.736Z,99.90
2018-07-21T06:56:45.345Z,99.90
2018-07-21T06:59:13.927Z,99.90
2018-07-21T07:01:42.312Z,99.90
2018-07-21T07:04:10.845Z,99.90
2018-07-21T07:06:39.340Z,99.90
2018-07-21T07:09:09.434Z,99.90
2018-07-21T07:11:37.880Z,99.90
2018-07-21T07:14:06.459Z,99.90
2018-07-21T07:16:34.931Z,99.90
2018-07-21T07:19:03.421Z,99.90
2018-07-21T07:21:31.990Z,99.90
2018-07-21T07:24:00.570Z,99.90
2018-07-21T07:26:29.104Z,99.90
2018-07-21T07:28:57.560Z,99.90
2018-07-21T07:31:26.047Z,99.90
2018-07-21T07:33:55.448Z,99.90
2018-07-21T07:36:23.939Z,99.90
2018-07-21T07:38:52.590Z,99.90
2018-07-21T07:41:21.062Z,99.90
2018-07-21T07:43:49.538Z,99.90
2018-07-21T07:46:18.241Z,99.90
2018-07-21T07:48:46.698Z,99.90
2018-07-21T07:51:15.318Z,99.90
2018-07-21T07:53:43.785Z,99.90
2018-07-21T07:56:12.286Z,99.90
2018-07-21T07:58:40.744Z,99.90
2018-07-21T08:01:09.363Z,99.90
2018-07-21T08:03:37.796Z,99.90
2018-07-21T08:06:06.288Z,99.90
2018-07-21T08:08:34.756Z,99.90
2018-07-21T08:11:03.880Z,99.90
2018-07-21T08:13:33.322Z,99.90
2018-07-21T08:16:01.824Z,99.90
2018-07-21T08:23:26.632Z,99.90
2018-07-21T08:25:55.140Z,99.90
2018-07-21T08:30:51.891Z,99.90
2018-07-21T08:33:20.556Z,99.90
2018-07-21T08:35:49.007Z,99.90
2018-07-21T08:38:17.612Z,99.90
2018-07-21T08:40:46.079Z,99.90
2018-07-21T08:43:14.605Z,99.90
2018-07-21T08:45:43.181Z,99.90
2018-07-21T08:48:11.676Z,99.90
2018-07-21T08:50:40.321Z,99.90
2018-07-21T08:53:08.765Z,99.90
2018-07-21T08:55:37.417Z,99.90
2018-07-21T08:58:06.036Z,99.90
2018-07-21T09:00:34.536Z,99.90
2018-07-21T09:03:03.081Z,99.90
2018-07-21T09:05:31.537Z,99.90
2018-07-21T09:07:59.969Z,99.90
2018-07-21T09:10:28.481Z,99.90
2018-07-21T09:12:56.942Z,99.90
2018-07-21T09:15:25.494Z,99.90
2018-07-21T09:17:54.243Z,99.90
2018-07-21T09:20:22.924Z,99.90
2018-07-21T09:22:51.397Z,99.90
2018-07-21T09:25:19.900Z,99.90
2018-07-21T09:27:48.489Z,99.90
2018-07-21T09:30:17.029Z,99.90
2018-07-21T09:35:13.643Z,99.90
2018-07-21T09:37:42.145Z,99.90
2018-07-21T09:40:10.615Z,99.90
2018-07-21T09:42:39.125Z,99.90
2018-07-21T09:45:07.692Z,99.90
2018-07-21T09:47:36.100Z,99.90
2018-07-21T09:52:33.326Z,99.90
2018-07-21T09:55:01.781Z,99.90
2018-07-21T09:57:30.265Z,99.90
2018-07-21T09:59:58.694Z,99.90
2018-07-21T10:02:27.255Z,99.90
2018-07-21T10:04:56.234Z,99.90
2018-07-21T10:07:25.002Z,99.90
2018-07-21T10:09:53.546Z,99.90
2018-07-21T10:12:22.238Z,99.90
2018-07-21T10:17:18.895Z,99.90
2018-07-21T10:19:47.376Z,99.90
2018-07-21T10:22:15.953Z,99.90
2018-07-21T10:24:49.790Z,99.90
2018-07-21T10:27:18.280Z,99.90
2018-07-21T10:29:46.846Z,99.90
2018-07-21T10:32:15.591Z,99.90
2018-07-21T10:34:44.064Z,99.90
2018-07-21T10:37:12.537Z,99.90
2018-07-21T10:39:41.109Z,99.90
2018-07-21T10:42:09.960Z,99.90
2018-07-21T10:44:38.543Z,99.90
2018-07-21T10:47:15.114Z,99.90
2018-07-21T10:49:44.711Z,99.90
2018-07-21T10:52:13.152Z,99.90
2018-07-21T10:54:41.678Z,99.90
2018-07-21T10:57:10.286Z,99.90
2018-07-21T10:59:39.106Z,99.90
2018-07-21T11:02:07.680Z,99.90
2018-07-21T11:04:36.312Z,99.90
2018-07-21T11:07:04.822Z,99.90
2018-07-21T11:09:33.287Z,99.90
2018-07-21T11:12:01.916Z,99.90
2018-07-21T11:14:30.434Z,99.90
2018-07-21T11:16:58.902Z,99.90
2018-07-21T11:19:27.404Z,99.90
2018-07-21T11:21:55.952Z,99.90
2018-07-21T11:24:24.475Z,99.80
2018-07-21T11:26:52.940Z,99.40
2018-07-21T11:29:21.428Z,99.90
2018-07-21T11:31:49.884Z,99.90
2018-07-21T11:34:18.326Z,99.90
2018-07-21T11:36:47.204Z,99.90
2018-07-21T11:39:15.662Z,99.60
2018-07-21T11:41:44.174Z,99.70
2018-07-21T11:44:12.787Z,99.50
2018-07-21T11:46:41.215Z,98.40
2018-07-21T11:49:09.724Z,98.10
2018-07-21T11:51:38.260Z,98.70
2018-07-21T11:54:06.827Z,98.90
2018-07-21T11:56:35.532Z,98.70
2018-07-21T11:59:04.071Z,99.00
2018-07-21T12:01:32.631Z,99.00
2018-07-21T12:04:01.145Z,99.00
2018-07-21T12:06:29.739Z,99.60
2018-07-21T12:08:58.331Z,98.30
2018-07-21T12:11:26.859Z,98.50
2018-07-21T12:13:55.489Z,97.30
2018-07-21T12:16:24.055Z,97.30
2018-07-21T12:18:52.518Z,97.40
2018-07-21T12:21:21.104Z,96.60
2018-07-21T12:23:49.606Z,97.20
2018-07-21T12:26:18.135Z,96.80
2018-07-21T12:28:46.727Z,96.00
2018-07-21T12:31:15.186Z,96.30
2018-07-21T12:33:43.703Z,97.00
2018-07-21T12:36:12.127Z,97.10
2018-07-21T12:38:40.629Z,96.90
2018-07-21T12:41:09.211Z,97.20
2018-07-21T12:43:37.815Z,97.10
2018-07-21T12:46:06.489Z,97.00
2018-07-21T12:48:34.970Z,96.50
2018-07-21T12:51:03.998Z,96.90
2018-07-21T12:53:32.427Z,95.80
2018-07-21T12:56:00.899Z,95.30
2018-07-21T12:58:29.447Z,95.40
2018-07-21T13:00:57.913Z,94.40
2018-07-21T13:03:26.419Z,93.50
2018-07-21T13:05:54.977Z,93.30
2018-07-21T13:08:23.426Z,92.60
2018-07-21T13:10:51.979Z,92.10
2018-07-21T13:13:20.449Z,91.30
2018-07-21T13:15:49.009Z,91.10
2018-07-21T13:18:17.475Z,91.20
2018-07-21T13:20:46.027Z,91.60
2018-07-21T13:23:14.467Z,91.60
2018-07-21T13:25:43.021Z,91.90
2018-07-21T13:28:11.620Z,91.90
2018-07-21T13:30:40.808Z,92.50
2018-07-21T13:33:09.418Z,92.80
2018-07-21T13:35:37.975Z,93.30
2018-07-21T13:38:06.531Z,93.50
2018-07-21T13:40:35.045Z,93.40
2018-07-21T13:43:03.616Z,93.20
2018-07-21T13:45:32.061Z,93.30
2018-07-21T13:48:00.671Z,93.70
2018-07-21T13:50:29.270Z,93.70
2018-07-21T13:52:57.718Z,93.90
2018-07-21T13:55:27.370Z,92.90
2018-07-21T13:57:55.902Z,93.00
2018-07-21T14:00:24.430Z,93.50
2018-07-21T14:02:52.876Z,93.70
2018-07-21T14:05:21.414Z,93.80
2018-07-21T14:07:49.959Z,94.10
2018-07-21T14:10:18.417Z,94.10
2018-07-21T14:12:46.876Z,94.30
2018-07-21T14:15:15.408Z,94.40
2018-07-21T14:17:43.881Z,94.10
2018-07-21T14:20:12.344Z,94.40
2018-07-21T14:22:40.869Z,95.90
2018-07-21T14:25:09.438Z,96.60
2018-07-21T14:27:37.910Z,96.50
2018-07-21T14:30:07.852Z,96.60
2018-07-21T14:32:36.305Z,96.80
2018-07-21T14:35:05.020Z,97.20
2018-07-21T14:37:33.470Z,97.30
2018-07-21T14:40:01.916Z,97.30
2018-07-21T14:42:30.466Z,97.00
2018-07-21T14:47:27.220Z,97.10
2018-07-21T14:49:55.690Z,97.40
2018-07-21T14:52:24.176Z,97.40
2018-07-21T14:54:52.728Z,97.50
2018-07-21T14:57:21.158Z,97.80
2018-07-21T15:02:17.843Z,97.10
2018-07-21T15:04:46.410Z,96.80
2018-07-21T15:07:15.008Z,96.90
2018-07-21T15:09:43.655Z,96.40
2018-07-21T15:12:12.148Z,96.40
2018-07-21T15:17:09.155Z,95.70
2018-07-21T15:19:37.656Z,95.30
2018-07-21T15:22:06.353Z,95.80
2018-07-21T15:24:34.814Z,96.00
2018-07-21T15:27:03.290Z,95.60
2018-07-21T15:29:31.730Z,94.80
2018-07-21T15:32:00.194Z,95.00
2018-07-21T15:34:28.929Z,94.90
2018-07-21T15:36:57.589Z,95.20
2018-07-21T15:41:54.306Z,94.10
2018-07-21T15:44:22.761Z,94.20
2018-07-21T15:46:51.287Z,94.10
2018-07-21T15:49:19.807Z,93.90
2018-07-21T15:51:48.378Z,93.40
2018-07-21T15:54:16.969Z,93.20
2018-07-21T15:56:45.485Z,93.40
2018-07-21T15:59:13.950Z,93.20
2018-07-21T16:01:42.495Z,93.10
2018-07-21T16:04:11.013Z,93.20
2018-07-21T16:06:40.887Z,93.30
2018-07-21T16:09:10.834Z,92.80
2018-07-21T16:11:39.648Z,93.10
2018-07-21T16:14:08.281Z,93.10
2018-07-21T16:16:36.733Z,93.30
2018-07-21T16:19:05.751Z,93.40
2018-07-21T16:21:34.261Z,93.60
2018-07-21T16:24:02.783Z,93.60
2018-07-21T16:26:31.461Z,93.30
2018-07-21T16:28:59.958Z,93.30
2018-07-21T16:31:28.497Z,93.10
2018-07-21T16:33:56.999Z,93.10
2018-07-21T16:36:25.460Z,92.80
2018-07-21T16:38:53.928Z,93.30
2018-07-21T16:41:22.385Z,92.80
2018-07-21T16:43:50.911Z,92.70
2018-07-21T16:48:48.343Z,93.50
2018-07-21T16:51:16.948Z,93.30
2018-07-21T16:56:13.647Z,93.40
2018-07-21T16:58:42.089Z,93.40
2018-07-21T17:01:10.632Z,93.10
2018-07-21T17:03:39.112Z,92.90
2018-07-21T17:06:07.589Z,93.10
2018-07-21T17:08:36.207Z,93.20
2018-07-21T17:11:04.689Z,93.30
2018-07-21T17:13:33.180Z,93.20
2018-07-21T17:16:01.735Z,93.10
2018-07-21T17:18:30.249Z,93.10
2018-07-21T17:20:58.914Z,93.00
2018-07-21T17:23:27.404Z,93.30
2018-07-21T17:25:56.057Z,93.20
2018-07-21T17:28:24.512Z,93.30
2018-07-21T17:33:21.293Z,93.30
2018-07-21T17:35:49.769Z,93.90
2018-07-21T17:38:18.215Z,93.70
2018-07-21T17:40:46.685Z,93.60
2018-07-21T17:43:15.177Z,93.70
2018-07-21T17:45:43.740Z,94.10
2018-07-21T17:48:12.331Z,94.30
2018-07-21T17:50:40.860Z,94.60
2018-07-21T17:53:09.440Z,94.80
2018-07-21T17:55:37.972Z,94.90
2018-07-21T17:58:06.611Z,95.20
2018-07-21T18:00:35.174Z,95.10
2018-07-21T18:03:03.682Z,95.30
2018-07-21T18:05:32.277Z,95.40
2018-07-21T18:08:00.712Z,95.40
2018-07-21T18:10:29.242Z,95.30
2018-07-21T18:12:57.773Z,95.60
2018-07-21T18:15:26.229Z,95.40
2018-07-21T18:17:55.654Z,95.20
2018-07-21T18:20:24.383Z,95.00
2018-07-21T18:22:52.823Z,94.90
2018-07-21T18:25:21.376Z,95.10
2018-07-21T18:27:49.846Z,94.80
2018-07-21T18:30:18.292Z,95.00
2018-07-21T18:32:46.835Z,94.70
2018-07-21T18:35:15.290Z,95.00
2018-07-21T18:37:43.852Z,94.60
2018-07-21T18:40:12.371Z,94.60
2018-07-21T18:42:40.857Z,94.90
2018-07-21T18:45:09.283Z,95.40
2018-07-21T18:50:05.947Z,94.70
2018-07-21T18:52:34.553Z,95.00
2018-07-21T18:55:03.130Z,94.80
2018-07-21T18:57:31.589Z,95.10
2018-07-21T19:02:28.243Z,95.10
2018-07-21T19:07:24.883Z,94.70
2018-07-21T19:09:53.373Z,95.00
2018-07-21T19:12:27.180Z,95.20
2018-07-21T19:14:55.681Z,95.20
2018-07-21T19:17:24.111Z,95.80
2018-07-21T19:19:58.057Z,95.70
2018-07-21T19:22:26.544Z,95.30
2018-07-21T19:24:55.009Z,95.50
2018-07-21T19:27:28.909Z,95.50
2018-07-21T19:29:57.452Z,95.60
2018-07-21T19:32:31.353Z,95.70
2018-07-21T19:34:59.811Z,95.70
2018-07-21T19:37:33.684Z,95.80
2018-07-21T19:40:02.358Z,95.90
2018-07-21T19:42:31.044Z,96.00
2018-07-21T19:44:59.528Z,96.10
2018-07-21T19:47:27.985Z,96.30
2018-07-21T19:49:56.481Z,96.30
2018-07-21T19:52:24.954Z,96.30
2018-07-21T19:54:53.522Z,96.40
2018-07-21T19:57:22.455Z,96.50
2018-07-21T19:59:50.943Z,96.60
2018-07-21T20:02:19.402Z,96.80
2018-07-21T20:04:47.863Z,96.90
2018-07-21T20:09:45.434Z,97.40
2018-07-21T20:12:13.895Z,97.50
2018-07-21T20:14:42.676Z,97.80
2018-07-21T20:17:11.552Z,98.00
2018-07-21T20:19:40.837Z,98.30
2018-07-21T20:22:16.550Z,98.50
2018-07-21T20:24:45.076Z,98.70
2018-07-21T20:27:13.566Z,98.90
2018-07-21T20:29:42.046Z,99.00
2018-07-21T20:32:10.520Z,99.00
2018-07-21T20:34:39.465Z,99.10
2018-07-21T20:37:08.000Z,99.30
2018-07-21T20:39:36.469Z,99.50
2018-07-21T20:42:05.033Z,99.50
2018-07-21T20:47:01.704Z,99.80
2018-07-21T20:49:30.177Z,99.90
2018-07-21T20:51:58.639Z,99.90
2018-07-21T20:54:27.181Z,99.90
2018-07-21T20:56:55.736Z,99.90
2018-07-21T20:59:24.241Z,99.90
2018-07-21T21:01:52.711Z,99.90
2018-07-21T21:04:21.244Z,99.90
2018-07-21T21:06:49.714Z,99.90
2018-07-21T21:09:18.295Z,99.90
2018-07-21T21:11:46.828Z,99.90
2018-07-21T21:14:15.456Z,99.90
2018-07-21T21:16:43.920Z,99.90
2018-07-21T21:19:12.364Z,99.90
2018-07-21T21:21:40.817Z,99.90
2018-07-21T21:24:09.336Z,99.90
2018-07-21T21:26:37.770Z,99.90
2018-07-21T21:29:06.324Z,99.90
2018-07-21T21:31:34.806Z,99.90
2018-07-21T21:34:03.284Z,99.90
2018-07-21T21:36:31.760Z,99.90
2018-07-21T21:39:00.246Z,99.90
2018-07-21T21:41:28.725Z,99.90
2018-07-21T21:43:57.179Z,99.90
2018-07-21T21:48:54.328Z,99.90
2018-07-21T21:51:22.897Z,99.90
2018-07-21T21:53:51.404Z,99.90
2018-07-21T21:56:19.867Z,99.90
2018-07-21T21:58:48.419Z,99.90
2018-07-21T22:01:17.116Z,99.90
2018-07-21T22:03:46.005Z,99.90
2018-07-21T22:06:14.600Z,99.90
2018-07-21T22:08:43.059Z,99.90
2018-07-21T22:11:11.528Z,99.90
2018-07-21T22:16:08.417Z,99.90
2018-07-21T22:18:36.957Z,99.90
2018-07-21T22:23:33.637Z,99.90
2018-07-21T22:26:02.117Z,99.90
2018-07-21T22:28:30.611Z,99.90
2018-07-21T22:30:59.097Z,99.90
2018-07-21T22:33:27.679Z,99.90
2018-07-21T22:35:56.190Z,99.90
2018-07-21T22:38:24.675Z,99.90
2018-07-21T22:40:53.206Z,99.90
2018-07-21T22:43:21.687Z,99.90
2018-07-21T22:45:50.277Z,99.90
2018-07-21T22:50:46.962Z,99.90
2018-07-21T22:53:15.429Z,99.90
2018-07-21T22:55:43.894Z,99.90
2018-07-21T22:58:12.335Z,99.90
2018-07-21T23:00:40.803Z,99.90
2018-07-21T23:03:09.306Z,99.90
2018-07-21T23:05:37.769Z,99.90
2018-07-21T23:08:06.392Z,99.90
2018-07-21T23:10:34.904Z,99.90
2018-07-21T23:13:03.460Z,99.90
2018-07-21T23:15:31.872Z,99.90
2018-07-21T23:18:00.320Z,99.90
2018-07-21T23:20:28.830Z,99.90
2018-07-21T23:22:57.280Z,99.90
2018-07-21T23:25:25.728Z,99.90
2018-07-21T23:27:54.212Z,99.90
2018-07-21T23:30:22.734Z,99.90
2018-07-21T23:32:51.462Z,99.90
2018-07-21T23:35:20.011Z,99.90
2018-07-21T23:37:48.590Z,99.90
2018-07-21T23:40:18.204Z,99.90
2018-07-21T23:42:46.664Z,99.90
2018-07-21T23:45:15.120Z,99.90
2018-07-21T23:47:43.567Z,99.90
2018-07-21T23:50:12.016Z,99.90
2018-07-21T23:52:40.548Z,99.90
2018-07-21T23:55:09.518Z,99.90
