createdAt,value
2018-04-22T00:01:00.000Z,98712
2018-04-22T00:06:00.000Z,98703
2018-04-22T00:11:00.000Z,98712
2018-04-22T00:16:00.000Z,98704
2018-04-22T00:21:00.000Z,98709
2018-04-22T00:26:00.000Z,98716
2018-04-22T00:31:00.000Z,98711
2018-04-22T00:36:00.000Z,98733
2018-04-22T00:41:00.000Z,98713
2018-04-22T00:46:00.000Z,98721
2018-04-22T00:51:00.000Z,98720
2018-04-22T00:56:00.000Z,98717
2018-04-22T01:01:00.000Z,98716
2018-04-22T01:06:00.000Z,98727
2018-04-22T01:11:00.000Z,98721
2018-04-22T01:17:00.000Z,98731
2018-04-22T01:22:00.000Z,98728
2018-04-22T01:27:00.000Z,98726
2018-04-22T01:32:00.000Z,98724
2018-04-22T01:37:00.000Z,98721
2018-04-22T01:42:00.000Z,98713
2018-04-22T01:47:00.000Z,98714
2018-04-22T01:52:00.000Z,98713
2018-04-22T01:57:00.000Z,98723
2018-04-22T02:02:00.000Z,98708
2018-04-22T02:07:00.000Z,98714
2018-04-22T02:12:00.000Z,98711
2018-04-22T02:17:00.000Z,98714
2018-04-22T02:22:00.000Z,98710
2018-04-22T02:27:00.000Z,98716
2018-04-22T02:32:00.000Z,98711
2018-04-22T02:37:00.000Z,98715
2018-04-22T02:42:00.000Z,98712
2018-04-22T02:47:00.000Z,98722
2018-04-22T02:52:00.000Z,98720
2018-04-22T02:57:00.000Z,98727
2018-04-22T03:02:00.000Z,98713
2018-04-22T03:07:00.000Z,98717
2018-04-22T03:12:00.000Z,98723
2018-04-22T03:17:00.000Z,98715
2018-04-22T03:22:00.000Z,98715
2018-04-22T03:27:00.000Z,98728
2018-04-22T03:32:00.000Z,98724
2018-04-22T03:37:00.000Z,98723
2018-04-22T03:42:00.000Z,98724
2018-04-22T03:47:00.000Z,98727
2018-04-22T03:52:00.000Z,98730
2018-04-22T03:57:00.000Z,98735
2018-04-22T04:02:00.000Z,98739
2018-04-22T04:07:00.000Z,98747
2018-04-22T04:12:00.000Z,98737
2018-04-22T04:17:00.000Z,98747
2018-04-22T04:22:00.000Z,98743
2018-04-22T04:27:00.000Z,98748
2018-04-22T04:32:00.000Z,98748
2018-04-22T04:37:00.000Z,98750
2018-04-22T04:42:00.000Z,98767
2018-04-22T04:47:00.000Z,98770
2018-04-22T04:52:00.000Z,98768
2018-04-22T04:57:00.000Z,98776
2018-04-22T05:02:00.000Z,98773
2018-04-22T05:07:00.000Z,98779
2018-04-22T05:12:00.000Z,98782
2018-04-22T05:17:00.000Z,98785
2018-04-22T05:22:00.000Z,98786
2018-04-22T05:27:00.000Z,98786
2018-04-22T05:32:00.000Z,98796
2018-04-22T05:37:00.000Z,98798
2018-04-22T05:42:00.000Z,98802
2018-04-22T05:47:00.000Z,98800
2018-04-22T05:52:00.000Z,98800
2018-04-22T05:57:00.000Z,98795
2018-04-22T06:02:00.000Z,98798
2018-04-22T06:07:00.000Z,98793
2018-04-22T06:12:00.000Z,98792
2018-04-22T06:17:00.000Z,98797
2018-04-22T06:22:00.000Z,98798
2018-04-22T06:27:00.000Z,98795
2018-04-22T06:32:00.000Z,98803
2018-04-22T06:37:00.000Z,98794
2018-04-22T06:42:00.000Z,98795
2018-04-22T06:47:00.000Z,98799
2018-04-22T06:52:00.000Z,98805
2018-04-22T06:57:00.000Z,98800
2018-04-22T07:02:00.000Z,98811
2018-04-22T07:07:00.000Z,98803
2018-04-22T07:12:00.000Z,98804
2018-04-22T07:17:00.000Z,98803
2018-04-22T07:22:00.000Z,98809
2018-04-22T07:27:00.000Z,98810
2018-04-22T07:33:00.000Z,98811
2018-04-22T07:38:00.000Z,98809
2018-04-22T07:43:00.000Z,98809
2018-04-22T07:48:00.000Z,98811
2018-04-22T07:53:00.000Z,98815
2018-04-22T07:58:00.000Z,98814
2018-04-22T08:03:00.000Z,98822
2018-04-22T08:08:00.000Z,98820
2018-04-22T08:13:00.000Z,98828
2018-04-22T08:18:00.000Z,98823
2018-04-22T08:23:00.000Z,98822
2018-04-22T08:28:00.000Z,98824
2018-04-22T08:33:00.000Z,98822
2018-04-22T08:38:00.000Z,98820
2018-04-22T08:43:00.000Z,98825
2018-04-22T08:48:00.000Z,98827
2018-04-22T08:53:00.000Z,98830
2018-04-22T08:58:00.000Z,98831
2018-04-22T09:03:00.000Z,98826
2018-04-22T09:08:00.000Z,98822
2018-04-22T09:13:00.000Z,98823
2018-04-22T09:18:00.000Z,98823
2018-04-22T09:23:00.000Z,98817
2018-04-22T09:28:00.000Z,98813
2018-04-22T09:33:00.000Z,98821
2018-04-22T09:38:00.000Z,98808
2018-04-22T09:43:00.000Z,98800
2018-04-22T09:48:00.000Z,98798
2018-04-22T09:53:00.000Z,98792
2018-04-22T09:58:00.000Z,98792
2018-04-22T10:03:00.000Z,98788
2018-04-22T10:08:00.000Z,98781
2018-04-22T10:13:00.000Z,98773
2018-04-22T10:18:00.000Z,98771
2018-04-22T10:23:00.000Z,98763
2018-04-22T10:28:00.000Z,98759
2018-04-22T10:33:00.000Z,98767
2018-04-22T10:38:00.000Z,98758
2018-04-22T10:43:00.000Z,98753
2018-04-22T10:48:00.000Z,98755
2018-04-22T10:53:00.000Z,98755
2018-04-22T10:58:00.000Z,98748
2018-04-22T11:03:00.000Z,98743
2018-04-22T11:08:00.000Z,98743
2018-04-22T11:13:00.000Z,98737
2018-04-22T11:18:00.000Z,98726
2018-04-22T11:23:00.000Z,98719
2018-04-22T11:28:00.000Z,98717
2018-04-22T11:33:00.000Z,98714
2018-04-22T11:38:00.000Z,98718
2018-04-22T11:43:00.000Z,98710
2018-04-22T11:48:00.000Z,98698
2018-04-22T11:53:00.000Z,98707
2018-04-22T11:58:00.000Z,98694
2018-04-22T12:03:00.000Z,98692
2018-04-22T12:08:00.000Z,98685
2018-04-22T12:13:00.000Z,98685
2018-04-22T12:18:00.000Z,98685
2018-04-22T12:23:00.000Z,98681
2018-04-22T12:28:00.000Z,98669
2018-04-22T12:33:00.000Z,98673
2018-04-22T12:38:00.000Z,98662
2018-04-22T12:43:00.000Z,98662
2018-04-22T12:48:00.000Z,98663
2018-04-22T12:53:00.000Z,98651
2018-04-22T12:58:00.000Z,98642
2018-04-22T13:03:00.000Z,98640
2018-04-22T13:08:00.000Z,98637
2018-04-22T13:13:00.000Z,98624
2018-04-22T13:18:00.000Z,98629
2018-04-22T13:23:00.000Z,98613
2018-04-22T13:29:00.000Z,98613
2018-04-22T13:34:00.000Z,98604
2018-04-22T13:39:00.000Z,98606
2018-04-22T13:44:00.000Z,98610
2018-04-22T13:49:00.000Z,98604
2018-04-22T13:54:00.000Z,98587
2018-04-22T13:59:00.000Z,98589
2018-04-22T14:04:00.000Z,98583
2018-04-22T14:09:00.000Z,98582
2018-04-22T14:14:00.000Z,98576
2018-04-22T14:19:00.000Z,98573
2018-04-22T14:24:00.000Z,98566
2018-04-22T14:29:00.000Z,98561
2018-04-22T14:34:00.000Z,98567
2018-04-22T14:39:00.000Z,98561
2018-04-22T14:44:00.000Z,98551
2018-04-22T14:49:00.000Z,98556
2018-04-22T14:54:00.000Z,98546
2018-04-22T14:59:00.000Z,98540
2018-04-22T15:04:00.000Z,98539
2018-04-22T15:09:00.000Z,98524
2018-04-22T15:14:00.000Z,98527
2018-04-22T15:19:00.000Z,98519
2018-04-22T15:24:00.000Z,98519
2018-04-22T15:29:00.000Z,98524
2018-04-22T15:34:00.000Z,98522
2018-04-22T15:39:00.000Z,98511
2018-04-22T15:44:00.000Z,98511
2018-04-22T15:49:00.000Z,98517
2018-04-22T15:54:00.000Z,98521
2018-04-22T15:59:00.000Z,98510
2018-04-22T16:04:00.000Z,98510
2018-04-22T16:09:00.000Z,98513
2018-04-22T16:14:00.000Z,98517
2018-04-22T16:19:00.000Z,98513
2018-04-22T16:24:00.000Z,98505
2018-04-22T16:29:00.000Z,98517
2018-04-22T16:34:00.000Z,98519
2018-04-22T16:39:00.000Z,98511
2018-04-22T16:44:00.000Z,98510
2018-04-22T16:49:00.000Z,98509
2018-04-22T16:54:00.000Z,98513
2018-04-22T16:59:00.000Z,98504
2018-04-22T17:04:00.000Z,98510
2018-04-22T17:09:00.000Z,98509
2018-04-22T17:14:00.000Z,98515
2018-04-22T17:19:00.000Z,98520
2018-04-22T17:24:00.000Z,98518
2018-04-22T17:29:00.000Z,98522
2018-04-22T17:34:00.000Z,98530
2018-04-22T17:39:00.000Z,98540
2018-04-22T17:44:00.000Z,98539
2018-04-22T17:49:00.000Z,98551
2018-04-22T17:54:00.000Z,98553
2018-04-22T17:59:00.000Z,98554
2018-04-22T18:04:00.000Z,98560
2018-04-22T18:09:00.000Z,98564
2018-04-22T18:14:00.000Z,98558
2018-04-22T18:19:00.000Z,98568
2018-04-22T18:24:00.000Z,98576
2018-04-22T18:29:00.000Z,98571
2018-04-22T18:34:00.000Z,98577
2018-04-22T18:39:00.000Z,98593
2018-04-22T18:44:00.000Z,98591
2018-04-22T18:49:00.000Z,98593
2018-04-22T18:54:00.000Z,98597
2018-04-22T18:59:00.000Z,98599
2018-04-22T19:04:00.000Z,98597
2018-04-22T19:09:00.000Z,98599
2018-04-22T19:14:00.000Z,98596
2018-04-22T19:19:00.000Z,98589
2018-04-22T19:24:00.000Z,98603
2018-04-22T19:29:00.000Z,98595
2018-04-22T19:34:00.000Z,98604
2018-04-22T19:39:00.000Z,98606
2018-04-22T19:45:00.000Z,98605
2018-04-22T19:50:00.000Z,98600
2018-04-22T19:55:00.000Z,98610
2018-04-22T20:00:00.000Z,98608
2018-04-22T20:05:00.000Z,98606
2018-04-22T20:10:00.000Z,98604
2018-04-22T20:15:00.000Z,98605
2018-04-22T20:20:00.000Z,98604
2018-04-22T20:25:00.000Z,98604
2018-04-22T20:30:00.000Z,98597
2018-04-22T20:35:00.000Z,98597
2018-04-22T20:40:00.000Z,98600
2018-04-22T20:45:00.000Z,98597
2018-04-22T20:50:00.000Z,98595
2018-04-22T20:55:00.000Z,98600
2018-04-22T21:00:00.000Z,98594
2018-04-22T21:05:00.000Z,98607
2018-04-22T21:10:00.000Z,98594
2018-04-22T21:15:00.000Z,98596
2018-04-22T21:20:00.000Z,98597
2018-04-22T21:25:00.000Z,98595
2018-04-22T21:30:00.000Z,98598
2018-04-22T21:35:00.000Z,98594
2018-04-22T21:40:00.000Z,98587
2018-04-22T21:45:00.000Z,98587
2018-04-22T21:50:00.000Z,98590
2018-04-22T21:55:00.000Z,98592
2018-04-22T22:00:00.000Z,98591
2018-04-22T22:05:00.000Z,98585
2018-04-22T22:10:00.000Z,98579
2018-04-22T22:15:00.000Z,98587
2018-04-22T22:20:00.000Z,98590
2018-04-22T22:25:00.000Z,98591
2018-04-22T22:30:00.000Z,98590
2018-04-22T22:35:00.000Z,98586
2018-04-22T22:40:00.000Z,98588
2018-04-22T22:45:00.000Z,98591
2018-04-22T22:50:00.000Z,98584
2018-04-22T22:55:00.000Z,98586
2018-04-22T23:00:00.000Z,98583
2018-04-22T23:05:00.000Z,98582
2018-04-22T23:10:00.000Z,98586
2018-04-22T23:15:00.000Z,98585
2018-04-22T23:20:00.000Z,98583
2018-04-22T23:25:00.000Z,98581
2018-04-22T23:30:00.000Z,98575
2018-04-22T23:35:00.000Z,98570
2018-04-22T23:40:00.000Z,98578
2018-04-22T23:45:00.000Z,98584
2018-04-22T23:50:00.000Z,98575
2018-04-22T23:55:00.000Z,98572
