createdAt,value
2018-12-04T00:00:28.710Z,1.73
2018-12-04T00:02:56.268Z,4.03
2018-12-04T00:05:23.847Z,1.33
2018-12-04T00:07:51.312Z,3.83
2018-12-04T00:10:18.807Z,7.63
2018-12-04T00:12:46.338Z,6.07
2018-12-04T00:15:13.830Z,7.17
2018-12-04T00:17:41.313Z,2.83
2018-12-04T00:20:09.027Z,6.47
2018-12-04T00:22:36.456Z,6.70
2018-12-04T00:25:04.495Z,2.20
2018-12-04T00:27:32.007Z,7.43
2018-12-04T00:29:59.592Z,6.67
2018-12-04T00:32:27.164Z,5.37
2018-12-04T00:34:54.688Z,9.53
2018-12-04T00:37:22.131Z,3.90
2018-12-04T00:39:49.572Z,3.50
2018-12-04T00:42:17.166Z,3.43
2018-12-04T00:44:44.911Z,6.60
2018-12-04T00:47:12.459Z,3.07
2018-12-04T00:49:39.892Z,6.00
2018-12-04T00:52:07.480Z,2.33
2018-12-04T00:54:35.007Z,5.43
2018-12-04T00:57:02.469Z,2.83
2018-12-04T00:59:29.959Z,3.87
2018-12-04T01:01:57.727Z,3.60
2018-12-04T01:04:25.287Z,3.83
2018-12-04T01:06:53.955Z,3.83
2018-12-04T01:09:21.439Z,3.00
2018-12-04T01:11:48.881Z,6.93
2018-12-04T01:14:16.627Z,5.03
2018-12-04T01:16:44.147Z,4.50
2018-12-04T01:19:11.688Z,6.90
2018-12-04T01:21:39.261Z,3.03
2018-12-04T01:24:06.751Z,3.80
2018-12-04T01:26:34.443Z,11.00
2018-12-04T01:29:02.007Z,4.90
2018-12-04T01:31:29.484Z,5.80
2018-12-04T01:33:56.937Z,1.50
2018-12-04T01:36:24.481Z,4.77
2018-12-04T01:38:51.939Z,3.80
2018-12-04T01:41:20.239Z,2.17
2018-12-04T01:43:47.716Z,5.50
2018-12-04T01:46:15.209Z,3.40
2018-12-04T01:48:42.692Z,5.30
2018-12-04T01:51:10.099Z,4.13
2018-12-04T01:53:37.657Z,6.33
2018-12-04T01:56:05.132Z,5.53
2018-12-04T01:58:32.553Z,6.13
2018-12-04T02:01:00.095Z,2.50
2018-12-04T02:03:27.543Z,6.80
2018-12-04T02:05:55.067Z,4.70
2018-12-04T02:08:22.592Z,2.00
2018-12-04T02:10:50.006Z,2.47
2018-12-04T02:13:17.405Z,3.30
2018-12-04T02:15:44.885Z,7.40
2018-12-04T02:18:12.470Z,6.90
2018-12-04T02:20:40.069Z,1.10
2018-12-04T02:23:07.687Z,7.27
2018-12-04T02:25:35.092Z,6.90
2018-12-04T02:28:02.585Z,4.00
2018-12-04T02:30:30.037Z,6.57
2018-12-04T02:32:57.705Z,5.30
2018-12-04T02:35:25.257Z,2.90
2018-12-04T02:37:52.755Z,1.60
2018-12-04T02:40:20.322Z,3.00
2018-12-04T02:42:47.898Z,4.03
2018-12-04T02:45:15.508Z,6.00
2018-12-04T02:47:43.022Z,6.13
2018-12-04T02:50:10.600Z,2.10
2018-12-04T02:52:38.286Z,6.40
2018-12-04T02:55:05.876Z,4.17
2018-12-04T02:57:33.354Z,1.40
2018-12-04T03:00:00.777Z,3.20
2018-12-04T03:02:28.314Z,2.70
2018-12-04T03:04:55.879Z,1.00
2018-12-04T03:07:23.331Z,2.60
2018-12-04T03:09:50.887Z,1.33
2018-12-04T03:12:18.389Z,1.57
2018-12-04T03:14:45.852Z,1.40
2018-12-04T03:17:13.366Z,3.17
2018-12-04T03:19:40.857Z,1.20
2018-12-04T03:22:08.292Z,1.53
2018-12-04T03:24:35.755Z,1.53
2018-12-04T03:27:03.403Z,2.50
2018-12-04T03:29:30.888Z,5.07
2018-12-04T03:31:58.367Z,2.97
2018-12-04T03:34:25.827Z,2.87
2018-12-04T03:36:53.404Z,5.87
2018-12-04T03:39:20.813Z,4.43
2018-12-04T03:41:48.259Z,2.13
2018-12-04T03:44:15.805Z,0.93
2018-12-04T03:46:43.287Z,4.33
2018-12-04T03:49:10.716Z,3.70
2018-12-04T03:51:38.206Z,1.63
2018-12-04T03:54:05.759Z,3.17
2018-12-04T03:56:33.307Z,3.60
2018-12-04T03:59:00.786Z,6.63
2018-12-04T04:01:28.288Z,4.10
2018-12-04T04:03:55.727Z,2.10
2018-12-04T04:06:23.287Z,4.93
2018-12-04T04:08:50.738Z,2.03
2018-12-04T04:11:18.193Z,6.43
2018-12-04T04:13:45.811Z,2.53
2018-12-04T04:16:13.275Z,9.00
2018-12-04T04:18:40.773Z,6.23
2018-12-04T04:21:08.214Z,4.43
2018-12-04T04:23:35.695Z,4.57
2018-12-04T04:26:03.345Z,3.73
2018-12-04T04:28:31.011Z,3.00
2018-12-04T04:30:58.573Z,1.97
2018-12-04T04:33:26.016Z,2.10
2018-12-04T04:35:58.246Z,9.30
2018-12-04T04:38:25.913Z,5.00
2018-12-04T04:40:53.446Z,5.60
2018-12-04T04:43:20.939Z,7.80
2018-12-04T04:45:48.533Z,2.70
2018-12-04T04:48:15.993Z,4.83
2018-12-04T04:50:43.476Z,8.40
2018-12-04T04:53:10.951Z,5.13
2018-12-04T04:55:38.485Z,6.13
2018-12-04T04:58:06.122Z,6.40
2018-12-04T05:00:33.624Z,2.33
2018-12-04T05:03:01.225Z,2.60
2018-12-04T05:05:33.481Z,2.80
2018-12-04T05:08:01.045Z,3.30
2018-12-04T05:10:28.461Z,3.53
2018-12-04T05:12:56.021Z,2.63
2018-12-04T05:15:23.628Z,8.37
2018-12-04T05:17:51.276Z,2.70
2018-12-04T05:20:18.854Z,7.70
2018-12-04T05:22:46.286Z,1.50
2018-12-04T05:25:13.840Z,1.67
2018-12-04T05:27:41.359Z,5.43
2018-12-04T05:30:09.103Z,2.50
2018-12-04T05:32:36.663Z,8.87
2018-12-04T05:35:04.399Z,5.10
2018-12-04T05:37:31.953Z,4.20
2018-12-04T05:39:59.366Z,2.13
2018-12-04T05:42:26.852Z,2.30
2018-12-04T05:44:54.403Z,9.70
2018-12-04T05:47:21.868Z,7.23
2018-12-04T05:49:49.510Z,2.20
2018-12-04T05:52:17.195Z,4.50
2018-12-04T05:54:44.997Z,3.17
2018-12-04T05:57:12.460Z,1.33
2018-12-04T05:59:39.924Z,5.03
2018-12-04T06:02:07.490Z,4.13
2018-12-04T06:04:35.227Z,4.70
2018-12-04T06:07:02.804Z,5.67
2018-12-04T06:09:30.363Z,2.73
2018-12-04T06:11:57.804Z,6.00
2018-12-04T06:14:25.353Z,5.93
2018-12-04T06:16:53.003Z,3.20
2018-12-04T06:19:20.547Z,8.30
2018-12-04T06:21:48.006Z,31.87
2018-12-04T06:24:15.540Z,8.73
2018-12-04T06:26:43.092Z,7.00
2018-12-04T06:29:10.531Z,5.10
2018-12-04T06:31:38.120Z,4.27
2018-12-04T06:34:06.751Z,4.87
2018-12-04T06:36:34.208Z,12.40
2018-12-04T06:39:01.810Z,3.70
2018-12-04T06:41:31.513Z,3.60
2018-12-04T06:43:59.135Z,6.30
2018-12-04T06:46:26.657Z,1.90
2018-12-04T06:48:54.158Z,1.60
2018-12-04T06:51:21.739Z,7.33
2018-12-04T06:53:49.218Z,2.40
2018-12-04T06:56:16.740Z,2.13
2018-12-04T06:58:44.285Z,1.80
2018-12-04T07:01:11.860Z,1.23
2018-12-04T07:03:39.306Z,1.70
2018-12-04T07:06:06.909Z,2.93
2018-12-04T07:08:34.440Z,8.87
2018-12-04T07:11:02.548Z,9.27
2018-12-04T07:13:30.227Z,2.97
2018-12-04T07:15:57.716Z,2.60
2018-12-04T07:18:25.268Z,5.60
2018-12-04T07:20:52.805Z,6.83
2018-12-04T07:23:20.248Z,4.50
2018-12-04T07:25:47.747Z,3.57
2018-12-04T07:28:15.238Z,3.70
2018-12-04T07:30:42.708Z,6.50
2018-12-04T07:33:10.193Z,4.70
2018-12-04T07:35:37.653Z,4.50
2018-12-04T07:38:05.161Z,5.97
2018-12-04T07:40:32.657Z,4.83
2018-12-04T07:43:00.162Z,4.07
2018-12-04T07:45:27.624Z,4.80
2018-12-04T07:47:55.150Z,2.67
2018-12-04T07:50:22.659Z,4.30
2018-12-04T07:52:50.170Z,3.20
2018-12-04T07:55:17.743Z,6.17
2018-12-04T07:57:45.248Z,2.93
2018-12-04T08:00:12.739Z,3.37
2018-12-04T08:02:40.253Z,2.93
2018-12-04T08:05:07.833Z,3.23
2018-12-04T08:07:35.339Z,3.30
2018-12-04T08:10:03.259Z,3.07
2018-12-04T08:12:30.685Z,3.77
2018-12-04T08:14:58.997Z,8.33
2018-12-04T08:17:26.531Z,4.80
2018-12-04T08:19:54.012Z,4.07
2018-12-04T08:22:21.494Z,8.50
2018-12-04T08:24:49.043Z,5.60
2018-12-04T08:27:22.508Z,3.33
2018-12-04T08:29:50.081Z,2.00
2018-12-04T08:32:17.640Z,5.37
2018-12-04T08:34:45.139Z,2.70
2018-12-04T08:37:12.729Z,5.53
2018-12-04T08:39:40.268Z,2.33
2018-12-04T08:42:07.778Z,5.47
2018-12-04T08:44:35.249Z,4.70
2018-12-04T08:47:02.950Z,3.17
2018-12-04T08:49:30.387Z,7.23
2018-12-04T08:51:57.875Z,5.10
2018-12-04T08:54:25.424Z,5.10
2018-12-04T08:56:52.960Z,8.97
2018-12-04T08:59:20.557Z,10.77
2018-12-04T09:01:48.044Z,7.73
2018-12-04T09:04:15.603Z,7.43
2018-12-04T09:06:43.126Z,9.10
2018-12-04T09:09:10.819Z,16.23
2018-12-04T09:11:38.374Z,15.87
2018-12-04T09:14:06.946Z,21.73
2018-12-04T09:16:36.428Z,20.20
2018-12-04T09:19:04.097Z,20.60
2018-12-04T09:21:31.765Z,13.53
2018-12-04T09:23:59.376Z,10.30
2018-12-04T09:26:26.949Z,19.23
2018-12-04T09:28:54.484Z,16.90
2018-12-04T09:31:24.180Z,12.47
2018-12-04T09:33:51.610Z,9.40
2018-12-04T09:36:19.149Z,14.20
2018-12-04T09:38:46.832Z,10.30
2018-12-04T09:41:14.420Z,7.40
2018-12-04T09:43:42.001Z,6.80
2018-12-04T09:46:09.950Z,4.60
2018-12-04T09:48:37.414Z,2.37
2018-12-04T09:51:05.009Z,3.00
2018-12-04T09:53:32.522Z,9.07
2018-12-04T09:56:00.254Z,3.50
2018-12-04T09:58:27.774Z,2.90
2018-12-04T10:00:55.621Z,4.00
2018-12-04T10:03:23.166Z,5.90
2018-12-04T10:05:50.596Z,4.27
2018-12-04T10:08:18.113Z,3.13
2018-12-04T10:10:45.534Z,6.00
2018-12-04T10:13:13.075Z,6.87
2018-12-04T10:15:40.579Z,4.33
2018-12-04T10:18:08.045Z,4.57
2018-12-04T10:20:35.553Z,15.03
2018-12-04T10:23:03.079Z,6.60
2018-12-04T10:25:30.554Z,7.00
2018-12-04T10:27:58.251Z,3.63
2018-12-04T10:30:25.756Z,5.77
2018-12-04T10:32:53.167Z,6.30
2018-12-04T10:35:20.649Z,5.70
2018-12-04T10:37:48.180Z,3.83
2018-12-04T10:40:15.661Z,2.77
2018-12-04T10:42:43.410Z,2.47
2018-12-04T10:45:11.067Z,2.83
2018-12-04T10:47:38.541Z,9.87
2018-12-04T10:50:07.670Z,8.63
2018-12-04T10:52:35.388Z,4.63
2018-12-04T10:55:04.455Z,3.43
2018-12-04T10:57:32.406Z,4.40
2018-12-04T10:59:59.927Z,4.70
2018-12-04T11:02:29.510Z,4.10
2018-12-04T11:04:56.901Z,3.00
2018-12-04T11:07:24.345Z,3.83
2018-12-04T11:09:51.915Z,5.07
2018-12-04T11:12:19.319Z,3.07
2018-12-04T11:14:46.799Z,2.03
2018-12-04T11:17:14.291Z,3.40
2018-12-04T11:19:41.894Z,2.47
2018-12-04T11:22:09.435Z,3.10
2018-12-04T11:24:36.945Z,6.73
2018-12-04T11:27:04.495Z,4.63
2018-12-04T11:29:32.133Z,3.90
2018-12-04T11:31:59.770Z,2.83
2018-12-04T11:34:27.317Z,21.53
2018-12-04T11:36:54.794Z,3.00
2018-12-04T11:39:22.270Z,5.47
2018-12-04T11:41:49.811Z,3.43
2018-12-04T11:44:17.490Z,4.63
2018-12-04T11:46:44.927Z,3.13
2018-12-04T11:49:12.467Z,3.40
2018-12-04T11:51:40.031Z,4.17
2018-12-04T11:54:08.202Z,5.17
2018-12-04T11:56:35.762Z,2.97
2018-12-04T11:59:03.324Z,3.27
2018-12-04T12:01:31.353Z,3.47
2018-12-04T12:03:58.773Z,5.30
2018-12-04T12:06:26.330Z,12.63
2018-12-04T12:08:53.772Z,8.97
2018-12-04T12:11:21.248Z,7.57
2018-12-04T12:13:48.781Z,7.53
2018-12-04T12:16:16.237Z,4.90
2018-12-04T12:18:43.844Z,4.73
2018-12-04T12:21:11.433Z,11.27
2018-12-04T12:23:38.949Z,8.00
2018-12-04T12:26:06.527Z,6.47
2018-12-04T12:28:33.961Z,5.17
2018-12-04T12:31:01.507Z,7.20
2018-12-04T12:33:29.154Z,4.20
2018-12-04T12:35:56.692Z,5.90
2018-12-04T12:38:25.352Z,5.47
2018-12-04T12:40:52.934Z,4.23
2018-12-04T12:43:20.418Z,5.47
2018-12-04T12:45:48.035Z,5.63
2018-12-04T12:48:15.531Z,7.50
2018-12-04T12:50:43.443Z,6.50
2018-12-04T12:53:10.999Z,7.30
2018-12-04T12:55:38.537Z,11.10
2018-12-04T12:58:06.071Z,8.50
2018-12-04T13:00:33.561Z,9.27
2018-12-04T13:03:00.989Z,5.87
2018-12-04T13:05:28.494Z,5.73
2018-12-04T13:07:57.295Z,7.43
2018-12-04T13:10:24.806Z,7.00
2018-12-04T13:12:52.403Z,10.40
2018-12-04T13:15:20.041Z,17.57
2018-12-04T13:17:47.574Z,10.90
2018-12-04T13:20:15.126Z,15.20
2018-12-04T13:22:42.648Z,13.10
2018-12-04T13:25:11.225Z,11.70
2018-12-04T13:27:38.709Z,8.00
2018-12-04T13:30:07.880Z,6.83
2018-12-04T13:32:36.078Z,6.43
2018-12-04T13:35:03.764Z,4.77
2018-12-04T13:37:31.375Z,6.50
2018-12-04T13:39:58.995Z,6.73
2018-12-04T13:42:26.611Z,5.60
2018-12-04T13:44:54.146Z,7.80
2018-12-04T13:47:21.821Z,8.47
2018-12-04T13:49:49.341Z,12.60
2018-12-04T13:52:16.861Z,15.23
2018-12-04T13:54:44.405Z,23.53
2018-12-04T13:57:12.024Z,26.30
2018-12-04T13:59:39.651Z,23.23
2018-12-04T14:02:07.290Z,7.70
2018-12-04T14:04:34.904Z,11.00
2018-12-04T14:07:02.489Z,9.43
2018-12-04T14:09:29.999Z,17.50
2018-12-04T14:11:57.588Z,19.80
2018-12-04T14:14:25.385Z,15.80
2018-12-04T14:16:52.952Z,11.20
2018-12-04T14:19:20.511Z,10.13
2018-12-04T14:21:48.102Z,5.47
2018-12-04T14:24:15.589Z,7.93
2018-12-04T14:26:43.229Z,7.97
2018-12-04T14:29:10.667Z,7.57
2018-12-04T14:31:38.905Z,8.07
2018-12-04T14:34:06.464Z,8.87
2018-12-04T14:36:34.229Z,7.13
2018-12-04T14:39:01.865Z,6.57
2018-12-04T14:41:31.535Z,7.23
2018-12-04T14:43:59.181Z,8.90
2018-12-04T14:46:26.785Z,11.50
2018-12-04T14:48:54.389Z,10.87
2018-12-04T14:51:22.114Z,20.90
2018-12-04T14:53:49.760Z,15.50
2018-12-04T14:56:17.403Z,10.70
2018-12-04T14:58:45.083Z,7.50
2018-12-04T15:01:12.725Z,6.10
2018-12-04T15:03:40.374Z,6.50
2018-12-04T15:06:07.998Z,6.20
2018-12-04T15:08:35.626Z,12.73
2018-12-04T15:11:03.463Z,6.20
2018-12-04T15:13:30.934Z,6.00
2018-12-04T15:15:58.480Z,8.57
2018-12-04T15:18:26.243Z,8.63
2018-12-04T15:20:53.965Z,10.37
2018-12-04T15:23:21.552Z,7.40
2018-12-04T15:25:49.531Z,6.13
2018-12-04T15:28:18.039Z,5.10
2018-12-04T15:30:45.469Z,10.20
2018-12-04T15:33:13.146Z,5.50
2018-12-04T15:35:40.782Z,6.03
2018-12-04T15:38:08.494Z,6.30
2018-12-04T15:40:35.965Z,6.43
2018-12-04T15:43:03.599Z,5.53
2018-12-04T15:45:31.288Z,7.10
2018-12-04T15:47:59.014Z,12.60
2018-12-04T15:50:26.555Z,19.20
2018-12-04T15:52:54.211Z,8.20
2018-12-04T15:55:21.987Z,7.27
2018-12-04T15:57:50.011Z,6.23
2018-12-04T16:00:17.992Z,5.30
2018-12-04T16:02:45.697Z,8.57
2018-12-04T16:05:13.223Z,8.03
2018-12-04T16:07:40.766Z,10.57
2018-12-04T16:10:11.183Z,8.67
2018-12-04T16:12:38.619Z,7.70
2018-12-04T16:15:06.422Z,5.40
2018-12-04T16:17:33.927Z,5.47
2018-12-04T16:20:01.521Z,9.53
2018-12-04T16:22:29.269Z,6.73
2018-12-04T16:24:56.967Z,6.80
2018-12-04T16:27:24.532Z,10.20
2018-12-04T16:29:52.193Z,6.50
2018-12-04T16:32:19.712Z,8.17
2018-12-04T16:34:47.171Z,6.97
2018-12-04T16:37:14.729Z,7.50
2018-12-04T16:39:42.329Z,7.20
2018-12-04T16:42:09.843Z,7.67
2018-12-04T16:44:37.395Z,9.60
2018-12-04T16:47:04.999Z,17.00
2018-12-04T16:49:32.463Z,14.30
2018-12-04T16:52:00.051Z,21.07
2018-12-04T16:54:27.601Z,21.90
2018-12-04T16:56:55.129Z,15.63
2018-12-04T16:59:22.617Z,15.93
2018-12-04T17:01:51.175Z,21.10
2018-12-04T17:04:18.661Z,21.60
2018-12-04T17:06:46.159Z,18.23
2018-12-04T17:09:13.765Z,20.00
2018-12-04T17:11:44.188Z,23.50
2018-12-04T17:14:10.774Z,20.50
2018-12-04T17:16:38.391Z,17.00
2018-12-04T17:19:05.927Z,19.70
2018-12-04T17:21:33.495Z,17.53
2018-12-04T17:24:00.973Z,24.20
2018-12-04T17:26:28.629Z,27.10
2018-12-04T17:28:56.268Z,36.73
2018-12-04T17:31:23.743Z,26.40
2018-12-04T17:33:51.209Z,24.03
2018-12-04T17:36:18.877Z,19.17
2018-12-04T17:38:46.460Z,25.87
2018-12-04T17:41:14.027Z,20.10
2018-12-04T17:43:41.571Z,14.27
2018-12-04T17:46:09.115Z,9.90
2018-12-04T17:48:36.535Z,15.80
2018-12-04T17:51:04.092Z,10.63
2018-12-04T17:53:31.627Z,10.73
2018-12-04T17:56:01.127Z,9.70
2018-12-04T17:58:28.673Z,15.37
2018-12-04T18:00:56.205Z,12.23
2018-12-04T18:03:23.734Z,8.17
2018-12-04T18:05:51.432Z,11.47
2018-12-04T18:08:19.021Z,7.87
2018-12-04T18:10:48.679Z,6.13
2018-12-04T18:13:16.533Z,6.23
2018-12-04T18:15:45.995Z,9.87
2018-12-04T18:18:13.525Z,7.97
2018-12-04T18:20:41.119Z,8.80
2018-12-04T18:23:09.682Z,10.40
2018-12-04T18:25:37.292Z,10.00
2018-12-04T18:28:04.919Z,10.17
2018-12-04T18:30:32.795Z,9.13
2018-12-04T18:33:01.072Z,7.87
2018-12-04T18:35:28.576Z,8.97
2018-12-04T18:37:56.079Z,15.07
2018-12-04T18:40:23.735Z,22.37
2018-12-04T18:42:51.286Z,17.50
2018-12-04T18:45:19.655Z,20.60
2018-12-04T18:47:47.186Z,25.27
2018-12-04T18:50:14.863Z,26.37
2018-12-04T18:52:42.447Z,22.13
2018-12-04T18:55:14.708Z,22.10
2018-12-04T18:57:42.190Z,18.50
2018-12-04T19:00:09.991Z,17.77
2018-12-04T19:02:37.836Z,13.33
2018-12-04T19:05:05.584Z,45.07
2018-12-04T19:07:33.371Z,42.13
2018-12-04T19:10:00.855Z,19.43
2018-12-04T19:12:30.412Z,17.20
2018-12-04T19:14:58.115Z,8.77
2018-12-04T19:17:25.831Z,7.93
2018-12-04T19:19:53.443Z,9.00
2018-12-04T19:22:21.047Z,13.30
2018-12-04T19:24:48.550Z,12.43
2018-12-04T19:27:16.411Z,14.47
2018-12-04T19:29:44.061Z,12.80
2018-12-04T19:32:11.535Z,16.63
2018-12-04T19:34:39.029Z,11.80
2018-12-04T19:37:06.450Z,8.27
2018-12-04T19:39:33.888Z,12.73
2018-12-04T19:42:01.358Z,7.97
2018-12-04T19:44:28.935Z,10.63
2018-12-04T19:46:57.519Z,7.20
2018-12-04T19:49:25.083Z,6.33
2018-12-04T19:51:52.505Z,7.60
2018-12-04T19:54:20.083Z,14.00
2018-12-04T19:56:47.736Z,15.50
2018-12-04T19:59:15.288Z,17.13
2018-12-04T20:01:42.823Z,17.07
2018-12-04T20:04:10.378Z,13.57
2018-12-04T20:06:38.091Z,12.30
2018-12-04T20:09:07.157Z,12.43
2018-12-04T20:11:36.575Z,10.93
2018-12-04T20:14:04.206Z,9.97
2018-12-04T20:16:31.923Z,9.67
2018-12-04T20:18:59.487Z,8.83
2018-12-04T20:21:26.968Z,10.70
2018-12-04T20:23:54.503Z,7.87
2018-12-04T20:26:22.069Z,8.23
2018-12-04T20:28:49.725Z,17.90
2018-12-04T20:31:17.247Z,16.67
2018-12-04T20:33:44.886Z,16.23
2018-12-04T20:36:12.483Z,18.53
2018-12-04T20:38:40.196Z,14.43
2018-12-04T20:41:07.637Z,12.87
2018-12-04T20:43:35.072Z,10.50
2018-12-04T20:46:05.957Z,11.50
2018-12-04T20:48:32.167Z,14.97
2018-12-04T20:50:59.701Z,17.00
2018-12-04T20:53:27.227Z,19.63
2018-12-04T20:55:54.681Z,16.30
2018-12-04T20:58:22.196Z,20.80
2018-12-04T21:00:49.719Z,32.93
2018-12-04T21:03:17.199Z,42.17
2018-12-04T21:05:44.825Z,40.07
2018-12-04T21:08:12.483Z,32.53
2018-12-04T21:10:40.007Z,48.07
2018-12-04T21:13:14.289Z,39.90
2018-12-04T21:15:37.235Z,24.93
2018-12-04T21:18:04.756Z,15.03
2018-12-04T21:20:32.495Z,11.67
2018-12-04T21:23:00.101Z,12.57
2018-12-04T21:25:27.648Z,9.60
2018-12-04T21:28:00.881Z,8.17
2018-12-04T21:30:34.061Z,10.80
2018-12-04T21:33:07.399Z,10.80
2018-12-04T21:35:41.436Z,15.87
2018-12-04T21:38:14.747Z,12.10
2018-12-04T21:40:47.944Z,8.50
2018-12-04T21:43:21.133Z,6.23
2018-12-04T21:45:54.277Z,5.17
2018-12-04T21:48:26.301Z,7.03
2018-12-04T21:50:53.954Z,5.77
2018-12-04T21:53:21.412Z,6.20
2018-12-04T21:55:48.927Z,13.00
2018-12-04T21:58:16.382Z,48.20
2018-12-04T22:00:43.955Z,90.93
2018-12-04T22:03:11.519Z,46.60
2018-12-04T22:05:40.571Z,16.97
2018-12-04T22:08:08.058Z,11.53
2018-12-04T22:10:35.716Z,9.20
2018-12-04T22:13:03.316Z,13.97
2018-12-04T22:15:30.826Z,45.13
2018-12-04T22:17:58.440Z,40.50
2018-12-04T22:20:25.949Z,25.13
2018-12-04T22:22:53.360Z,9.63
2018-12-04T22:25:20.921Z,9.00
2018-12-04T22:27:48.458Z,11.20
2018-12-04T22:30:15.967Z,8.33
2018-12-04T22:32:43.539Z,9.03
2018-12-04T22:35:10.967Z,11.13
2018-12-04T22:37:38.641Z,10.77
2018-12-04T22:40:06.243Z,10.10
2018-12-04T22:42:35.808Z,10.10
2018-12-04T22:45:09.927Z,9.27
2018-12-04T22:47:37.495Z,8.27
2018-12-04T22:50:05.173Z,9.50
2018-12-04T22:52:32.664Z,9.10
2018-12-04T22:55:00.169Z,9.93
2018-12-04T22:57:27.625Z,11.67
2018-12-04T22:59:55.176Z,9.07
2018-12-04T23:02:34.937Z,9.37
2018-12-04T23:05:02.803Z,7.73
2018-12-04T23:07:30.384Z,8.27
2018-12-04T23:09:57.918Z,9.00
2018-12-04T23:12:25.458Z,7.60
2018-12-04T23:14:52.864Z,7.97
2018-12-04T23:17:20.496Z,6.60
2018-12-04T23:19:48.047Z,4.93
2018-12-04T23:22:15.557Z,5.10
2018-12-04T23:24:43.106Z,5.10
2018-12-04T23:27:10.605Z,4.93
2018-12-04T23:29:38.029Z,6.33
2018-12-04T23:32:05.475Z,6.97
2018-12-04T23:34:33.008Z,4.90
2018-12-04T23:37:00.394Z,5.30
2018-12-04T23:39:27.816Z,4.77
2018-12-04T23:41:55.448Z,4.70
2018-12-04T23:44:24.240Z,3.67
2018-12-04T23:46:51.818Z,4.03
2018-12-04T23:49:19.278Z,4.10
2018-12-04T23:51:46.783Z,8.03
2018-12-04T23:54:14.275Z,4.43
2018-12-04T23:56:41.775Z,3.80
2018-12-04T23:59:09.345Z,9.23
