createdAt,value
2022-10-06T00:01:17.735Z,13
2022-10-06T00:04:11.625Z,13.5
2022-10-06T00:06:59.326Z,10.9
2022-10-06T00:09:47.040Z,10.6
2022-10-06T00:12:34.713Z,11.6
2022-10-06T00:15:26.463Z,13.4
2022-10-06T00:18:17.145Z,9
2022-10-06T00:21:04.891Z,8.2
2022-10-06T00:23:52.474Z,10
2022-10-06T00:26:40.008Z,10
2022-10-06T00:29:27.505Z,11.6
2022-10-06T00:32:15.140Z,11
2022-10-06T00:35:02.981Z,8.6
2022-10-06T00:37:51.952Z,10.8
2022-10-06T00:40:39.956Z,9.3
2022-10-06T00:43:30.392Z,8.4
2022-10-06T00:46:37.050Z,8.8
2022-10-06T00:49:29.792Z,10.1
2022-10-06T00:52:21.389Z,9.7
2022-10-06T00:55:13.441Z,7.9
2022-10-06T00:58:01.340Z,10.7
2022-10-06T01:00:50.746Z,10.1
2022-10-06T01:03:39.705Z,11.3
2022-10-06T01:06:32.173Z,8
2022-10-06T01:09:30.023Z,9.3
2022-10-06T01:12:17.722Z,11.2
2022-10-06T01:15:05.880Z,8.6
2022-10-06T01:17:54.869Z,11.4
2022-10-06T01:20:47.640Z,9.9
2022-10-06T01:23:39.413Z,9.6
2022-10-06T01:26:27.464Z,10.1
2022-10-06T01:29:17.225Z,8.7
2022-10-06T01:32:05.382Z,10
2022-10-06T01:34:53.221Z,10.3
2022-10-06T01:37:40.752Z,7.4
2022-10-06T01:40:28.271Z,10.9
2022-10-06T01:43:15.728Z,8.9
2022-10-06T01:46:03.665Z,9
2022-10-06T01:48:51.413Z,10.6
2022-10-06T01:51:39.642Z,9.9
2022-10-06T01:54:27.201Z,11.8
2022-10-06T01:57:14.921Z,9.6
2022-10-06T02:00:02.780Z,9.1
2022-10-06T02:02:52.749Z,10.1
2022-10-06T02:05:40.702Z,10.3
2022-10-06T02:08:28.550Z,9.3
2022-10-06T02:11:16.942Z,10.1
2022-10-06T02:14:04.743Z,13.1
2022-10-06T02:16:52.355Z,10.6
2022-10-06T02:19:40.486Z,9.7
2022-10-06T02:22:28.168Z,12.1
2022-10-06T02:25:15.999Z,9
2022-10-06T02:28:03.775Z,10.1
2022-10-06T02:30:51.433Z,12.8
2022-10-06T02:33:40.149Z,11.6
2022-10-06T02:36:29.472Z,9.6
2022-10-06T02:39:17.074Z,8.5
2022-10-06T02:42:04.584Z,7.3
2022-10-06T02:44:52.685Z,12.5
2022-10-06T02:47:40.384Z,8.2
2022-10-06T02:50:27.957Z,10.4
2022-10-06T02:53:15.696Z,9.2
2022-10-06T02:56:03.477Z,10.3
2022-10-06T02:58:53.469Z,9
2022-10-06T03:01:41.537Z,9.3
2022-10-06T03:04:29.226Z,8.3
2022-10-06T03:07:16.769Z,9.8
2022-10-06T03:10:04.614Z,9.1
2022-10-06T03:12:53.696Z,7.4
2022-10-06T03:15:41.486Z,9.8
2022-10-06T03:18:29.343Z,10.7
2022-10-06T03:21:17.426Z,8.6
2022-10-06T03:24:07.356Z,9.7
2022-10-06T03:26:55.489Z,9.4
2022-10-06T03:29:43.557Z,11.8
2022-10-06T03:32:31.196Z,10.6
2022-10-06T03:35:19.458Z,8.2
2022-10-06T03:38:07.114Z,9.9
2022-10-06T03:40:55.078Z,8.1
2022-10-06T03:43:48.773Z,7.2
2022-10-06T03:46:39.755Z,7.9
2022-10-06T03:49:27.486Z,7.1
2022-10-06T03:52:15.154Z,7.7
2022-10-06T03:55:03.084Z,11.8
2022-10-06T03:57:51.274Z,8.6
2022-10-06T04:00:42.085Z,7.5
2022-10-06T04:03:30.998Z,8.4
2022-10-06T04:06:19.429Z,7.4
2022-10-06T04:09:11.291Z,7.4
2022-10-06T04:12:01.732Z,10.3
2022-10-06T04:14:49.469Z,7.8
2022-10-06T04:17:37.021Z,7.2
2022-10-06T04:20:24.829Z,9.4
2022-10-06T04:23:13.113Z,8.7
2022-10-06T04:26:00.864Z,7.1
2022-10-06T04:28:54.081Z,8.1
2022-10-06T04:31:42.255Z,7.2
2022-10-06T04:34:30.616Z,7.4
2022-10-06T04:37:18.089Z,9.1
2022-10-06T04:40:05.782Z,6.9
2022-10-06T04:42:54.560Z,6.8
2022-10-06T04:45:42.259Z,8.1
2022-10-06T04:48:30.190Z,8.6
2022-10-06T04:51:18.909Z,10.1
2022-10-06T04:54:08.100Z,7.3
2022-10-06T04:56:55.929Z,9
2022-10-06T04:59:43.613Z,7.4
2022-10-06T05:03:03.202Z,7.2
2022-10-06T05:05:50.717Z,7.9
2022-10-06T05:08:38.292Z,6.9
2022-10-06T05:11:26.313Z,9.7
2022-10-06T05:14:14.629Z,8.4
2022-10-06T05:17:02.315Z,8.9
2022-10-06T05:19:49.973Z,8
2022-10-06T05:22:37.442Z,7.4
2022-10-06T05:25:25.417Z,8.1
2022-10-06T05:28:13.004Z,13.2
2022-10-06T05:31:00.796Z,9.3
2022-10-06T05:33:51.188Z,9.6
2022-10-06T05:36:39.692Z,7.6
2022-10-06T05:39:27.313Z,6.8
2022-10-06T05:42:14.936Z,9.5
2022-10-06T05:45:02.512Z,9.1
2022-10-06T05:47:50.786Z,7.7
2022-10-06T05:50:39.461Z,9.2
2022-10-06T05:53:27.029Z,9.8
2022-10-06T05:56:16.376Z,8.2
2022-10-06T05:59:06.225Z,9.2
2022-10-06T06:01:54.153Z,9.1
2022-10-06T06:04:41.885Z,10.5
2022-10-06T06:07:29.881Z,8.2
2022-10-06T06:10:17.641Z,9.4
2022-10-06T06:13:05.244Z,12.1
2022-10-06T06:15:52.910Z,9.1
2022-10-06T06:18:45.936Z,9
2022-10-06T06:21:33.508Z,10
2022-10-06T06:24:21.478Z,6.5
2022-10-06T06:27:09.397Z,7.9
2022-10-06T06:29:56.917Z,7.6
2022-10-06T06:32:44.486Z,6
2022-10-06T06:35:32.066Z,14.6
2022-10-06T06:38:21.617Z,8.1
2022-10-06T06:41:09.922Z,6.5
2022-10-06T06:44:00.482Z,6.6
2022-10-06T06:46:48.240Z,8.9
2022-10-06T06:49:35.921Z,9.9
2022-10-06T06:52:23.853Z,9.5
2022-10-06T06:55:12.464Z,6.7
2022-10-06T06:58:00.329Z,7.5
2022-10-06T07:00:48.259Z,7.1
2022-10-06T07:03:56.714Z,5.8
2022-10-06T07:06:45.633Z,9.8
2022-10-06T07:09:41.660Z,8
2022-10-06T07:12:29.241Z,5.7
2022-10-06T07:15:16.693Z,6.3
2022-10-06T07:18:36.221Z,6.4
2022-10-06T07:21:55.284Z,8.5
2022-10-06T07:26:51.745Z,5.4
2022-10-06T07:29:39.230Z,5.8
2022-10-06T07:32:26.736Z,4.9
2022-10-06T07:35:15.860Z,5.3
2022-10-06T07:38:05.253Z,6.3
2022-10-06T07:41:14.451Z,5.6
2022-10-06T07:44:08.208Z,6
2022-10-06T07:46:55.911Z,6.1
2022-10-06T07:49:43.411Z,4.9
2022-10-06T07:52:31.956Z,6.2
2022-10-06T07:55:24.205Z,7.5
2022-10-06T07:58:12.941Z,5.6
2022-10-06T08:01:03.446Z,5.9
2022-10-06T08:03:52.216Z,5.5
2022-10-06T08:06:39.797Z,4.2
2022-10-06T08:09:27.476Z,4.5
2022-10-06T08:12:15.596Z,4.7
2022-10-06T08:15:19.189Z,7.9
2022-10-06T08:18:21.419Z,5.6
2022-10-06T08:21:14.964Z,3.3
2022-10-06T08:24:04.963Z,3.7
2022-10-06T08:26:52.510Z,5
2022-10-06T08:29:40.064Z,5.6
2022-10-06T08:32:27.534Z,5.8
2022-10-06T08:35:15.225Z,3.8
2022-10-06T08:38:02.854Z,3.5
2022-10-06T08:40:50.351Z,2.6
2022-10-06T08:43:38.085Z,5.3
2022-10-06T08:46:25.984Z,2.4
2022-10-06T08:49:19.960Z,5.4
2022-10-06T08:52:11.642Z,4.7
2022-10-06T08:55:07.726Z,4.1
2022-10-06T08:58:08.120Z,3.4
2022-10-06T09:01:07.524Z,2.5
2022-10-06T09:04:01.773Z,2.3
2022-10-06T09:06:52.472Z,3.7
2022-10-06T09:09:48.302Z,3.5
2022-10-06T09:12:47.489Z,3.8
2022-10-06T09:15:42.558Z,5.7
2022-10-06T09:19:06.775Z,5.3
2022-10-06T09:22:01.075Z,16
2022-10-06T09:24:51.820Z,5.2
2022-10-06T09:27:43.125Z,3.9
2022-10-06T09:30:35.385Z,3.4
2022-10-06T09:33:23.090Z,2.8
2022-10-06T09:36:16.842Z,4
2022-10-06T09:39:04.646Z,2.6
2022-10-06T09:42:09.436Z,3.5
2022-10-06T09:45:02.508Z,4.5
2022-10-06T09:48:08.224Z,3.4
2022-10-06T09:51:05.631Z,3.4
2022-10-06T09:53:58.853Z,2.6
2022-10-06T09:56:55.750Z,2.5
2022-10-06T09:59:51.975Z,5.4
2022-10-06T10:02:44.321Z,2.4
2022-10-06T10:05:32.072Z,2
2022-10-06T10:08:22.869Z,3.1
2022-10-06T10:11:15.310Z,2.7
2022-10-06T10:14:38.155Z,3.5
2022-10-06T10:17:25.951Z,2.5
2022-10-06T10:20:24.140Z,1.3
2022-10-06T10:23:18.802Z,2.8
2022-10-06T10:26:11.039Z,3.2
2022-10-06T10:29:06.017Z,4.5
2022-10-06T10:32:30.423Z,2.3
2022-10-06T10:35:30.493Z,3.1
2022-10-06T10:38:23.826Z,3.3
2022-10-06T10:41:13.923Z,3.2
2022-10-06T10:44:08.228Z,1.4
2022-10-06T10:47:12.632Z,2.3
2022-10-06T10:50:07.379Z,2.3
2022-10-06T10:53:05.770Z,4.8
2022-10-06T10:56:14.256Z,1.3
2022-10-06T10:59:04.882Z,2.3
2022-10-06T11:02:02.290Z,2.6
2022-10-06T11:04:57.711Z,2.4
2022-10-06T11:07:50.468Z,2.6
2022-10-06T11:10:46.936Z,3.8
2022-10-06T11:13:40.285Z,5.9
2022-10-06T11:16:32.928Z,2.6
2022-10-06T11:19:29.868Z,6.5
2022-10-06T11:22:28.487Z,2.3
2022-10-06T11:25:27.561Z,3.8
2022-10-06T11:28:26.174Z,4.3
2022-10-06T11:31:24.276Z,4.1
2022-10-06T11:34:19.542Z,8.5
2022-10-06T11:37:07.229Z,2.1
2022-10-06T11:40:09.847Z,4.2
2022-10-06T11:43:22.148Z,3.5
2022-10-06T11:46:19.034Z,2.2
2022-10-06T11:49:16.755Z,3.5
2022-10-06T11:52:37.001Z,6.4
2022-10-06T11:55:32.669Z,3.9
2022-10-06T11:58:41.974Z,2
2022-10-06T12:02:11.856Z,3.3
2022-10-06T12:05:54.887Z,2.9
2022-10-06T12:08:43.532Z,3.2
2022-10-06T12:11:31.026Z,2.5
2022-10-06T12:17:56.974Z,4.7
2022-10-06T12:20:49.279Z,5.5
2022-10-06T12:23:50.984Z,4.5
2022-10-06T12:26:48.045Z,6.4
2022-10-06T12:29:47.790Z,4.1
2022-10-06T12:32:42.031Z,6
2022-10-06T12:35:35.150Z,5.9
2022-10-06T12:38:25.089Z,5.1
2022-10-06T12:41:51.058Z,3.3
2022-10-06T12:44:43.221Z,3.1
2022-10-06T12:47:34.635Z,7.5
2022-10-06T12:50:26.531Z,2.5
2022-10-06T12:53:15.513Z,6.3
2022-10-06T12:56:08.536Z,3.4
2022-10-06T12:59:13.129Z,2.9
2022-10-06T13:02:08.375Z,2.2
2022-10-06T13:05:03.836Z,4.4
2022-10-06T13:07:57.014Z,2.5
2022-10-06T13:10:46.825Z,4
2022-10-06T13:13:34.389Z,4.7
2022-10-06T13:16:24.050Z,3.4
2022-10-06T13:19:16.104Z,3.7
2022-10-06T13:22:14.028Z,4.1
2022-10-06T13:25:01.756Z,2.5
2022-10-06T13:27:50.101Z,4.8
2022-10-06T13:30:38.864Z,3.4
2022-10-06T13:33:26.879Z,5.2
2022-10-06T13:36:25.972Z,5
2022-10-06T13:39:16.049Z,7
2022-10-06T13:42:05.212Z,4.3
2022-10-06T13:44:55.850Z,3.5
2022-10-06T13:47:48.543Z,2.8
2022-10-06T13:50:49.130Z,6.9
2022-10-06T13:53:37.945Z,3.1
2022-10-06T13:59:22.711Z,3
2022-10-06T14:02:18.414Z,3.4
2022-10-06T14:05:10.652Z,5.4
2022-10-06T14:08:11.539Z,3.7
2022-10-06T14:11:08.775Z,2.7
2022-10-06T14:13:56.458Z,6.5
2022-10-06T14:16:47.539Z,4.3
2022-10-06T14:19:37.916Z,2.6
2022-10-06T14:22:26.017Z,4
2022-10-06T14:25:17.184Z,2.8
2022-10-06T14:28:05.079Z,2.7
2022-10-06T14:30:52.790Z,3.3
2022-10-06T14:33:41.664Z,4
2022-10-06T14:36:31.066Z,3.8
2022-10-06T14:39:21.275Z,6.1
2022-10-06T14:42:09.131Z,4.9
2022-10-06T14:44:59.860Z,3.6
2022-10-06T14:47:48.030Z,3
2022-10-06T14:50:35.667Z,3.7
2022-10-06T14:53:23.493Z,2.2
2022-10-06T14:56:12.315Z,2.4
2022-10-06T14:59:00.663Z,2.9
2022-10-06T15:01:51.216Z,3.5
2022-10-06T15:04:39.002Z,2
2022-10-06T15:07:26.752Z,4.2
2022-10-06T15:10:46.472Z,3.3
2022-10-06T15:13:37.220Z,4.2
2022-10-06T15:16:25.251Z,4.1
2022-10-06T15:19:15.340Z,4.1
2022-10-06T15:22:03.190Z,4.9
2022-10-06T15:24:53.556Z,6.6
2022-10-06T15:31:00.571Z,4.5
2022-10-06T15:33:51.052Z,4.6
2022-10-06T15:36:41.287Z,6.9
2022-10-06T15:39:28.973Z,4.8
2022-10-06T15:42:19.448Z,4.7
2022-10-06T15:45:08.901Z,4.1
2022-10-06T15:47:56.651Z,3.7
2022-10-06T15:50:44.333Z,4.4
2022-10-06T15:53:31.924Z,4.1
2022-10-06T15:56:19.469Z,4
2022-10-06T15:59:07.123Z,3.4
2022-10-06T16:01:56.456Z,4.8
2022-10-06T16:04:47.858Z,8
2022-10-06T16:08:13.194Z,3
2022-10-06T16:11:00.785Z,4.1
2022-10-06T16:13:48.700Z,5.2
2022-10-06T16:16:42.650Z,2.8
2022-10-06T16:19:32.210Z,4.7
2022-10-06T16:22:21.640Z,6.3
2022-10-06T16:25:09.241Z,4.2
2022-10-06T16:28:04.393Z,3.7
2022-10-06T16:30:52.272Z,4.1
2022-10-06T16:33:40.873Z,8.1
2022-10-06T16:36:29.914Z,5
2022-10-06T16:39:17.852Z,4.6
2022-10-06T16:42:07.822Z,5.3
2022-10-06T16:44:55.504Z,6.5
2022-10-06T16:47:43.039Z,7.5
2022-10-06T16:50:30.868Z,7.7
2022-10-06T16:53:18.354Z,9.6
2022-10-06T16:56:07.204Z,6.6
2022-10-06T16:58:58.467Z,10.8
2022-10-06T17:01:49.409Z,7.9
2022-10-06T17:04:38.904Z,7.7
2022-10-06T17:07:26.584Z,8
2022-10-06T17:10:20.479Z,6.8
2022-10-06T17:13:08.854Z,8
2022-10-06T17:15:56.525Z,8.4
2022-10-06T17:18:46.408Z,8.7
2022-10-06T17:21:46.205Z,6.9
2022-10-06T17:24:35.320Z,7.8
2022-10-06T17:27:22.907Z,7.6
2022-10-06T17:30:13.402Z,8.7
2022-10-06T17:33:01.487Z,9.9
2022-10-06T17:35:49.185Z,9.2
2022-10-06T17:38:36.885Z,8.3
2022-10-06T17:41:26.573Z,9.5
2022-10-06T17:44:17.376Z,6.9
2022-10-06T17:47:07.993Z,12.9
2022-10-06T17:49:57.195Z,7.7
2022-10-06T17:52:45.501Z,8.7
2022-10-06T17:55:32.947Z,5.9
2022-10-06T17:58:21.542Z,4.7
2022-10-06T18:01:09.245Z,6.9
2022-10-06T18:03:59.294Z,6.9
2022-10-06T18:06:48.456Z,7.1
2022-10-06T18:09:38.593Z,8.3
2022-10-06T18:14:17.328Z,15.6
2022-10-06T18:17:06.873Z,6
2022-10-06T18:19:54.652Z,7.6
2022-10-06T18:22:42.884Z,12
2022-10-06T18:25:31.091Z,9.2
2022-10-06T18:28:18.657Z,10.1
2022-10-06T18:31:06.297Z,11.7
2022-10-06T18:37:13.015Z,11.6
2022-10-06T18:40:00.639Z,9.1
2022-10-06T18:42:51.464Z,10.6
2022-10-06T18:45:39.511Z,14
2022-10-06T18:48:59.538Z,10.1
2022-10-06T18:51:58.328Z,11.2
2022-10-06T18:54:46.597Z,10.5
2022-10-06T18:57:34.780Z,15.7
2022-10-06T19:00:25.019Z,10.3
2022-10-06T19:03:13.628Z,13.1
2022-10-06T19:06:01.249Z,12.8
2022-10-06T19:08:48.998Z,11.3
2022-10-06T19:11:38.701Z,12.4
2022-10-06T19:14:30.751Z,12.6
2022-10-06T19:17:21.452Z,12.4
2022-10-06T19:20:09.160Z,13.2
2022-10-06T19:22:57.147Z,15.5
2022-10-06T19:25:45.018Z,11.4
2022-10-06T19:28:34.572Z,13.9
2022-10-06T19:31:22.766Z,10.2
2022-10-06T19:34:11.484Z,14.4
2022-10-06T19:37:01.854Z,12.1
2022-10-06T19:39:49.716Z,15.5
2022-10-06T19:42:37.706Z,11.4
2022-10-06T19:45:32.588Z,14
2022-10-06T19:48:20.117Z,14.4
2022-10-06T19:51:08.028Z,12.8
2022-10-06T19:53:59.564Z,18.8
2022-10-06T19:56:48.445Z,16.9
2022-10-06T19:59:36.082Z,13.9
2022-10-06T20:02:24.776Z,14.7
2022-10-06T20:05:13.336Z,14.7
2022-10-06T20:08:02.384Z,16.8
2022-10-06T20:10:50.874Z,25.3
2022-10-06T20:13:47.819Z,17.1
2022-10-06T20:16:35.797Z,20.2
2022-10-06T20:19:25.915Z,26.4
2022-10-06T20:22:13.597Z,24.1
2022-10-06T20:25:01.586Z,25.3
2022-10-06T20:27:50.201Z,27.8
2022-10-06T20:30:37.787Z,24.6
2022-10-06T20:33:28.813Z,31.4
2022-10-06T20:36:18.648Z,31.3
2022-10-06T20:39:06.291Z,34
2022-10-06T20:42:29.756Z,35.6
2022-10-06T20:45:17.343Z,47.2
2022-10-06T20:48:05.633Z,41.1
2022-10-06T20:50:53.253Z,45.4
2022-10-06T20:53:41.033Z,47.1
2022-10-06T20:56:28.737Z,44.9
2022-10-06T20:59:19.398Z,43.3
2022-10-06T21:02:08.348Z,43
2022-10-06T21:04:56.170Z,39.6
2022-10-06T21:07:43.979Z,47
2022-10-06T21:10:31.755Z,44.8
2022-10-06T21:13:19.408Z,44.6
2022-10-06T21:16:07.662Z,43.9
2022-10-06T21:18:57.283Z,36.9
2022-10-06T21:21:48.239Z,38.4
2022-10-06T21:24:36.776Z,37.8
2022-10-06T21:27:24.649Z,36.2
2022-10-06T21:30:13.474Z,35.2
2022-10-06T21:33:01.240Z,34.5
2022-10-06T21:35:49.001Z,36.9
2022-10-06T21:38:44.605Z,32.4
2022-10-06T21:41:34.280Z,29.9
2022-10-06T21:44:23.654Z,29
2022-10-06T21:47:12.414Z,33.3
2022-10-06T21:49:59.993Z,31.5
2022-10-06T21:52:47.919Z,24.2
2022-10-06T21:55:35.564Z,25.5
2022-10-06T21:58:23.158Z,26.3
2022-10-06T22:01:11.600Z,27.3
2022-10-06T22:03:59.120Z,39.5
2022-10-06T22:06:47.468Z,36.9
2022-10-06T22:09:35.399Z,40.1
2022-10-06T22:12:23.009Z,43
2022-10-06T22:15:11.503Z,43.5
2022-10-06T22:17:59.167Z,38.3
2022-10-06T22:20:46.887Z,36.5
2022-10-06T22:23:34.429Z,31.9
2022-10-06T22:26:22.077Z,35
2022-10-06T22:29:11.306Z,31.8
2022-10-06T22:32:01.408Z,37.2
2022-10-06T22:34:49.071Z,35.5
2022-10-06T22:37:36.839Z,36
2022-10-06T22:40:24.653Z,29.8
2022-10-06T22:43:13.018Z,31.6
2022-10-06T22:46:00.759Z,29.9
2022-10-06T22:48:49.744Z,33.1
2022-10-06T22:51:37.412Z,29.2
2022-10-06T22:54:25.356Z,32.6
2022-10-06T22:57:14.650Z,29.8
2022-10-06T23:00:02.718Z,30.7
2022-10-06T23:02:53.508Z,28.8
2022-10-06T23:05:42.069Z,27.4
2022-10-06T23:08:39.879Z,30.2
2022-10-06T23:11:27.633Z,27.8
2022-10-06T23:14:15.268Z,29.1
2022-10-06T23:17:03.161Z,31.3
2022-10-06T23:19:50.729Z,33.6
2022-10-06T23:22:38.380Z,30.4
2022-10-06T23:25:27.397Z,31.2
2022-10-06T23:28:15.295Z,36.6
2022-10-06T23:31:03.064Z,34.1
2022-10-06T23:33:52.980Z,38.7
2022-10-06T23:36:40.681Z,32.2
2022-10-06T23:39:28.344Z,32.2
2022-10-06T23:42:15.960Z,33
2022-10-06T23:45:03.544Z,29.5
2022-10-06T23:47:53.362Z,29.3
2022-10-06T23:50:40.926Z,26.9
2022-10-06T23:53:28.481Z,26
2022-10-06T23:56:16.880Z,27
2022-10-06T23:59:06.325Z,29.3
