createdAt,value
2019-04-09T00:03:58.568Z,10.45
2019-04-09T00:08:07.919Z,10.38
2019-04-09T00:12:15.885Z,10.58
2019-04-09T00:16:23.931Z,10.49
2019-04-09T00:20:31.564Z,10.31
2019-04-09T00:24:39.654Z,10.05
2019-04-09T00:28:47.580Z,10.01
2019-04-09T00:32:55.231Z,9.85
2019-04-09T00:37:03.088Z,9.78
2019-04-09T00:41:11.168Z,9.78
2019-04-09T00:45:19.927Z,9.78
2019-04-09T00:49:28.268Z,9.80
2019-04-09T00:53:36.205Z,10.02
2019-04-09T00:57:45.352Z,10.22
2019-04-09T01:01:54.765Z,9.95
2019-04-09T01:06:02.656Z,9.87
2019-04-09T01:10:10.809Z,9.81
2019-04-09T01:14:19.819Z,9.88
2019-04-09T01:18:27.537Z,9.71
2019-04-09T01:22:35.572Z,9.90
2019-04-09T01:26:49.813Z,9.78
2019-04-09T01:31:08.736Z,9.72
2019-04-09T01:35:41.480Z,9.63
2019-04-09T01:40:11.258Z,9.61
2019-04-09T01:44:28.756Z,9.73
2019-04-09T01:48:54.760Z,9.71
2019-04-09T01:53:22.167Z,9.74
2019-04-09T01:57:44.005Z,9.65
2019-04-09T02:02:09.481Z,9.55
2019-04-09T02:06:54.576Z,9.38
2019-04-09T02:11:10.815Z,9.45
2019-04-09T02:15:37.075Z,9.22
2019-04-09T02:20:02.988Z,9.09
2019-04-09T02:24:28.634Z,9.02
2019-04-09T02:28:54.706Z,9.13
2019-04-09T02:33:11.428Z,9.04
2019-04-09T02:37:36.656Z,8.99
2019-04-09T02:41:57.301Z,8.83
2019-04-09T02:46:23.285Z,8.78
2019-04-09T02:50:53.212Z,8.82
2019-04-09T02:55:18.761Z,8.75
2019-04-09T02:59:38.580Z,8.62
2019-04-09T03:04:08.758Z,8.67
2019-04-09T03:08:45.748Z,8.61
2019-04-09T03:13:10.420Z,8.62
2019-04-09T03:17:37.195Z,8.54
2019-04-09T03:21:54.722Z,8.50
2019-04-09T03:26:09.169Z,8.82
2019-04-09T03:30:28.454Z,9.13
2019-04-09T03:34:58.737Z,9.08
2019-04-09T03:39:22.638Z,9.39
2019-04-09T03:43:40.326Z,8.89
2019-04-09T03:48:03.859Z,8.65
2019-04-09T03:52:27.386Z,8.54
2019-04-09T03:57:06.448Z,8.72
2019-04-09T04:01:48.846Z,8.78
2019-04-09T04:06:07.402Z,8.80
2019-04-09T04:10:33.676Z,8.66
2019-04-09T04:14:53.695Z,8.73
2019-04-09T04:19:39.733Z,8.94
2019-04-09T04:24:12.702Z,8.93
2019-04-09T04:28:42.660Z,9.00
2019-04-09T04:33:12.452Z,8.94
2019-04-09T04:37:38.242Z,8.94
2019-04-09T04:42:11.580Z,8.84
2019-04-09T04:46:39.796Z,9.06
2019-04-09T04:51:22.352Z,9.21
2019-04-09T04:55:59.591Z,9.31
2019-04-09T05:00:33.260Z,9.45
2019-04-09T05:04:58.856Z,9.52
2019-04-09T05:09:28.855Z,9.60
2019-04-09T05:14:11.513Z,9.77
2019-04-09T05:18:53.255Z,9.88
2019-04-09T05:23:19.220Z,10.05
2019-04-09T05:28:04.732Z,10.08
2019-04-09T05:32:38.126Z,9.67
2019-04-09T05:37:14.206Z,9.86
2019-04-09T05:41:29.920Z,10.08
2019-04-09T05:46:03.577Z,9.82
2019-04-09T05:50:30.253Z,9.72
2019-04-09T05:55:09.296Z,9.64
2019-04-09T05:59:29.798Z,9.99
2019-04-09T06:03:56.667Z,10.41
2019-04-09T06:08:27.600Z,10.13
2019-04-09T06:12:36.623Z,10.09
2019-04-09T06:16:45.406Z,10.38
2019-04-09T06:20:54.197Z,10.18
2019-04-09T06:25:04.276Z,10.14
2019-04-09T06:29:19.554Z,9.76
2019-04-09T06:33:36.537Z,10.04
2019-04-09T06:38:16.780Z,10.12
2019-04-09T06:42:42.828Z,9.88
2019-04-09T06:47:12.904Z,9.80
2019-04-09T06:51:47.879Z,9.89
2019-04-09T06:56:11.490Z,9.65
2019-04-09T07:00:37.203Z,9.69
2019-04-09T07:05:02.137Z,9.65
2019-04-09T07:09:20.585Z,9.92
2019-04-09T07:13:45.992Z,10.08
2019-04-09T07:18:11.845Z,9.86
2019-04-09T07:22:45.712Z,10.07
2019-04-09T07:27:11.965Z,10.35
2019-04-09T07:31:29.994Z,10.45
2019-04-09T07:35:56.958Z,10.58
2019-04-09T07:40:31.615Z,10.77
2019-04-09T07:45:15.245Z,11.04
2019-04-09T07:49:30.093Z,11.71
2019-04-09T07:53:52.447Z,12.59
2019-04-09T07:58:41.502Z,13.40
2019-04-09T08:03:05.058Z,14.19
2019-04-09T08:07:38.864Z,14.48
2019-04-09T08:12:01.271Z,13.76
2019-04-09T08:16:28.677Z,13.79
2019-04-09T08:20:49.779Z,14.43
2019-04-09T08:25:23.064Z,14.83
2019-04-09T08:30:18.059Z,14.00
2019-04-09T08:34:38.302Z,13.79
2019-04-09T08:39:11.067Z,14.08
2019-04-09T08:43:41.795Z,14.10
2019-04-09T08:48:10.967Z,14.08
2019-04-09T08:52:44.663Z,14.46
2019-04-09T08:57:00.273Z,14.82
2019-04-09T09:01:57.810Z,15.33
2019-04-09T09:06:13.342Z,15.46
2019-04-09T09:10:39.972Z,15.54
2019-04-09T09:15:10.032Z,16.22
2019-04-09T09:19:43.062Z,17.61
2019-04-09T09:24:18.294Z,17.04
2019-04-09T09:28:45.655Z,16.64
2019-04-09T09:33:11.316Z,16.62
2019-04-09T09:37:47.858Z,16.38
2019-04-09T09:42:18.045Z,15.29
2019-04-09T09:46:51.159Z,15.64
2019-04-09T09:51:14.480Z,15.69
2019-04-09T09:55:41.129Z,15.49
2019-04-09T10:00:02.794Z,15.48
2019-04-09T10:04:42.547Z,15.41
2019-04-09T10:09:23.879Z,15.72
2019-04-09T10:14:02.276Z,15.44
2019-04-09T10:18:29.821Z,15.78
2019-04-09T10:22:47.738Z,15.84
2019-04-09T10:27:19.984Z,16.34
2019-04-09T10:31:53.507Z,16.13
2019-04-09T10:36:24.220Z,15.61
2019-04-09T10:40:56.605Z,15.33
2019-04-09T10:45:26.795Z,15.48
2019-04-09T10:49:59.697Z,15.93
2019-04-09T10:54:19.447Z,16.25
2019-04-09T10:58:56.968Z,15.98
2019-04-09T11:03:20.828Z,16.58
2019-04-09T11:07:54.047Z,16.45
2019-04-09T11:12:14.040Z,16.47
2019-04-09T11:16:39.253Z,16.32
2019-04-09T11:21:24.763Z,16.50
2019-04-09T11:25:54.493Z,16.12
2019-04-09T11:30:21.660Z,16.41
2019-04-09T11:34:52.117Z,16.48
2019-04-09T11:39:46.284Z,16.28
2019-04-09T11:44:13.095Z,15.70
2019-04-09T11:48:39.563Z,16.55
2019-04-09T11:53:07.864Z,16.25
2019-04-09T11:57:44.694Z,16.13
2019-04-09T12:02:14.421Z,15.74
2019-04-09T12:06:47.748Z,15.75
2019-04-09T12:11:30.077Z,16.20
2019-04-09T12:16:17.304Z,16.40
2019-04-09T12:20:47.162Z,16.51
2019-04-09T12:25:15.987Z,18.56
2019-04-09T12:29:43.046Z,18.32
2019-04-09T12:34:10.339Z,19.74
2019-04-09T12:38:35.856Z,18.66
2019-04-09T12:43:21.111Z,18.64
2019-04-09T12:47:54.518Z,18.63
2019-04-09T12:52:19.787Z,17.92
2019-04-09T12:57:01.970Z,18.21
2019-04-09T13:01:33.022Z,18.21
2019-04-09T13:06:19.150Z,18.22
2019-04-09T13:11:04.580Z,18.45
2019-04-09T13:15:28.240Z,18.07
2019-04-09T13:20:04.219Z,17.98
2019-04-09T13:24:31.580Z,17.31
2019-04-09T13:29:02.584Z,17.09
2019-04-09T13:33:37.115Z,16.92
2019-04-09T13:38:02.746Z,16.50
2019-04-09T13:42:20.800Z,16.35
2019-04-09T13:46:50.232Z,16.51
2019-04-09T13:51:26.871Z,15.73
2019-04-09T13:55:34.934Z,15.03
2019-04-09T13:59:43.107Z,14.77
2019-04-09T14:03:56.750Z,14.82
2019-04-09T14:08:05.098Z,15.02
2019-04-09T14:12:13.219Z,14.63
2019-04-09T14:16:21.529Z,14.46
2019-04-09T14:20:29.644Z,14.79
2019-04-09T14:24:37.361Z,15.23
2019-04-09T14:28:46.300Z,15.19
2019-04-09T14:33:03.511Z,15.26
2019-04-09T14:37:03.853Z,14.39
2019-04-09T14:41:12.476Z,14.64
2019-04-09T14:45:21.241Z,14.70
2019-04-09T14:49:29.277Z,14.50
2019-04-09T14:53:36.924Z,14.53
2019-04-09T14:57:45.134Z,14.61
2019-04-09T15:01:53.286Z,14.59
2019-04-09T15:06:01.723Z,14.35
2019-04-09T15:10:09.764Z,13.80
2019-04-09T15:14:17.697Z,13.67
2019-04-09T15:18:25.746Z,13.87
2019-04-09T15:22:34.348Z,13.84
2019-04-09T15:26:42.470Z,13.71
2019-04-09T15:30:50.214Z,13.75
2019-04-09T15:34:58.164Z,13.44
2019-04-09T15:39:11.606Z,13.86
2019-04-09T15:43:20.692Z,13.97
2019-04-09T15:47:29.535Z,14.06
2019-04-09T15:51:37.824Z,13.63
2019-04-09T15:55:46.073Z,13.59
2019-04-09T15:59:53.951Z,13.77
2019-04-09T16:04:03.166Z,13.82
2019-04-09T16:08:11.735Z,13.82
2019-04-09T16:12:19.344Z,13.71
2019-04-09T16:16:27.773Z,13.59
2019-04-09T16:20:36.191Z,13.69
2019-04-09T16:24:44.639Z,13.46
2019-04-09T16:28:54.000Z,12.63
2019-04-09T16:33:10.985Z,12.10
2019-04-09T16:37:15.989Z,12.48
2019-04-09T16:41:21.816Z,12.38
2019-04-09T16:45:31.063Z,12.60
2019-04-09T16:49:39.391Z,12.45
2019-04-09T16:53:47.362Z,11.95
2019-04-09T16:58:02.673Z,11.81
2019-04-09T17:02:05.822Z,11.91
2019-04-09T17:06:14.956Z,11.94
2019-04-09T17:10:23.045Z,12.16
2019-04-09T17:14:34.158Z,12.38
2019-04-09T17:18:41.281Z,12.23
2019-04-09T17:22:50.428Z,12.28
2019-04-09T17:26:58.880Z,12.44
2019-04-09T17:31:07.117Z,12.36
2019-04-09T17:35:16.342Z,12.37
2019-04-09T17:39:24.178Z,12.46
2019-04-09T17:43:32.573Z,12.53
2019-04-09T17:47:40.303Z,12.49
2019-04-09T17:51:49.144Z,12.53
2019-04-09T17:55:57.358Z,12.53
2019-04-09T18:00:09.609Z,12.29
2019-04-09T18:04:18.075Z,12.38
2019-04-09T18:08:26.625Z,11.98
2019-04-09T18:12:34.766Z,11.66
2019-04-09T18:16:42.677Z,11.78
2019-04-09T18:20:50.385Z,11.52
2019-04-09T18:24:58.254Z,11.76
2019-04-09T18:29:07.073Z,11.82
2019-04-09T18:33:16.084Z,12.00
2019-04-09T18:37:24.331Z,11.88
2019-04-09T18:41:33.291Z,11.67
2019-04-09T18:45:41.558Z,11.69
2019-04-09T18:49:50.404Z,11.62
2019-04-09T18:53:59.660Z,11.70
2019-04-09T18:58:08.156Z,11.78
2019-04-09T19:02:16.541Z,11.84
2019-04-09T19:06:24.330Z,11.88
2019-04-09T19:10:32.694Z,11.95
2019-04-09T19:14:40.504Z,11.63
2019-04-09T19:18:48.271Z,11.68
2019-04-09T19:22:56.261Z,11.70
2019-04-09T19:27:03.749Z,11.38
2019-04-09T19:31:12.036Z,11.14
2019-04-09T19:35:25.010Z,11.37
2019-04-09T19:39:29.649Z,11.15
2019-04-09T19:43:38.617Z,11.13
2019-04-09T19:47:46.538Z,10.99
2019-04-09T19:51:55.641Z,11.00
2019-04-09T19:56:03.756Z,11.10
2019-04-09T20:00:13.534Z,11.01
2019-04-09T20:04:21.468Z,11.10
2019-04-09T20:08:29.588Z,11.37
2019-04-09T20:12:37.567Z,11.12
2019-04-09T20:16:45.703Z,11.14
2019-04-09T20:20:54.431Z,11.07
2019-04-09T20:25:03.037Z,10.93
2019-04-09T20:29:10.876Z,11.07
2019-04-09T20:33:19.268Z,11.08
2019-04-09T20:37:28.640Z,10.84
2019-04-09T20:41:37.665Z,10.79
2019-04-09T20:45:46.749Z,10.75
2019-04-09T20:49:54.957Z,10.82
2019-04-09T20:54:04.583Z,10.86
2019-04-09T20:58:12.831Z,10.72
2019-04-09T21:02:31.980Z,10.85
2019-04-09T21:06:40.718Z,10.67
2019-04-09T21:10:49.024Z,10.63
2019-04-09T21:14:58.281Z,10.30
2019-04-09T21:19:06.611Z,10.33
2019-04-09T21:23:15.252Z,10.21
2019-04-09T21:27:23.467Z,10.31
2019-04-09T21:31:31.383Z,10.38
2019-04-09T21:35:39.527Z,10.48
2019-04-09T21:39:47.530Z,10.38
2019-04-09T21:43:56.356Z,10.48
2019-04-09T21:48:04.977Z,10.53
2019-04-09T21:52:13.295Z,10.55
2019-04-09T21:56:21.583Z,10.56
2019-04-09T22:00:47.024Z,10.56
2019-04-09T22:04:58.148Z,10.49
2019-04-09T22:09:10.319Z,10.73
2019-04-09T22:13:20.663Z,10.68
2019-04-09T22:17:29.880Z,10.77
2019-04-09T22:21:38.649Z,10.66
2019-04-09T22:25:47.641Z,10.70
2019-04-09T22:29:55.894Z,10.60
2019-04-09T22:34:04.055Z,10.72
2019-04-09T22:38:14.709Z,10.58
2019-04-09T22:42:22.079Z,10.66
2019-04-09T22:46:30.662Z,10.72
2019-04-09T22:50:39.914Z,10.58
2019-04-09T22:54:47.826Z,10.62
2019-04-09T22:58:55.644Z,10.55
2019-04-09T23:03:11.095Z,10.58
2019-04-09T23:07:28.179Z,10.45
2019-04-09T23:11:36.967Z,10.43
2019-04-09T23:15:47.699Z,10.39
2019-04-09T23:19:56.466Z,10.52
2019-04-09T23:24:04.408Z,10.55
2019-04-09T23:28:14.834Z,10.50
2019-04-09T23:32:23.494Z,10.48
2019-04-09T23:36:32.094Z,10.63
2019-04-09T23:40:40.339Z,10.51
2019-04-09T23:44:48.490Z,10.47
2019-04-09T23:48:56.876Z,10.35
2019-04-09T23:53:05.303Z,10.50
2019-04-09T23:57:14.019Z,10.61
