createdAt,value
2018-08-19T00:01:04.184Z,66.60
2018-08-19T00:03:32.296Z,66.70
2018-08-19T00:05:59.972Z,66.60
2018-08-19T00:08:27.511Z,66.50
2018-08-19T00:11:01.143Z,66.50
2018-08-19T00:13:28.827Z,66.50
2018-08-19T00:15:56.400Z,66.50
2018-08-19T00:18:24.133Z,66.50
2018-08-19T00:20:51.764Z,66.70
2018-08-19T00:23:19.342Z,66.90
2018-08-19T00:25:46.911Z,66.90
2018-08-19T00:28:16.741Z,66.90
2018-08-19T00:30:44.343Z,67.00
2018-08-19T00:33:12.183Z,67.20
2018-08-19T00:35:39.765Z,67.10
2018-08-19T00:38:10.043Z,67.30
2018-08-19T00:40:38.200Z,67.30
2018-08-19T00:43:05.767Z,67.40
2018-08-19T00:45:33.509Z,68.10
2018-08-19T00:48:01.079Z,68.30
2018-08-19T00:50:28.703Z,67.60
2018-08-19T00:52:56.444Z,67.70
2018-08-19T00:55:24.615Z,67.80
2018-08-19T00:57:58.057Z,67.90
2018-08-19T01:00:26.553Z,68.10
2018-08-19T01:02:54.113Z,68.00
2018-08-19T01:05:21.711Z,68.20
2018-08-19T01:07:49.271Z,68.30
2018-08-19T01:10:16.871Z,68.40
2018-08-19T01:12:44.812Z,68.40
2018-08-19T01:15:14.686Z,68.40
2018-08-19T01:17:43.616Z,68.30
2018-08-19T01:20:17.417Z,68.30
2018-08-19T01:22:45.279Z,68.30
2018-08-19T01:25:13.339Z,68.40
2018-08-19T01:27:40.949Z,68.60
2018-08-19T01:30:18.676Z,68.70
2018-08-19T01:32:46.603Z,68.70
2018-08-19T01:35:14.411Z,69.50
2018-08-19T01:37:41.983Z,68.80
2018-08-19T01:40:12.681Z,68.90
2018-08-19T01:42:40.125Z,68.80
2018-08-19T01:45:08.798Z,68.70
2018-08-19T01:47:36.390Z,68.60
2018-08-19T01:50:12.479Z,68.60
2018-08-19T01:52:40.282Z,68.70
2018-08-19T01:55:08.242Z,68.80
2018-08-19T01:57:41.819Z,68.80
2018-08-19T02:00:10.535Z,68.80
2018-08-19T02:02:59.180Z,68.80
2018-08-19T02:05:26.935Z,68.90
2018-08-19T02:07:56.919Z,69.00
2018-08-19T02:10:25.411Z,69.00
2018-08-19T02:12:55.608Z,69.10
2018-08-19T02:15:24.278Z,69.10
2018-08-19T02:17:57.108Z,69.20
2018-08-19T02:20:35.175Z,69.30
2018-08-19T02:23:03.980Z,69.30
2018-08-19T02:25:45.978Z,69.20
2018-08-19T02:28:19.231Z,69.20
2018-08-19T02:30:51.828Z,69.30
2018-08-19T02:33:20.590Z,69.40
2018-08-19T02:35:51.148Z,69.40
2018-08-19T02:38:18.900Z,69.30
2018-08-19T02:40:50.624Z,69.90
2018-08-19T02:43:18.789Z,69.40
2018-08-19T02:45:46.385Z,69.50
2018-08-19T02:48:14.250Z,69.50
2018-08-19T02:50:41.838Z,69.50
2018-08-19T02:53:10.173Z,69.50
2018-08-19T02:55:37.765Z,69.50
2018-08-19T02:58:11.572Z,69.40
2018-08-19T03:00:40.503Z,69.40
2018-08-19T03:03:08.093Z,69.30
2018-08-19T03:05:36.456Z,69.30
2018-08-19T03:08:03.995Z,69.30
2018-08-19T03:10:31.590Z,69.40
2018-08-19T03:12:59.280Z,69.40
2018-08-19T03:15:26.880Z,69.40
2018-08-19T03:17:54.430Z,69.40
2018-08-19T03:20:22.411Z,69.50
2018-08-19T03:22:50.132Z,69.50
2018-08-19T03:27:45.452Z,68.90
2018-08-19T03:30:14.479Z,69.60
2018-08-19T03:32:49.145Z,69.70
2018-08-19T03:35:18.751Z,69.70
2018-08-19T03:37:46.682Z,69.70
2018-08-19T03:40:14.647Z,69.70
2018-08-19T03:42:42.281Z,69.90
2018-08-19T03:45:15.877Z,70.00
2018-08-19T03:47:43.513Z,70.10
2018-08-19T03:50:16.958Z,70.10
2018-08-19T03:52:44.876Z,70.20
2018-08-19T03:55:18.064Z,70.20
2018-08-19T03:57:46.147Z,70.30
2018-08-19T04:00:15.230Z,70.40
2018-08-19T04:02:43.651Z,70.40
2018-08-19T04:05:11.265Z,70.60
2018-08-19T04:07:38.807Z,70.70
2018-08-19T04:10:06.382Z,70.40
2018-08-19T04:12:33.924Z,70.80
2018-08-19T04:15:01.541Z,71.00
2018-08-19T04:17:29.225Z,71.00
2018-08-19T04:19:57.471Z,71.10
2018-08-19T04:22:25.261Z,71.20
2018-08-19T04:24:52.908Z,71.30
2018-08-19T04:27:20.477Z,71.40
2018-08-19T04:29:48.000Z,71.50
2018-08-19T04:32:24.223Z,71.90
2018-08-19T04:34:52.015Z,71.60
2018-08-19T04:37:19.860Z,71.70
2018-08-19T04:39:47.419Z,71.70
2018-08-19T04:42:15.003Z,71.80
2018-08-19T04:44:42.811Z,71.80
2018-08-19T04:47:27.117Z,71.70
2018-08-19T04:49:54.881Z,71.70
2018-08-19T04:52:23.654Z,71.80
2018-08-19T04:54:52.709Z,71.90
2018-08-19T04:57:20.536Z,72.80
2018-08-19T04:59:48.272Z,72.10
2018-08-19T05:02:16.330Z,72.30
2018-08-19T05:04:43.814Z,72.50
2018-08-19T05:07:11.597Z,72.50
2018-08-19T05:09:39.472Z,72.70
2018-08-19T05:12:07.009Z,72.80
2018-08-19T05:14:34.921Z,72.90
2018-08-19T05:17:02.624Z,72.90
2018-08-19T05:19:30.018Z,73.50
2018-08-19T05:22:04.158Z,72.90
2018-08-19T05:24:32.229Z,73.00
2018-08-19T05:27:06.864Z,73.00
2018-08-19T05:29:34.635Z,73.00
2018-08-19T05:32:02.215Z,72.80
2018-08-19T05:34:29.941Z,72.60
2018-08-19T05:36:57.645Z,72.40
2018-08-19T05:39:25.313Z,72.10
2018-08-19T05:42:08.953Z,71.80
2018-08-19T05:44:37.523Z,71.50
2018-08-19T05:47:15.269Z,71.20
2018-08-19T05:49:44.031Z,70.80
2018-08-19T05:52:15.531Z,70.60
2018-08-19T05:54:47.961Z,70.40
2018-08-19T05:57:15.614Z,70.40
2018-08-19T05:59:43.340Z,70.40
2018-08-19T06:02:10.899Z,70.20
2018-08-19T06:04:38.700Z,70.40
2018-08-19T06:07:06.268Z,70.80
2018-08-19T06:09:34.772Z,70.90
2018-08-19T06:12:03.391Z,71.30
2018-08-19T06:14:31.864Z,71.80
2018-08-19T06:17:00.856Z,71.90
2018-08-19T06:19:28.414Z,71.80
2018-08-19T06:21:56.009Z,71.60
2018-08-19T06:24:25.076Z,71.10
2018-08-19T06:26:52.623Z,70.80
2018-08-19T06:29:21.005Z,70.60
2018-08-19T06:31:48.705Z,70.40
2018-08-19T06:34:16.523Z,70.00
2018-08-19T06:36:44.089Z,69.30
2018-08-19T06:39:12.020Z,68.60
2018-08-19T06:41:40.180Z,67.40
2018-08-19T06:44:07.943Z,66.50
2018-08-19T06:46:35.759Z,65.80
2018-08-19T06:49:07.559Z,65.30
2018-08-19T06:51:35.193Z,64.50
2018-08-19T06:54:02.800Z,63.70
2018-08-19T06:56:30.753Z,62.70
2018-08-19T06:58:58.851Z,61.60
2018-08-19T07:01:26.503Z,60.70
2018-08-19T07:03:55.679Z,60.40
2018-08-19T07:06:23.232Z,59.60
2018-08-19T07:08:50.847Z,59.10
2018-08-19T07:11:18.989Z,58.60
2018-08-19T07:13:48.006Z,58.10
2018-08-19T07:16:17.650Z,57.40
2018-08-19T07:18:45.467Z,56.20
2018-08-19T07:21:12.899Z,55.10
2018-08-19T07:23:40.480Z,54.30
2018-08-19T07:26:08.156Z,53.70
2018-08-19T07:28:35.806Z,53.30
2018-08-19T07:31:03.435Z,52.90
2018-08-19T07:33:31.396Z,53.00
2018-08-19T07:35:58.908Z,53.10
2018-08-19T07:38:27.223Z,53.30
2018-08-19T07:40:54.827Z,53.50
2018-08-19T07:43:22.371Z,53.70
2018-08-19T07:46:13.050Z,53.70
2018-08-19T07:49:18.796Z,53.70
2018-08-19T07:52:08.537Z,54.10
2018-08-19T07:54:36.421Z,54.40
2018-08-19T07:57:12.259Z,54.10
2018-08-19T07:59:40.784Z,53.70
2018-08-19T08:02:08.926Z,53.30
2018-08-19T08:04:40.047Z,52.40
2018-08-19T08:07:07.860Z,51.70
2018-08-19T08:09:35.396Z,51.30
2018-08-19T08:12:02.994Z,50.60
2018-08-19T08:14:31.303Z,49.80
2018-08-19T08:16:58.930Z,49.00
2018-08-19T08:19:26.507Z,48.20
2018-08-19T08:22:02.141Z,47.70
2018-08-19T08:24:30.261Z,47.30
2018-08-19T08:26:57.856Z,46.90
2018-08-19T08:29:25.954Z,46.50
2018-08-19T08:31:56.617Z,45.80
2018-08-19T08:34:26.494Z,45.10
2018-08-19T08:37:00.480Z,44.60
2018-08-19T08:39:28.765Z,44.40
2018-08-19T08:41:57.073Z,44.00
2018-08-19T08:44:26.192Z,43.30
2018-08-19T08:46:54.186Z,43.20
2018-08-19T08:49:22.126Z,42.70
2018-08-19T08:51:50.157Z,42.30
2018-08-19T08:54:18.141Z,42.50
2018-08-19T08:56:45.801Z,41.00
2018-08-19T08:59:15.555Z,40.00
2018-08-19T09:01:43.260Z,39.50
2018-08-19T09:04:12.728Z,39.00
2018-08-19T09:06:48.241Z,38.90
2018-08-19T09:09:15.991Z,38.50
2018-08-19T09:11:45.803Z,38.10
2018-08-19T09:14:13.455Z,37.70
2018-08-19T09:16:42.041Z,37.30
2018-08-19T09:19:10.234Z,37.20
2018-08-19T09:21:38.802Z,37.00
2018-08-19T09:24:06.410Z,37.00
2018-08-19T09:26:34.757Z,36.60
2018-08-19T09:29:02.348Z,36.40
2018-08-19T09:31:29.944Z,36.60
2018-08-19T09:33:59.432Z,36.60
2018-08-19T09:36:28.147Z,36.20
2018-08-19T09:38:55.693Z,35.60
2018-08-19T09:41:24.419Z,35.20
2018-08-19T09:43:52.067Z,35.00
2018-08-19T09:46:57.321Z,34.60
2018-08-19T09:49:35.284Z,34.20
2018-08-19T09:52:41.076Z,34.50
2018-08-19T09:55:47.854Z,34.50
2018-08-19T09:58:19.584Z,34.70
2018-08-19T10:00:52.887Z,35.00
2018-08-19T10:03:20.539Z,34.50
2018-08-19T10:05:47.672Z,34.40
2018-08-19T10:08:15.247Z,34.40
2018-08-19T10:10:42.837Z,34.30
2018-08-19T10:13:10.463Z,34.10
2018-08-19T10:15:38.051Z,33.70
2018-08-19T10:18:08.616Z,33.40
2018-08-19T10:20:36.685Z,33.10
2018-08-19T10:23:04.580Z,32.80
2018-08-19T10:25:32.411Z,32.10
2018-08-19T10:27:59.959Z,31.20
2018-08-19T10:30:27.470Z,30.80
2018-08-19T10:33:04.261Z,30.50
2018-08-19T10:35:32.664Z,30.50
2018-08-19T10:38:01.074Z,30.60
2018-08-19T10:40:29.002Z,30.20
2018-08-19T10:43:00.872Z,30.00
2018-08-19T10:45:28.396Z,30.10
2018-08-19T10:47:56.104Z,30.20
2018-08-19T10:50:25.412Z,30.10
2018-08-19T10:52:53.055Z,30.00
2018-08-19T10:55:20.905Z,30.40
2018-08-19T10:57:48.487Z,30.00
2018-08-19T11:00:20.919Z,29.90
2018-08-19T11:02:48.469Z,29.90
2018-08-19T11:05:15.995Z,30.00
2018-08-19T11:07:43.756Z,29.90
2018-08-19T11:10:17.275Z,29.80
2018-08-19T11:12:47.102Z,30.00
2018-08-19T11:15:31.606Z,29.90
2018-08-19T11:19:10.674Z,29.90
2018-08-19T11:21:38.200Z,30.00
2018-08-19T11:24:16.587Z,30.20
2018-08-19T11:26:45.552Z,29.90
2018-08-19T11:29:13.144Z,29.80
2018-08-19T11:31:43.300Z,29.50
2018-08-19T11:34:10.857Z,29.20
2018-08-19T11:36:42.329Z,29.10
2018-08-19T11:39:12.291Z,28.90
2018-08-19T11:41:39.888Z,28.90
2018-08-19T11:44:14.038Z,28.80
2018-08-19T11:46:41.647Z,28.70
2018-08-19T11:49:10.701Z,28.50
2018-08-19T11:51:54.614Z,28.50
2018-08-19T11:54:23.024Z,28.30
2018-08-19T11:56:58.255Z,28.40
2018-08-19T11:59:31.555Z,28.20
2018-08-19T12:01:59.627Z,28.30
2018-08-19T12:04:27.169Z,28.40
2018-08-19T12:06:54.723Z,28.40
2018-08-19T12:09:23.242Z,28.60
2018-08-19T12:11:50.847Z,28.50
2018-08-19T12:14:18.439Z,28.50
2018-08-19T12:16:52.144Z,28.50
2018-08-19T12:19:21.136Z,28.30
2018-08-19T12:21:58.010Z,28.30
2018-08-19T12:24:37.920Z,28.40
2018-08-19T12:27:07.866Z,28.50
2018-08-19T12:29:37.633Z,28.60
2018-08-19T12:32:13.035Z,28.50
2018-08-19T12:34:45.113Z,28.50
2018-08-19T12:37:13.936Z,28.40
2018-08-19T12:39:41.485Z,28.40
2018-08-19T12:42:37.057Z,28.40
2018-08-19T12:45:06.365Z,28.40
2018-08-19T12:47:35.884Z,28.30
2018-08-19T12:50:09.124Z,28.10
2018-08-19T12:52:38.951Z,27.80
2018-08-19T12:55:08.932Z,27.80
2018-08-19T12:57:37.756Z,27.80
2018-08-19T13:00:17.093Z,27.80
2018-08-19T13:02:47.889Z,27.90
2018-08-19T13:05:16.340Z,28.40
2018-08-19T13:07:45.543Z,27.90
2018-08-19T13:10:13.904Z,28.00
2018-08-19T13:12:47.601Z,28.30
2018-08-19T13:15:15.672Z,28.60
2018-08-19T13:17:44.644Z,28.80
2018-08-19T13:20:12.749Z,28.90
2018-08-19T13:22:55.500Z,29.00
2018-08-19T13:25:24.198Z,29.10
2018-08-19T13:27:52.664Z,29.20
2018-08-19T13:30:20.839Z,29.30
2018-08-19T13:32:49.567Z,29.40
2018-08-19T13:35:17.887Z,29.40
2018-08-19T13:37:45.566Z,29.60
2018-08-19T13:40:13.891Z,29.70
2018-08-19T13:42:43.224Z,29.90
2018-08-19T13:45:16.515Z,30.00
2018-08-19T13:47:47.198Z,30.00
2018-08-19T13:50:14.950Z,30.20
2018-08-19T13:52:44.973Z,30.20
2018-08-19T13:55:16.368Z,30.50
2018-08-19T13:57:44.935Z,30.70
2018-08-19T14:00:18.822Z,30.70
2018-08-19T14:02:47.011Z,30.80
2018-08-19T14:05:14.655Z,30.20
2018-08-19T14:07:42.981Z,30.40
2018-08-19T14:10:12.169Z,30.30
2018-08-19T14:12:39.475Z,30.30
2018-08-19T14:15:07.095Z,30.30
2018-08-19T14:17:35.148Z,30.40
2018-08-19T14:20:03.906Z,30.40
2018-08-19T14:22:31.674Z,30.60
2018-08-19T14:24:59.382Z,30.50
2018-08-19T14:27:27.899Z,30.60
2018-08-19T14:29:55.605Z,30.70
2018-08-19T14:33:03.829Z,30.70
2018-08-19T14:35:48.143Z,30.70
2018-08-19T14:38:44.722Z,31.00
2018-08-19T14:41:50.783Z,31.80
2018-08-19T14:44:56.755Z,31.20
2018-08-19T14:47:24.772Z,31.00
2018-08-19T14:49:53.039Z,31.10
2018-08-19T14:52:20.549Z,31.50
2018-08-19T14:54:48.337Z,31.00
2018-08-19T14:57:16.491Z,31.00
2018-08-19T14:59:44.097Z,31.60
2018-08-19T15:02:11.712Z,31.00
2018-08-19T15:04:43.104Z,30.90
2018-08-19T15:07:10.648Z,30.90
2018-08-19T15:09:38.457Z,31.00
2018-08-19T15:12:15.771Z,31.00
2018-08-19T15:14:43.412Z,31.00
2018-08-19T15:17:11.300Z,31.30
2018-08-19T15:19:46.246Z,31.30
2018-08-19T15:22:13.992Z,31.30
2018-08-19T15:24:41.729Z,31.10
2018-08-19T15:27:09.311Z,31.10
2018-08-19T15:29:40.553Z,31.10
2018-08-19T15:32:09.946Z,31.10
2018-08-19T15:34:38.732Z,31.40
2018-08-19T15:37:06.732Z,31.40
2018-08-19T15:39:35.622Z,31.70
2018-08-19T15:42:04.697Z,31.80
2018-08-19T15:44:33.680Z,32.00
2018-08-19T15:47:02.708Z,32.20
2018-08-19T15:49:31.613Z,32.30
2018-08-19T15:51:59.747Z,32.30
2018-08-19T15:54:29.752Z,32.10
2018-08-19T15:57:02.665Z,32.00
2018-08-19T15:59:34.712Z,32.00
2018-08-19T16:02:02.806Z,32.10
2018-08-19T16:04:31.801Z,32.20
2018-08-19T16:07:01.912Z,32.20
2018-08-19T16:09:30.670Z,32.50
2018-08-19T16:11:58.909Z,32.40
2018-08-19T16:14:31.341Z,32.70
2018-08-19T16:17:02.043Z,32.70
2018-08-19T16:19:30.615Z,32.90
2018-08-19T16:21:59.057Z,32.90
2018-08-19T16:24:26.998Z,32.60
2018-08-19T16:26:54.532Z,32.70
2018-08-19T16:29:22.047Z,32.60
2018-08-19T16:31:50.055Z,33.30
2018-08-19T16:34:17.561Z,32.70
2018-08-19T16:39:21.481Z,32.70
2018-08-19T16:41:49.001Z,32.40
2018-08-19T16:44:16.564Z,32.40
2018-08-19T16:46:44.213Z,32.30
2018-08-19T16:49:11.803Z,32.50
2018-08-19T16:51:39.368Z,32.40
2018-08-19T16:54:07.678Z,32.30
2018-08-19T16:56:35.211Z,32.40
2018-08-19T16:59:02.764Z,32.40
2018-08-19T17:01:30.471Z,32.40
2018-08-19T17:03:58.006Z,32.40
2018-08-19T17:06:25.689Z,32.40
2018-08-19T17:08:53.435Z,32.40
2018-08-19T17:11:21.016Z,32.20
2018-08-19T17:13:48.710Z,32.20
2018-08-19T17:16:16.764Z,32.30
2018-08-19T17:18:44.479Z,32.20
2018-08-19T17:21:12.298Z,32.20
2018-08-19T17:23:39.906Z,32.20
2018-08-19T17:26:15.600Z,32.20
2018-08-19T17:28:43.087Z,32.20
2018-08-19T17:31:11.159Z,32.30
2018-08-19T17:33:58.479Z,32.40
2018-08-19T17:37:03.685Z,32.40
2018-08-19T17:40:09.879Z,32.30
2018-08-19T17:42:39.380Z,32.60
2018-08-19T17:45:45.584Z,32.40
2018-08-19T17:48:14.050Z,32.60
2018-08-19T17:50:41.909Z,32.70
2018-08-19T17:53:09.460Z,32.70
2018-08-19T17:55:37.604Z,32.80
2018-08-19T17:58:05.909Z,33.00
2018-08-19T18:00:33.484Z,33.00
2018-08-19T18:03:01.888Z,33.20
2018-08-19T18:05:30.182Z,33.30
2018-08-19T18:07:57.795Z,33.50
2018-08-19T18:10:25.980Z,33.70
2018-08-19T18:12:53.556Z,33.90
2018-08-19T18:15:21.174Z,34.00
2018-08-19T18:17:58.937Z,34.00
2018-08-19T18:20:36.528Z,34.20
2018-08-19T18:23:14.436Z,34.20
2018-08-19T18:25:46.565Z,34.40
2018-08-19T18:28:22.101Z,34.50
2018-08-19T18:31:08.071Z,34.60
2018-08-19T18:34:06.260Z,34.70
2018-08-19T18:36:34.785Z,34.90
2018-08-19T18:39:10.039Z,35.10
2018-08-19T18:42:11.220Z,35.20
2018-08-19T18:44:47.881Z,35.60
2018-08-19T18:48:02.829Z,35.80
2018-08-19T18:51:08.478Z,35.90
2018-08-19T18:53:36.856Z,36.10
2018-08-19T18:56:04.434Z,36.40
2018-08-19T18:58:33.440Z,36.60
2018-08-19T19:01:01.443Z,36.90
2018-08-19T19:03:29.446Z,37.00
2018-08-19T19:05:58.157Z,37.80
2018-08-19T19:08:28.564Z,37.40
2018-08-19T19:11:02.188Z,37.40
2018-08-19T19:13:30.242Z,37.80
2018-08-19T19:15:58.744Z,37.70
2018-08-19T19:18:26.930Z,37.90
2018-08-19T19:21:01.461Z,38.10
2018-08-19T19:23:31.542Z,38.10
2018-08-19T19:26:00.789Z,38.20
2018-08-19T19:28:29.720Z,38.30
2018-08-19T19:31:06.540Z,38.40
2018-08-19T19:33:34.573Z,38.60
2018-08-19T19:36:09.553Z,38.70
2018-08-19T19:38:48.248Z,39.00
2018-08-19T19:41:20.494Z,39.30
2018-08-19T19:43:48.984Z,39.50
2018-08-19T19:46:17.829Z,39.70
2018-08-19T19:48:45.904Z,39.80
2018-08-19T19:51:14.048Z,40.00
2018-08-19T19:53:43.081Z,40.20
2018-08-19T19:56:17.136Z,40.40
2018-08-19T19:58:46.930Z,40.50
2018-08-19T20:01:15.036Z,40.60
2018-08-19T20:03:53.853Z,40.80
2018-08-19T20:06:21.820Z,40.90
2018-08-19T20:08:53.088Z,41.10
2018-08-19T20:11:28.403Z,41.30
2018-08-19T20:14:00.419Z,42.10
2018-08-19T20:16:28.713Z,41.70
2018-08-19T20:18:56.698Z,41.80
2018-08-19T20:21:25.719Z,42.10
2018-08-19T20:23:55.507Z,42.10
2018-08-19T20:26:23.949Z,42.20
2018-08-19T20:28:58.807Z,42.20
2018-08-19T20:31:42.075Z,42.40
2018-08-19T20:34:09.855Z,42.50
2018-08-19T20:36:38.065Z,42.30
2018-08-19T20:39:33.723Z,42.80
2018-08-19T20:42:26.008Z,42.90
2018-08-19T20:49:59.716Z,43.30
2018-08-19T20:52:42.793Z,43.40
2018-08-19T20:55:11.462Z,43.60
2018-08-19T20:57:39.371Z,43.70
2018-08-19T21:00:08.080Z,43.90
2018-08-19T21:02:36.018Z,44.10
2018-08-19T21:05:04.802Z,44.20
2018-08-19T21:07:32.607Z,44.20
2018-08-19T21:10:00.363Z,44.40
2018-08-19T21:12:27.921Z,44.60
2018-08-19T21:14:56.058Z,44.70
2018-08-19T21:17:24.365Z,44.90
2018-08-19T21:19:52.620Z,45.00
2018-08-19T21:22:21.134Z,45.20
2018-08-19T21:24:49.232Z,45.40
2018-08-19T21:27:17.677Z,45.40
2018-08-19T21:29:45.788Z,45.60
2018-08-19T21:32:13.568Z,45.80
2018-08-19T21:34:41.500Z,45.80
2018-08-19T21:37:09.484Z,46.00
2018-08-19T21:39:37.041Z,46.10
2018-08-19T21:42:04.864Z,46.20
2018-08-19T21:44:32.785Z,46.30
2018-08-19T21:47:08.093Z,46.50
2018-08-19T21:49:35.758Z,46.50
2018-08-19T21:52:03.377Z,46.60
2018-08-19T21:54:30.923Z,46.70
2018-08-19T21:56:58.517Z,46.80
2018-08-19T21:59:26.066Z,46.90
2018-08-19T22:01:57.556Z,47.10
2018-08-19T22:04:25.666Z,47.10
2018-08-19T22:06:53.190Z,47.30
2018-08-19T22:09:29.048Z,47.40
2018-08-19T22:11:57.673Z,47.50
2018-08-19T22:14:25.281Z,47.60
2018-08-19T22:16:59.112Z,47.70
2018-08-19T22:19:26.754Z,47.70
2018-08-19T22:21:54.328Z,47.80
2018-08-19T22:24:22.442Z,47.90
2018-08-19T22:26:50.040Z,47.90
2018-08-19T22:29:20.795Z,48.10
2018-08-19T22:31:50.356Z,48.20
2018-08-19T22:34:18.311Z,48.20
2018-08-19T22:36:46.199Z,48.40
2018-08-19T22:39:18.555Z,48.50
2018-08-19T22:41:48.728Z,48.50
2018-08-19T22:44:16.724Z,48.80
2018-08-19T22:46:44.731Z,48.80
2018-08-19T22:49:13.048Z,48.90
2018-08-19T22:51:40.695Z,48.90
2018-08-19T22:54:08.672Z,49.10
2018-08-19T22:56:36.228Z,49.10
2018-08-19T22:59:03.889Z,49.20
2018-08-19T23:01:48.426Z,49.30
2018-08-19T23:04:16.029Z,49.50
2018-08-19T23:06:43.621Z,49.50
2018-08-19T23:09:39.411Z,49.60
2018-08-19T23:12:16.117Z,49.70
2018-08-19T23:15:16.864Z,50.00
2018-08-19T23:17:44.440Z,50.00
2018-08-19T23:20:51.175Z,50.10
2018-08-19T23:23:48.607Z,50.30
2018-08-19T23:26:20.583Z,50.30
2018-08-19T23:29:09.609Z,50.40
2018-08-19T23:31:37.248Z,50.60
2018-08-19T23:34:43.170Z,50.70
2018-08-19T23:37:11.003Z,50.80
2018-08-19T23:39:38.577Z,50.90
2018-08-19T23:42:06.173Z,51.00
2018-08-19T23:44:33.939Z,51.20
2018-08-19T23:47:01.797Z,51.30
2018-08-19T23:49:29.342Z,51.50
2018-08-19T23:51:56.935Z,51.60
2018-08-19T23:54:24.784Z,51.60
2018-08-19T23:56:52.356Z,51.60
2018-08-19T23:59:26.028Z,51.70
