createdAt,value
2023-01-30T00:00:54.741Z,96406.56
2023-01-30T00:03:22.015Z,96408.72
2023-01-30T00:05:48.540Z,96404.16
2023-01-30T00:08:15.605Z,96391.34
2023-01-30T00:10:42.342Z,96389.22
2023-01-30T00:13:09.155Z,96381.03
2023-01-30T00:15:36.235Z,96379.09
2023-01-30T00:18:02.758Z,96382.16
2023-01-30T00:20:29.254Z,96376.34
2023-01-30T00:23:00.815Z,96382.09
2023-01-30T00:25:28.593Z,96375.22
2023-01-30T00:27:55.149Z,96370.91
2023-01-30T00:30:22.527Z,96365.53
2023-01-30T00:32:54.206Z,96356.22
2023-01-30T00:35:20.606Z,96354.66
2023-01-30T00:37:47.009Z,96357.22
2023-01-30T00:40:14.924Z,96348.00
2023-01-30T00:42:59.960Z,96347.16
2023-01-30T00:45:44.782Z,96337.50
2023-01-30T00:48:11.414Z,96337.50
2023-01-30T00:50:43.736Z,96338.66
2023-01-30T00:53:13.200Z,96330.91
2023-01-30T00:55:41.000Z,96325.50
2023-01-30T00:58:07.749Z,96325.34
2023-01-30T01:00:34.610Z,96321.50
2023-01-30T01:03:01.224Z,96316.00
2023-01-30T01:05:28.374Z,96312.03
2023-01-30T01:07:55.515Z,96303.53
2023-01-30T01:10:23.953Z,96296.59
2023-01-30T01:12:54.132Z,96304.91
2023-01-30T01:15:22.783Z,96308.34
2023-01-30T01:17:49.706Z,96313.72
2023-01-30T01:20:17.055Z,96310.25
2023-01-30T01:22:43.795Z,96322.53
2023-01-30T01:25:11.147Z,96308.22
2023-01-30T01:27:39.430Z,96309.69
2023-01-30T01:30:06.395Z,96305.09
2023-01-30T01:32:32.938Z,96299.34
2023-01-30T01:34:59.397Z,96303.47
2023-01-30T01:37:25.835Z,96305.25
2023-01-30T01:40:10.612Z,96302.25
2023-01-30T01:42:38.544Z,96302.19
2023-01-30T01:45:14.504Z,96293.19
2023-01-30T01:47:46.526Z,96285.13
2023-01-30T01:50:17.636Z,96279.72
2023-01-30T01:52:44.892Z,96280.75
2023-01-30T01:55:11.613Z,96280.38
2023-01-30T01:57:49.549Z,96285.69
2023-01-30T02:00:19.300Z,96278.47
2023-01-30T02:02:54.527Z,96281.09
2023-01-30T02:05:21.280Z,96288.75
2023-01-30T02:08:34.208Z,96284.84
2023-01-30T02:11:09.926Z,96288.31
2023-01-30T02:13:37.741Z,96301.69
2023-01-30T02:16:06.638Z,96295.91
2023-01-30T02:18:35.391Z,96292.41
2023-01-30T02:21:20.222Z,96301.97
2023-01-30T02:24:06.331Z,96305.78
2023-01-30T02:26:50.180Z,96294.59
2023-01-30T02:29:55.810Z,96294.59
2023-01-30T02:32:36.497Z,96291.56
2023-01-30T02:35:24.230Z,96293.06
2023-01-30T02:38:02.194Z,96292.91
2023-01-30T02:40:58.611Z,96295.16
2023-01-30T02:43:56.578Z,96299.34
2023-01-30T02:46:48.983Z,96304.38
2023-01-30T02:49:34.688Z,96291.63
2023-01-30T02:52:02.498Z,96302.38
2023-01-30T02:54:29.133Z,96295.78
2023-01-30T02:56:58.888Z,96304.66
2023-01-30T02:59:39.234Z,96309.59
2023-01-30T03:02:24.251Z,96297.94
2023-01-30T03:05:17.358Z,96312.53
2023-01-30T03:07:57.008Z,96318.63
2023-01-30T03:10:29.706Z,96322.78
2023-01-30T03:13:07.597Z,96314.66
2023-01-30T03:16:06.041Z,96311.09
2023-01-30T03:18:32.610Z,96297.38
2023-01-30T03:21:05.506Z,96293.13
2023-01-30T03:23:31.917Z,96267.38
2023-01-30T03:25:59.474Z,96271.53
2023-01-30T03:28:27.013Z,96277.97
2023-01-30T03:30:53.571Z,96284.56
2023-01-30T03:33:20.081Z,96292.97
2023-01-30T03:35:49.492Z,96277.53
2023-01-30T03:38:16.451Z,96276.75
2023-01-30T03:40:42.951Z,96262.94
2023-01-30T03:43:09.538Z,96269.13
2023-01-30T03:45:37.669Z,96262.09
2023-01-30T03:48:04.914Z,96260.19
2023-01-30T03:50:32.351Z,96260.53
2023-01-30T03:53:00.291Z,96260.59
2023-01-30T03:55:26.865Z,96260.19
2023-01-30T03:57:57.410Z,96260.53
2023-01-30T04:00:26.770Z,96256.31
2023-01-30T04:02:54.822Z,96245.88
2023-01-30T04:05:21.248Z,96237.41
2023-01-30T04:07:58.940Z,96256.63
2023-01-30T04:10:26.856Z,96267.31
2023-01-30T04:12:54.639Z,96271.94
2023-01-30T04:15:22.261Z,96273.41
2023-01-30T04:17:51.269Z,96272.97
2023-01-30T04:20:38.740Z,96256.41
2023-01-30T04:23:05.180Z,96261.78
2023-01-30T04:25:31.646Z,96269.84
2023-01-30T04:27:58.578Z,96259.44
2023-01-30T04:30:29.222Z,96253.97
2023-01-30T04:33:12.210Z,96267.84
2023-01-30T04:35:38.717Z,96256.56
2023-01-30T04:38:06.413Z,96268.53
2023-01-30T04:40:32.891Z,96243.84
2023-01-30T04:42:59.380Z,96236.16
2023-01-30T04:45:46.710Z,96225.03
2023-01-30T04:48:13.857Z,96213.84
2023-01-30T04:50:42.346Z,96209.59
2023-01-30T04:53:09.419Z,96200.31
2023-01-30T04:55:36.500Z,96211.88
2023-01-30T04:58:03.689Z,96208.25
2023-01-30T05:00:30.590Z,96220.00
2023-01-30T05:03:00.002Z,96222.69
2023-01-30T05:05:27.518Z,96223.81
2023-01-30T05:07:54.958Z,96228.09
2023-01-30T05:10:21.532Z,96202.31
2023-01-30T05:12:48.014Z,96184.63
2023-01-30T05:15:14.507Z,96193.31
2023-01-30T05:17:43.046Z,96187.25
2023-01-30T05:20:11.585Z,96190.69
2023-01-30T05:22:38.125Z,96203.00
2023-01-30T05:25:04.921Z,96198.00
2023-01-30T05:27:31.335Z,96196.06
2023-01-30T05:29:57.794Z,96203.72
2023-01-30T05:32:25.570Z,96194.88
2023-01-30T05:34:51.970Z,96200.31
2023-01-30T05:37:18.368Z,96205.28
2023-01-30T05:39:44.989Z,96206.41
2023-01-30T05:42:11.417Z,96204.84
2023-01-30T05:44:37.849Z,96205.56
2023-01-30T05:47:04.308Z,96200.22
2023-01-30T05:49:30.746Z,96202.25
2023-01-30T05:51:57.533Z,96183.44
2023-01-30T05:54:24.313Z,96174.16
2023-01-30T05:56:51.055Z,96186.78
2023-01-30T05:59:20.997Z,96177.97
2023-01-30T06:01:47.668Z,96177.53
2023-01-30T06:04:14.417Z,96185.59
2023-01-30T06:06:40.806Z,96185.25
2023-01-30T06:09:07.281Z,96182.91
2023-01-30T06:11:33.768Z,96170.63
2023-01-30T06:14:00.364Z,96174.44
2023-01-30T06:16:27.372Z,96182.13
2023-01-30T06:18:54.245Z,96170.53
2023-01-30T06:21:20.655Z,96163.69
2023-01-30T06:23:47.296Z,96169.13
2023-01-30T06:26:13.961Z,96190.63
2023-01-30T06:28:40.387Z,96193.59
2023-01-30T06:31:07.901Z,96182.59
2023-01-30T06:33:34.994Z,96181.88
2023-01-30T06:36:01.498Z,96185.19
2023-01-30T06:38:27.985Z,96193.25
2023-01-30T06:40:54.419Z,96196.81
2023-01-30T06:43:20.862Z,96176.09
2023-01-30T06:45:47.365Z,96192.28
2023-01-30T06:48:14.003Z,96199.66
2023-01-30T06:50:40.427Z,96191.94
2023-01-30T06:53:08.338Z,96198.88
2023-01-30T06:55:35.663Z,96203.47
2023-01-30T06:58:13.515Z,96196.97
2023-01-30T07:00:42.281Z,96196.63
2023-01-30T07:03:14.574Z,96205.34
2023-01-30T07:05:42.288Z,96200.06
2023-01-30T07:08:08.959Z,96202.75
2023-01-30T07:10:35.972Z,96195.41
2023-01-30T07:13:03.786Z,96198.09
2023-01-30T07:15:30.840Z,96196.97
2023-01-30T07:17:57.290Z,96199.66
2023-01-30T07:20:23.977Z,96217.22
2023-01-30T07:22:54.930Z,96209.97
2023-01-30T07:25:24.216Z,96197.66
2023-01-30T07:27:56.295Z,96200.69
2023-01-30T07:30:22.794Z,96187.25
2023-01-30T07:32:50.948Z,96189.19
2023-01-30T07:35:17.486Z,96194.56
2023-01-30T07:37:48.656Z,96191.44
2023-01-30T07:40:15.888Z,96187.63
2023-01-30T07:42:42.384Z,96186.84
2023-01-30T07:45:09.323Z,96176.09
2023-01-30T07:47:35.820Z,96175.31
2023-01-30T07:50:02.719Z,96182.25
2023-01-30T07:52:29.146Z,96169.94
2023-01-30T07:54:55.567Z,96156.94
2023-01-30T07:57:22.040Z,96150.00
2023-01-30T07:59:48.473Z,96146.19
2023-01-30T08:02:14.926Z,96151.56
2023-01-30T08:04:41.367Z,96150.00
2023-01-30T08:07:07.806Z,96137.78
2023-01-30T08:09:34.310Z,96145.06
2023-01-30T08:12:00.716Z,96141.69
2023-01-30T08:14:28.705Z,96143.94
2023-01-30T08:16:57.399Z,96143.16
2023-01-30T08:19:23.942Z,96142.38
2023-01-30T08:21:50.376Z,96147.75
2023-01-30T08:24:16.798Z,96150.44
2023-01-30T08:26:43.278Z,96143.22
2023-01-30T08:29:09.729Z,96133.28
2023-01-30T08:31:36.294Z,96145.16
2023-01-30T08:34:02.767Z,96139.41
2023-01-30T08:36:29.200Z,96122.88
2023-01-30T08:38:55.614Z,96101.03
2023-01-30T08:41:22.027Z,96117.25
2023-01-30T08:43:48.429Z,96117.59
2023-01-30T08:46:15.018Z,96123.41
2023-01-30T08:48:49.526Z,96115.69
2023-01-30T08:51:16.739Z,96113.41
2023-01-30T08:53:43.144Z,96109.63
2023-01-30T08:56:09.681Z,96114.22
2023-01-30T08:58:36.152Z,96110.75
2023-01-30T09:01:07.048Z,96108.84
2023-01-30T09:03:33.484Z,96101.56
2023-01-30T09:05:59.894Z,96103.47
2023-01-30T09:08:27.096Z,96113.41
2023-01-30T09:10:58.653Z,96108.13
2023-01-30T09:13:26.624Z,96105.88
2023-01-30T09:15:59.398Z,96092.81
2023-01-30T09:18:31.058Z,96093.16
2023-01-30T09:21:05.482Z,96097.38
2023-01-30T09:23:38.258Z,96102.41
2023-01-30T09:26:08.477Z,96098.19
2023-01-30T09:28:38.803Z,96107.00
2023-01-30T09:31:05.390Z,96108.94
2023-01-30T09:33:31.918Z,96120.53
2023-01-30T09:35:58.579Z,96125.13
2023-01-30T09:38:25.076Z,96112.81
2023-01-30T09:41:00.681Z,96108.22
2023-01-30T09:43:48.980Z,96107.44
2023-01-30T09:46:27.915Z,96114.31
2023-01-30T09:49:22.110Z,96088.63
2023-01-30T09:52:21.291Z,96086.00
2023-01-30T09:54:47.934Z,96077.09
2023-01-30T09:57:22.574Z,96059.09
2023-01-30T10:00:11.205Z,96068.19
2023-01-30T10:02:52.065Z,96074.34
2023-01-30T10:05:18.919Z,96068.19
2023-01-30T10:08:03.229Z,96070.50
2023-01-30T10:11:08.871Z,96079.72
2023-01-30T10:14:17.557Z,96087.50
2023-01-30T10:16:47.216Z,96061.81
2023-01-30T10:19:54.200Z,96053.06
2023-01-30T10:22:41.644Z,96036.94
2023-01-30T10:25:45.204Z,96034.69
2023-01-30T10:28:26.850Z,96026.25
2023-01-30T10:31:02.101Z,96018.97
2023-01-30T10:33:33.722Z,95995.94
2023-01-30T10:36:08.074Z,95988.22
2023-01-30T10:38:48.473Z,96006.31
2023-01-30T10:41:26.464Z,95998.63
2023-01-30T10:44:07.800Z,96004.03
2023-01-30T10:46:52.351Z,96013.59
2023-01-30T10:49:31.287Z,96009.78
2023-01-30T10:52:27.496Z,96003.28
2023-01-30T10:55:13.686Z,96006.69
2023-01-30T10:57:43.048Z,96003.19
2023-01-30T11:00:22.436Z,96007.84
2023-01-30T11:03:08.099Z,96013.25
2023-01-30T11:05:40.132Z,96008.56
2023-01-30T11:08:18.138Z,95994.72
2023-01-30T11:10:44.542Z,95984.31
2023-01-30T11:13:33.834Z,95985.44
2023-01-30T11:16:08.853Z,95969.91
2023-01-30T11:19:18.672Z,95979.66
2023-01-30T11:21:44.049Z,95963.53
2023-01-30T11:24:17.494Z,95955.06
2023-01-30T11:26:47.892Z,95953.16
2023-01-30T11:29:33.115Z,95939.34
2023-01-30T11:32:28.021Z,95919.72
2023-01-30T11:35:21.543Z,95933.56
2023-01-30T11:37:48.256Z,95925.09
2023-01-30T11:40:18.141Z,95935.84
2023-01-30T11:42:47.465Z,95933.13
2023-01-30T11:45:18.450Z,95927.78
2023-01-30T11:47:57.801Z,95926.97
2023-01-30T11:50:42.417Z,95922.75
2023-01-30T11:53:20.623Z,95916.59
2023-01-30T11:56:01.898Z,95903.84
2023-01-30T11:58:34.878Z,95911.16
2023-01-30T12:01:02.362Z,95911.50
2023-01-30T12:03:30.269Z,95894.94
2023-01-30T12:05:58.875Z,95912.53
2023-01-30T12:08:43.592Z,95907.16
2023-01-30T12:11:29.756Z,95903.72
2023-01-30T12:14:35.367Z,95897.94
2023-01-30T12:17:15.852Z,95886.75
2023-01-30T12:19:56.946Z,95884.41
2023-01-30T12:22:40.858Z,95868.31
2023-01-30T12:25:23.282Z,95863.66
2023-01-30T12:33:06.726Z,95870.91
2023-01-30T12:35:54.722Z,95870.16
2023-01-30T12:38:24.026Z,95869.75
2023-01-30T12:41:28.384Z,95852.03
2023-01-30T12:44:18.593Z,95844.44
2023-01-30T12:47:02.506Z,95851.28
2023-01-30T12:50:01.344Z,95850.16
2023-01-30T12:52:50.953Z,95835.59
2023-01-30T12:55:29.522Z,95818.56
2023-01-30T12:58:05.382Z,95848.66
2023-01-30T13:00:40.218Z,95849.81
2023-01-30T13:03:26.615Z,95857.50
2023-01-30T13:06:11.929Z,95870.91
2023-01-30T13:08:56.512Z,95866.69
2023-01-30T13:11:47.988Z,95856.31
2023-01-30T13:14:24.102Z,95855.19
2023-01-30T13:17:11.978Z,95862.84
2023-01-30T13:19:48.570Z,95874.03
2023-01-30T13:23:09.049Z,95871.72
2023-01-30T13:25:49.873Z,95885.47
2023-01-30T13:28:27.983Z,95895.81
2023-01-30T13:30:56.225Z,95890.44
2023-01-30T13:33:28.347Z,95892.69
2023-01-30T13:36:06.771Z,95895.38
2023-01-30T13:38:35.874Z,95893.47
2023-01-30T13:41:04.040Z,95904.22
2023-01-30T13:43:39.953Z,95891.91
2023-01-30T13:46:10.032Z,95909.94
2023-01-30T13:49:00.668Z,95908.41
2023-01-30T13:51:41.676Z,95911.84
2023-01-30T13:54:21.665Z,95897.28
2023-01-30T13:57:28.618Z,95899.94
2023-01-30T14:00:17.084Z,95908.66
2023-01-30T14:03:05.452Z,95909.38
2023-01-30T14:06:05.752Z,95913.19
2023-01-30T14:08:37.942Z,95922.38
2023-01-30T14:11:04.635Z,95926.19
2023-01-30T14:13:32.362Z,95931.56
2023-01-30T14:16:05.297Z,95925.41
2023-01-30T14:18:38.678Z,95940.75
2023-01-30T14:21:21.215Z,95941.44
2023-01-30T14:24:00.575Z,95947.59
2023-01-30T14:26:48.592Z,95946.81
2023-01-30T14:29:42.720Z,95954.44
2023-01-30T14:32:12.801Z,95967.09
2023-01-30T14:35:03.776Z,95959.06
2023-01-30T14:37:39.327Z,95965.91
2023-01-30T14:40:31.556Z,95968.56
2023-01-30T14:43:14.750Z,95985.81
2023-01-30T14:46:02.835Z,95980.78
2023-01-30T14:48:54.268Z,95996.91
2023-01-30T14:51:38.979Z,96001.84
2023-01-30T14:54:14.619Z,95999.53
2023-01-30T14:57:01.370Z,96002.22
2023-01-30T14:59:27.762Z,95994.59
2023-01-30T15:01:58.464Z,95985.75
2023-01-30T15:04:29.696Z,95997.25
2023-01-30T15:06:58.701Z,96000.38
2023-01-30T15:09:28.296Z,96015.00
2023-01-30T15:12:05.660Z,96024.53
2023-01-30T15:14:43.488Z,96035.69
2023-01-30T15:17:32.384Z,96038.81
2023-01-30T15:20:06.632Z,96035.78
2023-01-30T15:23:04.212Z,96045.72
2023-01-30T15:25:58.786Z,96049.13
2023-01-30T15:28:54.937Z,96051.72
2023-01-30T15:31:23.484Z,96059.09
2023-01-30T15:33:52.375Z,96061.00
2023-01-30T15:36:32.919Z,96069.38
2023-01-30T15:39:05.525Z,96059.88
2023-01-30T15:41:43.138Z,96059.53
2023-01-30T15:44:48.460Z,96069.91
2023-01-30T15:47:54.663Z,96078.38
2023-01-30T15:50:21.503Z,96079.97
2023-01-30T15:52:50.972Z,96090.34
2023-01-30T15:55:24.273Z,96101.09
2023-01-30T15:57:57.144Z,96101.00
2023-01-30T16:00:27.684Z,96118.66
2023-01-30T16:02:55.598Z,96130.97
2023-01-30T16:05:25.445Z,96119.78
2023-01-30T16:07:54.234Z,96126.56
2023-01-30T16:10:30.657Z,96126.13
2023-01-30T16:12:58.375Z,96124.56
2023-01-30T16:15:39.735Z,96143.09
2023-01-30T16:18:15.716Z,96145.34
2023-01-30T16:21:02.013Z,96158.44
2023-01-30T16:23:37.729Z,96156.84
2023-01-30T16:26:08.234Z,96161.47
2023-01-30T16:28:35.364Z,96156.94
2023-01-30T16:31:05.991Z,96154.97
2023-01-30T16:33:36.558Z,96159.53
2023-01-30T16:36:26.453Z,96174.09
2023-01-30T16:38:54.456Z,96169.84
2023-01-30T16:41:30.958Z,96167.16
2023-01-30T16:44:18.045Z,96174.09
2023-01-30T16:46:59.346Z,96176.78
2023-01-30T16:49:37.507Z,96172.53
2023-01-30T16:52:16.958Z,96169.09
2023-01-30T16:54:51.213Z,96168.38
2023-01-30T16:57:36.632Z,96169.94
2023-01-30T17:00:07.418Z,96169.53
2023-01-30T17:02:36.510Z,96189.06
2023-01-30T17:05:30.500Z,96182.41
2023-01-30T17:07:58.131Z,96193.84
2023-01-30T17:10:40.060Z,96203.78
2023-01-30T17:13:35.973Z,96210.28
2023-01-30T17:16:34.434Z,96212.97
2023-01-30T17:19:01.817Z,96213.25
2023-01-30T17:21:32.244Z,96222.41
2023-01-30T17:24:04.786Z,96224.31
2023-01-30T17:26:31.855Z,96227.78
2023-01-30T17:28:58.808Z,96234.28
2023-01-30T17:32:54.540Z,96231.78
2023-01-30T17:35:21.371Z,96239.13
2023-01-30T17:38:18.991Z,96252.56
2023-01-30T17:40:46.014Z,96252.22
2023-01-30T17:43:13.037Z,96240.03
2023-01-30T17:45:39.703Z,96244.97
2023-01-30T17:48:06.416Z,96243.38
2023-01-30T17:50:32.942Z,96242.81
2023-01-30T17:52:59.507Z,96232.03
2023-01-30T17:55:26.120Z,96242.78
2023-01-30T17:57:53.077Z,96237.63
2023-01-30T18:00:21.457Z,96241.31
2023-01-30T18:02:48.352Z,96248.19
2023-01-30T18:05:14.832Z,96257.31
2023-01-30T18:07:42.365Z,96269.56
2023-01-30T18:10:14.954Z,96264.56
2023-01-30T18:12:41.648Z,96264.91
2023-01-30T18:15:09.528Z,96257.41
2023-01-30T18:17:41.553Z,96263.69
2023-01-30T18:20:09.474Z,96277.44
2023-01-30T18:22:35.877Z,96276.63
2023-01-30T18:25:02.299Z,96288.66
2023-01-30T18:27:28.759Z,96281.44
2023-01-30T18:29:55.268Z,96279.13
2023-01-30T18:32:21.660Z,96288.41
2023-01-30T18:34:48.113Z,96295.34
2023-01-30T18:37:14.621Z,96304.56
2023-01-30T18:39:41.454Z,96306.91
2023-01-30T18:42:08.111Z,96312.97
2023-01-30T18:44:35.658Z,96310.22
2023-01-30T18:47:02.198Z,96309.84
2023-01-30T18:49:29.962Z,96315.25
2023-01-30T18:51:56.431Z,96330.69
2023-01-30T18:54:22.872Z,96328.19
2023-01-30T18:56:49.381Z,96319.06
2023-01-30T18:59:15.807Z,96320.25
2023-01-30T19:01:42.637Z,96319.34
2023-01-30T19:04:11.118Z,96322.38
2023-01-30T19:06:41.741Z,96330.25
2023-01-30T19:09:11.789Z,96326.09
2023-01-30T19:11:56.728Z,96324.00
2023-01-30T19:14:24.222Z,96334.34
2023-01-30T19:16:51.325Z,96334.41
2023-01-30T19:19:17.867Z,96331.28
2023-01-30T19:21:44.518Z,96331.94
2023-01-30T19:24:14.268Z,96336.63
2023-01-30T19:26:41.401Z,96333.47
2023-01-30T19:29:08.374Z,96344.06
2023-01-30T19:31:35.131Z,96335.59
2023-01-30T19:34:04.635Z,96342.84
2023-01-30T19:36:33.167Z,96342.25
2023-01-30T19:39:00.415Z,96362.56
2023-01-30T19:41:32.642Z,96367.25
2023-01-30T19:44:01.310Z,96372.31
2023-01-30T19:46:31.117Z,96383.38
2023-01-30T19:48:58.168Z,96375.28
2023-01-30T19:51:30.683Z,96386.06
2023-01-30T19:54:00.382Z,96390.03
2023-01-30T19:56:28.253Z,96390.38
2023-01-30T19:58:57.073Z,96383.00
2023-01-30T20:01:27.460Z,96393.72
2023-01-30T20:03:54.019Z,96390.25
2023-01-30T20:09:47.751Z,96393.41
2023-01-30T20:12:14.910Z,96382.72
2023-01-30T20:14:41.312Z,96389.78
2023-01-30T20:17:08.078Z,96377.94
2023-01-30T20:19:34.664Z,96368.47
2023-01-30T20:22:06.603Z,96372.25
2023-01-30T20:24:33.001Z,96386.06
2023-01-30T20:26:59.501Z,96374.91
2023-01-30T20:29:25.995Z,96376.91
2023-01-30T20:31:54.489Z,96369.94
2023-01-30T20:34:21.242Z,96366.94
2023-01-30T20:36:48.200Z,96374.66
2023-01-30T20:39:16.808Z,96383.19
2023-01-30T20:41:43.503Z,96375.50
2023-01-30T20:44:12.329Z,96376.25
2023-01-30T20:46:42.497Z,96383.25
2023-01-30T20:49:20.127Z,96386.75
2023-01-30T20:51:50.095Z,96384.00
2023-01-30T20:54:17.915Z,96378.53
2023-01-30T20:56:49.715Z,96383.94
2023-01-30T20:59:24.184Z,96384.31
2023-01-30T21:01:51.885Z,96384.72
2023-01-30T21:04:19.558Z,96383.94
2023-01-30T21:06:47.163Z,96379.34
2023-01-30T21:09:19.684Z,96380.47
2023-01-30T21:11:46.725Z,96377.78
2023-01-30T21:14:13.752Z,96382.03
2023-01-30T21:16:40.858Z,96380.41
2023-01-30T21:19:11.253Z,96395.47
2023-01-30T21:21:53.971Z,96385.50
2023-01-30T21:24:26.681Z,96390.59
2023-01-30T21:26:54.309Z,96391.78
2023-01-30T21:29:23.607Z,96398.69
2023-01-30T21:31:50.398Z,96402.06
2023-01-30T21:34:17.039Z,96411.16
2023-01-30T21:36:43.491Z,96413.19
2023-01-30T21:39:31.675Z,96417.91
2023-01-30T21:42:16.407Z,96413.66
2023-01-30T21:44:42.888Z,96409.47
2023-01-30T21:47:09.360Z,96417.16
2023-01-30T21:49:36.774Z,96407.91
2023-01-30T21:52:04.066Z,96427.97
2023-01-30T21:54:30.630Z,96427.63
2023-01-30T21:56:57.069Z,96431.44
2023-01-30T21:59:23.500Z,96424.16
2023-01-30T22:01:49.966Z,96427.75
2023-01-30T22:04:16.555Z,96431.31
2023-01-30T22:06:43.551Z,96444.41
2023-01-30T22:09:14.243Z,96454.03
2023-01-30T22:11:40.782Z,96443.94
2023-01-30T22:14:07.326Z,96440.41
2023-01-30T22:16:33.967Z,96449.22
2023-01-30T22:19:04.317Z,96450.78
2023-01-30T22:21:33.785Z,96450.72
2023-01-30T22:24:01.750Z,96445.31
2023-01-30T22:26:28.376Z,96445.31
2023-01-30T22:28:59.415Z,96442.22
2023-01-30T22:31:29.732Z,96445.63
2023-01-30T22:33:56.795Z,96440.22
2023-01-30T22:36:25.389Z,96443.63
2023-01-30T22:38:52.044Z,96440.56
2023-01-30T22:41:21.514Z,96447.03
2023-01-30T22:43:56.316Z,96449.31
2023-01-30T22:46:31.804Z,96437.28
2023-01-30T22:49:00.013Z,96436.78
2023-01-30T22:51:34.180Z,96436.78
2023-01-30T22:54:03.160Z,96445.25
2023-01-30T22:56:40.818Z,96446.34
2023-01-30T22:59:07.866Z,96427.38
2023-01-30T23:01:45.515Z,96434.66
2023-01-30T23:04:18.473Z,96443.41
2023-01-30T23:06:45.947Z,96449.91
2023-01-30T23:09:16.385Z,96456.53
2023-01-30T23:12:12.871Z,96439.06
2023-01-30T23:14:39.416Z,96455.25
2023-01-30T23:17:26.074Z,96444.69
2023-01-30T23:19:53.311Z,96448.47
2023-01-30T23:22:20.159Z,96451.16
2023-01-30T23:24:48.486Z,96462.66
2023-01-30T23:27:15.013Z,96464.97
2023-01-30T23:29:41.419Z,96461.38
2023-01-30T23:32:07.838Z,96469.38
2023-01-30T23:34:34.275Z,96469.78
2023-01-30T23:37:00.693Z,96466.19
2023-01-30T23:39:27.097Z,96466.50
2023-01-30T23:41:53.542Z,96468.38
2023-01-30T23:44:19.975Z,96481.03
2023-01-30T23:46:46.376Z,96482.88
2023-01-30T23:49:14.504Z,96477.25
2023-01-30T23:51:42.981Z,96486.25
2023-01-30T23:54:10.658Z,96485.78
2023-01-30T23:56:39.884Z,96488.50
2023-01-30T23:59:06.594Z,96484.94
