createdAt,value
2023-03-08T00:02:48.760Z,99317.84
2023-03-08T00:09:50.305Z,99320.63
2023-03-08T00:16:51.870Z,99326.97
2023-03-08T00:23:54.058Z,99347.41
2023-03-08T00:31:00.031Z,99349.72
2023-03-08T00:38:01.653Z,99352.78
2023-03-08T00:45:03.425Z,99356.94
2023-03-08T00:52:05.703Z,99360.91
2023-03-08T00:59:07.271Z,99365.63
2023-03-08T01:06:10.807Z,99368.91
2023-03-08T01:13:12.501Z,99363.28
2023-03-08T01:20:14.128Z,99374.09
2023-03-08T01:27:16.841Z,99375.78
2023-03-08T01:34:18.453Z,99379.59
2023-03-08T01:41:29.757Z,99386.53
2023-03-08T01:48:51.314Z,99382.22
2023-03-08T01:55:54.058Z,99394.97
2023-03-08T02:03:09.071Z,99388.50
2023-03-08T02:10:11.451Z,99398.25
2023-03-08T02:17:13.050Z,99400.72
2023-03-08T02:24:22.215Z,99397.94
2023-03-08T02:31:23.768Z,99392.09
2023-03-08T02:38:25.337Z,99404.91
2023-03-08T02:45:26.936Z,99416.94
2023-03-08T02:52:28.478Z,99415.88
2023-03-08T02:59:30.897Z,99413.50
2023-03-08T03:06:33.760Z,99399.09
2023-03-08T03:13:35.833Z,99416.00
2023-03-08T03:20:37.718Z,99415.16
2023-03-08T03:27:39.366Z,99418.66
2023-03-08T03:34:41.846Z,99415.91
2023-03-08T03:41:44.292Z,99438.84
2023-03-08T03:48:48.703Z,99445.06
2023-03-08T03:55:53.891Z,99458.94
2023-03-08T04:02:55.773Z,99464.31
2023-03-08T04:09:57.649Z,99474.19
2023-03-08T04:17:00.330Z,99477.66
2023-03-08T04:24:11.035Z,99470.66
2023-03-08T04:31:14.669Z,99472.81
2023-03-08T04:38:17.162Z,99476.56
2023-03-08T04:45:21.198Z,99476.41
2023-03-08T04:52:22.964Z,99472.94
2023-03-08T04:59:24.938Z,99460.81
2023-03-08T05:06:29.446Z,99467.28
2023-03-08T05:13:37.048Z,99464.63
2023-03-08T05:20:39.656Z,99465.44
2023-03-08T05:27:41.678Z,99478.81
2023-03-08T05:34:44.387Z,99480.94
2023-03-08T05:41:51.917Z,99489.00
2023-03-08T05:49:00.990Z,99507.19
2023-03-08T05:56:15.621Z,99496.25
2023-03-08T06:03:23.127Z,99507.34
2023-03-08T06:10:25.192Z,99498.47
2023-03-08T06:17:27.912Z,99502.47
2023-03-08T06:24:31.360Z,99510.56
2023-03-08T06:31:35.689Z,99513.22
2023-03-08T06:38:40.214Z,99518.69
2023-03-08T06:45:42.043Z,99515.72
2023-03-08T06:52:43.980Z,99510.09
2023-03-08T06:59:46.301Z,99514.13
2023-03-08T07:06:47.849Z,99492.59
2023-03-08T07:13:49.393Z,99490.53
2023-03-08T07:20:57.051Z,99500.41
2023-03-08T07:27:59.343Z,99496.72
2023-03-08T07:35:00.930Z,99496.75
2023-03-08T07:42:02.457Z,99500.00
2023-03-08T07:49:04.034Z,99495.94
2023-03-08T07:56:05.985Z,99504.84
2023-03-08T08:03:07.540Z,99493.75
2023-03-08T08:10:09.850Z,99491.91
2023-03-08T08:17:11.545Z,99497.16
2023-03-08T08:24:13.136Z,99485.28
2023-03-08T08:31:16.470Z,99488.34
2023-03-08T08:38:18.041Z,99475.06
2023-03-08T08:45:19.627Z,99466.06
2023-03-08T08:52:21.332Z,99462.53
2023-03-08T08:59:22.967Z,99430.88
2023-03-08T09:06:24.741Z,99430.91
2023-03-08T09:13:26.348Z,99422.19
2023-03-08T09:20:27.875Z,99419.53
2023-03-08T09:27:29.553Z,99433.78
2023-03-08T09:34:31.230Z,99430.19
2023-03-08T09:41:41.660Z,99426.72
2023-03-08T09:48:44.878Z,99416.78
2023-03-08T09:55:49.509Z,99412.38
2023-03-08T10:03:18.936Z,99401.41
2023-03-08T10:10:38.400Z,99388.28
2023-03-08T10:18:10.526Z,99380.41
2023-03-08T10:25:31.300Z,99378.41
2023-03-08T10:32:33.141Z,99385.13
2023-03-08T10:39:36.274Z,99379.22
2023-03-08T10:46:45.137Z,99363.59
2023-03-08T10:53:56.648Z,99355.03
2023-03-08T11:01:00.308Z,99342.56
2023-03-08T11:08:01.864Z,99329.88
2023-03-08T11:15:12.793Z,99331.91
2023-03-08T11:22:27.007Z,99330.09
2023-03-08T11:29:43.458Z,99311.47
2023-03-08T11:37:00.135Z,99286.59
2023-03-08T11:44:17.493Z,99289.56
2023-03-08T11:51:42.313Z,99280.09
2023-03-08T11:58:50.952Z,99264.28
2023-03-08T12:05:55.510Z,99265.75
2023-03-08T12:13:04.970Z,99248.56
2023-03-08T12:20:08.161Z,99241.97
2023-03-08T12:27:35.147Z,99243.41
2023-03-08T12:34:37.782Z,99229.88
2023-03-08T12:41:39.343Z,99216.97
2023-03-08T12:48:48.233Z,99220.50
2023-03-08T12:56:29.970Z,99220.38
2023-03-08T13:03:39.605Z,99218.38
2023-03-08T13:10:52.389Z,99213.91
2023-03-08T13:18:01.055Z,99220.78
2023-03-08T13:25:07.050Z,99222.16
2023-03-08T13:32:13.558Z,99221.09
2023-03-08T13:39:26.210Z,99227.00
2023-03-08T13:46:27.784Z,99222.69
2023-03-08T13:53:35.429Z,99213.59
2023-03-08T14:00:37.114Z,99220.88
2023-03-08T14:07:38.702Z,99223.13
2023-03-08T14:14:40.675Z,99226.78
2023-03-08T14:21:59.544Z,99226.53
2023-03-08T14:29:17.988Z,99213.28
2023-03-08T14:36:19.552Z,99207.66
2023-03-08T14:43:23.024Z,99201.47
2023-03-08T14:50:34.236Z,99200.75
2023-03-08T14:57:35.784Z,99187.91
2023-03-08T15:04:37.715Z,99188.53
2023-03-08T15:11:39.357Z,99189.31
2023-03-08T15:18:40.888Z,99189.22
2023-03-08T15:25:42.533Z,99177.00
2023-03-08T15:32:44.519Z,99167.53
2023-03-08T15:39:46.337Z,99162.00
2023-03-08T15:46:47.985Z,99156.44
2023-03-08T15:53:49.788Z,99157.97
2023-03-08T16:00:52.148Z,99146.28
2023-03-08T16:07:59.265Z,99143.06
2023-03-08T16:15:00.875Z,99144.22
2023-03-08T16:22:02.691Z,99138.53
2023-03-08T16:29:04.470Z,99137.66
2023-03-08T16:36:06.223Z,99150.09
2023-03-08T16:43:08.252Z,99147.13
2023-03-08T16:50:12.245Z,99130.75
2023-03-08T16:57:19.098Z,99133.53
2023-03-08T17:04:22.654Z,99128.84
2023-03-08T17:11:25.944Z,99128.75
2023-03-08T17:18:27.522Z,99137.41
2023-03-08T17:25:29.120Z,99131.59
2023-03-08T17:32:31.611Z,99128.75
2023-03-08T17:39:33.205Z,99130.75
2023-03-08T17:46:34.914Z,99135.72
2023-03-08T17:53:37.452Z,99124.38
2023-03-08T18:00:38.990Z,99117.03
2023-03-08T18:07:41.855Z,99114.16
2023-03-08T18:14:44.538Z,99120.16
2023-03-08T18:21:53.174Z,99117.59
2023-03-08T18:28:54.871Z,99125.59
2023-03-08T18:35:57.400Z,99131.13
2023-03-08T18:42:59.046Z,99136.72
2023-03-08T18:50:00.672Z,99140.44
2023-03-08T18:57:02.191Z,99148.53
2023-03-08T19:04:05.986Z,99128.34
2023-03-08T19:11:18.511Z,99122.63
2023-03-08T19:18:20.070Z,99105.28
2023-03-08T19:25:21.611Z,99124.06
2023-03-08T19:32:23.293Z,99112.91
2023-03-08T19:39:31.921Z,99109.56
2023-03-08T19:46:37.496Z,99098.03
2023-03-08T19:53:40.174Z,99094.88
2023-03-08T20:00:43.889Z,99101.81
2023-03-08T20:07:45.492Z,99093.25
2023-03-08T20:14:47.055Z,99085.66
2023-03-08T20:21:48.674Z,99092.69
2023-03-08T20:28:50.580Z,99086.50
2023-03-08T20:36:10.242Z,99107.44
2023-03-08T20:43:11.913Z,99083.25
2023-03-08T20:50:13.489Z,99090.41
2023-03-08T20:57:15.069Z,99099.84
2023-03-08T21:04:16.571Z,99098.91
2023-03-08T21:11:18.277Z,99079.16
2023-03-08T21:18:19.838Z,99084.03
2023-03-08T21:25:21.422Z,99089.38
2023-03-08T21:32:23.147Z,99089.53
2023-03-08T21:39:26.719Z,99089.91
2023-03-08T21:46:28.399Z,99090.38
2023-03-08T21:53:29.989Z,99102.88
2023-03-08T22:00:32.095Z,99089.50
2023-03-08T22:07:33.614Z,99082.69
2023-03-08T22:14:35.150Z,99089.63
2023-03-08T22:21:36.725Z,99090.66
2023-03-08T22:28:38.333Z,99086.75
2023-03-08T22:35:39.912Z,99066.19
2023-03-08T22:42:41.541Z,99069.38
2023-03-08T22:49:43.107Z,99063.53
2023-03-08T22:56:44.728Z,99048.47
2023-03-08T23:03:49.141Z,99054.19
2023-03-08T23:10:50.644Z,99033.16
2023-03-08T23:17:52.168Z,99041.41
2023-03-08T23:24:53.667Z,99019.63
2023-03-08T23:31:55.287Z,99012.97
2023-03-08T23:38:57.675Z,99010.47
2023-03-08T23:45:59.245Z,98975.25
2023-03-08T23:53:00.801Z,98997.91
