createdAt,value
2022-09-24T00:00:32.924Z,97194.63
2022-09-24T00:03:01.345Z,97192.47
2022-09-24T00:05:29.677Z,97195.63
2022-09-24T00:07:57.970Z,97195.25
2022-09-24T00:10:26.356Z,97198.19
2022-09-24T00:12:54.687Z,97184.44
2022-09-24T00:15:24.345Z,97180.41
2022-09-24T00:17:52.754Z,97189.41
2022-09-24T00:20:22.888Z,97185.53
2022-09-24T00:22:51.182Z,97193.22
2022-09-24T00:25:33.312Z,97189.78
2022-09-24T00:28:02.112Z,97191.97
2022-09-24T00:30:31.825Z,97190.25
2022-09-24T00:33:00.142Z,97191.63
2022-09-24T00:35:28.455Z,97192.25
2022-09-24T00:37:58.462Z,97183.34
2022-09-24T00:40:29.423Z,97184.53
2022-09-24T00:42:58.863Z,97198.47
2022-09-24T00:45:27.324Z,97194.97
2022-09-24T00:47:57.033Z,97188.22
2022-09-24T00:50:26.747Z,97190.69
2022-09-24T00:52:57.072Z,97188.31
2022-09-24T00:55:25.415Z,97184.88
2022-09-24T00:57:55.565Z,97192.97
2022-09-24T01:00:24.248Z,97191.00
2022-09-24T01:02:54.615Z,97192.91
2022-09-24T01:05:24.277Z,97188.25
2022-09-24T01:07:52.564Z,97185.47
2022-09-24T01:10:41.350Z,97199.38
2022-09-24T01:13:15.262Z,97198.94
2022-09-24T01:15:45.662Z,97183.75
2022-09-24T01:18:16.211Z,97183.63
2022-09-24T01:20:54.102Z,97178.91
2022-09-24T01:23:32.580Z,97175.72
2022-09-24T01:26:12.710Z,97179.00
2022-09-24T01:28:45.826Z,97178.91
2022-09-24T01:31:18.214Z,97172.53
2022-09-24T01:33:46.660Z,97172.88
2022-09-24T01:36:17.684Z,97163.44
2022-09-24T01:38:46.007Z,97167.41
2022-09-24T01:41:16.220Z,97155.66
2022-09-24T01:43:45.034Z,97162.22
2022-09-24T01:46:13.457Z,97151.09
2022-09-24T01:48:43.224Z,97153.59
2022-09-24T01:51:13.467Z,97155.25
2022-09-24T01:53:44.092Z,97150.03
2022-09-24T01:56:16.192Z,97151.94
2022-09-24T01:58:48.791Z,97144.38
2022-09-24T02:01:19.913Z,97142.38
2022-09-24T02:03:51.493Z,97140.72
2022-09-24T02:06:21.914Z,97134.97
2022-09-24T02:08:53.393Z,97138.34
2022-09-24T02:11:24.688Z,97131.13
2022-09-24T02:13:56.479Z,97136.63
2022-09-24T02:16:29.434Z,97134.75
2022-09-24T02:19:00.227Z,97138.34
2022-09-24T02:21:28.539Z,97141.91
2022-09-24T02:23:58.910Z,97146.09
2022-09-24T02:26:27.209Z,97141.53
2022-09-24T02:28:56.005Z,97143.25
2022-09-24T02:31:27.499Z,97131.16
2022-09-24T02:34:11.699Z,97139.72
2022-09-24T02:36:42.076Z,97139.91
2022-09-24T02:39:10.370Z,97134.16
2022-09-24T02:41:38.841Z,97132.13
2022-09-24T02:44:07.227Z,97131.94
2022-09-24T02:46:35.650Z,97137.81
2022-09-24T02:49:04.536Z,97139.16
2022-09-24T02:51:32.818Z,97137.81
2022-09-24T02:54:02.479Z,97132.22
2022-09-24T02:56:30.798Z,97123.88
2022-09-24T02:58:59.283Z,97126.31
2022-09-24T03:01:27.726Z,97119.66
2022-09-24T03:03:56.427Z,97121.88
2022-09-24T03:06:25.193Z,97118.84
2022-09-24T03:08:53.646Z,97120.19
2022-09-24T03:11:23.925Z,97123.03
2022-09-24T03:13:52.479Z,97109.78
2022-09-24T03:16:20.963Z,97115.34
2022-09-24T03:18:49.305Z,97113.75
2022-09-24T03:21:18.427Z,97104.28
2022-09-24T03:23:47.161Z,97108.81
2022-09-24T03:26:15.521Z,97107.28
2022-09-24T03:28:45.278Z,97103.50
2022-09-24T03:31:13.015Z,97102.84
2022-09-24T03:33:42.911Z,97107.97
2022-09-24T03:36:12.790Z,97096.75
2022-09-24T03:38:41.653Z,97090.19
2022-09-24T03:41:10.510Z,97098.75
2022-09-24T03:43:41.664Z,97104.47
2022-09-24T03:46:11.830Z,97105.81
2022-09-24T03:48:40.847Z,97103.59
2022-09-24T03:51:09.896Z,97095.44
2022-09-24T03:53:38.184Z,97103.97
2022-09-24T03:56:07.612Z,97099.22
2022-09-24T03:58:38.527Z,97094.16
2022-09-24T04:01:06.875Z,97095.91
2022-09-24T04:03:37.033Z,97098.34
2022-09-24T04:06:06.004Z,97097.34
2022-09-24T04:08:34.409Z,97091.00
2022-09-24T04:11:02.687Z,97094.34
2022-09-24T04:13:31.401Z,97091.44
2022-09-24T04:16:03.248Z,97092.22
2022-09-24T04:18:34.595Z,97082.31
2022-09-24T04:21:06.829Z,97082.41
2022-09-24T04:23:35.106Z,97087.13
2022-09-24T04:26:03.701Z,97078.31
2022-09-24T04:28:33.096Z,97077.81
2022-09-24T04:31:03.158Z,97075.31
2022-09-24T04:33:31.478Z,97076.25
2022-09-24T04:35:59.866Z,97081.34
2022-09-24T04:38:31.060Z,97080.84
2022-09-24T04:41:06.395Z,97075.63
2022-09-24T04:43:52.919Z,97078.09
2022-09-24T04:46:21.692Z,97076.91
2022-09-24T04:48:50.167Z,97082.06
2022-09-24T04:51:19.620Z,97074.69
2022-09-24T04:53:51.473Z,97072.88
2022-09-24T04:56:19.744Z,97071.16
2022-09-24T04:58:51.911Z,97066.19
2022-09-24T05:01:20.591Z,97066.66
2022-09-24T05:03:49.324Z,97070.63
2022-09-24T05:06:17.613Z,97076.00
2022-09-24T05:08:45.973Z,97073.31
2022-09-24T05:11:17.072Z,97071.59
2022-09-24T05:13:45.528Z,97061.78
2022-09-24T05:16:14.341Z,97067.44
2022-09-24T05:18:42.757Z,97067.16
2022-09-24T05:21:11.052Z,97060.28
2022-09-24T05:23:39.338Z,97063.44
2022-09-24T05:26:21.863Z,97064.53
2022-09-24T05:28:52.444Z,97062.28
2022-09-24T05:31:20.879Z,97064.53
2022-09-24T05:33:49.618Z,97065.84
2022-09-24T05:36:19.391Z,97066.88
2022-09-24T05:38:47.672Z,97064.72
2022-09-24T05:41:15.994Z,97059.19
2022-09-24T05:43:44.299Z,97057.66
2022-09-24T05:46:14.085Z,97068.44
2022-09-24T05:48:42.473Z,97068.59
2022-09-24T05:51:26.207Z,97067.41
2022-09-24T05:53:57.508Z,97067.41
2022-09-24T05:56:25.851Z,97068.91
2022-09-24T05:58:55.307Z,97069.41
2022-09-24T06:01:26.039Z,97066.06
2022-09-24T06:03:57.064Z,97071.47
2022-09-24T06:06:44.243Z,97070.63
2022-09-24T06:09:12.749Z,97067.78
2022-09-24T06:11:41.294Z,97070.13
2022-09-24T06:14:09.998Z,97067.47
2022-09-24T06:16:39.755Z,97070.53
2022-09-24T06:19:08.345Z,97069.53
2022-09-24T06:24:23.396Z,97069.84
2022-09-24T06:26:52.150Z,97072.72
2022-09-24T06:29:20.546Z,97075.09
2022-09-24T06:31:50.274Z,97076.63
2022-09-24T06:34:48.463Z,97083.72
2022-09-24T06:37:16.778Z,97083.03
2022-09-24T06:39:45.123Z,97089.13
2022-09-24T06:42:31.359Z,97091.09
2022-09-24T06:44:59.709Z,97090.44
2022-09-24T06:47:53.375Z,97093.19
2022-09-24T06:50:21.715Z,97103.97
2022-09-24T06:52:50.016Z,97093.72
2022-09-24T06:55:18.990Z,97105.34
2022-09-24T06:57:47.320Z,97100.13
2022-09-24T07:00:15.967Z,97098.75
2022-09-24T07:02:44.264Z,97104.66
2022-09-24T07:05:13.972Z,97103.66
2022-09-24T07:07:44.131Z,97104.88
2022-09-24T07:10:12.517Z,97105.56
2022-09-24T07:12:49.986Z,97107.88
2022-09-24T07:15:20.029Z,97112.13
2022-09-24T07:18:06.927Z,97108.41
2022-09-24T07:20:37.131Z,97109.75
2022-09-24T07:23:06.588Z,97112.97
2022-09-24T07:25:34.865Z,97110.44
2022-09-24T07:28:21.626Z,97118.19
2022-09-24T07:30:49.933Z,97111.09
2022-09-24T07:33:18.295Z,97116.50
2022-09-24T07:35:48.011Z,97110.75
2022-09-24T07:38:17.002Z,97115.97
2022-09-24T07:40:45.715Z,97117.47
2022-09-24T07:43:14.883Z,97117.47
2022-09-24T07:45:43.682Z,97121.19
2022-09-24T07:48:15.928Z,97123.19
2022-09-24T07:50:44.224Z,97125.44
2022-09-24T07:53:14.416Z,97124.09
2022-09-24T07:55:42.887Z,97126.25
2022-09-24T07:58:13.779Z,97130.16
2022-09-24T08:00:42.304Z,97129.25
2022-09-24T08:03:11.022Z,97131.81
2022-09-24T08:05:45.594Z,97134.53
2022-09-24T08:08:15.457Z,97124.41
2022-09-24T08:10:45.656Z,97133.34
2022-09-24T08:13:13.973Z,97134.50
2022-09-24T08:15:42.355Z,97134.69
2022-09-24T08:18:10.742Z,97134.63
2022-09-24T08:20:39.357Z,97132.13
2022-09-24T08:23:10.118Z,97131.41
2022-09-24T08:25:40.044Z,97136.28
2022-09-24T08:28:08.560Z,97130.69
2022-09-24T08:30:37.607Z,97128.66
2022-09-24T08:33:07.954Z,97129.63
2022-09-24T08:35:39.582Z,97131.41
2022-09-24T08:38:09.364Z,97126.38
2022-09-24T08:40:41.403Z,97128.75
2022-09-24T08:43:15.786Z,97135.94
2022-09-24T08:45:59.957Z,97135.50
2022-09-24T08:48:29.241Z,97144.28
2022-09-24T08:51:01.406Z,97144.88
2022-09-24T08:53:31.755Z,97143.63
2022-09-24T08:56:01.943Z,97150.34
2022-09-24T08:58:52.043Z,97131.38
2022-09-24T09:01:26.042Z,97145.91
2022-09-24T09:03:56.506Z,97133.25
2022-09-24T09:06:50.574Z,97140.34
2022-09-24T09:09:20.484Z,97137.84
2022-09-24T09:14:42.263Z,97130.91
2022-09-24T09:17:16.607Z,97131.13
2022-09-24T09:19:46.636Z,97130.78
2022-09-24T09:22:17.494Z,97130.22
2022-09-24T09:24:47.767Z,97136.59
2022-09-24T09:27:19.264Z,97134.56
2022-09-24T09:29:49.018Z,97133.41
2022-09-24T09:32:25.008Z,97133.78
2022-09-24T09:34:56.996Z,97135.22
2022-09-24T09:37:29.654Z,97131.25
2022-09-24T09:40:10.203Z,97138.16
2022-09-24T09:42:40.688Z,97135.66
2022-09-24T09:45:25.457Z,97139.47
2022-09-24T09:47:57.469Z,97131.06
2022-09-24T09:50:28.369Z,97136.59
2022-09-24T09:52:56.847Z,97128.50
2022-09-24T09:55:27.061Z,97130.84
2022-09-24T09:58:10.526Z,97136.25
2022-09-24T10:00:39.096Z,97123.72
2022-09-24T10:03:07.484Z,97131.78
2022-09-24T10:05:35.927Z,97127.91
2022-09-24T10:08:04.264Z,97123.94
2022-09-24T10:10:33.061Z,97130.75
2022-09-24T10:13:11.356Z,97122.81
2022-09-24T10:15:50.540Z,97131.50
2022-09-24T10:18:36.240Z,97130.16
2022-09-24T10:21:08.782Z,97129.19
2022-09-24T10:23:37.851Z,97127.44
2022-09-24T10:26:06.574Z,97122.50
2022-09-24T10:28:50.286Z,97132.22
2022-09-24T10:31:20.651Z,97125.38
2022-09-24T10:33:52.833Z,97130.31
2022-09-24T10:36:22.368Z,97124.06
2022-09-24T10:39:06.714Z,97127.34
2022-09-24T10:41:36.093Z,97123.91
2022-09-24T10:44:13.268Z,97130.06
2022-09-24T10:47:05.088Z,97130.97
2022-09-24T10:49:41.958Z,97128.63
2022-09-24T10:52:14.108Z,97124.06
2022-09-24T10:54:50.819Z,97126.03
2022-09-24T10:57:25.550Z,97125.28
2022-09-24T11:00:00.196Z,97131.44
2022-09-24T11:02:37.678Z,97125.09
2022-09-24T11:05:06.590Z,97119.75
2022-09-24T11:07:48.708Z,97130.44
2022-09-24T11:10:24.160Z,97128.75
2022-09-24T11:13:02.754Z,97124.19
2022-09-24T11:15:56.129Z,97133.31
2022-09-24T11:18:32.668Z,97134.22
2022-09-24T11:21:04.561Z,97137.91
2022-09-24T11:23:46.948Z,97136.16
2022-09-24T11:26:21.135Z,97132.56
2022-09-24T11:29:02.050Z,97132.53
2022-09-24T11:31:36.402Z,97128.38
2022-09-24T11:34:12.181Z,97130.94
2022-09-24T11:36:50.172Z,97127.47
2022-09-24T11:39:41.503Z,97134.78
2022-09-24T11:42:16.924Z,97137.63
2022-09-24T11:44:56.532Z,97134.88
2022-09-24T11:47:37.187Z,97136.50
2022-09-24T11:50:18.772Z,97140.72
2022-09-24T11:52:48.911Z,97135.41
2022-09-24T11:55:18.650Z,97133.44
2022-09-24T11:57:49.596Z,97139.72
2022-09-24T12:00:20.446Z,97134.78
2022-09-24T12:02:51.922Z,97132.97
2022-09-24T12:05:25.331Z,97133.09
2022-09-24T12:07:56.912Z,97134.81
2022-09-24T12:10:31.088Z,97143.88
2022-09-24T12:13:04.674Z,97135.59
2022-09-24T12:15:40.584Z,97127.22
2022-09-24T12:18:28.826Z,97128.28
2022-09-24T12:21:01.720Z,97127.56
2022-09-24T12:23:33.806Z,97117.50
2022-09-24T12:26:20.468Z,97119.09
2022-09-24T12:29:23.133Z,97118.47
2022-09-24T12:32:40.936Z,97115.41
2022-09-24T12:35:13.948Z,97111.09
2022-09-24T12:37:43.605Z,97115.16
2022-09-24T12:40:23.265Z,97120.03
2022-09-24T12:42:52.466Z,97104.31
2022-09-24T12:45:22.663Z,97121.25
2022-09-24T12:47:51.963Z,97119.31
2022-09-24T12:50:24.036Z,97124.41
2022-09-24T12:52:56.238Z,97114.56
2022-09-24T12:55:28.381Z,97109.16
2022-09-24T12:57:59.890Z,97117.63
2022-09-24T13:00:38.962Z,97119.16
2022-09-24T13:03:09.157Z,97112.13
2022-09-24T13:05:49.550Z,97112.53
2022-09-24T13:08:26.262Z,97108.81
2022-09-24T13:10:57.434Z,97107.72
2022-09-24T13:13:27.198Z,97108.78
2022-09-24T13:16:05.717Z,97111.66
2022-09-24T13:18:36.613Z,97100.97
2022-09-24T13:21:07.409Z,97100.91
2022-09-24T13:23:46.741Z,97099.06
2022-09-24T13:26:27.969Z,97108.50
2022-09-24T13:29:01.918Z,97110.28
2022-09-24T13:31:42.165Z,97105.94
2022-09-24T13:37:30.360Z,97105.47
2022-09-24T13:40:00.037Z,97111.63
2022-09-24T13:42:33.304Z,97106.16
2022-09-24T13:45:06.289Z,97104.84
2022-09-24T13:47:38.930Z,97105.47
2022-09-24T13:50:10.154Z,97106.50
2022-09-24T13:52:41.664Z,97111.41
2022-09-24T13:55:13.234Z,97107.75
2022-09-24T14:00:31.719Z,97111.63
2022-09-24T14:03:03.858Z,97104.22
2022-09-24T14:05:53.547Z,97110.53
2022-09-24T14:08:24.452Z,97113.72
2022-09-24T14:11:24.944Z,97113.91
2022-09-24T14:13:56.511Z,97107.13
2022-09-24T14:16:25.180Z,97117.63
2022-09-24T14:19:02.561Z,97120.34
2022-09-24T14:21:47.840Z,97118.75
2022-09-24T14:24:20.463Z,97124.28
2022-09-24T14:26:50.658Z,97117.84
2022-09-24T14:29:20.079Z,97117.16
2022-09-24T14:31:52.918Z,97119.31
2022-09-24T14:34:26.766Z,97119.75
2022-09-24T14:36:55.876Z,97121.38
2022-09-24T14:39:27.323Z,97112.97
2022-09-24T14:41:55.613Z,97113.06
2022-09-24T14:44:24.763Z,97119.31
2022-09-24T14:46:53.688Z,97110.69
2022-09-24T14:49:23.466Z,97111.97
2022-09-24T14:51:54.812Z,97104.34
2022-09-24T14:54:30.406Z,97104.53
2022-09-24T14:57:09.798Z,97105.50
2022-09-24T14:59:38.779Z,97110.03
2022-09-24T15:02:15.972Z,97111.72
2022-09-24T15:04:47.098Z,97107.59
2022-09-24T15:07:19.531Z,97116.75
2022-09-24T15:09:52.669Z,97112.16
2022-09-24T15:12:22.912Z,97117.25
2022-09-24T15:14:56.428Z,97119.63
2022-09-24T15:17:27.111Z,97118.16
2022-09-24T15:19:58.021Z,97120.69
2022-09-24T15:22:28.272Z,97121.50
2022-09-24T15:25:01.937Z,97117.47
2022-09-24T15:27:32.343Z,97128.44
2022-09-24T15:30:01.886Z,97126.25
2022-09-24T15:32:48.348Z,97125.41
2022-09-24T15:35:16.794Z,97123.88
2022-09-24T15:37:45.135Z,97121.19
2022-09-24T15:40:23.377Z,97116.47
2022-09-24T15:42:52.653Z,97120.50
2022-09-24T15:45:22.739Z,97129.97
2022-09-24T15:47:51.238Z,97125.44
2022-09-24T15:50:19.572Z,97121.34
2022-09-24T15:52:49.728Z,97116.44
2022-09-24T15:55:20.531Z,97124.88
2022-09-24T15:57:49.216Z,97120.19
2022-09-24T16:00:21.128Z,97119.84
2022-09-24T16:02:51.050Z,97115.47
2022-09-24T16:05:19.527Z,97114.44
2022-09-24T16:07:48.116Z,97113.13
2022-09-24T16:10:17.526Z,97113.28
2022-09-24T16:12:47.604Z,97111.94
2022-09-24T16:15:16.746Z,97113.47
2022-09-24T16:17:45.115Z,97120.19
2022-09-24T16:20:14.091Z,97124.75
2022-09-24T16:22:42.382Z,97119.88
2022-09-24T16:25:30.746Z,97122.91
2022-09-24T16:28:00.702Z,97130.50
2022-09-24T16:30:33.975Z,97123.06
2022-09-24T16:33:06.433Z,97126.44
2022-09-24T16:35:34.768Z,97123.75
2022-09-24T16:38:03.299Z,97125.44
2022-09-24T16:40:33.109Z,97137.75
2022-09-24T16:43:02.878Z,97138.25
2022-09-24T16:45:32.545Z,97139.06
2022-09-24T16:48:03.630Z,97136.38
2022-09-24T16:50:32.052Z,97136.00
2022-09-24T16:53:00.804Z,97139.00
2022-09-24T16:55:29.579Z,97136.16
2022-09-24T16:58:00.677Z,97139.84
2022-09-24T17:00:30.393Z,97138.19
2022-09-24T17:02:59.859Z,97138.00
2022-09-24T17:05:28.304Z,97149.81
2022-09-24T17:07:56.847Z,97135.69
2022-09-24T17:10:24.469Z,97144.25
2022-09-24T17:15:39.630Z,97144.09
2022-09-24T17:18:08.026Z,97149.63
2022-09-24T17:20:36.401Z,97143.75
2022-09-24T17:23:04.720Z,97147.44
2022-09-24T17:25:33.052Z,97150.31
2022-09-24T17:28:02.638Z,97149.63
2022-09-24T17:30:32.261Z,97152.47
2022-09-24T17:33:08.106Z,97161.91
2022-09-24T17:35:43.349Z,97157.69
2022-09-24T17:38:11.669Z,97162.38
2022-09-24T17:40:57.729Z,97169.25
2022-09-24T17:43:26.514Z,97164.91
2022-09-24T17:45:58.565Z,97164.38
2022-09-24T17:48:30.520Z,97172.25
2022-09-24T17:51:19.410Z,97172.78
2022-09-24T17:53:48.082Z,97172.41
2022-09-24T17:56:17.032Z,97172.78
2022-09-24T17:58:47.030Z,97180.00
2022-09-24T18:01:17.632Z,97179.19
2022-09-24T18:03:48.952Z,97178.84
2022-09-24T18:06:17.277Z,97180.66
2022-09-24T18:08:46.739Z,97183.50
2022-09-24T18:11:15.977Z,97180.16
2022-09-24T18:13:44.320Z,97179.84
2022-09-24T18:16:13.618Z,97179.69
2022-09-24T18:18:42.311Z,97183.97
2022-09-24T18:21:13.414Z,97184.88
2022-09-24T18:23:41.760Z,97195.81
2022-09-24T18:26:11.985Z,97188.41
2022-09-24T18:28:40.809Z,97190.44
2022-09-24T18:31:10.560Z,97193.63
2022-09-24T18:33:40.967Z,97197.47
2022-09-24T18:36:12.060Z,97194.97
2022-09-24T18:38:40.346Z,97203.91
2022-09-24T18:41:10.600Z,97194.97
2022-09-24T18:43:38.980Z,97200.66
2022-09-24T18:46:09.130Z,97204.44
2022-09-24T18:48:37.549Z,97204.16
2022-09-24T18:51:06.068Z,97205.16
2022-09-24T18:53:35.966Z,97201.47
2022-09-24T18:56:05.806Z,97193.44
2022-09-24T18:58:34.134Z,97198.25
2022-09-24T19:01:02.897Z,97206.06
2022-09-24T19:03:31.876Z,97200.47
2022-09-24T19:06:02.250Z,97209.19
2022-09-24T19:08:36.602Z,97206.63
2022-09-24T19:11:07.863Z,97201.31
2022-09-24T19:13:36.728Z,97200.94
2022-09-24T19:16:06.566Z,97203.59
2022-09-24T19:18:35.756Z,97204.44
2022-09-24T19:21:06.687Z,97203.44
2022-09-24T19:23:37.849Z,97201.44
2022-09-24T19:26:25.518Z,97216.53
2022-09-24T19:28:54.008Z,97210.09
2022-09-24T19:31:23.263Z,97219.50
2022-09-24T19:33:51.844Z,97218.03
2022-09-24T19:36:20.201Z,97210.09
2022-09-24T19:38:49.201Z,97212.16
2022-09-24T19:41:24.673Z,97210.78
2022-09-24T19:43:54.299Z,97210.94
2022-09-24T19:46:24.398Z,97217.59
2022-09-24T19:48:53.133Z,97221.19
2022-09-24T19:51:24.184Z,97207.34
2022-09-24T19:53:55.671Z,97210.84
2022-09-24T19:56:25.687Z,97208.00
2022-09-24T19:58:54.343Z,97214.84
2022-09-24T20:01:23.342Z,97213.94
2022-09-24T20:03:52.888Z,97208.25
2022-09-24T20:06:23.005Z,97212.94
2022-09-24T20:08:51.298Z,97216.19
2022-09-24T20:11:22.631Z,97216.28
2022-09-24T20:13:53.216Z,97219.59
2022-09-24T20:16:22.558Z,97223.81
2022-09-24T20:18:51.365Z,97221.06
2022-09-24T20:21:20.227Z,97218.13
2022-09-24T20:23:49.897Z,97223.81
2022-09-24T20:26:33.082Z,97223.81
2022-09-24T20:29:03.348Z,97225.03
2022-09-24T20:31:31.759Z,97227.19
2022-09-24T20:34:01.077Z,97223.66
2022-09-24T20:36:29.428Z,97234.25
2022-09-24T20:38:59.033Z,97226.72
2022-09-24T20:41:46.407Z,97227.25
2022-09-24T20:44:16.165Z,97227.25
2022-09-24T20:46:44.797Z,97227.09
2022-09-24T20:49:18.754Z,97229.78
2022-09-24T20:51:47.137Z,97232.00
2022-09-24T20:54:15.595Z,97228.25
2022-09-24T20:56:44.071Z,97231.78
2022-09-24T20:59:12.398Z,97232.88
2022-09-24T21:01:42.794Z,97239.09
2022-09-24T21:04:11.281Z,97233.72
2022-09-24T21:06:42.754Z,97235.06
2022-09-24T21:09:12.371Z,97245.31
2022-09-24T21:11:42.119Z,97229.13
2022-09-24T21:14:11.341Z,97235.19
2022-09-24T21:16:41.345Z,97238.03
2022-09-24T21:19:09.654Z,97231.31
2022-09-24T21:21:39.236Z,97236.13
2022-09-24T21:24:10.049Z,97236.69
2022-09-24T21:26:38.997Z,97242.78
2022-09-24T21:29:09.349Z,97236.94
2022-09-24T21:31:38.741Z,97241.72
2022-09-24T21:34:08.593Z,97242.63
2022-09-24T21:36:43.727Z,97247.31
2022-09-24T21:39:15.075Z,97249.66
2022-09-24T21:41:46.262Z,97238.44
2022-09-24T21:44:17.494Z,97242.28
2022-09-24T21:46:45.926Z,97249.09
2022-09-24T21:49:17.360Z,97245.25
2022-09-24T21:52:03.248Z,97250.94
2022-09-24T21:54:32.361Z,97250.56
2022-09-24T21:57:00.891Z,97252.34
2022-09-24T21:59:45.086Z,97258.66
2022-09-24T22:02:14.006Z,97252.50
2022-09-24T22:04:44.546Z,97252.56
2022-09-24T22:07:12.937Z,97249.03
2022-09-24T22:09:41.269Z,97253.34
2022-09-24T22:12:09.848Z,97250.03
2022-09-24T22:14:38.445Z,97256.66
2022-09-24T22:17:25.123Z,97259.25
2022-09-24T22:19:54.795Z,97258.00
2022-09-24T22:22:23.447Z,97262.47
2022-09-24T22:24:51.806Z,97253.34
2022-09-24T22:27:20.242Z,97246.03
2022-09-24T22:29:48.567Z,97246.03
2022-09-24T22:32:16.847Z,97245.69
2022-09-24T22:34:59.423Z,97249.81
2022-09-24T22:37:31.306Z,97240.19
2022-09-24T22:40:18.366Z,97243.78
2022-09-24T22:42:46.784Z,97244.38
2022-09-24T22:45:15.242Z,97247.06
2022-09-24T22:47:43.866Z,97241.09
2022-09-24T22:50:12.200Z,97246.22
2022-09-24T22:52:41.920Z,97246.94
2022-09-24T22:55:11.070Z,97244.81
2022-09-24T22:57:41.226Z,97249.56
2022-09-24T23:00:10.628Z,97252.53
2022-09-24T23:02:38.927Z,97249.72
2022-09-24T23:05:07.698Z,97251.78
2022-09-24T23:07:55.591Z,97251.41
2022-09-24T23:10:24.303Z,97247.88
2022-09-24T23:12:52.632Z,97249.63
2022-09-24T23:15:20.972Z,97258.25
2022-09-24T23:17:49.271Z,97254.31
2022-09-24T23:20:17.962Z,97250.19
2022-09-24T23:25:33.142Z,97243.09
2022-09-24T23:28:02.017Z,97246.03
2022-09-24T23:30:30.336Z,97242.78
2022-09-24T23:32:59.232Z,97244.94
2022-09-24T23:35:27.529Z,97247.31
2022-09-24T23:37:55.801Z,97232.88
2022-09-24T23:40:24.211Z,97244.09
2022-09-24T23:42:54.330Z,97242.56
2022-09-24T23:45:23.101Z,97239.09
2022-09-24T23:47:51.415Z,97243.19
2022-09-24T23:50:20.025Z,97241.28
2022-09-24T23:52:48.290Z,97234.97
2022-09-24T23:55:35.144Z,97245.09
