createdAt,value
2018-09-24T00:00:43.790Z,99.90
2018-09-24T00:03:22.783Z,99.90
2018-09-24T00:05:56.823Z,99.90
2018-09-24T00:08:26.299Z,99.90
2018-09-24T00:10:55.689Z,99.90
2018-09-24T00:13:25.063Z,99.90
2018-09-24T00:15:54.679Z,99.90
2018-09-24T00:18:24.759Z,99.90
2018-09-24T00:20:55.130Z,99.90
2018-09-24T00:23:24.287Z,99.90
2018-09-24T00:25:53.846Z,99.90
2018-09-24T00:28:23.479Z,99.90
2018-09-24T00:30:52.676Z,99.90
2018-09-24T00:33:21.950Z,99.90
2018-09-24T00:35:51.016Z,99.90
2018-09-24T00:38:20.485Z,99.90
2018-09-24T00:40:50.894Z,99.90
2018-09-24T00:43:20.198Z,99.90
2018-09-24T00:45:49.539Z,99.90
2018-09-24T00:48:18.866Z,99.90
2018-09-24T00:50:48.136Z,99.90
2018-09-24T00:53:17.292Z,99.90
2018-09-24T00:55:47.112Z,99.90
2018-09-24T00:58:16.539Z,99.90
2018-09-24T01:00:45.771Z,99.90
2018-09-24T01:03:15.072Z,99.90
2018-09-24T01:05:45.022Z,99.90
2018-09-24T01:08:15.186Z,99.90
2018-09-24T01:10:44.408Z,99.90
2018-09-24T01:13:13.572Z,99.90
2018-09-24T01:15:43.112Z,99.90
2018-09-24T01:18:12.317Z,99.90
2018-09-24T01:20:41.914Z,99.90
2018-09-24T01:23:11.738Z,99.90
2018-09-24T01:25:41.986Z,99.90
2018-09-24T01:28:11.494Z,99.90
2018-09-24T01:30:40.696Z,99.90
2018-09-24T01:33:09.847Z,99.90
2018-09-24T01:35:40.008Z,99.90
2018-09-24T01:38:09.252Z,99.90
2018-09-24T01:40:38.395Z,99.90
2018-09-24T01:43:07.553Z,99.90
2018-09-24T01:45:37.684Z,99.90
2018-09-24T01:48:06.824Z,99.90
2018-09-24T01:50:36.814Z,99.90
2018-09-24T01:53:08.074Z,99.90
2018-09-24T01:55:38.137Z,99.90
2018-09-24T01:58:07.389Z,99.90
2018-09-24T02:00:37.153Z,99.90
2018-09-24T02:03:06.443Z,99.90
2018-09-24T02:05:35.595Z,99.90
2018-09-24T02:08:04.744Z,99.90
2018-09-24T02:10:35.749Z,99.90
2018-09-24T02:13:05.145Z,99.90
2018-09-24T02:15:34.838Z,99.90
2018-09-24T02:18:04.821Z,99.90
2018-09-24T02:20:34.151Z,99.90
2018-09-24T02:23:03.277Z,99.90
2018-09-24T02:25:33.109Z,99.90
2018-09-24T02:28:02.276Z,99.90
2018-09-24T02:30:31.479Z,99.90
2018-09-24T02:33:01.060Z,99.90
2018-09-24T02:35:30.301Z,99.90
2018-09-24T02:37:59.583Z,99.90
2018-09-24T02:40:30.703Z,99.90
2018-09-24T02:43:00.077Z,99.90
2018-09-24T02:45:30.163Z,99.90
2018-09-24T02:48:08.767Z,99.90
2018-09-24T02:50:40.093Z,99.90
2018-09-24T02:53:10.143Z,99.90
2018-09-24T02:55:39.366Z,99.90
2018-09-24T02:58:14.395Z,99.90
2018-09-24T03:00:43.674Z,99.90
2018-09-24T03:03:13.819Z,99.90
2018-09-24T03:05:44.141Z,99.90
2018-09-24T03:08:14.194Z,99.90
2018-09-24T03:10:43.703Z,99.90
2018-09-24T03:13:13.117Z,99.90
2018-09-24T03:15:42.616Z,99.90
2018-09-24T03:18:11.893Z,99.90
2018-09-24T03:20:42.356Z,99.90
2018-09-24T03:23:11.981Z,99.90
2018-09-24T03:25:41.416Z,99.90
2018-09-24T03:28:10.556Z,99.90
2018-09-24T03:30:41.149Z,99.90
2018-09-24T03:33:10.516Z,99.90
2018-09-24T03:35:41.448Z,99.90
2018-09-24T03:38:10.687Z,99.90
2018-09-24T03:40:39.945Z,99.90
2018-09-24T03:43:09.451Z,99.90
2018-09-24T03:45:38.845Z,99.90
2018-09-24T03:48:08.348Z,99.90
2018-09-24T03:50:37.615Z,99.90
2018-09-24T03:53:07.239Z,99.90
2018-09-24T03:55:36.561Z,99.90
2018-09-24T03:58:05.901Z,99.90
2018-09-24T04:00:35.392Z,99.90
2018-09-24T04:03:04.812Z,99.90
2018-09-24T04:05:39.183Z,99.90
2018-09-24T04:08:13.784Z,99.90
2018-09-24T04:10:48.634Z,99.90
2018-09-24T04:13:27.776Z,99.90
2018-09-24T04:16:09.510Z,99.90
2018-09-24T04:18:43.889Z,99.90
2018-09-24T04:21:18.543Z,99.90
2018-09-24T04:23:53.292Z,99.90
2018-09-24T04:26:28.784Z,99.90
2018-09-24T04:29:03.132Z,99.90
2018-09-24T04:31:37.697Z,99.90
2018-09-24T04:34:12.049Z,99.90
2018-09-24T04:36:46.639Z,99.90
2018-09-24T04:39:21.807Z,99.90
2018-09-24T04:41:56.140Z,99.90
2018-09-24T04:44:32.089Z,99.90
2018-09-24T04:47:06.501Z,99.90
2018-09-24T04:49:41.146Z,99.90
2018-09-24T04:52:15.607Z,99.90
2018-09-24T04:54:51.449Z,99.90
2018-09-24T04:57:26.140Z,99.90
2018-09-24T05:00:01.311Z,99.90
2018-09-24T05:02:36.822Z,99.90
2018-09-24T05:05:11.262Z,99.90
2018-09-24T05:07:45.528Z,99.90
2018-09-24T05:10:20.182Z,99.90
2018-09-24T05:12:54.683Z,99.90
2018-09-24T05:15:28.913Z,99.90
2018-09-24T05:18:03.163Z,99.90
2018-09-24T05:20:38.082Z,99.90
2018-09-24T05:23:12.756Z,99.90
2018-09-24T05:25:47.620Z,99.90
2018-09-24T05:28:22.392Z,99.90
2018-09-24T05:30:58.531Z,99.90
2018-09-24T05:33:33.035Z,99.90
2018-09-24T05:36:09.460Z,99.90
2018-09-24T05:38:44.120Z,99.90
2018-09-24T05:41:18.615Z,99.90
2018-09-24T05:43:53.757Z,99.90
2018-09-24T05:46:28.249Z,99.90
2018-09-24T05:49:03.138Z,99.90
2018-09-24T05:51:37.516Z,99.90
2018-09-24T05:54:12.134Z,99.90
2018-09-24T05:56:47.727Z,99.90
2018-09-24T05:59:24.429Z,99.90
2018-09-24T06:02:04.611Z,99.90
2018-09-24T06:04:39.264Z,99.90
2018-09-24T06:07:15.056Z,99.90
2018-09-24T06:09:49.338Z,99.90
2018-09-24T06:12:24.389Z,99.90
2018-09-24T06:14:59.130Z,99.90
2018-09-24T06:17:35.020Z,99.90
2018-09-24T06:20:09.478Z,99.90
2018-09-24T06:22:45.640Z,99.90
2018-09-24T06:25:20.190Z,99.90
2018-09-24T06:27:55.232Z,99.90
2018-09-24T06:30:31.075Z,99.90
2018-09-24T06:33:05.538Z,99.90
2018-09-24T06:35:40.240Z,99.90
2018-09-24T06:38:18.941Z,99.90
2018-09-24T06:40:56.833Z,99.90
2018-09-24T06:43:34.162Z,99.90
2018-09-24T06:46:08.367Z,99.90
2018-09-24T06:48:43.967Z,99.90
2018-09-24T06:51:19.061Z,99.90
2018-09-24T06:53:54.484Z,99.90
2018-09-24T06:56:29.034Z,99.90
2018-09-24T06:59:03.277Z,99.90
2018-09-24T07:01:37.977Z,99.90
2018-09-24T07:04:13.116Z,99.90
2018-09-24T07:06:48.632Z,99.90
2018-09-24T07:09:22.880Z,99.90
2018-09-24T07:11:59.939Z,99.90
2018-09-24T07:14:37.762Z,99.90
2018-09-24T07:17:12.332Z,99.90
2018-09-24T07:19:46.848Z,99.90
2018-09-24T07:22:26.998Z,99.90
2018-09-24T07:25:01.672Z,99.90
2018-09-24T07:27:38.231Z,99.90
2018-09-24T07:30:12.677Z,99.90
2018-09-24T07:32:50.880Z,99.90
2018-09-24T07:35:25.613Z,99.90
2018-09-24T07:38:00.107Z,99.90
2018-09-24T07:40:36.287Z,99.90
2018-09-24T07:43:11.382Z,99.90
2018-09-24T07:45:45.701Z,99.90
2018-09-24T07:48:20.915Z,99.90
2018-09-24T07:50:59.864Z,99.90
2018-09-24T07:53:34.560Z,99.90
2018-09-24T07:56:09.271Z,99.90
2018-09-24T07:58:45.323Z,99.90
2018-09-24T08:01:21.781Z,99.90
2018-09-24T08:03:59.346Z,99.90
2018-09-24T08:06:36.264Z,99.90
2018-09-24T08:09:12.678Z,99.90
2018-09-24T08:11:47.775Z,99.90
2018-09-24T08:14:23.414Z,99.90
2018-09-24T08:16:57.724Z,99.90
2018-09-24T08:19:32.852Z,99.90
2018-09-24T08:22:08.252Z,99.90
2018-09-24T08:24:45.360Z,99.90
2018-09-24T08:27:20.148Z,99.90
2018-09-24T08:29:56.373Z,99.90
2018-09-24T08:32:31.511Z,99.90
2018-09-24T08:35:05.730Z,99.90
2018-09-24T08:37:41.818Z,99.90
2018-09-24T08:40:18.728Z,99.90
2018-09-24T08:42:54.212Z,99.90
2018-09-24T08:45:31.067Z,99.90
2018-09-24T08:48:07.188Z,99.90
2018-09-24T08:50:41.904Z,99.90
2018-09-24T08:53:17.177Z,99.90
2018-09-24T08:55:53.268Z,99.90
2018-09-24T08:58:30.269Z,99.90
2018-09-24T09:01:04.685Z,99.90
2018-09-24T09:03:42.811Z,99.90
2018-09-24T09:06:19.802Z,99.90
2018-09-24T09:08:54.281Z,97.10
2018-09-24T09:11:28.841Z,95.80
2018-09-24T09:14:03.366Z,94.20
2018-09-24T09:16:38.972Z,91.00
2018-09-24T09:19:14.069Z,90.80
2018-09-24T09:21:48.530Z,92.90
2018-09-24T09:24:23.744Z,94.40
2018-09-24T09:27:03.728Z,95.50
2018-09-24T09:29:39.484Z,96.60
2018-09-24T09:32:14.436Z,95.80
2018-09-24T09:34:50.149Z,93.70
2018-09-24T09:37:25.190Z,92.50
2018-09-24T09:39:59.863Z,92.30
2018-09-24T09:42:35.295Z,91.70
2018-09-24T09:45:10.216Z,90.70
2018-09-24T09:47:45.101Z,87.30
2018-09-24T09:50:21.136Z,85.10
2018-09-24T09:52:57.457Z,85.70
2018-09-24T09:55:33.534Z,84.30
2018-09-24T09:58:15.632Z,82.80
2018-09-24T10:00:58.501Z,86.50
2018-09-24T10:03:34.179Z,87.40
2018-09-24T10:06:11.195Z,79.90
2018-09-24T10:08:52.123Z,80.60
2018-09-24T10:11:27.361Z,75.40
2018-09-24T10:14:03.617Z,65.30
2018-09-24T10:16:39.255Z,63.20
2018-09-24T10:19:19.417Z,62.10
2018-09-24T10:21:55.259Z,61.80
2018-09-24T10:24:34.579Z,58.90
2018-09-24T10:27:09.664Z,60.10
2018-09-24T10:29:45.980Z,54.90
2018-09-24T10:32:24.284Z,56.00
2018-09-24T10:35:01.121Z,63.50
2018-09-24T10:37:37.984Z,77.60
2018-09-24T10:40:14.613Z,86.70
2018-09-24T10:42:52.439Z,84.70
2018-09-24T10:45:29.753Z,78.70
2018-09-24T10:48:04.828Z,74.60
2018-09-24T10:50:40.429Z,66.10
2018-09-24T10:53:18.368Z,57.20
2018-09-24T10:55:54.243Z,57.00
2018-09-24T10:58:29.508Z,63.60
2018-09-24T11:01:07.847Z,68.30
2018-09-24T11:03:42.825Z,63.80
2018-09-24T11:06:18.312Z,58.60
2018-09-24T11:08:53.114Z,58.80
2018-09-24T11:11:27.709Z,61.80
2018-09-24T11:14:03.619Z,66.40
2018-09-24T11:16:38.607Z,62.30
2018-09-24T11:19:13.854Z,57.90
2018-09-24T11:21:50.054Z,53.70
2018-09-24T11:24:27.495Z,52.80
2018-09-24T11:27:03.669Z,56.10
2018-09-24T11:29:45.373Z,57.70
2018-09-24T11:32:19.935Z,57.60
2018-09-24T11:34:54.556Z,59.40
2018-09-24T11:37:32.185Z,57.60
2018-09-24T11:40:07.245Z,62.70
2018-09-24T11:42:47.305Z,62.80
2018-09-24T11:45:22.593Z,63.80
2018-09-24T11:47:57.141Z,67.70
2018-09-24T11:50:33.871Z,67.60
2018-09-24T11:53:09.059Z,68.50
2018-09-24T11:55:46.848Z,70.60
2018-09-24T11:58:22.698Z,74.60
2018-09-24T12:00:57.907Z,78.40
2018-09-24T12:03:36.266Z,84.40
2018-09-24T12:06:10.991Z,87.60
2018-09-24T12:08:51.208Z,82.10
2018-09-24T12:11:38.251Z,73.00
2018-09-24T12:14:45.124Z,70.50
2018-09-24T12:17:23.977Z,64.90
2018-09-24T12:20:03.032Z,66.00
2018-09-24T12:22:38.377Z,64.50
2018-09-24T12:25:15.533Z,58.60
2018-09-24T12:27:54.557Z,57.70
2018-09-24T12:30:30.797Z,57.40
2018-09-24T12:33:06.084Z,54.60
2018-09-24T12:35:40.772Z,53.90
2018-09-24T12:38:15.189Z,52.60
2018-09-24T12:40:51.335Z,52.90
2018-09-24T12:43:26.336Z,51.10
2018-09-24T12:46:02.507Z,49.60
2018-09-24T12:48:38.090Z,48.50
2018-09-24T12:51:12.469Z,48.30
2018-09-24T12:53:47.153Z,47.70
2018-09-24T12:56:22.254Z,49.30
2018-09-24T12:58:57.371Z,52.80
2018-09-24T13:01:34.204Z,53.90
2018-09-24T13:04:11.257Z,51.30
2018-09-24T13:06:48.005Z,49.30
2018-09-24T13:09:22.828Z,50.60
2018-09-24T13:11:58.564Z,54.20
2018-09-24T13:14:36.287Z,54.90
2018-09-24T13:17:11.208Z,54.40
2018-09-24T13:19:46.807Z,54.60
2018-09-24T13:22:26.017Z,56.20
2018-09-24T13:25:03.208Z,59.80
2018-09-24T13:27:39.348Z,74.00
2018-09-24T13:30:14.850Z,91.90
2018-09-24T13:32:52.244Z,99.50
2018-09-24T13:35:27.296Z,99.90
2018-09-24T13:38:03.423Z,99.90
2018-09-24T13:40:38.492Z,99.90
2018-09-24T13:43:15.548Z,99.90
2018-09-24T13:45:50.564Z,99.90
2018-09-24T13:48:27.281Z,99.90
2018-09-24T13:51:03.504Z,99.90
2018-09-24T13:53:38.380Z,99.90
2018-09-24T13:56:17.102Z,99.90
2018-09-24T13:58:52.693Z,99.90
2018-09-24T14:01:28.154Z,99.90
2018-09-24T14:04:04.643Z,99.90
2018-09-24T14:06:40.085Z,99.90
2018-09-24T14:09:29.645Z,99.90
2018-09-24T14:12:08.523Z,99.90
2018-09-24T14:14:44.524Z,99.90
2018-09-24T14:17:20.288Z,99.90
2018-09-24T14:19:54.786Z,99.90
2018-09-24T14:22:30.163Z,99.90
2018-09-24T14:25:05.073Z,99.90
2018-09-24T14:27:41.104Z,99.90
2018-09-24T14:30:15.919Z,99.90
2018-09-24T14:32:51.835Z,99.90
2018-09-24T14:35:27.469Z,99.90
2018-09-24T14:38:04.358Z,99.90
2018-09-24T14:40:41.395Z,99.90
2018-09-24T14:43:16.476Z,99.50
2018-09-24T14:48:57.837Z,99.90
2018-09-24T14:51:33.087Z,99.90
2018-09-24T14:54:09.391Z,99.90
2018-09-24T14:56:47.632Z,99.90
2018-09-24T14:59:22.235Z,99.90
2018-09-24T15:01:57.120Z,98.20
2018-09-24T15:04:32.383Z,96.40
2018-09-24T15:07:08.504Z,96.90
2018-09-24T15:09:43.347Z,98.10
2018-09-24T15:12:18.538Z,97.60
2018-09-24T15:14:54.778Z,98.00
2018-09-24T15:17:29.294Z,97.90
2018-09-24T15:20:08.558Z,97.00
2018-09-24T15:22:43.971Z,97.80
2018-09-24T15:25:19.747Z,99.90
2018-09-24T15:28:01.715Z,98.60
2018-09-24T15:30:37.440Z,96.70
2018-09-24T15:33:13.359Z,97.80
2018-09-24T15:35:51.114Z,97.70
2018-09-24T15:38:26.925Z,95.50
2018-09-24T15:41:02.127Z,96.70
2018-09-24T15:44:40.031Z,96.80
2018-09-24T15:47:16.477Z,96.20
2018-09-24T15:49:52.456Z,97.90
2018-09-24T15:52:30.164Z,98.10
2018-09-24T15:55:05.978Z,98.00
2018-09-24T15:57:42.736Z,95.90
2018-09-24T16:00:18.198Z,95.80
2018-09-24T16:02:54.564Z,95.40
2018-09-24T16:05:29.080Z,95.20
2018-09-24T16:08:06.536Z,95.50
2018-09-24T16:10:42.347Z,96.10
2018-09-24T16:13:18.287Z,96.50
2018-09-24T16:15:53.295Z,97.10
2018-09-24T16:18:30.996Z,97.20
2018-09-24T16:21:15.180Z,97.80
2018-09-24T16:23:50.674Z,98.80
2018-09-24T16:26:27.410Z,99.50
2018-09-24T16:29:12.180Z,99.90
2018-09-24T16:31:57.660Z,99.90
2018-09-24T16:34:35.070Z,99.90
2018-09-24T16:37:12.641Z,99.90
2018-09-24T16:39:48.309Z,99.90
2018-09-24T16:42:34.937Z,99.90
2018-09-24T16:45:13.124Z,99.90
2018-09-24T16:47:48.134Z,99.90
2018-09-24T16:50:23.457Z,99.90
2018-09-24T16:53:01.009Z,99.90
2018-09-24T16:55:37.781Z,99.90
2018-09-24T16:58:14.832Z,99.90
2018-09-24T17:00:58.805Z,99.90
2018-09-24T17:03:37.832Z,99.90
2018-09-24T17:08:53.551Z,99.90
2018-09-24T17:11:29.044Z,99.90
2018-09-24T17:14:03.458Z,99.90
2018-09-24T17:16:37.919Z,99.90
2018-09-24T17:19:14.155Z,99.90
2018-09-24T17:21:54.473Z,99.90
2018-09-24T17:24:30.306Z,99.90
2018-09-24T17:27:08.009Z,99.90
2018-09-24T17:29:47.953Z,99.90
2018-09-24T17:32:25.538Z,99.90
2018-09-24T17:35:01.991Z,99.90
2018-09-24T17:37:39.801Z,99.90
2018-09-24T17:40:19.764Z,99.90
2018-09-24T17:43:04.696Z,99.90
2018-09-24T17:45:42.536Z,99.90
2018-09-24T17:48:18.922Z,99.90
2018-09-24T17:51:01.767Z,99.90
2018-09-24T17:53:36.654Z,99.90
2018-09-24T17:56:14.174Z,99.90
2018-09-24T17:58:51.629Z,99.90
2018-09-24T18:01:31.164Z,99.90
2018-09-24T18:04:25.419Z,99.90
2018-09-24T18:07:02.056Z,99.90
2018-09-24T18:09:47.654Z,99.90
2018-09-24T18:12:25.704Z,99.90
2018-09-24T18:15:01.469Z,99.90
2018-09-24T18:17:51.262Z,99.90
2018-09-24T18:20:28.264Z,99.90
2018-09-24T18:23:06.210Z,99.90
2018-09-24T18:25:51.509Z,99.90
2018-09-24T18:28:37.691Z,99.90
2018-09-24T18:31:23.594Z,99.90
2018-09-24T18:34:00.283Z,99.90
2018-09-24T18:36:37.758Z,99.90
2018-09-24T18:39:18.548Z,99.90
2018-09-24T18:41:56.722Z,99.90
2018-09-24T18:44:37.048Z,99.90
2018-09-24T18:47:23.736Z,99.90
2018-09-24T18:50:20.100Z,99.90
2018-09-24T18:53:25.351Z,99.90
2018-09-24T18:56:05.675Z,99.90
2018-09-24T18:58:40.835Z,99.90
2018-09-24T19:01:19.736Z,99.90
2018-09-24T19:03:56.259Z,99.90
2018-09-24T19:06:34.154Z,99.90
2018-09-24T19:12:06.249Z,99.90
2018-09-24T19:15:00.084Z,99.90
2018-09-24T19:17:46.932Z,99.90
2018-09-24T19:20:36.781Z,99.90
2018-09-24T19:26:11.586Z,99.90
2018-09-24T19:28:49.848Z,99.90
2018-09-24T19:31:30.187Z,99.90
2018-09-24T19:34:10.857Z,99.90
2018-09-24T19:36:53.713Z,99.90
2018-09-24T19:39:30.669Z,99.90
2018-09-24T19:42:06.219Z,99.90
2018-09-24T19:44:45.727Z,99.90
2018-09-24T19:47:22.057Z,99.90
2018-09-24T19:50:02.831Z,99.90
2018-09-24T19:52:39.609Z,99.90
2018-09-24T19:55:19.929Z,99.90
2018-09-24T19:57:57.952Z,99.90
2018-09-24T20:00:37.273Z,99.90
2018-09-24T20:03:16.187Z,99.90
2018-09-24T20:05:56.994Z,99.90
2018-09-24T20:11:24.220Z,99.90
2018-09-24T20:13:59.417Z,99.90
2018-09-24T20:16:39.006Z,99.90
2018-09-24T20:19:17.387Z,99.90
2018-09-24T20:21:52.335Z,99.90
2018-09-24T20:24:28.992Z,99.90
2018-09-24T20:27:05.285Z,99.90
2018-09-24T20:29:41.313Z,99.90
2018-09-24T20:32:21.480Z,99.90
2018-09-24T20:34:59.568Z,99.90
2018-09-24T20:37:44.063Z,99.90
2018-09-24T20:40:32.332Z,99.90
2018-09-24T20:43:09.279Z,99.90
2018-09-24T20:45:54.215Z,99.90
2018-09-24T20:48:34.082Z,99.90
2018-09-24T20:51:09.852Z,99.90
2018-09-24T20:53:46.494Z,99.90
2018-09-24T20:56:21.642Z,99.90
2018-09-24T20:59:01.074Z,99.90
2018-09-24T21:01:38.094Z,99.90
2018-09-24T21:04:17.013Z,99.90
2018-09-24T21:06:54.806Z,99.90
2018-09-24T21:09:30.165Z,99.90
2018-09-24T21:12:09.713Z,99.90
2018-09-24T21:14:52.099Z,99.90
2018-09-24T21:17:29.263Z,99.90
2018-09-24T21:20:06.441Z,99.90
2018-09-24T21:22:46.135Z,99.90
2018-09-24T21:25:23.517Z,99.90
2018-09-24T21:28:00.725Z,99.90
2018-09-24T21:30:35.394Z,99.90
2018-09-24T21:33:10.225Z,99.90
2018-09-24T21:35:45.848Z,99.90
2018-09-24T21:38:21.652Z,99.90
2018-09-24T21:41:10.233Z,99.90
2018-09-24T21:43:45.967Z,99.90
2018-09-24T21:46:24.477Z,99.90
2018-09-24T21:49:01.433Z,99.90
2018-09-24T21:51:36.903Z,99.90
2018-09-24T21:54:12.437Z,99.90
2018-09-24T21:56:47.493Z,99.90
2018-09-24T21:59:21.829Z,99.90
2018-09-24T22:01:56.403Z,99.90
2018-09-24T22:04:43.633Z,99.90
2018-09-24T22:07:21.841Z,99.90
2018-09-24T22:09:58.706Z,99.90
2018-09-24T22:12:33.714Z,99.90
2018-09-24T22:15:08.184Z,99.90
2018-09-24T22:17:47.984Z,99.90
2018-09-24T22:20:23.514Z,99.90
2018-09-24T22:23:01.019Z,99.90
2018-09-24T22:25:42.905Z,99.90
2018-09-24T22:28:27.202Z,99.90
2018-09-24T22:31:03.399Z,99.90
2018-09-24T22:33:39.207Z,99.90
2018-09-24T22:36:15.223Z,99.90
2018-09-24T22:38:49.806Z,99.90
2018-09-24T22:41:35.526Z,99.90
2018-09-24T22:44:11.233Z,99.90
2018-09-24T22:46:47.457Z,99.90
2018-09-24T22:49:21.688Z,99.90
2018-09-24T22:51:57.304Z,99.90
2018-09-24T22:54:32.446Z,99.90
2018-09-24T22:57:07.429Z,99.90
2018-09-24T22:59:44.474Z,99.90
2018-09-24T23:02:22.163Z,99.90
2018-09-24T23:05:00.184Z,99.90
2018-09-24T23:07:35.261Z,99.90
2018-09-24T23:10:09.994Z,99.90
2018-09-24T23:12:45.072Z,99.90
2018-09-24T23:15:20.290Z,99.90
2018-09-24T23:17:56.301Z,99.90
2018-09-24T23:20:31.349Z,99.90
2018-09-24T23:23:06.694Z,99.90
2018-09-24T23:25:41.243Z,99.90
2018-09-24T23:28:16.263Z,99.90
2018-09-24T23:30:50.645Z,99.90
2018-09-24T23:33:24.865Z,99.90
2018-09-24T23:35:59.213Z,99.90
2018-09-24T23:38:34.157Z,99.90
2018-09-24T23:41:09.428Z,99.90
2018-09-24T23:43:44.115Z,99.90
2018-09-24T23:46:18.309Z,99.90
2018-09-24T23:48:55.962Z,99.90
2018-09-24T23:51:32.285Z,99.90
2018-09-24T23:54:09.509Z,99.90
2018-09-24T23:56:53.041Z,99.90
2018-09-24T23:59:28.892Z,99.90
