createdAt,value
2018-02-14T00:00:26.983Z,1007.27
2018-02-14T00:01:26.949Z,1007.26
2018-02-14T00:02:26.914Z,1007.22
2018-02-14T00:03:26.882Z,1007.26
2018-02-14T00:04:26.847Z,1007.26
2018-02-14T00:05:26.813Z,1007.26
2018-02-14T00:06:26.780Z,1007.27
2018-02-14T00:07:26.762Z,1007.23
2018-02-14T00:08:26.714Z,1007.28
2018-02-14T00:09:26.680Z,1007.29
2018-02-14T00:10:26.644Z,1007.29
2018-02-14T00:11:26.610Z,1007.27
2018-02-14T00:12:26.579Z,1007.26
2018-02-14T00:13:26.544Z,1007.23
2018-02-14T00:14:26.513Z,1007.27
2018-02-14T00:15:26.475Z,1007.25
2018-02-14T00:16:26.440Z,1007.26
2018-02-14T00:17:26.410Z,1007.31
2018-02-14T00:18:26.369Z,1007.28
2018-02-14T00:19:26.357Z,1007.27
2018-02-14T00:20:26.301Z,1007.28
2018-02-14T00:21:26.268Z,1007.27
2018-02-14T00:22:26.237Z,1007.30
2018-02-14T00:23:26.197Z,1007.26
2018-02-14T00:24:26.171Z,1007.30
2018-02-14T00:25:26.131Z,1007.31
2018-02-14T00:26:26.098Z,1007.33
2018-02-14T00:27:26.066Z,1007.34
2018-02-14T00:28:26.025Z,1007.35
2018-02-14T00:29:26.001Z,1007.38
2018-02-14T00:30:25.962Z,1007.37
2018-02-14T00:31:25.927Z,1007.34
2018-02-14T00:32:25.898Z,1007.39
2018-02-14T00:33:25.861Z,1007.37
2018-02-14T00:34:25.829Z,1007.38
2018-02-14T00:35:25.794Z,1007.38
2018-02-14T00:36:25.765Z,1007.42
2018-02-14T00:37:25.731Z,1007.38
2018-02-14T00:38:25.694Z,1007.42
2018-02-14T00:39:25.656Z,1007.39
2018-02-14T00:40:25.614Z,1007.42
2018-02-14T00:41:25.597Z,1007.45
2018-02-14T00:42:25.550Z,1007.36
2018-02-14T00:43:25.522Z,1007.45
2018-02-14T00:44:25.488Z,1007.45
2018-02-14T00:45:25.447Z,1007.39
2018-02-14T00:46:25.428Z,1007.43
2018-02-14T00:47:25.385Z,1007.46
2018-02-14T00:48:25.355Z,1007.46
2018-02-14T00:49:25.323Z,1007.44
2018-02-14T00:50:25.283Z,1007.52
2018-02-14T00:51:25.249Z,1007.52
2018-02-14T00:52:25.212Z,1007.50
2018-02-14T00:53:25.176Z,1007.54
2018-02-14T00:54:25.148Z,1007.54
2018-02-14T00:55:25.114Z,1007.53
2018-02-14T00:56:25.082Z,1007.52
2018-02-14T00:57:25.043Z,1007.56
2018-02-14T00:58:25.011Z,1007.54
2018-02-14T00:59:24.974Z,1007.56
2018-02-14T01:00:24.962Z,1007.59
2018-02-14T01:01:24.905Z,1007.55
2018-02-14T01:02:24.870Z,1007.61
2018-02-14T01:03:24.846Z,1007.60
2018-02-14T01:04:24.801Z,1007.59
2018-02-14T01:05:24.768Z,1007.59
2018-02-14T01:06:24.749Z,1007.63
2018-02-14T01:07:24.704Z,1007.63
2018-02-14T01:08:24.669Z,1007.60
2018-02-14T01:09:24.631Z,1007.59
2018-02-14T01:10:24.606Z,1007.59
2018-02-14T01:11:24.563Z,1007.58
2018-02-14T01:12:24.533Z,1007.59
2018-02-14T01:13:24.497Z,1007.56
2018-02-14T01:14:24.473Z,1007.58
2018-02-14T01:15:24.426Z,1007.60
2018-02-14T01:16:24.398Z,1007.59
2018-02-14T01:17:24.362Z,1007.62
2018-02-14T01:18:24.326Z,1007.57
2018-02-14T01:19:24.296Z,1007.58
2018-02-14T01:20:24.257Z,1007.50
2018-02-14T01:21:24.227Z,1007.55
2018-02-14T01:22:24.189Z,1007.54
2018-02-14T01:23:24.157Z,1007.50
2018-02-14T01:24:24.122Z,1007.50
2018-02-14T01:25:24.089Z,1007.51
2018-02-14T01:26:24.057Z,1007.47
2018-02-14T01:27:24.018Z,1007.54
2018-02-14T01:28:23.986Z,1007.51
2018-02-14T01:29:23.953Z,1007.53
2018-02-14T01:30:23.933Z,1007.53
2018-02-14T01:31:23.885Z,1007.55
2018-02-14T01:32:23.850Z,1007.56
2018-02-14T01:33:23.812Z,1007.57
2018-02-14T01:34:23.777Z,1007.60
2018-02-14T01:35:23.749Z,1007.60
2018-02-14T01:36:23.717Z,1007.63
2018-02-14T01:37:23.678Z,1007.64
2018-02-14T01:38:23.642Z,1007.60
2018-02-14T01:39:23.610Z,1007.62
2018-02-14T01:40:23.578Z,1007.63
2018-02-14T01:41:23.558Z,1007.63
2018-02-14T01:42:23.522Z,1007.59
2018-02-14T01:43:23.468Z,1007.61
2018-02-14T01:44:23.440Z,1007.59
2018-02-14T01:45:23.403Z,1007.60
2018-02-14T01:46:23.374Z,1007.60
2018-02-14T01:47:23.340Z,1007.60
2018-02-14T01:48:23.304Z,1007.63
2018-02-14T01:49:23.264Z,1007.65
2018-02-14T01:50:23.238Z,1007.64
2018-02-14T01:51:23.199Z,1007.61
2018-02-14T01:52:23.163Z,1007.58
2018-02-14T01:53:23.126Z,1007.60
2018-02-14T01:54:23.090Z,1007.61
2018-02-14T01:55:23.062Z,1007.64
2018-02-14T01:56:23.026Z,1007.61
2018-02-14T01:57:22.994Z,1007.61
2018-02-14T01:58:22.958Z,1007.59
2018-02-14T01:59:22.917Z,1007.58
2018-02-14T02:00:22.884Z,1007.61
2018-02-14T02:01:22.852Z,1007.63
2018-02-14T02:02:22.824Z,1007.62
2018-02-14T02:03:22.784Z,1007.61
2018-02-14T02:04:22.748Z,1007.63
2018-02-14T02:05:22.720Z,1007.59
2018-02-14T02:06:22.681Z,1007.58
2018-02-14T02:07:22.649Z,1007.59
2018-02-14T02:08:22.611Z,1007.63
2018-02-14T02:09:22.572Z,1007.64
2018-02-14T02:10:22.542Z,1007.65
2018-02-14T02:11:22.507Z,1007.67
2018-02-14T02:12:22.473Z,1007.63
2018-02-14T02:13:22.439Z,1007.65
2018-02-14T02:14:22.410Z,1007.67
2018-02-14T02:15:22.371Z,1007.66
2018-02-14T02:16:22.332Z,1007.67
2018-02-14T02:17:22.318Z,1007.68
2018-02-14T02:18:22.270Z,1007.72
2018-02-14T02:19:22.231Z,1007.73
2018-02-14T02:20:22.214Z,1007.74
2018-02-14T02:21:22.158Z,1007.70
2018-02-14T02:22:22.127Z,1007.71
2018-02-14T02:23:22.096Z,1007.71
2018-02-14T02:24:22.062Z,1007.67
2018-02-14T02:25:22.027Z,1007.71
2018-02-14T02:26:21.996Z,1007.72
2018-02-14T02:27:21.960Z,1007.71
2018-02-14T02:28:21.921Z,1007.78
2018-02-14T02:29:21.890Z,1007.73
2018-02-14T02:30:21.855Z,1007.75
2018-02-14T02:31:21.816Z,1007.78
2018-02-14T02:32:21.784Z,1007.74
2018-02-14T02:33:21.749Z,1007.79
2018-02-14T02:34:21.719Z,1007.80
2018-02-14T02:35:21.683Z,1007.82
2018-02-14T02:36:21.651Z,1007.81
2018-02-14T02:37:21.615Z,1007.85
2018-02-14T02:38:21.614Z,1007.85
2018-02-14T02:39:21.544Z,1007.88
2018-02-14T02:40:21.511Z,1007.89
2018-02-14T02:41:21.472Z,1007.87
2018-02-14T02:42:21.446Z,1007.89
2018-02-14T02:43:21.403Z,1007.87
2018-02-14T02:44:21.371Z,1007.89
2018-02-14T02:45:21.344Z,1007.90
2018-02-14T02:46:21.304Z,1007.87
2018-02-14T02:47:21.269Z,1007.88
2018-02-14T02:48:21.233Z,1007.90
2018-02-14T02:49:21.201Z,1007.91
2018-02-14T02:50:21.169Z,1007.89
2018-02-14T02:51:21.149Z,1007.96
2018-02-14T02:52:21.099Z,1007.98
2018-02-14T02:53:21.062Z,1007.98
2018-02-14T02:54:21.036Z,1008.00
2018-02-14T02:55:20.996Z,1007.98
2018-02-14T02:56:20.961Z,1008.01
2018-02-14T02:57:20.926Z,1008.04
2018-02-14T02:58:20.890Z,1008.02
2018-02-14T02:59:20.859Z,1008.03
2018-02-14T03:00:20.824Z,1008.03
2018-02-14T03:01:20.787Z,1008.03
2018-02-14T03:02:20.754Z,1008.02
2018-02-14T03:03:20.719Z,1008.07
2018-02-14T03:04:20.688Z,1008.10
2018-02-14T03:05:20.651Z,1008.08
2018-02-14T03:06:20.615Z,1008.13
2018-02-14T03:07:20.582Z,1008.10
2018-02-14T03:08:20.551Z,1008.10
2018-02-14T03:09:20.515Z,1008.14
2018-02-14T03:10:20.480Z,1008.14
2018-02-14T03:11:20.442Z,1008.11
2018-02-14T03:12:20.415Z,1008.17
2018-02-14T03:13:20.375Z,1008.12
2018-02-14T03:14:20.342Z,1008.11
2018-02-14T03:15:20.311Z,1008.09
2018-02-14T03:16:20.267Z,1008.14
2018-02-14T03:17:20.242Z,1008.13
2018-02-14T03:18:20.202Z,1008.15
2018-02-14T03:19:20.168Z,1008.08
2018-02-14T03:20:20.135Z,1008.18
2018-02-14T03:21:20.098Z,1008.17
2018-02-14T03:22:20.077Z,1008.09
2018-02-14T03:23:20.030Z,1008.09
2018-02-14T03:24:19.995Z,1008.11
2018-02-14T03:25:19.986Z,1008.11
2018-02-14T03:26:19.926Z,1008.14
2018-02-14T03:27:19.891Z,1008.14
2018-02-14T03:28:19.860Z,1008.13
2018-02-14T03:29:19.824Z,1008.13
2018-02-14T03:30:19.793Z,1008.15
2018-02-14T03:31:19.761Z,1008.16
2018-02-14T03:32:19.721Z,1008.16
2018-02-14T03:33:19.684Z,1008.18
2018-02-14T03:34:19.644Z,1008.23
2018-02-14T03:35:19.613Z,1008.20
2018-02-14T03:36:19.582Z,1008.24
2018-02-14T03:37:19.540Z,1008.23
2018-02-14T03:38:19.513Z,1008.27
2018-02-14T03:39:19.473Z,1008.28
2018-02-14T03:40:19.441Z,1008.26
2018-02-14T03:41:19.405Z,1008.30
2018-02-14T03:42:19.366Z,1008.29
2018-02-14T03:43:19.336Z,1008.26
2018-02-14T03:44:19.305Z,1008.29
2018-02-14T03:45:19.266Z,1008.34
2018-02-14T03:46:19.235Z,1008.30
2018-02-14T03:47:19.192Z,1008.34
2018-02-14T03:48:19.162Z,1008.33
2018-02-14T03:49:19.127Z,1008.37
2018-02-14T03:50:19.085Z,1008.37
2018-02-14T03:51:19.056Z,1008.38
2018-02-14T03:52:19.019Z,1008.43
2018-02-14T03:53:18.987Z,1008.40
2018-02-14T03:54:18.959Z,1008.41
2018-02-14T03:55:18.915Z,1008.36
2018-02-14T03:56:18.880Z,1008.36
2018-02-14T03:57:18.841Z,1008.40
2018-02-14T03:58:18.805Z,1008.37
2018-02-14T03:59:18.778Z,1008.41
2018-02-14T04:00:18.742Z,1008.41
2018-02-14T04:01:18.708Z,1008.39
2018-02-14T04:02:18.678Z,1008.42
2018-02-14T04:03:18.637Z,1008.44
2018-02-14T04:04:18.598Z,1008.46
2018-02-14T04:05:18.564Z,1008.46
2018-02-14T04:06:18.532Z,1008.48
2018-02-14T04:07:18.497Z,1008.44
2018-02-14T04:08:18.463Z,1008.45
2018-02-14T04:09:18.426Z,1008.50
2018-02-14T04:10:18.393Z,1008.49
2018-02-14T04:11:18.362Z,1008.51
2018-02-14T04:12:18.319Z,1008.51
2018-02-14T04:13:18.286Z,1008.57
2018-02-14T04:14:18.252Z,1008.60
2018-02-14T04:15:18.219Z,1008.61
2018-02-14T04:16:18.181Z,1008.63
2018-02-14T04:17:18.145Z,1008.66
2018-02-14T04:18:18.123Z,1008.65
2018-02-14T04:19:18.076Z,1008.64
2018-02-14T04:20:18.044Z,1008.64
2018-02-14T04:21:18.006Z,1008.59
2018-02-14T04:22:17.972Z,1008.60
2018-02-14T04:23:17.937Z,1008.61
2018-02-14T04:24:17.904Z,1008.64
2018-02-14T04:25:17.876Z,1008.63
2018-02-14T04:26:17.828Z,1008.62
2018-02-14T04:27:17.798Z,1008.64
2018-02-14T04:28:17.777Z,1008.67
2018-02-14T04:29:17.726Z,1008.64
2018-02-14T04:30:17.691Z,1008.68
2018-02-14T04:31:17.665Z,1008.68
2018-02-14T04:32:17.620Z,1008.77
2018-02-14T04:33:17.591Z,1008.82
2018-02-14T04:34:17.554Z,1008.76
2018-02-14T04:35:17.519Z,1008.82
2018-02-14T04:36:17.480Z,1008.84
2018-02-14T04:37:17.453Z,1008.79
2018-02-14T04:38:17.436Z,1008.81
2018-02-14T04:39:17.383Z,1008.84
2018-02-14T04:40:17.345Z,1008.82
2018-02-14T04:41:17.311Z,1008.84
2018-02-14T04:42:17.275Z,1008.82
2018-02-14T04:43:17.233Z,1008.87
2018-02-14T04:44:17.227Z,1008.90
2018-02-14T04:45:17.166Z,1008.89
2018-02-14T04:46:17.130Z,1008.92
2018-02-14T04:47:17.099Z,1008.96
2018-02-14T04:48:17.065Z,1008.96
2018-02-14T04:49:17.037Z,1009.01
2018-02-14T04:50:16.994Z,1009.02
2018-02-14T04:51:16.963Z,1008.99
2018-02-14T04:52:16.925Z,1008.99
2018-02-14T04:53:16.887Z,1008.98
2018-02-14T04:54:16.856Z,1009.01
2018-02-14T04:55:16.820Z,1008.99
2018-02-14T04:56:16.789Z,1009.03
2018-02-14T04:57:16.754Z,1009.02
2018-02-14T04:58:16.716Z,1009.03
2018-02-14T04:59:16.681Z,1009.04
2018-02-14T05:00:16.651Z,1009.09
2018-02-14T05:01:16.630Z,1009.09
2018-02-14T05:02:16.577Z,1009.07
2018-02-14T05:03:16.544Z,1009.08
2018-02-14T05:04:16.508Z,1009.08
2018-02-14T05:05:16.471Z,1009.06
2018-02-14T05:06:16.439Z,1009.08
2018-02-14T05:07:16.405Z,1009.05
2018-02-14T05:08:16.368Z,1009.06
2018-02-14T05:09:16.338Z,1009.10
2018-02-14T05:10:16.309Z,1009.08
2018-02-14T05:11:16.265Z,1009.12
2018-02-14T05:12:16.229Z,1009.10
2018-02-14T05:13:16.194Z,1009.11
2018-02-14T05:14:16.164Z,1009.15
2018-02-14T05:15:16.123Z,1009.15
2018-02-14T05:16:16.095Z,1009.17
2018-02-14T05:17:16.054Z,1009.18
2018-02-14T05:18:16.025Z,1009.14
2018-02-14T05:19:15.992Z,1009.14
2018-02-14T05:20:15.952Z,1009.12
2018-02-14T05:21:15.919Z,1009.07
2018-02-14T05:22:15.885Z,1009.15
2018-02-14T05:23:15.851Z,1009.11
2018-02-14T05:24:15.810Z,1009.12
2018-02-14T05:25:15.776Z,1009.11
2018-02-14T05:26:15.742Z,1009.16
2018-02-14T05:27:15.704Z,1009.18
2018-02-14T05:28:15.669Z,1009.22
2018-02-14T05:29:15.641Z,1009.24
2018-02-14T05:30:15.630Z,1009.23
2018-02-14T05:31:15.576Z,1009.20
2018-02-14T05:32:15.530Z,1009.21
2018-02-14T05:33:15.497Z,1009.22
2018-02-14T05:34:15.465Z,1009.22
2018-02-14T05:35:15.440Z,1009.25
2018-02-14T05:36:15.434Z,1009.18
2018-02-14T05:37:15.359Z,1009.14
2018-02-14T05:38:15.320Z,1009.19
2018-02-14T05:39:15.289Z,1009.25
2018-02-14T05:40:15.250Z,1009.19
2018-02-14T05:41:15.214Z,1009.23
2018-02-14T05:42:15.199Z,1009.25
2018-02-14T05:43:15.145Z,1009.23
2018-02-14T05:44:15.108Z,1009.24
2018-02-14T05:45:15.078Z,1009.24
2018-02-14T05:46:15.068Z,1009.21
2018-02-14T05:47:15.004Z,1009.23
2018-02-14T05:48:14.967Z,1009.20
2018-02-14T05:49:14.934Z,1009.23
2018-02-14T05:50:14.898Z,1009.23
2018-02-14T05:51:14.864Z,1009.22
2018-02-14T05:52:14.828Z,1009.32
2018-02-14T05:53:14.806Z,1009.28
2018-02-14T05:54:14.755Z,1009.25
2018-02-14T05:55:14.727Z,1009.23
2018-02-14T05:56:14.688Z,1009.25
2018-02-14T05:57:14.652Z,1009.29
2018-02-14T05:58:14.622Z,1009.26
2018-02-14T05:59:14.584Z,1009.24
2018-02-14T06:00:14.544Z,1009.28
2018-02-14T06:01:14.515Z,1009.29
2018-02-14T06:02:14.476Z,1009.25
2018-02-14T06:03:14.442Z,1009.31
2018-02-14T06:04:14.419Z,1009.30
2018-02-14T06:05:14.373Z,1009.28
2018-02-14T06:06:14.338Z,1009.28
2018-02-14T06:07:14.305Z,1009.26
2018-02-14T06:08:14.268Z,1009.32
2018-02-14T06:09:14.246Z,1009.32
2018-02-14T06:10:14.196Z,1009.34
2018-02-14T06:11:14.160Z,1009.32
2018-02-14T06:12:14.163Z,1009.31
2018-02-14T06:13:14.088Z,1009.33
2018-02-14T06:14:14.052Z,1009.32
2018-02-14T06:15:14.017Z,1009.38
2018-02-14T06:16:13.982Z,1009.32
2018-02-14T06:17:13.964Z,1009.31
2018-02-14T06:18:13.914Z,1009.36
2018-02-14T06:19:13.898Z,1009.37
2018-02-14T06:20:13.849Z,1009.41
2018-02-14T06:21:13.822Z,1009.39
2018-02-14T06:22:13.786Z,1009.41
2018-02-14T06:23:13.736Z,1009.38
2018-02-14T06:24:13.698Z,1009.35
2018-02-14T06:25:13.660Z,1009.35
2018-02-14T06:26:13.639Z,1009.35
2018-02-14T06:27:13.597Z,1009.36
2018-02-14T06:28:13.561Z,1009.40
2018-02-14T06:29:13.525Z,1009.36
2018-02-14T06:30:13.482Z,1009.35
2018-02-14T06:31:13.455Z,1009.36
2018-02-14T06:32:13.415Z,1009.39
2018-02-14T06:33:13.380Z,1009.40
2018-02-14T06:34:13.345Z,1009.37
2018-02-14T06:35:13.309Z,1009.40
2018-02-14T06:36:13.271Z,1009.43
2018-02-14T06:37:13.235Z,1009.40
2018-02-14T06:38:13.204Z,1009.46
2018-02-14T06:39:13.167Z,1009.44
2018-02-14T06:40:13.131Z,1009.44
2018-02-14T06:41:13.098Z,1009.41
2018-02-14T06:42:13.060Z,1009.45
2018-02-14T06:43:13.029Z,1009.46
2018-02-14T06:44:12.989Z,1009.45
2018-02-14T06:45:12.951Z,1009.45
2018-02-14T06:46:12.922Z,1009.45
2018-02-14T06:47:12.881Z,1009.42
2018-02-14T06:48:12.849Z,1009.41
2018-02-14T06:49:12.811Z,1009.40
2018-02-14T06:50:12.778Z,1009.43
2018-02-14T06:51:12.755Z,1009.38
2018-02-14T06:52:12.702Z,1009.40
2018-02-14T06:53:12.668Z,1009.38
2018-02-14T06:54:12.636Z,1009.44
2018-02-14T06:55:12.601Z,1009.44
2018-02-14T06:56:12.565Z,1009.49
2018-02-14T06:57:12.525Z,1009.49
2018-02-14T06:58:12.488Z,1009.55
2018-02-14T06:59:12.454Z,1009.53
2018-02-14T07:00:12.421Z,1009.52
2018-02-14T07:01:12.380Z,1009.61
2018-02-14T07:02:12.359Z,1009.64
2018-02-14T07:03:12.310Z,1009.62
2018-02-14T07:04:12.280Z,1009.62
2018-02-14T07:05:12.251Z,1009.58
2018-02-14T07:06:12.208Z,1009.62
2018-02-14T07:07:12.169Z,1009.61
2018-02-14T07:08:12.141Z,1009.59
2018-02-14T07:09:12.100Z,1009.64
2018-02-14T07:10:12.069Z,1009.60
2018-02-14T07:11:12.033Z,1009.66
2018-02-14T07:12:11.998Z,1009.69
2018-02-14T07:13:11.976Z,1009.70
2018-02-14T07:14:11.939Z,1009.68
2018-02-14T07:15:11.894Z,1009.76
2018-02-14T07:16:11.859Z,1009.75
2018-02-14T07:17:11.820Z,1009.73
2018-02-14T07:18:11.787Z,1009.74
2018-02-14T07:19:11.765Z,1009.74
2018-02-14T07:20:11.715Z,1009.75
2018-02-14T07:21:11.677Z,1009.76
2018-02-14T07:22:11.652Z,1009.80
2018-02-14T07:23:11.608Z,1009.80
2018-02-14T07:24:11.606Z,1009.80
2018-02-14T07:25:11.540Z,1009.79
2018-02-14T07:26:11.505Z,1009.79
2018-02-14T07:27:11.476Z,1009.78
2018-02-14T07:28:11.429Z,1009.79
2018-02-14T07:29:11.431Z,1009.82
2018-02-14T07:30:11.364Z,1009.76
2018-02-14T07:31:11.325Z,1009.80
2018-02-14T07:32:11.306Z,1009.81
2018-02-14T07:33:11.257Z,1009.79
2018-02-14T07:34:11.223Z,1009.82
2018-02-14T07:35:11.198Z,1009.85
2018-02-14T07:36:11.151Z,1009.90
2018-02-14T07:37:11.127Z,1009.88
2018-02-14T07:38:11.086Z,1009.93
2018-02-14T07:39:11.052Z,1009.99
2018-02-14T07:40:11.014Z,1009.99
2018-02-14T07:41:10.982Z,1010.00
2018-02-14T07:42:10.960Z,1010.05
2018-02-14T07:43:10.914Z,1010.02
2018-02-14T07:44:10.884Z,1010.01
2018-02-14T07:45:10.868Z,1010.02
2018-02-14T07:46:10.811Z,1010.01
2018-02-14T07:47:10.823Z,1009.99
2018-02-14T07:48:10.741Z,1010.06
2018-02-14T07:49:10.709Z,1010.09
2018-02-14T07:50:10.678Z,1010.09
2018-02-14T07:51:10.643Z,1010.09
2018-02-14T07:52:10.607Z,1010.10
2018-02-14T07:53:10.574Z,1010.09
2018-02-14T07:54:10.543Z,1010.15
2018-02-14T07:55:10.509Z,1010.15
2018-02-14T07:56:10.486Z,1010.14
2018-02-14T07:57:10.443Z,1010.15
2018-02-14T07:58:10.408Z,1010.14
2018-02-14T07:59:10.387Z,1010.17
2018-02-14T08:00:10.344Z,1010.15
2018-02-14T08:01:10.306Z,1010.18
2018-02-14T08:02:10.276Z,1010.15
2018-02-14T08:03:10.243Z,1010.17
2018-02-14T08:04:10.202Z,1010.18
2018-02-14T08:05:10.170Z,1010.21
2018-02-14T08:06:10.141Z,1010.23
2018-02-14T08:07:10.102Z,1010.25
2018-02-14T08:08:10.071Z,1010.28
2018-02-14T08:09:10.096Z,1010.32
2018-02-14T08:10:10.005Z,1010.30
2018-02-14T08:11:09.980Z,1010.33
2018-02-14T08:12:09.942Z,1010.29
2018-02-14T08:13:09.906Z,1010.33
2018-02-14T08:14:09.867Z,1010.29
2018-02-14T08:15:09.844Z,1010.32
2018-02-14T08:16:09.807Z,1010.32
2018-02-14T08:17:09.783Z,1010.36
2018-02-14T08:18:09.744Z,1010.36
2018-02-14T08:19:09.712Z,1010.36
2018-02-14T08:20:09.675Z,1010.32
2018-02-14T08:21:09.654Z,1010.40
2018-02-14T08:22:09.610Z,1010.34
2018-02-14T08:23:09.581Z,1010.36
2018-02-14T08:24:09.547Z,1010.40
2018-02-14T08:25:09.518Z,1010.36
2018-02-14T08:26:09.522Z,1010.37
2018-02-14T08:27:09.448Z,1010.36
2018-02-14T08:28:09.417Z,1010.28
2018-02-14T08:29:09.389Z,1010.33
2018-02-14T08:30:09.357Z,1010.34
2018-02-14T08:31:09.322Z,1010.35
2018-02-14T08:32:09.290Z,1010.33
2018-02-14T08:33:09.258Z,1010.35
2018-02-14T08:34:09.231Z,1010.39
2018-02-14T08:35:09.194Z,1010.37
2018-02-14T08:36:09.163Z,1010.34
2018-02-14T08:37:09.145Z,1010.38
2018-02-14T08:38:09.099Z,1010.35
2018-02-14T08:39:09.070Z,1010.34
2018-02-14T08:40:09.035Z,1010.37
2018-02-14T08:41:09.004Z,1010.36
2018-02-14T08:42:08.971Z,1010.35
2018-02-14T08:43:08.941Z,1010.36
2018-02-14T08:44:08.913Z,1010.34
2018-02-14T08:45:08.880Z,1010.39
2018-02-14T08:46:08.858Z,1010.40
2018-02-14T08:47:08.818Z,1010.40
2018-02-14T08:48:08.785Z,1010.44
2018-02-14T08:49:08.756Z,1010.46
2018-02-14T08:50:08.726Z,1010.47
2018-02-14T08:51:08.705Z,1010.47
2018-02-14T08:52:08.657Z,1010.53
2018-02-14T08:53:08.635Z,1010.52
2018-02-14T08:54:08.605Z,1010.55
2018-02-14T08:55:08.570Z,1010.56
2018-02-14T08:56:08.537Z,1010.57
2018-02-14T08:57:08.509Z,1010.52
2018-02-14T08:58:08.480Z,1010.58
2018-02-14T08:59:08.735Z,1010.60
2018-02-14T09:00:08.416Z,1010.61
2018-02-14T09:01:08.394Z,1010.62
2018-02-14T09:02:08.358Z,1010.60
2018-02-14T09:03:08.318Z,1010.54
2018-02-14T09:04:08.303Z,1010.59
2018-02-14T09:05:08.264Z,1010.52
2018-02-14T09:06:08.234Z,1010.55
2018-02-14T09:07:08.207Z,1010.53
2018-02-14T09:08:08.168Z,1010.55
2018-02-14T09:09:08.139Z,1010.50
2018-02-14T09:10:08.202Z,1010.50
2018-02-14T09:11:08.078Z,1010.52
2018-02-14T09:12:08.051Z,1010.51
2018-02-14T09:13:08.022Z,1010.52
2018-02-14T09:14:07.983Z,1010.55
2018-02-14T09:15:07.986Z,1010.57
2018-02-14T09:16:07.926Z,1010.56
2018-02-14T09:17:07.899Z,1010.59
2018-02-14T09:18:07.878Z,1010.65
2018-02-14T09:19:07.836Z,1010.62
2018-02-14T09:20:07.814Z,1010.61
2018-02-14T09:21:08.078Z,1010.63
2018-02-14T09:22:07.742Z,1010.61
2018-02-14T09:23:07.722Z,1010.61
2018-02-14T09:24:07.691Z,1010.59
2018-02-14T09:25:07.691Z,1010.59
2018-02-14T09:26:07.625Z,1010.59
2018-02-14T09:27:07.600Z,1010.59
2018-02-14T09:28:07.563Z,1010.62
2018-02-14T09:29:07.538Z,1010.58
2018-02-14T09:30:07.507Z,1010.62
2018-02-14T09:31:07.579Z,1010.61
2018-02-14T09:32:07.445Z,1010.61
2018-02-14T09:33:07.431Z,1010.64
2018-02-14T09:34:07.383Z,1010.63
2018-02-14T09:35:07.357Z,1010.67
2018-02-14T09:36:07.322Z,1010.69
2018-02-14T09:37:07.297Z,1010.68
2018-02-14T09:38:07.264Z,1010.64
2018-02-14T09:39:07.236Z,1010.62
2018-02-14T09:40:07.202Z,1010.62
2018-02-14T09:41:07.177Z,1010.63
2018-02-14T09:42:07.152Z,1010.66
2018-02-14T09:43:07.119Z,1010.75
2018-02-14T09:44:07.085Z,1010.70
2018-02-14T09:45:07.056Z,1010.71
2018-02-14T09:46:07.029Z,1010.70
2018-02-14T09:47:07.019Z,1010.71
2018-02-14T09:48:06.968Z,1010.70
2018-02-14T09:49:06.944Z,1010.70
2018-02-14T09:50:06.911Z,1010.70
2018-02-14T09:51:06.881Z,1010.73
2018-02-14T09:52:06.852Z,1010.75
2018-02-14T09:53:06.821Z,1010.77
2018-02-14T09:54:06.789Z,1010.78
2018-02-14T09:55:06.763Z,1010.77
2018-02-14T09:56:06.733Z,1010.80
2018-02-14T09:57:06.750Z,1010.80
2018-02-14T09:58:06.680Z,1010.82
2018-02-14T09:59:06.645Z,1010.85
2018-02-14T10:00:06.647Z,1010.85
2018-02-14T10:01:06.579Z,1010.86
2018-02-14T10:02:06.569Z,1010.85
2018-02-14T10:03:06.528Z,1010.81
2018-02-14T10:04:06.494Z,1010.78
2018-02-14T10:05:06.469Z,1010.74
2018-02-14T10:06:06.439Z,1010.73
2018-02-14T10:07:06.410Z,1010.74
2018-02-14T10:08:06.379Z,1010.76
2018-02-14T10:09:06.357Z,1010.70
2018-02-14T10:10:06.328Z,1010.72
2018-02-14T10:11:06.336Z,1010.74
2018-02-14T10:12:06.281Z,1010.73
2018-02-14T10:13:06.239Z,1010.70
2018-02-14T10:14:06.206Z,1010.74
2018-02-14T10:15:06.182Z,1010.68
2018-02-14T10:16:06.152Z,1010.65
2018-02-14T10:17:06.123Z,1010.68
2018-02-14T10:18:06.096Z,1010.73
2018-02-14T10:19:06.062Z,1010.67
2018-02-14T10:20:06.034Z,1010.74
2018-02-14T10:21:06.006Z,1010.77
2018-02-14T10:22:05.976Z,1010.80
2018-02-14T10:23:05.953Z,1010.76
2018-02-14T10:24:05.915Z,1010.80
2018-02-14T10:25:05.891Z,1010.79
2018-02-14T10:26:05.867Z,1010.75
2018-02-14T10:27:05.829Z,1010.70
2018-02-14T10:28:05.815Z,1010.72
2018-02-14T10:29:05.783Z,1010.66
2018-02-14T10:30:05.743Z,1010.67
2018-02-14T10:31:05.724Z,1010.64
2018-02-14T10:32:05.703Z,1010.68
2018-02-14T10:33:05.662Z,1010.66
2018-02-14T10:34:05.645Z,1010.71
2018-02-14T10:35:05.633Z,1010.69
2018-02-14T10:36:05.584Z,1010.75
2018-02-14T10:37:05.548Z,1010.73
2018-02-14T10:38:06.060Z,1010.73
2018-02-14T10:39:05.510Z,1010.74
2018-02-14T10:40:05.476Z,1010.73
2018-02-14T10:41:05.562Z,1010.74
2018-02-14T10:42:05.406Z,1010.72
2018-02-14T10:43:05.376Z,1010.72
2018-02-14T10:44:05.351Z,1010.77
2018-02-14T10:45:05.613Z,1010.75
2018-02-14T10:46:05.290Z,1010.76
2018-02-14T10:47:05.267Z,1010.77
2018-02-14T10:48:05.241Z,1010.77
2018-02-14T10:49:05.393Z,1010.77
2018-02-14T10:50:05.183Z,1010.74
2018-02-14T10:51:05.152Z,1010.76
2018-02-14T10:52:05.128Z,1010.69
2018-02-14T10:53:05.108Z,1010.69
2018-02-14T10:54:06.070Z,1010.70
2018-02-14T10:55:05.049Z,1010.67
2018-02-14T10:56:05.013Z,1010.69
2018-02-14T10:57:05.222Z,1010.66
2018-02-14T10:58:04.971Z,1010.68
2018-02-14T10:59:04.929Z,1010.70
2018-02-14T11:00:04.902Z,1010.65
2018-02-14T11:01:04.880Z,1010.62
2018-02-14T11:02:04.851Z,1010.63
2018-02-14T11:03:04.832Z,1010.59
2018-02-14T11:04:04.791Z,1010.64
2018-02-14T11:05:04.766Z,1010.63
2018-02-14T11:06:04.735Z,1010.65
2018-02-14T11:07:04.712Z,1010.66
2018-02-14T11:08:04.677Z,1010.60
2018-02-14T11:09:04.650Z,1010.62
2018-02-14T11:10:04.620Z,1010.62
2018-02-14T11:11:04.611Z,1010.65
2018-02-14T11:12:04.567Z,1010.64
2018-02-14T11:13:04.537Z,1010.61
2018-02-14T11:14:04.515Z,1010.61
2018-02-14T11:15:04.479Z,1010.58
2018-02-14T11:16:04.455Z,1010.57
2018-02-14T11:17:04.432Z,1010.60
2018-02-14T11:18:04.397Z,1010.60
2018-02-14T11:19:04.373Z,1010.54
2018-02-14T11:20:04.344Z,1010.61
2018-02-14T11:21:04.314Z,1010.57
2018-02-14T11:22:04.294Z,1010.61
2018-02-14T11:23:04.270Z,1010.60
2018-02-14T11:24:04.237Z,1010.60
2018-02-14T11:25:04.206Z,1010.63
2018-02-14T11:26:04.190Z,1010.63
2018-02-14T11:27:04.149Z,1010.62
2018-02-14T11:28:04.124Z,1010.62
2018-02-14T11:29:04.109Z,1010.62
2018-02-14T11:30:04.063Z,1010.65
2018-02-14T11:31:04.043Z,1010.67
2018-02-14T11:32:04.016Z,1010.69
2018-02-14T11:33:03.991Z,1010.70
2018-02-14T11:34:03.961Z,1010.65
2018-02-14T11:35:03.933Z,1010.67
2018-02-14T11:36:03.899Z,1010.62
2018-02-14T11:37:03.905Z,1010.61
2018-02-14T11:38:03.854Z,1010.60
2018-02-14T11:39:03.826Z,1010.61
2018-02-14T11:40:03.807Z,1010.55
2018-02-14T11:41:03.769Z,1010.54
2018-02-14T11:42:03.736Z,1010.56
2018-02-14T11:43:03.715Z,1010.56
2018-02-14T11:44:03.733Z,1010.60
2018-02-14T11:45:03.751Z,1010.57
2018-02-14T11:46:03.628Z,1010.57
2018-02-14T11:47:03.605Z,1010.58
2018-02-14T11:48:03.575Z,1010.60
2018-02-14T11:49:03.546Z,1010.59
2018-02-14T11:50:03.523Z,1010.58
2018-02-14T11:51:03.516Z,1010.57
2018-02-14T11:52:03.473Z,1010.60
2018-02-14T11:53:03.444Z,1010.57
2018-02-14T11:54:03.418Z,1010.59
2018-02-14T11:55:03.400Z,1010.58
2018-02-14T11:56:03.358Z,1010.54
2018-02-14T11:57:03.328Z,1010.57
2018-02-14T11:58:03.303Z,1010.55
2018-02-14T11:59:03.280Z,1010.55
2018-02-14T12:00:03.252Z,1010.55
2018-02-14T12:01:03.223Z,1010.57
2018-02-14T12:02:03.195Z,1010.59
2018-02-14T12:03:03.170Z,1010.60
2018-02-14T12:04:03.142Z,1010.60
2018-02-14T12:05:03.113Z,1010.57