createdAt,value
2023-01-29T00:01:56.416Z,10.03
2023-01-29T00:04:24.062Z,9.43
2023-01-29T00:06:51.262Z,9.77
2023-01-29T00:09:19.327Z,10.00
2023-01-29T00:11:49.006Z,9.20
2023-01-29T00:14:16.191Z,9.60
2023-01-29T00:16:43.463Z,11.40
2023-01-29T00:19:10.747Z,11.80
2023-01-29T00:21:37.864Z,11.03
2023-01-29T00:24:05.262Z,10.43
2023-01-29T00:26:32.407Z,11.37
2023-01-29T00:29:02.208Z,13.23
2023-01-29T00:31:29.696Z,14.53
2023-01-29T00:33:57.293Z,11.93
2023-01-29T00:36:25.090Z,14.17
2023-01-29T00:38:58.512Z,13.60
2023-01-29T00:41:51.517Z,11.00
2023-01-29T00:44:37.607Z,13.20
2023-01-29T00:47:05.752Z,11.00
2023-01-29T00:49:32.916Z,9.63
2023-01-29T00:52:18.881Z,11.00
2023-01-29T00:54:45.988Z,10.80
2023-01-29T00:57:13.110Z,10.50
2023-01-29T00:59:40.307Z,12.70
2023-01-29T01:02:26.304Z,15.17
2023-01-29T01:04:53.576Z,11.77
2023-01-29T01:07:20.963Z,10.40
2023-01-29T01:10:07.798Z,13.23
2023-01-29T01:12:37.648Z,11.40
2023-01-29T01:15:05.086Z,13.43
2023-01-29T01:17:32.304Z,12.40
2023-01-29T01:19:59.936Z,12.47
2023-01-29T01:22:27.165Z,11.87
2023-01-29T01:24:54.354Z,12.03
2023-01-29T01:27:27.468Z,11.30
2023-01-29T01:29:54.691Z,11.57
2023-01-29T01:32:21.823Z,11.90
2023-01-29T01:34:49.737Z,11.43
2023-01-29T01:37:16.950Z,12.87
2023-01-29T01:39:48.824Z,13.67
2023-01-29T01:42:16.381Z,14.10
2023-01-29T01:44:54.722Z,11.87
2023-01-29T01:47:25.602Z,10.83
2023-01-29T01:49:53.948Z,11.47
2023-01-29T01:52:21.369Z,11.57
2023-01-29T01:54:48.866Z,11.37
2023-01-29T01:57:24.829Z,11.23
2023-01-29T01:59:57.574Z,13.90
2023-01-29T02:02:44.612Z,12.00
2023-01-29T02:05:31.091Z,11.50
2023-01-29T02:08:17.693Z,11.43
2023-01-29T02:10:46.730Z,12.13
2023-01-29T02:13:16.723Z,10.93
2023-01-29T02:15:46.858Z,12.23
2023-01-29T02:18:14.689Z,11.47
2023-01-29T02:20:43.217Z,11.23
2023-01-29T02:23:10.415Z,11.53
2023-01-29T02:25:56.681Z,10.47
2023-01-29T02:28:40.907Z,10.87
2023-01-29T02:31:20.273Z,12.63
2023-01-29T02:34:06.074Z,10.50
2023-01-29T02:37:00.053Z,10.13
2023-01-29T02:39:39.474Z,10.53
2023-01-29T02:42:19.132Z,9.37
2023-01-29T02:44:53.017Z,10.03
2023-01-29T02:47:23.354Z,11.43
2023-01-29T02:50:08.631Z,8.40
2023-01-29T02:52:56.826Z,8.53
2023-01-29T02:55:27.300Z,8.13
2023-01-29T02:57:57.547Z,8.33
2023-01-29T03:00:28.005Z,7.70
2023-01-29T03:03:01.933Z,8.43
2023-01-29T03:05:33.896Z,10.47
2023-01-29T03:08:07.404Z,9.07
2023-01-29T03:10:41.054Z,9.07
2023-01-29T03:13:31.391Z,9.70
2023-01-29T03:16:05.949Z,8.77
2023-01-29T03:18:36.786Z,7.93
2023-01-29T03:21:29.503Z,9.57
2023-01-29T03:24:16.566Z,9.23
2023-01-29T03:27:02.880Z,10.30
2023-01-29T03:29:51.342Z,9.57
2023-01-29T03:32:20.406Z,9.83
2023-01-29T03:34:51.802Z,12.03
2023-01-29T03:37:24.926Z,11.03
2023-01-29T03:39:52.209Z,10.53
2023-01-29T03:42:22.319Z,9.80
2023-01-29T03:44:54.600Z,10.20
2023-01-29T03:47:24.139Z,9.40
2023-01-29T03:49:59.038Z,11.83
2023-01-29T03:52:45.069Z,11.13
2023-01-29T03:55:18.212Z,9.80
2023-01-29T03:58:07.722Z,12.07
2023-01-29T04:00:40.174Z,10.07
2023-01-29T04:03:11.761Z,7.97
2023-01-29T04:05:44.454Z,9.27
2023-01-29T04:08:15.286Z,9.73
2023-01-29T04:10:43.743Z,9.97
2023-01-29T04:13:13.220Z,9.93
2023-01-29T04:16:06.940Z,9.60
2023-01-29T04:18:34.523Z,6.63
2023-01-29T04:21:02.039Z,9.67
2023-01-29T04:23:29.232Z,8.77
2023-01-29T04:26:21.734Z,8.53
2023-01-29T04:29:00.454Z,10.03
2023-01-29T04:31:34.563Z,7.77
2023-01-29T04:34:16.694Z,10.47
2023-01-29T04:36:59.273Z,7.20
2023-01-29T04:39:31.560Z,6.87
2023-01-29T04:42:01.449Z,6.77
2023-01-29T04:44:28.701Z,6.40
2023-01-29T04:47:06.770Z,5.97
2023-01-29T04:49:34.435Z,5.97
2023-01-29T04:52:18.232Z,6.00
2023-01-29T04:54:57.658Z,5.97
2023-01-29T04:57:34.556Z,6.40
2023-01-29T05:00:07.484Z,6.27
2023-01-29T05:02:37.084Z,5.73
2023-01-29T05:05:06.338Z,7.00
2023-01-29T05:07:34.730Z,6.97
2023-01-29T05:10:01.919Z,5.80
2023-01-29T05:12:29.956Z,6.67
2023-01-29T05:14:59.065Z,6.40
2023-01-29T05:17:26.436Z,6.37
2023-01-29T05:19:53.558Z,5.70
2023-01-29T05:22:22.794Z,6.20
2023-01-29T05:24:51.071Z,5.97
2023-01-29T05:27:40.016Z,6.97
2023-01-29T05:30:07.494Z,7.00
2023-01-29T05:32:34.693Z,6.87
2023-01-29T05:35:02.446Z,7.80
2023-01-29T05:37:29.653Z,6.87
2023-01-29T05:39:56.860Z,8.70
2023-01-29T05:42:24.272Z,7.47
2023-01-29T05:44:51.403Z,7.00
2023-01-29T05:47:21.918Z,8.03
2023-01-29T05:49:49.025Z,7.03
2023-01-29T05:52:16.197Z,6.77
2023-01-29T05:54:43.343Z,6.33
2023-01-29T05:57:10.536Z,6.63
2023-01-29T05:59:37.645Z,6.60
2023-01-29T06:02:04.913Z,7.13
2023-01-29T06:04:32.148Z,6.50
2023-01-29T06:06:59.407Z,8.83
2023-01-29T06:09:26.604Z,7.53
2023-01-29T06:11:53.747Z,8.80
2023-01-29T06:14:20.942Z,6.93
2023-01-29T06:16:48.264Z,6.83
2023-01-29T06:19:15.554Z,6.83
2023-01-29T06:21:42.656Z,6.77
2023-01-29T06:24:10.049Z,6.33
2023-01-29T06:26:37.270Z,6.90
2023-01-29T06:29:05.238Z,8.43
2023-01-29T06:31:38.721Z,9.53
2023-01-29T06:34:07.503Z,9.33
2023-01-29T06:36:34.697Z,8.93
2023-01-29T06:39:01.893Z,8.03
2023-01-29T06:41:29.124Z,7.80
2023-01-29T06:43:56.245Z,8.67
2023-01-29T06:46:23.415Z,9.40
2023-01-29T06:48:50.546Z,10.40
2023-01-29T06:51:17.733Z,10.20
2023-01-29T06:53:46.440Z,8.93
2023-01-29T06:56:13.960Z,9.73
2023-01-29T06:58:41.576Z,13.57
2023-01-29T07:01:10.084Z,9.10
2023-01-29T07:03:37.265Z,10.97
2023-01-29T07:06:04.895Z,11.13
2023-01-29T07:08:32.347Z,20.67
2023-01-29T07:11:00.672Z,12.77
2023-01-29T07:13:27.937Z,13.43
2023-01-29T07:15:55.465Z,23.17
2023-01-29T07:18:22.949Z,18.53
2023-01-29T07:20:50.069Z,13.47
2023-01-29T07:23:17.667Z,17.23
2023-01-29T07:25:44.899Z,16.87
2023-01-29T07:28:12.127Z,16.73
2023-01-29T07:30:39.348Z,16.43
2023-01-29T07:33:08.206Z,15.97
2023-01-29T07:35:42.707Z,13.17
2023-01-29T07:38:10.787Z,12.37
2023-01-29T07:40:37.969Z,11.87
2023-01-29T07:43:06.360Z,18.17
2023-01-29T07:45:34.944Z,14.67
2023-01-29T07:48:02.145Z,16.03
2023-01-29T07:50:29.354Z,16.27
2023-01-29T07:52:56.673Z,18.83
2023-01-29T07:55:23.967Z,13.13
2023-01-29T07:57:58.144Z,14.03
2023-01-29T08:00:25.347Z,16.37
2023-01-29T08:02:52.659Z,15.47
2023-01-29T08:05:19.909Z,17.20
2023-01-29T08:07:51.575Z,16.77
2023-01-29T08:10:24.692Z,15.30
2023-01-29T08:12:58.870Z,14.57
2023-01-29T08:15:26.455Z,14.97
2023-01-29T08:17:57.960Z,14.53
2023-01-29T08:20:25.768Z,12.93
2023-01-29T08:23:01.133Z,12.40
2023-01-29T08:25:28.401Z,15.50
2023-01-29T08:27:57.159Z,10.43
2023-01-29T08:30:24.794Z,11.77
2023-01-29T08:32:51.933Z,9.87
2023-01-29T08:35:19.386Z,10.40
2023-01-29T08:37:52.996Z,11.90
2023-01-29T08:40:20.295Z,12.00
2023-01-29T08:42:47.564Z,11.47
2023-01-29T08:45:14.763Z,11.90
2023-01-29T08:47:49.076Z,15.30
2023-01-29T08:50:17.145Z,12.90
2023-01-29T08:52:45.157Z,12.10
2023-01-29T08:55:12.826Z,11.73
2023-01-29T08:57:40.258Z,10.33
2023-01-29T09:00:09.282Z,10.00
2023-01-29T09:02:36.489Z,9.47
2023-01-29T09:05:03.961Z,10.27
2023-01-29T09:07:31.160Z,9.90
2023-01-29T09:09:58.506Z,11.90
2023-01-29T09:12:25.685Z,10.53
2023-01-29T09:14:52.838Z,16.33
2023-01-29T09:17:19.941Z,11.13
2023-01-29T09:19:47.491Z,13.73
2023-01-29T09:22:14.798Z,16.50
2023-01-29T09:24:41.970Z,10.50
2023-01-29T09:27:10.032Z,10.60
2023-01-29T09:29:37.307Z,9.97
2023-01-29T09:32:05.430Z,11.13
2023-01-29T09:34:34.269Z,10.57
2023-01-29T09:37:01.514Z,9.90
2023-01-29T09:39:28.820Z,9.67
2023-01-29T09:42:10.654Z,9.07
2023-01-29T09:44:49.805Z,10.63
2023-01-29T09:47:18.134Z,11.17
2023-01-29T09:49:51.298Z,11.80
2023-01-29T09:52:21.144Z,9.67
2023-01-29T09:54:54.654Z,11.20
2023-01-29T09:57:25.715Z,10.60
2023-01-29T09:59:52.983Z,11.20
2023-01-29T10:02:38.737Z,9.07
2023-01-29T10:05:08.938Z,9.70
2023-01-29T10:07:56.478Z,8.77
2023-01-29T10:10:30.186Z,9.63
2023-01-29T10:13:01.567Z,10.50
2023-01-29T10:15:47.427Z,10.93
2023-01-29T10:18:23.917Z,14.33
2023-01-29T10:20:51.129Z,8.93
2023-01-29T10:23:35.424Z,11.20
2023-01-29T10:26:02.582Z,11.47
2023-01-29T10:28:50.666Z,10.93
2023-01-29T10:31:32.764Z,13.03
2023-01-29T10:34:05.896Z,13.00
2023-01-29T10:36:34.981Z,9.73
2023-01-29T10:39:02.094Z,10.93
2023-01-29T10:41:49.795Z,13.83
2023-01-29T10:44:35.855Z,10.90
2023-01-29T10:47:08.889Z,9.53
2023-01-29T10:49:41.852Z,12.70
2023-01-29T10:52:14.895Z,12.30
2023-01-29T10:55:00.909Z,17.63
2023-01-29T10:57:28.030Z,10.13
2023-01-29T10:59:55.158Z,10.33
2023-01-29T11:02:22.757Z,10.73
2023-01-29T11:04:50.278Z,8.83
2023-01-29T11:07:18.711Z,12.83
2023-01-29T11:10:05.488Z,10.47
2023-01-29T11:12:33.562Z,10.30
2023-01-29T11:15:08.709Z,9.90
2023-01-29T11:17:35.897Z,12.87
2023-01-29T11:20:03.632Z,11.30
2023-01-29T11:22:31.281Z,8.90
2023-01-29T11:25:13.067Z,9.83
2023-01-29T11:27:47.316Z,9.30
2023-01-29T11:30:20.843Z,9.13
2023-01-29T11:32:51.838Z,10.00
2023-01-29T11:35:18.956Z,9.80
2023-01-29T11:37:47.049Z,11.57
2023-01-29T11:40:20.642Z,10.40
2023-01-29T11:42:48.145Z,10.43
2023-01-29T11:45:21.170Z,9.50
2023-01-29T11:47:55.437Z,14.27
2023-01-29T11:50:30.085Z,9.37
2023-01-29T11:52:57.482Z,11.37
2023-01-29T11:55:28.329Z,14.03
2023-01-29T11:58:01.232Z,17.43
2023-01-29T12:00:32.951Z,11.80
2023-01-29T12:03:15.685Z,11.20
2023-01-29T12:05:53.787Z,18.83
2023-01-29T12:08:22.927Z,9.83
2023-01-29T12:10:50.180Z,12.60
2023-01-29T12:13:36.209Z,12.00
2023-01-29T12:16:22.792Z,9.77
2023-01-29T12:18:53.681Z,9.93
2023-01-29T12:21:24.788Z,11.00
2023-01-29T12:24:13.104Z,10.70
2023-01-29T12:26:45.087Z,10.80
2023-01-29T12:29:18.874Z,11.00
2023-01-29T12:31:59.649Z,7.90
2023-01-29T12:34:32.692Z,11.50
2023-01-29T12:37:02.732Z,9.87
2023-01-29T12:39:29.885Z,10.80
2023-01-29T12:42:04.427Z,13.33
2023-01-29T12:44:42.341Z,10.37
2023-01-29T12:47:17.054Z,10.00
2023-01-29T12:49:47.213Z,10.87
2023-01-29T12:52:19.822Z,11.47
2023-01-29T12:55:01.163Z,9.30
2023-01-29T12:57:41.607Z,10.00
2023-01-29T13:00:21.296Z,10.93
2023-01-29T13:03:05.104Z,13.03
2023-01-29T13:05:50.693Z,13.03
2023-01-29T13:08:37.590Z,11.23
2023-01-29T13:11:08.706Z,13.57
2023-01-29T13:13:37.891Z,10.80
2023-01-29T13:16:07.321Z,13.00
2023-01-29T13:18:41.547Z,11.77
2023-01-29T13:21:14.328Z,12.60
2023-01-29T13:23:44.456Z,11.17
2023-01-29T13:26:14.057Z,11.93
2023-01-29T13:28:44.887Z,12.83
2023-01-29T13:31:32.688Z,12.87
2023-01-29T13:34:18.613Z,12.20
2023-01-29T13:36:50.640Z,13.87
2023-01-29T13:39:21.398Z,21.57
2023-01-29T13:41:48.812Z,11.70
2023-01-29T13:44:21.605Z,11.47
2023-01-29T13:46:50.877Z,11.20
2023-01-29T13:49:33.450Z,10.87
2023-01-29T13:52:14.188Z,11.30
2023-01-29T13:54:41.638Z,16.70
2023-01-29T13:57:28.707Z,11.80
2023-01-29T13:59:58.072Z,13.83
2023-01-29T14:02:26.772Z,12.87
2023-01-29T14:05:14.050Z,11.67
2023-01-29T14:07:44.313Z,12.87
2023-01-29T14:10:14.463Z,12.37
2023-01-29T14:12:42.447Z,13.63
2023-01-29T14:15:19.016Z,12.87
2023-01-29T14:18:06.990Z,13.77
2023-01-29T14:20:45.459Z,12.63
2023-01-29T14:23:42.085Z,20.17
2023-01-29T14:26:29.939Z,11.77
2023-01-29T14:29:34.446Z,13.97
2023-01-29T14:32:21.616Z,13.60
2023-01-29T14:34:49.808Z,13.47
2023-01-29T14:37:16.985Z,13.90
2023-01-29T14:39:45.423Z,12.77
2023-01-29T14:42:19.440Z,15.07
2023-01-29T14:44:47.010Z,13.67
2023-01-29T14:47:21.130Z,13.77
2023-01-29T14:49:53.789Z,13.53
2023-01-29T14:52:27.478Z,16.97
2023-01-29T14:54:56.242Z,12.27
2023-01-29T14:57:24.205Z,12.47
2023-01-29T14:59:55.571Z,14.00
2023-01-29T15:02:26.960Z,13.57
2023-01-29T15:04:59.431Z,13.03
2023-01-29T15:07:26.612Z,14.87
2023-01-29T15:10:13.506Z,13.90
2023-01-29T15:13:03.899Z,13.87
2023-01-29T15:15:47.033Z,12.87
2023-01-29T15:18:16.994Z,13.33
2023-01-29T15:20:44.661Z,12.33
2023-01-29T15:23:28.399Z,11.93
2023-01-29T15:25:57.328Z,11.53
2023-01-29T15:28:24.875Z,13.00
2023-01-29T15:30:56.135Z,12.70
2023-01-29T15:33:23.658Z,27.33
2023-01-29T15:36:06.785Z,26.83
2023-01-29T15:38:34.952Z,12.40
2023-01-29T15:41:22.213Z,15.83
2023-01-29T15:43:50.489Z,14.73
2023-01-29T15:46:19.115Z,21.87
2023-01-29T15:48:49.038Z,13.23
2023-01-29T15:51:21.207Z,13.47
2023-01-29T15:53:51.627Z,12.80
2023-01-29T15:56:20.853Z,12.30
2023-01-29T15:58:51.701Z,14.50
2023-01-29T16:01:19.025Z,11.93
2023-01-29T16:03:47.179Z,15.33
2023-01-29T16:06:14.727Z,14.07
2023-01-29T16:08:43.068Z,13.60
2023-01-29T16:11:10.567Z,12.60
2023-01-29T16:13:41.077Z,13.90
2023-01-29T16:16:21.284Z,13.70
2023-01-29T16:18:59.933Z,12.23
2023-01-29T16:21:33.583Z,11.47
2023-01-29T16:24:02.863Z,13.57
2023-01-29T16:26:32.836Z,14.30
2023-01-29T16:29:04.532Z,13.10
2023-01-29T16:31:33.036Z,11.53
2023-01-29T16:34:06.287Z,12.07
2023-01-29T16:36:33.603Z,12.23
2023-01-29T16:39:02.020Z,12.30
2023-01-29T16:41:31.103Z,16.27
2023-01-29T16:44:02.652Z,12.80
2023-01-29T16:46:35.072Z,11.67
2023-01-29T16:49:02.826Z,13.17
2023-01-29T16:51:40.296Z,13.10
2023-01-29T16:54:09.191Z,14.80
2023-01-29T16:56:38.519Z,12.67
2023-01-29T16:59:06.587Z,12.40
2023-01-29T17:01:35.692Z,13.70
2023-01-29T17:04:07.553Z,13.93
2023-01-29T17:06:35.213Z,12.53
2023-01-29T17:09:02.728Z,14.13
2023-01-29T17:11:29.892Z,13.27
2023-01-29T17:13:57.410Z,12.60
2023-01-29T17:16:27.780Z,40.40
2023-01-29T17:18:55.422Z,19.50
2023-01-29T17:21:22.977Z,15.13
2023-01-29T17:23:50.222Z,14.70
2023-01-29T17:26:17.609Z,16.10
2023-01-29T17:28:45.478Z,22.77
2023-01-29T17:31:12.763Z,25.97
2023-01-29T17:33:43.479Z,34.90
2023-01-29T17:36:14.343Z,37.50
2023-01-29T17:38:41.830Z,31.53
2023-01-29T17:41:26.429Z,29.83
2023-01-29T17:43:53.727Z,21.83
2023-01-29T17:46:21.428Z,22.23
2023-01-29T17:48:52.389Z,17.20
2023-01-29T17:51:19.972Z,17.57
2023-01-29T17:53:47.688Z,20.83
2023-01-29T17:56:35.190Z,17.10
2023-01-29T17:59:02.346Z,16.20
2023-01-29T18:01:29.842Z,17.43
2023-01-29T18:03:57.152Z,15.67
2023-01-29T18:06:27.605Z,18.10
2023-01-29T18:08:56.312Z,21.70
2023-01-29T18:11:23.741Z,23.80
2023-01-29T18:13:50.900Z,19.10
2023-01-29T18:16:22.217Z,24.03
2023-01-29T18:18:49.855Z,25.13
2023-01-29T18:21:16.973Z,24.37
2023-01-29T18:23:44.161Z,23.30
2023-01-29T18:26:12.236Z,27.37
2023-01-29T18:28:39.394Z,27.03
2023-01-29T18:31:06.830Z,23.83
2023-01-29T18:33:34.277Z,20.40
2023-01-29T18:36:01.593Z,21.17
2023-01-29T18:38:29.061Z,22.27
2023-01-29T18:41:02.870Z,24.33
2023-01-29T18:43:30.023Z,22.93
2023-01-29T18:46:00.379Z,22.03
2023-01-29T18:48:27.555Z,23.77
2023-01-29T18:50:54.768Z,23.40
2023-01-29T18:53:22.216Z,18.83
2023-01-29T18:55:56.351Z,16.60
2023-01-29T18:58:28.420Z,18.10
2023-01-29T19:01:04.694Z,20.20
2023-01-29T19:03:31.848Z,18.23
2023-01-29T19:06:02.750Z,21.97
2023-01-29T19:08:30.527Z,21.23
2023-01-29T19:11:02.115Z,19.33
2023-01-29T19:13:30.150Z,18.37
2023-01-29T19:15:57.643Z,18.80
2023-01-29T19:18:28.068Z,20.60
2023-01-29T19:20:55.582Z,18.93
2023-01-29T19:23:23.060Z,20.20
2023-01-29T19:25:50.213Z,18.27
2023-01-29T19:28:17.520Z,17.37
2023-01-29T19:30:44.717Z,16.97
2023-01-29T19:33:11.955Z,16.30
2023-01-29T19:35:39.098Z,16.97
2023-01-29T19:38:06.718Z,17.30
2023-01-29T19:40:33.875Z,21.27
2023-01-29T19:43:01.044Z,21.17
2023-01-29T19:45:49.379Z,17.30
2023-01-29T19:48:21.658Z,15.87
2023-01-29T19:50:52.553Z,18.10
2023-01-29T19:53:19.684Z,19.20
2023-01-29T19:55:46.938Z,18.17
2023-01-29T19:58:14.231Z,20.87
2023-01-29T20:00:41.450Z,22.00
2023-01-29T20:03:08.557Z,21.77
2023-01-29T20:05:37.459Z,23.97
2023-01-29T20:08:04.958Z,23.53
2023-01-29T20:10:32.148Z,15.83
2023-01-29T20:12:59.363Z,16.37
2023-01-29T20:15:26.518Z,16.07
2023-01-29T20:17:53.766Z,16.97
2023-01-29T20:20:21.180Z,16.23
2023-01-29T20:22:49.868Z,17.23
2023-01-29T20:25:17.864Z,17.90
2023-01-29T20:27:45.029Z,16.33
2023-01-29T20:30:12.431Z,14.67
2023-01-29T20:32:39.589Z,14.07
2023-01-29T20:35:07.005Z,19.00
2023-01-29T20:37:34.165Z,16.00
2023-01-29T20:40:01.342Z,17.63
2023-01-29T20:42:28.511Z,17.90
2023-01-29T20:44:55.977Z,17.23
2023-01-29T20:47:23.154Z,17.60
2023-01-29T20:49:50.440Z,17.47
2023-01-29T20:52:17.607Z,16.17
2023-01-29T20:54:44.767Z,18.20
2023-01-29T20:57:12.054Z,18.67
2023-01-29T20:59:39.466Z,18.83
2023-01-29T21:02:06.721Z,19.27
2023-01-29T21:04:33.896Z,18.80
2023-01-29T21:07:01.134Z,16.47
2023-01-29T21:09:28.243Z,22.13
2023-01-29T21:11:55.663Z,21.33
2023-01-29T21:14:22.826Z,17.00
2023-01-29T21:16:50.028Z,17.63
2023-01-29T21:19:17.347Z,18.03
2023-01-29T21:21:44.447Z,18.00
2023-01-29T21:24:12.938Z,18.17
2023-01-29T21:26:40.202Z,17.93
2023-01-29T21:29:07.688Z,16.73
2023-01-29T21:31:35.013Z,18.57
2023-01-29T21:34:06.088Z,16.70
2023-01-29T21:36:33.788Z,17.13
2023-01-29T21:39:01.066Z,17.70
2023-01-29T21:41:47.184Z,17.80
2023-01-29T21:44:15.555Z,18.17
2023-01-29T21:46:42.699Z,20.00
2023-01-29T21:49:10.049Z,18.80
2023-01-29T21:51:37.268Z,18.13
2023-01-29T21:54:04.477Z,17.33
2023-01-29T21:56:31.583Z,19.97
2023-01-29T21:59:01.614Z,18.47
2023-01-29T22:01:37.304Z,19.77
2023-01-29T22:04:08.206Z,20.40
2023-01-29T22:06:35.443Z,18.37
2023-01-29T22:09:02.661Z,23.03
2023-01-29T22:11:29.953Z,18.93
2023-01-29T22:13:57.080Z,23.50
2023-01-29T22:16:24.249Z,19.67
2023-01-29T22:18:51.535Z,16.37
2023-01-29T22:21:18.741Z,20.27
2023-01-29T22:23:48.482Z,19.53
2023-01-29T22:26:16.108Z,22.60
2023-01-29T22:28:43.424Z,19.57
2023-01-29T22:31:10.722Z,22.90
2023-01-29T22:33:38.117Z,21.70
2023-01-29T22:36:05.397Z,21.10
2023-01-29T22:38:32.618Z,20.87
2023-01-29T22:41:00.648Z,20.10
2023-01-29T22:43:29.190Z,23.97
2023-01-29T22:45:56.521Z,23.90
2023-01-29T22:48:24.074Z,24.33
2023-01-29T22:51:09.417Z,25.07
2023-01-29T22:53:38.528Z,27.93
2023-01-29T22:56:06.729Z,23.97
2023-01-29T22:58:34.003Z,24.53
2023-01-29T23:01:01.277Z,27.37
2023-01-29T23:03:28.576Z,23.80
2023-01-29T23:05:55.821Z,25.00
2023-01-29T23:08:23.290Z,27.37
2023-01-29T23:10:50.498Z,24.17
2023-01-29T23:13:17.853Z,24.70
2023-01-29T23:15:45.000Z,25.13
2023-01-29T23:18:12.531Z,26.50
2023-01-29T23:20:39.724Z,24.10
2023-01-29T23:23:06.837Z,28.33
2023-01-29T23:25:52.919Z,25.67
2023-01-29T23:28:20.047Z,22.53
2023-01-29T23:30:47.917Z,25.70
2023-01-29T23:33:15.441Z,25.87
2023-01-29T23:35:42.590Z,28.23
2023-01-29T23:38:09.758Z,24.67
2023-01-29T23:40:36.872Z,23.90
2023-01-29T23:43:04.052Z,22.63
2023-01-29T23:45:31.232Z,23.43
2023-01-29T23:47:58.363Z,23.67
2023-01-29T23:50:25.518Z,26.63
2023-01-29T23:52:52.662Z,23.40
2023-01-29T23:55:19.787Z,23.07
2023-01-29T23:57:46.915Z,22.80
