createdAt,value
2018-07-19T00:57:33.936Z,8.87
2018-07-19T01:00:04.045Z,8.57
2018-07-19T01:02:32.552Z,9.07
2018-07-19T01:05:01.277Z,8.60
2018-07-19T01:07:29.527Z,11.67
2018-07-19T01:09:58.171Z,8.63
2018-07-19T01:12:27.852Z,8.70
2018-07-19T01:14:56.713Z,9.20
2018-07-19T01:17:25.138Z,8.53
2018-07-19T01:19:54.081Z,8.83
2018-07-19T01:22:23.051Z,8.63
2018-07-19T01:24:51.565Z,9.00
2018-07-19T01:27:20.080Z,12.40
2018-07-19T01:29:48.811Z,8.53
2018-07-19T01:32:17.803Z,8.97
2018-07-19T01:34:46.612Z,9.27
2018-07-19T01:37:15.541Z,8.87
2018-07-19T01:39:44.300Z,8.97
2018-07-19T01:42:25.184Z,9.33
2018-07-19T01:44:54.071Z,9.40
2018-07-19T01:47:22.750Z,9.20
2018-07-19T01:49:51.540Z,8.60
2018-07-19T01:52:20.691Z,9.17
2018-07-19T01:54:49.107Z,9.20
2018-07-19T01:57:18.515Z,9.27
2018-07-19T01:59:47.838Z,9.63
2018-07-19T02:02:16.600Z,9.43
2018-07-19T02:04:44.995Z,9.03
2018-07-19T02:07:14.098Z,9.53
2018-07-19T02:09:43.001Z,9.77
2018-07-19T02:12:11.609Z,9.07
2018-07-19T02:14:40.496Z,9.83
2018-07-19T02:17:09.592Z,8.93
2018-07-19T02:19:38.017Z,9.90
2018-07-19T02:22:08.176Z,9.27
2018-07-19T02:24:37.255Z,9.23
2018-07-19T02:27:05.731Z,12.70
2018-07-19T02:29:34.600Z,9.63
2018-07-19T02:32:03.057Z,9.83
2018-07-19T02:34:31.722Z,13.53
2018-07-19T02:37:00.266Z,10.77
2018-07-19T02:39:28.832Z,10.07
2018-07-19T02:41:57.307Z,13.47
2018-07-19T02:44:25.838Z,10.23
2018-07-19T02:46:54.620Z,10.17
2018-07-19T02:49:23.040Z,9.87
2018-07-19T02:51:51.765Z,10.67
2018-07-19T02:54:20.772Z,11.10
2018-07-19T02:56:49.497Z,10.30
2018-07-19T02:59:17.942Z,10.43
2018-07-19T03:01:47.544Z,10.57
2018-07-19T03:04:15.973Z,10.90
2018-07-19T03:06:44.734Z,11.13
2018-07-19T03:09:13.140Z,11.13
2018-07-19T03:11:41.905Z,10.80
2018-07-19T03:14:10.363Z,10.30
2018-07-19T03:16:40.049Z,15.00
2018-07-19T03:19:09.996Z,11.13
2018-07-19T03:21:38.629Z,11.57
2018-07-19T03:24:07.656Z,10.87
2018-07-19T03:26:36.270Z,10.87
2018-07-19T03:29:04.734Z,11.00
2018-07-19T03:31:33.312Z,14.83
2018-07-19T03:34:01.874Z,10.57
2018-07-19T03:36:31.603Z,10.40
2018-07-19T03:39:00.417Z,14.30
2018-07-19T03:41:30.100Z,11.27
2018-07-19T03:43:58.647Z,11.00
2018-07-19T03:46:27.346Z,14.97
2018-07-19T03:48:56.079Z,10.70
2018-07-19T03:51:24.737Z,11.20
2018-07-19T03:53:54.167Z,11.57
2018-07-19T03:56:22.603Z,11.03
2018-07-19T03:58:51.347Z,10.70
2018-07-19T04:01:20.636Z,11.43
2018-07-19T04:03:51.199Z,11.97
2018-07-19T04:06:20.426Z,10.83
2018-07-19T04:08:48.926Z,11.43
2018-07-19T04:11:18.643Z,10.40
2018-07-19T04:13:47.940Z,11.63
2018-07-19T04:16:16.983Z,11.23
2018-07-19T04:18:45.727Z,10.97
2018-07-19T04:21:14.142Z,11.13
2018-07-19T04:23:43.408Z,10.20
2018-07-19T04:26:12.235Z,13.50
2018-07-19T04:28:41.094Z,10.33
2018-07-19T04:31:09.840Z,10.50
2018-07-19T04:33:38.859Z,11.00
2018-07-19T04:36:07.513Z,10.20
2018-07-19T04:38:37.036Z,10.10
2018-07-19T04:41:05.569Z,10.30
2018-07-19T04:43:34.364Z,10.87
2018-07-19T04:46:03.107Z,10.80
2018-07-19T04:48:33.004Z,9.93
2018-07-19T04:51:01.653Z,10.97
2018-07-19T04:53:30.374Z,10.70
2018-07-19T04:55:58.795Z,10.40
2018-07-19T04:58:27.611Z,10.17
2018-07-19T05:00:56.398Z,10.27
2018-07-19T05:03:25.111Z,9.90
2018-07-19T05:05:53.836Z,9.60
2018-07-19T05:08:22.493Z,9.67
2018-07-19T05:10:51.137Z,8.50
2018-07-19T05:13:20.769Z,8.47
2018-07-19T05:15:49.368Z,7.83
2018-07-19T05:18:18.021Z,6.87
2018-07-19T05:20:46.732Z,6.87
2018-07-19T05:23:15.307Z,6.67
2018-07-19T05:25:43.690Z,6.20
2018-07-19T05:28:13.124Z,8.90
2018-07-19T05:30:41.791Z,6.60
2018-07-19T05:33:10.430Z,6.53
2018-07-19T05:35:39.040Z,7.10
2018-07-19T05:38:07.875Z,6.07
2018-07-19T05:40:36.834Z,6.93
2018-07-19T05:43:05.829Z,6.60
2018-07-19T05:45:34.498Z,6.53
2018-07-19T05:48:03.103Z,6.73
2018-07-19T05:50:31.624Z,6.73
2018-07-19T05:53:01.608Z,6.53
2018-07-19T05:55:30.020Z,6.43
2018-07-19T05:57:58.837Z,6.70
2018-07-19T06:00:27.682Z,5.83
2018-07-19T06:02:56.664Z,6.27
2018-07-19T06:05:26.299Z,6.30
2018-07-19T06:07:55.046Z,6.50
2018-07-19T06:10:23.841Z,5.63
2018-07-19T06:12:52.637Z,6.17
2018-07-19T06:15:22.350Z,6.57
2018-07-19T06:17:50.999Z,6.60
2018-07-19T06:20:19.442Z,6.40
2018-07-19T06:22:48.093Z,6.30
2018-07-19T06:25:16.697Z,5.77
2018-07-19T06:27:45.426Z,6.40
2018-07-19T06:30:13.935Z,5.93
2018-07-19T06:32:43.523Z,5.83
2018-07-19T06:35:12.546Z,6.23
2018-07-19T06:37:40.976Z,6.40
2018-07-19T06:40:09.748Z,6.27
2018-07-19T06:42:38.658Z,6.17
2018-07-19T06:45:07.771Z,5.40
2018-07-19T06:47:35.947Z,6.87
2018-07-19T06:50:06.173Z,7.27
2018-07-19T06:52:34.977Z,6.40
2018-07-19T06:55:03.747Z,6.10
2018-07-19T06:57:32.645Z,6.20
2018-07-19T07:00:01.384Z,5.93
2018-07-19T07:02:29.826Z,5.80
2018-07-19T07:05:06.193Z,5.70
2018-07-19T07:07:34.914Z,5.87
2018-07-19T07:10:03.603Z,5.57
2018-07-19T07:12:32.452Z,5.47
2018-07-19T07:15:01.655Z,5.40
2018-07-19T07:17:30.309Z,5.03
2018-07-19T07:19:59.441Z,5.80
2018-07-19T07:22:28.343Z,5.62
2018-07-19T07:24:56.807Z,4.83
2018-07-19T07:27:26.387Z,4.95
2018-07-19T07:29:54.926Z,4.75
2018-07-19T07:32:23.325Z,5.28
2018-07-19T07:34:51.780Z,5.03
2018-07-19T07:37:20.354Z,4.80
2018-07-19T07:39:48.808Z,5.10
2018-07-19T07:42:17.257Z,5.33
2018-07-19T07:44:46.653Z,4.83
2018-07-19T07:47:15.189Z,4.95
2018-07-19T07:49:44.385Z,4.60
2018-07-19T07:52:13.284Z,4.92
2018-07-19T07:54:41.792Z,4.85
2018-07-19T07:57:10.520Z,5.08
2018-07-19T07:59:39.620Z,4.60
2018-07-19T08:02:09.244Z,4.83
2018-07-19T08:04:37.869Z,5.08
2018-07-19T08:07:06.863Z,4.85
2018-07-19T08:09:35.547Z,4.80
2018-07-19T08:12:04.311Z,4.97
2018-07-19T08:14:32.832Z,5.78
2018-07-19T08:17:01.483Z,5.37
2018-07-19T08:19:29.902Z,5.10
2018-07-19T08:21:58.306Z,4.97
2018-07-19T08:24:27.338Z,4.50
2018-07-19T08:26:56.173Z,5.12
2018-07-19T08:29:24.639Z,5.08
2018-07-19T08:31:53.032Z,5.15
2018-07-19T08:34:22.155Z,4.60
2018-07-19T08:36:50.537Z,4.78
2018-07-19T08:39:22.336Z,5.00
2018-07-19T08:41:51.167Z,4.40
2018-07-19T08:44:20.222Z,4.45
2018-07-19T08:46:48.844Z,4.80
2018-07-19T08:49:17.452Z,4.47
2018-07-19T08:51:46.007Z,4.35
2018-07-19T08:54:14.680Z,4.20
2018-07-19T08:56:43.891Z,4.03
2018-07-19T08:59:12.692Z,4.40
2018-07-19T09:01:41.355Z,3.77
2018-07-19T09:04:10.035Z,4.08
2018-07-19T09:06:38.117Z,3.37
2018-07-19T09:09:08.410Z,3.80
2018-07-19T09:11:37.754Z,3.58
2018-07-19T09:14:06.598Z,3.60
2018-07-19T09:16:35.355Z,3.55
2018-07-19T09:19:03.801Z,3.70
2018-07-19T09:21:32.344Z,3.27
2018-07-19T09:24:01.064Z,3.80
2018-07-19T09:26:30.029Z,3.72
2018-07-19T09:28:58.964Z,3.50
2018-07-19T09:31:28.073Z,3.40
2018-07-19T09:33:56.516Z,3.40
2018-07-19T09:36:25.273Z,3.33
2018-07-19T09:38:53.661Z,3.40
2018-07-19T09:41:22.179Z,2.98
2018-07-19T09:43:51.271Z,2.98
2018-07-19T09:46:20.265Z,3.22
2018-07-19T09:48:49.196Z,3.50
2018-07-19T09:51:17.678Z,3.05
2018-07-19T09:53:46.123Z,3.10
2018-07-19T09:56:14.663Z,2.80
2018-07-19T09:58:43.693Z,3.05
2018-07-19T10:01:18.043Z,3.00
2018-07-19T10:03:48.473Z,2.70
2018-07-19T10:06:17.122Z,2.83
2018-07-19T10:08:45.690Z,2.60
2018-07-19T10:11:15.347Z,2.50
2018-07-19T10:13:44.687Z,2.40
2018-07-19T10:16:13.443Z,2.40
2018-07-19T10:18:41.924Z,2.20
2018-07-19T10:21:11.193Z,2.30
2018-07-19T10:23:39.881Z,2.40
2018-07-19T10:26:08.419Z,2.40
2018-07-19T10:28:36.996Z,2.60
2018-07-19T10:31:06.182Z,2.62
2018-07-19T10:33:34.586Z,2.55
2018-07-19T10:36:03.708Z,2.50
2018-07-19T10:38:32.404Z,2.75
2018-07-19T10:41:01.800Z,2.70
2018-07-19T10:43:31.459Z,2.40
2018-07-19T10:45:59.979Z,2.35
2018-07-19T10:48:28.398Z,2.30
2018-07-19T10:50:56.789Z,2.70
2018-07-19T10:53:25.224Z,2.60
2018-07-19T10:55:54.116Z,2.67
2018-07-19T10:58:22.538Z,3.15
2018-07-19T11:00:51.153Z,2.98
2018-07-19T11:03:19.764Z,2.60
2018-07-19T11:05:49.482Z,2.65
2018-07-19T11:08:17.996Z,3.20
2018-07-19T11:10:46.545Z,2.62
2018-07-19T11:13:15.542Z,2.80
2018-07-19T11:15:44.454Z,3.00
2018-07-19T11:18:12.986Z,2.85
2018-07-19T11:20:41.783Z,3.05
2018-07-19T11:23:10.447Z,3.03
2018-07-19T11:25:39.042Z,3.23
2018-07-19T11:28:07.495Z,3.20
2018-07-19T11:30:36.187Z,3.10
2018-07-19T11:33:06.059Z,3.00
2018-07-19T11:35:34.500Z,3.27
2018-07-19T11:38:03.046Z,3.10
2018-07-19T11:40:32.376Z,2.97
2018-07-19T11:43:01.489Z,3.10
2018-07-19T11:45:30.530Z,3.43
2018-07-19T11:47:59.602Z,3.10
2018-07-19T11:50:29.593Z,3.60
2018-07-19T11:52:58.519Z,2.87
2018-07-19T11:55:26.929Z,3.60
2018-07-19T11:57:55.359Z,3.00
2018-07-19T12:00:23.933Z,3.03
2018-07-19T12:02:52.549Z,3.30
2018-07-19T12:05:21.982Z,3.10
2018-07-19T12:07:50.616Z,3.13
2018-07-19T12:10:19.006Z,3.30
2018-07-19T12:12:47.713Z,2.80
2018-07-19T12:15:16.505Z,3.30
2018-07-19T12:17:45.553Z,3.40
2018-07-19T12:20:14.841Z,3.30
2018-07-19T12:22:43.475Z,3.30
2018-07-19T12:25:12.247Z,3.23
2018-07-19T12:27:41.390Z,3.40
2018-07-19T12:30:09.934Z,3.13
2018-07-19T12:32:38.713Z,3.10
2018-07-19T12:35:07.860Z,3.00
2018-07-19T12:37:36.644Z,3.10
2018-07-19T12:40:05.765Z,3.20
2018-07-19T12:42:35.408Z,3.00
2018-07-19T12:45:03.921Z,3.37
2018-07-19T12:47:32.963Z,3.07
2018-07-19T12:50:03.300Z,3.47
2018-07-19T12:52:32.609Z,3.10
2018-07-19T12:55:01.451Z,3.40
2018-07-19T12:57:30.048Z,3.20
2018-07-19T12:59:58.613Z,3.13
2018-07-19T13:02:27.121Z,3.40
2018-07-19T13:04:56.782Z,3.20
2018-07-19T13:07:25.525Z,3.03
2018-07-19T13:09:54.713Z,3.17
2018-07-19T13:12:24.209Z,3.50
2018-07-19T13:14:52.684Z,3.17
2018-07-19T13:17:21.710Z,2.90
2018-07-19T13:19:50.246Z,2.83
2018-07-19T13:22:19.061Z,3.00
2018-07-19T13:24:48.636Z,3.37
2018-07-19T13:27:17.533Z,3.20
2018-07-19T13:29:46.336Z,3.10
2018-07-19T13:32:15.827Z,3.20
2018-07-19T13:34:44.454Z,3.10
2018-07-19T13:37:13.100Z,3.37
2018-07-19T13:39:41.607Z,3.27
2018-07-19T13:42:10.115Z,3.20
2018-07-19T13:44:38.710Z,3.70
2018-07-19T13:47:08.074Z,3.10
2018-07-19T13:49:37.854Z,3.10
2018-07-19T13:52:07.255Z,3.00
2018-07-19T13:54:49.052Z,3.20
2018-07-19T13:57:17.854Z,3.10
2018-07-19T13:59:47.265Z,3.27
2018-07-19T14:02:15.777Z,3.20
2018-07-19T14:04:44.427Z,3.03
2018-07-19T14:07:14.089Z,3.07
2018-07-19T14:09:42.703Z,3.20
2018-07-19T14:12:11.113Z,2.97
2018-07-19T14:14:41.673Z,3.33
2018-07-19T14:17:10.166Z,3.07
2018-07-19T14:19:41.960Z,3.23
2018-07-19T14:22:11.153Z,3.10
2018-07-19T14:24:39.947Z,3.10
2018-07-19T14:27:09.083Z,2.87
2018-07-19T14:29:37.710Z,3.20
2018-07-19T14:32:06.418Z,3.60
2018-07-19T14:34:35.374Z,3.10
2018-07-19T14:37:04.118Z,3.27
2018-07-19T14:39:33.510Z,3.30
2018-07-19T14:42:02.293Z,3.13
2018-07-19T14:44:30.882Z,3.13
2018-07-19T14:47:00.320Z,3.03
2018-07-19T14:49:29.037Z,3.10
2018-07-19T14:51:58.168Z,3.13
2018-07-19T14:54:28.090Z,3.30
2018-07-19T14:56:57.095Z,2.93
2018-07-19T14:59:26.208Z,3.00
2018-07-19T15:01:55.015Z,3.27
2018-07-19T15:04:23.573Z,3.30
2018-07-19T15:06:52.315Z,2.93
2018-07-19T15:09:20.933Z,3.30
2018-07-19T15:11:49.577Z,3.30
2018-07-19T15:14:18.301Z,3.40
2018-07-19T15:16:46.850Z,3.53
2018-07-19T15:19:17.506Z,3.37
2018-07-19T15:21:46.157Z,3.30
2018-07-19T15:24:15.282Z,3.10
2018-07-19T15:26:43.805Z,3.40
2018-07-19T15:29:12.560Z,2.97
2018-07-19T15:31:41.143Z,3.20
2018-07-19T15:34:09.715Z,3.53
2018-07-19T15:36:38.236Z,3.10
2018-07-19T15:39:07.915Z,3.93
2018-07-19T15:41:36.435Z,3.53
