createdAt,value
2023-10-11T00:00:04.169Z,18.61
2023-10-11T00:05:02.587Z,20.35
2023-10-11T00:10:02.828Z,16.00
2023-10-11T00:15:03.608Z,13.58
2023-10-11T00:20:01.126Z,14.47
2023-10-11T00:25:01.961Z,13.60
2023-10-11T00:30:04.088Z,13.83
2023-10-11T00:35:02.855Z,12.09
2023-10-11T00:40:03.883Z,14.20
2023-10-11T00:45:02.738Z,12.83
2023-10-11T00:50:03.729Z,13.91
2023-10-11T00:55:01.317Z,13.06
2023-10-11T01:00:03.887Z,12.84
2023-10-11T01:05:01.810Z,12.02
2023-10-11T01:10:03.936Z,12.51
2023-10-11T01:15:03.671Z,13.18
2023-10-11T01:20:02.719Z,13.08
2023-10-11T01:25:00.804Z,13.08
2023-10-11T01:30:04.301Z,12.50
2023-10-11T01:35:03.227Z,13.90
2023-10-11T01:40:02.890Z,11.53
2023-10-11T01:45:01.019Z,12.49
2023-10-11T01:50:03.163Z,13.02
2023-10-11T01:55:02.295Z,12.58
2023-10-11T02:00:03.391Z,14.30
2023-10-11T02:05:03.301Z,12.17
2023-10-11T02:10:03.969Z,13.15
2023-10-11T02:15:04.087Z,13.00
2023-10-11T02:20:00.736Z,11.38
2023-10-11T02:25:01.029Z,12.41
2023-10-11T02:30:03.658Z,11.55
2023-10-11T02:35:02.387Z,11.71
2023-10-11T02:40:03.131Z,12.87
2023-10-11T02:45:04.241Z,12.53
2023-10-11T02:50:02.924Z,11.86
2023-10-11T02:55:03.253Z,12.94
2023-10-11T03:00:03.385Z,12.06
2023-10-11T03:05:03.173Z,12.08
2023-10-11T03:10:06.120Z,12.15
2023-10-11T03:15:03.149Z,12.53
2023-10-11T03:20:02.232Z,11.96
2023-10-11T03:25:02.020Z,12.23
2023-10-11T03:30:04.208Z,12.79
2023-10-11T03:35:00.865Z,12.21
2023-10-11T03:40:02.724Z,12.51
2023-10-11T03:45:02.018Z,10.97
2023-10-11T03:50:03.394Z,11.57
2023-10-11T03:55:03.425Z,12.35
2023-10-11T04:00:02.968Z,11.66
2023-10-11T04:05:02.851Z,11.33
2023-10-11T04:10:03.607Z,11.03
2023-10-11T04:15:00.842Z,10.54
2023-10-11T04:20:02.370Z,12.42
2023-10-11T04:25:03.329Z,10.82
2023-10-11T04:30:03.837Z,11.15
2023-10-11T04:35:01.731Z,10.61
2023-10-11T04:40:01.935Z,10.99
2023-10-11T04:50:03.374Z,11.15
2023-10-11T04:55:03.378Z,11.02
2023-10-11T05:00:07.185Z,10.53
2023-10-11T05:05:03.453Z,10.05
2023-10-11T05:10:04.008Z,11.59
2023-10-11T05:15:04.869Z,14.48
2023-10-11T05:20:01.386Z,11.23
2023-10-11T05:25:01.714Z,12.72
2023-10-11T05:30:03.762Z,11.46
2023-10-11T05:35:00.918Z,12.10
2023-10-11T05:40:01.393Z,10.86
2023-10-11T05:50:03.635Z,11.41
2023-10-11T05:55:06.198Z,11.10
2023-10-11T06:00:02.958Z,11.20
2023-10-11T06:05:00.806Z,11.27
2023-10-11T06:10:04.576Z,10.76
2023-10-11T06:15:02.892Z,10.39
2023-10-11T06:20:02.282Z,9.34
2023-10-11T06:25:01.533Z,10.18
2023-10-11T06:30:03.394Z,9.45
2023-10-11T06:35:03.924Z,10.10
2023-10-11T06:40:02.997Z,10.12
2023-10-11T06:45:01.810Z,10.85
2023-10-11T06:50:03.363Z,9.28
2023-10-11T06:55:03.937Z,10.46
2023-10-11T07:00:03.801Z,10.76
2023-10-11T07:05:03.037Z,9.82
2023-10-11T07:10:01.913Z,10.56
2023-10-11T07:15:03.006Z,11.65
2023-10-11T07:20:03.866Z,11.20
2023-10-11T07:25:02.232Z,12.21
2023-10-11T07:30:03.510Z,12.89
2023-10-11T07:35:02.578Z,13.27
2023-10-11T07:40:02.852Z,12.98
2023-10-11T07:45:02.081Z,11.71
2023-10-11T07:50:03.133Z,13.86
2023-10-11T07:55:02.994Z,12.50
2023-10-11T08:00:03.204Z,13.89
2023-10-11T08:05:03.606Z,14.56
2023-10-11T08:10:03.688Z,14.42
2023-10-11T08:15:02.572Z,14.19
2023-10-11T08:20:03.271Z,15.44
2023-10-11T08:25:03.849Z,14.29
2023-10-11T08:30:04.944Z,13.53
2023-10-11T08:35:01.062Z,13.90
2023-10-11T08:40:03.384Z,14.59
2023-10-11T08:45:03.950Z,11.85
2023-10-11T08:50:03.508Z,11.38
2023-10-11T08:55:04.269Z,11.30
2023-10-11T09:00:01.269Z,9.69
2023-10-11T09:05:03.083Z,9.70
2023-10-11T09:10:03.305Z,9.81
2023-10-11T09:15:01.614Z,9.30
2023-10-11T09:20:00.872Z,8.13
2023-10-11T09:25:01.876Z,8.18
2023-10-11T09:30:01.789Z,7.90
2023-10-11T09:35:04.648Z,7.04
2023-10-11T09:40:02.905Z,7.51
2023-10-11T09:45:00.753Z,7.52
2023-10-11T09:50:03.202Z,6.52
2023-10-11T09:55:02.995Z,6.39
2023-10-11T10:00:02.669Z,6.32
2023-10-11T10:05:01.613Z,6.09
2023-10-11T10:10:03.035Z,7.74
2023-10-11T10:15:04.636Z,5.85
2023-10-11T10:20:01.299Z,5.79
2023-10-11T10:25:01.665Z,6.98
2023-10-11T10:30:02.550Z,7.56
2023-10-11T10:35:02.777Z,6.53
2023-10-11T10:40:01.597Z,6.17
2023-10-11T10:45:04.479Z,6.09
2023-10-11T10:50:03.478Z,6.41
2023-10-11T10:55:03.614Z,6.66
2023-10-11T11:00:01.572Z,6.01
2023-10-11T11:05:01.021Z,6.02
2023-10-11T11:10:03.980Z,6.39
2023-10-11T11:15:01.075Z,6.55
2023-10-11T11:20:03.044Z,6.25
2023-10-11T11:25:00.820Z,6.13
2023-10-11T11:30:03.737Z,5.68
2023-10-11T11:35:03.488Z,5.69
2023-10-11T11:40:04.134Z,5.21
2023-10-11T11:45:00.794Z,4.93
2023-10-11T11:50:03.326Z,4.43
2023-10-11T11:55:03.673Z,5.38
2023-10-11T12:00:00.842Z,5.47
2023-10-11T12:05:00.994Z,5.30
2023-10-11T12:10:04.467Z,5.20
2023-10-11T12:15:02.227Z,5.14
2023-10-11T12:20:00.946Z,6.53
2023-10-11T12:25:01.218Z,6.05
2023-10-11T12:30:09.718Z,4.71
2023-10-11T12:35:01.166Z,5.40
2023-10-11T12:40:02.168Z,5.23
2023-10-11T12:45:00.885Z,5.77
2023-10-11T12:50:03.195Z,5.38
2023-10-11T12:55:03.757Z,5.41
2023-10-11T13:00:01.780Z,5.85
2023-10-11T13:05:01.954Z,5.19
2023-10-11T13:10:03.449Z,5.28
2023-10-11T13:15:00.807Z,6.54
2023-10-11T13:20:02.862Z,6.35
2023-10-11T13:25:01.734Z,6.26
2023-10-11T13:30:02.975Z,5.44
2023-10-11T13:35:01.846Z,5.46
2023-10-11T13:40:03.199Z,5.32
2023-10-11T13:45:00.809Z,4.93
2023-10-11T13:50:03.594Z,5.56
2023-10-11T13:55:02.368Z,4.88
2023-10-11T14:00:01.114Z,5.61
2023-10-11T14:05:11.671Z,5.39
2023-10-11T14:10:13.632Z,5.01
2023-10-11T14:15:11.546Z,5.71
2023-10-11T14:20:11.490Z,6.04
2023-10-11T14:25:11.505Z,5.50
2023-10-11T14:30:11.488Z,6.64
2023-10-11T14:35:11.850Z,5.18
2023-10-11T14:40:11.443Z,5.31
2023-10-11T14:45:11.570Z,6.87
2023-10-11T14:50:11.503Z,5.81
2023-10-11T14:55:11.468Z,5.70
2023-10-11T15:00:00.654Z,5.68
2023-10-11T15:05:00.773Z,5.76
2023-10-11T15:10:00.864Z,5.11
2023-10-11T15:15:00.693Z,6.30
2023-10-11T15:20:03.083Z,6.37
2023-10-11T15:25:01.367Z,6.41
2023-10-11T15:30:02.259Z,6.10
2023-10-11T15:35:01.551Z,6.62
2023-10-11T15:40:02.298Z,6.57
2023-10-11T15:45:01.366Z,5.66
2023-10-11T15:50:02.486Z,6.65
2023-10-11T15:55:05.216Z,7.04
2023-10-11T16:00:01.415Z,6.25
2023-10-11T16:05:02.994Z,6.74
2023-10-11T16:10:01.669Z,6.04
2023-10-11T16:15:01.332Z,6.87
2023-10-11T16:20:00.760Z,6.88
2023-10-11T16:25:01.221Z,7.18
2023-10-11T16:30:01.190Z,6.72
2023-10-11T16:35:00.983Z,7.17
2023-10-11T16:40:02.637Z,7.62
2023-10-11T16:45:01.526Z,6.62
2023-10-11T16:50:01.533Z,7.58
2023-10-11T16:55:09.049Z,9.05
2023-10-11T17:00:01.781Z,7.40
2023-10-11T17:05:01.066Z,8.48
2023-10-11T17:10:02.222Z,7.47
2023-10-11T17:15:03.025Z,8.25
2023-10-11T17:20:03.415Z,9.30
2023-10-11T17:25:02.955Z,9.08
2023-10-11T17:30:01.746Z,8.34
2023-10-11T17:35:01.169Z,9.10
2023-10-11T17:40:01.788Z,8.57
2023-10-11T17:45:01.057Z,8.82
2023-10-11T17:50:01.509Z,9.01
2023-10-11T17:55:06.668Z,8.86
2023-10-11T18:00:01.973Z,9.33
2023-10-11T18:05:02.046Z,9.56
2023-10-11T18:10:01.868Z,8.53
2023-10-11T18:15:02.664Z,7.80
2023-10-11T18:20:01.521Z,7.82
2023-10-11T18:25:01.786Z,7.95
2023-10-11T18:30:03.300Z,8.17
2023-10-11T18:35:01.168Z,8.01
2023-10-11T18:40:02.744Z,8.62
2023-10-11T18:45:00.776Z,8.16
2023-10-11T18:50:02.960Z,8.33
2023-10-11T18:55:00.649Z,7.92
2023-10-11T19:00:03.226Z,8.61
2023-10-11T19:05:02.591Z,8.00
2023-10-11T19:10:02.192Z,9.16
2023-10-11T19:15:00.787Z,8.99
2023-10-11T19:20:02.913Z,9.18
2023-10-11T19:25:03.186Z,9.61
2023-10-11T19:30:02.425Z,9.37
2023-10-11T19:35:01.518Z,10.55
2023-10-11T19:40:01.946Z,10.32
2023-10-11T19:45:01.713Z,10.02
2023-10-11T19:50:03.181Z,10.55
2023-10-11T19:55:02.088Z,9.38
2023-10-11T20:00:00.696Z,11.83
2023-10-11T20:05:02.001Z,11.56
2023-10-11T20:10:02.185Z,12.10
2023-10-11T20:15:02.731Z,11.57
2023-10-11T20:20:02.858Z,11.60
2023-10-11T20:25:03.033Z,11.81
2023-10-11T20:30:02.761Z,13.11
2023-10-11T20:35:02.199Z,11.27
2023-10-11T20:40:03.109Z,13.61
2023-10-11T20:45:01.597Z,11.84
2023-10-11T20:50:00.834Z,13.36
2023-10-11T20:55:03.101Z,12.22
2023-10-11T21:00:04.164Z,12.45
2023-10-11T21:05:03.640Z,11.37
2023-10-11T21:10:01.626Z,12.16
2023-10-11T21:15:03.540Z,12.44
2023-10-11T21:20:05.118Z,12.86
2023-10-11T21:25:03.291Z,14.80
2023-10-11T21:30:01.010Z,12.92
2023-10-11T21:35:03.856Z,12.87
2023-10-11T21:40:01.272Z,11.87
2023-10-11T21:45:03.686Z,13.01
2023-10-11T21:50:02.382Z,12.03
2023-10-11T21:55:00.957Z,11.88
2023-10-11T22:00:08.136Z,13.44
2023-10-11T22:05:01.262Z,13.24
2023-10-11T22:10:01.024Z,12.62
2023-10-11T22:15:03.208Z,12.68
2023-10-11T22:20:02.428Z,11.93
2023-10-11T22:25:00.723Z,14.72
2023-10-11T22:30:03.053Z,12.73
2023-10-11T22:35:02.760Z,12.50
2023-10-11T22:40:00.718Z,12.42
2023-10-11T22:45:02.763Z,13.43
2023-10-11T22:50:00.968Z,13.78
2023-10-11T22:55:04.024Z,11.33
2023-10-11T23:00:03.356Z,12.47
2023-10-11T23:05:00.906Z,13.37
2023-10-11T23:10:01.081Z,12.90
2023-10-11T23:15:03.069Z,13.79
2023-10-11T23:20:03.197Z,12.21
2023-10-11T23:25:01.282Z,12.83
2023-10-11T23:30:03.195Z,12.50
2023-10-11T23:35:03.526Z,12.02
2023-10-11T23:40:02.680Z,11.64
2023-10-11T23:45:02.999Z,11.89
2023-10-11T23:50:01.813Z,11.38
2023-10-11T23:55:04.380Z,12.11
