createdAt,value
2018-04-23T00:00:27.133Z,39.70
2018-04-23T00:01:02.428Z,40.60
2018-04-23T00:01:37.966Z,39.90
2018-04-23T00:02:13.345Z,39.00
2018-04-23T00:02:48.684Z,38.80
2018-04-23T00:03:24.179Z,39.30
2018-04-23T00:03:59.493Z,40.50
2018-04-23T00:04:36.025Z,42.00
2018-04-23T00:05:11.551Z,42.00
2018-04-23T00:05:46.773Z,42.10
2018-04-23T00:06:22.126Z,43.90
2018-04-23T00:06:57.637Z,43.50
2018-04-23T00:07:32.952Z,42.00
2018-04-23T00:08:08.678Z,41.90
2018-04-23T00:08:44.992Z,43.10
2018-04-23T00:09:20.288Z,43.60
2018-04-23T00:09:55.861Z,41.80
2018-04-23T00:10:31.748Z,42.10
2018-04-23T00:11:07.182Z,41.30
2018-04-23T00:11:42.680Z,42.80
2018-04-23T00:12:17.794Z,43.10
2018-04-23T00:12:53.502Z,43.00
2018-04-23T00:13:28.728Z,41.30
2018-04-23T00:14:04.220Z,41.60
2018-04-23T00:14:39.368Z,41.50
2018-04-23T00:15:14.892Z,41.60
2018-04-23T00:15:52.413Z,41.90
2018-04-23T00:16:27.824Z,41.00
2018-04-23T00:17:03.061Z,40.80
2018-04-23T00:17:38.263Z,42.20
2018-04-23T00:18:13.495Z,42.10
2018-04-23T00:18:49.501Z,41.40
2018-04-23T00:19:24.730Z,41.30
2018-04-23T00:20:00.158Z,40.70
2018-04-23T00:20:36.495Z,40.90
2018-04-23T00:21:11.913Z,42.50
2018-04-23T00:21:47.036Z,42.00
2018-04-23T00:22:22.255Z,42.00
2018-04-23T00:22:57.593Z,42.50
2018-04-23T00:23:32.695Z,40.80
2018-04-23T00:24:08.139Z,39.10
2018-04-23T00:24:43.628Z,41.20
2018-04-23T00:25:18.975Z,40.80
2018-04-23T00:25:54.560Z,39.50
2018-04-23T00:26:29.982Z,39.20
2018-04-23T00:27:05.267Z,38.50
2018-04-23T00:27:40.501Z,39.30
2018-04-23T00:28:15.897Z,40.50
2018-04-23T00:28:51.208Z,40.50
2018-04-23T00:29:26.630Z,39.90
2018-04-23T00:30:01.988Z,39.90
2018-04-23T00:30:37.528Z,39.20
2018-04-23T00:31:13.048Z,38.30
2018-04-23T00:31:48.530Z,37.30
2018-04-23T00:32:24.262Z,36.70
2018-04-23T00:32:59.448Z,37.20
2018-04-23T00:33:34.974Z,37.30
2018-04-23T00:34:10.181Z,37.00
2018-04-23T00:34:45.412Z,33.90
2018-04-23T00:35:20.653Z,32.70
2018-04-23T00:35:56.177Z,33.20
2018-04-23T00:36:31.812Z,32.50
2018-04-23T00:37:07.120Z,32.30
2018-04-23T00:37:42.416Z,31.40
2018-04-23T00:38:17.632Z,29.70
2018-04-23T00:38:53.225Z,28.80
2018-04-23T00:39:28.479Z,29.00
2018-04-23T00:40:03.702Z,27.80
2018-04-23T00:40:41.243Z,28.80
2018-04-23T00:41:17.218Z,28.50
2018-04-23T00:41:52.830Z,27.50
2018-04-23T00:42:28.245Z,25.80
2018-04-23T00:43:03.459Z,27.20
2018-04-23T00:43:38.644Z,27.40
2018-04-23T00:44:14.324Z,25.80
2018-04-23T00:44:49.541Z,26.40
2018-04-23T00:45:25.284Z,27.50
2018-04-23T00:46:01.976Z,27.00
2018-04-23T00:46:37.494Z,27.30
2018-04-23T00:47:12.787Z,26.50
2018-04-23T00:47:48.003Z,25.80
2018-04-23T00:48:23.313Z,26.50
2018-04-23T00:48:58.673Z,27.40
2018-04-23T00:49:34.367Z,27.90
2018-04-23T00:50:09.827Z,28.20
2018-04-23T00:50:45.358Z,27.50
2018-04-23T00:51:21.081Z,28.10
2018-04-23T00:51:56.470Z,28.00
2018-04-23T00:52:32.108Z,26.60
2018-04-23T00:53:07.592Z,27.10
2018-04-23T00:53:43.011Z,26.40
2018-04-23T00:54:18.402Z,25.40
2018-04-23T00:54:54.238Z,27.10
2018-04-23T00:55:29.787Z,27.40
2018-04-23T00:56:04.933Z,27.30
2018-04-23T00:56:40.219Z,27.60
2018-04-23T00:57:15.744Z,28.00
2018-04-23T00:57:50.729Z,27.60
2018-04-23T00:58:26.158Z,27.10
2018-04-23T00:59:01.794Z,26.70
2018-04-23T00:59:37.128Z,27.20
2018-04-23T01:00:12.232Z,28.70
2018-04-23T01:00:47.567Z,29.90
2018-04-23T01:01:23.175Z,29.90
2018-04-23T01:01:58.822Z,29.40
2018-04-23T01:02:34.257Z,30.20
2018-04-23T01:03:09.895Z,30.70
2018-04-23T01:03:45.387Z,31.70
2018-04-23T01:04:20.817Z,31.30
2018-04-23T01:04:55.999Z,30.40
2018-04-23T01:05:31.068Z,31.30
2018-04-23T01:06:06.581Z,30.50
2018-04-23T01:06:41.705Z,29.70
2018-04-23T01:07:17.101Z,30.80
2018-04-23T01:07:52.525Z,31.50
2018-04-23T01:08:27.629Z,31.30
2018-04-23T01:09:03.176Z,31.80
2018-04-23T01:09:38.469Z,33.20
2018-04-23T01:10:13.705Z,33.10
2018-04-23T01:10:49.137Z,32.00
2018-04-23T01:11:27.049Z,33.40
2018-04-23T01:12:02.128Z,33.80
2018-04-23T01:12:40.057Z,33.00
2018-04-23T01:13:15.398Z,35.00
2018-04-23T01:13:50.833Z,36.50
2018-04-23T01:14:26.323Z,35.60
2018-04-23T01:15:01.753Z,35.50
2018-04-23T01:15:37.676Z,34.70
2018-04-23T01:16:12.895Z,35.60
2018-04-23T01:16:55.068Z,35.10
2018-04-23T01:17:30.095Z,34.10
2018-04-23T01:18:05.418Z,35.20
2018-04-23T01:18:40.645Z,34.50
2018-04-23T01:19:16.052Z,36.00
2018-04-23T01:19:51.615Z,36.40
2018-04-23T01:20:26.943Z,36.00
2018-04-23T01:21:03.020Z,35.30
2018-04-23T01:21:38.566Z,35.80
2018-04-23T01:22:13.908Z,35.80
2018-04-23T01:22:50.814Z,35.20
2018-04-23T01:23:26.047Z,34.80
2018-04-23T01:24:01.446Z,35.50
2018-04-23T01:24:37.189Z,36.40
2018-04-23T01:25:12.822Z,35.90
2018-04-23T01:25:48.091Z,35.00
2018-04-23T01:26:23.917Z,35.70
2018-04-23T01:27:00.375Z,36.90
2018-04-23T01:27:35.783Z,37.30
2018-04-23T01:28:11.102Z,35.70
2018-04-23T01:28:46.692Z,35.70
2018-04-23T01:29:22.049Z,36.20
2018-04-23T01:29:58.758Z,35.40
2018-04-23T01:30:34.324Z,37.40
2018-04-23T01:31:09.826Z,37.80
2018-04-23T01:31:45.341Z,35.90
2018-04-23T01:32:20.770Z,36.60
2018-04-23T01:32:56.019Z,37.70
2018-04-23T01:33:33.913Z,36.80
2018-04-23T01:34:09.244Z,37.10
2018-04-23T01:34:44.476Z,36.90
2018-04-23T01:35:19.603Z,37.20
2018-04-23T01:35:54.747Z,38.40
2018-04-23T01:36:30.069Z,37.40
2018-04-23T01:37:05.537Z,36.50
2018-04-23T01:37:41.321Z,38.20
2018-04-23T01:38:16.825Z,38.90
2018-04-23T01:38:52.273Z,39.50
2018-04-23T01:39:27.595Z,38.00
2018-04-23T01:40:02.929Z,37.60
2018-04-23T01:40:38.345Z,38.30
2018-04-23T01:41:17.426Z,38.80
2018-04-23T01:41:52.764Z,38.00
2018-04-23T01:42:28.296Z,38.00
2018-04-23T01:43:03.599Z,40.00
2018-04-23T01:43:38.837Z,38.90
2018-04-23T01:44:14.068Z,39.30
2018-04-23T01:44:50.407Z,39.40
2018-04-23T01:45:27.504Z,40.30
2018-04-23T01:46:03.035Z,40.30
2018-04-23T01:46:38.366Z,39.80
2018-04-23T01:47:14.114Z,39.80
2018-04-23T01:47:50.038Z,40.70
2018-04-23T01:48:25.693Z,41.60
2018-04-23T01:49:00.911Z,40.30
2018-04-23T01:49:36.355Z,40.00
2018-04-23T01:50:11.573Z,43.10
2018-04-23T01:50:47.012Z,44.60
2018-04-23T01:51:22.727Z,42.80
2018-04-23T01:51:57.991Z,42.50
2018-04-23T01:52:32.901Z,43.40
2018-04-23T01:53:08.440Z,45.40
2018-04-23T01:53:44.061Z,43.90
2018-04-23T01:54:19.325Z,45.60
2018-04-23T01:54:55.029Z,44.90
2018-04-23T01:55:30.364Z,44.10
2018-04-23T01:56:05.555Z,44.90
2018-04-23T01:56:41.209Z,45.30
2018-04-23T01:57:16.546Z,45.40
2018-04-23T01:57:51.814Z,45.70
2018-04-23T01:58:27.227Z,45.80
2018-04-23T01:59:02.593Z,43.80
2018-04-23T01:59:40.034Z,42.30
2018-04-23T02:00:15.673Z,45.30
2018-04-23T02:00:51.184Z,46.40
2018-04-23T02:01:26.202Z,46.80
2018-04-23T02:02:01.409Z,46.70
2018-04-23T02:02:36.960Z,46.40
2018-04-23T02:03:14.263Z,44.70
2018-04-23T02:03:49.836Z,45.90
2018-04-23T02:04:28.249Z,45.80
2018-04-23T02:05:03.485Z,46.80
2018-04-23T02:05:38.977Z,45.20
2018-04-23T02:06:14.430Z,45.00
2018-04-23T02:06:50.773Z,44.60
2018-04-23T02:07:27.610Z,44.70
2018-04-23T02:08:03.465Z,46.60
2018-04-23T02:08:39.103Z,46.80
2018-04-23T02:09:14.400Z,45.10
2018-04-23T02:09:53.259Z,45.40
2018-04-23T02:10:28.377Z,45.90
2018-04-23T02:11:04.022Z,44.40
2018-04-23T02:11:39.527Z,45.10
2018-04-23T02:12:15.217Z,44.40
2018-04-23T02:12:50.445Z,44.80
2018-04-23T02:13:25.943Z,45.50
2018-04-23T02:14:01.279Z,44.40
2018-04-23T02:14:37.130Z,43.60
2018-04-23T02:15:12.568Z,42.70
2018-04-23T02:15:48.007Z,44.80
2018-04-23T02:16:23.567Z,46.40
2018-04-23T02:16:59.140Z,46.10
2018-04-23T02:17:34.557Z,45.80
2018-04-23T02:18:10.179Z,48.20
2018-04-23T02:18:46.343Z,47.50
2018-04-23T02:19:22.003Z,46.30
2018-04-23T02:19:57.429Z,47.40
2018-04-23T02:20:32.974Z,47.80
2018-04-23T02:21:08.175Z,46.90
2018-04-23T02:21:44.310Z,47.90
2018-04-23T02:22:19.497Z,47.70
2018-04-23T02:22:57.201Z,46.80
2018-04-23T02:23:32.457Z,48.70
2018-04-23T02:24:07.910Z,48.50
2018-04-23T02:24:44.357Z,48.10
2018-04-23T02:25:23.080Z,48.70
2018-04-23T02:26:01.789Z,50.90
2018-04-23T02:26:37.210Z,49.70
2018-04-23T02:27:12.544Z,46.80
2018-04-23T02:27:47.800Z,48.60
2018-04-23T02:28:23.307Z,50.20
2018-04-23T02:28:58.451Z,46.10
2018-04-23T02:29:33.812Z,46.90
2018-04-23T02:30:09.345Z,47.30
2018-04-23T02:30:44.762Z,48.10
2018-04-23T02:31:20.415Z,48.80
2018-04-23T02:31:56.134Z,49.60
2018-04-23T02:32:31.832Z,50.90
2018-04-23T02:33:06.956Z,49.40
2018-04-23T02:33:42.452Z,48.50
2018-04-23T02:34:17.878Z,48.30
2018-04-23T02:34:53.391Z,46.80
2018-04-23T02:35:28.603Z,47.40
2018-04-23T02:36:03.941Z,49.10
2018-04-23T02:36:39.126Z,49.40
2018-04-23T02:37:14.346Z,49.90
2018-04-23T02:37:52.363Z,48.00
2018-04-23T02:38:27.604Z,47.70
2018-04-23T02:39:02.843Z,48.50
2018-04-23T02:39:38.180Z,50.60
2018-04-23T02:40:13.545Z,52.20
2018-04-23T02:40:48.987Z,53.10
2018-04-23T02:41:24.194Z,53.00
2018-04-23T02:41:59.524Z,51.50
2018-04-23T02:42:34.746Z,50.40
2018-04-23T02:43:09.804Z,48.80
2018-04-23T02:43:45.141Z,49.50
2018-04-23T02:44:22.585Z,51.00
2018-04-23T02:44:58.916Z,50.80
2018-04-23T02:45:34.415Z,52.70
2018-04-23T02:46:09.709Z,51.20
2018-04-23T02:46:45.138Z,49.70
2018-04-23T02:47:20.343Z,50.10
2018-04-23T02:47:55.691Z,52.80
2018-04-23T02:48:31.039Z,50.80
2018-04-23T02:49:06.273Z,52.60
2018-04-23T02:49:41.591Z,53.30
2018-04-23T02:50:16.864Z,52.60
2018-04-23T02:50:52.106Z,53.20
2018-04-23T02:51:27.236Z,51.60
2018-04-23T02:52:02.555Z,50.00
2018-04-23T02:52:38.070Z,50.30
2018-04-23T02:53:13.279Z,51.80
2018-04-23T02:53:48.515Z,52.20
2018-04-23T02:54:24.138Z,53.90
2018-04-23T02:54:59.659Z,53.10
2018-04-23T02:55:35.243Z,51.10
2018-04-23T02:56:10.748Z,50.90
2018-04-23T02:56:46.169Z,52.80
2018-04-23T02:57:21.530Z,52.20
2018-04-23T02:57:56.937Z,52.70
2018-04-23T02:58:32.376Z,52.80
2018-04-23T02:59:07.766Z,54.50
2018-04-23T02:59:43.020Z,54.20
2018-04-23T03:00:18.774Z,54.70
2018-04-23T03:00:54.302Z,54.20
2018-04-23T03:01:31.752Z,52.30
2018-04-23T03:02:07.112Z,51.10
2018-04-23T03:02:42.341Z,55.60
2018-04-23T03:03:18.078Z,56.20
2018-04-23T03:03:54.379Z,54.10
2018-04-23T03:04:29.515Z,53.10
2018-04-23T03:05:04.716Z,55.70
2018-04-23T03:05:40.558Z,56.20
2018-04-23T03:06:15.896Z,58.20
2018-04-23T03:06:51.080Z,59.30
2018-04-23T03:07:26.233Z,57.90
2018-04-23T03:08:01.802Z,58.10
2018-04-23T03:08:37.926Z,59.10
2018-04-23T03:09:13.383Z,58.40
2018-04-23T03:09:48.772Z,60.70
2018-04-23T03:10:24.191Z,58.90
2018-04-23T03:10:59.706Z,57.80
2018-04-23T03:11:34.987Z,60.90
2018-04-23T03:12:11.431Z,60.30
2018-04-23T03:12:46.892Z,60.60
2018-04-23T03:13:24.891Z,58.40
2018-04-23T03:14:00.304Z,59.60
2018-04-23T03:14:37.534Z,61.50
2018-04-23T03:15:14.687Z,60.00
2018-04-23T03:15:53.350Z,57.80
2018-04-23T03:16:28.487Z,59.90
2018-04-23T03:17:04.089Z,59.70
2018-04-23T03:17:39.343Z,58.80
2018-04-23T03:18:14.669Z,60.40
2018-04-23T03:18:50.321Z,61.60
2018-04-23T03:19:25.826Z,61.00
2018-04-23T03:20:01.273Z,63.50
2018-04-23T03:20:37.400Z,62.10
2018-04-23T03:21:12.872Z,62.90
2018-04-23T03:21:48.182Z,63.20
2018-04-23T03:22:23.517Z,63.80
2018-04-23T03:22:58.975Z,65.30
2018-04-23T03:23:34.920Z,66.90
2018-04-23T03:24:10.353Z,66.10
2018-04-23T03:24:45.389Z,64.20
2018-04-23T03:25:20.501Z,64.20
2018-04-23T03:25:56.060Z,64.50
2018-04-23T03:26:31.573Z,61.40
2018-04-23T03:27:06.905Z,61.60
2018-04-23T03:27:42.418Z,64.40
2018-04-23T03:28:17.787Z,63.70
2018-04-23T03:28:53.186Z,63.00
2018-04-23T03:29:28.459Z,61.00
2018-04-23T03:30:03.983Z,62.50
2018-04-23T03:30:42.209Z,63.00
2018-04-23T03:31:20.330Z,63.70
2018-04-23T03:31:55.588Z,63.40
2018-04-23T03:32:30.808Z,63.50
2018-04-23T03:33:06.135Z,64.40
2018-04-23T03:33:42.613Z,65.10
2018-04-23T03:34:17.945Z,66.30
2018-04-23T03:34:53.962Z,64.80
2018-04-23T03:35:29.423Z,65.20
2018-04-23T03:36:04.958Z,63.60
2018-04-23T03:36:40.095Z,64.90
2018-04-23T03:37:15.414Z,63.70
2018-04-23T03:37:52.965Z,62.60
2018-04-23T03:38:28.252Z,62.40
2018-04-23T03:39:03.851Z,61.90
2018-04-23T03:39:41.270Z,60.20
2018-04-23T03:40:16.593Z,61.70
2018-04-23T03:40:56.193Z,60.50
2018-04-23T03:41:31.419Z,58.00
2018-04-23T03:42:06.851Z,58.10
2018-04-23T03:42:42.993Z,57.20
2018-04-23T03:43:18.588Z,55.30
2018-04-23T03:43:53.937Z,54.80
2018-04-23T03:44:29.480Z,55.20
2018-04-23T03:45:04.728Z,54.30
2018-04-23T03:45:39.814Z,52.20
2018-04-23T03:46:15.360Z,50.70
2018-04-23T03:46:51.061Z,51.10
2018-04-23T03:47:26.690Z,51.60
2018-04-23T03:48:02.125Z,51.00
2018-04-23T03:48:37.573Z,52.40
2018-04-23T03:49:13.071Z,50.40
2018-04-23T03:49:48.435Z,49.90
2018-04-23T03:50:23.559Z,49.60
2018-04-23T03:50:58.913Z,47.50
2018-04-23T03:51:35.720Z,44.70
2018-04-23T03:52:11.068Z,45.80
2018-04-23T03:52:48.854Z,42.80
2018-04-23T03:53:24.273Z,41.10
2018-04-23T03:53:59.370Z,42.50
2018-04-23T03:54:34.643Z,43.80
2018-04-23T03:55:09.973Z,44.90
2018-04-23T03:55:45.716Z,41.80
2018-04-23T03:56:20.853Z,40.90
2018-04-23T03:56:56.475Z,41.80
2018-04-23T03:57:31.970Z,40.80
2018-04-23T03:58:07.813Z,41.80
2018-04-23T03:58:44.432Z,40.90
2018-04-23T03:59:19.686Z,40.30
2018-04-23T03:59:55.297Z,39.80
2018-04-23T04:00:30.947Z,39.70
2018-04-23T04:01:06.373Z,40.50
2018-04-23T04:01:41.654Z,39.70
2018-04-23T04:02:17.167Z,38.30
2018-04-23T04:02:52.846Z,36.60
2018-04-23T04:03:28.240Z,37.10
2018-04-23T04:04:03.799Z,36.50
2018-04-23T04:04:39.637Z,36.60
2018-04-23T04:05:15.109Z,37.80
2018-04-23T04:05:50.049Z,39.60
2018-04-23T04:06:25.581Z,39.00
2018-04-23T04:07:00.881Z,38.80
2018-04-23T04:07:36.233Z,37.60
2018-04-23T04:08:11.447Z,38.30
2018-04-23T04:08:47.228Z,37.00
2018-04-23T04:09:22.724Z,37.00
2018-04-23T04:09:57.904Z,37.60
2018-04-23T04:10:33.297Z,38.10
2018-04-23T04:11:11.374Z,38.10
2018-04-23T04:11:46.821Z,36.70
2018-04-23T04:12:22.252Z,38.40
2018-04-23T04:12:58.679Z,37.40
2018-04-23T04:13:34.140Z,37.50
2018-04-23T04:14:09.357Z,37.20
2018-04-23T04:14:46.402Z,37.20
2018-04-23T04:15:22.499Z,37.90
2018-04-23T04:15:57.973Z,38.70
2018-04-23T04:16:33.508Z,38.20
2018-04-23T04:17:08.871Z,37.30
2018-04-23T04:17:44.382Z,37.50
2018-04-23T04:18:19.812Z,37.40
2018-04-23T04:18:55.422Z,39.10
2018-04-23T04:19:30.944Z,39.30
2018-04-23T04:20:06.168Z,40.40
2018-04-23T04:20:44.515Z,39.10
2018-04-23T04:21:19.976Z,39.10
2018-04-23T04:21:55.428Z,39.30
2018-04-23T04:22:30.639Z,39.60
2018-04-23T04:23:05.987Z,39.10
2018-04-23T04:23:42.503Z,39.00
2018-04-23T04:24:17.841Z,38.70
2018-04-23T04:24:53.263Z,39.10
2018-04-23T04:25:33.542Z,39.50
2018-04-23T04:26:08.940Z,40.30
2018-04-23T04:26:43.971Z,40.70
2018-04-23T04:27:19.112Z,41.10
2018-04-23T04:27:55.057Z,40.70
2018-04-23T04:28:31.115Z,41.60
2018-04-23T04:29:06.228Z,43.30
2018-04-23T04:29:42.939Z,41.70
2018-04-23T04:30:18.290Z,41.50
2018-04-23T04:30:54.686Z,42.20
2018-04-23T04:31:30.135Z,42.10
2018-04-23T04:32:05.565Z,42.00
2018-04-23T04:32:40.627Z,43.00
2018-04-23T04:33:15.923Z,43.10
2018-04-23T04:33:51.272Z,42.30
2018-04-23T04:34:26.164Z,42.80
2018-04-23T04:35:01.519Z,44.30
2018-04-23T04:35:36.705Z,44.20
2018-04-23T04:36:13.783Z,43.80
2018-04-23T04:36:49.090Z,44.00
2018-04-23T04:37:24.420Z,43.50
2018-04-23T04:37:59.897Z,42.30
2018-04-23T04:38:35.351Z,41.60
2018-04-23T04:39:10.760Z,42.00
2018-04-23T04:39:45.988Z,42.10
2018-04-23T04:40:21.395Z,42.10
2018-04-23T04:40:56.760Z,41.80
2018-04-23T04:41:32.106Z,40.30
2018-04-23T04:42:07.463Z,40.10
2018-04-23T04:42:45.275Z,41.70
2018-04-23T04:43:21.056Z,39.80
2018-04-23T04:43:59.530Z,40.30
2018-04-23T04:44:35.721Z,41.70
2018-04-23T04:45:11.455Z,42.00
2018-04-23T04:45:47.589Z,40.70
2018-04-23T04:46:26.020Z,40.10
2018-04-23T04:47:01.453Z,39.60
2018-04-23T04:47:37.296Z,38.20
2018-04-23T04:48:12.770Z,39.10
2018-04-23T04:48:47.965Z,40.20
2018-04-23T04:49:23.522Z,37.80
2018-04-23T04:49:58.824Z,35.50
2018-04-23T04:50:33.993Z,35.10
2018-04-23T04:51:09.316Z,35.00
2018-04-23T04:51:44.975Z,34.50
2018-04-23T04:52:20.110Z,33.80
2018-04-23T04:52:55.364Z,34.50
2018-04-23T04:53:30.533Z,35.20
2018-04-23T04:54:05.861Z,34.60
2018-04-23T04:54:41.979Z,34.60
2018-04-23T04:55:19.033Z,35.30
2018-04-23T04:55:54.937Z,32.70
2018-04-23T04:56:30.302Z,31.70
2018-04-23T04:57:05.713Z,33.50
2018-04-23T04:57:41.169Z,34.00
2018-04-23T04:58:16.968Z,33.10
2018-04-23T04:58:52.326Z,30.70
2018-04-23T04:59:27.820Z,30.70
2018-04-23T05:00:03.249Z,30.10
2018-04-23T05:00:38.856Z,30.60
2018-04-23T05:01:13.898Z,30.10
2018-04-23T05:01:49.391Z,31.30
2018-04-23T05:02:24.836Z,31.20
2018-04-23T05:03:00.054Z,29.50
2018-04-23T05:03:35.610Z,28.50
2018-04-23T05:04:10.986Z,29.20
2018-04-23T05:04:46.567Z,28.70
2018-04-23T05:05:21.978Z,28.50
2018-04-23T05:05:57.477Z,29.20
2018-04-23T05:06:32.849Z,29.80
2018-04-23T05:07:08.367Z,28.20
2018-04-23T05:07:43.772Z,28.50
2018-04-23T05:08:19.134Z,28.70
2018-04-23T05:08:54.237Z,29.80
2018-04-23T05:09:29.497Z,28.20
2018-04-23T05:10:05.207Z,28.50
2018-04-23T05:10:40.848Z,28.80
2018-04-23T05:11:16.285Z,30.00
2018-04-23T05:11:51.676Z,30.30
2018-04-23T05:12:27.095Z,29.30
2018-04-23T05:13:02.630Z,27.00
2018-04-23T05:13:38.446Z,27.60
2018-04-23T05:14:13.783Z,28.30
2018-04-23T05:14:49.627Z,27.30
2018-04-23T05:15:24.967Z,27.80
2018-04-23T05:16:00.070Z,28.60
2018-04-23T05:16:35.515Z,29.90
2018-04-23T05:17:10.801Z,29.50
2018-04-23T05:17:46.174Z,28.60
2018-04-23T05:18:21.592Z,28.90
2018-04-23T05:18:56.977Z,28.70
2018-04-23T05:19:32.294Z,28.20
2018-04-23T05:20:07.544Z,27.10
2018-04-23T05:20:42.749Z,28.10
2018-04-23T05:21:18.075Z,28.80
2018-04-23T05:21:53.793Z,29.00
2018-04-23T05:22:28.937Z,28.50
2018-04-23T05:23:04.025Z,28.70
2018-04-23T05:23:39.429Z,27.40
2018-04-23T05:24:14.676Z,27.40
2018-04-23T05:24:50.103Z,28.90
2018-04-23T05:25:25.329Z,28.70
2018-04-23T05:26:00.683Z,29.00
2018-04-23T05:26:36.119Z,29.10
2018-04-23T05:27:11.845Z,29.20
2018-04-23T05:27:47.360Z,28.10
2018-04-23T05:28:22.815Z,28.70
2018-04-23T05:28:58.017Z,27.90
2018-04-23T05:29:33.176Z,27.40
2018-04-23T05:30:08.490Z,26.80
2018-04-23T05:30:43.657Z,26.80
2018-04-23T05:31:18.965Z,29.10
2018-04-23T05:31:54.508Z,27.80
2018-04-23T05:32:29.721Z,27.00
2018-04-23T05:33:05.574Z,26.90
2018-04-23T05:33:40.911Z,26.20
2018-04-23T05:34:16.263Z,27.30
2018-04-23T05:34:51.784Z,27.30
2018-04-23T05:35:27.273Z,26.00
2018-04-23T05:36:02.812Z,25.40
2018-04-23T05:36:39.248Z,25.50
2018-04-23T05:37:14.815Z,25.50
2018-04-23T05:37:50.645Z,25.20
2018-04-23T05:38:26.393Z,24.90
2018-04-23T05:39:01.521Z,24.40
2018-04-23T05:39:36.633Z,24.50
2018-04-23T05:40:12.281Z,23.70
2018-04-23T05:40:47.589Z,23.30
2018-04-23T05:41:22.853Z,23.80
2018-04-23T05:41:58.148Z,24.70
2018-04-23T05:42:33.388Z,23.50
2018-04-23T05:43:08.831Z,23.80
2018-04-23T05:43:44.437Z,24.00
2018-04-23T05:44:19.683Z,23.60
2018-04-23T05:44:54.987Z,23.70
2018-04-23T05:45:30.425Z,23.40
2018-04-23T05:46:05.895Z,22.70
2018-04-23T05:46:41.978Z,23.70
2018-04-23T05:47:17.238Z,22.40
2018-04-23T05:47:52.730Z,22.20
2018-04-23T05:48:28.272Z,21.80
2018-04-23T05:49:03.588Z,22.00
2018-04-23T05:49:39.172Z,22.50
2018-04-23T05:50:14.474Z,22.00
2018-04-23T05:50:49.703Z,22.10
2018-04-23T05:51:25.067Z,21.50
2018-04-23T05:52:00.314Z,20.80
2018-04-23T05:52:35.634Z,20.70
2018-04-23T05:53:10.981Z,19.70
2018-04-23T05:53:46.216Z,19.90
2018-04-23T05:54:22.058Z,20.80
2018-04-23T05:54:57.625Z,21.50
2018-04-23T05:55:32.980Z,20.50
2018-04-23T05:56:08.291Z,20.80
2018-04-23T05:56:43.348Z,21.00
2018-04-23T05:57:18.360Z,20.70
2018-04-23T05:57:53.788Z,19.50
2018-04-23T05:58:29.221Z,19.40
2018-04-23T05:59:04.565Z,20.50
2018-04-23T05:59:39.755Z,20.90
2018-04-23T06:00:15.142Z,19.70
2018-04-23T06:00:50.470Z,18.40
2018-04-23T06:01:26.210Z,18.20
2018-04-23T06:02:01.667Z,16.40
2018-04-23T06:02:37.005Z,17.10
2018-04-23T06:03:12.498Z,18.60
2018-04-23T06:03:47.983Z,19.00
2018-04-23T06:04:23.718Z,19.00
2018-04-23T06:04:59.353Z,18.00
2018-04-23T06:05:35.002Z,18.60
2018-04-23T06:06:10.649Z,18.00
2018-04-23T06:06:46.078Z,16.70
2018-04-23T06:07:21.763Z,16.40
2018-04-23T06:07:57.170Z,17.80
2018-04-23T06:08:32.305Z,17.80
2018-04-23T06:09:11.320Z,18.20
2018-04-23T06:09:46.547Z,17.90
2018-04-23T06:10:24.257Z,17.70
2018-04-23T06:11:02.857Z,18.00
2018-04-23T06:11:38.291Z,16.00
2018-04-23T06:12:16.751Z,16.50
2018-04-23T06:12:52.102Z,18.30
2018-04-23T06:13:27.588Z,17.30
2018-04-23T06:14:03.226Z,17.50
2018-04-23T06:14:38.560Z,17.40
2018-04-23T06:15:13.890Z,17.40
2018-04-23T06:15:49.206Z,17.50
2018-04-23T06:16:24.812Z,17.20
2018-04-23T06:17:00.261Z,17.40
2018-04-23T06:17:35.493Z,18.50
2018-04-23T06:18:11.161Z,17.80
2018-04-23T06:18:46.676Z,16.70
2018-04-23T06:19:21.839Z,18.00
2018-04-23T06:19:57.343Z,19.00
2018-04-23T06:20:32.669Z,18.30
2018-04-23T06:21:07.881Z,18.50
2018-04-23T06:21:43.536Z,17.50
2018-04-23T06:22:18.871Z,17.10
2018-04-23T06:22:54.246Z,17.20
2018-04-23T06:23:29.681Z,17.70
2018-04-23T06:24:05.102Z,17.60
2018-04-23T06:24:40.815Z,17.10
2018-04-23T06:25:16.353Z,17.10
2018-04-23T06:25:55.071Z,17.40
2018-04-23T06:26:35.211Z,16.70
2018-04-23T06:27:10.555Z,17.30
2018-04-23T06:27:46.782Z,16.50
2018-04-23T06:28:27.896Z,16.30
2018-04-23T06:29:03.342Z,17.10
2018-04-23T06:29:38.680Z,17.50
2018-04-23T06:30:14.102Z,17.10
2018-04-23T06:30:49.406Z,17.40
2018-04-23T06:31:24.786Z,16.70
2018-04-23T06:32:00.495Z,16.50
2018-04-23T06:32:35.954Z,17.30
2018-04-23T06:33:11.472Z,15.30
2018-04-23T06:33:47.244Z,15.80
2018-04-23T06:34:22.348Z,15.30
2018-04-23T06:34:58.181Z,15.00
2018-04-23T06:35:33.680Z,15.80
2018-04-23T06:36:08.972Z,15.40
2018-04-23T06:36:44.566Z,14.70
2018-04-23T06:37:20.038Z,15.10
2018-04-23T06:37:55.392Z,15.00
2018-04-23T06:38:31.145Z,15.00
2018-04-23T06:39:06.294Z,15.20
2018-04-23T06:39:41.832Z,14.60
2018-04-23T06:40:17.350Z,15.30
2018-04-23T06:40:53.094Z,14.40
2018-04-23T06:41:28.528Z,13.70
2018-04-23T06:42:03.976Z,14.90
2018-04-23T06:42:40.287Z,15.80
2018-04-23T06:43:15.649Z,16.00
2018-04-23T06:43:50.774Z,15.40
2018-04-23T06:44:25.936Z,15.10
2018-04-23T06:45:01.585Z,14.70
2018-04-23T06:45:37.471Z,15.30
2018-04-23T06:46:13.188Z,15.20
2018-04-23T06:46:51.432Z,15.10
2018-04-23T06:47:27.057Z,15.00
2018-04-23T06:48:02.517Z,15.00
2018-04-23T06:48:40.862Z,14.50
2018-04-23T06:49:16.199Z,14.30
2018-04-23T06:49:51.453Z,14.80
2018-04-23T06:50:26.782Z,14.70
2018-04-23T06:51:02.398Z,14.80
2018-04-23T06:51:37.739Z,14.70
2018-04-23T06:52:13.269Z,14.50
2018-04-23T06:52:48.809Z,14.90
2018-04-23T06:53:24.145Z,14.40
2018-04-23T06:53:59.600Z,13.90
2018-04-23T06:54:34.889Z,14.40
2018-04-23T06:55:10.362Z,15.20
2018-04-23T06:55:46.374Z,15.80
2018-04-23T06:56:21.614Z,15.70
2018-04-23T06:56:56.820Z,14.50
2018-04-23T06:57:32.514Z,13.30
2018-04-23T06:58:08.126Z,13.90
2018-04-23T06:58:43.265Z,14.50
2018-04-23T06:59:18.369Z,14.10
2018-04-23T06:59:53.686Z,14.30
2018-04-23T07:00:29.220Z,14.50
2018-04-23T07:01:04.356Z,14.90
2018-04-23T07:01:42.298Z,14.70
2018-04-23T07:02:17.629Z,14.90
2018-04-23T07:02:52.937Z,14.90
2018-04-23T07:03:28.382Z,13.50
2018-04-23T07:04:03.486Z,13.10
2018-04-23T07:04:38.999Z,14.10
2018-04-23T07:05:14.407Z,14.60
2018-04-23T07:05:49.776Z,13.90
2018-04-23T07:06:25.072Z,13.30
2018-04-23T07:07:01.620Z,13.20
2018-04-23T07:07:36.936Z,13.60
2018-04-23T07:08:12.378Z,14.60
2018-04-23T07:08:47.680Z,14.40
2018-04-23T07:09:22.921Z,13.50
2018-04-23T07:09:58.360Z,13.60
2018-04-23T07:10:33.991Z,14.20
2018-04-23T07:11:09.555Z,13.90
2018-04-23T07:11:45.111Z,14.20
2018-04-23T07:12:20.661Z,14.50
2018-04-23T07:12:56.737Z,13.50
2018-04-23T07:13:32.053Z,13.70
2018-04-23T07:14:07.398Z,14.20
2018-04-23T07:14:42.835Z,14.00
2018-04-23T07:15:18.097Z,14.80
2018-04-23T07:15:54.341Z,14.20
2018-04-23T07:16:29.791Z,14.10
2018-04-23T07:17:11.461Z,14.00
2018-04-23T07:17:46.825Z,13.50
2018-04-23T07:18:22.015Z,13.40
2018-04-23T07:18:57.366Z,14.00
2018-04-23T07:19:32.689Z,14.30
2018-04-23T07:20:07.953Z,14.00
2018-04-23T07:20:43.203Z,13.60
2018-04-23T07:21:18.705Z,12.80
2018-04-23T07:21:54.118Z,13.30
2018-04-23T07:22:29.373Z,14.50
2018-04-23T07:23:04.682Z,13.70
2018-04-23T07:23:40.195Z,13.10
2018-04-23T07:24:15.708Z,12.80
2018-04-23T07:24:51.840Z,12.90
2018-04-23T07:25:27.681Z,13.30
2018-04-23T07:26:03.250Z,13.30
2018-04-23T07:26:38.796Z,13.40
2018-04-23T07:27:14.264Z,12.90
2018-04-23T07:27:49.779Z,12.70
2018-04-23T07:28:25.014Z,12.30
2018-04-23T07:29:00.327Z,12.20
2018-04-23T07:29:35.604Z,12.90
2018-04-23T07:30:11.336Z,13.10
2018-04-23T07:30:47.897Z,13.60
2018-04-23T07:31:23.025Z,13.80
2018-04-23T07:31:58.434Z,12.80
2018-04-23T07:32:33.546Z,13.20
2018-04-23T07:33:08.988Z,13.00
2018-04-23T07:33:44.923Z,12.00
2018-04-23T07:34:20.374Z,11.70
2018-04-23T07:34:55.904Z,11.60
2018-04-23T07:35:31.045Z,11.50
2018-04-23T07:36:06.340Z,12.40
2018-04-23T07:36:41.799Z,12.30
2018-04-23T07:37:17.271Z,12.00
2018-04-23T07:37:52.898Z,11.80
2018-04-23T07:38:28.531Z,11.40
2018-04-23T07:39:03.895Z,11.40