createdAt,value
2023-05-12T00:00:25.874Z,11.50
2023-05-12T00:02:52.595Z,11.44
2023-05-12T00:05:19.362Z,11.44
2023-05-12T00:07:45.936Z,11.44
2023-05-12T00:10:12.566Z,11.38
2023-05-12T00:12:39.148Z,11.38
2023-05-12T00:15:06.426Z,11.38
2023-05-12T00:17:33.063Z,11.31
2023-05-12T00:19:59.712Z,11.31
2023-05-12T00:22:26.859Z,11.31
2023-05-12T00:24:53.504Z,11.38
2023-05-12T00:27:20.110Z,11.31
2023-05-12T00:29:46.671Z,11.31
2023-05-12T00:32:13.329Z,11.38
2023-05-12T00:34:40.242Z,11.31
2023-05-12T00:37:07.165Z,11.31
2023-05-12T00:39:33.849Z,11.31
2023-05-12T00:42:00.523Z,11.31
2023-05-12T00:44:27.116Z,11.31
2023-05-12T00:46:54.503Z,11.25
2023-05-12T00:49:21.882Z,11.31
2023-05-12T00:51:48.701Z,11.25
2023-05-12T00:54:16.577Z,11.19
2023-05-12T00:56:43.241Z,11.25
2023-05-12T00:59:09.824Z,11.19
2023-05-12T01:01:37.804Z,11.19
2023-05-12T01:04:04.575Z,11.25
2023-05-12T01:06:55.325Z,11.25
2023-05-12T01:09:22.222Z,11.19
2023-05-12T01:11:48.813Z,11.25
2023-05-12T01:14:15.722Z,11.19
2023-05-12T01:16:53.242Z,11.19
2023-05-12T01:19:43.703Z,11.19
2023-05-12T01:22:12.612Z,11.19
2023-05-12T01:24:50.816Z,11.19
2023-05-12T01:27:18.049Z,11.19
2023-05-12T01:29:47.792Z,11.19
2023-05-12T01:32:15.939Z,11.19
2023-05-12T01:34:43.369Z,11.19
2023-05-12T01:37:10.906Z,11.19
2023-05-12T01:39:38.082Z,11.19
2023-05-12T01:42:05.735Z,11.19
2023-05-12T01:44:32.364Z,11.19
2023-05-12T01:46:59.035Z,11.19
2023-05-12T01:49:25.584Z,11.19
2023-05-12T01:51:52.173Z,11.19
2023-05-12T01:54:18.929Z,11.19
2023-05-12T01:56:45.504Z,11.25
2023-05-12T01:59:12.183Z,11.19
2023-05-12T02:01:38.876Z,11.19
2023-05-12T02:04:07.955Z,11.19
2023-05-12T02:06:34.668Z,11.19
2023-05-12T02:09:01.331Z,11.25
2023-05-12T02:11:27.908Z,11.19
2023-05-12T02:13:54.492Z,11.25
2023-05-12T02:16:21.279Z,11.25
2023-05-12T02:18:48.177Z,11.25
2023-05-12T02:21:14.828Z,11.31
2023-05-12T02:23:41.681Z,11.25
2023-05-12T02:26:08.323Z,11.25
2023-05-12T02:28:35.132Z,11.25
2023-05-12T02:31:01.756Z,11.19
2023-05-12T02:33:28.387Z,11.25
2023-05-12T02:35:54.932Z,11.25
2023-05-12T02:38:21.679Z,11.25
2023-05-12T02:40:48.494Z,11.25
2023-05-12T02:43:15.065Z,11.25
2023-05-12T02:45:42.261Z,11.25
2023-05-12T02:48:09.034Z,11.25
2023-05-12T02:50:35.678Z,11.25
2023-05-12T02:53:02.301Z,11.19
2023-05-12T02:55:30.261Z,11.25
2023-05-12T02:57:57.106Z,11.25
2023-05-12T03:00:23.747Z,11.19
2023-05-12T03:02:51.065Z,11.19
2023-05-12T03:05:17.888Z,11.19
2023-05-12T03:07:44.635Z,11.19
2023-05-12T03:10:11.252Z,11.19
2023-05-12T03:12:37.828Z,11.19
2023-05-12T03:15:04.765Z,11.19
2023-05-12T03:17:31.528Z,11.19
2023-05-12T03:19:58.169Z,11.19
2023-05-12T03:22:24.884Z,11.19
2023-05-12T03:24:51.924Z,11.19
2023-05-12T03:27:18.874Z,11.19
2023-05-12T03:29:46.066Z,11.19
2023-05-12T03:32:13.474Z,11.19
2023-05-12T03:34:40.264Z,11.19
2023-05-12T03:37:07.004Z,11.19
2023-05-12T03:39:33.565Z,11.19
2023-05-12T03:42:00.192Z,11.19
2023-05-12T03:44:26.788Z,11.19
2023-05-12T03:46:53.587Z,11.25
2023-05-12T03:49:20.234Z,11.25
2023-05-12T03:51:46.869Z,11.25
2023-05-12T03:54:13.453Z,11.25
2023-05-12T03:56:40.026Z,11.25
2023-05-12T03:59:06.618Z,11.31
2023-05-12T04:01:33.324Z,11.25
2023-05-12T04:04:00.009Z,11.25
2023-05-12T04:06:26.658Z,11.25
2023-05-12T04:08:53.464Z,11.31
2023-05-12T04:11:20.272Z,11.31
2023-05-12T04:13:46.942Z,11.31
2023-05-12T04:16:14.194Z,11.31
2023-05-12T04:18:40.959Z,11.38
2023-05-12T04:21:07.573Z,11.38
2023-05-12T04:23:34.168Z,11.38
2023-05-12T04:26:04.054Z,11.44
2023-05-12T04:28:30.980Z,11.44
2023-05-12T04:31:03.832Z,11.44
2023-05-12T04:33:31.052Z,11.50
2023-05-12T04:35:58.258Z,11.50
2023-05-12T04:38:24.980Z,11.50
2023-05-12T04:40:51.631Z,11.50
2023-05-12T04:45:47.832Z,11.56
2023-05-12T04:48:14.439Z,11.63
2023-05-12T04:50:41.409Z,11.63
2023-05-12T04:53:08.602Z,11.63
2023-05-12T04:55:36.662Z,11.63
2023-05-12T04:58:03.264Z,11.63
2023-05-12T05:00:29.854Z,11.63
2023-05-12T05:02:56.745Z,11.69
2023-05-12T05:05:23.533Z,11.75
2023-05-12T05:07:50.189Z,11.75
2023-05-12T05:10:16.818Z,11.75
2023-05-12T05:12:43.399Z,11.81
2023-05-12T05:15:11.586Z,11.81
2023-05-12T05:17:38.473Z,11.75
2023-05-12T05:20:11.479Z,11.81
2023-05-12T05:22:39.560Z,11.88
2023-05-12T05:25:07.022Z,11.88
2023-05-12T05:27:33.760Z,11.88
2023-05-12T05:30:00.307Z,11.94
2023-05-12T05:32:27.025Z,12.00
2023-05-12T05:34:53.962Z,12.00
2023-05-12T05:37:20.617Z,12.06
2023-05-12T05:39:47.211Z,12.06
2023-05-12T05:42:13.890Z,12.13
2023-05-12T05:44:40.505Z,12.13
2023-05-12T05:47:07.192Z,12.13
2023-05-12T05:49:33.789Z,12.19
2023-05-12T05:52:00.498Z,12.19
2023-05-12T05:54:27.132Z,12.19
2023-05-12T05:56:53.708Z,12.25
2023-05-12T05:59:20.322Z,12.25
2023-05-12T06:01:46.945Z,12.25
2023-05-12T06:04:13.695Z,12.31
2023-05-12T06:06:40.278Z,12.31
2023-05-12T06:09:07.207Z,12.38
2023-05-12T06:11:33.887Z,12.31
2023-05-12T06:14:00.480Z,12.44
2023-05-12T06:16:27.071Z,12.44
2023-05-12T06:18:53.688Z,12.44
2023-05-12T06:21:20.269Z,12.50
2023-05-12T06:23:46.873Z,12.56
2023-05-12T06:26:13.480Z,12.56
2023-05-12T06:28:40.058Z,12.56
2023-05-12T06:31:08.638Z,12.63
2023-05-12T06:33:35.445Z,12.69
2023-05-12T06:36:02.257Z,12.75
2023-05-12T06:38:28.849Z,12.81
2023-05-12T06:40:55.528Z,12.94
2023-05-12T06:43:23.359Z,12.94
2023-05-12T06:45:50.593Z,12.94
2023-05-12T06:48:17.154Z,12.94
2023-05-12T06:50:43.738Z,12.94
2023-05-12T06:53:10.302Z,13.00
2023-05-12T06:55:36.857Z,13.00
2023-05-12T06:58:03.515Z,13.00
2023-05-12T07:00:30.180Z,13.00
2023-05-12T07:02:56.920Z,13.00
2023-05-12T07:05:23.765Z,13.13
2023-05-12T07:07:50.657Z,13.19
2023-05-12T07:10:17.289Z,13.25
2023-05-12T07:12:44.061Z,13.31
2023-05-12T07:15:10.955Z,13.38
2023-05-12T07:17:37.766Z,13.50
2023-05-12T07:20:05.686Z,13.63
2023-05-12T07:22:32.668Z,13.69
2023-05-12T07:24:59.523Z,13.81
2023-05-12T07:27:26.937Z,13.88
2023-05-12T07:29:53.593Z,13.88
2023-05-12T07:32:21.317Z,14.06
2023-05-12T07:34:48.211Z,14.13
2023-05-12T07:37:14.809Z,14.13
2023-05-12T07:39:41.406Z,14.13
2023-05-12T07:42:08.878Z,14.19
2023-05-12T07:44:36.279Z,14.25
2023-05-12T07:47:02.987Z,14.38
2023-05-12T07:49:29.625Z,14.69
2023-05-12T07:51:56.251Z,14.75
2023-05-12T07:54:24.434Z,14.88
2023-05-12T07:56:51.568Z,15.00
2023-05-12T07:59:18.207Z,15.25
2023-05-12T08:01:44.875Z,15.06
2023-05-12T08:04:11.709Z,15.06
2023-05-12T08:06:38.980Z,15.25
2023-05-12T08:09:05.720Z,15.25
2023-05-12T08:11:32.821Z,15.31
2023-05-12T08:13:59.462Z,15.44
2023-05-12T08:16:26.228Z,15.31
2023-05-12T08:18:52.901Z,15.44
2023-05-12T08:21:19.495Z,15.50
2023-05-12T08:23:46.142Z,15.50
2023-05-12T08:26:12.786Z,15.56
2023-05-12T08:28:39.441Z,15.69
2023-05-12T08:31:06.227Z,15.69
2023-05-12T08:33:35.871Z,15.94
2023-05-12T08:36:02.774Z,16.00
2023-05-12T08:38:29.648Z,15.94
2023-05-12T08:41:02.193Z,16.00
2023-05-12T08:43:41.177Z,15.88
2023-05-12T08:46:08.178Z,16.00
2023-05-12T08:48:35.616Z,16.06
2023-05-12T08:51:06.606Z,16.13
2023-05-12T08:53:34.229Z,16.31
2023-05-12T08:58:41.737Z,16.56
2023-05-12T09:01:11.991Z,16.50
2023-05-12T09:03:39.086Z,16.56
2023-05-12T09:06:07.036Z,16.38
2023-05-12T09:08:35.142Z,16.50
2023-05-12T09:11:02.552Z,16.88
2023-05-12T09:13:50.272Z,17.19
2023-05-12T09:16:24.430Z,17.50
2023-05-12T09:19:00.251Z,17.06
2023-05-12T09:21:28.608Z,17.06
2023-05-12T09:23:59.028Z,17.00
2023-05-12T09:26:27.272Z,17.00
2023-05-12T09:28:56.564Z,17.06
2023-05-12T09:31:25.067Z,17.06
2023-05-12T09:33:52.188Z,17.13
2023-05-12T09:36:23.363Z,17.00
2023-05-12T09:39:19.349Z,17.06
2023-05-12T09:41:47.976Z,17.13
2023-05-12T09:44:17.004Z,17.19
2023-05-12T09:46:43.649Z,17.13
2023-05-12T09:49:10.822Z,17.13
2023-05-12T09:51:37.998Z,17.13
2023-05-12T09:54:06.468Z,17.13
2023-05-12T09:56:37.893Z,17.19
2023-05-12T09:59:05.888Z,17.56
2023-05-12T10:01:32.593Z,18.06
2023-05-12T10:03:59.546Z,18.44
2023-05-12T10:06:39.504Z,18.19
2023-05-12T10:09:20.039Z,18.38
2023-05-12T10:11:49.203Z,18.13
2023-05-12T10:14:17.510Z,18.19
2023-05-12T10:16:47.540Z,18.06
2023-05-12T10:19:14.556Z,18.25
2023-05-12T10:21:46.033Z,18.31
2023-05-12T10:24:16.924Z,18.31
2023-05-12T10:26:44.812Z,18.56
2023-05-12T10:29:13.071Z,18.50
2023-05-12T10:31:40.358Z,18.50
2023-05-12T10:34:07.389Z,18.56
2023-05-12T10:36:48.100Z,18.56
2023-05-12T10:39:15.624Z,18.75
2023-05-12T10:41:42.815Z,18.75
2023-05-12T10:44:12.652Z,19.13
2023-05-12T10:46:39.337Z,19.06
2023-05-12T10:49:05.921Z,19.25
2023-05-12T10:51:50.819Z,19.25
2023-05-12T10:54:25.975Z,19.38
2023-05-12T10:56:57.564Z,19.50
2023-05-12T10:59:27.010Z,19.38
2023-05-12T11:02:16.861Z,18.88
2023-05-12T11:04:55.467Z,18.88
2023-05-12T11:07:26.632Z,18.94
2023-05-12T11:09:58.460Z,19.44
2023-05-12T11:12:35.152Z,19.81
2023-05-12T11:15:04.167Z,19.69
2023-05-12T11:17:30.937Z,19.81
2023-05-12T11:19:58.471Z,19.94
2023-05-12T11:22:25.263Z,19.75
2023-05-12T11:24:53.139Z,19.81
2023-05-12T11:27:22.755Z,19.75
2023-05-12T11:29:58.049Z,19.63
2023-05-12T11:32:24.813Z,19.38
2023-05-12T11:34:51.480Z,19.56
2023-05-12T11:37:21.039Z,19.50
2023-05-12T11:39:48.136Z,19.56
2023-05-12T11:42:16.786Z,19.56
2023-05-12T11:44:49.642Z,19.56
2023-05-12T11:47:17.792Z,19.94
2023-05-12T11:49:52.527Z,19.75
2023-05-12T11:52:21.523Z,19.81
2023-05-12T11:54:53.240Z,20.38
2023-05-12T11:57:31.802Z,20.50
2023-05-12T12:00:00.279Z,20.31
2023-05-12T12:02:28.250Z,20.00
2023-05-12T12:04:55.139Z,19.88
2023-05-12T12:07:32.515Z,20.06
2023-05-12T12:10:10.610Z,20.00
2023-05-12T12:12:37.205Z,20.19
2023-05-12T12:15:05.174Z,19.81
2023-05-12T12:17:31.869Z,19.75
2023-05-12T12:19:59.025Z,19.63
2023-05-12T12:22:25.582Z,19.50
2023-05-12T12:24:52.142Z,19.63
2023-05-12T12:27:18.712Z,19.81
2023-05-12T12:29:45.298Z,19.75
2023-05-12T12:32:12.133Z,19.81
2023-05-12T12:34:38.721Z,19.69
2023-05-12T12:37:05.459Z,19.81
2023-05-12T12:39:32.020Z,20.00
2023-05-12T12:41:58.991Z,20.13
2023-05-12T12:44:25.598Z,20.06
2023-05-12T12:46:52.194Z,20.13
2023-05-12T12:49:18.763Z,20.19
2023-05-12T12:51:46.744Z,20.31
2023-05-12T12:54:15.003Z,20.25
2023-05-12T12:56:44.307Z,20.06
2023-05-12T12:59:11.859Z,20.06
2023-05-12T13:01:38.512Z,20.13
2023-05-12T13:04:05.147Z,20.19
2023-05-12T13:06:31.721Z,20.25
2023-05-12T13:08:58.401Z,20.25
2023-05-12T13:11:25.075Z,20.19
2023-05-12T13:13:51.750Z,20.06
2023-05-12T13:16:18.469Z,20.25
2023-05-12T13:18:45.851Z,20.38
2023-05-12T13:21:12.608Z,20.38
2023-05-12T13:23:39.268Z,20.44
2023-05-12T13:26:05.844Z,20.19
2023-05-12T13:28:32.465Z,20.13
2023-05-12T13:30:59.356Z,20.19
2023-05-12T13:33:25.958Z,20.19
2023-05-12T13:35:52.579Z,20.25
2023-05-12T13:38:19.910Z,20.25
2023-05-12T13:40:46.821Z,20.13
2023-05-12T13:43:13.481Z,20.06
2023-05-12T13:45:40.118Z,20.13
2023-05-12T13:48:06.893Z,20.25
2023-05-12T13:50:33.889Z,20.31
2023-05-12T13:53:01.037Z,20.50
2023-05-12T13:55:27.690Z,20.56
2023-05-12T13:57:54.334Z,20.50
2023-05-12T14:00:21.140Z,20.56
2023-05-12T14:02:47.761Z,20.75
2023-05-12T14:05:14.785Z,20.88
2023-05-12T14:07:42.605Z,21.06
2023-05-12T14:10:10.154Z,21.06
2023-05-12T14:12:41.194Z,21.06
2023-05-12T14:15:21.742Z,20.94
2023-05-12T14:17:55.430Z,20.50
2023-05-12T14:20:22.030Z,20.50
2023-05-12T14:22:48.591Z,20.44
2023-05-12T14:25:16.318Z,20.31
2023-05-12T14:27:42.926Z,20.25
2023-05-12T14:30:10.596Z,20.44
2023-05-12T14:32:37.272Z,20.50
2023-05-12T14:35:04.445Z,20.69
2023-05-12T14:37:31.676Z,20.69
2023-05-12T14:39:58.253Z,20.50
2023-05-12T14:42:28.358Z,20.69
2023-05-12T14:44:55.573Z,20.75
2023-05-12T14:47:22.176Z,20.94
2023-05-12T14:49:49.055Z,20.94
2023-05-12T14:52:15.905Z,20.81
2023-05-12T14:54:42.481Z,20.81
2023-05-12T14:57:09.134Z,20.88
2023-05-12T14:59:36.035Z,21.13
2023-05-12T15:02:02.653Z,21.13
2023-05-12T15:04:29.286Z,21.19
2023-05-12T15:06:56.045Z,21.13
2023-05-12T15:09:22.605Z,21.13
2023-05-12T15:11:49.794Z,21.06
2023-05-12T15:14:16.415Z,20.94
2023-05-12T15:16:43.509Z,21.19
2023-05-12T15:19:10.396Z,21.13
2023-05-12T15:21:37.092Z,21.06
2023-05-12T15:24:04.042Z,20.75
2023-05-12T15:26:34.187Z,20.88
2023-05-12T15:29:02.259Z,20.69
2023-05-12T15:31:29.582Z,20.50
2023-05-12T15:33:57.289Z,20.63
2023-05-12T15:36:24.704Z,20.94
2023-05-12T15:38:51.410Z,21.19
2023-05-12T15:41:18.060Z,21.31
2023-05-12T15:43:44.670Z,21.19
2023-05-12T15:46:11.719Z,20.94
2023-05-12T15:48:39.291Z,20.63
2023-05-12T15:51:06.597Z,19.69
2023-05-12T15:53:33.389Z,18.50
2023-05-12T15:56:04.586Z,17.88
2023-05-12T15:58:31.647Z,17.44
2023-05-12T16:00:59.058Z,16.56
2023-05-12T16:03:25.939Z,16.44
2023-05-12T16:05:52.638Z,16.31
2023-05-12T16:08:19.379Z,16.38
2023-05-12T16:10:45.997Z,16.44
2023-05-12T16:13:13.699Z,16.38
2023-05-12T16:15:40.778Z,16.50
2023-05-12T16:18:10.937Z,16.44
2023-05-12T16:20:38.783Z,16.69
2023-05-12T16:23:05.511Z,16.75
2023-05-12T16:25:32.122Z,16.63
2023-05-12T16:27:59.405Z,16.69
2023-05-12T16:30:26.437Z,16.69
2023-05-12T16:32:53.269Z,16.81
2023-05-12T16:35:20.823Z,16.81
2023-05-12T16:37:47.961Z,16.88
2023-05-12T16:40:15.418Z,16.56
2023-05-12T16:42:42.709Z,16.69
2023-05-12T16:45:10.860Z,16.94
2023-05-12T16:47:37.617Z,17.00
2023-05-12T16:50:04.763Z,17.13
2023-05-12T16:52:31.325Z,16.94
2023-05-12T16:54:57.949Z,17.13
2023-05-12T16:57:24.657Z,17.25
2023-05-12T16:59:51.541Z,17.25
2023-05-12T17:02:18.590Z,17.25
2023-05-12T17:04:46.497Z,17.25
2023-05-12T17:07:13.431Z,17.13
2023-05-12T17:09:40.271Z,17.13
2023-05-12T17:12:07.947Z,17.25
2023-05-12T17:14:34.967Z,17.25
2023-05-12T17:17:02.297Z,17.31
2023-05-12T17:19:29.082Z,17.38
2023-05-12T17:21:55.833Z,17.56
2023-05-12T17:24:22.417Z,17.56
2023-05-12T17:26:49.155Z,17.69
2023-05-12T17:29:16.104Z,17.81
2023-05-12T17:31:43.233Z,17.88
2023-05-12T17:34:09.936Z,17.88
2023-05-12T17:36:37.348Z,17.94
2023-05-12T17:39:04.028Z,17.94
2023-05-12T17:41:30.721Z,17.88
2023-05-12T17:43:57.321Z,17.94
2023-05-12T17:46:24.010Z,18.06
2023-05-12T17:48:50.718Z,18.00
2023-05-12T17:51:17.355Z,17.81
2023-05-12T17:53:44.118Z,17.94
2023-05-12T17:56:11.472Z,17.94
2023-05-12T17:58:38.133Z,17.88
2023-05-12T18:01:04.814Z,17.94
2023-05-12T18:03:31.650Z,17.88
2023-05-12T18:05:58.241Z,18.00
2023-05-12T18:08:24.880Z,18.06
2023-05-12T18:10:51.445Z,18.13
2023-05-12T18:13:18.132Z,18.00
2023-05-12T18:15:44.724Z,18.13
2023-05-12T18:18:12.422Z,18.19
2023-05-12T18:20:39.148Z,18.19
2023-05-12T18:23:05.787Z,18.19
2023-05-12T18:25:32.668Z,18.13
2023-05-12T18:27:59.352Z,17.94
2023-05-12T18:30:25.921Z,17.94
2023-05-12T18:32:52.708Z,18.00
2023-05-12T18:35:19.764Z,17.88
2023-05-12T18:37:46.623Z,17.69
2023-05-12T18:40:13.234Z,17.75
2023-05-12T18:42:39.977Z,17.69
2023-05-12T18:45:07.234Z,17.69
2023-05-12T18:47:34.323Z,17.63
2023-05-12T18:50:01.060Z,17.25
2023-05-12T18:52:27.641Z,17.13
2023-05-12T18:54:54.248Z,16.88
2023-05-12T18:57:20.878Z,16.50
2023-05-12T18:59:47.554Z,16.31
2023-05-12T19:02:14.212Z,16.31
2023-05-12T19:04:40.963Z,16.13
2023-05-12T19:07:09.695Z,16.00
2023-05-12T19:09:37.018Z,15.94
2023-05-12T19:12:05.868Z,15.81
2023-05-12T19:14:32.888Z,15.69
2023-05-12T19:16:59.503Z,15.69
2023-05-12T19:19:26.109Z,15.63
2023-05-12T19:21:52.738Z,15.56
2023-05-12T19:24:19.601Z,15.44
2023-05-12T19:26:46.222Z,15.31
2023-05-12T19:29:13.538Z,15.19
2023-05-12T19:31:40.523Z,15.19
2023-05-12T19:34:07.811Z,15.13
2023-05-12T19:36:35.914Z,15.00
2023-05-12T19:39:02.551Z,14.94
2023-05-12T19:41:29.305Z,14.81
2023-05-12T19:43:56.256Z,14.75
2023-05-12T19:46:23.484Z,14.69
2023-05-12T19:48:51.155Z,14.63
2023-05-12T19:51:17.942Z,14.63
2023-05-12T19:53:44.726Z,14.63
2023-05-12T19:56:11.379Z,14.56
2023-05-12T19:58:38.350Z,14.81
2023-05-12T20:01:05.176Z,15.06
2023-05-12T20:03:32.121Z,15.38
2023-05-12T20:05:58.891Z,15.63
2023-05-12T20:08:25.676Z,15.81
2023-05-12T20:10:52.319Z,15.81
2023-05-12T20:13:18.983Z,15.88
2023-05-12T20:15:45.778Z,15.88
2023-05-12T20:18:15.419Z,15.88
2023-05-12T20:20:43.167Z,15.88
2023-05-12T20:23:09.917Z,15.94
2023-05-12T20:25:36.817Z,15.81
2023-05-12T20:28:03.639Z,15.88
2023-05-12T20:30:30.348Z,15.81
2023-05-12T20:32:57.019Z,15.69
2023-05-12T20:35:23.884Z,15.81
2023-05-12T20:37:50.834Z,15.75
2023-05-12T20:40:17.689Z,15.75
2023-05-12T20:42:48.288Z,15.69
2023-05-12T20:45:15.856Z,15.69
2023-05-12T20:47:42.813Z,15.69
2023-05-12T20:50:10.803Z,15.69
2023-05-12T20:52:38.578Z,15.75
2023-05-12T20:55:06.409Z,15.56
2023-05-12T20:57:33.077Z,15.56
2023-05-12T20:59:59.727Z,15.63
2023-05-12T21:02:27.990Z,15.56
2023-05-12T21:04:55.273Z,15.50
2023-05-12T21:07:21.949Z,15.50
2023-05-12T21:09:48.645Z,15.56
2023-05-12T21:12:15.202Z,15.56
2023-05-12T21:14:43.677Z,15.56
2023-05-12T21:17:11.974Z,15.44
2023-05-12T21:19:40.610Z,15.44
2023-05-12T21:22:09.098Z,15.25
2023-05-12T21:24:37.308Z,15.44
2023-05-12T21:27:05.689Z,15.38
2023-05-12T21:29:33.665Z,15.31
2023-05-12T21:32:00.891Z,15.19
2023-05-12T21:34:27.741Z,15.25
2023-05-12T21:36:54.792Z,15.19
2023-05-12T21:39:22.014Z,15.31
2023-05-12T21:41:48.968Z,15.19
2023-05-12T21:44:16.217Z,15.25
2023-05-12T21:46:42.913Z,15.31
2023-05-12T21:49:09.692Z,15.19
2023-05-12T21:51:36.424Z,15.00
2023-05-12T21:54:03.214Z,15.00
2023-05-12T21:56:29.805Z,15.13
2023-05-12T21:58:56.415Z,15.06
2023-05-12T22:01:23.159Z,15.00
2023-05-12T22:03:50.663Z,14.94
2023-05-12T22:06:17.878Z,14.94
2023-05-12T22:08:44.469Z,14.94
2023-05-12T22:11:11.277Z,14.94
2023-05-12T22:13:37.977Z,15.00
2023-05-12T22:16:04.912Z,15.13
2023-05-12T22:18:31.984Z,15.06
2023-05-12T22:20:58.885Z,15.19
2023-05-12T22:23:25.494Z,15.19
2023-05-12T22:25:52.252Z,15.13
2023-05-12T22:28:18.812Z,15.13
2023-05-12T22:30:45.503Z,15.13
2023-05-12T22:33:12.172Z,15.06
2023-05-12T22:35:38.800Z,15.06
2023-05-12T22:38:05.728Z,15.06
2023-05-12T22:40:33.513Z,15.00
2023-05-12T22:43:00.135Z,15.00
2023-05-12T22:45:26.801Z,15.06
2023-05-12T22:47:53.787Z,15.13
2023-05-12T22:50:21.560Z,15.13
2023-05-12T22:52:48.324Z,15.06
2023-05-12T22:55:15.206Z,14.94
2023-05-12T22:57:43.754Z,15.13
2023-05-12T23:00:11.527Z,15.19
2023-05-12T23:02:38.194Z,15.19
2023-05-12T23:05:05.170Z,15.13
2023-05-12T23:07:31.801Z,15.13
2023-05-12T23:09:58.411Z,15.13
2023-05-12T23:12:24.988Z,15.19
2023-05-12T23:14:51.625Z,15.00
2023-05-12T23:17:18.552Z,15.00
2023-05-12T23:19:45.131Z,15.00
2023-05-12T23:22:11.732Z,14.88
2023-05-12T23:24:38.380Z,14.94
2023-05-12T23:27:05.032Z,14.94
2023-05-12T23:29:31.627Z,14.94
2023-05-12T23:31:58.880Z,14.88
2023-05-12T23:34:25.658Z,15.00
2023-05-12T23:36:52.338Z,15.00
2023-05-12T23:39:18.935Z,15.00
2023-05-12T23:41:45.666Z,14.94
2023-05-12T23:44:12.880Z,14.81
2023-05-12T23:46:39.633Z,14.81
2023-05-12T23:49:06.407Z,14.88
2023-05-12T23:51:34.275Z,14.94
2023-05-12T23:54:00.917Z,14.75
2023-05-12T23:56:27.538Z,14.75
2023-05-12T23:58:54.139Z,14.63
