createdAt,value
2022-12-13T00:01:58.231Z,28.45
2022-12-13T00:04:28.042Z,29.23
2022-12-13T00:06:56.408Z,28.70
2022-12-13T00:09:24.591Z,28.27
2022-12-13T00:11:53.695Z,29.35
2022-12-13T00:14:24.039Z,25.77
2022-12-13T00:16:52.252Z,29.95
2022-12-13T00:19:20.847Z,27.55
2022-12-13T00:21:50.496Z,28.08
2022-12-13T00:24:18.588Z,24.35
2022-12-13T00:26:46.674Z,27.88
2022-12-13T00:29:15.060Z,30.80
2022-12-13T00:34:31.473Z,28.42
2022-12-13T00:37:00.990Z,32.25
2022-12-13T00:39:29.932Z,25.90
2022-12-13T00:42:04.698Z,29.35
2022-12-13T00:44:32.996Z,30.80
2022-12-13T00:47:01.175Z,30.15
2022-12-13T00:49:29.465Z,29.17
2022-12-13T00:51:57.639Z,30.58
2022-12-13T00:54:29.062Z,27.65
2022-12-13T00:56:57.525Z,25.70
2022-12-13T00:59:26.081Z,29.85
2022-12-13T01:01:54.276Z,29.48
2022-12-13T01:04:24.821Z,28.48
2022-12-13T01:06:53.922Z,29.55
2022-12-13T01:09:25.600Z,29.02
2022-12-13T01:14:41.927Z,27.35
2022-12-13T01:17:10.278Z,26.50
2022-12-13T01:19:38.758Z,27.35
2022-12-13T01:22:08.049Z,24.90
2022-12-13T01:24:38.563Z,27.75
2022-12-13T01:27:08.477Z,29.17
2022-12-13T01:29:36.903Z,29.33
2022-12-13T01:32:05.401Z,28.17
2022-12-13T01:34:33.506Z,25.10
2022-12-13T01:37:01.687Z,26.65
2022-12-13T01:39:32.089Z,26.35
2022-12-13T01:42:20.366Z,27.92
2022-12-13T01:45:24.778Z,28.88
2022-12-13T01:48:06.122Z,25.00
2022-12-13T01:50:39.070Z,23.42
2022-12-13T01:53:28.587Z,25.77
2022-12-13T01:56:02.247Z,28.67
2022-12-13T01:58:31.415Z,27.77
2022-12-13T02:01:01.539Z,25.83
2022-12-13T02:03:30.417Z,23.38
2022-12-13T02:06:03.648Z,27.90
2022-12-13T02:08:35.808Z,25.30
2022-12-13T02:11:05.603Z,25.08
2022-12-13T02:13:33.711Z,24.50
2022-12-13T02:16:14.036Z,24.88
2022-12-13T02:19:09.662Z,24.42
2022-12-13T02:21:46.465Z,24.65
2022-12-13T02:24:38.850Z,23.35
2022-12-13T02:27:14.665Z,22.90
2022-12-13T02:30:20.712Z,27.48
2022-12-13T02:33:00.365Z,22.83
2022-12-13T02:35:37.230Z,23.20
2022-12-13T02:38:12.759Z,23.77
2022-12-13T02:40:46.549Z,26.40
2022-12-13T02:43:21.441Z,24.08
2022-12-13T02:45:56.416Z,26.00
2022-12-13T02:50:55.403Z,23.20
2022-12-13T02:53:24.792Z,22.85
2022-12-13T02:55:53.132Z,22.73
2022-12-13T03:01:40.166Z,18.70
2022-12-13T03:04:17.242Z,21.40
2022-12-13T03:06:57.588Z,25.80
2022-12-13T03:09:43.628Z,25.95
2022-12-13T03:12:41.899Z,24.30
2022-12-13T03:15:19.422Z,24.48
2022-12-13T03:17:53.136Z,25.20
2022-12-13T03:20:27.137Z,26.15
2022-12-13T03:22:56.484Z,24.42
2022-12-13T03:25:31.919Z,24.02
2022-12-13T03:28:02.669Z,27.38
2022-12-13T03:30:31.646Z,22.75
2022-12-13T03:33:01.571Z,21.73
2022-12-13T03:35:34.553Z,23.35
2022-12-13T03:38:13.209Z,23.02
2022-12-13T03:40:53.312Z,25.25
2022-12-13T03:43:22.968Z,23.27
2022-12-13T03:45:52.176Z,19.17
2022-12-13T03:48:23.801Z,22.67
2022-12-13T03:50:53.260Z,21.70
2022-12-13T03:53:23.486Z,21.45
2022-12-13T03:56:01.678Z,18.67
2022-12-13T03:58:35.966Z,21.85
2022-12-13T04:01:07.500Z,25.13
2022-12-13T04:03:37.713Z,22.33
2022-12-13T04:06:12.247Z,25.13
2022-12-13T04:08:41.380Z,21.63
2022-12-13T04:11:27.440Z,25.55
2022-12-13T04:13:59.567Z,23.40
2022-12-13T04:18:58.863Z,26.10
2022-12-13T04:21:26.933Z,25.33
2022-12-13T04:23:56.454Z,26.63
2022-12-13T04:26:29.678Z,23.52
2022-12-13T04:28:57.880Z,26.40
2022-12-13T04:31:26.289Z,23.38
2022-12-13T04:33:54.386Z,26.15
2022-12-13T04:36:30.871Z,24.45
2022-12-13T04:39:00.957Z,23.33
2022-12-13T04:41:34.269Z,24.60
2022-12-13T04:44:03.561Z,25.48
2022-12-13T04:46:31.867Z,23.55
2022-12-13T04:49:00.089Z,23.35
2022-12-13T04:51:29.672Z,27.38
2022-12-13T04:53:57.786Z,23.98
2022-12-13T04:56:45.895Z,24.73
2022-12-13T04:59:14.150Z,26.27
2022-12-13T05:01:42.269Z,20.85
2022-12-13T05:04:10.372Z,23.33
2022-12-13T05:06:40.395Z,21.73
2022-12-13T05:09:11.495Z,22.42
2022-12-13T05:11:45.742Z,28.48
2022-12-13T05:14:14.366Z,21.58
2022-12-13T05:16:51.944Z,24.23
2022-12-13T05:19:20.284Z,22.83
2022-12-13T05:21:49.872Z,24.42
2022-12-13T05:24:18.035Z,20.75
2022-12-13T05:26:46.219Z,20.85
2022-12-13T05:29:14.259Z,21.88
2022-12-13T05:31:45.629Z,22.55
2022-12-13T05:34:13.763Z,22.60
2022-12-13T05:36:41.765Z,22.83
2022-12-13T05:39:28.569Z,25.58
2022-12-13T05:42:01.147Z,23.45
2022-12-13T05:44:30.525Z,22.27
2022-12-13T05:46:58.565Z,23.15
2022-12-13T05:49:30.372Z,24.70
2022-12-13T05:51:58.561Z,22.80
2022-12-13T05:54:28.289Z,24.30
2022-12-13T05:56:56.693Z,21.92
2022-12-13T05:59:24.706Z,21.23
2022-12-13T06:01:52.960Z,22.83
2022-12-13T06:04:22.510Z,21.70
2022-12-13T06:06:52.434Z,26.55
2022-12-13T06:09:20.640Z,23.92
2022-12-13T06:11:50.322Z,25.67
2022-12-13T06:14:21.474Z,25.20
2022-12-13T06:16:51.867Z,27.52
2022-12-13T06:19:20.548Z,25.52
2022-12-13T06:21:48.632Z,24.35
2022-12-13T06:24:19.225Z,26.13
2022-12-13T06:26:47.407Z,23.33
2022-12-13T06:29:23.415Z,23.77
2022-12-13T06:31:54.456Z,29.63
2022-12-13T06:34:29.281Z,23.17
2022-12-13T06:36:57.469Z,22.10
2022-12-13T06:39:37.773Z,26.10
2022-12-13T06:42:07.970Z,23.50
2022-12-13T06:44:37.721Z,20.30
2022-12-13T06:47:11.145Z,24.02
2022-12-13T06:49:50.779Z,22.65
2022-12-13T06:52:18.771Z,25.75
2022-12-13T06:54:46.880Z,23.50
2022-12-13T06:57:14.999Z,25.27
2022-12-13T06:59:44.677Z,29.23
2022-12-13T07:02:15.332Z,27.33
2022-12-13T07:04:54.036Z,26.20
2022-12-13T07:07:22.232Z,28.42
2022-12-13T07:09:50.454Z,25.63
2022-12-13T07:12:19.284Z,31.75
2022-12-13T07:14:48.782Z,28.85
2022-12-13T07:17:33.101Z,29.48
2022-12-13T07:20:05.010Z,29.35
2022-12-13T07:22:35.214Z,25.92
2022-12-13T07:25:06.023Z,30.20
2022-12-13T07:27:35.010Z,27.65
2022-12-13T07:30:05.489Z,29.92
2022-12-13T07:32:33.539Z,29.10
2022-12-13T07:35:01.555Z,31.00
2022-12-13T07:37:31.056Z,35.30
2022-12-13T07:40:03.953Z,28.52
2022-12-13T07:42:33.168Z,29.42
2022-12-13T07:45:05.169Z,28.58
2022-12-13T07:47:33.472Z,33.00
2022-12-13T07:50:02.018Z,29.40
2022-12-13T07:52:30.549Z,31.13
2022-12-13T07:54:58.588Z,31.48
2022-12-13T07:57:26.628Z,31.65
2022-12-13T07:59:54.866Z,30.85
2022-12-13T08:02:24.277Z,29.50
2022-12-13T08:04:54.382Z,35.65
2022-12-13T08:07:24.166Z,31.50
2022-12-13T08:09:53.101Z,30.60
2022-12-13T08:12:22.716Z,34.10
2022-12-13T08:14:53.185Z,31.00
2022-12-13T08:17:22.232Z,30.48
2022-12-13T08:19:51.671Z,31.50
2022-12-13T08:22:24.245Z,36.33
2022-12-13T08:24:53.039Z,31.25
2022-12-13T08:27:21.139Z,32.00
2022-12-13T08:29:49.290Z,34.53
2022-12-13T08:32:17.430Z,29.50
2022-12-13T08:34:45.587Z,31.55
2022-12-13T08:37:15.362Z,34.25
2022-12-13T08:39:44.653Z,33.03
2022-12-13T08:42:18.279Z,33.88
2022-12-13T08:44:49.968Z,35.45
2022-12-13T08:47:24.717Z,34.10
2022-12-13T08:50:01.742Z,35.13
2022-12-13T08:52:40.269Z,41.47
2022-12-13T08:55:10.555Z,34.80
2022-12-13T08:57:39.048Z,38.75
2022-12-13T09:00:21.522Z,39.50
2022-12-13T09:02:50.703Z,42.65
2022-12-13T09:05:33.272Z,38.70
2022-12-13T09:08:23.452Z,42.05
2022-12-13T09:11:00.418Z,42.15
2022-12-13T09:13:31.821Z,40.50
2022-12-13T09:18:34.801Z,40.47
2022-12-13T09:21:10.743Z,39.70
2022-12-13T09:23:45.804Z,44.63
2022-12-13T09:26:18.045Z,44.20
2022-12-13T09:28:53.687Z,39.42
2022-12-13T09:31:21.882Z,37.05
2022-12-13T09:33:51.401Z,40.03
2022-12-13T09:36:22.170Z,40.33
2022-12-13T09:38:54.206Z,46.63
2022-12-13T09:41:28.527Z,45.97
2022-12-13T09:44:02.767Z,41.28
2022-12-13T09:46:34.986Z,41.67
2022-12-13T09:52:10.159Z,41.30
2022-12-13T09:54:48.320Z,43.83
2022-12-13T09:57:32.889Z,43.13
2022-12-13T10:00:03.804Z,45.80
2022-12-13T10:02:44.315Z,42.58
2022-12-13T10:05:22.237Z,45.20
2022-12-13T10:08:01.436Z,43.15
2022-12-13T10:10:30.923Z,45.58
2022-12-13T10:13:11.295Z,45.58
2022-12-13T10:15:43.808Z,43.13
2022-12-13T10:18:18.146Z,41.78
2022-12-13T10:20:49.079Z,41.88
2022-12-13T10:23:53.064Z,42.28
2022-12-13T10:26:14.748Z,46.00
2022-12-13T10:28:52.951Z,42.53
2022-12-13T10:31:21.961Z,39.30
2022-12-13T10:33:56.437Z,43.63
2022-12-13T10:36:33.131Z,39.90
2022-12-13T10:39:01.333Z,41.05
2022-12-13T10:41:33.805Z,42.47
2022-12-13T10:44:21.986Z,45.10
2022-12-13T10:46:54.472Z,42.35
2022-12-13T10:49:25.327Z,39.75
2022-12-13T10:51:54.541Z,40.33
2022-12-13T10:54:29.106Z,46.92
2022-12-13T10:57:12.998Z,41.05
2022-12-13T10:59:41.348Z,41.17
2022-12-13T11:02:30.344Z,41.05
2022-12-13T11:04:59.306Z,45.50
2022-12-13T11:07:30.940Z,41.17
2022-12-13T11:10:04.965Z,44.72
2022-12-13T11:12:35.264Z,40.47
2022-12-13T11:15:07.845Z,38.22
2022-12-13T11:17:46.676Z,42.65
2022-12-13T11:20:19.474Z,42.55
2022-12-13T11:22:47.998Z,42.28
2022-12-13T11:25:24.060Z,38.70
2022-12-13T11:28:26.474Z,37.25
2022-12-13T11:31:09.762Z,35.95
2022-12-13T11:33:48.907Z,35.55
2022-12-13T11:36:29.295Z,35.47
2022-12-13T11:39:10.619Z,36.53
2022-12-13T11:41:44.452Z,35.08
2022-12-13T11:44:25.447Z,40.25
2022-12-13T11:46:58.491Z,38.55
2022-12-13T11:49:36.709Z,40.67
2022-12-13T11:52:10.878Z,39.35
2022-12-13T11:54:48.982Z,33.97
2022-12-13T11:57:31.173Z,33.97
2022-12-13T12:00:13.075Z,33.85
2022-12-13T12:02:45.978Z,35.03
2022-12-13T12:05:28.141Z,33.50
2022-12-13T12:08:32.784Z,30.17
2022-12-13T12:11:02.512Z,34.85
2022-12-13T12:13:51.301Z,35.08
2022-12-13T12:16:31.013Z,32.88
2022-12-13T12:19:01.261Z,32.03
2022-12-13T12:24:43.688Z,33.90
2022-12-13T12:27:25.951Z,30.30
2022-12-13T12:30:05.244Z,31.50
2022-12-13T12:32:42.967Z,32.95
2022-12-13T12:35:46.170Z,36.63
2022-12-13T12:38:41.323Z,34.03
2022-12-13T12:41:31.445Z,35.38
2022-12-13T12:44:10.429Z,33.38
2022-12-13T12:47:08.592Z,32.30
2022-12-13T12:50:13.716Z,32.63
2022-12-13T12:52:53.974Z,37.15
2022-12-13T12:55:31.546Z,31.60
2022-12-13T12:58:06.428Z,36.20
2022-12-13T13:00:46.384Z,35.00
2022-12-13T13:03:23.229Z,31.83
2022-12-13T13:06:02.062Z,34.28
2022-12-13T13:08:36.385Z,34.42
2022-12-13T13:11:25.232Z,33.47
2022-12-13T13:14:06.940Z,31.23
2022-12-13T13:16:40.144Z,37.28
2022-12-13T13:19:42.473Z,34.53
2022-12-13T13:22:32.196Z,32.28
2022-12-13T13:25:32.330Z,36.53
2022-12-13T13:28:08.797Z,31.08
2022-12-13T13:30:36.969Z,35.35
2022-12-13T13:33:26.188Z,34.90
2022-12-13T13:35:55.070Z,32.15
2022-12-13T13:38:51.865Z,33.13
2022-12-13T13:41:56.605Z,34.35
2022-12-13T13:44:51.680Z,32.72
2022-12-13T13:50:05.852Z,35.38
2022-12-13T13:52:46.589Z,32.58
2022-12-13T13:55:50.047Z,32.38
2022-12-13T13:59:02.996Z,32.00
2022-12-13T14:02:01.191Z,33.70
2022-12-13T14:05:01.198Z,30.40
2022-12-13T14:08:03.463Z,32.47
2022-12-13T14:10:47.486Z,29.92
2022-12-13T14:13:54.814Z,30.33
2022-12-13T14:16:58.473Z,35.92
2022-12-13T14:19:59.905Z,36.78
2022-12-13T14:22:36.168Z,35.35
2022-12-13T14:25:25.235Z,37.47
2022-12-13T14:28:00.087Z,38.30
2022-12-13T14:30:29.483Z,37.15
2022-12-13T14:32:58.758Z,36.92
2022-12-13T14:35:30.999Z,36.63
2022-12-13T14:38:02.683Z,36.70
2022-12-13T14:40:33.421Z,32.35
2022-12-13T14:43:03.740Z,33.00
2022-12-13T14:45:36.952Z,38.03
2022-12-13T14:48:08.236Z,32.80
2022-12-13T14:50:39.814Z,35.92
2022-12-13T14:53:09.917Z,36.20
2022-12-13T14:55:38.701Z,36.03
2022-12-13T14:58:20.244Z,35.17
2022-12-13T15:00:49.134Z,36.13
2022-12-13T15:03:23.860Z,38.55
2022-12-13T15:05:57.226Z,38.55
2022-12-13T15:08:26.270Z,35.33
2022-12-13T15:10:57.364Z,38.00
2022-12-13T15:13:30.756Z,32.72
2022-12-13T15:16:02.014Z,34.42
2022-12-13T15:18:39.124Z,34.92
2022-12-13T15:21:22.115Z,36.58
2022-12-13T15:23:50.724Z,36.03
2022-12-13T15:26:28.337Z,39.38
2022-12-13T15:28:59.931Z,35.67
2022-12-13T15:31:35.434Z,34.78
2022-12-13T15:34:29.776Z,38.83
2022-12-13T15:37:02.430Z,35.53
2022-12-13T15:39:31.998Z,36.45
2022-12-13T15:42:00.885Z,37.58
2022-12-13T15:44:31.593Z,38.95
2022-12-13T15:47:04.037Z,36.30
2022-12-13T15:49:35.884Z,36.40
2022-12-13T15:52:08.252Z,37.00
2022-12-13T15:57:14.311Z,36.75
2022-12-13T15:59:43.527Z,39.55
2022-12-13T16:02:18.546Z,35.40
2022-12-13T16:04:46.826Z,35.08
2022-12-13T16:07:26.198Z,36.60
2022-12-13T16:09:55.675Z,34.30
2022-12-13T16:12:29.794Z,39.70
2022-12-13T16:15:20.584Z,34.88
2022-12-13T16:18:07.802Z,37.60
2022-12-13T16:20:36.394Z,37.47
2022-12-13T16:23:09.119Z,34.65
2022-12-13T16:25:37.674Z,43.10
2022-12-13T16:28:05.996Z,34.83
2022-12-13T16:31:00.379Z,36.00
2022-12-13T16:33:28.714Z,37.78
2022-12-13T16:35:57.636Z,37.42
2022-12-13T16:38:27.485Z,36.05
2022-12-13T16:40:57.507Z,39.88
2022-12-13T16:43:33.339Z,39.28
2022-12-13T16:47:10.161Z,39.58
2022-12-13T16:49:03.390Z,36.45
2022-12-13T16:51:31.494Z,39.88
2022-12-13T16:54:01.143Z,37.70
2022-12-13T16:56:29.234Z,34.45
2022-12-13T16:58:58.205Z,36.15
2022-12-13T17:01:28.253Z,37.40
2022-12-13T17:03:57.069Z,39.85
2022-12-13T17:06:25.900Z,35.60
2022-12-13T17:08:53.974Z,36.97
2022-12-13T17:11:23.484Z,36.33
2022-12-13T17:13:51.692Z,37.28
2022-12-13T17:16:19.778Z,34.85
2022-12-13T17:18:49.827Z,35.33
2022-12-13T17:21:18.198Z,36.50
2022-12-13T17:23:46.224Z,39.30
2022-12-13T17:26:14.500Z,34.03
2022-12-13T17:28:43.902Z,34.13
2022-12-13T17:31:13.546Z,36.38
2022-12-13T17:33:41.910Z,40.65
2022-12-13T17:36:14.358Z,33.38
2022-12-13T17:38:44.025Z,32.95
2022-12-13T17:41:12.414Z,33.05
2022-12-13T17:43:42.021Z,32.28
2022-12-13T17:46:15.064Z,36.03
2022-12-13T17:48:45.560Z,34.30
2022-12-13T17:51:15.750Z,35.95
2022-12-13T17:53:45.058Z,36.08
2022-12-13T17:56:17.752Z,32.97
2022-12-13T17:58:46.462Z,33.42
2022-12-13T18:01:17.513Z,35.08
2022-12-13T18:03:47.850Z,33.75
2022-12-13T18:06:16.489Z,37.25
2022-12-13T18:08:45.425Z,35.65
2022-12-13T18:14:03.487Z,33.08
2022-12-13T18:16:38.255Z,31.98
2022-12-13T18:19:07.916Z,34.58
2022-12-13T18:21:45.343Z,38.17
2022-12-13T18:24:13.438Z,37.30
2022-12-13T18:26:44.455Z,34.45
2022-12-13T18:29:12.556Z,36.58
2022-12-13T18:31:42.291Z,34.70
2022-12-13T18:34:10.506Z,33.60
2022-12-13T18:36:39.594Z,37.25
2022-12-13T18:39:07.775Z,34.28
2022-12-13T18:41:35.917Z,36.58
2022-12-13T18:44:08.052Z,32.83
2022-12-13T18:46:38.263Z,33.72
2022-12-13T18:49:08.094Z,38.13
2022-12-13T18:51:36.426Z,36.10
2022-12-13T18:54:05.348Z,34.80
2022-12-13T18:56:33.513Z,33.42
2022-12-13T18:59:01.838Z,37.83
2022-12-13T19:01:30.668Z,33.80
2022-12-13T19:03:59.005Z,34.88
2022-12-13T19:06:29.112Z,38.88
2022-12-13T19:08:59.215Z,35.17
2022-12-13T19:11:29.283Z,34.85
2022-12-13T19:13:57.654Z,32.83
2022-12-13T19:16:27.525Z,35.38
2022-12-13T19:18:55.731Z,33.05
2022-12-13T19:21:24.487Z,31.88
2022-12-13T19:23:57.991Z,33.88
2022-12-13T19:26:27.897Z,31.90
2022-12-13T19:28:57.449Z,32.50
2022-12-13T19:31:31.105Z,33.85
2022-12-13T19:34:06.446Z,34.75
2022-12-13T19:36:34.826Z,36.25
2022-12-13T19:39:04.538Z,35.20
2022-12-13T19:41:33.582Z,35.00
2022-12-13T19:44:04.761Z,29.38
2022-12-13T19:46:33.215Z,35.80
2022-12-13T19:49:01.544Z,34.63
2022-12-13T19:51:33.146Z,30.90
2022-12-13T19:54:05.710Z,36.35
2022-12-13T19:56:33.871Z,29.95
2022-12-13T19:59:02.357Z,31.27
2022-12-13T20:01:30.450Z,31.73
2022-12-13T20:03:58.613Z,33.75
2022-12-13T20:06:26.741Z,33.95
2022-12-13T20:08:54.764Z,34.65
2022-12-13T20:11:24.699Z,31.48
2022-12-13T20:13:56.009Z,29.70
2022-12-13T20:16:27.407Z,32.75
2022-12-13T20:18:57.105Z,33.43
2022-12-13T20:21:25.690Z,35.00
2022-12-13T20:23:56.677Z,32.83
2022-12-13T20:26:27.864Z,33.97
2022-12-13T20:28:57.197Z,28.75
2022-12-13T20:31:27.683Z,30.77
2022-12-13T20:33:56.895Z,31.90
2022-12-13T20:36:26.968Z,31.60
2022-12-13T20:38:57.051Z,35.00
2022-12-13T20:41:28.301Z,33.17
2022-12-13T20:43:58.000Z,33.92
2022-12-13T20:46:27.306Z,33.22
2022-12-13T20:48:57.819Z,34.17
2022-12-13T20:51:29.125Z,33.15
2022-12-13T20:54:01.199Z,34.08
2022-12-13T20:56:35.023Z,31.25
2022-12-13T20:59:21.357Z,31.98
2022-12-13T21:01:49.954Z,30.38
2022-12-13T21:04:20.471Z,39.88
2022-12-13T21:06:48.558Z,36.60
2022-12-13T21:09:16.642Z,34.13
2022-12-13T21:11:47.704Z,37.80
2022-12-13T21:14:21.770Z,33.55
2022-12-13T21:16:52.061Z,34.10
2022-12-13T21:19:24.873Z,31.80
2022-12-13T21:21:54.046Z,28.88
2022-12-13T21:24:23.972Z,30.38
2022-12-13T21:26:56.474Z,33.75
2022-12-13T21:29:25.351Z,31.98
2022-12-13T21:31:54.818Z,35.47
2022-12-13T21:34:23.394Z,28.88
2022-12-13T21:36:53.304Z,31.45
2022-12-13T21:39:24.187Z,32.22
2022-12-13T21:41:54.607Z,29.27
2022-12-13T21:44:22.927Z,32.92
2022-12-13T21:49:42.082Z,30.70
2022-12-13T21:52:16.924Z,33.83
2022-12-13T21:54:45.068Z,29.40
2022-12-13T21:57:32.015Z,32.90
2022-12-13T22:00:00.075Z,34.78
2022-12-13T22:02:28.340Z,30.92
2022-12-13T22:04:58.704Z,33.85
2022-12-13T22:07:28.533Z,28.27
2022-12-13T22:09:57.952Z,29.85
2022-12-13T22:12:29.966Z,29.85
2022-12-13T22:14:58.016Z,28.73
2022-12-13T22:17:34.649Z,26.52
2022-12-13T22:20:05.167Z,27.95
2022-12-13T22:22:33.400Z,28.23
2022-12-13T22:25:01.916Z,27.38
2022-12-13T22:27:31.524Z,31.15
2022-12-13T22:30:00.378Z,27.58
2022-12-13T22:32:30.767Z,27.20
2022-12-13T22:34:59.136Z,27.33
2022-12-13T22:37:28.013Z,28.88
2022-12-13T22:39:56.245Z,27.55
2022-12-13T22:42:24.310Z,25.30
2022-12-13T22:44:54.028Z,28.02
2022-12-13T22:47:22.088Z,28.55
2022-12-13T22:49:50.375Z,26.15
2022-12-13T22:52:18.679Z,29.63
2022-12-13T22:54:46.919Z,29.48
2022-12-13T22:57:15.373Z,26.77
2022-12-13T22:59:45.631Z,25.73
2022-12-13T23:02:15.400Z,28.50
2022-12-13T23:04:43.711Z,28.45
2022-12-13T23:07:12.542Z,27.48
2022-12-13T23:09:40.612Z,26.70
2022-12-13T23:12:26.263Z,24.73
2022-12-13T23:15:04.720Z,23.40
2022-12-13T23:17:34.115Z,23.27
2022-12-13T23:20:02.376Z,25.17
2022-12-13T23:22:30.476Z,25.20
2022-12-13T23:24:58.779Z,25.75
2022-12-13T23:27:26.798Z,28.20
2022-12-13T23:29:54.801Z,25.05
2022-12-13T23:32:23.086Z,28.52
2022-12-13T23:34:52.609Z,25.48
2022-12-13T23:37:20.709Z,22.02
2022-12-13T23:39:48.861Z,28.92
2022-12-13T23:42:16.904Z,25.23
2022-12-13T23:44:47.311Z,24.00
2022-12-13T23:47:15.385Z,25.80
2022-12-13T23:49:43.417Z,27.58
2022-12-13T23:52:12.843Z,23.38
2022-12-13T23:54:40.916Z,25.70
2022-12-13T23:57:09.028Z,21.63
2022-12-13T23:59:37.145Z,23.33
