createdAt,value
2018-03-28T00:01:04.912Z,97685
2018-03-28T00:03:32.587Z,97694
2018-03-28T00:06:00.961Z,97690
2018-03-28T00:08:28.626Z,97686
2018-03-28T00:10:56.293Z,97681
2018-03-28T00:13:24.628Z,97690
2018-03-28T00:15:52.658Z,97686
2018-03-28T00:18:20.989Z,97689
2018-03-28T00:20:48.558Z,97691
2018-03-28T00:23:16.138Z,97685
2018-03-28T00:25:43.711Z,97679
2018-03-28T00:28:12.046Z,97675
2018-03-28T00:30:39.638Z,97657
2018-03-28T00:33:07.203Z,97652
2018-03-28T00:35:35.541Z,97651
2018-03-28T00:38:03.103Z,97648
2018-03-28T00:40:30.927Z,97648
2018-03-28T00:42:58.512Z,97642
2018-03-28T00:45:26.336Z,97644
2018-03-28T00:47:54.198Z,97641
2018-03-28T00:50:21.874Z,97636
2018-03-28T00:52:50.240Z,97627
2018-03-28T00:55:18.016Z,97625
2018-03-28T00:57:45.880Z,97623
2018-03-28T01:00:14.268Z,97613
2018-03-28T01:02:42.600Z,97613
2018-03-28T01:05:10.166Z,97619
2018-03-28T01:07:37.767Z,97621
2018-03-28T01:10:06.143Z,97615
2018-03-28T01:12:34.528Z,97620
2018-03-28T01:15:02.884Z,97617
2018-03-28T01:17:30.454Z,97611
2018-03-28T01:19:58.125Z,97610
2018-03-28T01:22:26.506Z,97603
2018-03-28T01:24:54.852Z,97618
2018-03-28T01:27:23.644Z,97601
2018-03-28T01:29:51.235Z,97615
2018-03-28T01:32:19.618Z,97604
2018-03-28T01:34:47.952Z,97610
2018-03-28T01:37:15.557Z,97607
2018-03-28T01:39:43.938Z,97601
2018-03-28T01:42:12.269Z,97600
2018-03-28T01:44:39.846Z,97606
2018-03-28T01:47:07.425Z,97596
2018-03-28T01:49:36.502Z,97596
2018-03-28T01:52:04.077Z,97583
2018-03-28T01:54:31.646Z,97590
2018-03-28T01:56:59.219Z,97585
2018-03-28T01:59:27.594Z,97579
2018-03-28T02:01:55.252Z,97582
2018-03-28T02:04:23.125Z,97574
2018-03-28T02:06:51.544Z,97558
2018-03-28T02:09:19.882Z,97568
2018-03-28T02:11:47.463Z,97573
2018-03-28T02:14:15.803Z,97560
2018-03-28T02:16:43.378Z,97566
2018-03-28T02:19:11.053Z,97555
2018-03-28T02:21:39.396Z,97550
2018-03-28T02:24:06.979Z,97551
2018-03-28T02:26:34.652Z,97544
2018-03-28T02:29:02.322Z,97546
2018-03-28T02:31:29.906Z,97535
2018-03-28T02:33:57.537Z,97535
2018-03-28T02:36:25.884Z,97536
2018-03-28T02:38:53.703Z,97539
2018-03-28T02:41:21.279Z,97533
2018-03-28T02:43:48.863Z,97534
2018-03-28T02:46:16.474Z,97538
2018-03-28T02:48:44.829Z,97528
2018-03-28T02:51:12.419Z,97526
2018-03-28T02:53:40.759Z,97533
2018-03-28T02:56:08.341Z,97532
2018-03-28T02:58:36.012Z,97526
2018-03-28T03:01:04.396Z,97533
2018-03-28T03:03:32.777Z,97537
2018-03-28T03:06:01.155Z,97528
2018-03-28T03:08:29.534Z,97531
2018-03-28T03:10:57.914Z,97531
2018-03-28T03:13:26.295Z,97543
2018-03-28T03:15:54.647Z,97543
2018-03-28T03:18:22.759Z,97542
2018-03-28T03:20:51.178Z,97528
2018-03-28T03:23:18.893Z,97531
2018-03-28T03:25:47.239Z,97543
2018-03-28T03:28:14.830Z,97533
2018-03-28T03:30:42.417Z,97534
2018-03-28T03:33:09.992Z,97529
2018-03-28T03:35:37.569Z,97528
2018-03-28T03:38:05.168Z,97531
2018-03-28T03:40:32.840Z,97531
2018-03-28T03:43:01.219Z,97531
2018-03-28T03:45:29.657Z,97535
2018-03-28T03:47:57.230Z,97530
2018-03-28T03:50:24.816Z,97539
2018-03-28T03:52:52.657Z,97531
2018-03-28T03:55:20.255Z,97529
2018-03-28T03:57:48.634Z,97530
2018-03-28T04:00:16.976Z,97528
2018-03-28T04:02:44.554Z,97524
2018-03-28T04:05:12.132Z,97523
2018-03-28T04:07:40.519Z,97520
2018-03-28T04:10:08.931Z,97521
2018-03-28T04:12:36.514Z,97521
2018-03-28T04:15:04.140Z,97513
2018-03-28T04:17:31.777Z,97521
2018-03-28T04:20:00.112Z,97520
2018-03-28T04:22:27.688Z,97524
2018-03-28T04:24:55.257Z,97511
2018-03-28T04:27:24.347Z,97511
2018-03-28T04:29:52.179Z,97523
2018-03-28T04:32:20.311Z,97511
2018-03-28T04:34:47.895Z,97501
2018-03-28T04:37:16.233Z,97502
2018-03-28T04:39:44.573Z,97510
2018-03-28T04:42:12.254Z,97500
2018-03-28T04:44:39.984Z,97504
2018-03-28T04:47:07.565Z,97514
2018-03-28T04:49:35.184Z,97505
2018-03-28T04:52:03.565Z,97513
2018-03-28T04:54:33.082Z,97505
2018-03-28T04:57:00.752Z,97501
2018-03-28T04:59:28.406Z,97502
2018-03-28T05:01:56.756Z,97517
2018-03-28T05:04:25.045Z,97509
2018-03-28T05:06:53.453Z,97505
2018-03-28T05:09:21.097Z,97514
2018-03-28T05:11:49.492Z,97509
2018-03-28T05:14:17.140Z,97500
2018-03-28T05:16:45.516Z,97510
2018-03-28T05:19:14.210Z,97509
2018-03-28T05:21:42.542Z,97512
2018-03-28T05:24:10.274Z,97511
2018-03-28T05:26:37.917Z,97516
2018-03-28T05:29:06.288Z,97504
2018-03-28T05:31:33.958Z,97509
2018-03-28T05:34:02.301Z,97503
2018-03-28T05:36:29.910Z,97499
2018-03-28T05:38:59.455Z,97504
2018-03-28T05:41:27.064Z,97504
2018-03-28T05:43:54.727Z,97503
2018-03-28T05:46:23.178Z,97496
2018-03-28T05:48:51.204Z,97492
2018-03-28T05:51:18.778Z,97494
2018-03-28T05:53:46.415Z,97499
2018-03-28T05:56:14.749Z,97502
2018-03-28T05:58:42.414Z,97497
2018-03-28T06:01:10.248Z,97501
2018-03-28T06:03:37.829Z,97505
2018-03-28T06:06:05.759Z,97493
2018-03-28T06:08:35.640Z,97498
2018-03-28T06:11:03.320Z,97501
2018-03-28T06:13:33.140Z,97498
2018-03-28T06:16:01.480Z,97501
2018-03-28T06:18:29.103Z,97496
2018-03-28T06:20:56.875Z,97494
2018-03-28T06:23:25.757Z,97497
2018-03-28T06:25:54.316Z,97500
2018-03-28T06:28:25.773Z,97497
2018-03-28T06:30:54.751Z,97484
2018-03-28T06:33:22.790Z,97495
2018-03-28T06:35:50.397Z,97492
2018-03-28T06:38:18.733Z,97487
2018-03-28T06:40:46.350Z,97492
2018-03-28T06:43:14.689Z,97490
2018-03-28T06:45:42.281Z,97483
2018-03-28T06:48:10.623Z,97487
2018-03-28T06:50:38.218Z,97483
2018-03-28T06:53:06.560Z,97473
2018-03-28T06:55:34.158Z,97475
2018-03-28T06:58:02.556Z,97473
2018-03-28T07:00:30.213Z,97478
2018-03-28T07:02:58.581Z,97480
2018-03-28T07:05:26.970Z,97473
2018-03-28T07:07:55.337Z,97470
2018-03-28T07:10:23.101Z,97474
2018-03-28T07:12:50.673Z,97468
2018-03-28T07:15:19.029Z,97476
2018-03-28T07:17:46.611Z,97473
2018-03-28T07:20:14.966Z,97477
2018-03-28T07:22:44.041Z,97472
2018-03-28T07:25:11.621Z,97472
2018-03-28T07:27:39.222Z,97461
2018-03-28T07:30:07.705Z,97473
2018-03-28T07:32:35.321Z,97473
2018-03-28T07:35:02.889Z,97469
2018-03-28T07:37:30.462Z,97467
2018-03-28T07:39:58.046Z,97465
2018-03-28T07:42:26.394Z,97467
2018-03-28T07:44:55.525Z,97470
2018-03-28T07:47:23.178Z,97461
2018-03-28T07:49:51.526Z,97462
2018-03-28T07:52:19.098Z,97476
2018-03-28T07:54:46.766Z,97473
2018-03-28T07:57:14.342Z,97467
2018-03-28T07:59:42.708Z,97470
2018-03-28T08:02:10.283Z,97462
2018-03-28T08:04:38.972Z,97458
2018-03-28T08:07:08.157Z,97458
2018-03-28T08:09:35.866Z,97468
2018-03-28T08:12:04.239Z,97457
2018-03-28T08:14:31.985Z,97466
2018-03-28T08:17:00.466Z,97462
2018-03-28T08:19:28.802Z,97465
2018-03-28T08:21:56.370Z,97463
2018-03-28T08:24:24.160Z,97471
2018-03-28T08:26:52.830Z,97471
2018-03-28T08:29:20.400Z,97464
2018-03-28T08:31:48.083Z,97476
2018-03-28T08:34:16.424Z,97451
2018-03-28T08:36:43.996Z,97463
2018-03-28T08:39:11.716Z,97465
2018-03-28T08:41:39.336Z,97457
2018-03-28T08:44:07.720Z,97454
2018-03-28T08:46:36.089Z,97442
2018-03-28T08:49:03.669Z,97448
2018-03-28T08:51:32.060Z,97451
2018-03-28T08:53:59.713Z,97453
2018-03-28T08:56:27.375Z,97451
2018-03-28T08:58:55.745Z,97460
2018-03-28T09:01:24.321Z,97461
2018-03-28T09:03:52.729Z,97459
2018-03-28T09:06:20.362Z,97454
2018-03-28T09:08:48.038Z,97450
2018-03-28T09:11:16.410Z,97454
2018-03-28T09:13:44.826Z,97449
2018-03-28T09:16:12.401Z,97449
2018-03-28T09:18:40.008Z,97459
2018-03-28T09:21:07.604Z,97452
2018-03-28T09:23:35.176Z,97464
2018-03-28T09:26:02.845Z,97452
2018-03-28T09:28:30.483Z,97453
2018-03-28T09:30:58.137Z,97458
2018-03-28T09:33:26.513Z,97457
2018-03-28T09:35:54.897Z,97453
2018-03-28T09:38:23.268Z,97456
2018-03-28T09:40:51.621Z,97459
2018-03-28T09:43:20.592Z,97466
2018-03-28T09:45:48.171Z,97461
2018-03-28T09:48:15.763Z,97463
2018-03-28T09:50:44.124Z,97454
2018-03-28T09:53:11.690Z,97459
2018-03-28T09:55:39.271Z,97451
2018-03-28T09:58:07.661Z,97450
2018-03-28T10:00:35.232Z,97457
2018-03-28T10:03:08.477Z,97444
2018-03-28T10:05:38.982Z,97459
2018-03-28T10:08:06.590Z,97446
2018-03-28T10:10:34.930Z,97447
2018-03-28T10:13:02.526Z,97444
2018-03-28T10:15:30.202Z,97426
2018-03-28T10:17:58.547Z,97439
2018-03-28T10:20:26.133Z,97438
2018-03-28T10:22:54.492Z,97433
2018-03-28T10:25:22.297Z,97437
2018-03-28T10:27:49.869Z,97429
2018-03-28T10:30:17.496Z,97427
2018-03-28T10:32:45.166Z,97433
2018-03-28T10:35:13.570Z,97434
2018-03-28T10:37:41.889Z,97430
2018-03-28T10:40:09.469Z,97431
2018-03-28T10:42:37.046Z,97417
2018-03-28T10:45:05.426Z,97426
2018-03-28T10:47:33.921Z,97423
2018-03-28T10:50:01.574Z,97418
2018-03-28T10:52:29.935Z,97421
2018-03-28T10:54:57.524Z,97417
2018-03-28T10:57:25.866Z,97401
2018-03-28T10:59:54.586Z,97400
2018-03-28T11:02:23.170Z,97391
2018-03-28T11:04:51.524Z,97394
2018-03-28T11:07:19.216Z,97382
2018-03-28T11:09:47.585Z,97372
2018-03-28T11:12:15.930Z,97369
2018-03-28T11:14:43.532Z,97362
2018-03-28T11:17:11.869Z,97364
2018-03-28T11:19:39.464Z,97356
2018-03-28T11:22:07.806Z,97354
2018-03-28T11:24:35.386Z,97364
2018-03-28T11:27:02.960Z,97360
2018-03-28T11:29:30.526Z,97356
2018-03-28T11:31:58.867Z,97361
2018-03-28T11:34:26.459Z,97358
2018-03-28T11:36:54.330Z,97359
2018-03-28T11:39:21.990Z,97353
2018-03-28T11:41:49.566Z,97353
2018-03-28T11:44:17.897Z,97350
2018-03-28T11:46:45.491Z,97343
2018-03-28T11:49:13.837Z,97340
2018-03-28T11:51:41.401Z,97344
2018-03-28T11:54:09.018Z,97348
2018-03-28T11:56:36.605Z,97354
2018-03-28T11:59:04.235Z,97351
2018-03-28T12:01:34.571Z,97333
2018-03-28T12:04:02.169Z,97334
2018-03-28T12:06:29.773Z,97341
2018-03-28T12:08:58.123Z,97327
2018-03-28T12:11:25.713Z,97333
2018-03-28T12:13:54.713Z,97335
2018-03-28T12:16:23.159Z,97331
2018-03-28T12:18:50.733Z,97322
2018-03-28T12:21:18.410Z,97336
2018-03-28T12:23:46.797Z,97328
2018-03-28T12:26:15.128Z,97323
2018-03-28T12:28:42.729Z,97324
2018-03-28T12:31:11.064Z,97320
2018-03-28T12:33:38.638Z,97312
2018-03-28T12:36:06.231Z,97307
2018-03-28T12:38:33.899Z,97300
2018-03-28T12:41:02.243Z,97298
2018-03-28T12:43:30.178Z,97306
2018-03-28T12:45:57.839Z,97311
2018-03-28T12:48:25.469Z,97295
2018-03-28T12:50:54.134Z,97289
2018-03-28T12:53:23.727Z,97288
2018-03-28T12:55:51.334Z,97277
2018-03-28T12:58:19.678Z,97287
2018-03-28T13:00:47.370Z,97291
2018-03-28T13:03:15.720Z,97281
2018-03-28T13:05:43.315Z,97279
2018-03-28T13:08:11.667Z,97282
2018-03-28T13:10:39.236Z,97288
2018-03-28T13:13:06.815Z,97270
2018-03-28T13:15:35.157Z,97283
2018-03-28T13:18:02.810Z,97274
2018-03-28T13:20:30.414Z,97278
2018-03-28T13:22:58.772Z,97280
2018-03-28T13:25:26.451Z,97270
2018-03-28T13:27:54.535Z,97264
2018-03-28T13:30:24.202Z,97261
2018-03-28T13:32:51.812Z,97261
2018-03-28T13:35:20.186Z,97248
2018-03-28T13:37:48.900Z,97242
2018-03-28T13:40:16.683Z,97238
2018-03-28T13:42:44.434Z,97246
2018-03-28T13:45:12.039Z,97245
2018-03-28T13:47:39.654Z,97233
2018-03-28T13:50:07.505Z,97221
2018-03-28T13:52:35.901Z,97217
2018-03-28T13:55:03.541Z,97209
2018-03-28T13:57:31.930Z,97203
2018-03-28T13:59:59.596Z,97200
2018-03-28T14:02:27.407Z,97201
2018-03-28T14:04:55.732Z,97196
2018-03-28T14:07:25.253Z,97198
2018-03-28T14:09:53.304Z,97192
2018-03-28T14:12:21.867Z,97186
2018-03-28T14:14:49.585Z,97192
2018-03-28T14:17:17.242Z,97188
2018-03-28T14:19:44.817Z,97191
2018-03-28T14:22:12.429Z,97178
2018-03-28T14:24:40.780Z,97171
2018-03-28T14:27:08.371Z,97166
2018-03-28T14:29:36.751Z,97161
2018-03-28T14:32:04.475Z,97156
2018-03-28T14:34:32.078Z,97157
2018-03-28T14:36:59.642Z,97149
2018-03-28T14:39:27.978Z,97151
2018-03-28T14:41:55.587Z,97133
2018-03-28T14:44:24.977Z,97128
2018-03-28T14:46:52.847Z,97120
2018-03-28T14:49:20.492Z,97112
2018-03-28T14:51:48.191Z,97109
2018-03-28T14:54:16.559Z,97109
2018-03-28T14:56:44.902Z,97105
2018-03-28T14:59:12.504Z,97100
2018-03-28T15:01:40.849Z,97093
2018-03-28T15:04:08.440Z,97103
2018-03-28T15:06:36.821Z,97086
2018-03-28T15:09:08.173Z,97093
2018-03-28T15:11:36.866Z,97088
2018-03-28T15:14:05.245Z,97093
2018-03-28T15:16:33.587Z,97086
2018-03-28T15:19:01.174Z,97082
2018-03-28T15:21:29.560Z,97076
2018-03-28T15:23:57.931Z,97072
2018-03-28T15:26:25.681Z,97072
2018-03-28T15:28:53.340Z,97067
2018-03-28T15:31:21.078Z,97066
2018-03-28T15:33:48.692Z,97060
2018-03-28T15:36:17.075Z,97051
2018-03-28T15:38:45.439Z,97055
2018-03-28T15:41:13.013Z,97053
2018-03-28T15:43:41.524Z,97056
2018-03-28T15:46:09.109Z,97057
2018-03-28T15:48:36.691Z,97048
2018-03-28T15:51:04.295Z,97053
2018-03-28T15:53:31.929Z,97059
2018-03-28T15:55:59.504Z,97054
2018-03-28T15:58:27.851Z,97044
2018-03-28T16:00:55.431Z,97044
2018-03-28T16:03:23.077Z,97048
2018-03-28T16:05:50.651Z,97049
2018-03-28T16:08:18.229Z,97039
2018-03-28T16:10:46.705Z,97033
2018-03-28T16:13:15.108Z,97033
2018-03-28T16:15:43.445Z,97039
2018-03-28T16:18:11.135Z,97041
2018-03-28T16:20:39.637Z,97047
2018-03-28T16:23:07.214Z,97052
2018-03-28T16:25:34.801Z,97045
2018-03-28T16:28:02.407Z,97043
2018-03-28T16:30:30.870Z,97037
2018-03-28T16:32:58.440Z,97027
2018-03-28T16:35:26.782Z,97029
2018-03-28T16:37:54.370Z,97026
2018-03-28T16:40:24.173Z,97023
2018-03-28T16:42:51.749Z,97020
2018-03-28T16:45:20.136Z,97013
2018-03-28T16:47:48.522Z,97012
2018-03-28T16:50:16.996Z,96996
2018-03-28T16:52:45.478Z,96993
2018-03-28T16:55:13.941Z,96979
2018-03-28T16:57:41.624Z,96977
2018-03-28T17:00:10.105Z,96976
2018-03-28T17:02:38.826Z,96964
2018-03-28T17:05:06.563Z,96958
2018-03-28T17:07:34.935Z,96957
2018-03-28T17:10:02.600Z,96941
2018-03-28T17:12:31.085Z,96941
2018-03-28T17:14:59.538Z,96937
2018-03-28T17:17:27.211Z,96931
2018-03-28T17:19:54.881Z,96936
2018-03-28T17:22:22.757Z,96938
2018-03-28T17:24:51.282Z,96935
2018-03-28T17:27:19.727Z,96928
2018-03-28T17:29:48.217Z,96927
2018-03-28T17:32:16.756Z,96929
2018-03-28T17:34:44.470Z,96912
2018-03-28T17:37:12.821Z,96911
2018-03-28T17:39:40.490Z,96916
2018-03-28T17:42:08.190Z,96908
2018-03-28T17:44:35.804Z,96903
2018-03-28T17:47:03.403Z,96916
2018-03-28T17:49:31.149Z,96903
2018-03-28T17:51:59.488Z,96888
2018-03-28T17:54:27.092Z,96896
2018-03-28T17:56:55.513Z,96885
2018-03-28T17:59:23.346Z,96884
2018-03-28T18:01:51.691Z,96887
2018-03-28T18:04:19.382Z,96886
2018-03-28T18:06:47.877Z,96880
2018-03-28T18:09:15.626Z,96877
2018-03-28T18:11:43.290Z,96870
2018-03-28T18:14:11.634Z,96866
2018-03-28T18:16:39.236Z,96871
2018-03-28T18:19:07.614Z,96864
2018-03-28T18:21:36.036Z,96854
2018-03-28T18:24:03.761Z,96854
2018-03-28T18:26:31.431Z,96863
2018-03-28T18:28:59.774Z,96858
2018-03-28T18:31:27.665Z,96867
2018-03-28T18:33:55.334Z,96859
2018-03-28T18:36:25.053Z,96862
2018-03-28T18:38:53.610Z,96850
2018-03-28T18:41:21.270Z,96851
2018-03-28T18:43:48.948Z,96849
2018-03-28T18:46:16.545Z,96850
2018-03-28T18:48:44.289Z,96835
2018-03-28T18:51:12.883Z,96833
2018-03-28T18:53:40.505Z,96816
2018-03-28T18:56:09.601Z,96817
2018-03-28T18:58:38.259Z,96835
2018-03-28T19:01:05.878Z,96831
2018-03-28T19:03:34.236Z,96845
2018-03-28T19:06:02.639Z,96847
2018-03-28T19:08:31.000Z,96862
2018-03-28T19:10:58.573Z,96855
2018-03-28T19:13:26.950Z,96872
2018-03-28T19:15:55.509Z,96873
2018-03-28T19:18:24.946Z,96859
2018-03-28T19:20:53.447Z,96863
2018-03-28T19:23:21.258Z,96858
2018-03-28T19:25:48.837Z,96844
2018-03-28T19:28:16.530Z,96849
2018-03-28T19:30:44.898Z,96847
2018-03-28T19:33:13.277Z,96858
2018-03-28T19:35:41.630Z,96849
2018-03-28T19:38:09.248Z,96856
2018-03-28T19:40:36.969Z,96855
2018-03-28T19:43:04.606Z,96859
2018-03-28T19:45:32.198Z,96858
2018-03-28T19:47:59.864Z,96854
2018-03-28T19:50:27.535Z,96844
2018-03-28T19:52:55.877Z,96842
2018-03-28T19:55:24.657Z,96826
2018-03-28T19:57:52.630Z,96822
2018-03-28T20:00:21.178Z,96823
2018-03-28T20:02:48.753Z,96823
2018-03-28T20:05:16.359Z,96825
2018-03-28T20:07:45.483Z,96816
2018-03-28T20:10:13.828Z,96816
2018-03-28T20:12:41.505Z,96826
2018-03-28T20:15:09.085Z,96823
2018-03-28T20:17:37.426Z,96831
2018-03-28T20:20:04.993Z,96837
2018-03-28T20:22:32.667Z,96842
2018-03-28T20:25:00.253Z,96836
2018-03-28T20:27:28.634Z,96850
2018-03-28T20:29:57.024Z,96833
2018-03-28T20:32:24.672Z,96815
2018-03-28T20:34:53.108Z,96819
2018-03-28T20:37:20.707Z,96809
2018-03-28T20:39:49.045Z,96813
2018-03-28T20:42:16.655Z,96802
2018-03-28T20:47:14.638Z,96811
2018-03-28T20:49:42.977Z,96797
2018-03-28T20:52:10.541Z,96804
2018-03-28T20:54:38.220Z,96803
2018-03-28T20:57:05.796Z,96798
2018-03-28T20:59:33.365Z,96796
2018-03-28T21:02:01.703Z,96798
2018-03-28T21:04:29.296Z,96789
2018-03-28T21:06:56.871Z,96797
2018-03-28T21:09:25.204Z,96787
2018-03-28T21:11:53.109Z,96789
2018-03-28T21:14:20.679Z,96786
2018-03-28T21:16:49.054Z,96792
2018-03-28T21:19:17.477Z,96791
2018-03-28T21:21:45.095Z,96781
2018-03-28T21:24:13.436Z,96779
2018-03-28T21:26:41.137Z,96785
2018-03-28T21:29:09.517Z,96785
2018-03-28T21:31:37.853Z,96772
2018-03-28T21:34:05.452Z,96783
2018-03-28T21:36:33.177Z,96781
2018-03-28T21:39:01.499Z,96803
2018-03-28T21:41:29.841Z,96819
2018-03-28T21:43:57.415Z,96795
2018-03-28T21:46:24.985Z,96796
2018-03-28T21:48:52.857Z,96825
2018-03-28T21:51:21.251Z,96813
2018-03-28T21:53:49.594Z,96806
2018-03-28T21:56:17.169Z,96810
2018-03-28T21:58:44.765Z,96817
2018-03-28T22:01:13.192Z,96824
2018-03-28T22:03:40.768Z,96821
2018-03-28T22:06:08.455Z,96817
2018-03-28T22:08:36.838Z,96823
2018-03-28T22:11:05.181Z,96828
2018-03-28T22:13:32.744Z,96826
2018-03-28T22:16:00.333Z,96827
2018-03-28T22:18:27.990Z,96826
2018-03-28T22:20:55.568Z,96831
2018-03-28T22:23:25.277Z,96841
2018-03-28T22:25:53.860Z,96830
2018-03-28T22:28:22.357Z,96841
2018-03-28T22:30:50.688Z,96838
2018-03-28T22:33:18.262Z,96839
2018-03-28T22:35:45.943Z,96857
2018-03-28T22:38:14.295Z,96857
2018-03-28T22:40:41.873Z,96867
2018-03-28T22:43:09.553Z,96851
2018-03-28T22:45:37.929Z,96854
2018-03-28T22:48:06.309Z,96862
2018-03-28T22:50:34.649Z,96857
2018-03-28T22:53:02.245Z,96875
2018-03-28T22:55:29.907Z,96880
2018-03-28T22:57:58.290Z,96873
2018-03-28T23:00:26.671Z,96884
2018-03-28T23:02:55.002Z,96889
2018-03-28T23:05:22.906Z,96909
2018-03-28T23:07:50.578Z,96901
2018-03-28T23:10:18.241Z,96914
2018-03-28T23:12:46.627Z,96916
2018-03-28T23:15:15.000Z,96925
2018-03-28T23:17:43.359Z,96921
2018-03-28T23:20:10.947Z,96938
2018-03-28T23:22:39.285Z,96936
2018-03-28T23:25:06.864Z,96949
2018-03-28T23:27:34.459Z,96957
2018-03-28T23:30:02.035Z,96965
2018-03-28T23:32:29.635Z,96968
2018-03-28T23:34:57.210Z,96972
2018-03-28T23:37:25.543Z,96961
2018-03-28T23:39:53.228Z,96961
2018-03-28T23:42:20.878Z,96988
2018-03-28T23:44:49.277Z,97003
2018-03-28T23:47:16.875Z,97005
2018-03-28T23:49:45.263Z,97001
2018-03-28T23:52:13.641Z,96980
2018-03-28T23:54:41.980Z,97003
2018-03-28T23:57:09.554Z,96993
2018-03-28T23:59:37.140Z,96991
