createdAt,value
2018-12-07T00:00:14.900Z,0.00
2018-12-07T00:02:07.879Z,0.00
2018-12-07T00:03:07.939Z,0.00
2018-12-07T00:05:00.931Z,0.00
2018-12-07T00:06:00.980Z,0.00
2018-12-07T00:07:53.972Z,0.00
2018-12-07T00:08:54.021Z,0.00
2018-12-07T00:10:47.002Z,0.00
2018-12-07T00:11:47.064Z,0.00
2018-12-07T00:13:40.050Z,0.00
2018-12-07T00:14:40.099Z,0.00
2018-12-07T00:16:33.085Z,0.00
2018-12-07T00:17:33.140Z,0.00
2018-12-07T00:19:26.129Z,0.00
2018-12-07T00:20:26.237Z,0.00
2018-12-07T00:22:19.165Z,0.00
2018-12-07T00:23:19.224Z,0.00
2018-12-07T00:25:12.216Z,0.00
2018-12-07T00:26:12.266Z,0.00
2018-12-07T00:28:05.250Z,0.00
2018-12-07T00:29:05.300Z,0.00
2018-12-07T00:30:58.280Z,0.00
2018-12-07T00:31:58.339Z,0.00
2018-12-07T00:33:51.331Z,0.00
2018-12-07T00:34:51.377Z,0.00
2018-12-07T00:36:44.358Z,0.00
2018-12-07T00:37:44.419Z,0.00
2018-12-07T00:39:37.408Z,0.00
2018-12-07T00:40:37.463Z,0.00
2018-12-07T00:42:30.441Z,0.00
2018-12-07T00:43:30.497Z,0.00
2018-12-07T00:45:23.485Z,0.00
2018-12-07T00:46:23.537Z,0.00
2018-12-07T00:48:16.529Z,0.00
2018-12-07T00:49:16.579Z,0.00
2018-12-07T00:51:09.566Z,0.00
2018-12-07T00:52:09.623Z,0.00
2018-12-07T00:54:02.609Z,0.00
2018-12-07T00:55:02.663Z,0.00
2018-12-07T00:56:55.647Z,0.00
2018-12-07T00:57:55.782Z,0.00
2018-12-07T00:59:48.701Z,0.00
2018-12-07T01:00:48.779Z,0.00
2018-12-07T01:02:41.732Z,0.00
2018-12-07T01:03:41.789Z,0.00
2018-12-07T01:05:34.777Z,0.00
2018-12-07T01:06:34.838Z,0.00
2018-12-07T01:08:27.816Z,0.00
2018-12-07T01:09:27.866Z,0.00
2018-12-07T01:11:20.850Z,0.00
2018-12-07T01:12:20.906Z,0.00
2018-12-07T01:14:13.897Z,0.00
2018-12-07T01:15:13.947Z,0.00
2018-12-07T01:17:06.926Z,0.00
2018-12-07T01:18:06.982Z,0.00
2018-12-07T01:19:59.971Z,0.00
2018-12-07T01:21:00.022Z,0.00
2018-12-07T01:22:53.003Z,0.00
2018-12-07T01:23:53.060Z,0.00
2018-12-07T01:25:46.054Z,0.00
2018-12-07T01:26:46.107Z,0.00
2018-12-07T01:28:39.093Z,0.00
2018-12-07T01:29:39.144Z,0.00
2018-12-07T01:31:32.128Z,0.00
2018-12-07T01:32:32.186Z,0.00
2018-12-07T01:34:25.173Z,0.00
2018-12-07T01:35:25.225Z,0.00
2018-12-07T01:37:18.208Z,0.00
2018-12-07T01:38:18.268Z,0.00
2018-12-07T01:40:11.257Z,0.00
2018-12-07T01:41:11.306Z,0.00
2018-12-07T01:43:04.285Z,0.00
2018-12-07T01:44:04.345Z,0.00
2018-12-07T01:45:57.330Z,0.00
2018-12-07T01:46:57.385Z,0.00
2018-12-07T01:48:50.373Z,0.00
2018-12-07T01:49:50.420Z,0.00
2018-12-07T01:51:43.400Z,0.00
2018-12-07T01:52:43.458Z,0.00
2018-12-07T01:54:36.450Z,0.00
2018-12-07T01:55:36.497Z,0.00
2018-12-07T01:57:29.478Z,0.00
2018-12-07T01:58:29.536Z,0.00
2018-12-07T02:00:22.522Z,0.00
2018-12-07T02:01:22.574Z,0.00
2018-12-07T02:03:15.571Z,0.00
2018-12-07T02:04:15.612Z,0.00
2018-12-07T02:06:08.604Z,0.00
2018-12-07T02:07:08.652Z,0.00
2018-12-07T02:09:01.637Z,0.00
2018-12-07T02:10:01.690Z,0.00
2018-12-07T02:11:54.670Z,0.00
2018-12-07T02:12:54.728Z,0.00
2018-12-07T02:14:47.720Z,0.00
2018-12-07T02:15:47.775Z,0.00
2018-12-07T02:17:40.756Z,0.00
2018-12-07T02:18:40.813Z,0.00
2018-12-07T02:20:33.801Z,0.00
2018-12-07T02:21:33.858Z,0.00
2018-12-07T02:23:26.831Z,0.00
2018-12-07T02:24:26.887Z,0.00
2018-12-07T02:26:19.880Z,0.00
2018-12-07T02:27:19.928Z,0.00
2018-12-07T02:29:12.913Z,0.00
2018-12-07T02:30:12.967Z,0.00
2018-12-07T02:32:05.948Z,0.00
2018-12-07T02:33:06.005Z,0.00
2018-12-07T02:34:58.997Z,0.00
2018-12-07T02:35:59.047Z,0.00
2018-12-07T02:37:52.025Z,0.00
2018-12-07T02:38:52.085Z,0.00
2018-12-07T02:40:45.071Z,0.00
2018-12-07T02:41:45.122Z,0.00
2018-12-07T02:43:38.102Z,0.00
2018-12-07T02:44:38.158Z,0.00
2018-12-07T02:46:31.151Z,0.00
2018-12-07T02:47:31.197Z,0.00
2018-12-07T02:49:24.184Z,0.00
2018-12-07T02:50:24.237Z,0.00
2018-12-07T02:52:17.216Z,0.00
2018-12-07T02:53:17.276Z,0.00
2018-12-07T02:55:10.260Z,0.00
2018-12-07T02:56:10.312Z,0.00
2018-12-07T02:58:03.291Z,0.00
2018-12-07T02:59:03.352Z,0.00
2018-12-07T03:00:56.340Z,0.00
2018-12-07T03:01:56.388Z,0.00
2018-12-07T03:03:49.883Z,0.00
2018-12-07T03:04:49.947Z,0.00
2018-12-07T03:06:42.933Z,0.00
2018-12-07T03:07:42.981Z,0.00
2018-12-07T03:09:35.978Z,0.00
2018-12-07T03:10:36.024Z,0.00
2018-12-07T03:12:29.006Z,0.00
2018-12-07T03:13:29.060Z,0.00
2018-12-07T03:15:22.047Z,0.00
2018-12-07T03:16:22.099Z,0.00
2018-12-07T03:18:15.080Z,0.00
2018-12-07T03:19:15.141Z,0.00
2018-12-07T03:21:08.129Z,0.00
2018-12-07T03:22:08.182Z,0.00
2018-12-07T03:24:01.158Z,0.00
2018-12-07T03:25:01.215Z,0.00
2018-12-07T03:26:54.207Z,0.00
2018-12-07T03:27:54.260Z,0.00
2018-12-07T03:29:47.246Z,0.00
2018-12-07T03:30:47.300Z,0.00
2018-12-07T03:32:40.276Z,0.00
2018-12-07T03:33:40.339Z,0.00
2018-12-07T03:35:33.328Z,0.00
2018-12-07T03:36:33.375Z,0.00
2018-12-07T03:38:26.354Z,0.00
2018-12-07T03:39:26.414Z,0.00
2018-12-07T03:41:19.403Z,0.00
2018-12-07T03:42:19.459Z,0.00
2018-12-07T03:44:12.440Z,0.00
2018-12-07T03:45:12.495Z,0.00
2018-12-07T03:47:05.481Z,0.00
2018-12-07T03:48:05.530Z,0.00
2018-12-07T03:49:58.534Z,0.00
2018-12-07T03:50:58.569Z,0.00
2018-12-07T03:52:51.555Z,0.00
2018-12-07T03:53:51.614Z,0.00
2018-12-07T03:55:44.600Z,0.00
2018-12-07T03:56:44.652Z,0.00
2018-12-07T03:58:37.637Z,0.00
2018-12-07T03:59:37.697Z,0.00
2018-12-07T04:01:30.699Z,0.00
2018-12-07T04:02:30.734Z,0.00
2018-12-07T04:04:24.224Z,0.00
2018-12-07T04:05:24.281Z,0.00
2018-12-07T04:07:17.272Z,0.00
2018-12-07T04:08:17.321Z,0.00
2018-12-07T04:10:10.314Z,0.00
2018-12-07T04:11:10.365Z,0.00
2018-12-07T04:13:03.349Z,0.00
2018-12-07T04:14:03.520Z,0.00
2018-12-07T04:15:56.398Z,0.00
2018-12-07T04:16:56.448Z,0.00
2018-12-07T04:18:49.430Z,0.00
2018-12-07T04:19:49.492Z,0.00
2018-12-07T04:21:42.479Z,0.00
2018-12-07T04:22:42.529Z,0.00
2018-12-07T04:24:35.508Z,0.00
2018-12-07T04:25:35.563Z,0.00
2018-12-07T04:27:28.551Z,0.00
2018-12-07T04:28:28.606Z,0.00
2018-12-07T04:30:21.598Z,0.00
2018-12-07T04:31:21.647Z,0.00
2018-12-07T04:33:14.629Z,0.00
2018-12-07T04:34:14.685Z,0.00
2018-12-07T04:36:07.952Z,0.00
2018-12-07T04:37:07.728Z,0.00
2018-12-07T04:39:00.710Z,0.00
2018-12-07T04:40:00.764Z,0.00
2018-12-07T04:41:53.752Z,0.00
2018-12-07T04:42:53.809Z,0.00
2018-12-07T04:44:46.786Z,0.00
2018-12-07T04:45:46.842Z,0.00
2018-12-07T04:47:39.833Z,0.00
2018-12-07T04:48:39.879Z,0.00
2018-12-07T04:50:33.037Z,0.00
2018-12-07T04:51:32.929Z,0.00
2018-12-07T04:53:25.960Z,0.00
2018-12-07T04:54:25.959Z,0.00
2018-12-07T04:56:18.944Z,0.00
2018-12-07T04:57:18.997Z,0.00
2018-12-07T04:59:11.977Z,0.00
2018-12-07T05:00:12.044Z,0.00
2018-12-07T05:02:05.095Z,0.00
2018-12-07T05:03:05.076Z,0.00
2018-12-07T05:04:58.566Z,0.00
2018-12-07T05:05:58.626Z,0.00
2018-12-07T05:07:51.609Z,0.00
2018-12-07T05:08:51.660Z,0.00
2018-12-07T05:10:44.920Z,0.00
2018-12-07T05:11:44.699Z,0.00
2018-12-07T05:13:37.682Z,0.00
2018-12-07T05:14:37.735Z,0.00
2018-12-07T05:16:30.728Z,0.00
2018-12-07T05:17:30.777Z,0.00
2018-12-07T05:19:23.756Z,0.00
2018-12-07T05:20:23.827Z,0.00
2018-12-07T05:22:16.802Z,0.00
2018-12-07T05:23:16.853Z,0.00
2018-12-07T05:25:09.857Z,0.00
2018-12-07T05:26:09.918Z,0.00
2018-12-07T05:28:02.904Z,0.00
2018-12-07T05:29:02.956Z,0.00
2018-12-07T05:30:56.065Z,0.00
2018-12-07T05:31:56.047Z,0.00
2018-12-07T05:33:48.976Z,0.00
2018-12-07T05:34:49.033Z,0.00
2018-12-07T05:36:42.018Z,0.00
2018-12-07T05:37:42.067Z,0.00
2018-12-07T05:39:35.056Z,0.00
2018-12-07T05:40:35.109Z,0.00
2018-12-07T05:42:28.098Z,0.00
2018-12-07T05:43:28.148Z,0.00
2018-12-07T05:45:21.134Z,0.00
2018-12-07T05:46:21.186Z,0.00
2018-12-07T05:48:14.193Z,0.00
2018-12-07T05:49:14.246Z,0.00
2018-12-07T05:51:07.231Z,0.00
2018-12-07T05:52:07.284Z,0.00
2018-12-07T05:54:00.270Z,0.00
2018-12-07T05:55:00.329Z,0.00
2018-12-07T05:56:53.325Z,0.00
2018-12-07T05:57:53.383Z,0.00
2018-12-07T05:59:46.362Z,0.00
2018-12-07T06:00:46.419Z,0.00
2018-12-07T06:02:39.404Z,0.00
2018-12-07T06:03:39.455Z,0.00
2018-12-07T06:05:32.436Z,0.00
2018-12-07T06:06:32.494Z,0.00
2018-12-07T06:08:25.487Z,0.00
2018-12-07T06:09:25.538Z,0.00
2018-12-07T06:11:18.519Z,0.00
2018-12-07T06:12:18.573Z,0.00
2018-12-07T06:14:11.577Z,0.00
2018-12-07T06:15:11.629Z,0.00
2018-12-07T06:17:04.614Z,0.00
2018-12-07T06:18:04.667Z,0.00
2018-12-07T06:19:57.646Z,0.00
2018-12-07T06:20:57.706Z,0.00
2018-12-07T06:22:50.690Z,0.00
2018-12-07T06:23:50.740Z,0.00
2018-12-07T06:25:43.722Z,0.00
2018-12-07T06:26:43.781Z,0.00
2018-12-07T06:28:36.766Z,0.00
2018-12-07T06:29:36.818Z,0.00
2018-12-07T06:31:29.814Z,0.00
2018-12-07T06:32:36.170Z,0.00
2018-12-07T06:34:22.845Z,0.00
2018-12-07T06:35:22.902Z,0.00
2018-12-07T06:37:15.892Z,0.00
2018-12-07T06:38:15.941Z,0.00
2018-12-07T06:40:08.926Z,0.00
2018-12-07T06:41:08.978Z,0.00
2018-12-07T06:43:01.965Z,0.00
2018-12-07T06:44:02.016Z,0.00
2018-12-07T06:45:54.998Z,0.00
2018-12-07T06:46:55.055Z,0.00
2018-12-07T06:48:48.041Z,0.00
2018-12-07T06:49:48.093Z,0.00
2018-12-07T06:51:41.088Z,0.00
2018-12-07T06:52:41.131Z,0.00
2018-12-07T06:54:34.313Z,0.00
2018-12-07T06:55:34.371Z,0.00
2018-12-07T06:57:27.365Z,0.00
2018-12-07T06:58:27.409Z,0.00
2018-12-07T07:00:20.396Z,0.00
2018-12-07T07:01:20.459Z,0.00
2018-12-07T07:03:13.445Z,0.00
2018-12-07T07:04:13.497Z,0.00
2018-12-07T07:06:06.473Z,0.00
2018-12-07T07:07:06.547Z,0.00
2018-12-07T07:08:59.525Z,0.00
2018-12-07T07:09:59.572Z,0.00
2018-12-07T07:11:52.559Z,0.00
2018-12-07T07:12:52.613Z,0.00
2018-12-07T07:14:45.592Z,0.00
2018-12-07T07:15:45.649Z,0.00
2018-12-07T07:17:38.636Z,0.00
2018-12-07T07:18:38.687Z,0.00
2018-12-07T07:20:31.671Z,0.00
2018-12-07T07:21:31.728Z,0.00
2018-12-07T07:23:24.724Z,0.00
2018-12-07T07:24:24.785Z,0.00
2018-12-07T07:26:17.755Z,0.00
2018-12-07T07:27:17.813Z,0.00
2018-12-07T07:29:10.804Z,0.00
2018-12-07T07:30:10.850Z,0.00
2018-12-07T07:32:03.840Z,0.00
2018-12-07T07:33:03.888Z,5.63
2018-12-07T07:34:56.873Z,5.63
2018-12-07T07:35:56.930Z,5.63
2018-12-07T07:37:49.927Z,5.63
2018-12-07T07:38:49.982Z,5.63
2018-12-07T07:40:42.959Z,11.25
2018-12-07T07:41:43.018Z,5.63
2018-12-07T07:43:36.010Z,5.63
2018-12-07T07:44:36.126Z,5.63
2018-12-07T07:46:29.039Z,5.63
2018-12-07T07:47:29.100Z,11.25
2018-12-07T07:49:22.083Z,11.25
2018-12-07T07:50:22.134Z,16.88
2018-12-07T07:52:15.126Z,22.50
2018-12-07T07:53:15.172Z,28.13
2018-12-07T07:55:08.160Z,28.13
2018-12-07T07:56:15.189Z,33.75
2018-12-07T07:58:01.204Z,33.75
2018-12-07T07:59:01.256Z,28.13
2018-12-07T08:00:54.236Z,50.63
2018-12-07T08:01:54.294Z,50.63
2018-12-07T08:03:47.283Z,56.25
2018-12-07T08:04:47.332Z,45.00
2018-12-07T08:06:40.315Z,39.38
2018-12-07T08:07:40.442Z,33.75
2018-12-07T08:09:33.363Z,45.00
2018-12-07T08:10:33.410Z,33.75
2018-12-07T08:12:26.397Z,33.75
2018-12-07T08:13:26.451Z,28.13
2018-12-07T08:15:19.429Z,22.50
2018-12-07T08:16:19.488Z,28.13
2018-12-07T08:18:12.478Z,28.13
2018-12-07T08:19:12.531Z,22.50
2018-12-07T08:21:05.511Z,22.50
2018-12-07T08:22:05.569Z,22.50
2018-12-07T08:23:58.555Z,28.13
2018-12-07T08:24:58.607Z,28.13
2018-12-07T08:26:51.590Z,33.75
2018-12-07T08:27:51.643Z,33.75
2018-12-07T08:29:44.635Z,33.75
2018-12-07T08:30:44.680Z,33.75
2018-12-07T08:32:37.672Z,33.75
2018-12-07T08:33:37.721Z,33.75
2018-12-07T08:35:30.703Z,28.13
2018-12-07T08:36:30.758Z,39.38
2018-12-07T08:38:23.750Z,33.75
2018-12-07T08:39:23.798Z,33.75
2018-12-07T08:41:16.781Z,45.00
2018-12-07T08:42:16.842Z,33.75
2018-12-07T08:44:09.833Z,33.75
2018-12-07T08:45:09.885Z,50.63
2018-12-07T08:47:02.887Z,39.38
2018-12-07T08:48:02.943Z,39.38
2018-12-07T08:49:55.990Z,39.38
2018-12-07T08:50:55.980Z,39.38
2018-12-07T08:52:48.974Z,39.38
2018-12-07T08:53:49.022Z,50.63
2018-12-07T08:55:42.000Z,45.00
2018-12-07T08:56:42.060Z,50.63
2018-12-07T08:58:35.045Z,50.63
2018-12-07T08:59:35.097Z,61.88
2018-12-07T09:01:28.078Z,67.50
2018-12-07T09:02:28.136Z,56.25
2018-12-07T09:04:21.636Z,45.00
2018-12-07T09:05:21.681Z,50.63
2018-12-07T09:07:14.663Z,45.00
2018-12-07T09:08:15.379Z,50.63
2018-12-07T09:10:07.717Z,45.00
2018-12-07T09:11:07.764Z,50.63
2018-12-07T09:13:00.750Z,45.00
2018-12-07T09:14:00.803Z,45.00
2018-12-07T09:15:53.784Z,45.00
2018-12-07T09:16:53.839Z,33.75
2018-12-07T09:18:46.827Z,39.38
2018-12-07T09:19:46.878Z,33.75
2018-12-07T09:21:39.861Z,33.75
2018-12-07T09:22:39.916Z,33.75
2018-12-07T09:24:32.906Z,33.75
2018-12-07T09:25:32.958Z,33.75
2018-12-07T09:27:25.942Z,22.50
2018-12-07T09:28:26.077Z,28.13
2018-12-07T09:30:18.990Z,33.75
2018-12-07T09:31:19.039Z,28.13
2018-12-07T09:33:12.026Z,28.13
2018-12-07T09:34:12.072Z,33.75
2018-12-07T09:36:05.062Z,33.75
2018-12-07T09:37:05.122Z,33.75
2018-12-07T09:38:58.107Z,33.75
2018-12-07T09:39:58.159Z,28.13
2018-12-07T09:41:51.143Z,33.75
2018-12-07T09:42:51.211Z,33.75
2018-12-07T09:44:44.188Z,33.75
2018-12-07T09:45:44.239Z,28.13
2018-12-07T09:47:37.221Z,28.13
2018-12-07T09:48:37.279Z,33.75
2018-12-07T09:50:30.272Z,28.13
2018-12-07T09:51:30.317Z,28.13
2018-12-07T09:53:23.302Z,28.13
2018-12-07T09:54:23.359Z,28.13
2018-12-07T09:56:16.340Z,33.75
2018-12-07T09:57:16.399Z,28.13
2018-12-07T09:59:09.396Z,39.38
2018-12-07T10:00:09.434Z,28.13
2018-12-07T10:02:02.423Z,39.38
2018-12-07T10:03:02.475Z,33.75
2018-12-07T10:04:55.976Z,33.75
2018-12-07T10:05:56.133Z,33.75
2018-12-07T10:07:49.009Z,39.38
2018-12-07T10:08:49.068Z,39.38
2018-12-07T10:10:42.055Z,45.00
2018-12-07T10:11:42.125Z,45.00
2018-12-07T10:13:35.091Z,39.38
2018-12-07T10:14:35.143Z,45.00
2018-12-07T10:16:28.140Z,45.00
2018-12-07T10:17:28.187Z,39.38
2018-12-07T10:19:21.179Z,39.38
2018-12-07T10:20:21.227Z,45.00
2018-12-07T10:22:14.211Z,39.38
2018-12-07T10:23:14.318Z,39.38
2018-12-07T10:25:07.254Z,45.00
2018-12-07T10:26:07.303Z,33.75
2018-12-07T10:28:00.298Z,33.75
2018-12-07T10:29:00.351Z,39.38
2018-12-07T10:30:53.341Z,33.75
2018-12-07T10:31:53.393Z,28.13
2018-12-07T10:33:46.376Z,33.75
2018-12-07T10:34:46.452Z,39.38
2018-12-07T10:36:39.408Z,33.75
2018-12-07T10:37:39.472Z,28.13
2018-12-07T10:39:32.458Z,33.75
2018-12-07T10:40:32.505Z,33.75
2018-12-07T10:42:25.484Z,45.00
2018-12-07T10:43:25.543Z,45.00
2018-12-07T10:45:18.537Z,50.63
2018-12-07T10:46:18.586Z,45.00
2018-12-07T10:48:11.564Z,45.00
2018-12-07T10:49:11.622Z,45.00
2018-12-07T10:51:07.905Z,50.63
2018-12-07T10:52:04.658Z,50.63
2018-12-07T10:53:57.657Z,45.00
2018-12-07T10:54:57.709Z,50.63
2018-12-07T10:56:50.692Z,50.63
2018-12-07T10:57:50.746Z,67.50
2018-12-07T10:59:43.734Z,56.25
2018-12-07T11:00:43.785Z,73.13
2018-12-07T11:02:38.155Z,56.25
2018-12-07T11:03:36.825Z,50.63
2018-12-07T11:05:29.810Z,56.25
2018-12-07T11:06:29.860Z,61.88
2018-12-07T11:08:22.841Z,61.88
2018-12-07T11:09:22.899Z,50.63
2018-12-07T11:11:15.887Z,61.88
2018-12-07T11:12:15.939Z,56.25
2018-12-07T11:14:08.925Z,67.50
2018-12-07T11:15:08.976Z,67.50
2018-12-07T11:17:01.967Z,56.25
2018-12-07T11:18:02.024Z,56.25
2018-12-07T11:19:55.009Z,61.88
2018-12-07T11:20:55.065Z,73.13
2018-12-07T11:22:48.042Z,67.50
2018-12-07T11:23:48.102Z,67.50
2018-12-07T11:25:41.086Z,73.13
2018-12-07T11:26:41.138Z,67.50
2018-12-07T11:28:34.118Z,73.13
2018-12-07T11:29:34.176Z,73.13
2018-12-07T11:31:27.167Z,61.88
2018-12-07T11:32:27.215Z,78.75
2018-12-07T11:34:20.213Z,73.13
2018-12-07T11:35:20.257Z,67.50
2018-12-07T11:37:13.234Z,61.88
2018-12-07T11:38:13.294Z,56.25
2018-12-07T11:40:06.344Z,56.25
2018-12-07T11:41:06.338Z,56.25
2018-12-07T11:42:59.314Z,61.88
2018-12-07T11:43:59.373Z,67.50
2018-12-07T11:45:52.363Z,50.63
2018-12-07T11:46:52.408Z,56.25
2018-12-07T11:48:45.392Z,61.88
2018-12-07T11:49:45.451Z,50.63
2018-12-07T11:51:38.436Z,45.00
2018-12-07T11:52:38.487Z,45.00
2018-12-07T11:54:31.471Z,61.88
2018-12-07T11:55:31.528Z,67.50
2018-12-07T11:57:24.524Z,61.88
2018-12-07T11:58:24.577Z,67.50
2018-12-07T12:00:17.583Z,73.13
2018-12-07T12:01:17.615Z,67.50
2018-12-07T12:03:10.600Z,90.00
2018-12-07T12:04:10.659Z,90.00
2018-12-07T12:06:03.644Z,84.38
2018-12-07T12:07:03.699Z,73.13
2018-12-07T12:08:56.678Z,84.38
2018-12-07T12:09:56.737Z,84.38
2018-12-07T12:11:49.725Z,90.00
2018-12-07T12:12:49.776Z,84.38
2018-12-07T12:14:42.759Z,67.50
2018-12-07T12:15:42.815Z,61.88
2018-12-07T12:17:35.804Z,67.50
2018-12-07T12:18:35.855Z,61.88
2018-12-07T12:20:28.842Z,67.50
2018-12-07T12:21:28.893Z,78.75
2018-12-07T12:23:21.873Z,67.50
2018-12-07T12:24:21.938Z,61.88
2018-12-07T12:26:14.919Z,95.63
2018-12-07T12:27:14.970Z,95.63
2018-12-07T12:29:07.955Z,67.50
2018-12-07T12:30:08.013Z,61.88
2018-12-07T12:32:00.998Z,61.88
2018-12-07T12:33:01.048Z,61.88
2018-12-07T12:34:54.027Z,61.88
2018-12-07T12:35:54.092Z,67.50
2018-12-07T12:37:47.083Z,95.63
2018-12-07T12:38:47.126Z,84.38
2018-12-07T12:40:40.120Z,78.75
2018-12-07T12:41:46.560Z,67.50
2018-12-07T12:43:33.151Z,67.50
2018-12-07T12:44:33.211Z,84.38
2018-12-07T12:46:26.204Z,67.50
2018-12-07T12:47:26.252Z,73.13
2018-12-07T12:49:19.233Z,67.50
2018-12-07T12:50:19.291Z,78.75
2018-12-07T12:52:12.283Z,78.75
2018-12-07T12:53:12.332Z,67.50
2018-12-07T12:55:05.314Z,61.88
2018-12-07T12:56:05.370Z,67.50
2018-12-07T12:57:58.365Z,28.13
2018-12-07T12:58:58.419Z,33.75
2018-12-07T13:00:51.404Z,39.38
2018-12-07T13:01:51.452Z,39.38
2018-12-07T13:03:44.433Z,45.00
2018-12-07T13:04:44.491Z,56.25
2018-12-07T13:06:37.482Z,73.13
2018-12-07T13:07:37.525Z,84.38
2018-12-07T13:09:30.510Z,78.75
2018-12-07T13:10:30.575Z,101.25
2018-12-07T13:12:23.555Z,90.00
2018-12-07T13:13:23.622Z,95.63
2018-12-07T13:15:16.599Z,129.38
2018-12-07T13:16:16.654Z,112.50
2018-12-07T13:18:09.646Z,106.88
2018-12-07T13:19:09.696Z,78.75
2018-12-07T13:21:02.687Z,50.63
2018-12-07T13:22:02.737Z,56.25
2018-12-07T13:23:55.722Z,56.25
2018-12-07T13:24:55.781Z,56.25
2018-12-07T13:26:48.762Z,45.00
2018-12-07T13:27:48.818Z,45.00
2018-12-07T13:29:41.799Z,33.75
2018-12-07T13:30:41.855Z,39.38
2018-12-07T13:32:34.846Z,50.63
2018-12-07T13:33:34.894Z,50.63
2018-12-07T13:35:27.877Z,28.13
2018-12-07T13:36:27.934Z,33.75
2018-12-07T13:38:20.924Z,39.38
2018-12-07T13:39:20.987Z,33.75
2018-12-07T13:41:13.961Z,28.13
2018-12-07T13:42:14.173Z,22.50
2018-12-07T13:44:07.032Z,22.50
2018-12-07T13:45:07.141Z,28.13
2018-12-07T13:47:00.201Z,22.50
2018-12-07T13:48:00.254Z,28.13
2018-12-07T13:49:53.198Z,28.13
2018-12-07T13:50:53.175Z,39.38
2018-12-07T13:52:46.206Z,39.38
2018-12-07T13:53:46.256Z,28.13
2018-12-07T13:55:39.291Z,39.38
2018-12-07T13:56:39.347Z,33.75
2018-12-07T13:58:32.295Z,33.75
2018-12-07T13:59:32.506Z,39.38
2018-12-07T14:01:25.283Z,33.75
2018-12-07T14:02:25.296Z,33.75
2018-12-07T14:04:18.809Z,50.63
2018-12-07T14:05:18.876Z,50.63
2018-12-07T14:07:11.947Z,39.38
2018-12-07T14:08:11.942Z,33.75
2018-12-07T14:10:04.910Z,33.75
2018-12-07T14:11:05.073Z,33.75
2018-12-07T14:12:57.923Z,28.13
2018-12-07T14:13:58.097Z,16.88
2018-12-07T14:15:51.018Z,16.88
2018-12-07T14:16:51.048Z,16.88
2018-12-07T14:18:44.008Z,16.88
2018-12-07T14:19:44.172Z,16.88
2018-12-07T14:21:37.215Z,5.63
2018-12-07T14:22:37.269Z,5.63
2018-12-07T14:24:30.091Z,5.63
2018-12-07T14:25:30.191Z,5.63
2018-12-07T14:27:23.123Z,11.25
2018-12-07T14:28:23.360Z,16.88
2018-12-07T14:30:16.207Z,16.88
2018-12-07T14:31:16.281Z,16.88
2018-12-07T14:33:09.203Z,11.25
2018-12-07T14:34:09.254Z,11.25
2018-12-07T14:36:02.230Z,11.25
2018-12-07T14:37:02.433Z,5.63
2018-12-07T14:38:55.304Z,5.63
2018-12-07T14:39:55.392Z,5.63
2018-12-07T14:41:48.373Z,5.63
2018-12-07T14:42:48.414Z,0.00
2018-12-07T14:44:41.395Z,0.00
2018-12-07T14:45:41.544Z,0.00
2018-12-07T14:47:34.515Z,5.63
2018-12-07T14:48:34.545Z,0.00
2018-12-07T14:50:27.507Z,0.00
2018-12-07T14:51:27.581Z,0.00
2018-12-07T14:53:20.532Z,0.00
2018-12-07T14:54:20.665Z,0.00
2018-12-07T14:56:13.507Z,0.00
2018-12-07T14:57:13.629Z,0.00
2018-12-07T14:59:06.722Z,5.63
2018-12-07T15:00:06.765Z,5.63
2018-12-07T15:01:59.789Z,5.63
2018-12-07T15:02:59.797Z,5.63
2018-12-07T15:04:53.333Z,5.63
2018-12-07T15:05:53.467Z,5.63
2018-12-07T15:07:46.367Z,0.00
2018-12-07T15:08:46.415Z,5.63
2018-12-07T15:10:39.375Z,0.00
2018-12-07T15:11:39.399Z,0.00
2018-12-07T15:13:32.260Z,0.00
2018-12-07T15:14:32.381Z,5.63
2018-12-07T15:16:25.330Z,0.00
2018-12-07T15:17:25.668Z,0.00
2018-12-07T15:19:18.506Z,0.00
2018-12-07T15:20:18.599Z,0.00
2018-12-07T15:22:11.609Z,0.00
2018-12-07T15:23:11.479Z,0.00
2018-12-07T15:25:04.471Z,0.00
2018-12-07T15:26:04.714Z,0.00
2018-12-07T15:27:57.659Z,0.00
2018-12-07T15:28:57.651Z,0.00
2018-12-07T15:30:50.625Z,0.00
2018-12-07T15:31:50.747Z,0.00
2018-12-07T15:33:43.569Z,0.00
2018-12-07T15:34:43.760Z,0.00
2018-12-07T15:36:36.721Z,0.00
2018-12-07T15:37:36.710Z,0.00
2018-12-07T15:39:29.882Z,0.00
2018-12-07T15:40:29.891Z,0.00
2018-12-07T15:42:22.700Z,0.00
2018-12-07T15:43:22.771Z,0.00
2018-12-07T15:45:15.909Z,0.00
2018-12-07T15:46:16.016Z,0.00
2018-12-07T15:48:08.978Z,0.00
2018-12-07T15:49:09.028Z,0.00
2018-12-07T15:51:01.814Z,0.00
2018-12-07T15:52:02.023Z,0.00
2018-12-07T15:53:55.032Z,0.00
2018-12-07T15:54:55.054Z,0.00
2018-12-07T15:56:47.906Z,0.00
2018-12-07T15:57:47.953Z,0.00
2018-12-07T15:59:41.207Z,0.00
2018-12-07T16:00:41.002Z,0.00
2018-12-07T16:02:34.158Z,0.00
2018-12-07T16:03:34.059Z,0.00
2018-12-07T16:05:27.035Z,0.00
2018-12-07T16:06:27.088Z,0.00
2018-12-07T16:08:24.967Z,0.00
2018-12-07T16:09:20.367Z,0.00
2018-12-07T16:11:13.265Z,0.00
2018-12-07T16:12:13.230Z,0.00
2018-12-07T16:14:06.124Z,0.00
2018-12-07T16:15:06.189Z,0.00
2018-12-07T16:16:59.253Z,0.00
2018-12-07T16:17:59.414Z,0.00
2018-12-07T16:19:52.366Z,0.00
2018-12-07T16:20:52.242Z,0.00
2018-12-07T16:22:45.354Z,0.00
2018-12-07T16:23:45.538Z,0.00
2018-12-07T16:25:38.312Z,0.00
2018-12-07T16:26:38.639Z,0.00
2018-12-07T16:28:31.463Z,0.00
2018-12-07T16:29:31.458Z,0.00
2018-12-07T16:31:24.420Z,0.00
2018-12-07T16:32:24.539Z,0.00
2018-12-07T16:34:17.530Z,0.00
2018-12-07T16:35:17.477Z,0.00
2018-12-07T16:37:10.538Z,0.00
2018-12-07T16:38:10.570Z,0.00
2018-12-07T16:40:03.491Z,0.00
2018-12-07T16:41:03.824Z,0.00
2018-12-07T16:42:56.501Z,0.00
2018-12-07T16:43:56.776Z,0.00
2018-12-07T16:45:49.525Z,0.00
2018-12-07T16:46:49.747Z,0.00
2018-12-07T16:48:42.703Z,0.00
2018-12-07T16:49:42.651Z,0.00
2018-12-07T16:51:35.618Z,0.00
2018-12-07T16:52:35.873Z,0.00
2018-12-07T16:54:28.686Z,0.00
2018-12-07T16:55:28.947Z,0.00
2018-12-07T16:57:21.699Z,0.00
2018-12-07T16:58:22.056Z,0.00
2018-12-07T17:00:14.746Z,0.00
2018-12-07T17:01:14.960Z,0.00
2018-12-07T17:03:07.805Z,0.00
2018-12-07T17:04:07.939Z,0.00
2018-12-07T17:06:00.917Z,0.00
2018-12-07T17:07:00.888Z,0.00
2018-12-07T17:08:53.975Z,0.00
2018-12-07T17:09:54.045Z,0.00
2018-12-07T17:11:47.076Z,0.00
2018-12-07T17:12:46.969Z,0.00
2018-12-07T17:14:39.972Z,0.00
2018-12-07T17:15:40.401Z,0.00
2018-12-07T17:17:33.012Z,0.00
2018-12-07T17:18:33.120Z,0.00
2018-12-07T17:20:26.318Z,0.00
2018-12-07T17:21:26.113Z,0.00
2018-12-07T17:23:19.123Z,0.00
2018-12-07T17:24:19.220Z,0.00
2018-12-07T17:26:12.367Z,0.00
2018-12-07T17:27:12.189Z,0.00
2018-12-07T17:29:05.258Z,0.00
2018-12-07T17:30:05.201Z,0.00
2018-12-07T17:31:58.197Z,0.00
2018-12-07T17:32:58.276Z,0.00
2018-12-07T17:34:51.263Z,0.00
2018-12-07T17:35:51.471Z,0.00
2018-12-07T17:37:44.297Z,0.00
2018-12-07T17:38:44.286Z,0.00
2018-12-07T17:40:37.363Z,0.00
2018-12-07T17:41:37.346Z,0.00
2018-12-07T17:43:30.317Z,0.00
2018-12-07T17:44:30.413Z,0.00
2018-12-07T17:46:23.454Z,0.00
2018-12-07T17:47:23.466Z,0.00
2018-12-07T17:49:16.617Z,0.00
2018-12-07T17:50:16.669Z,0.00
2018-12-07T17:52:09.534Z,0.00
2018-12-07T17:53:09.487Z,0.00
2018-12-07T17:55:02.485Z,0.00
2018-12-07T17:56:02.498Z,0.00
2018-12-07T17:57:55.495Z,0.00
2018-12-07T17:58:55.689Z,0.00
2018-12-07T18:00:48.598Z,0.00
2018-12-07T18:01:48.585Z,0.00
2018-12-07T18:03:41.569Z,0.00
2018-12-07T18:04:41.620Z,0.00
2018-12-07T18:06:34.598Z,0.00
2018-12-07T18:07:34.772Z,0.00
2018-12-07T18:09:27.743Z,0.00
2018-12-07T18:10:27.756Z,0.00
2018-12-07T18:12:20.702Z,0.00
2018-12-07T18:13:20.797Z,0.00
2018-12-07T18:15:13.894Z,0.00
2018-12-07T18:16:13.783Z,0.00
2018-12-07T18:18:06.812Z,0.00
2018-12-07T18:19:07.033Z,0.00
2018-12-07T18:20:59.812Z,0.00
2018-12-07T18:22:00.141Z,0.00
2018-12-07T18:23:52.894Z,0.00
2018-12-07T18:24:52.959Z,0.00
2018-12-07T18:26:45.937Z,0.00
2018-12-07T18:27:45.967Z,0.00
2018-12-07T18:29:39.167Z,0.00
2018-12-07T18:30:39.030Z,0.00
2018-12-07T18:32:32.075Z,0.00
2018-12-07T18:33:32.188Z,0.00
2018-12-07T18:35:24.995Z,0.00
2018-12-07T18:36:25.088Z,0.00
2018-12-07T18:38:18.057Z,0.00
2018-12-07T18:39:18.225Z,0.00
2018-12-07T18:41:11.153Z,0.00
2018-12-07T18:42:11.181Z,0.00
2018-12-07T18:44:04.148Z,0.00
2018-12-07T18:45:04.260Z,0.00
2018-12-07T18:46:57.349Z,0.00
2018-12-07T18:47:57.294Z,0.00
2018-12-07T18:49:50.300Z,0.00
2018-12-07T18:50:50.238Z,0.00
2018-12-07T18:52:43.222Z,0.00
2018-12-07T18:53:43.491Z,0.00
2018-12-07T18:55:36.356Z,0.00
2018-12-07T18:56:36.372Z,0.00