createdAt,value
2018-05-17T00:01:30.888Z,13.96
2018-05-17T00:03:59.248Z,13.94
2018-05-17T00:06:27.568Z,13.83
2018-05-17T00:08:55.930Z,13.85
2018-05-17T00:11:24.256Z,13.84
2018-05-17T00:13:52.625Z,13.83
2018-05-17T00:16:20.960Z,13.77
2018-05-17T00:18:49.301Z,13.75
2018-05-17T00:21:17.657Z,13.75
2018-05-17T00:23:45.984Z,13.64
2018-05-17T00:26:14.346Z,13.67
2018-05-17T00:28:42.680Z,13.76
2018-05-17T00:31:11.041Z,13.69
2018-05-17T00:33:39.369Z,13.68
2018-05-17T00:36:07.724Z,13.70
2018-05-17T00:38:36.060Z,13.59
2018-05-17T00:41:04.418Z,13.60
2018-05-17T00:43:32.745Z,13.66
2018-05-17T00:46:01.101Z,13.73
2018-05-17T00:48:29.428Z,13.72
2018-05-17T00:50:57.776Z,13.67
2018-05-17T00:53:31.934Z,13.69
2018-05-17T00:56:00.288Z,13.72
2018-05-17T00:58:28.624Z,13.72
2018-05-17T01:00:56.980Z,13.77
2018-05-17T01:03:25.316Z,13.83
2018-05-17T01:05:53.672Z,13.86
2018-05-17T01:08:22.017Z,13.82
2018-05-17T01:10:50.374Z,13.74
2018-05-17T01:13:18.701Z,13.63
2018-05-17T01:15:47.057Z,13.69
2018-05-17T01:18:15.406Z,13.62
2018-05-17T01:20:43.765Z,13.63
2018-05-17T01:23:12.097Z,13.68
2018-05-17T01:25:40.449Z,13.58
2018-05-17T01:28:08.780Z,13.43
2018-05-17T01:30:37.143Z,13.38
2018-05-17T01:33:05.477Z,13.31
2018-05-17T01:35:33.848Z,13.37
2018-05-17T01:38:13.792Z,13.50
2018-05-17T01:40:42.156Z,13.38
2018-05-17T01:43:10.497Z,13.33
2018-05-17T01:45:38.844Z,13.43
2018-05-17T01:48:07.188Z,13.41
2018-05-17T01:50:35.544Z,13.41
2018-05-17T01:53:03.873Z,13.29
2018-05-17T01:55:32.229Z,13.31
2018-05-17T01:58:00.570Z,13.26
2018-05-17T02:00:28.927Z,13.27
2018-05-17T02:02:57.275Z,13.28
2018-05-17T02:05:25.629Z,13.26
2018-05-17T02:07:53.961Z,13.35
2018-05-17T02:10:22.323Z,13.34
2018-05-17T02:12:50.679Z,13.35
2018-05-17T02:15:19.032Z,13.33
2018-05-17T02:17:47.369Z,13.20
2018-05-17T02:20:15.727Z,13.20
2018-05-17T02:22:44.065Z,13.23
2018-05-17T02:25:12.415Z,13.25
2018-05-17T02:27:40.765Z,13.20
2018-05-17T02:30:09.121Z,13.22
2018-05-17T02:32:37.456Z,13.19
2018-05-17T02:35:05.821Z,13.14
2018-05-17T02:37:34.161Z,13.11
2018-05-17T02:40:02.497Z,13.10
2018-05-17T02:42:30.852Z,13.10
2018-05-17T02:44:59.201Z,13.18
2018-05-17T02:47:27.553Z,13.19
2018-05-17T02:49:55.896Z,13.13
2018-05-17T02:52:24.252Z,13.23
2018-05-17T02:54:52.588Z,13.15
2018-05-17T02:57:20.955Z,13.18
2018-05-17T02:59:49.281Z,13.13
2018-05-17T03:02:17.642Z,13.00
2018-05-17T03:04:45.968Z,12.86
2018-05-17T03:07:14.320Z,12.79
2018-05-17T03:09:42.657Z,12.85
2018-05-17T03:12:11.013Z,12.90
2018-05-17T03:14:39.354Z,12.91
2018-05-17T03:17:07.704Z,12.78
2018-05-17T03:19:36.041Z,12.71
2018-05-17T03:22:04.396Z,12.70
2018-05-17T03:24:32.729Z,12.53
2018-05-17T03:27:01.094Z,12.61
2018-05-17T03:29:29.424Z,12.64
2018-05-17T03:31:57.777Z,12.53
2018-05-17T03:34:26.191Z,12.40
2018-05-17T03:36:54.460Z,12.28
2018-05-17T03:39:22.793Z,12.15
2018-05-17T03:41:51.148Z,12.09
2018-05-17T03:44:19.485Z,12.28
2018-05-17T03:46:47.837Z,12.33
2018-05-17T03:49:16.173Z,12.34
2018-05-17T03:51:44.576Z,12.26
2018-05-17T03:54:12.869Z,12.25
2018-05-17T03:56:41.229Z,12.33
2018-05-17T03:59:09.557Z,12.20
2018-05-17T04:01:49.636Z,12.34
2018-05-17T04:07:19.924Z,12.26
2018-05-17T04:09:48.253Z,12.13
2018-05-17T04:12:16.608Z,12.15
2018-05-17T04:14:44.936Z,11.97
2018-05-17T04:17:13.295Z,11.92
2018-05-17T04:19:41.617Z,11.95
2018-05-17T04:22:09.968Z,11.97
2018-05-17T04:24:38.305Z,12.03
2018-05-17T04:27:06.657Z,12.12
2018-05-17T04:29:34.993Z,12.29
2018-05-17T04:32:03.346Z,12.35
2018-05-17T04:34:31.677Z,12.36
2018-05-17T04:37:00.041Z,12.42
2018-05-17T04:39:28.372Z,12.47
2018-05-17T04:41:56.729Z,12.48
2018-05-17T04:44:25.057Z,12.43
2018-05-17T04:46:53.408Z,12.45
2018-05-17T04:49:21.749Z,12.44
2018-05-17T04:51:50.105Z,12.42
2018-05-17T04:54:18.433Z,12.40
2018-05-17T04:56:46.789Z,12.35
2018-05-17T04:59:15.130Z,12.35
2018-05-17T05:01:43.480Z,12.41
2018-05-17T05:04:12.012Z,12.35
2018-05-17T05:06:40.584Z,12.52
2018-05-17T05:09:08.933Z,12.53
2018-05-17T05:11:37.259Z,12.57
2018-05-17T05:14:05.620Z,12.51
2018-05-17T05:16:35.962Z,12.52
2018-05-17T05:19:04.304Z,12.64
2018-05-17T05:21:32.640Z,12.65
2018-05-17T05:24:00.985Z,12.62
2018-05-17T05:26:29.317Z,12.56
2018-05-17T05:28:57.673Z,12.59
2018-05-17T05:31:26.084Z,12.63
2018-05-17T05:33:54.437Z,12.56
2018-05-17T05:36:22.848Z,12.51
2018-05-17T05:38:51.192Z,12.41
2018-05-17T05:41:19.529Z,12.37
2018-05-17T05:43:47.897Z,12.39
2018-05-17T05:46:16.229Z,12.43
2018-05-17T05:48:44.576Z,12.42
2018-05-17T05:51:12.905Z,12.52
2018-05-17T05:53:41.259Z,12.43
2018-05-17T05:56:09.593Z,12.34
2018-05-17T05:58:37.950Z,12.23
2018-05-17T06:01:06.284Z,12.22
2018-05-17T06:03:34.632Z,12.22
2018-05-17T06:06:02.960Z,12.17
2018-05-17T06:08:31.314Z,12.13
2018-05-17T06:10:59.646Z,12.26
2018-05-17T06:13:28.001Z,12.25
2018-05-17T06:15:56.337Z,12.21
2018-05-17T06:18:24.690Z,12.20
2018-05-17T06:20:53.020Z,12.25
2018-05-17T06:23:21.386Z,12.32
2018-05-17T06:25:49.716Z,12.29
2018-05-17T06:28:18.078Z,12.28
2018-05-17T06:30:46.408Z,12.30
2018-05-17T06:33:14.772Z,12.19
2018-05-17T06:35:43.113Z,12.30
2018-05-17T06:38:11.474Z,12.35
2018-05-17T06:40:39.806Z,12.44
2018-05-17T06:43:08.170Z,12.56
2018-05-17T06:45:36.510Z,12.62
2018-05-17T06:48:04.880Z,12.71
2018-05-17T06:50:33.213Z,12.70
2018-05-17T06:53:01.584Z,12.65
2018-05-17T06:55:29.914Z,12.81
2018-05-17T06:57:58.276Z,12.85
2018-05-17T07:00:26.612Z,12.85
2018-05-17T07:02:54.973Z,12.92
2018-05-17T07:05:23.308Z,12.98
2018-05-17T07:07:51.668Z,12.96
2018-05-17T07:10:20.028Z,12.91
2018-05-17T07:12:48.388Z,12.89
2018-05-17T07:15:16.749Z,12.88
2018-05-17T07:17:45.085Z,12.89
2018-05-17T07:20:13.449Z,12.72
2018-05-17T07:22:41.788Z,12.58
2018-05-17T07:25:10.153Z,12.73
2018-05-17T07:27:38.480Z,12.82
2018-05-17T07:30:06.865Z,12.87
2018-05-17T07:32:35.200Z,12.92
2018-05-17T07:35:03.594Z,13.08
2018-05-17T07:37:31.925Z,13.27
2018-05-17T07:40:00.429Z,13.44
2018-05-17T07:42:28.757Z,13.35
2018-05-17T07:44:57.110Z,13.52
2018-05-17T07:47:25.436Z,13.61
2018-05-17T07:49:53.785Z,13.71
2018-05-17T07:52:22.121Z,13.64
2018-05-17T07:54:50.486Z,13.69
2018-05-17T07:57:18.823Z,13.68
2018-05-17T07:59:48.077Z,13.63
2018-05-17T08:02:16.404Z,13.57
2018-05-17T08:04:44.756Z,13.69
2018-05-17T08:07:13.090Z,13.81
2018-05-17T08:09:41.436Z,13.88
2018-05-17T08:12:09.764Z,13.98
2018-05-17T08:14:38.111Z,14.08
2018-05-17T08:17:06.440Z,14.03
2018-05-17T08:19:34.876Z,14.02
2018-05-17T08:22:03.197Z,13.92
2018-05-17T08:24:31.552Z,13.71
2018-05-17T08:26:59.880Z,13.67
2018-05-17T08:29:28.237Z,13.77
2018-05-17T08:31:56.572Z,13.96
2018-05-17T08:34:24.933Z,14.20
2018-05-17T08:36:53.259Z,14.29
2018-05-17T08:39:21.630Z,14.36
2018-05-17T08:41:49.940Z,14.47
2018-05-17T08:44:18.288Z,14.55
2018-05-17T08:46:46.621Z,14.78
2018-05-17T08:49:14.972Z,14.91
2018-05-17T08:51:43.309Z,15.06
2018-05-17T08:54:11.665Z,15.09
2018-05-17T08:56:40.312Z,15.18
2018-05-17T08:59:08.718Z,15.09
2018-05-17T09:01:36.996Z,15.29
2018-05-17T09:04:05.344Z,15.37
2018-05-17T09:06:33.672Z,15.04
2018-05-17T09:09:02.034Z,14.91
2018-05-17T09:11:30.356Z,14.88
2018-05-17T09:13:58.720Z,15.14
2018-05-17T09:16:27.048Z,15.47
2018-05-17T09:18:55.386Z,15.67
2018-05-17T09:21:23.735Z,15.32
2018-05-17T09:23:52.081Z,15.36
2018-05-17T09:26:20.449Z,15.52
2018-05-17T09:28:48.779Z,15.70
2018-05-17T09:31:17.141Z,15.96
2018-05-17T09:33:45.473Z,16.38
2018-05-17T09:36:13.836Z,16.03
2018-05-17T09:38:42.172Z,16.26
2018-05-17T09:41:10.541Z,16.42
2018-05-17T09:43:38.864Z,16.65
2018-05-17T09:46:07.300Z,16.84
2018-05-17T09:48:35.549Z,16.86
2018-05-17T09:51:03.904Z,16.80
2018-05-17T09:53:32.237Z,16.91
2018-05-17T09:56:01.217Z,16.90
2018-05-17T09:58:29.549Z,16.81
2018-05-17T10:00:57.932Z,16.59
2018-05-17T10:03:26.260Z,16.59
2018-05-17T10:05:54.613Z,16.77
2018-05-17T10:08:22.946Z,16.81
2018-05-17T10:10:51.307Z,17.06
2018-05-17T10:13:19.637Z,16.82
2018-05-17T10:15:47.994Z,16.83
2018-05-17T10:18:16.325Z,17.17
2018-05-17T10:20:44.680Z,17.49
2018-05-17T10:23:13.107Z,17.44
2018-05-17T10:25:41.377Z,17.30
2018-05-17T10:28:09.705Z,17.57
2018-05-17T10:30:38.051Z,17.35
2018-05-17T10:33:06.382Z,17.44
2018-05-17T10:35:34.740Z,17.52
2018-05-17T10:38:03.061Z,17.46
2018-05-17T10:40:31.417Z,17.24
2018-05-17T10:42:59.759Z,17.15
2018-05-17T10:45:28.110Z,16.85
2018-05-17T10:47:56.437Z,16.75
2018-05-17T10:50:24.794Z,16.87
2018-05-17T10:52:53.116Z,17.18
2018-05-17T10:55:21.464Z,17.46
2018-05-17T10:57:49.797Z,17.34
2018-05-17T11:00:18.152Z,17.20
2018-05-17T11:02:46.482Z,17.38
2018-05-17T11:05:14.813Z,17.48
2018-05-17T11:07:43.168Z,17.57
2018-05-17T11:10:11.497Z,17.78
2018-05-17T11:12:39.845Z,18.04
2018-05-17T11:15:08.199Z,18.29
2018-05-17T11:17:36.532Z,18.36
2018-05-17T11:20:04.860Z,18.47
2018-05-17T11:22:33.213Z,18.09
2018-05-17T11:25:01.550Z,17.80
2018-05-17T11:27:29.964Z,17.93
2018-05-17T11:29:58.296Z,17.86
2018-05-17T11:32:26.808Z,17.69
2018-05-17T11:34:55.141Z,17.67
2018-05-17T11:37:23.649Z,17.76
2018-05-17T11:39:52.135Z,17.83
2018-05-17T11:42:20.565Z,17.58
2018-05-17T11:44:48.999Z,17.65
2018-05-17T11:47:17.354Z,17.71
2018-05-17T11:49:45.686Z,17.74
2018-05-17T11:52:14.952Z,17.68
2018-05-17T11:54:43.325Z,17.70
2018-05-17T11:57:11.701Z,17.74
2018-05-17T11:59:40.129Z,17.84
2018-05-17T12:02:08.593Z,17.90
2018-05-17T12:04:37.043Z,17.62
2018-05-17T12:07:05.600Z,17.68
2018-05-17T12:09:34.000Z,17.66
2018-05-17T12:12:02.906Z,17.45
2018-05-17T12:14:31.254Z,17.72
2018-05-17T12:16:59.640Z,17.93
2018-05-17T12:19:27.970Z,18.17
2018-05-17T12:21:56.329Z,18.20
2018-05-17T12:24:24.664Z,18.10
2018-05-17T12:26:53.048Z,18.27
2018-05-17T12:29:21.372Z,18.06
2018-05-17T12:31:49.940Z,18.08
2018-05-17T12:34:18.166Z,18.02
2018-05-17T12:36:46.521Z,18.05
2018-05-17T12:39:15.209Z,17.92
2018-05-17T12:41:43.729Z,17.94
2018-05-17T12:44:12.057Z,18.19
2018-05-17T12:46:40.457Z,18.30
2018-05-17T12:49:08.788Z,18.33
2018-05-17T12:51:37.264Z,18.06
2018-05-17T12:54:05.593Z,18.00
2018-05-17T12:56:33.945Z,18.02
2018-05-17T12:59:02.285Z,18.03
2018-05-17T13:01:30.652Z,18.22
2018-05-17T13:03:58.984Z,18.33
2018-05-17T13:06:27.321Z,18.61
2018-05-17T13:08:55.717Z,18.68
2018-05-17T13:11:24.041Z,18.66
2018-05-17T13:13:52.417Z,18.31
2018-05-17T13:16:20.861Z,18.50
2018-05-17T13:18:49.214Z,18.80
2018-05-17T13:21:17.576Z,18.63
2018-05-17T13:23:45.933Z,18.73
2018-05-17T13:26:14.578Z,18.80
2018-05-17T13:28:43.338Z,18.66
2018-05-17T13:31:12.034Z,18.62
2018-05-17T13:33:40.675Z,18.57
2018-05-17T13:36:09.255Z,18.61
2018-05-17T13:38:37.604Z,18.48
2018-05-17T13:41:05.933Z,18.86
2018-05-17T13:43:34.288Z,18.95
2018-05-17T13:46:02.617Z,18.82
2018-05-17T13:48:30.982Z,18.71
2018-05-17T13:50:59.321Z,18.86
2018-05-17T13:53:27.669Z,19.21
2018-05-17T13:55:56.009Z,19.41
2018-05-17T13:58:24.368Z,19.11
2018-05-17T14:00:52.692Z,18.94
2018-05-17T14:03:21.040Z,19.04
2018-05-17T14:05:49.385Z,18.98
2018-05-17T14:08:17.738Z,19.01
2018-05-17T14:10:46.064Z,18.80
2018-05-17T14:13:14.416Z,18.76
2018-05-17T14:15:42.749Z,18.68
2018-05-17T14:18:11.098Z,18.67
2018-05-17T14:20:39.429Z,18.33
2018-05-17T14:23:07.806Z,18.12
2018-05-17T14:25:36.116Z,17.99
2018-05-17T14:28:04.464Z,17.72
2018-05-17T14:30:32.793Z,17.81
2018-05-17T14:33:01.150Z,17.83
2018-05-17T14:35:29.476Z,17.63
2018-05-17T14:37:57.840Z,17.35
2018-05-17T14:40:26.169Z,17.42
2018-05-17T14:42:54.600Z,17.52
2018-05-17T14:45:25.930Z,17.61
2018-05-17T14:47:54.275Z,17.77
2018-05-17T14:50:22.604Z,17.92
2018-05-17T14:52:50.968Z,18.02
2018-05-17T14:55:19.296Z,17.98
2018-05-17T14:57:47.665Z,18.04
2018-05-17T15:00:15.990Z,18.08
2018-05-17T15:02:44.353Z,17.93
2018-05-17T15:05:12.681Z,17.78
2018-05-17T15:07:41.008Z,17.74
2018-05-17T15:10:09.366Z,17.65
2018-05-17T15:12:38.157Z,17.75
2018-05-17T15:15:06.511Z,17.79
2018-05-17T15:17:34.842Z,17.65
2018-05-17T15:20:03.189Z,17.57
2018-05-17T15:22:31.615Z,17.38
2018-05-17T15:24:59.952Z,17.22
2018-05-17T15:27:28.337Z,17.31
2018-05-17T15:29:56.748Z,17.27
2018-05-17T15:32:24.968Z,17.25
2018-05-17T15:34:53.337Z,17.39
2018-05-17T15:37:21.654Z,17.32
2018-05-17T15:39:50.000Z,17.17
2018-05-17T15:42:18.333Z,17.25
2018-05-17T15:44:46.685Z,17.33
2018-05-17T15:47:15.021Z,17.24
2018-05-17T15:49:43.381Z,17.08
2018-05-17T15:52:11.712Z,17.12
2018-05-17T15:54:40.069Z,17.15
2018-05-17T15:57:08.397Z,17.19
2018-05-17T15:59:36.748Z,17.16
2018-05-17T16:02:05.076Z,17.24
2018-05-17T16:04:33.428Z,17.25
2018-05-17T16:07:01.757Z,17.30
2018-05-17T16:09:30.109Z,17.18
2018-05-17T16:11:58.441Z,16.94
2018-05-17T16:14:26.789Z,17.11
2018-05-17T16:16:55.121Z,17.07
2018-05-17T16:19:23.467Z,17.14
2018-05-17T16:21:51.934Z,17.09
2018-05-17T16:24:20.155Z,17.00
2018-05-17T16:26:48.484Z,16.90
2018-05-17T16:29:16.832Z,16.91
2018-05-17T16:31:45.160Z,16.83
2018-05-17T16:34:14.448Z,16.79
2018-05-17T16:36:42.776Z,16.85
2018-05-17T16:39:11.123Z,16.75
2018-05-17T16:41:39.466Z,16.75
2018-05-17T16:44:07.817Z,16.69
2018-05-17T16:46:36.148Z,16.63
2018-05-17T16:49:04.513Z,16.45
2018-05-17T16:51:32.845Z,16.48
2018-05-17T16:54:01.261Z,16.52
2018-05-17T16:56:29.524Z,16.54
2018-05-17T16:58:57.876Z,16.53
2018-05-17T17:01:26.209Z,16.60
2018-05-17T17:03:54.560Z,16.60
2018-05-17T17:06:22.901Z,16.55
2018-05-17T17:08:51.221Z,16.59
2018-05-17T17:11:19.569Z,16.55
2018-05-17T17:13:47.902Z,16.60
2018-05-17T17:16:16.265Z,16.48
2018-05-17T17:18:44.589Z,16.41
2018-05-17T17:21:13.006Z,16.28
2018-05-17T17:23:41.611Z,16.38
2018-05-17T17:26:10.299Z,16.33
2018-05-17T17:28:38.724Z,16.34
2018-05-17T17:31:07.073Z,16.38
2018-05-17T17:33:35.400Z,16.28
2018-05-17T17:36:03.752Z,16.32
2018-05-17T17:38:32.085Z,16.29
2018-05-17T17:41:00.428Z,16.32
2018-05-17T17:43:28.757Z,16.35
2018-05-17T17:45:57.107Z,16.20
2018-05-17T17:48:25.437Z,16.24
2018-05-17T17:50:53.796Z,16.23
2018-05-17T17:53:22.128Z,16.30
2018-05-17T17:55:50.481Z,16.23
2018-05-17T17:58:18.817Z,16.15
2018-05-17T18:00:47.166Z,16.08
2018-05-17T18:03:15.493Z,16.04
2018-05-17T18:05:43.845Z,16.02
2018-05-17T18:08:12.176Z,15.96
2018-05-17T18:10:41.602Z,15.90
2018-05-17T18:13:10.285Z,15.76
2018-05-17T18:15:38.953Z,15.79
2018-05-17T18:18:07.708Z,15.76
2018-05-17T18:20:36.527Z,15.70
2018-05-17T18:23:05.292Z,15.77
2018-05-17T18:25:34.121Z,15.75
2018-05-17T18:28:02.838Z,15.68
2018-05-17T18:30:31.710Z,15.63
2018-05-17T18:33:00.403Z,15.52
2018-05-17T18:35:28.802Z,15.49
2018-05-17T18:37:57.132Z,15.53
2018-05-17T18:40:25.484Z,15.50
2018-05-17T18:42:53.820Z,15.47
2018-05-17T18:45:22.444Z,15.38
2018-05-17T18:47:50.772Z,15.34
2018-05-17T18:50:19.125Z,15.41
2018-05-17T18:52:47.449Z,15.37
2018-05-17T18:55:15.804Z,15.31
2018-05-17T18:57:44.132Z,15.26
2018-05-17T19:00:12.493Z,15.35
2018-05-17T19:02:40.828Z,15.34
2018-05-17T19:05:09.177Z,15.25
2018-05-17T19:07:37.513Z,15.32
2018-05-17T19:10:05.872Z,15.30
2018-05-17T19:12:34.192Z,15.28
2018-05-17T19:15:02.548Z,15.36
2018-05-17T19:17:30.888Z,15.29
2018-05-17T19:19:59.216Z,15.33
2018-05-17T19:22:27.564Z,15.33
2018-05-17T19:24:55.896Z,15.35
2018-05-17T19:27:24.240Z,15.41
2018-05-17T19:29:52.577Z,15.41
2018-05-17T19:32:20.934Z,15.37
2018-05-17T19:34:49.265Z,15.34
2018-05-17T19:37:17.697Z,15.37
2018-05-17T19:39:46.876Z,15.28
2018-05-17T19:42:15.230Z,15.37
2018-05-17T19:44:43.570Z,15.37
2018-05-17T19:47:11.958Z,15.33
2018-05-17T19:49:40.265Z,15.27
2018-05-17T19:52:08.622Z,15.19
2018-05-17T19:54:36.974Z,15.19
2018-05-17T19:57:05.318Z,15.11
2018-05-17T19:59:33.729Z,15.15
2018-05-17T20:02:02.165Z,15.11
2018-05-17T20:04:30.660Z,15.15
2018-05-17T20:06:59.181Z,15.12
2018-05-17T20:09:27.516Z,15.07
2018-05-17T20:11:55.868Z,14.99
2018-05-17T20:14:24.443Z,15.00
2018-05-17T20:16:52.998Z,14.91
2018-05-17T20:19:21.331Z,14.89
2018-05-17T20:21:49.685Z,14.96
2018-05-17T20:24:18.013Z,14.97
2018-05-17T20:26:46.362Z,14.94
2018-05-17T20:29:14.733Z,14.92
2018-05-17T20:31:43.064Z,14.87
2018-05-17T20:34:11.461Z,14.84
2018-05-17T20:36:39.859Z,14.78
2018-05-17T20:39:08.168Z,14.82
2018-05-17T20:41:36.517Z,14.72
2018-05-17T20:44:04.850Z,14.60
2018-05-17T20:46:33.215Z,14.61
2018-05-17T20:49:01.546Z,14.60
2018-05-17T20:51:29.902Z,14.68
2018-05-17T20:53:58.238Z,14.71
2018-05-17T20:56:26.661Z,14.67
2018-05-17T20:58:54.989Z,14.66
2018-05-17T21:01:23.378Z,14.61
2018-05-17T21:03:52.004Z,14.53
2018-05-17T21:06:20.389Z,14.48
2018-05-17T21:08:48.712Z,14.41
2018-05-17T21:11:17.098Z,14.44
2018-05-17T21:13:45.477Z,14.46
2018-05-17T21:16:14.093Z,14.54
2018-05-17T21:18:42.557Z,14.49
2018-05-17T21:21:10.968Z,14.46
2018-05-17T21:23:39.462Z,14.41
2018-05-17T21:26:07.775Z,14.42
2018-05-17T21:28:36.120Z,14.37
2018-05-17T21:31:04.647Z,14.32
2018-05-17T21:33:33.028Z,14.32
2018-05-17T21:36:01.357Z,14.28
2018-05-17T21:38:30.073Z,14.37
2018-05-17T21:40:58.402Z,14.38
2018-05-17T21:43:26.756Z,14.34
2018-05-17T21:45:55.084Z,14.18
2018-05-17T21:48:23.436Z,14.13
2018-05-17T21:50:51.770Z,14.05
2018-05-17T21:53:20.116Z,14.02
2018-05-17T21:55:48.444Z,13.95
2018-05-17T21:58:16.801Z,14.03
2018-05-17T22:00:45.148Z,14.05
2018-05-17T22:03:13.507Z,13.94
2018-05-17T22:05:41.833Z,13.89
2018-05-17T22:08:10.219Z,13.93
2018-05-17T22:10:38.539Z,13.89
2018-05-17T22:13:06.888Z,13.89
2018-05-17T22:15:35.216Z,13.91
2018-05-17T22:18:03.572Z,13.93
2018-05-17T22:20:31.897Z,13.92
2018-05-17T22:23:00.244Z,13.85
2018-05-17T22:25:28.577Z,13.88
2018-05-17T22:27:56.926Z,13.81
2018-05-17T22:30:25.253Z,13.71
2018-05-17T22:32:53.635Z,13.73
2018-05-17T22:35:21.936Z,13.74
2018-05-17T22:37:50.296Z,13.76
2018-05-17T22:40:18.629Z,13.69
2018-05-17T22:42:46.982Z,13.60
2018-05-17T22:45:15.300Z,13.58
2018-05-17T22:47:43.660Z,13.65
2018-05-17T22:50:12.000Z,13.60
2018-05-17T22:52:40.353Z,13.54
2018-05-17T22:55:08.684Z,13.58
2018-05-17T22:57:48.668Z,13.54
2018-05-17T23:00:17.013Z,13.52
2018-05-17T23:02:45.084Z,13.54
2018-05-17T23:05:13.423Z,13.59
2018-05-17T23:07:41.777Z,13.63
2018-05-17T23:10:10.116Z,13.53
2018-05-17T23:12:38.467Z,13.50
2018-05-17T23:15:06.800Z,13.46
2018-05-17T23:17:35.149Z,13.47
2018-05-17T23:20:03.476Z,13.51
2018-05-17T23:22:37.136Z,13.41
2018-05-17T23:25:08.198Z,13.30
2018-05-17T23:27:36.548Z,13.35
2018-05-17T23:30:04.880Z,13.35
2018-05-17T23:32:33.239Z,13.41
2018-05-17T23:35:01.577Z,13.42
2018-05-17T23:37:29.913Z,13.42
2018-05-17T23:40:10.034Z,13.36
2018-05-17T23:42:38.401Z,13.35
2018-05-17T23:45:06.728Z,13.32
2018-05-17T23:47:35.065Z,13.33
2018-05-17T23:50:03.416Z,13.33
2018-05-17T23:52:31.749Z,13.31
2018-05-17T23:55:00.105Z,13.29
2018-05-17T23:57:28.447Z,13.32
2018-05-17T23:59:56.793Z,13.34
