createdAt,value
2022-11-16T00:04:32.281Z,55.03
2022-11-16T00:09:39.935Z,60.15
2022-11-16T00:14:44.970Z,52.72
2022-11-16T00:19:50.771Z,55.45
2022-11-16T00:24:58.476Z,53.03
2022-11-16T00:30:03.504Z,66.28
2022-11-16T00:35:09.731Z,61.55
2022-11-16T00:40:18.304Z,63.90
2022-11-16T00:45:23.374Z,62.58
2022-11-16T00:50:28.451Z,57.53
2022-11-16T00:55:36.646Z,56.90
2022-11-16T01:00:41.932Z,58.15
2022-11-16T01:05:47.036Z,49.67
2022-11-16T01:10:54.677Z,49.53
2022-11-16T01:15:59.757Z,49.42
2022-11-16T01:21:04.886Z,44.70
2022-11-16T01:26:12.629Z,43.58
2022-11-16T01:31:17.704Z,46.40
2022-11-16T01:36:22.766Z,42.63
2022-11-16T01:41:30.521Z,44.25
2022-11-16T01:46:36.093Z,45.08
2022-11-16T01:51:41.572Z,41.97
2022-11-16T01:56:50.973Z,42.10
2022-11-16T02:01:56.084Z,35.50
2022-11-16T02:07:05.813Z,35.42
2022-11-16T02:12:24.948Z,36.70
2022-11-16T02:17:38.502Z,37.78
2022-11-16T02:22:59.103Z,34.85
2022-11-16T02:33:22.595Z,34.97
2022-11-16T02:38:31.091Z,38.65
2022-11-16T02:43:39.469Z,36.28
2022-11-16T02:48:50.268Z,35.83
2022-11-16T02:54:02.685Z,34.95
2022-11-16T02:59:07.713Z,33.70
2022-11-16T03:04:18.731Z,33.47
2022-11-16T03:09:27.679Z,32.45
2022-11-16T03:14:36.504Z,34.38
2022-11-16T03:19:46.879Z,35.95
2022-11-16T03:24:51.972Z,29.50
2022-11-16T03:30:03.864Z,32.55
2022-11-16T03:35:14.441Z,41.00
2022-11-16T03:40:20.965Z,34.30
2022-11-16T03:45:25.993Z,31.88
2022-11-16T03:50:33.772Z,27.20
2022-11-16T03:55:38.707Z,31.08
2022-11-16T04:00:43.712Z,31.02
2022-11-16T04:06:03.866Z,31.95
2022-11-16T04:11:21.555Z,32.95
2022-11-16T04:16:38.814Z,31.25
2022-11-16T04:22:01.805Z,29.17
2022-11-16T04:27:21.715Z,29.73
2022-11-16T04:32:39.020Z,34.37
2022-11-16T04:37:52.770Z,31.88
2022-11-16T04:42:58.937Z,31.95
2022-11-16T04:48:03.991Z,30.08
2022-11-16T04:53:11.891Z,34.90
2022-11-16T04:58:16.826Z,39.22
2022-11-16T05:03:21.779Z,39.05
2022-11-16T05:08:29.329Z,36.65
2022-11-16T05:13:34.356Z,37.20
2022-11-16T05:18:39.400Z,38.40
2022-11-16T05:23:59.270Z,40.20
2022-11-16T05:29:04.272Z,41.07
2022-11-16T05:34:12.212Z,36.80
2022-11-16T05:39:19.820Z,38.92
2022-11-16T05:44:24.752Z,35.60
2022-11-16T05:49:29.812Z,33.47
2022-11-16T05:54:37.751Z,34.58
2022-11-16T05:59:42.665Z,34.60
2022-11-16T06:04:47.622Z,31.17
2022-11-16T06:09:55.190Z,29.92
2022-11-16T06:15:00.172Z,31.38
2022-11-16T06:20:06.677Z,34.30
2022-11-16T06:25:14.409Z,36.22
2022-11-16T06:30:19.997Z,35.65
2022-11-16T06:35:24.969Z,39.42
2022-11-16T09:07:54.013Z,33.50
2022-11-16T09:12:58.982Z,34.22
2022-11-16T09:18:03.937Z,34.67
2022-11-16T09:23:11.497Z,37.63
2022-11-16T09:28:16.443Z,29.45
2022-11-16T09:33:21.917Z,32.53
2022-11-16T09:38:40.668Z,28.55
2022-11-16T09:44:00.572Z,28.65
2022-11-16T09:49:17.407Z,33.85
2022-11-16T09:54:27.514Z,35.63
2022-11-16T09:59:37.056Z,28.27
2022-11-16T10:04:47.447Z,33.25
2022-11-16T10:09:55.238Z,28.33
2022-11-16T10:15:35.349Z,27.80
2022-11-16T10:21:07.492Z,29.55
2022-11-16T10:26:24.614Z,27.58
2022-11-16T10:31:36.278Z,36.85
2022-11-16T10:36:41.782Z,28.33
2022-11-16T10:41:52.149Z,31.70
2022-11-16T10:47:02.733Z,32.45
2022-11-16T10:52:08.044Z,29.08
2022-11-16T10:57:17.926Z,27.55
2022-11-16T11:02:37.555Z,26.25
2022-11-16T11:07:42.852Z,30.23
2022-11-16T11:13:05.180Z,26.23
2022-11-16T11:18:15.449Z,25.33
2022-11-16T11:23:22.308Z,24.88
2022-11-16T11:28:32.031Z,35.67
2022-11-16T11:33:39.848Z,25.75
2022-11-16T11:39:00.385Z,22.42
2022-11-16T11:44:09.555Z,26.70
2022-11-16T11:49:19.637Z,21.08
2022-11-16T11:54:27.878Z,30.58
2022-11-16T11:59:35.486Z,27.08
2022-11-16T12:05:03.208Z,19.73
2022-11-16T12:10:15.281Z,28.90
2022-11-16T12:15:38.709Z,21.38
2022-11-16T12:20:49.633Z,23.98
2022-11-16T12:25:59.168Z,20.00
2022-11-16T12:31:21.964Z,20.92
2022-11-16T12:36:32.860Z,22.13
2022-11-16T12:41:55.846Z,17.85
2022-11-16T12:47:09.869Z,22.92
2022-11-16T12:52:34.455Z,19.38
2022-11-16T12:57:49.503Z,26.45
2022-11-16T13:03:17.981Z,20.95
2022-11-16T13:08:38.476Z,26.38
2022-11-16T13:13:49.663Z,21.90
2022-11-16T13:19:01.505Z,21.73
2022-11-16T13:24:17.322Z,20.25
2022-11-16T13:29:27.437Z,19.08
2022-11-16T13:34:36.449Z,21.42
2022-11-16T13:40:11.090Z,25.63
2022-11-16T13:45:20.875Z,21.50
2022-11-16T13:55:41.408Z,22.27
2022-11-16T14:00:58.149Z,20.95
2022-11-16T14:06:05.806Z,94.03
2022-11-16T14:11:32.257Z,70.82
2022-11-16T14:16:49.573Z,46.67
2022-11-16T14:22:02.954Z,34.22
2022-11-16T14:27:13.390Z,28.08
2022-11-16T14:32:24.249Z,33.42
2022-11-16T14:37:37.913Z,30.35
2022-11-16T14:43:09.941Z,42.15
2022-11-16T14:48:18.952Z,43.40
2022-11-16T14:53:26.825Z,49.15
2022-11-16T14:58:32.068Z,71.32
2022-11-16T15:03:39.849Z,124.10
2022-11-16T15:08:51.188Z,141.35
2022-11-16T15:13:57.247Z,61.47
2022-11-16T15:19:03.720Z,60.55
2022-11-16T15:24:29.917Z,64.40
2022-11-16T15:29:36.276Z,70.95
2022-11-16T15:34:41.636Z,103.70
2022-11-16T15:39:49.353Z,93.45
2022-11-16T15:44:54.595Z,85.20
2022-11-16T15:49:59.725Z,51.08
2022-11-16T15:55:07.760Z,44.90
2022-11-16T16:00:25.663Z,71.63
2022-11-16T16:05:38.154Z,61.08
2022-11-16T16:10:45.902Z,80.43
2022-11-16T16:15:50.879Z,78.70
2022-11-16T16:20:55.901Z,81.13
2022-11-16T16:26:06.087Z,152.80
2022-11-16T16:31:11.800Z,148.73
2022-11-16T16:36:18.496Z,85.35
2022-11-16T16:41:26.131Z,92.43
2022-11-16T16:46:31.198Z,93.95
2022-11-16T16:51:36.375Z,106.22
2022-11-16T16:56:44.197Z,72.50
2022-11-16T17:01:49.704Z,59.15
2022-11-16T17:06:55.501Z,43.58
2022-11-16T17:12:03.360Z,43.65
2022-11-16T17:17:08.766Z,45.63
2022-11-16T17:22:13.973Z,60.83
2022-11-16T17:27:21.592Z,56.47
2022-11-16T17:32:26.538Z,58.90
2022-11-16T17:37:31.517Z,47.15
2022-11-16T17:42:39.131Z,58.67
2022-11-16T17:47:44.090Z,53.17
2022-11-16T17:52:49.171Z,65.30
2022-11-16T17:57:56.780Z,67.18
2022-11-16T18:03:01.888Z,42.90
2022-11-16T18:08:08.252Z,51.83
2022-11-16T18:13:15.845Z,48.30
2022-11-16T18:18:20.844Z,55.55
2022-11-16T18:23:25.783Z,85.35
2022-11-16T18:28:33.376Z,61.20
2022-11-16T18:33:38.970Z,64.47
2022-11-16T18:38:44.156Z,64.95
2022-11-16T18:43:56.181Z,64.03
2022-11-16T18:49:01.721Z,57.28
2022-11-16T18:54:07.113Z,63.03
2022-11-16T18:59:14.728Z,46.00
2022-11-16T19:04:19.765Z,49.55
2022-11-16T19:09:24.768Z,46.80
2022-11-16T19:14:32.403Z,41.17
2022-11-16T19:19:37.347Z,55.83
2022-11-16T19:24:42.301Z,51.95
2022-11-16T19:29:49.912Z,46.13
2022-11-16T19:34:54.894Z,51.90
2022-11-16T19:39:59.891Z,37.35
2022-11-16T19:45:08.398Z,38.03
2022-11-16T19:50:13.657Z,41.50
2022-11-16T19:55:18.882Z,46.25
2022-11-16T20:00:26.750Z,36.03
2022-11-16T20:05:33.317Z,38.45
2022-11-16T20:10:38.371Z,37.55
2022-11-16T20:15:45.958Z,41.45
2022-11-16T20:20:50.939Z,39.22
2022-11-16T20:25:55.932Z,40.78
2022-11-16T20:31:05.353Z,38.85
2022-11-16T20:36:12.705Z,42.77
2022-11-16T20:41:19.137Z,46.88
2022-11-16T20:46:29.024Z,48.67
2022-11-16T20:51:34.075Z,36.17
2022-11-16T20:56:39.051Z,31.58
2022-11-16T21:01:48.980Z,28.67
2022-11-16T21:12:11.095Z,30.17
2022-11-16T21:17:18.661Z,40.85
2022-11-16T21:22:28.228Z,43.00
2022-11-16T21:27:36.093Z,41.22
2022-11-16T21:32:43.966Z,42.70
2022-11-16T21:37:49.131Z,36.67
2022-11-16T21:42:54.628Z,30.30
2022-11-16T21:48:02.239Z,28.70
2022-11-16T21:53:07.735Z,27.90
2022-11-16T21:58:12.746Z,25.02
2022-11-16T22:03:20.357Z,22.65
2022-11-16T22:08:25.336Z,25.25
2022-11-16T22:13:30.281Z,23.40
2022-11-16T22:18:38.566Z,28.20
2022-11-16T22:23:43.495Z,25.42
2022-11-16T22:28:48.594Z,22.63
2022-11-16T22:33:57.508Z,19.17
2022-11-16T22:39:02.701Z,23.45
2022-11-16T22:44:08.052Z,21.92
2022-11-16T22:49:15.607Z,22.50
2022-11-16T22:54:24.596Z,21.23
2022-11-16T22:59:33.370Z,22.70
2022-11-16T23:04:40.937Z,22.52
2022-11-16T23:09:45.972Z,25.05
2022-11-16T23:15:03.225Z,23.08
2022-11-16T23:20:25.072Z,20.48
2022-11-16T23:25:42.345Z,24.95
2022-11-16T23:30:47.309Z,32.15
2022-11-16T23:35:55.017Z,29.77
2022-11-16T23:41:19.968Z,29.50
2022-11-16T23:46:24.942Z,30.38
2022-11-16T23:51:32.530Z,40.10
2022-11-16T23:56:37.488Z,45.92
