createdAt,value
2022-09-09T07:10:49.382Z,21.469999
2022-09-09T07:11:58.990Z,21.469999
2022-09-09T07:13:07.627Z,21.48
2022-09-09T07:14:17.254Z,21.48
2022-09-09T07:15:24.866Z,21.48
2022-09-09T07:16:34.641Z,21.49
2022-09-09T07:17:44.052Z,21.49
2022-09-09T07:18:51.689Z,21.5
2022-09-09T07:20:01.289Z,21.51
2022-09-09T07:21:08.906Z,21.52
2022-09-09T07:22:17.499Z,21.530001
2022-09-09T07:23:27.224Z,21.549999
2022-09-09T07:24:37.257Z,21.559999
2022-09-09T07:25:47.979Z,21.58
2022-09-09T07:26:56.593Z,21.59
2022-09-09T07:28:06.183Z,21.610001
2022-09-09T07:29:19.983Z,21.629999
2022-09-09T07:30:27.863Z,21.65
2022-09-09T07:31:35.246Z,21.67
2022-09-09T07:32:44.837Z,21.68
2022-09-09T07:33:53.520Z,21.700001
2022-09-09T07:35:03.136Z,21.719999
2022-09-09T07:36:11.904Z,21.74
2022-09-09T07:37:20.659Z,21.76
2022-09-09T07:38:30.607Z,21.780001
2022-09-09T07:39:39.544Z,21.799999
2022-09-09T07:40:49.245Z,21.82
2022-09-09T07:41:59.112Z,21.84
2022-09-09T07:43:08.896Z,21.860001
2022-09-09T07:44:18.530Z,21.879999
2022-09-09T07:45:27.360Z,21.889999
2022-09-09T07:46:35.172Z,21.91
2022-09-09T07:47:45.070Z,21.93
2022-09-09T07:48:53.825Z,21.950001
2022-09-09T07:50:03.699Z,21.969999
2022-09-09T07:51:13.484Z,21.99
2022-09-09T07:52:23.218Z,22
2022-09-09T07:53:32.864Z,22.02
2022-09-09T07:54:41.391Z,22.030001
2022-09-09T07:55:48.978Z,22.049999
2022-09-09T07:57:00.194Z,22.07
2022-09-09T07:58:07.227Z,22.08
2022-09-09T07:59:16.833Z,22.1
2022-09-09T08:00:26.400Z,22.110001
2022-09-09T08:01:34.034Z,22.129999
2022-09-09T08:02:43.621Z,22.139999
2022-09-09T08:03:56.395Z,22.15
2022-09-09T08:05:00.835Z,22.16
2022-09-09T08:06:10.473Z,22.17
2022-09-09T08:07:18.079Z,22.190001
2022-09-09T08:08:27.664Z,22.200001
2022-09-09T08:09:37.336Z,22.209999
2022-09-09T08:10:45.067Z,22.219999
2022-09-09T08:11:54.756Z,22.23
2022-09-09T08:13:18.922Z,22.24
2022-09-09T08:14:15.112Z,22.25
2022-09-09T08:15:24.690Z,22.26
2022-09-09T08:16:32.426Z,22.280001
2022-09-09T08:17:42.153Z,22.290001
2022-09-09T08:18:51.754Z,22.299999
2022-09-09T08:19:59.407Z,22.309999
2022-09-09T08:21:09.004Z,22.32
2022-09-09T08:22:19.149Z,22.33
2022-09-09T08:23:27.884Z,22.34
2022-09-09T08:24:37.660Z,22.35
2022-09-09T08:25:47.162Z,22.360001
2022-09-09T08:26:57.159Z,22.370001
2022-09-09T08:28:06.787Z,22.379999
2022-09-09T08:29:14.350Z,22.389999
2022-09-09T08:30:22.967Z,22.4
2022-09-09T08:31:33.179Z,22.41
2022-09-09T08:32:43.336Z,22.42
2022-09-09T08:33:53.223Z,22.43
2022-09-09T08:35:01.389Z,22.440001
2022-09-09T08:36:09.522Z,22.450001
2022-09-09T08:37:19.197Z,22.450001
2022-09-09T08:38:26.810Z,22.459999
2022-09-09T08:39:35.466Z,22.469999
2022-09-09T08:40:44.977Z,22.48
2022-09-09T08:41:53.564Z,22.49
2022-09-09T08:43:03.254Z,22.5
2022-09-09T08:44:11.799Z,22.51
2022-09-09T08:45:19.472Z,22.51
2022-09-09T08:46:29.110Z,22.52
2022-09-09T08:47:38.687Z,22.530001
2022-09-09T08:48:48.359Z,22.540001
2022-09-09T08:49:57.958Z,22.549999
2022-09-09T08:51:05.541Z,22.559999
2022-09-09T08:52:15.134Z,22.559999
2022-09-09T08:53:24.755Z,22.57
2022-09-09T08:54:50.925Z,22.58
2022-09-09T08:55:43.012Z,22.59
2022-09-09T08:56:50.637Z,22.6
2022-09-09T08:57:59.237Z,22.610001
2022-09-09T08:59:08.823Z,22.620001
2022-09-09T09:00:17.455Z,22.629999
2022-09-09T09:01:27.089Z,22.629999
2022-09-09T09:02:36.701Z,22.639999
2022-09-09T09:03:47.329Z,22.65
2022-09-09T09:04:55.979Z,22.66
2022-09-09T09:06:03.537Z,22.66
2022-09-09T09:07:12.138Z,22.67
2022-09-09T09:08:21.848Z,22.68
2022-09-09T09:09:30.421Z,22.68
2022-09-09T09:10:42.659Z,22.690001
2022-09-09T09:11:49.867Z,22.700001
2022-09-09T09:12:59.468Z,22.700001
2022-09-09T09:14:08.132Z,22.709999
2022-09-09T09:15:15.750Z,22.719999
2022-09-09T09:16:25.315Z,22.719999
2022-09-09T09:17:33.951Z,22.73
2022-09-09T09:18:43.558Z,22.74
2022-09-09T09:19:53.116Z,22.74
2022-09-09T09:21:00.720Z,22.75
2022-09-09T09:22:10.309Z,22.76
2022-09-09T09:23:18.949Z,22.76
2022-09-09T09:24:27.546Z,22.77
2022-09-09T09:25:37.159Z,22.780001
2022-09-09T09:26:44.769Z,22.780001
2022-09-09T09:27:53.390Z,22.790001
2022-09-09T09:29:02.963Z,22.799999
2022-09-09T09:30:24.120Z,22.799999
2022-09-09T09:31:20.239Z,22.809999
2022-09-09T09:32:29.817Z,22.82
2022-09-09T09:33:37.446Z,22.82
2022-09-09T09:34:47.074Z,22.83
2022-09-09T09:35:56.637Z,22.83
2022-09-09T09:37:05.284Z,22.84
2022-09-09T09:40:35.989Z,22.860001
2022-09-09T09:41:44.578Z,22.870001
2022-09-09T09:42:53.171Z,22.870001
2022-09-09T09:44:02.754Z,22.879999
2022-09-09T09:45:10.321Z,22.889999
2022-09-09T09:46:18.998Z,22.889999
2022-09-09T09:47:29.608Z,22.9
2022-09-09T09:48:37.216Z,22.91
2022-09-09T09:49:46.805Z,22.91
2022-09-09T09:50:55.443Z,22.92
2022-09-09T09:52:05.042Z,22.92
2022-09-09T09:53:14.616Z,22.93
2022-09-09T09:54:22.257Z,22.93
2022-09-09T09:55:31.876Z,22.940001
2022-09-09T09:56:41.521Z,22.950001
2022-09-09T09:57:50.195Z,22.950001
2022-09-09T09:58:59.740Z,22.959999
2022-09-09T10:00:09.326Z,22.969999
2022-09-09T10:01:17.940Z,22.969999
2022-09-09T10:02:27.569Z,22.98
2022-09-09T10:03:35.100Z,22.99
2022-09-09T10:04:43.755Z,22.99
2022-09-09T10:05:53.275Z,23
2022-09-09T10:07:01.928Z,23
2022-09-09T10:08:11.500Z,23.01
2022-09-09T10:09:20.120Z,23.02
2022-09-09T10:10:28.691Z,23.02
2022-09-09T10:11:38.293Z,23.030001
2022-09-09T10:12:45.902Z,23.040001
2022-09-09T10:13:54.497Z,23.040001
2022-09-09T10:15:04.147Z,23.049999
2022-09-09T10:16:11.802Z,23.059999
2022-09-09T10:17:21.390Z,23.059999
2022-09-09T10:18:30.022Z,23.07
2022-09-09T10:19:37.553Z,23.08
2022-09-09T10:20:47.151Z,23.08
2022-09-09T10:21:54.724Z,23.09
2022-09-09T10:23:03.441Z,23.1
2022-09-09T10:24:13.085Z,23.110001
2022-09-09T10:25:20.656Z,23.120001
2022-09-09T10:26:30.219Z,23.129999
2022-09-09T10:27:38.826Z,23.129999
2022-09-09T10:28:46.390Z,23.139999
2022-09-09T10:29:56.029Z,23.15
2022-09-09T10:31:04.681Z,23.15
2022-09-09T10:32:13.222Z,23.16
2022-09-09T10:33:22.830Z,23.17
2022-09-09T10:34:31.169Z,23.17
2022-09-09T10:35:40.041Z,23.18
2022-09-09T10:36:48.651Z,23.190001
2022-09-09T10:37:56.226Z,23.190001
2022-09-09T10:39:05.859Z,23.200001
2022-09-09T10:40:15.529Z,23.209999
2022-09-09T10:41:24.077Z,23.209999
2022-09-09T10:42:33.748Z,23.219999
2022-09-09T10:43:41.367Z,23.23
2022-09-09T10:44:50.962Z,23.23
2022-09-09T10:45:59.577Z,23.24
2022-09-09T10:47:09.127Z,23.25
2022-09-09T10:48:18.729Z,23.26
2022-09-09T10:49:26.346Z,23.26
2022-09-09T10:50:59.780Z,23.27
2022-09-09T10:51:45.476Z,23.280001
2022-09-09T10:52:53.066Z,23.290001
2022-09-09T10:54:02.631Z,23.290001
2022-09-09T10:55:11.291Z,23.299999
2022-09-09T10:56:20.831Z,23.299999
2022-09-09T10:57:30.435Z,23.309999
2022-09-09T10:58:39.016Z,23.32
2022-09-09T10:59:48.619Z,23.32
2022-09-09T11:00:58.376Z,23.33
2022-09-09T11:02:05.930Z,23.34
2022-09-09T11:03:15.578Z,23.34
2022-09-09T11:04:24.368Z,23.35
2022-09-09T11:05:31.971Z,23.360001
2022-09-09T11:06:41.599Z,23.370001
2022-09-09T11:07:49.215Z,23.370001
2022-09-09T11:08:57.847Z,23.379999
2022-09-09T11:10:07.438Z,23.389999
2022-09-09T11:11:16.049Z,23.389999
2022-09-09T11:12:25.636Z,23.4
2022-09-09T11:13:33.224Z,23.41
2022-09-09T11:14:42.944Z,23.41
2022-09-09T11:15:52.495Z,23.42
2022-09-09T11:17:01.183Z,23.42
2022-09-09T11:18:10.732Z,23.43
2022-09-09T11:19:18.359Z,23.440001
2022-09-09T11:20:26.983Z,23.440001
2022-09-09T11:21:36.574Z,23.450001
2022-09-09T11:22:44.311Z,23.459999
2022-09-09T11:23:53.912Z,23.459999
2022-09-09T11:25:02.551Z,23.459999
2022-09-09T11:26:10.093Z,23.469999
2022-09-09T11:27:19.823Z,23.469999
2022-09-09T11:28:29.382Z,23.469999
2022-09-09T11:29:38.021Z,23.48
2022-09-09T11:30:56.788Z,23.48
2022-09-09T11:31:58.146Z,23.49
2022-09-09T11:33:07.742Z,23.49
2022-09-09T11:34:16.380Z,23.5
2022-09-09T11:35:23.993Z,23.51
2022-09-09T11:36:33.640Z,23.51
2022-09-09T11:37:41.277Z,23.52
2022-09-09T11:38:49.891Z,23.530001
2022-09-09T11:39:59.558Z,23.530001
2022-09-09T11:41:07.120Z,23.540001
2022-09-09T11:42:16.717Z,23.540001
2022-09-09T11:43:25.343Z,23.549999
2022-09-09T11:44:34.956Z,23.559999
2022-09-09T11:45:44.527Z,23.57
2022-09-09T11:46:52.110Z,23.57
2022-09-09T11:48:00.734Z,23.58
2022-09-09T11:49:11.361Z,23.59
2022-09-09T11:50:18.923Z,23.6
2022-09-09T11:51:28.523Z,23.6
2022-09-09T11:52:37.115Z,23.610001
2022-09-09T11:53:44.701Z,23.620001
2022-09-09T11:54:54.305Z,23.629999
2022-09-09T11:56:02.889Z,23.629999
2022-09-09T11:57:11.470Z,23.639999
2022-09-09T11:58:21.067Z,23.65
2022-09-09T11:59:29.679Z,23.65
2022-09-09T12:00:39.252Z,23.66
2022-09-09T12:01:48.890Z,23.67
2022-09-09T12:02:56.492Z,23.67
2022-09-09T12:04:06.136Z,23.68
2022-09-09T12:05:14.804Z,23.690001
2022-09-09T12:06:23.270Z,23.690001
2022-09-09T12:07:32.903Z,23.700001
2022-09-09T12:08:40.501Z,23.709999
2022-09-09T12:09:50.073Z,23.709999
2022-09-09T12:10:58.642Z,23.719999
2022-09-09T12:12:08.233Z,23.73
2022-09-09T12:13:16.808Z,23.73
2022-09-09T12:14:24.376Z,23.74
2022-09-09T12:15:33.974Z,23.75
2022-09-09T12:16:43.586Z,23.76
2022-09-09T12:17:52.239Z,23.77
2022-09-09T12:19:01.832Z,23.77
2022-09-09T12:20:10.421Z,23.780001
2022-09-09T12:21:18.034Z,23.780001
2022-09-09T12:22:27.679Z,23.790001
2022-09-09T12:23:36.535Z,23.799999
2022-09-09T12:24:44.874Z,23.809999
2022-09-09T12:25:54.511Z,23.809999
2022-09-09T12:27:03.062Z,23.82
2022-09-09T12:28:12.647Z,23.83
2022-09-09T12:29:21.220Z,23.84
2022-09-09T12:30:28.883Z,23.84
2022-09-09T12:31:39.577Z,23.85
2022-09-09T12:32:48.002Z,23.860001
2022-09-09T12:33:56.645Z,23.860001
2022-09-09T12:35:06.259Z,23.870001
2022-09-09T12:36:14.829Z,23.879999
2022-09-09T12:37:24.456Z,23.889999
2022-09-09T12:38:33.045Z,23.9
2022-09-09T12:39:41.677Z,23.91
2022-09-09T12:40:51.283Z,23.92
2022-09-09T12:41:59.875Z,23.92
2022-09-09T12:43:08.457Z,23.93
2022-09-09T12:44:18.055Z,23.940001
2022-09-09T12:45:26.628Z,23.940001
2022-09-09T12:46:36.244Z,23.950001
2022-09-09T12:47:44.874Z,23.950001
2022-09-09T12:48:54.431Z,23.959999
2022-09-09T12:50:04.021Z,23.959999
2022-09-09T12:51:11.656Z,23.969999
2022-09-09T12:52:20.250Z,23.969999
2022-09-09T12:53:29.900Z,23.98
2022-09-09T12:54:37.528Z,23.98
2022-09-09T12:55:47.117Z,23.99
2022-09-09T12:56:55.823Z,23.99
2022-09-09T12:58:03.475Z,23.99
2022-09-09T12:59:13.098Z,23.99
2022-09-09T13:00:20.727Z,24
2022-09-09T13:01:29.504Z,24
2022-09-09T13:02:39.987Z,24
2022-09-09T13:03:48.599Z,24
2022-09-09T13:04:58.153Z,24.01
2022-09-09T13:06:06.903Z,24.01
2022-09-09T13:07:14.438Z,24.01
2022-09-09T13:08:24.083Z,24.01
2022-09-09T13:09:32.724Z,24.01
2022-09-09T13:11:00.426Z,24.02
2022-09-09T13:11:53.017Z,24.02
2022-09-09T13:13:02.647Z,24.02
2022-09-09T13:14:12.267Z,24.02
2022-09-09T13:15:19.858Z,24.030001
2022-09-09T13:16:29.484Z,24.030001
2022-09-09T13:17:39.113Z,24.030001
2022-09-09T13:18:46.746Z,24.030001
2022-09-09T13:19:56.425Z,24.030001
2022-09-09T13:21:06.049Z,24.030001
2022-09-09T13:22:15.210Z,24.040001
2022-09-09T13:23:25.525Z,24.040001
2022-09-09T13:24:33.350Z,24.040001
2022-09-09T13:25:43.853Z,24.040001
2022-09-09T13:26:51.732Z,24.049999
2022-09-09T13:28:00.341Z,24.049999
2022-09-09T13:29:09.007Z,24.049999
2022-09-09T13:30:17.656Z,24.049999
2022-09-09T13:31:26.182Z,24.049999
2022-09-09T13:32:35.858Z,24.059999
2022-09-09T13:33:43.448Z,24.059999
2022-09-09T13:34:53.074Z,24.059999
2022-09-09T13:36:01.762Z,24.059999
2022-09-09T13:37:11.355Z,24.059999
2022-09-09T13:38:22.846Z,24.059999
2022-09-09T13:39:30.942Z,24.07
2022-09-09T13:40:39.964Z,24.07
2022-09-09T13:41:49.663Z,24.07
2022-09-09T13:42:57.274Z,24.07
2022-09-09T13:44:06.879Z,24.08
2022-09-09T13:45:15.489Z,24.08
2022-09-09T13:46:24.311Z,24.08
2022-09-09T13:47:33.948Z,24.09
2022-09-09T13:48:42.957Z,24.09
2022-09-09T13:49:51.687Z,24.09
2022-09-09T13:51:01.864Z,24.09
2022-09-09T13:52:09.966Z,24.1
2022-09-09T13:53:19.512Z,24.1
2022-09-09T13:54:28.174Z,24.1
2022-09-09T13:55:37.031Z,24.1
2022-09-09T13:56:47.680Z,24.1
2022-09-09T13:57:56.242Z,24.110001
2022-09-09T13:59:04.817Z,24.110001
2022-09-09T14:00:14.445Z,24.110001
2022-09-09T14:01:24.339Z,24.110001
2022-09-09T14:02:31.886Z,24.110001
2022-09-09T14:03:41.613Z,24.120001
2022-09-09T14:04:49.157Z,24.120001
2022-09-09T14:05:58.791Z,24.120001
2022-09-09T14:07:06.379Z,24.120001
2022-09-09T14:08:16.038Z,24.120001
2022-09-09T14:09:25.651Z,24.120001
2022-09-09T14:10:33.271Z,24.120001
2022-09-09T14:11:42.924Z,24.120001
2022-09-09T14:12:51.557Z,24.120001
2022-09-09T14:13:59.135Z,24.120001
2022-09-09T14:15:08.715Z,24.120001
2022-09-09T14:16:16.538Z,24.120001
2022-09-09T14:17:26.037Z,24.120001
2022-09-09T14:18:35.607Z,24.120001
2022-09-09T14:19:43.202Z,24.120001
2022-09-09T14:20:52.882Z,24.110001
2022-09-09T14:22:01.513Z,24.110001
2022-09-09T14:23:08.097Z,24.110001
2022-09-09T14:24:17.721Z,24.110001
2022-09-09T14:25:27.309Z,24.110001
2022-09-09T14:26:36.941Z,24.110001
2022-09-09T14:27:46.569Z,24.110001
2022-09-09T14:28:55.549Z,24.110001
2022-09-09T14:30:03.794Z,24.110001
2022-09-09T14:31:12.435Z,24.110001
2022-09-09T14:32:19.979Z,24.110001
2022-09-09T14:33:29.590Z,24.110001
2022-09-09T14:34:38.223Z,24.1
2022-09-09T14:35:47.918Z,24.1
2022-09-09T14:36:57.570Z,24.1
2022-09-09T14:38:05.184Z,24.1
2022-09-09T14:39:14.858Z,24.1
2022-09-09T14:40:23.832Z,24.1
2022-09-09T14:41:33.427Z,24.1
2022-09-09T14:42:42.118Z,24.1
2022-09-09T14:43:49.710Z,24.1
2022-09-09T14:44:58.312Z,24.09
2022-09-09T14:46:09.517Z,24.09
2022-09-09T14:47:19.450Z,24.08
2022-09-09T14:48:29.264Z,24.08
2022-09-09T14:49:39.789Z,24.08
2022-09-09T14:50:49.204Z,24.08
2022-09-09T14:51:59.085Z,24.08
2022-09-09T14:53:07.817Z,24.08
2022-09-09T14:54:16.390Z,24.09
