createdAt,value
2024-01-15T00:00:20.020Z,95466.84
2024-01-15T00:02:24.279Z,95467.88
2024-01-15T00:04:27.716Z,95456.72
2024-01-15T00:06:30.591Z,95456.94
2024-01-15T00:08:34.006Z,95465.75
2024-01-15T00:10:40.413Z,95464.97
2024-01-15T00:12:43.927Z,95463.16
2024-01-15T00:14:47.575Z,95461.34
2024-01-15T00:16:52.551Z,95458.75
2024-01-15T00:18:56.086Z,95459.31
2024-01-15T00:20:59.636Z,95459.84
2024-01-15T00:23:03.326Z,95460.94
2024-01-15T00:25:07.866Z,95460.69
2024-01-15T00:27:13.451Z,95464.84
2024-01-15T00:29:16.810Z,95470.59
2024-01-15T00:31:20.262Z,95481.25
2024-01-15T00:33:23.916Z,95474.28
2024-01-15T00:35:27.532Z,95465.94
2024-01-15T00:37:30.972Z,95476.63
2024-01-15T00:39:34.351Z,95484.19
2024-01-15T00:41:37.750Z,95488.88
2024-01-15T00:43:41.424Z,95492.25
2024-01-15T00:45:45.157Z,95498.25
2024-01-15T00:47:48.698Z,95491.22
2024-01-15T00:49:52.211Z,95503.97
2024-01-15T00:51:55.766Z,95499.56
2024-01-15T00:53:59.055Z,95490.75
2024-01-15T00:56:03.177Z,95498.28
2024-01-15T00:58:06.725Z,95498.06
2024-01-15T01:00:15.212Z,95496.50
2024-01-15T01:02:19.038Z,95500.41
2024-01-15T01:04:22.452Z,95499.38
2024-01-15T01:06:26.029Z,95491.09
2024-01-15T01:08:29.431Z,95495.03
2024-01-15T01:10:32.818Z,95496.63
2024-01-15T01:12:36.230Z,95490.38
2024-01-15T01:14:39.538Z,95491.94
2024-01-15T01:16:44.388Z,95497.91
2024-01-15T01:18:47.851Z,95491.72
2024-01-15T01:20:51.529Z,95496.66
2024-01-15T01:22:54.802Z,95488.09
2024-01-15T01:24:59.145Z,95488.09
2024-01-15T01:27:02.606Z,95495.88
2024-01-15T01:29:06.085Z,95490.69
2024-01-15T01:31:10.004Z,95491.47
2024-01-15T01:33:14.914Z,95502.41
2024-01-15T01:35:18.447Z,95511.22
2024-01-15T01:37:21.972Z,95506.03
2024-01-15T01:39:25.560Z,95521.13
2024-01-15T01:41:30.049Z,95525.06
2024-01-15T01:43:33.510Z,95523.75
2024-01-15T01:45:37.003Z,95520.72
2024-01-15T01:47:41.267Z,95518.41
2024-01-15T01:49:46.686Z,95518.16
2024-01-15T01:51:50.680Z,95520.81
2024-01-15T01:53:54.694Z,95527.63
2024-01-15T01:55:58.777Z,95531.56
2024-01-15T01:58:03.528Z,95527.41
2024-01-15T02:00:09.062Z,95525.91
2024-01-15T02:02:16.894Z,95521.53
2024-01-15T02:04:22.319Z,95521.06
2024-01-15T02:06:28.417Z,95519.00
2024-01-15T02:08:32.988Z,95525.50
2024-01-15T02:10:36.371Z,95531.78
2024-01-15T02:12:38.796Z,95526.59
2024-01-15T02:14:43.284Z,95518.53
2024-01-15T02:16:49.818Z,95517.28
2024-01-15T02:18:53.407Z,95515.19
2024-01-15T02:20:55.794Z,95523.81
2024-01-15T02:23:11.121Z,95523.81
2024-01-15T02:25:13.393Z,95523.06
2024-01-15T02:27:17.411Z,95515.53
2024-01-15T02:29:20.818Z,95511.91
2024-01-15T02:31:25.042Z,95522.31
2024-01-15T02:33:28.757Z,95527.50
2024-01-15T02:35:31.451Z,95524.13
2024-01-15T02:37:34.730Z,95515.78
2024-01-15T02:39:40.016Z,95521.78
2024-01-15T02:41:43.694Z,95522.81
2024-01-15T02:43:47.187Z,95523.81
2024-01-15T02:45:49.648Z,95523.56
2024-01-15T02:47:53.417Z,95519.63
2024-01-15T02:49:56.793Z,95524.28
2024-01-15T02:52:00.286Z,95536.22
2024-01-15T02:54:03.999Z,95531.75
2024-01-15T02:56:10.129Z,95535.09
2024-01-15T02:58:13.476Z,95540.00
2024-01-15T03:00:16.901Z,95542.06
2024-01-15T03:02:20.410Z,95535.28
2024-01-15T03:04:23.847Z,95546.94
2024-01-15T03:06:28.100Z,95541.75
2024-01-15T03:08:31.566Z,95543.50
2024-01-15T03:10:35.064Z,95544.31
2024-01-15T03:12:39.878Z,95548.94
2024-01-15T03:14:43.613Z,95553.13
2024-01-15T03:16:47.080Z,95545.56
2024-01-15T03:18:50.456Z,95539.28
2024-01-15T03:20:53.850Z,95540.31
2024-01-15T03:22:57.273Z,95540.56
2024-01-15T03:25:00.835Z,95534.84
2024-01-15T03:27:04.698Z,95540.81
2024-01-15T03:29:10.353Z,95533.81
2024-01-15T03:31:14.395Z,95543.97
2024-01-15T03:33:18.046Z,95532.75
2024-01-15T03:35:21.566Z,95535.59
2024-01-15T03:37:25.065Z,95543.41
2024-01-15T03:39:27.559Z,95537.97
2024-01-15T03:41:31.050Z,95541.13
2024-01-15T03:43:34.516Z,95532.50
2024-01-15T03:45:39.363Z,95533.00
2024-01-15T03:47:42.932Z,95535.84
2024-01-15T03:49:46.484Z,95526.50
2024-01-15T03:51:49.983Z,95531.38
2024-01-15T03:53:52.658Z,95530.63
2024-01-15T03:55:56.994Z,95528.50
2024-01-15T03:57:59.470Z,95525.59
2024-01-15T04:00:03.041Z,95527.66
2024-01-15T04:02:10.443Z,95519.88
2024-01-15T04:04:13.997Z,95524.25
2024-01-15T04:06:20.073Z,95524.50
2024-01-15T04:08:24.375Z,95529.41
2024-01-15T04:10:28.134Z,95535.63
2024-01-15T04:12:31.600Z,95523.66
2024-01-15T04:14:35.026Z,95529.91
2024-01-15T04:16:39.975Z,95528.31
2024-01-15T04:18:43.860Z,95528.03
2024-01-15T04:20:48.323Z,95527.72
2024-01-15T04:22:51.794Z,95524.03
2024-01-15T04:24:55.304Z,95528.69
2024-01-15T04:26:58.609Z,95528.94
2024-01-15T04:29:02.294Z,95529.72
2024-01-15T04:31:06.239Z,95530.72
2024-01-15T04:33:10.603Z,95531.78
2024-01-15T04:35:15.777Z,95530.97
2024-01-15T04:37:19.067Z,95527.59
2024-01-15T04:39:23.556Z,95535.63
2024-01-15T04:41:27.025Z,95540.28
2024-01-15T04:43:30.523Z,95538.16
2024-01-15T04:45:34.788Z,95524.88
2024-01-15T04:47:39.163Z,95534.72
2024-01-15T04:49:45.944Z,95526.13
2024-01-15T04:51:51.108Z,95527.97
2024-01-15T04:53:53.641Z,95524.56
2024-01-15T04:55:57.066Z,95526.38
2024-01-15T04:58:00.506Z,95515.22
2024-01-15T05:00:04.586Z,95520.41
2024-01-15T05:02:08.428Z,95509.47
2024-01-15T05:04:11.956Z,95515.22
2024-01-15T05:06:15.706Z,95503.56
2024-01-15T05:08:19.531Z,95498.91
2024-01-15T05:10:23.094Z,95494.00
2024-01-15T05:12:25.574Z,95493.75
2024-01-15T05:14:29.151Z,95494.56
2024-01-15T05:16:32.746Z,95492.75
2024-01-15T05:18:38.336Z,95498.75
2024-01-15T05:20:42.183Z,95489.38
2024-01-15T05:22:44.503Z,95492.75
2024-01-15T05:24:50.163Z,95497.41
2024-01-15T05:26:52.663Z,95499.75
2024-01-15T05:28:56.105Z,95508.56
2024-01-15T05:30:59.727Z,95507.78
2024-01-15T05:33:04.237Z,95511.16
2024-01-15T05:35:08.646Z,95506.75
2024-01-15T05:37:12.029Z,95511.41
2024-01-15T05:39:15.614Z,95511.94
2024-01-15T05:41:20.409Z,95510.16
2024-01-15T05:43:23.830Z,95508.88
2024-01-15T05:45:29.209Z,95507.84
2024-01-15T05:47:33.730Z,95507.34
2024-01-15T05:49:38.416Z,95512.09
2024-01-15T05:51:41.930Z,95508.19
2024-01-15T05:53:45.688Z,95498.84
2024-01-15T05:55:49.217Z,95497.81
2024-01-15T05:57:54.057Z,95491.06
2024-01-15T05:59:57.966Z,95494.44
2024-01-15T06:02:01.461Z,95499.63
2024-01-15T06:04:04.033Z,95500.13
2024-01-15T06:06:08.167Z,95496.97
2024-01-15T06:08:11.672Z,95497.44
2024-01-15T06:10:15.124Z,95496.91
2024-01-15T06:12:18.627Z,95493.75
2024-01-15T06:14:24.223Z,95497.16
2024-01-15T06:16:27.520Z,95497.69
2024-01-15T06:18:31.119Z,95495.09
2024-01-15T06:20:34.413Z,95512.53
2024-01-15T06:22:40.226Z,95515.94
2024-01-15T06:24:44.042Z,95520.09
2024-01-15T06:26:49.117Z,95515.47
2024-01-15T06:28:52.428Z,95504.81
2024-01-15T06:30:57.135Z,95516.00
2024-01-15T06:33:00.449Z,95520.41
2024-01-15T06:35:03.968Z,95523.00
2024-01-15T06:37:06.521Z,95511.59
2024-01-15T06:39:11.197Z,95513.16
2024-01-15T06:41:14.621Z,95504.59
2024-01-15T06:43:16.958Z,95499.91
2024-01-15T06:45:20.214Z,95498.13
2024-01-15T06:47:25.159Z,95500.72
2024-01-15T06:49:28.580Z,95491.66
2024-01-15T06:51:32.319Z,95490.63
2024-01-15T06:53:34.715Z,95487.53
2024-01-15T06:55:38.055Z,95467.84
2024-01-15T06:57:41.349Z,95473.34
2024-01-15T06:59:47.721Z,95475.19
2024-01-15T07:01:51.808Z,95491.31
2024-01-15T07:03:56.590Z,95501.97
2024-01-15T07:05:58.975Z,95510.00
2024-01-15T07:08:02.286Z,95500.09
2024-01-15T07:10:06.820Z,95492.84
2024-01-15T07:12:10.573Z,95494.97
2024-01-15T07:14:14.053Z,95504.06
2024-01-15T07:16:34.102Z,95501.22
2024-01-15T07:18:41.017Z,95487.47
2024-01-15T07:20:46.183Z,95498.13
2024-01-15T07:22:49.442Z,95492.72
2024-01-15T07:24:52.881Z,95502.63
2024-01-15T07:26:56.961Z,95497.44
2024-01-15T07:28:59.300Z,95493.00
2024-01-15T07:31:04.244Z,95487.56
2024-01-15T07:33:08.354Z,95495.09
2024-01-15T07:35:11.963Z,95494.84
2024-01-15T07:37:16.681Z,95492.00
2024-01-15T07:39:20.071Z,95486.31
2024-01-15T07:41:24.535Z,95486.88
2024-01-15T07:43:29.028Z,95468.72
2024-01-15T07:45:32.812Z,95459.16
2024-01-15T07:47:36.041Z,95459.72
2024-01-15T07:49:39.421Z,95466.53
2024-01-15T07:51:44.842Z,95465.56
2024-01-15T07:53:49.753Z,95470.78
2024-01-15T07:55:53.222Z,95476.81
2024-01-15T08:00:07.330Z,95472.19
2024-01-15T08:02:11.079Z,95460.75
2024-01-15T08:04:15.595Z,95459.94
2024-01-15T08:06:19.500Z,95452.69
2024-01-15T08:08:24.255Z,95461.81
2024-01-15T08:10:30.120Z,95460.53
2024-01-15T08:12:36.152Z,95461.59
2024-01-15T08:14:41.457Z,95474.34
2024-01-15T08:16:44.935Z,95478.03
2024-01-15T08:18:49.584Z,95468.97
2024-01-15T08:20:53.434Z,95459.94
2024-01-15T08:22:56.851Z,95473.81
2024-01-15T08:25:00.112Z,95468.44
2024-01-15T08:27:06.513Z,95469.53
2024-01-15T08:29:09.836Z,95462.28
2024-01-15T08:31:13.400Z,95458.69
2024-01-15T08:33:21.937Z,95459.22
2024-01-15T08:35:26.510Z,95453.78
2024-01-15T08:37:29.852Z,95459.03
2024-01-15T08:39:33.436Z,95464.25
2024-01-15T08:41:37.256Z,95468.94
2024-01-15T08:43:42.243Z,95470.25
2024-01-15T08:45:46.435Z,95450.16
2024-01-15T08:47:50.120Z,95449.09
2024-01-15T08:49:53.891Z,95443.09
2024-01-15T08:51:57.572Z,95454.53
2024-01-15T08:54:00.977Z,95451.88
2024-01-15T08:56:04.301Z,95454.66
2024-01-15T08:58:08.367Z,95451.44
2024-01-15T09:00:15.419Z,95452.63
2024-01-15T09:02:18.796Z,95449.59
2024-01-15T09:04:22.848Z,95450.53
2024-01-15T09:06:26.220Z,95448.38
2024-01-15T09:08:29.304Z,95442.50
2024-01-15T09:10:32.598Z,95443.25
2024-01-15T09:12:36.144Z,95439.50
2024-01-15T09:14:39.538Z,95439.88
2024-01-15T09:16:44.627Z,95444.69
2024-01-15T09:18:48.193Z,95464.66
2024-01-15T09:20:51.791Z,95468.28
2024-01-15T09:22:55.107Z,95463.88
2024-01-15T09:24:58.479Z,95469.06
2024-01-15T09:27:02.259Z,95471.91
2024-01-15T09:29:05.832Z,95471.06
2024-01-15T09:31:10.347Z,95453.13
2024-01-15T09:33:15.473Z,95461.22
2024-01-15T09:35:19.710Z,95463.97
2024-01-15T09:37:37.083Z,95465.72
2024-01-15T09:39:49.495Z,95455.25
2024-01-15T09:41:53.503Z,95455.31
2024-01-15T09:43:56.837Z,95453.94
2024-01-15T09:46:00.471Z,95453.38
2024-01-15T09:48:03.264Z,95455.97
2024-01-15T09:50:09.570Z,95452.91
2024-01-15T09:52:13.893Z,95455.81
2024-01-15T09:54:18.709Z,95462.53
2024-01-15T09:56:23.030Z,95461.81
2024-01-15T09:58:27.426Z,95456.72
2024-01-15T10:00:32.626Z,95463.63
2024-01-15T10:02:37.982Z,95456.31
2024-01-15T10:04:41.434Z,95460.81
2024-01-15T10:06:49.096Z,95446.16
2024-01-15T10:08:53.970Z,95439.16
2024-01-15T10:10:57.322Z,95446.34
2024-01-15T10:13:00.373Z,95435.53
2024-01-15T10:15:03.780Z,95441.63
2024-01-15T10:17:16.642Z,95432.34
2024-01-15T10:19:20.214Z,95441.19
2024-01-15T10:21:27.709Z,95420.91
2024-01-15T10:23:35.203Z,95434.44
2024-01-15T10:25:38.815Z,95417.59
2024-01-15T10:27:43.514Z,95412.84
2024-01-15T10:29:47.119Z,95410.22
2024-01-15T10:31:51.166Z,95410.94
2024-01-15T10:33:55.022Z,95399.84
2024-01-15T10:36:01.755Z,95398.28
2024-01-15T10:38:05.802Z,95389.00
2024-01-15T10:40:11.810Z,95388.38
2024-01-15T10:42:14.427Z,95383.50
2024-01-15T10:44:18.068Z,95379.66
2024-01-15T10:46:22.580Z,95381.06
2024-01-15T10:48:27.881Z,95374.25
2024-01-15T10:50:34.238Z,95387.63
2024-01-15T10:52:39.493Z,95381.06
2024-01-15T10:54:45.584Z,95384.13
2024-01-15T10:56:51.976Z,95391.94
2024-01-15T10:58:59.570Z,95396.94
2024-01-15T11:01:06.044Z,95390.69
2024-01-15T11:03:10.033Z,95400.91
2024-01-15T11:05:14.630Z,95393.91
2024-01-15T11:07:17.160Z,95398.63
2024-01-15T11:09:20.597Z,95400.53
2024-01-15T11:11:24.538Z,95396.66
2024-01-15T11:16:02.928Z,95397.03
2024-01-15T11:18:12.119Z,95394.22
2024-01-15T11:20:15.723Z,95385.63
2024-01-15T11:22:58.644Z,95391.69
2024-01-15T11:25:15.190Z,95378.91
2024-01-15T11:27:43.060Z,95374.28
2024-01-15T11:29:46.523Z,95370.38
2024-01-15T11:32:08.332Z,95370.38
2024-01-15T11:34:13.900Z,95369.00
2024-01-15T11:36:18.047Z,95372.84
2024-01-15T11:38:31.330Z,95370.59
2024-01-15T11:40:41.020Z,95367.59
2024-01-15T11:42:44.418Z,95364.00
2024-01-15T11:44:48.727Z,95386.09
2024-01-15T11:47:01.704Z,95366.31
2024-01-15T11:49:07.711Z,95360.41
2024-01-15T11:51:14.327Z,95367.03
2024-01-15T11:53:36.055Z,95373.06
2024-01-15T11:55:46.202Z,95370.06
2024-01-15T11:57:55.856Z,95369.69
2024-01-15T11:59:59.457Z,95362.88
2024-01-15T12:02:03.286Z,95357.44
2024-01-15T12:04:08.707Z,95354.38
2024-01-15T12:06:13.318Z,95357.63
2024-01-15T12:08:17.031Z,95358.28
2024-01-15T12:10:23.146Z,95346.06
2024-01-15T12:12:39.834Z,95346.91
2024-01-15T12:14:43.425Z,95341.72
2024-01-15T12:16:46.870Z,95332.09
2024-01-15T12:18:50.513Z,95334.44
2024-01-15T12:20:57.330Z,95324.22
2024-01-15T12:23:02.865Z,95317.41
2024-01-15T12:25:09.137Z,95315.31
2024-01-15T12:27:13.108Z,95307.47
2024-01-15T12:29:19.960Z,95301.94
2024-01-15T12:31:23.394Z,95312.91
2024-01-15T12:33:26.983Z,95315.53
2024-01-15T12:35:31.450Z,95324.47
2024-01-15T12:37:38.836Z,95320.56
2024-01-15T12:39:45.863Z,95323.94
2024-01-15T12:41:49.256Z,95330.16
2024-01-15T12:43:52.965Z,95332.13
2024-01-15T12:45:56.582Z,95327.31
2024-01-15T12:48:03.031Z,95321.50
2024-01-15T12:50:16.420Z,95310.53
2024-01-15T12:52:23.504Z,95308.25
2024-01-15T12:54:28.936Z,95307.53
2024-01-15T12:56:32.493Z,95315.69
2024-01-15T12:58:36.018Z,95309.47
2024-01-15T13:00:39.451Z,95314.56
2024-01-15T13:02:43.767Z,95312.03
2024-01-15T13:04:47.872Z,95311.81
2024-01-15T13:06:51.913Z,95321.84
2024-01-15T13:08:54.195Z,95311.44
2024-01-15T13:10:59.176Z,95315.97
2024-01-15T13:13:01.644Z,95313.91
2024-01-15T13:15:05.779Z,95308.69
2024-01-15T13:17:09.060Z,95324.97
2024-01-15T13:19:14.280Z,95319.50
2024-01-15T13:21:17.032Z,95326.09
2024-01-15T13:23:21.162Z,95319.84
2024-01-15T13:25:23.779Z,95325.34
2024-01-15T13:27:29.590Z,95312.31
2024-01-15T13:29:33.260Z,95317.31
2024-01-15T13:31:36.946Z,95315.53
2024-01-15T13:33:42.603Z,95317.41
2024-01-15T13:35:50.885Z,95326.09
2024-01-15T13:37:54.246Z,95316.44
2024-01-15T13:39:57.817Z,95321.94
2024-01-15T13:42:02.000Z,95321.47
2024-01-15T13:44:05.931Z,95317.06
2024-01-15T13:46:09.256Z,95322.56
2024-01-15T13:48:13.916Z,95315.00
2024-01-15T13:50:17.539Z,95319.41
2024-01-15T13:52:21.078Z,95320.25
2024-01-15T13:54:28.114Z,95328.38
2024-01-15T13:56:37.345Z,95318.97
2024-01-15T13:58:39.706Z,95316.06
2024-01-15T14:00:45.283Z,95313.44
2024-01-15T14:02:49.051Z,95320.81
2024-01-15T14:04:52.448Z,95318.97
2024-01-15T14:06:56.042Z,95317.91
2024-01-15T14:08:59.408Z,95320.81
2024-01-15T14:11:01.989Z,95320.81
2024-01-15T14:13:06.194Z,95328.91
2024-01-15T14:15:10.288Z,95323.72
2024-01-15T14:17:16.155Z,95321.94
2024-01-15T14:19:20.107Z,95327.22
2024-01-15T14:21:24.528Z,95328.53
2024-01-15T14:23:27.831Z,95337.97
2024-01-15T14:25:31.349Z,95342.44
2024-01-15T14:27:34.834Z,95352.94
2024-01-15T14:29:39.399Z,95347.47
2024-01-15T14:31:43.062Z,95349.59
2024-01-15T14:33:48.148Z,95345.94
2024-01-15T14:35:52.224Z,95341.75
2024-01-15T14:37:55.750Z,95347.25
2024-01-15T14:39:59.368Z,95343.38
2024-01-15T14:42:03.836Z,95349.66
2024-01-15T14:44:07.097Z,95354.94
2024-01-15T14:46:11.242Z,95343.72
2024-01-15T14:48:14.957Z,95349.47
2024-01-15T14:50:20.905Z,95347.41
2024-01-15T14:52:23.528Z,95348.19
2024-01-15T14:54:27.164Z,95345.56
2024-01-15T14:56:31.180Z,95358.91
2024-01-15T14:58:34.711Z,95352.09
2024-01-15T15:00:38.022Z,95362.56
2024-01-15T15:02:41.675Z,95353.94
2024-01-15T15:04:48.501Z,95350.28
2024-01-15T15:06:54.630Z,95344.28
2024-01-15T15:09:00.787Z,95350.56
2024-01-15T15:11:05.894Z,95353.69
2024-01-15T15:13:11.242Z,95352.91
2024-01-15T15:15:19.388Z,95353.41
2024-01-15T15:17:23.969Z,95370.66
2024-01-15T15:19:27.492Z,95366.19
2024-01-15T15:21:31.008Z,95377.41
2024-01-15T15:23:35.687Z,95375.06
2024-01-15T15:25:39.485Z,95384.47
2024-01-15T15:27:42.888Z,95383.44
2024-01-15T15:29:49.173Z,95389.16
2024-01-15T15:31:53.205Z,95394.16
2024-01-15T15:33:56.826Z,95397.53
2024-01-15T15:36:05.669Z,95406.97
2024-01-15T15:38:09.110Z,95405.66
2024-01-15T15:40:14.447Z,95410.06
2024-01-15T15:42:17.949Z,95419.72
2024-01-15T15:44:20.312Z,95422.06
2024-01-15T15:46:23.974Z,95420.25
2024-01-15T15:48:27.470Z,95425.19
2024-01-15T15:50:34.089Z,95428.09
2024-01-15T15:52:38.319Z,95428.63
2024-01-15T15:54:41.977Z,95431.50
2024-01-15T15:56:50.842Z,95435.44
2024-01-15T15:58:54.399Z,95431.78
2024-01-15T16:00:58.284Z,95435.44
2024-01-15T16:03:01.587Z,95437.00
2024-01-15T16:05:10.541Z,95442.50
2024-01-15T16:07:15.721Z,95448.78
2024-01-15T16:09:19.208Z,95455.09
2024-01-15T16:11:23.936Z,95453.22
2024-01-15T16:13:28.924Z,95449.59
2024-01-15T16:15:32.210Z,95461.06
2024-01-15T16:23:16.312Z,95467.88
2024-01-15T16:23:28.153Z,95467.34
2024-01-15T16:23:41.434Z,95477.00
2024-01-15T16:24:51.242Z,95482.22
2024-01-15T16:26:58.101Z,95488.50
2024-01-15T16:29:04.575Z,95479.09
2024-01-15T16:31:08.856Z,95470.75
2024-01-15T16:33:14.217Z,95477.00
2024-01-15T16:35:18.050Z,95473.09
2024-01-15T16:37:21.550Z,95481.19
2024-01-15T16:39:25.100Z,95480.16
2024-01-15T16:41:28.537Z,95488.75
2024-01-15T16:43:31.012Z,95498.16
2024-01-15T16:45:36.322Z,95501.03
2024-01-15T16:47:40.527Z,95493.97
2024-01-15T16:49:45.471Z,95495.81
2024-01-15T16:51:48.863Z,95507.03
2024-01-15T16:53:53.028Z,95495.53
2024-01-15T16:55:58.089Z,95504.41
2024-01-15T16:58:00.539Z,95499.19
2024-01-15T17:00:04.035Z,95497.66
2024-01-15T17:02:09.007Z,95502.88
2024-01-15T17:04:12.467Z,95505.22
2024-01-15T17:06:16.547Z,95504.69
2024-01-15T17:08:20.230Z,95502.59
2024-01-15T17:10:23.596Z,95502.59
2024-01-15T17:12:27.167Z,95506.25
2024-01-15T17:14:30.511Z,95504.69
2024-01-15T17:16:34.570Z,95521.16
2024-01-15T17:18:39.417Z,95523.75
2024-01-15T17:20:47.340Z,95529.50
2024-01-15T17:22:51.765Z,95526.09
2024-01-15T17:24:54.141Z,95517.50
2024-01-15T17:26:58.552Z,95515.91
2024-01-15T17:29:02.084Z,95521.66
2024-01-15T17:31:05.580Z,95523.75
2024-01-15T17:33:08.169Z,95534.75
2024-01-15T17:35:13.212Z,95529.50
2024-01-15T17:37:17.384Z,95531.06
2024-01-15T17:39:20.739Z,95537.56
2024-01-15T17:41:24.035Z,95542.03
2024-01-15T17:43:28.319Z,95536.28
2024-01-15T17:45:32.405Z,95551.69
2024-01-15T17:47:36.041Z,95553.50
2024-01-15T17:49:40.417Z,95566.56
2024-01-15T17:51:45.069Z,95566.03
2024-01-15T17:53:48.652Z,95568.41
2024-01-15T17:55:52.130Z,95572.03
2024-01-15T17:57:56.422Z,95584.28
2024-01-15T17:59:59.752Z,95585.88
2024-01-15T18:02:03.954Z,95593.94
2024-01-15T18:04:07.281Z,95594.97
2024-01-15T18:06:10.915Z,95597.34
2024-01-15T18:08:16.567Z,95599.72
2024-01-15T18:10:20.634Z,95602.84
2024-01-15T18:12:23.003Z,95609.09
2024-01-15T18:14:26.387Z,95606.47
2024-01-15T18:16:29.658Z,95612.75
2024-01-15T18:18:33.200Z,95617.47
2024-01-15T18:20:37.582Z,95620.34
2024-01-15T18:22:40.043Z,95623.47
2024-01-15T18:24:44.699Z,95618.25
2024-01-15T18:26:51.165Z,95621.63
2024-01-15T18:28:55.191Z,95625.31
2024-01-15T18:30:58.698Z,95630.53
2024-01-15T18:33:02.116Z,95636.28
2024-01-15T18:35:06.496Z,95635.50
2024-01-15T18:37:10.912Z,95645.13
2024-01-15T18:39:16.874Z,95641.75
2024-01-15T18:41:25.760Z,95653.22
2024-01-15T18:43:31.771Z,95651.41
2024-01-15T18:45:36.104Z,95652.19
2024-01-15T18:47:39.550Z,95659.25
2024-01-15T18:49:44.648Z,95660.28
2024-01-15T18:51:53.999Z,95670.47
2024-01-15T18:53:58.770Z,95664.47
2024-01-15T18:56:04.038Z,95666.28
2024-01-15T18:58:08.749Z,95667.34
2024-01-15T19:00:14.664Z,95671.50
2024-01-15T19:02:18.243Z,95676.97
2024-01-15T19:04:22.021Z,95677.75
2024-01-15T19:06:24.754Z,95671.22
2024-01-15T19:08:28.165Z,95677.22
2024-01-15T19:10:31.600Z,95675.88
2024-01-15T19:12:35.350Z,95695.47
2024-01-15T19:14:40.089Z,95700.41
2024-01-15T19:16:43.580Z,95704.03
2024-01-15T19:18:47.078Z,95702.19
2024-01-15T19:20:50.619Z,95702.72
2024-01-15T19:22:54.118Z,95699.59
2024-01-15T19:24:58.288Z,95706.88
2024-01-15T19:27:01.957Z,95716.00
2024-01-15T19:29:09.046Z,95715.72
2024-01-15T19:31:14.166Z,95718.06
2024-01-15T19:33:18.559Z,95718.84
2024-01-15T19:35:21.914Z,95720.41
2024-01-15T19:37:26.815Z,95730.59
2024-01-15T19:39:30.302Z,95732.16
2024-01-15T19:41:34.032Z,95737.66
2024-01-15T19:43:39.142Z,95741.84
2024-01-15T19:45:42.794Z,95739.22
2024-01-15T19:47:47.621Z,95748.88
2024-01-15T19:49:51.286Z,95748.59
2024-01-15T19:51:54.682Z,95756.94
2024-01-15T19:53:58.776Z,95761.84
2024-01-15T19:56:02.278Z,95762.38
2024-01-15T19:58:06.216Z,95762.63
2024-01-15T20:00:12.404Z,95766.50
2024-01-15T20:02:16.160Z,95772.47
2024-01-15T20:04:20.945Z,95769.06
2024-01-15T20:06:25.496Z,95773.69
2024-01-15T20:08:29.063Z,95776.28
2024-01-15T20:10:33.976Z,95784.06
2024-01-15T20:12:37.069Z,95794.47
2024-01-15T20:14:40.618Z,95799.63
2024-01-15T20:16:45.136Z,95808.19
2024-01-15T20:18:49.127Z,95809.72
2024-01-15T20:20:53.275Z,95824.81
2024-01-15T20:22:57.417Z,95831.84
2024-01-15T20:25:00.743Z,95825.84
2024-01-15T20:27:03.296Z,95829.97
2024-01-15T20:29:06.687Z,95838.84
2024-01-15T20:31:10.539Z,95840.66
2024-01-15T20:33:14.022Z,95827.88
2024-01-15T20:35:18.722Z,95828.13
2024-01-15T20:37:23.390Z,95825.47
2024-01-15T20:39:26.831Z,95839.53
2024-01-15T20:41:29.316Z,95844.97
2024-01-15T20:43:33.363Z,95842.91
2024-01-15T20:45:36.918Z,95838.50
2024-01-15T20:47:40.676Z,95851.28
2024-01-15T20:49:44.097Z,95857.28
2024-01-15T20:51:48.367Z,95842.97
2024-01-15T20:53:54.868Z,95844.56
2024-01-15T20:55:58.888Z,95857.09
2024-01-15T20:58:02.585Z,95848.47
2024-01-15T21:00:09.349Z,95844.06
2024-01-15T21:02:12.705Z,95852.41
2024-01-15T21:04:18.023Z,95856.84
2024-01-15T21:06:22.119Z,95855.78
2024-01-15T21:08:25.928Z,95853.97
2024-01-15T21:10:30.941Z,95853.75
2024-01-15T21:12:34.352Z,95859.47
2024-01-15T21:14:37.964Z,95862.09
2024-01-15T21:16:41.565Z,95858.44
2024-01-15T21:18:45.794Z,95873.84
2024-01-15T21:20:48.696Z,95871.00
2024-01-15T21:22:52.247Z,95858.72
2024-01-15T21:24:55.925Z,95863.94
2024-01-15T21:26:59.725Z,95862.66
2024-01-15T21:29:03.334Z,95871.25
2024-01-15T21:31:07.642Z,95859.19
2024-01-15T21:33:12.393Z,95878.03
2024-01-15T21:35:16.731Z,95875.44
2024-01-15T21:37:20.099Z,95879.06
2024-01-15T21:39:23.410Z,95864.44
2024-01-15T21:41:26.789Z,95882.69
2024-01-15T21:43:31.495Z,95880.31
2024-01-15T21:45:34.942Z,95893.59
2024-01-15T21:47:39.280Z,95893.06
2024-01-15T21:49:44.984Z,95887.88
2024-01-15T21:51:48.551Z,95888.88
2024-01-15T21:53:51.965Z,95895.13
2024-01-15T21:55:54.593Z,95899.03
2024-01-15T21:57:58.767Z,95900.81
2024-01-15T22:00:07.984Z,95897.44
2024-01-15T22:02:14.244Z,95895.09
2024-01-15T22:04:18.161Z,95906.78
2024-01-15T22:06:21.767Z,95897.63
2024-01-15T22:08:25.413Z,95905.16
2024-01-15T22:10:29.235Z,95902.22
2024-01-15T22:12:32.549Z,95900.94
2024-01-15T22:14:35.906Z,95899.34
2024-01-15T22:16:40.639Z,95898.00
2024-01-15T22:18:44.022Z,95899.50
2024-01-15T22:20:47.568Z,95907.03
2024-01-15T22:22:51.215Z,95903.34
2024-01-15T22:24:53.523Z,95908.78
2024-01-15T22:26:56.919Z,95921.03
2024-01-15T22:29:00.360Z,95920.47
2024-01-15T22:31:03.874Z,95930.38
2024-01-15T22:33:09.722Z,95925.31
2024-01-15T22:35:13.475Z,95929.19
2024-01-15T22:37:16.974Z,95936.47
2024-01-15T22:39:20.334Z,95934.88
2024-01-15T22:41:23.715Z,95932.28
2024-01-15T22:43:27.129Z,95931.75
2024-01-15T22:45:31.497Z,95937.19
2024-01-15T22:47:36.758Z,95938.44
2024-01-15T22:49:42.974Z,95945.47
2024-01-15T22:51:46.351Z,95940.75
2024-01-15T22:53:49.684Z,95942.81
2024-01-15T22:55:53.885Z,95951.63
2024-01-15T22:57:57.212Z,95947.47
2024-01-15T23:00:00.679Z,95952.69
2024-01-15T23:02:04.108Z,95945.66
2024-01-15T23:04:07.456Z,95949.25
2024-01-15T23:06:21.529Z,95957.06
2024-01-15T23:08:25.034Z,95961.25
2024-01-15T23:10:28.466Z,95946.97
2024-01-15T23:12:34.639Z,95949.25
2024-01-15T23:14:38.096Z,95956.06
2024-01-15T23:16:43.627Z,95963.63
2024-01-15T23:18:47.348Z,95961.03
2024-01-15T23:20:50.660Z,95961.84
2024-01-15T23:22:55.392Z,95971.75
2024-01-15T23:24:58.810Z,95988.69
2024-01-15T23:27:02.109Z,95972.28
2024-01-15T23:29:06.027Z,95983.25
2024-01-15T23:31:09.319Z,95987.69
2024-01-15T23:33:13.880Z,95985.31
2024-01-15T23:35:17.566Z,95996.50
2024-01-15T23:37:21.086Z,95994.94
2024-01-15T23:39:25.728Z,95991.78
2024-01-15T23:41:29.081Z,95992.34
2024-01-15T23:43:33.072Z,95987.91
2024-01-15T23:45:37.244Z,95993.91
2024-01-15T23:47:40.694Z,95997.00
2024-01-15T23:49:44.151Z,95998.81
2024-01-15T23:51:47.514Z,95999.06
2024-01-15T23:53:50.917Z,95996.69
2024-01-15T23:55:55.603Z,95997.00
2024-01-15T23:57:58.180Z,95995.19
