createdAt,value
2018-06-08T00:00:20.263Z,37.12
2018-06-08T00:02:49.019Z,36.90
2018-06-08T00:05:18.370Z,37.41
2018-06-08T00:07:47.076Z,37.84
2018-06-08T00:10:18.906Z,37.48
2018-06-08T00:12:47.752Z,37.30
2018-06-08T00:15:16.718Z,37.32
2018-06-08T00:17:45.467Z,37.51
2018-06-08T00:20:14.883Z,37.41
2018-06-08T00:22:43.880Z,37.64
2018-06-08T00:25:12.818Z,37.58
2018-06-08T00:27:41.509Z,37.51
2018-06-08T00:30:10.168Z,37.97
2018-06-08T00:32:39.006Z,38.11
2018-06-08T00:35:07.771Z,38.24
2018-06-08T00:37:36.764Z,37.60
2018-06-08T00:40:05.527Z,38.22
2018-06-08T00:42:34.562Z,38.19
2018-06-08T00:45:03.352Z,38.66
2018-06-08T00:47:32.099Z,39.29
2018-06-08T00:50:00.811Z,38.56
2018-06-08T00:52:29.499Z,38.54
2018-06-08T00:55:00.120Z,39.08
2018-06-08T00:57:29.122Z,38.68
2018-06-08T00:59:58.095Z,39.28
2018-06-08T01:02:26.799Z,39.27
2018-06-08T01:04:55.689Z,39.28
2018-06-08T01:07:24.357Z,39.69
2018-06-08T01:09:53.625Z,39.24
2018-06-08T01:12:22.563Z,39.60
2018-06-08T01:14:51.555Z,39.02
2018-06-08T01:17:20.594Z,39.35
2018-06-08T01:19:49.613Z,39.83
2018-06-08T01:22:18.444Z,39.76
2018-06-08T01:24:47.363Z,40.13
2018-06-08T01:27:16.730Z,40.24
2018-06-08T01:29:45.365Z,39.98
2018-06-08T01:32:14.320Z,40.38
2018-06-08T01:34:43.397Z,40.27
2018-06-08T01:37:12.813Z,39.74
2018-06-08T01:39:41.705Z,40.03
2018-06-08T01:42:10.332Z,40.40
2018-06-08T01:44:39.242Z,40.42
2018-06-08T01:47:07.874Z,40.14
2018-06-08T01:49:36.916Z,39.99
2018-06-08T01:52:06.572Z,40.61
2018-06-08T01:54:36.478Z,40.08
2018-06-08T01:57:05.455Z,40.29
2018-06-08T01:59:35.855Z,40.91
2018-06-08T02:02:04.803Z,41.00
2018-06-08T02:04:33.500Z,40.96
2018-06-08T02:07:02.634Z,40.60
2018-06-08T02:09:31.658Z,40.98
2018-06-08T02:12:00.375Z,40.93
2018-06-08T02:14:29.103Z,40.94
2018-06-08T02:16:57.786Z,40.70
2018-06-08T02:19:26.473Z,40.80
2018-06-08T02:21:55.129Z,40.69
2018-06-08T02:24:23.889Z,41.31
2018-06-08T02:26:52.603Z,40.85
2018-06-08T02:29:21.297Z,40.93
2018-06-08T02:31:50.183Z,41.08
2018-06-08T02:34:18.803Z,40.79
2018-06-08T02:36:48.142Z,41.27
2018-06-08T02:39:16.816Z,40.77
2018-06-08T02:41:45.520Z,40.83
2018-06-08T02:44:14.573Z,40.71
2018-06-08T02:46:46.127Z,40.87
2018-06-08T02:49:14.789Z,41.15
2018-06-08T02:51:43.451Z,40.98
2018-06-08T02:54:12.376Z,41.51
2018-06-08T02:56:42.113Z,40.93
2018-06-08T02:59:10.823Z,41.04
2018-06-08T03:01:39.666Z,40.75
2018-06-08T03:04:08.649Z,41.42
2018-06-08T03:06:38.006Z,41.31
2018-06-08T03:09:07.905Z,40.89
2018-06-08T03:11:36.794Z,41.66
2018-06-08T03:14:05.491Z,41.38
2018-06-08T03:16:34.171Z,41.36
2018-06-08T03:19:02.977Z,41.70
2018-06-08T03:21:32.079Z,41.94
2018-06-08T03:24:00.940Z,41.26
2018-06-08T03:26:29.584Z,41.20
2018-06-08T03:28:58.597Z,42.13
2018-06-08T03:31:28.176Z,42.26
2018-06-08T03:33:56.804Z,41.86
2018-06-08T03:36:25.501Z,42.28
2018-06-08T03:38:54.139Z,42.08
2018-06-08T03:41:23.060Z,41.74
2018-06-08T03:43:52.445Z,42.44
2018-06-08T03:46:21.492Z,41.82
2018-06-08T03:48:50.449Z,41.88
2018-06-08T03:51:19.416Z,42.10
2018-06-08T03:53:48.113Z,42.15
2018-06-08T03:56:16.868Z,42.11
2018-06-08T03:58:45.486Z,42.03
2018-06-08T04:01:14.127Z,42.02
2018-06-08T04:03:42.762Z,42.60
2018-06-08T04:06:11.473Z,42.87
2018-06-08T04:08:40.186Z,42.60
2018-06-08T04:11:08.835Z,42.51
2018-06-08T04:13:37.427Z,42.38
2018-06-08T04:16:06.849Z,42.87
2018-06-08T04:18:35.439Z,42.63
2018-06-08T04:21:04.273Z,42.99
2018-06-08T04:23:33.196Z,42.84
2018-06-08T04:26:02.355Z,43.25
2018-06-08T04:28:31.178Z,42.17
2018-06-08T04:31:00.046Z,42.44
2018-06-08T04:33:28.696Z,42.52
2018-06-08T04:35:58.503Z,41.74
2018-06-08T04:38:29.334Z,42.04
2018-06-08T04:40:57.956Z,42.13
2018-06-08T04:43:26.887Z,42.43
2018-06-08T04:45:55.638Z,42.31
2018-06-08T04:48:24.383Z,42.29
2018-06-08T04:50:53.301Z,42.41
2018-06-08T04:53:22.628Z,42.51
2018-06-08T04:55:51.211Z,42.97
2018-06-08T04:58:20.229Z,42.58
2018-06-08T05:00:48.963Z,42.31
2018-06-08T05:03:17.680Z,42.09
2018-06-08T05:05:46.500Z,42.51
2018-06-08T05:08:15.506Z,42.24
2018-06-08T05:10:44.542Z,42.28
2018-06-08T05:13:13.615Z,42.70
2018-06-08T05:15:42.342Z,42.36
2018-06-08T05:18:11.302Z,43.04
2018-06-08T05:20:39.979Z,42.47
2018-06-08T05:23:08.644Z,42.27
2018-06-08T05:25:37.692Z,42.42
2018-06-08T05:28:06.616Z,42.93
2018-06-08T05:30:35.869Z,42.60
2018-06-08T05:33:04.784Z,43.29
2018-06-08T05:35:33.735Z,42.36
2018-06-08T05:38:02.561Z,42.52
2018-06-08T05:40:31.996Z,42.76
2018-06-08T05:43:00.892Z,42.39
2018-06-08T05:45:29.688Z,42.71
2018-06-08T05:47:58.683Z,42.33
2018-06-08T05:50:27.949Z,42.64
2018-06-08T05:52:56.654Z,43.11
2018-06-08T05:55:27.077Z,42.98
2018-06-08T05:57:55.868Z,42.29
2018-06-08T06:00:24.908Z,41.92
2018-06-08T06:02:53.822Z,43.21
2018-06-08T06:05:23.169Z,41.75
2018-06-08T06:07:52.086Z,42.41
2018-06-08T06:10:21.077Z,43.17
2018-06-08T06:12:49.976Z,43.04
2018-06-08T06:15:19.162Z,43.04
2018-06-08T06:17:48.383Z,42.86
2018-06-08T06:20:17.085Z,42.92
2018-06-08T06:22:45.941Z,41.98
2018-06-08T06:25:14.692Z,42.13
2018-06-08T06:27:43.416Z,42.87
2018-06-08T06:30:12.168Z,42.70
2018-06-08T06:32:40.853Z,42.31
2018-06-08T06:35:10.068Z,42.97
2018-06-08T06:37:39.169Z,42.93
2018-06-08T06:40:07.862Z,42.17
2018-06-08T06:42:36.788Z,41.42
2018-06-08T06:45:07.097Z,41.13
2018-06-08T06:47:36.124Z,41.51
2018-06-08T06:50:05.863Z,40.93
2018-06-08T06:52:34.573Z,41.02
2018-06-08T06:55:03.276Z,38.89
2018-06-08T06:57:31.991Z,39.20
2018-06-08T07:00:00.811Z,39.05
2018-06-08T07:02:30.647Z,37.15
2018-06-08T07:04:59.822Z,36.11
2018-06-08T07:07:28.608Z,37.13
2018-06-08T07:09:57.873Z,35.73
2018-06-08T07:12:26.694Z,34.59
2018-06-08T07:14:55.652Z,34.46
2018-06-08T07:17:24.513Z,35.08
2018-06-08T07:19:53.534Z,31.94
2018-06-08T07:22:22.265Z,33.35
2018-06-08T07:24:51.345Z,33.19
2018-06-08T07:27:20.269Z,31.56
2018-06-08T07:29:49.246Z,31.65
2018-06-08T07:32:18.305Z,30.87
2018-06-08T07:34:47.923Z,30.47
2018-06-08T07:37:16.859Z,30.60
2018-06-08T07:39:45.561Z,29.78
2018-06-08T07:42:14.382Z,28.36
2018-06-08T07:44:43.121Z,28.57
2018-06-08T07:47:11.820Z,28.49
2018-06-08T07:49:40.840Z,29.24
2018-06-08T07:52:09.568Z,28.93
2018-06-08T07:54:38.495Z,29.47
2018-06-08T07:57:07.881Z,28.46
2018-06-08T07:59:36.686Z,28.26
2018-06-08T08:02:05.436Z,28.75
2018-06-08T08:04:34.204Z,28.60
2018-06-08T08:07:03.335Z,27.08
2018-06-08T08:09:32.087Z,28.18
2018-06-08T08:12:00.850Z,28.46
2018-06-08T08:14:29.549Z,30.35
2018-06-08T08:16:58.371Z,28.24
2018-06-08T08:19:27.581Z,28.89
2018-06-08T08:21:56.301Z,28.38
2018-06-08T08:24:25.015Z,28.19
2018-06-08T08:26:53.953Z,29.48
2018-06-08T08:29:22.899Z,27.35
2018-06-08T08:31:51.567Z,25.73
2018-06-08T08:34:21.605Z,26.42
2018-06-08T08:36:50.333Z,26.04
2018-06-08T08:39:19.073Z,23.04
2018-06-08T08:41:49.921Z,23.95
2018-06-08T08:44:18.638Z,24.64
2018-06-08T08:46:47.695Z,23.14
2018-06-08T08:49:16.397Z,22.50
2018-06-08T08:51:45.273Z,23.25
2018-06-08T08:54:13.973Z,23.14
2018-06-08T08:56:42.642Z,22.56
2018-06-08T08:59:11.239Z,22.46
2018-06-08T09:01:40.240Z,22.36
2018-06-08T09:04:09.522Z,21.36
2018-06-08T09:06:38.269Z,21.74
2018-06-08T09:09:07.735Z,20.88
2018-06-08T09:11:36.464Z,21.86
2018-06-08T09:14:05.384Z,20.96
2018-06-08T09:16:34.147Z,20.63
2018-06-08T09:19:02.876Z,19.86
2018-06-08T09:21:31.937Z,20.10
2018-06-08T09:24:00.991Z,22.19
2018-06-08T09:26:29.886Z,22.57
2018-06-08T09:28:58.536Z,21.94
2018-06-08T09:31:27.565Z,21.93
2018-06-08T09:33:56.504Z,21.70
2018-06-08T09:36:25.261Z,21.77
2018-06-08T09:38:53.989Z,22.99
2018-06-08T09:41:22.925Z,22.98
2018-06-08T09:43:51.686Z,23.78
2018-06-08T09:46:20.811Z,24.28
2018-06-08T09:48:49.603Z,25.04
2018-06-08T09:51:18.306Z,26.10
2018-06-08T09:53:47.342Z,26.19
2018-06-08T09:56:16.279Z,25.47
2018-06-08T09:58:45.327Z,25.56
2018-06-08T10:01:14.360Z,25.36
2018-06-08T10:03:43.199Z,25.36
2018-06-08T10:06:11.966Z,25.64
2018-06-08T10:08:40.826Z,26.38
2018-06-08T10:11:09.815Z,26.53
2018-06-08T10:13:38.524Z,26.42
2018-06-08T10:16:07.258Z,25.95
2018-06-08T10:18:36.080Z,27.65
2018-06-08T10:21:05.180Z,24.15
2018-06-08T10:23:37.381Z,25.40
2018-06-08T10:26:06.450Z,25.21
2018-06-08T10:28:35.918Z,24.57
2018-06-08T10:31:04.648Z,25.04
2018-06-08T10:33:33.611Z,24.48
2018-06-08T10:36:03.042Z,23.96
2018-06-08T10:38:32.199Z,23.95
2018-06-08T10:41:00.947Z,25.54
2018-06-08T10:43:30.835Z,23.58
2018-06-08T10:45:59.543Z,22.01
2018-06-08T10:48:28.395Z,23.19
2018-06-08T10:50:57.223Z,22.79
2018-06-08T10:53:25.817Z,24.88
2018-06-08T10:55:54.590Z,17.80
2018-06-08T10:58:23.330Z,19.62
2018-06-08T11:00:51.960Z,17.99
2018-06-08T11:03:20.954Z,19.91
2018-06-08T11:05:49.890Z,20.54
2018-06-08T11:08:18.621Z,21.27
2018-06-08T11:10:47.606Z,20.37
2018-06-08T11:13:16.239Z,20.69
2018-06-08T11:15:44.986Z,20.35
2018-06-08T11:18:13.735Z,20.26
2018-06-08T11:20:42.458Z,20.63
2018-06-08T11:23:12.134Z,20.16
2018-06-08T11:25:41.708Z,21.91
2018-06-08T11:28:10.402Z,22.01
2018-06-08T11:30:39.110Z,20.85
2018-06-08T11:33:08.280Z,19.89
2018-06-08T11:35:36.948Z,21.99
2018-06-08T11:38:05.774Z,20.20
2018-06-08T11:40:34.605Z,19.30
2018-06-08T11:43:03.742Z,17.35
2018-06-08T11:45:32.454Z,14.87
2018-06-08T11:48:01.386Z,15.59
2018-06-08T11:50:31.015Z,16.32
2018-06-08T11:52:59.781Z,16.79
2018-06-08T11:55:28.468Z,18.10
2018-06-08T11:57:57.158Z,18.23
2018-06-08T12:00:26.052Z,20.91
2018-06-08T12:02:54.876Z,17.09
2018-06-08T12:05:23.590Z,14.52
2018-06-08T12:07:52.607Z,13.26
2018-06-08T12:10:21.424Z,11.48
2018-06-08T12:12:50.437Z,9.54
2018-06-08T12:15:20.138Z,8.62
2018-06-08T12:17:49.789Z,8.38
2018-06-08T12:20:18.952Z,8.23
2018-06-08T12:22:47.908Z,6.89
2018-06-08T12:25:16.708Z,8.12
2018-06-08T12:27:45.454Z,6.74
2018-06-08T12:30:14.224Z,7.16
2018-06-08T12:32:42.954Z,6.60
2018-06-08T12:35:11.848Z,6.94
2018-06-08T12:37:40.734Z,7.37
2018-06-08T12:40:10.031Z,7.22
2018-06-08T12:42:38.930Z,8.58
2018-06-08T12:45:07.754Z,7.21
2018-06-08T12:47:36.515Z,7.39
2018-06-08T12:50:05.692Z,5.45
2018-06-08T12:52:34.392Z,5.30
2018-06-08T12:55:03.179Z,5.22
2018-06-08T12:57:32.067Z,4.85
2018-06-08T13:00:00.877Z,5.22
2018-06-08T13:02:29.817Z,5.89
2018-06-08T13:04:58.744Z,4.37
2018-06-08T13:07:27.669Z,4.47
2018-06-08T13:09:56.376Z,4.36
2018-06-08T13:12:25.007Z,5.14
2018-06-08T13:14:53.868Z,4.29
2018-06-08T13:17:22.927Z,6.37
2018-06-08T13:19:51.955Z,5.33
2018-06-08T13:22:20.981Z,4.68
2018-06-08T13:24:49.752Z,4.31
2018-06-08T13:27:18.796Z,4.69
2018-06-08T13:29:47.451Z,5.17
2018-06-08T13:32:16.181Z,4.27
2018-06-08T13:34:45.235Z,4.83
2018-06-08T13:37:13.922Z,5.24
2018-06-08T13:39:43.076Z,4.86
2018-06-08T13:42:12.165Z,5.35
2018-06-08T13:44:41.132Z,4.98
2018-06-08T13:47:09.788Z,5.48
2018-06-08T13:49:38.762Z,4.75
2018-06-08T13:52:07.469Z,6.02
2018-06-08T13:54:36.171Z,5.54
2018-06-08T13:57:04.925Z,6.79
2018-06-08T13:59:33.614Z,5.09
2018-06-08T14:02:02.317Z,7.15
2018-06-08T14:04:31.057Z,6.57
2018-06-08T14:06:59.865Z,6.64
2018-06-08T14:09:28.672Z,7.43
2018-06-08T14:11:57.384Z,8.01
2018-06-08T14:14:26.324Z,8.38
2018-06-08T14:16:55.318Z,8.48
2018-06-08T14:19:24.122Z,9.55
2018-06-08T14:21:53.005Z,9.44
2018-06-08T14:24:21.827Z,9.42
2018-06-08T14:26:51.034Z,10.97
2018-06-08T14:29:20.327Z,10.93
2018-06-08T14:31:49.012Z,12.18
2018-06-08T14:34:18.105Z,12.30
2018-06-08T14:36:46.902Z,13.53
2018-06-08T14:39:15.647Z,13.93
2018-06-08T14:41:44.543Z,13.46
2018-06-08T14:44:13.499Z,13.54
2018-06-08T14:46:42.154Z,14.79
2018-06-08T14:49:10.933Z,15.79
2018-06-08T14:51:39.912Z,16.14
2018-06-08T14:54:08.938Z,16.11
2018-06-08T14:56:37.836Z,16.42
2018-06-08T14:59:06.640Z,16.77
2018-06-08T15:01:35.411Z,17.18
2018-06-08T15:04:04.213Z,17.91
2018-06-08T15:06:32.949Z,17.93
2018-06-08T15:09:02.088Z,18.91
2018-06-08T15:11:31.064Z,18.29
2018-06-08T15:14:00.091Z,17.97
2018-06-08T15:16:29.031Z,18.61
2018-06-08T15:18:57.808Z,18.37
2018-06-08T15:21:26.469Z,19.05
2018-06-08T15:23:55.141Z,19.13
2018-06-08T15:26:24.039Z,18.42
2018-06-08T15:28:53.002Z,19.12
2018-06-08T15:31:21.720Z,19.65
2018-06-08T15:33:50.406Z,18.76
2018-06-08T15:36:19.332Z,19.77
2018-06-08T15:38:49.157Z,20.25
2018-06-08T15:41:17.976Z,19.17
2018-06-08T15:43:47.267Z,18.35
2018-06-08T15:46:16.319Z,19.87
2018-06-08T15:48:45.005Z,18.99
2018-06-08T15:51:13.815Z,20.12
2018-06-08T15:53:42.578Z,19.78
2018-06-08T15:56:11.434Z,19.59
2018-06-08T15:58:40.619Z,20.70
2018-06-08T16:01:09.420Z,19.78
2018-06-08T16:03:38.407Z,19.66
2018-06-08T16:06:07.210Z,19.77
2018-06-08T16:08:36.152Z,20.93
2018-06-08T16:11:05.053Z,20.44
2018-06-08T16:13:33.956Z,20.80
2018-06-08T16:16:02.778Z,19.98
2018-06-08T16:18:31.969Z,21.45
2018-06-08T16:21:03.616Z,20.71
2018-06-08T16:23:32.962Z,20.10
2018-06-08T16:26:01.910Z,20.11
2018-06-08T16:28:30.601Z,20.46
2018-06-08T16:31:00.211Z,20.70
2018-06-08T16:33:29.550Z,20.76
2018-06-08T16:35:58.459Z,20.75
2018-06-08T16:38:27.611Z,20.05
2018-06-08T16:40:56.389Z,20.08
2018-06-08T16:43:32.033Z,20.72
2018-06-08T16:46:01.372Z,21.24
2018-06-08T16:48:30.418Z,21.78
2018-06-08T16:50:59.689Z,20.84
2018-06-08T16:53:28.773Z,20.90
2018-06-08T16:55:57.690Z,20.16
2018-06-08T16:58:26.737Z,20.36
2018-06-08T17:00:55.859Z,20.09
2018-06-08T17:03:24.590Z,20.31
2018-06-08T17:05:53.468Z,20.85
2018-06-08T17:08:22.223Z,20.93
2018-06-08T17:10:51.464Z,21.62
2018-06-08T17:13:20.338Z,21.84
2018-06-08T17:15:49.368Z,21.89
2018-06-08T17:18:18.275Z,22.14
2018-06-08T17:20:47.108Z,22.66
2018-06-08T17:23:15.824Z,21.38
2018-06-08T17:25:44.675Z,20.50
2018-06-08T17:28:13.640Z,21.66
2018-06-08T17:30:42.480Z,20.96
2018-06-08T17:33:11.496Z,21.82
2018-06-08T17:35:40.253Z,22.13
2018-06-08T17:38:09.104Z,22.30
2018-06-08T17:40:38.312Z,22.42
2018-06-08T17:43:07.595Z,22.61
2018-06-08T17:45:36.477Z,22.42
2018-06-08T17:48:05.534Z,23.01
2018-06-08T17:50:34.602Z,23.12
2018-06-08T17:53:03.424Z,22.67
2018-06-08T17:55:33.259Z,23.03
2018-06-08T17:58:02.238Z,23.61
2018-06-08T18:00:30.914Z,23.43
2018-06-08T18:02:59.648Z,23.09
2018-06-08T18:05:28.493Z,23.55
2018-06-08T18:07:57.283Z,23.47
2018-06-08T18:10:26.272Z,23.71
2018-06-08T18:12:54.987Z,23.50
2018-06-08T18:15:23.700Z,23.31
2018-06-08T18:17:53.494Z,23.85
2018-06-08T18:20:22.441Z,23.95
2018-06-08T18:22:51.128Z,23.83
2018-06-08T18:25:20.672Z,23.11
2018-06-08T18:27:49.405Z,23.04
2018-06-08T18:30:18.075Z,23.20
2018-06-08T18:32:47.306Z,23.40
2018-06-08T18:35:16.420Z,23.58
2018-06-08T18:37:45.135Z,23.59
2018-06-08T18:40:13.879Z,23.85
2018-06-08T18:42:48.298Z,23.36
2018-06-08T18:45:17.168Z,23.80
2018-06-08T18:47:46.244Z,24.15
2018-06-08T18:50:15.400Z,23.98
2018-06-08T18:52:44.509Z,23.74
2018-06-08T18:55:13.529Z,24.14
2018-06-08T18:57:42.431Z,23.21
2018-06-08T19:00:11.527Z,23.47
2018-06-08T19:02:40.461Z,23.46
2018-06-08T19:05:09.195Z,23.55
2018-06-08T19:07:37.965Z,23.61
2018-06-08T19:10:06.693Z,24.52
2018-06-08T19:12:35.979Z,24.70
2018-06-08T19:15:04.769Z,24.73
2018-06-08T19:17:33.686Z,25.52
2018-06-08T19:20:02.610Z,25.71
2018-06-08T19:22:31.441Z,25.56
2018-06-08T19:25:00.166Z,25.94
2018-06-08T19:27:29.153Z,25.88
2018-06-08T19:29:57.950Z,25.90
2018-06-08T19:32:27.227Z,26.90
2018-06-08T19:34:56.226Z,27.47
2018-06-08T19:37:25.895Z,27.49
2018-06-08T19:39:54.985Z,27.27
2018-06-08T19:42:24.170Z,27.18
2018-06-08T19:44:53.131Z,27.96
2018-06-08T19:47:22.201Z,27.42
2018-06-08T19:49:50.936Z,27.97
2018-06-08T19:52:19.929Z,27.81
2018-06-08T19:54:48.954Z,28.23
2018-06-08T19:57:18.390Z,28.59
2018-06-08T19:59:47.411Z,28.06
2018-06-08T20:02:16.811Z,28.93
2018-06-08T20:04:45.563Z,29.08
2018-06-08T20:07:14.417Z,29.32
2018-06-08T20:09:43.301Z,29.71
2018-06-08T20:12:12.382Z,29.47
2018-06-08T20:14:44.071Z,29.26
2018-06-08T20:17:12.861Z,30.12
2018-06-08T20:19:41.936Z,29.98
2018-06-08T20:22:10.674Z,30.04
2018-06-08T20:24:39.466Z,29.96
2018-06-08T20:27:08.598Z,30.34
2018-06-08T20:29:37.245Z,30.42
2018-06-08T20:32:05.934Z,31.00
2018-06-08T20:34:35.662Z,30.67
2018-06-08T20:37:04.337Z,30.38
2018-06-08T20:39:33.467Z,30.32
2018-06-08T20:42:02.325Z,30.79
2018-06-08T20:44:30.956Z,30.73
2018-06-08T20:46:59.955Z,30.71
2018-06-08T20:49:28.578Z,31.42
2018-06-08T20:51:57.269Z,31.14
2018-06-08T20:54:26.467Z,31.52
2018-06-08T20:57:06.228Z,31.19
2018-06-08T20:59:34.889Z,31.89
2018-06-08T21:02:03.626Z,31.30
2018-06-08T21:04:32.907Z,31.64
2018-06-08T21:07:01.598Z,31.54
2018-06-08T21:09:30.439Z,31.88
2018-06-08T21:11:59.226Z,32.33
2018-06-08T21:14:28.014Z,32.25
2018-06-08T21:16:56.655Z,31.80
2018-06-08T21:19:25.433Z,32.39
2018-06-08T21:21:54.247Z,32.28
2018-06-08T21:24:23.171Z,31.92
2018-06-08T21:26:51.919Z,32.95
2018-06-08T21:29:20.754Z,32.04
2018-06-08T21:31:49.728Z,32.46
2018-06-08T21:34:18.854Z,32.57
2018-06-08T21:36:47.614Z,32.59
2018-06-08T21:39:16.732Z,32.94
2018-06-08T21:41:45.582Z,32.73
2018-06-08T21:44:14.672Z,33.33
2018-06-08T21:46:43.434Z,33.77
2018-06-08T21:49:12.618Z,34.31
2018-06-08T21:51:41.493Z,34.36
2018-06-08T21:54:10.161Z,33.51
2018-06-08T21:56:39.006Z,34.32
2018-06-08T21:59:08.203Z,34.39
2018-06-08T22:01:36.926Z,34.62
2018-06-08T22:04:05.710Z,33.93
2018-06-08T22:06:34.398Z,34.06
2018-06-08T22:09:03.120Z,34.11
2018-06-08T22:11:32.303Z,34.05
2018-06-08T22:14:00.933Z,35.07
2018-06-08T22:16:29.621Z,34.92
2018-06-08T22:18:58.673Z,35.16
2018-06-08T22:21:27.682Z,35.29
2018-06-08T22:23:56.564Z,35.30
2018-06-08T22:26:25.539Z,35.17
2018-06-08T22:28:55.050Z,35.66
2018-06-08T22:31:23.708Z,35.59
2018-06-08T22:33:52.367Z,35.48
2018-06-08T22:36:21.018Z,35.21
2018-06-08T22:38:49.670Z,35.63
2018-06-08T22:41:18.309Z,35.65
2018-06-08T22:43:47.192Z,36.06
2018-06-08T22:46:16.226Z,35.67
2018-06-08T22:48:45.135Z,35.80
2018-06-08T22:51:14.241Z,35.84
2018-06-08T22:53:42.909Z,36.01
2018-06-08T22:56:11.612Z,36.67
2018-06-08T22:58:40.308Z,36.29
2018-06-08T23:01:09.422Z,36.36
2018-06-08T23:03:38.707Z,36.54
2018-06-08T23:06:07.475Z,36.36
2018-06-08T23:08:36.402Z,36.64
2018-06-08T23:11:05.408Z,36.71
2018-06-08T23:13:34.125Z,37.25
2018-06-08T23:16:02.748Z,37.50
2018-06-08T23:18:31.692Z,37.14
2018-06-08T23:21:00.359Z,37.04
2018-06-08T23:23:29.161Z,37.84
2018-06-08T23:25:58.508Z,37.40
2018-06-08T23:28:27.160Z,37.23
2018-06-08T23:30:55.952Z,37.46
2018-06-08T23:33:24.932Z,37.38
2018-06-08T23:35:53.931Z,38.00
2018-06-08T23:38:22.931Z,38.26
2018-06-08T23:40:51.838Z,38.29
2018-06-08T23:43:20.749Z,38.31
2018-06-08T23:45:49.963Z,38.40
2018-06-08T23:48:18.628Z,38.92
2018-06-08T23:50:47.295Z,38.38
2018-06-08T23:53:16.237Z,38.43
2018-06-08T23:55:45.244Z,38.35
2018-06-08T23:58:14.220Z,38.90
