createdAt,value
2018-03-15T00:00:57.095Z,7.27
2018-03-15T00:01:57.176Z,7.23
2018-03-15T00:02:57.151Z,7.37
2018-03-15T00:03:57.182Z,7.25
2018-03-15T00:04:57.212Z,7.25
2018-03-15T00:05:57.239Z,7.27
2018-03-15T00:06:57.268Z,7.25
2018-03-15T00:07:57.298Z,7.15
2018-03-15T00:08:57.329Z,7.20
2018-03-15T00:09:57.355Z,7.16
2018-03-15T00:10:57.383Z,7.23
2018-03-15T00:11:57.411Z,7.17
2018-03-15T00:12:57.442Z,7.25
2018-03-15T00:13:57.470Z,7.25
2018-03-15T00:14:57.500Z,7.17
2018-03-15T00:15:57.528Z,7.17
2018-03-15T00:16:57.556Z,7.06
2018-03-15T00:17:57.585Z,7.02
2018-03-15T00:18:57.618Z,6.88
2018-03-15T00:19:57.642Z,6.76
2018-03-15T00:20:57.671Z,6.62
2018-03-15T00:21:57.699Z,6.67
2018-03-15T00:22:57.729Z,6.51
2018-03-15T00:23:57.757Z,6.55
2018-03-15T00:24:57.787Z,6.46
2018-03-15T00:25:57.815Z,6.46
2018-03-15T00:26:57.845Z,6.46
2018-03-15T00:27:57.873Z,6.41
2018-03-15T00:28:57.901Z,6.34
2018-03-15T00:29:57.933Z,6.36
2018-03-15T00:30:57.958Z,6.34
2018-03-15T00:31:57.987Z,6.27
2018-03-15T00:32:58.016Z,6.37
2018-03-15T00:33:58.044Z,6.40
2018-03-15T00:34:58.073Z,6.43
2018-03-15T00:35:58.102Z,6.38
2018-03-15T00:36:58.130Z,6.37
2018-03-15T00:37:58.159Z,6.18
2018-03-15T00:38:58.187Z,6.25
2018-03-15T00:39:58.219Z,6.25
2018-03-15T00:40:58.244Z,6.22
2018-03-15T00:41:58.272Z,6.22
2018-03-15T00:42:58.302Z,6.25
2018-03-15T00:43:58.330Z,6.28
2018-03-15T00:44:58.359Z,6.22
2018-03-15T00:45:58.388Z,6.21
2018-03-15T00:46:58.416Z,6.18
2018-03-15T00:47:58.445Z,6.27
2018-03-15T00:48:58.473Z,6.28
2018-03-15T00:49:58.501Z,6.31
2018-03-15T00:50:58.530Z,6.37
2018-03-15T00:51:58.559Z,6.44
2018-03-15T00:52:58.587Z,6.40
2018-03-15T00:53:58.616Z,6.44
2018-03-15T00:54:58.644Z,6.44
2018-03-15T00:55:58.676Z,6.46
2018-03-15T00:56:58.701Z,6.48
2018-03-15T00:57:58.730Z,6.40
2018-03-15T00:58:58.757Z,6.38
2018-03-15T00:59:58.786Z,6.40
2018-03-15T01:00:58.815Z,6.44
2018-03-15T01:01:58.842Z,6.48
2018-03-15T01:02:58.877Z,6.49
2018-03-15T01:03:58.900Z,6.49
2018-03-15T01:04:58.929Z,6.48
2018-03-15T01:05:58.956Z,6.41
2018-03-15T01:06:58.984Z,6.38
2018-03-15T01:07:59.014Z,6.33
2018-03-15T01:08:59.042Z,6.25
2018-03-15T01:09:59.070Z,6.28
2018-03-15T01:10:59.099Z,6.27
2018-03-15T01:11:59.127Z,6.22
2018-03-15T01:12:59.156Z,6.28
2018-03-15T01:13:59.184Z,6.14
2018-03-15T01:14:59.212Z,6.27
2018-03-15T01:15:59.241Z,6.27
2018-03-15T01:16:59.269Z,6.25
2018-03-15T01:17:59.299Z,6.21
2018-03-15T01:18:59.326Z,6.27
2018-03-15T01:19:59.355Z,6.12
2018-03-15T01:20:59.384Z,6.22
2018-03-15T01:21:59.411Z,6.18
2018-03-15T01:22:59.440Z,6.25
2018-03-15T01:23:59.473Z,6.22
2018-03-15T01:24:59.496Z,6.19
2018-03-15T01:25:59.524Z,6.15
2018-03-15T01:26:59.553Z,6.09
2018-03-15T01:27:59.582Z,6.17
2018-03-15T01:28:59.666Z,6.03
2018-03-15T01:29:59.641Z,6.08
2018-03-15T01:30:59.667Z,6.12
2018-03-15T01:31:59.694Z,6.19
2018-03-15T01:32:59.724Z,6.19
2018-03-15T01:33:59.752Z,6.14
2018-03-15T01:34:59.779Z,6.14
2018-03-15T01:35:59.827Z,6.04
2018-03-15T01:36:59.839Z,6.01
2018-03-15T01:37:59.864Z,5.99
2018-03-15T01:38:59.893Z,5.93
2018-03-15T01:39:59.922Z,5.90
2018-03-15T01:40:59.951Z,5.90
2018-03-15T01:41:59.978Z,5.96
2018-03-15T01:43:00.006Z,5.89
2018-03-15T01:44:00.035Z,5.96
2018-03-15T01:45:00.064Z,5.91
2018-03-15T01:46:00.092Z,5.93
2018-03-15T01:47:00.120Z,5.94
2018-03-15T01:48:00.148Z,5.94
2018-03-15T01:49:00.176Z,5.90
2018-03-15T01:50:00.203Z,5.90
2018-03-15T01:51:00.233Z,5.86
2018-03-15T01:52:00.262Z,5.91
2018-03-15T01:53:00.290Z,5.97
2018-03-15T01:54:00.316Z,5.91
2018-03-15T01:55:00.346Z,5.94
2018-03-15T01:56:00.374Z,5.93
2018-03-15T01:57:00.403Z,5.94
2018-03-15T01:58:00.433Z,5.90
2018-03-15T01:59:00.458Z,5.94
2018-03-15T02:00:00.487Z,5.91
2018-03-15T02:01:00.517Z,5.90
2018-03-15T02:02:00.543Z,5.89
2018-03-15T02:03:00.572Z,5.90
2018-03-15T02:04:00.601Z,5.94
2018-03-15T02:05:00.630Z,6.01
2018-03-15T02:06:00.662Z,5.97
2018-03-15T02:07:00.684Z,6.04
2018-03-15T02:08:00.714Z,6.08
2018-03-15T02:09:00.741Z,6.11
2018-03-15T02:10:00.770Z,6.15
2018-03-15T02:11:00.798Z,6.17
2018-03-15T02:12:00.846Z,6.19
2018-03-15T02:13:00.859Z,6.18
2018-03-15T02:14:00.882Z,6.18
2018-03-15T02:15:00.911Z,6.11
2018-03-15T02:16:00.939Z,6.15
2018-03-15T02:17:00.968Z,6.08
2018-03-15T02:18:00.995Z,6.14
2018-03-15T02:19:01.025Z,6.06
2018-03-15T02:20:01.056Z,6.04
2018-03-15T02:21:01.081Z,6.03
2018-03-15T02:22:01.162Z,6.04
2018-03-15T02:23:01.138Z,5.96
2018-03-15T02:24:01.169Z,6.03
2018-03-15T02:25:01.193Z,6.08
2018-03-15T02:26:01.221Z,5.97
2018-03-15T02:27:01.250Z,6.11
2018-03-15T02:28:01.278Z,5.97
2018-03-15T02:29:01.307Z,6.03
2018-03-15T02:30:01.337Z,6.04
2018-03-15T02:31:01.365Z,6.06
2018-03-15T02:32:01.393Z,6.04
2018-03-15T02:33:01.426Z,5.97
2018-03-15T02:34:01.448Z,5.96
2018-03-15T02:35:01.477Z,5.96
2018-03-15T02:36:01.506Z,5.83
2018-03-15T02:37:01.533Z,5.83
2018-03-15T02:38:01.561Z,5.86
2018-03-15T02:39:01.589Z,5.79
2018-03-15T02:40:01.616Z,5.81
2018-03-15T02:41:01.646Z,5.75
2018-03-15T02:42:01.674Z,5.79
2018-03-15T02:43:01.701Z,5.76
2018-03-15T02:44:01.732Z,5.75
2018-03-15T02:45:01.759Z,5.72
2018-03-15T02:46:01.786Z,5.65
2018-03-15T02:47:01.816Z,5.68
2018-03-15T02:48:01.847Z,5.74
2018-03-15T02:49:01.872Z,5.75
2018-03-15T02:50:01.905Z,5.63
2018-03-15T02:51:01.930Z,5.64
2018-03-15T02:52:01.955Z,5.61
2018-03-15T02:53:01.985Z,5.64
2018-03-15T02:54:02.033Z,5.68
2018-03-15T02:55:02.039Z,5.64
2018-03-15T02:56:02.069Z,5.58
2018-03-15T02:57:02.102Z,5.56
2018-03-15T02:58:02.123Z,5.51
2018-03-15T02:59:02.154Z,5.39
2018-03-15T03:00:02.181Z,5.39
2018-03-15T03:01:02.208Z,5.21
2018-03-15T03:02:02.246Z,5.24
2018-03-15T03:03:02.322Z,5.13
2018-03-15T03:04:02.296Z,5.25
2018-03-15T03:05:02.324Z,5.27
2018-03-15T03:06:02.347Z,5.33
2018-03-15T03:07:02.419Z,5.30
2018-03-15T03:08:02.406Z,5.38
2018-03-15T03:09:02.431Z,5.38
2018-03-15T03:10:02.458Z,5.31
2018-03-15T03:11:02.486Z,5.35
2018-03-15T03:12:02.513Z,5.25
2018-03-15T03:13:02.546Z,5.18
2018-03-15T03:14:02.577Z,5.17
2018-03-15T03:15:02.598Z,5.22
2018-03-15T03:16:02.626Z,5.36
2018-03-15T03:17:02.654Z,5.30
2018-03-15T03:18:02.681Z,5.31
2018-03-15T03:19:02.713Z,5.25
2018-03-15T03:20:02.736Z,5.36
2018-03-15T03:21:02.765Z,5.17
2018-03-15T03:22:02.797Z,5.22
2018-03-15T03:23:02.820Z,5.20
2018-03-15T03:24:02.849Z,5.20
2018-03-15T03:25:02.877Z,5.15
2018-03-15T03:26:02.903Z,5.17
2018-03-15T03:27:02.934Z,5.22
2018-03-15T03:28:02.959Z,5.35
2018-03-15T03:29:02.989Z,5.17
2018-03-15T03:30:03.016Z,5.30
2018-03-15T03:31:03.043Z,5.31
2018-03-15T03:32:03.071Z,5.36
2018-03-15T03:33:03.099Z,5.13
2018-03-15T03:34:03.125Z,5.24
2018-03-15T03:35:03.154Z,5.22
2018-03-15T03:36:03.182Z,5.20
2018-03-15T03:37:03.210Z,5.20
2018-03-15T03:38:03.237Z,5.20
2018-03-15T03:39:03.264Z,5.13
2018-03-15T03:40:03.293Z,5.07
2018-03-15T03:41:03.321Z,4.94
2018-03-15T03:42:03.347Z,4.96
2018-03-15T03:43:03.375Z,4.96
2018-03-15T03:44:03.410Z,4.97
2018-03-15T03:45:03.432Z,4.97
2018-03-15T03:46:03.459Z,5.02
2018-03-15T03:47:03.488Z,5.09
2018-03-15T03:48:03.515Z,5.10
2018-03-15T03:49:03.545Z,5.12
2018-03-15T03:50:03.571Z,4.97
2018-03-15T03:51:03.599Z,4.82
2018-03-15T03:52:03.626Z,4.67
2018-03-15T03:53:03.655Z,4.69
2018-03-15T03:54:03.680Z,4.63
2018-03-15T03:55:03.711Z,4.65
2018-03-15T03:56:03.738Z,4.77
2018-03-15T03:57:03.768Z,4.85
2018-03-15T03:58:03.792Z,4.88
2018-03-15T03:59:03.820Z,4.92
2018-03-15T04:00:03.850Z,5.09
2018-03-15T04:01:03.880Z,5.09
2018-03-15T04:02:03.903Z,5.21
2018-03-15T04:03:03.932Z,5.20
2018-03-15T04:04:03.960Z,5.31
2018-03-15T04:05:03.988Z,5.35
2018-03-15T04:06:04.015Z,5.31
2018-03-15T04:07:04.044Z,5.24
2018-03-15T04:08:04.072Z,5.30
2018-03-15T04:09:04.100Z,5.40
2018-03-15T04:10:04.129Z,5.36
2018-03-15T04:11:04.155Z,5.36
2018-03-15T04:12:04.182Z,5.46
2018-03-15T04:13:04.211Z,5.42
2018-03-15T04:14:04.244Z,5.45
2018-03-15T04:15:04.266Z,5.48
2018-03-15T04:16:04.294Z,5.38
2018-03-15T04:17:04.323Z,5.39
2018-03-15T04:18:04.350Z,5.42
2018-03-15T04:19:04.377Z,5.42
2018-03-15T04:20:04.406Z,5.33
2018-03-15T04:21:04.434Z,5.35
2018-03-15T04:22:04.462Z,5.35
2018-03-15T04:23:04.489Z,5.36
2018-03-15T04:24:04.516Z,5.33
2018-03-15T04:25:04.546Z,5.13
2018-03-15T04:26:04.572Z,5.21
2018-03-15T04:27:04.605Z,5.18
2018-03-15T04:28:04.629Z,5.20
2018-03-15T04:29:04.658Z,5.24
2018-03-15T04:30:04.684Z,5.38
2018-03-15T04:31:04.711Z,5.31
2018-03-15T04:32:04.749Z,5.54
2018-03-15T04:33:04.770Z,5.58
2018-03-15T04:34:04.796Z,5.74
2018-03-15T04:35:04.825Z,5.81
2018-03-15T04:36:04.853Z,5.89
2018-03-15T04:37:04.880Z,5.93
2018-03-15T04:38:04.908Z,5.89
2018-03-15T04:39:04.935Z,5.90
2018-03-15T04:40:04.964Z,5.91
2018-03-15T04:41:04.992Z,5.91
2018-03-15T04:42:05.019Z,5.91
2018-03-15T04:43:05.047Z,5.86
2018-03-15T04:44:05.075Z,5.72
2018-03-15T04:45:05.103Z,5.63
2018-03-15T04:46:05.130Z,5.54
2018-03-15T04:47:05.160Z,5.45
2018-03-15T04:48:05.190Z,5.38
2018-03-15T04:49:05.217Z,5.22
2018-03-15T04:50:05.243Z,5.15
2018-03-15T04:51:05.273Z,5.07
2018-03-15T04:52:05.300Z,5.10
2018-03-15T04:53:05.329Z,5.09
2018-03-15T04:54:05.356Z,5.03
2018-03-15T04:55:05.384Z,5.00
2018-03-15T04:56:05.412Z,5.02
2018-03-15T04:57:05.440Z,5.02
2018-03-15T04:58:05.467Z,5.03
2018-03-15T04:59:05.497Z,4.89
2018-03-15T05:00:05.524Z,4.86
2018-03-15T05:01:05.554Z,4.84
2018-03-15T05:02:05.582Z,4.86
2018-03-15T05:03:05.610Z,4.80
2018-03-15T05:04:05.638Z,4.77
2018-03-15T05:05:05.667Z,4.77
2018-03-15T05:06:05.692Z,4.66
2018-03-15T05:07:05.722Z,4.75
2018-03-15T05:08:05.749Z,4.84
2018-03-15T05:09:05.777Z,4.72
2018-03-15T05:10:05.806Z,4.80
2018-03-15T05:11:05.869Z,4.91
2018-03-15T05:12:05.862Z,4.88
2018-03-15T05:13:05.892Z,4.86
2018-03-15T05:14:05.918Z,4.70
2018-03-15T05:15:05.946Z,4.72
2018-03-15T05:16:05.974Z,4.63
2018-03-15T05:17:06.001Z,4.59
2018-03-15T05:18:06.030Z,4.54
2018-03-15T05:19:06.062Z,4.63
2018-03-15T05:20:06.087Z,4.52
2018-03-15T05:21:06.115Z,4.59
2018-03-15T05:22:06.143Z,4.59
2018-03-15T05:23:06.172Z,4.55
2018-03-15T05:24:06.200Z,4.58
2018-03-15T05:25:06.229Z,4.66
2018-03-15T05:26:06.254Z,4.54
2018-03-15T05:27:06.283Z,4.52
2018-03-15T05:28:06.311Z,4.50
2018-03-15T05:29:06.338Z,4.55
2018-03-15T05:30:06.367Z,4.47
2018-03-15T05:31:06.394Z,4.51
2018-03-15T05:32:06.421Z,4.54
2018-03-15T05:33:06.449Z,4.55
2018-03-15T05:34:06.478Z,4.58
2018-03-15T05:35:06.504Z,4.45
2018-03-15T05:36:06.533Z,4.51
2018-03-15T05:37:06.561Z,4.54
2018-03-15T05:38:06.588Z,4.60
2018-03-15T05:39:06.619Z,4.60
2018-03-15T05:40:06.644Z,4.45
2018-03-15T05:41:06.673Z,4.47
2018-03-15T05:42:06.699Z,4.34
2018-03-15T05:43:06.727Z,4.23
2018-03-15T05:44:06.755Z,4.06
2018-03-15T05:45:06.788Z,4.04
2018-03-15T05:46:06.811Z,4.06
2018-03-15T05:47:06.837Z,4.24
2018-03-15T05:48:06.866Z,4.22
2018-03-15T05:49:06.893Z,4.32
2018-03-15T05:50:06.921Z,4.32
2018-03-15T05:51:06.947Z,4.24
2018-03-15T05:52:06.976Z,4.27
2018-03-15T05:53:07.004Z,4.27
2018-03-15T05:54:07.031Z,4.24
2018-03-15T05:55:07.057Z,4.32
2018-03-15T05:56:07.085Z,4.29
2018-03-15T05:57:07.116Z,4.30
2018-03-15T05:58:07.139Z,4.09
2018-03-15T05:59:07.167Z,4.11
2018-03-15T06:00:07.196Z,4.11
2018-03-15T06:01:07.223Z,3.96
2018-03-15T06:02:07.249Z,3.86
2018-03-15T06:03:07.277Z,3.91
2018-03-15T06:04:07.304Z,3.88
2018-03-15T06:05:07.332Z,3.83
2018-03-15T06:06:07.359Z,3.86
2018-03-15T06:07:07.386Z,3.84
2018-03-15T06:08:07.417Z,3.88
2018-03-15T06:09:07.443Z,3.87
2018-03-15T06:10:07.469Z,3.90
2018-03-15T06:11:07.497Z,3.87
2018-03-15T06:12:07.525Z,3.83
2018-03-15T06:13:07.551Z,3.86
2018-03-15T06:14:07.580Z,3.91
2018-03-15T06:15:07.606Z,3.83
2018-03-15T06:16:07.635Z,3.78
2018-03-15T06:17:07.663Z,3.78
2018-03-15T06:18:07.690Z,3.79
2018-03-15T06:19:07.718Z,3.93
2018-03-15T06:20:07.746Z,3.83
2018-03-15T06:21:07.773Z,3.83
2018-03-15T06:22:07.800Z,3.86
2018-03-15T06:23:07.838Z,3.78
2018-03-15T06:24:07.857Z,3.86
2018-03-15T06:25:07.884Z,3.86
2018-03-15T06:26:07.911Z,3.84
2018-03-15T06:27:07.938Z,3.78
2018-03-15T06:28:07.966Z,3.80
2018-03-15T06:29:07.993Z,3.78
2018-03-15T06:30:08.023Z,3.88
2018-03-15T06:31:08.051Z,3.91
2018-03-15T06:32:08.077Z,3.96
2018-03-15T06:33:08.106Z,3.91
2018-03-15T06:34:08.131Z,3.96
2018-03-15T06:35:08.158Z,4.02
2018-03-15T06:36:08.186Z,3.97
2018-03-15T06:37:08.213Z,3.96
2018-03-15T06:38:08.240Z,4.02
2018-03-15T06:39:08.268Z,3.96
2018-03-15T06:40:08.295Z,4.02
2018-03-15T06:41:08.323Z,4.02
2018-03-15T06:42:08.350Z,4.14
2018-03-15T06:43:08.380Z,3.97
2018-03-15T06:44:08.406Z,4.15
2018-03-15T06:45:08.438Z,4.15
2018-03-15T06:46:08.460Z,4.30
2018-03-15T06:47:08.487Z,4.40
2018-03-15T06:48:08.515Z,4.40
2018-03-15T06:49:08.542Z,4.51
2018-03-15T06:50:08.569Z,4.63
2018-03-15T06:51:08.597Z,4.52
2018-03-15T06:52:08.662Z,4.66
2018-03-15T06:53:08.652Z,4.91
2018-03-15T06:54:08.713Z,5.06
2018-03-15T06:55:08.705Z,5.07
2018-03-15T06:56:08.734Z,5.04
2018-03-15T06:57:08.762Z,5.03
2018-03-15T06:58:08.789Z,5.03
2018-03-15T06:59:08.817Z,5.03
2018-03-15T07:00:08.845Z,4.97
2018-03-15T07:01:08.874Z,4.84
2018-03-15T07:02:08.900Z,4.78
2018-03-15T07:03:08.927Z,4.85
2018-03-15T07:04:08.955Z,4.67
2018-03-15T07:05:08.983Z,4.67
2018-03-15T07:06:09.010Z,4.67
2018-03-15T07:07:09.038Z,4.69
2018-03-15T07:08:09.066Z,4.67
2018-03-15T07:09:09.093Z,4.89
2018-03-15T07:10:09.130Z,5.02
2018-03-15T07:11:09.148Z,5.06
2018-03-15T07:12:09.180Z,5.12
2018-03-15T07:13:09.206Z,5.18
2018-03-15T07:14:09.231Z,5.24
2018-03-15T07:15:09.267Z,5.31
2018-03-15T07:16:09.288Z,5.30
2018-03-15T07:17:09.314Z,5.25
2018-03-15T07:18:09.344Z,5.17
2018-03-15T07:19:09.372Z,5.17
2018-03-15T07:20:09.399Z,5.18
2018-03-15T07:21:09.428Z,5.10
2018-03-15T07:22:09.456Z,5.07
2018-03-15T07:23:09.484Z,5.07
2018-03-15T07:24:09.512Z,5.12
2018-03-15T07:25:09.540Z,5.06
2018-03-15T07:26:09.568Z,5.25
2018-03-15T07:27:09.595Z,5.30
2018-03-15T07:28:09.624Z,5.30
2018-03-15T07:29:09.654Z,5.42
2018-03-15T07:30:09.680Z,5.28
2018-03-15T07:31:09.708Z,5.22
2018-03-15T07:32:09.739Z,5.28
2018-03-15T07:33:09.765Z,5.43
2018-03-15T07:34:09.797Z,5.48
2018-03-15T07:35:09.822Z,5.60
2018-03-15T07:36:09.850Z,5.58
2018-03-15T07:37:09.878Z,5.76
2018-03-15T07:38:09.906Z,5.81
2018-03-15T07:39:09.935Z,5.86
2018-03-15T07:40:09.963Z,5.89
2018-03-15T07:41:09.992Z,5.93
2018-03-15T07:42:10.019Z,5.90
2018-03-15T07:43:10.048Z,5.81
2018-03-15T07:44:10.077Z,5.81
2018-03-15T07:45:10.106Z,5.67
2018-03-15T07:46:10.134Z,5.60
2018-03-15T07:47:10.163Z,5.64
2018-03-15T07:48:10.197Z,5.72
2018-03-15T07:49:10.221Z,5.75
2018-03-15T07:50:10.253Z,5.89
2018-03-15T07:51:10.280Z,6.06
2018-03-15T07:52:10.307Z,6.00
2018-03-15T07:53:10.336Z,6.11
2018-03-15T07:54:10.363Z,5.94
2018-03-15T07:55:10.393Z,5.86
2018-03-15T07:56:10.422Z,5.85
2018-03-15T07:57:10.453Z,5.96
2018-03-15T07:58:10.481Z,5.81
2018-03-15T07:59:10.510Z,5.75
2018-03-15T08:00:10.538Z,5.83
2018-03-15T08:01:10.568Z,5.85
2018-03-15T08:02:10.598Z,5.85
2018-03-15T08:03:10.626Z,5.91
2018-03-15T08:04:10.658Z,5.97
2018-03-15T08:05:10.684Z,6.06
2018-03-15T08:06:10.711Z,6.17
2018-03-15T08:07:10.742Z,6.12
2018-03-15T08:08:10.771Z,6.11
2018-03-15T08:09:10.801Z,6.15
2018-03-15T08:10:10.830Z,6.11
2018-03-15T08:11:10.858Z,6.04
2018-03-15T08:12:10.888Z,6.06
2018-03-15T08:13:10.917Z,6.06
2018-03-15T08:14:10.946Z,5.82
2018-03-15T08:15:10.976Z,5.75
2018-03-15T08:16:11.005Z,5.64
2018-03-15T08:17:11.033Z,5.68
2018-03-15T08:18:11.062Z,5.71
2018-03-15T08:19:11.091Z,5.63
2018-03-15T08:20:11.121Z,5.71
2018-03-15T08:21:11.151Z,5.61
2018-03-15T08:22:11.179Z,5.75
2018-03-15T08:23:11.208Z,5.81
2018-03-15T08:24:11.239Z,5.81
2018-03-15T08:25:11.267Z,5.94
2018-03-15T08:26:11.295Z,5.96
2018-03-15T08:27:11.323Z,5.94
2018-03-15T08:28:11.354Z,5.93
2018-03-15T08:29:11.383Z,5.79
2018-03-15T08:30:11.412Z,5.71
2018-03-15T08:31:11.440Z,5.60
2018-03-15T08:32:11.476Z,5.53
2018-03-15T08:33:11.500Z,5.56
2018-03-15T08:34:11.531Z,5.46
2018-03-15T08:35:11.556Z,5.48
2018-03-15T08:36:11.586Z,5.48
2018-03-15T08:37:11.614Z,5.40
2018-03-15T08:38:11.643Z,5.51
2018-03-15T08:39:11.671Z,5.39
2018-03-15T08:40:11.700Z,5.54
2018-03-15T08:41:11.730Z,5.58
2018-03-15T08:42:11.758Z,5.53
2018-03-15T08:43:11.792Z,5.71
2018-03-15T08:44:11.815Z,5.58
2018-03-15T08:45:11.843Z,5.51
2018-03-15T08:46:11.876Z,5.60
2018-03-15T08:47:11.902Z,5.68
2018-03-15T08:48:11.931Z,5.61
2018-03-15T08:49:11.958Z,5.67
2018-03-15T08:50:11.987Z,5.68
2018-03-15T08:51:12.017Z,5.76
2018-03-15T08:52:12.045Z,5.72
2018-03-15T08:53:12.074Z,5.74
2018-03-15T08:54:12.103Z,5.76
2018-03-15T08:55:12.131Z,5.76
2018-03-15T08:56:12.161Z,5.81
2018-03-15T08:57:12.188Z,5.93
2018-03-15T08:58:12.218Z,5.76
2018-03-15T08:59:12.245Z,5.81
2018-03-15T09:00:12.284Z,5.71
2018-03-15T09:01:12.304Z,5.82
2018-03-15T09:02:12.334Z,5.79
2018-03-15T09:03:12.361Z,5.89
2018-03-15T09:04:12.390Z,5.89
2018-03-15T09:05:12.420Z,5.82
2018-03-15T09:06:12.448Z,5.91
2018-03-15T09:07:12.477Z,5.94
2018-03-15T09:08:12.562Z,6.06
2018-03-15T09:09:12.545Z,6.12
2018-03-15T09:10:12.561Z,6.08
2018-03-15T09:11:12.592Z,6.06
2018-03-15T09:12:12.620Z,6.04
2018-03-15T09:13:12.650Z,5.99
2018-03-15T09:14:12.678Z,6.08
2018-03-15T09:15:12.711Z,5.94
2018-03-15T09:16:12.871Z,5.94
2018-03-15T09:17:12.765Z,5.94
2018-03-15T09:18:12.833Z,5.97
2018-03-15T09:19:12.864Z,6.08
2018-03-15T09:20:12.852Z,6.28
2018-03-15T09:21:12.906Z,6.19
2018-03-15T09:22:12.910Z,6.28
2018-03-15T09:23:12.938Z,6.22
2018-03-15T09:24:12.973Z,6.33
2018-03-15T09:25:13.001Z,6.40
2018-03-15T09:26:13.025Z,6.40
2018-03-15T09:27:13.054Z,6.51
2018-03-15T09:28:13.082Z,6.69
2018-03-15T09:29:13.112Z,6.89
2018-03-15T09:30:13.141Z,7.06
2018-03-15T09:31:13.170Z,6.98
2018-03-15T09:32:13.199Z,7.02
2018-03-15T09:33:13.233Z,7.09
2018-03-15T09:34:13.256Z,7.16
2018-03-15T09:35:13.287Z,7.30
2018-03-15T09:36:13.316Z,7.20
2018-03-15T09:37:13.346Z,7.24
2018-03-15T09:38:13.374Z,7.15
2018-03-15T09:39:13.409Z,6.87
2018-03-15T09:40:13.437Z,7.12
2018-03-15T09:41:13.465Z,7.15
2018-03-15T09:42:13.492Z,7.12
2018-03-15T09:43:13.524Z,7.03
2018-03-15T09:44:13.554Z,7.06
2018-03-15T09:45:13.584Z,6.99
2018-03-15T09:46:13.645Z,7.17
2018-03-15T09:47:13.643Z,7.21
2018-03-15T09:48:13.679Z,7.23
2018-03-15T09:49:13.703Z,7.30
2018-03-15T09:50:13.733Z,7.39
2018-03-15T09:51:13.788Z,7.30
2018-03-15T09:52:13.792Z,7.32
2018-03-15T09:53:13.822Z,7.39
2018-03-15T09:54:13.851Z,7.49
2018-03-15T09:55:13.883Z,7.63
2018-03-15T09:56:13.911Z,7.82
2018-03-15T09:57:13.941Z,7.77
2018-03-15T09:58:13.971Z,7.67
2018-03-15T09:59:14.000Z,7.61
2018-03-15T10:00:14.030Z,7.63
2018-03-15T10:01:14.060Z,7.61
2018-03-15T10:02:14.090Z,7.82
2018-03-15T10:03:14.121Z,7.74
2018-03-15T10:04:14.150Z,7.77
2018-03-15T10:05:14.185Z,7.72
2018-03-15T10:06:14.209Z,7.77
2018-03-15T10:07:14.238Z,7.92
2018-03-15T10:08:14.269Z,7.77
2018-03-15T10:09:14.301Z,7.75
2018-03-15T10:10:14.328Z,7.80
2018-03-15T10:11:14.358Z,7.82
2018-03-15T10:12:14.388Z,7.68
2018-03-15T10:13:14.419Z,7.67
2018-03-15T10:14:14.447Z,7.46
2018-03-15T10:15:14.478Z,7.49
2018-03-15T10:16:14.507Z,7.57
2018-03-15T10:17:14.538Z,7.69
2018-03-15T10:18:14.566Z,7.69
2018-03-15T10:19:14.602Z,7.83
2018-03-15T10:20:14.627Z,7.68
2018-03-15T10:21:14.656Z,7.69
2018-03-15T10:22:14.715Z,7.64
2018-03-15T10:23:14.715Z,7.57
2018-03-15T10:24:14.746Z,7.61
2018-03-15T10:25:26.393Z,7.48
2018-03-15T10:26:14.804Z,7.39
2018-03-15T10:27:14.836Z,7.28
2018-03-15T10:28:14.866Z,7.27
2018-03-15T10:29:14.897Z,7.15
2018-03-15T10:30:14.925Z,7.02
2018-03-15T10:31:14.954Z,7.03
2018-03-15T10:32:14.986Z,7.03
2018-03-15T10:33:15.018Z,7.17
2018-03-15T10:34:15.048Z,7.27
2018-03-15T10:35:15.075Z,7.23
2018-03-15T10:36:15.105Z,7.34
2018-03-15T10:37:15.139Z,7.48
2018-03-15T10:38:15.165Z,7.43
2018-03-15T10:39:15.201Z,7.60
2018-03-15T10:40:15.224Z,7.60
2018-03-15T10:41:15.255Z,7.72
2018-03-15T10:42:15.289Z,7.74
2018-03-15T10:43:15.315Z,7.77
2018-03-15T10:44:15.346Z,7.74
2018-03-15T10:45:15.375Z,7.85
2018-03-15T10:46:15.407Z,7.95
2018-03-15T10:47:15.434Z,7.75
2018-03-15T10:48:15.464Z,7.67
2018-03-15T10:49:15.495Z,7.74
2018-03-15T10:50:15.525Z,7.77
2018-03-15T10:51:15.559Z,7.72
2018-03-15T10:52:15.584Z,7.68
2018-03-15T10:53:15.615Z,7.71
2018-03-15T10:54:15.644Z,7.60
2018-03-15T10:55:15.675Z,7.50
2018-03-15T10:56:15.705Z,7.49
2018-03-15T10:57:15.736Z,7.27
2018-03-15T10:58:15.766Z,7.35
2018-03-15T10:59:15.795Z,7.37
2018-03-15T11:00:15.823Z,7.46
2018-03-15T11:01:15.854Z,7.42
2018-03-15T11:02:15.884Z,7.35
2018-03-15T11:03:15.920Z,7.49
2018-03-15T11:04:15.945Z,7.63
2018-03-15T11:05:15.975Z,7.77
2018-03-15T11:06:16.007Z,7.79
2018-03-15T11:07:16.033Z,7.97
2018-03-15T11:08:16.066Z,8.12
2018-03-15T11:09:16.095Z,8.23
2018-03-15T11:10:16.124Z,8.33
2018-03-15T11:11:16.155Z,8.34
2018-03-15T11:12:16.186Z,8.45
2018-03-15T11:13:16.216Z,8.48
2018-03-15T11:14:16.246Z,8.41
2018-03-15T11:15:16.275Z,8.36
2018-03-15T11:16:16.305Z,8.36
2018-03-15T11:17:16.335Z,8.37
2018-03-15T11:18:16.368Z,8.22
2018-03-15T11:19:16.397Z,8.20
2018-03-15T11:20:16.426Z,8.33
2018-03-15T11:21:16.458Z,8.23
2018-03-15T11:22:16.486Z,8.22
2018-03-15T11:23:16.517Z,8.18
2018-03-15T11:24:16.548Z,8.11
2018-03-15T11:25:16.579Z,8.04
2018-03-15T11:26:16.608Z,7.89
2018-03-15T11:27:16.638Z,8.01
2018-03-15T11:28:16.669Z,7.92
2018-03-15T11:29:16.700Z,7.80
2018-03-15T11:30:16.729Z,7.75
2018-03-15T11:31:16.759Z,7.80
2018-03-15T11:32:16.790Z,7.75
2018-03-15T11:33:16.820Z,7.82
2018-03-15T11:34:16.849Z,7.82
2018-03-15T11:35:16.881Z,7.89
2018-03-15T11:36:16.911Z,7.83
2018-03-15T11:37:16.941Z,7.71
2018-03-15T11:38:16.969Z,7.58
2018-03-15T11:39:17.000Z,7.50
2018-03-15T11:40:17.031Z,7.49
2018-03-15T11:41:17.061Z,7.46
2018-03-15T11:42:17.091Z,7.43
2018-03-15T11:43:17.120Z,7.39
2018-03-15T11:44:17.151Z,7.32
2018-03-15T11:45:17.180Z,7.23
2018-03-15T11:46:17.213Z,7.25
2018-03-15T11:47:17.240Z,7.28
2018-03-15T11:48:17.270Z,7.20
2018-03-15T11:49:17.301Z,7.24
2018-03-15T11:50:17.327Z,7.23
2018-03-15T11:51:17.357Z,7.32
2018-03-15T11:52:17.389Z,7.28
2018-03-15T11:53:17.418Z,7.06
2018-03-15T11:54:17.447Z,7.05
2018-03-15T11:55:17.477Z,7.15
2018-03-15T11:56:17.506Z,7.07
2018-03-15T11:57:17.537Z,6.98
2018-03-15T11:58:17.565Z,7.05
2018-03-15T11:59:17.596Z,6.98
2018-03-15T12:00:17.628Z,7.02
2018-03-15T12:01:17.653Z,6.92
2018-03-15T12:02:17.682Z,6.92
2018-03-15T12:03:17.712Z,6.94
2018-03-15T12:04:17.740Z,6.91
2018-03-15T12:05:17.771Z,6.89
2018-03-15T12:06:17.800Z,7.05
2018-03-15T12:07:17.830Z,7.06
2018-03-15T12:08:17.863Z,7.06
2018-03-15T12:09:17.888Z,7.03
2018-03-15T12:10:17.917Z,7.07
2018-03-15T12:11:17.946Z,7.06
2018-03-15T12:12:17.975Z,7.15
2018-03-15T12:13:18.005Z,7.13
2018-03-15T12:14:18.033Z,7.13
2018-03-15T12:15:18.063Z,7.05
2018-03-15T12:16:18.093Z,6.99
2018-03-15T12:17:18.123Z,7.07
2018-03-15T12:18:18.150Z,7.02
2018-03-15T12:19:18.180Z,7.10
2018-03-15T12:20:18.209Z,7.07
2018-03-15T12:21:18.239Z,7.15
2018-03-15T12:22:18.268Z,7.07
2018-03-15T12:23:18.297Z,7.16
2018-03-15T12:24:18.327Z,7.28
2018-03-15T12:25:18.356Z,7.31
2018-03-15T12:26:18.396Z,7.34
2018-03-15T12:27:18.415Z,7.23
2018-03-15T12:28:18.444Z,7.15
2018-03-15T12:29:18.476Z,7.23
2018-03-15T12:30:18.503Z,7.28
2018-03-15T12:31:18.562Z,7.35
2018-03-15T12:32:18.562Z,7.40
2018-03-15T12:33:18.592Z,7.43
2018-03-15T12:34:18.620Z,7.42
2018-03-15T12:35:18.649Z,7.48
2018-03-15T12:36:18.681Z,7.46
2018-03-15T12:37:18.712Z,7.45
2018-03-15T12:38:18.741Z,7.50
2018-03-15T12:39:18.770Z,7.32
2018-03-15T12:40:18.800Z,7.31
2018-03-15T12:41:18.828Z,7.39
2018-03-15T12:42:18.858Z,7.40
2018-03-15T12:43:18.888Z,7.50
2018-03-15T12:44:18.918Z,7.57
2018-03-15T12:45:18.948Z,7.80
2018-03-15T12:46:18.977Z,7.77
2018-03-15T12:47:19.008Z,7.75
2018-03-15T12:48:19.038Z,7.82
2018-03-15T12:49:19.068Z,7.77
2018-03-15T12:50:19.098Z,7.83
2018-03-15T12:51:19.127Z,7.63
2018-03-15T12:52:19.158Z,7.63
2018-03-15T12:53:19.187Z,7.60
2018-03-15T12:54:19.216Z,7.55
2018-03-15T12:55:19.252Z,7.43
2018-03-15T12:56:19.277Z,7.32
2018-03-15T12:57:19.317Z,7.31
2018-03-15T12:58:19.336Z,7.25
2018-03-15T12:59:19.366Z,7.34
2018-03-15T13:00:19.405Z,7.48
2018-03-15T13:01:19.427Z,7.52
2018-03-15T13:02:19.457Z,7.61
2018-03-15T13:03:19.485Z,7.60
2018-03-15T13:04:19.515Z,7.64
2018-03-15T13:05:19.546Z,7.63
2018-03-15T13:06:19.577Z,7.71
2018-03-15T13:07:19.606Z,7.60
2018-03-15T13:08:19.636Z,7.49
2018-03-15T13:09:19.666Z,7.57
2018-03-15T13:10:19.697Z,7.69
2018-03-15T13:11:19.728Z,7.74
2018-03-15T13:12:19.755Z,7.87
2018-03-15T13:13:19.786Z,8.00
2018-03-15T13:14:19.817Z,8.07
2018-03-15T13:15:19.845Z,8.19
2018-03-15T13:16:19.883Z,8.29
2018-03-15T13:17:19.906Z,8.37
2018-03-15T13:18:19.936Z,8.34
2018-03-15T13:19:19.966Z,8.41