createdAt,value
2023-03-13T00:00:15.261Z,10.85
2023-03-13T00:01:39.363Z,8.30
2023-03-13T00:03:00.361Z,9.60
2023-03-13T00:04:21.139Z,9.00
2023-03-13T00:05:42.186Z,9.60
2023-03-13T00:07:02.665Z,9.27
2023-03-13T00:08:23.896Z,11.13
2023-03-13T00:09:44.560Z,10.80
2023-03-13T00:11:06.273Z,11.00
2023-03-13T00:12:26.894Z,9.63
2023-03-13T00:13:47.914Z,10.75
2023-03-13T00:15:09.523Z,9.57
2023-03-13T00:16:30.949Z,11.20
2023-03-13T00:17:52.884Z,10.75
2023-03-13T00:19:14.896Z,9.55
2023-03-13T00:20:35.554Z,9.57
2023-03-13T00:21:56.387Z,9.73
2023-03-13T00:23:17.050Z,9.25
2023-03-13T00:24:37.834Z,8.93
2023-03-13T00:25:59.067Z,11.68
2023-03-13T00:27:19.527Z,9.68
2023-03-13T00:28:42.034Z,10.15
2023-03-13T00:30:02.444Z,10.73
2023-03-13T00:31:24.449Z,12.88
2023-03-13T00:32:46.594Z,9.32
2023-03-13T00:34:09.432Z,11.20
2023-03-13T00:35:30.184Z,8.65
2023-03-13T00:36:50.676Z,8.50
2023-03-13T00:38:11.446Z,8.20
2023-03-13T00:39:32.227Z,10.18
2023-03-13T00:40:59.398Z,8.95
2023-03-13T00:42:20.044Z,9.68
2023-03-13T00:43:42.025Z,10.45
2023-03-13T00:45:02.713Z,8.68
2023-03-13T00:46:24.608Z,10.25
2023-03-13T00:47:44.998Z,11.60
2023-03-13T00:49:05.638Z,11.32
2023-03-13T00:50:27.775Z,10.68
2023-03-13T00:51:48.504Z,10.55
2023-03-13T00:53:09.234Z,10.48
2023-03-13T00:54:30.052Z,10.87
2023-03-13T00:55:55.020Z,10.05
2023-03-13T00:57:15.364Z,10.05
2023-03-13T00:58:37.429Z,10.25
2023-03-13T00:59:57.989Z,11.95
2023-03-13T01:01:20.358Z,12.40
2023-03-13T01:02:43.948Z,13.50
2023-03-13T01:04:06.659Z,12.43
2023-03-13T01:05:28.434Z,13.73
2023-03-13T01:06:48.987Z,11.85
2023-03-13T01:08:09.811Z,12.35
2023-03-13T01:09:30.587Z,13.90
2023-03-13T01:10:51.293Z,11.63
2023-03-13T01:12:12.947Z,13.55
2023-03-13T01:13:34.135Z,15.65
2023-03-13T01:14:54.516Z,14.95
2023-03-13T01:16:16.547Z,14.18
2023-03-13T01:17:37.269Z,13.13
2023-03-13T01:19:00.825Z,13.93
2023-03-13T01:20:21.482Z,13.77
2023-03-13T01:21:44.972Z,14.07
2023-03-13T01:23:05.701Z,18.40
2023-03-13T01:24:26.386Z,15.70
2023-03-13T01:25:47.135Z,14.55
2023-03-13T01:27:07.957Z,14.52
2023-03-13T01:28:28.705Z,17.52
2023-03-13T01:29:49.330Z,19.00
2023-03-13T01:31:11.800Z,14.77
2023-03-13T01:32:33.602Z,14.38
2023-03-13T01:33:55.718Z,13.98
2023-03-13T01:35:16.726Z,18.33
2023-03-13T01:36:38.178Z,21.55
2023-03-13T01:38:00.189Z,19.25
2023-03-13T01:39:20.802Z,19.08
2023-03-13T01:40:42.511Z,16.98
2023-03-13T01:42:03.822Z,18.50
2023-03-13T01:43:27.675Z,15.20
2023-03-13T01:44:50.422Z,21.95
2023-03-13T01:46:13.131Z,19.58
2023-03-13T01:47:33.815Z,18.02
2023-03-13T01:48:58.088Z,18.02
2023-03-13T01:50:19.080Z,14.85
2023-03-13T01:51:42.315Z,19.15
2023-03-13T01:53:04.229Z,18.83
2023-03-13T01:54:26.837Z,15.88
2023-03-13T01:55:47.443Z,15.82
2023-03-13T01:57:12.175Z,19.45
2023-03-13T01:58:33.040Z,18.95
2023-03-13T01:59:56.953Z,22.08
2023-03-13T02:01:17.984Z,24.70
2023-03-13T02:02:42.584Z,20.15
2023-03-13T02:04:03.317Z,16.02
2023-03-13T02:05:26.444Z,17.83
2023-03-13T02:06:49.318Z,19.17
2023-03-13T02:08:14.176Z,16.25
2023-03-13T02:09:35.499Z,17.95
2023-03-13T02:11:04.061Z,16.08
2023-03-13T02:12:29.391Z,16.30
2023-03-13T02:13:50.828Z,17.00
2023-03-13T02:15:14.080Z,15.35
2023-03-13T02:16:35.276Z,15.68
2023-03-13T02:17:56.730Z,14.70
2023-03-13T02:19:20.001Z,13.93
2023-03-13T02:20:40.847Z,13.98
2023-03-13T02:22:07.180Z,14.98
2023-03-13T02:23:32.853Z,13.90
2023-03-13T02:24:58.344Z,14.23
2023-03-13T02:26:20.197Z,16.23
2023-03-13T02:27:41.421Z,14.70
2023-03-13T02:29:01.810Z,14.43
2023-03-13T02:30:22.771Z,15.85
2023-03-13T02:31:43.782Z,16.88
2023-03-13T02:33:04.888Z,16.23
2023-03-13T02:34:29.043Z,16.95
2023-03-13T02:35:50.117Z,18.05
2023-03-13T02:37:11.979Z,16.70
2023-03-13T02:38:37.147Z,15.60
2023-03-13T02:40:00.420Z,19.45
2023-03-13T02:41:23.503Z,17.17
2023-03-13T02:42:45.273Z,17.00
2023-03-13T02:44:06.193Z,15.38
2023-03-13T02:45:26.972Z,15.80
2023-03-13T02:46:49.092Z,16.15
2023-03-13T02:48:09.863Z,16.08
2023-03-13T02:49:31.005Z,13.43
2023-03-13T02:50:51.965Z,14.63
2023-03-13T02:52:15.025Z,14.60
2023-03-13T02:53:36.003Z,15.60
2023-03-13T02:55:00.104Z,15.30
2023-03-13T02:56:24.407Z,13.82
2023-03-13T02:57:45.016Z,14.23
2023-03-13T02:59:05.818Z,15.07
2023-03-13T03:00:26.507Z,14.37
2023-03-13T03:01:47.297Z,13.68
2023-03-13T03:03:07.751Z,11.18
2023-03-13T03:04:28.240Z,12.18
2023-03-13T03:05:48.724Z,10.45
2023-03-13T03:07:09.491Z,11.52
2023-03-13T03:08:30.047Z,9.93
2023-03-13T03:09:50.719Z,8.30
2023-03-13T03:11:11.653Z,8.82
2023-03-13T03:12:33.729Z,7.82
2023-03-13T03:13:54.904Z,8.77
2023-03-13T03:15:15.718Z,8.13
2023-03-13T03:16:36.172Z,8.07
2023-03-13T03:17:56.799Z,8.13
2023-03-13T03:19:17.560Z,8.93
2023-03-13T03:20:38.236Z,7.13
2023-03-13T03:21:59.098Z,6.22
2023-03-13T03:23:19.662Z,7.25
2023-03-13T03:24:40.492Z,8.20
2023-03-13T03:26:01.271Z,7.90
2023-03-13T03:27:21.749Z,7.28
2023-03-13T03:28:43.839Z,7.95
2023-03-13T03:30:05.196Z,8.32
2023-03-13T03:32:46.361Z,8.15
2023-03-13T03:34:07.041Z,8.98
2023-03-13T03:35:27.747Z,8.80
2023-03-13T03:36:48.297Z,9.43
2023-03-13T03:38:09.064Z,9.30
2023-03-13T03:39:29.807Z,10.10
2023-03-13T03:40:50.665Z,9.60
2023-03-13T03:42:11.279Z,9.40
2023-03-13T03:43:31.689Z,10.00
2023-03-13T03:44:53.790Z,10.82
2023-03-13T03:46:15.083Z,8.88
2023-03-13T03:47:35.885Z,10.90
2023-03-13T03:48:56.577Z,9.27
2023-03-13T03:50:17.420Z,9.80
2023-03-13T03:51:37.956Z,8.25
2023-03-13T03:52:58.850Z,8.07
2023-03-13T03:54:19.425Z,9.07
2023-03-13T03:55:40.112Z,9.33
2023-03-13T03:57:00.808Z,11.37
2023-03-13T03:58:21.664Z,11.18
2023-03-13T03:59:42.327Z,12.33
2023-03-13T04:01:07.693Z,11.45
2023-03-13T04:02:28.230Z,11.57
2023-03-13T04:03:48.786Z,11.70
2023-03-13T04:05:09.704Z,12.13
2023-03-13T04:06:30.774Z,10.18
2023-03-13T04:07:51.519Z,9.30
2023-03-13T04:09:12.228Z,9.25
2023-03-13T04:10:32.737Z,8.60
2023-03-13T04:11:53.407Z,10.20
2023-03-13T04:13:14.165Z,10.35
2023-03-13T04:14:34.556Z,9.43
2023-03-13T04:15:55.421Z,9.82
2023-03-13T04:17:17.032Z,10.15
2023-03-13T04:18:37.922Z,9.95
2023-03-13T04:19:58.714Z,10.20
2023-03-13T04:21:19.633Z,10.07
2023-03-13T04:22:40.419Z,12.35
2023-03-13T04:24:00.894Z,9.50
2023-03-13T04:25:21.718Z,10.20
2023-03-13T04:26:42.437Z,10.15
2023-03-13T04:28:03.156Z,10.23
2023-03-13T04:29:23.847Z,10.40
2023-03-13T04:30:44.549Z,12.03
2023-03-13T04:32:05.819Z,12.30
2023-03-13T04:33:28.193Z,11.00
2023-03-13T04:34:48.783Z,12.05
2023-03-13T04:36:10.013Z,10.80
2023-03-13T04:37:30.391Z,12.45
2023-03-13T04:38:51.206Z,11.02
2023-03-13T04:40:12.644Z,10.63
2023-03-13T04:41:33.367Z,10.68
2023-03-13T04:42:53.913Z,10.45
2023-03-13T04:44:14.670Z,9.68
2023-03-13T04:45:35.070Z,8.82
2023-03-13T04:46:55.783Z,9.38
2023-03-13T04:48:16.558Z,8.80
2023-03-13T04:49:38.543Z,8.70
2023-03-13T04:50:59.245Z,8.98
2023-03-13T04:52:19.929Z,8.45
2023-03-13T04:53:40.580Z,8.02
2023-03-13T04:55:01.312Z,7.30
2023-03-13T05:18:26.176Z,6.18
2023-03-13T05:19:46.690Z,5.95
2023-03-13T05:21:07.978Z,6.00
2023-03-13T05:22:28.363Z,5.72
2023-03-13T05:23:49.079Z,6.03
2023-03-13T05:25:09.780Z,6.30
2023-03-13T05:26:30.388Z,5.40
2023-03-13T05:27:51.182Z,5.10
2023-03-13T05:29:11.788Z,6.57
2023-03-13T05:30:32.495Z,5.60
2023-03-13T05:31:53.131Z,5.13
2023-03-13T05:33:13.755Z,5.88
2023-03-13T05:34:35.485Z,4.78
2023-03-13T05:35:56.140Z,5.68
2023-03-13T05:37:16.728Z,4.85
2023-03-13T05:38:38.072Z,5.53
2023-03-13T05:39:58.722Z,5.22
2023-03-13T05:41:19.478Z,5.07
2023-03-13T05:42:41.648Z,4.75
2023-03-13T05:44:02.395Z,7.88
2023-03-13T05:45:24.238Z,4.72
2023-03-13T05:46:44.949Z,5.13
2023-03-13T05:48:06.702Z,5.18
2023-03-13T05:49:27.158Z,4.80
2023-03-13T05:50:49.076Z,4.93
2023-03-13T05:52:09.727Z,4.90
2023-03-13T05:53:30.424Z,7.50
2023-03-13T05:54:51.062Z,5.22
2023-03-13T05:56:11.758Z,5.28
2023-03-13T05:57:32.069Z,4.75
2023-03-13T05:58:52.473Z,4.55
2023-03-13T06:00:14.592Z,5.00
2023-03-13T06:01:35.397Z,4.70
2023-03-13T06:02:56.159Z,4.80
2023-03-13T06:04:16.978Z,5.07
2023-03-13T06:05:37.778Z,5.35
2023-03-13T06:06:59.502Z,5.85
2023-03-13T06:08:21.806Z,5.25
2023-03-13T06:09:42.832Z,5.20
2023-03-13T06:11:03.553Z,5.07
2023-03-13T06:12:24.467Z,4.78
2023-03-13T06:13:45.119Z,5.07
2023-03-13T06:15:06.952Z,4.53
2023-03-13T06:16:27.696Z,5.05
2023-03-13T06:17:48.589Z,5.05
2023-03-13T06:19:09.176Z,4.68
2023-03-13T06:20:29.813Z,4.97
2023-03-13T06:21:50.637Z,5.33
2023-03-13T06:23:12.825Z,5.90
2023-03-13T06:24:33.776Z,5.40
2023-03-13T06:25:54.643Z,6.00
2023-03-13T06:27:15.655Z,6.43
2023-03-13T06:28:36.094Z,5.82
2023-03-13T06:29:56.812Z,5.50
2023-03-13T06:31:18.125Z,6.28
2023-03-13T06:32:39.255Z,5.80
2023-03-13T06:33:59.733Z,6.20
2023-03-13T06:35:20.370Z,6.22
2023-03-13T06:36:41.296Z,6.68
2023-03-13T06:38:01.977Z,6.30
2023-03-13T06:39:24.297Z,6.60
2023-03-13T06:40:47.553Z,6.50
2023-03-13T06:42:08.682Z,6.97
2023-03-13T06:43:29.419Z,7.45
2023-03-13T06:44:50.088Z,7.25
2023-03-13T06:46:16.603Z,7.77
2023-03-13T06:47:37.132Z,7.85
2023-03-13T06:48:58.404Z,8.65
2023-03-13T06:50:19.064Z,8.27
2023-03-13T06:51:39.655Z,7.22
2023-03-13T06:53:00.071Z,7.97
2023-03-13T06:54:20.721Z,7.90
2023-03-13T06:55:43.048Z,8.13
2023-03-13T06:57:04.058Z,7.10
2023-03-13T06:58:32.046Z,7.90
2023-03-13T06:59:52.828Z,8.05
2023-03-13T07:01:15.412Z,7.50
2023-03-13T07:02:36.474Z,7.82
2023-03-13T07:03:57.251Z,6.90
2023-03-13T07:05:18.148Z,7.50
2023-03-13T07:06:38.750Z,6.97
2023-03-13T07:07:59.751Z,7.45
2023-03-13T07:09:20.406Z,6.07
2023-03-13T07:10:44.235Z,7.60
2023-03-13T07:12:05.298Z,7.90
2023-03-13T07:13:26.295Z,6.88
2023-03-13T07:14:47.120Z,6.47
2023-03-13T07:16:10.083Z,6.53
2023-03-13T07:17:30.715Z,7.10
2023-03-13T07:18:51.458Z,8.17
2023-03-13T07:20:14.802Z,7.55
2023-03-13T07:21:36.563Z,6.63
2023-03-13T07:22:57.424Z,7.03
2023-03-13T07:24:17.892Z,6.53
2023-03-13T07:25:39.926Z,6.85
2023-03-13T07:27:07.581Z,6.20
2023-03-13T07:28:29.862Z,6.35
2023-03-13T07:29:50.510Z,6.88
2023-03-13T07:31:13.598Z,6.85
2023-03-13T07:32:34.403Z,6.90
2023-03-13T07:33:55.053Z,6.80
2023-03-13T07:35:15.862Z,6.88
2023-03-13T07:36:36.377Z,6.03
2023-03-13T07:37:56.716Z,6.57
2023-03-13T07:39:17.244Z,6.00
2023-03-13T07:40:38.169Z,6.00
2023-03-13T07:41:59.060Z,6.35
2023-03-13T07:43:21.631Z,6.38
2023-03-13T07:44:42.103Z,5.50
2023-03-13T07:46:04.424Z,5.93
2023-03-13T07:47:25.243Z,5.55
2023-03-13T07:48:46.690Z,6.35
2023-03-13T07:50:08.411Z,5.53
2023-03-13T07:51:42.506Z,6.05
2023-03-13T07:53:05.339Z,5.45
2023-03-13T07:54:27.298Z,4.95
2023-03-13T07:55:58.197Z,5.10
2023-03-13T07:57:18.868Z,4.53
2023-03-13T07:58:41.904Z,5.20
2023-03-13T08:00:02.576Z,4.75
2023-03-13T08:01:27.382Z,5.13
2023-03-13T08:02:49.994Z,4.38
2023-03-13T08:04:13.241Z,5.57
2023-03-13T08:05:34.854Z,4.07
2023-03-13T08:06:55.359Z,4.38
2023-03-13T08:08:16.085Z,3.60
2023-03-13T08:09:36.785Z,4.35
2023-03-13T08:11:02.273Z,4.23
2023-03-13T08:12:22.739Z,4.60
2023-03-13T08:13:45.427Z,3.88
2023-03-13T08:15:07.227Z,3.55
2023-03-13T08:16:29.232Z,3.90
2023-03-13T08:17:50.186Z,3.85
2023-03-13T08:19:11.045Z,3.50
2023-03-13T08:20:31.936Z,3.22
2023-03-13T08:21:52.748Z,4.60
2023-03-13T08:23:13.273Z,4.28
2023-03-13T08:24:33.997Z,3.35
2023-03-13T08:25:54.465Z,4.00
2023-03-13T08:27:15.506Z,3.58
2023-03-13T08:28:37.325Z,3.03
2023-03-13T08:29:59.455Z,4.65
2023-03-13T08:31:21.667Z,3.80
2023-03-13T08:32:42.946Z,3.35
2023-03-13T08:34:03.937Z,3.38
2023-03-13T08:35:24.342Z,3.55
2023-03-13T08:36:45.261Z,3.50
2023-03-13T08:38:05.994Z,3.17
2023-03-13T08:39:27.176Z,2.97
2023-03-13T08:40:47.660Z,2.78
2023-03-13T08:42:09.328Z,3.13
2023-03-13T08:43:30.029Z,3.40
2023-03-13T08:44:50.813Z,3.88
2023-03-13T08:46:13.198Z,2.93
2023-03-13T08:47:33.903Z,3.08
2023-03-13T08:48:55.134Z,3.20
2023-03-13T08:50:16.225Z,3.22
2023-03-13T08:51:37.564Z,2.95
2023-03-13T08:52:58.454Z,3.50
2023-03-13T08:54:19.254Z,3.50
2023-03-13T08:55:39.669Z,3.15
2023-03-13T08:57:00.430Z,3.30
2023-03-13T08:58:21.337Z,3.00
2023-03-13T08:59:41.938Z,2.65
2023-03-13T09:01:03.452Z,3.60
2023-03-13T09:02:25.521Z,3.95
2023-03-13T09:03:46.155Z,4.20
2023-03-13T09:05:07.711Z,3.17
2023-03-13T09:06:28.437Z,2.88
2023-03-13T09:07:49.055Z,3.08
2023-03-13T09:09:10.423Z,3.35
2023-03-13T09:10:33.027Z,4.43
2023-03-13T09:11:53.569Z,3.20
2023-03-13T09:13:14.196Z,3.10
2023-03-13T09:14:36.703Z,3.42
2023-03-13T09:15:58.201Z,3.38
2023-03-13T09:17:18.746Z,3.50
2023-03-13T09:18:41.136Z,4.05
2023-03-13T09:20:02.006Z,3.90
2023-03-13T09:21:25.977Z,2.90
2023-03-13T09:22:46.801Z,4.05
2023-03-13T09:24:08.011Z,3.67
2023-03-13T09:27:00.687Z,2.90
2023-03-13T09:28:22.095Z,3.17
2023-03-13T09:29:42.945Z,3.95
2023-03-13T09:31:07.542Z,2.40
2023-03-13T09:32:28.404Z,3.17
2023-03-13T09:33:51.066Z,3.10
2023-03-13T09:35:11.625Z,2.78
2023-03-13T09:36:32.956Z,2.90
2023-03-13T09:37:53.702Z,3.50
2023-03-13T09:39:14.337Z,2.90
2023-03-13T09:40:39.128Z,2.50
2023-03-13T09:42:06.764Z,2.67
2023-03-13T09:43:38.108Z,2.65
2023-03-13T09:45:01.715Z,2.60
2023-03-13T09:46:25.569Z,2.90
2023-03-13T09:47:49.107Z,3.20
2023-03-13T09:49:18.335Z,2.78
2023-03-13T09:50:44.583Z,3.33
2023-03-13T09:52:13.996Z,2.13
2023-03-13T09:53:40.107Z,2.40
2023-03-13T09:55:04.108Z,2.78
2023-03-13T09:56:25.797Z,2.47
2023-03-13T09:57:50.846Z,2.80
2023-03-13T09:59:16.877Z,2.22
2023-03-13T10:00:39.242Z,2.63
2023-03-13T10:02:01.062Z,2.60
2023-03-13T10:03:25.624Z,2.15
2023-03-13T10:04:51.379Z,2.10
2023-03-13T10:06:16.078Z,2.10
2023-03-13T10:07:36.789Z,2.50
2023-03-13T10:08:58.416Z,1.90
2023-03-13T10:10:21.857Z,2.40
2023-03-13T10:11:46.469Z,2.65
2023-03-13T10:13:15.406Z,2.00
2023-03-13T10:14:42.858Z,1.80
2023-03-13T10:16:06.663Z,2.20
2023-03-13T10:17:32.702Z,2.00
2023-03-13T10:18:55.794Z,2.25
2023-03-13T10:20:23.790Z,2.28
2023-03-13T10:21:47.261Z,2.08
2023-03-13T10:23:14.855Z,2.65
2023-03-13T10:24:39.650Z,2.70
2023-03-13T10:26:00.173Z,2.63
2023-03-13T10:27:21.008Z,2.30
2023-03-13T10:28:41.754Z,2.90
2023-03-13T10:30:02.817Z,2.80
2023-03-13T10:31:29.240Z,3.25
2023-03-13T10:32:50.131Z,3.20
2023-03-13T10:34:11.788Z,3.23
2023-03-13T10:35:35.309Z,2.63
2023-03-13T10:36:58.380Z,2.80
2023-03-13T10:38:20.781Z,3.40
2023-03-13T10:39:41.398Z,3.60
2023-03-13T10:41:04.333Z,3.00
2023-03-13T10:42:28.387Z,3.20
2023-03-13T10:43:52.694Z,2.80
2023-03-13T10:45:17.034Z,3.47
2023-03-13T10:46:41.959Z,3.30
2023-03-13T10:48:13.640Z,3.58
2023-03-13T10:49:49.317Z,3.33
2023-03-13T10:51:24.460Z,2.75
2023-03-13T10:52:58.280Z,2.80
2023-03-13T10:54:26.499Z,3.08
2023-03-13T10:55:51.285Z,2.85
2023-03-13T10:57:29.210Z,2.75
2023-03-13T10:59:00.973Z,3.25
2023-03-13T11:00:31.438Z,3.10
2023-03-13T11:01:59.853Z,3.75
2023-03-13T11:03:28.513Z,2.95
2023-03-13T11:04:55.992Z,3.00
2023-03-13T11:06:32.842Z,3.15
2023-03-13T11:07:56.783Z,3.85
2023-03-13T11:09:26.052Z,3.03
2023-03-13T11:11:00.282Z,4.47
2023-03-13T11:12:26.071Z,4.28
2023-03-13T11:13:56.690Z,3.88
2023-03-13T11:15:29.773Z,3.78
2023-03-13T11:17:02.948Z,3.90
2023-03-13T11:18:33.812Z,4.15
2023-03-13T11:20:02.682Z,4.30
2023-03-13T11:21:42.161Z,3.83
2023-03-13T11:23:19.062Z,4.20
2023-03-13T11:24:45.904Z,6.00
2023-03-13T11:26:14.468Z,4.88
2023-03-13T11:27:41.896Z,6.07
2023-03-13T11:29:07.932Z,4.10
2023-03-13T11:30:45.462Z,5.30
2023-03-13T11:32:16.898Z,5.13
2023-03-13T11:33:41.426Z,4.43
2023-03-13T11:35:07.198Z,5.07
2023-03-13T11:36:36.495Z,4.07
2023-03-13T11:37:58.696Z,5.40
2023-03-13T11:39:57.831Z,5.95
2023-03-13T11:41:32.199Z,4.82
2023-03-13T11:43:25.167Z,4.53
2023-03-13T11:44:54.688Z,3.90
2023-03-13T11:46:29.533Z,5.03
2023-03-13T11:47:57.219Z,4.30
2023-03-13T11:49:43.741Z,4.55
2023-03-13T11:51:09.337Z,5.70
2023-03-13T11:52:40.916Z,5.43
2023-03-13T11:54:24.088Z,5.63
2023-03-13T11:55:52.731Z,5.47
2023-03-13T11:57:15.459Z,6.22
2023-03-13T11:59:06.534Z,5.45
2023-03-13T12:00:33.171Z,6.20
2023-03-13T12:01:56.096Z,5.18
2023-03-13T12:03:18.953Z,6.22
2023-03-13T12:04:42.327Z,5.60
2023-03-13T12:06:04.315Z,6.43
2023-03-13T12:07:28.455Z,5.55
2023-03-13T12:08:56.234Z,5.70
2023-03-13T12:10:21.175Z,5.72
2023-03-13T12:11:46.111Z,5.95
2023-03-13T12:13:12.950Z,5.22
2023-03-13T12:14:39.446Z,4.90
2023-03-13T12:16:02.629Z,6.78
2023-03-13T12:17:33.542Z,5.47
2023-03-13T12:18:54.932Z,5.65
2023-03-13T12:20:25.466Z,4.55
2023-03-13T12:22:02.333Z,5.80
2023-03-13T12:23:29.012Z,6.57
2023-03-13T12:24:53.738Z,6.95
2023-03-13T12:26:17.944Z,6.03
2023-03-13T12:27:42.609Z,5.75
2023-03-13T12:29:07.610Z,6.05
2023-03-13T12:30:35.623Z,5.53
2023-03-13T12:31:59.974Z,6.50
2023-03-13T12:33:24.750Z,6.50
2023-03-13T12:34:52.266Z,7.18
2023-03-13T12:36:17.245Z,7.28
2023-03-13T12:37:44.442Z,7.35
2023-03-13T12:39:14.988Z,6.03
2023-03-13T12:40:39.142Z,5.55
2023-03-13T12:42:19.134Z,6.03
2023-03-13T12:43:40.784Z,5.57
2023-03-13T12:45:01.729Z,6.20
2023-03-13T12:46:37.062Z,6.05
2023-03-13T12:48:20.018Z,6.10
2023-03-13T12:50:07.904Z,5.68
2023-03-13T12:51:43.274Z,6.25
2023-03-13T12:53:25.203Z,6.30
2023-03-13T12:55:27.315Z,6.53
2023-03-13T12:57:05.860Z,6.70
2023-03-13T12:58:40.140Z,5.43
2023-03-13T13:00:01.806Z,5.97
2023-03-13T13:01:33.316Z,5.60
2023-03-13T13:03:06.745Z,5.68
2023-03-13T13:04:28.448Z,7.13
2023-03-13T13:06:02.795Z,6.03
2023-03-13T13:07:25.536Z,6.55
2023-03-13T13:08:49.743Z,7.43
2023-03-13T13:10:21.349Z,7.03
2023-03-13T13:11:49.603Z,5.97
2023-03-13T13:13:30.068Z,5.85
2023-03-13T13:14:59.145Z,7.47
2023-03-13T13:16:22.329Z,6.60
2023-03-13T13:18:14.258Z,7.38
2023-03-13T13:19:45.078Z,6.88
2023-03-13T13:21:24.179Z,6.15
2023-03-13T13:22:52.616Z,6.53
2023-03-13T13:24:41.303Z,5.90
2023-03-13T13:26:47.781Z,7.32
2023-03-13T13:28:22.900Z,7.18
2023-03-13T13:29:53.852Z,8.07
2023-03-13T13:31:56.127Z,8.10
2023-03-13T13:33:37.901Z,6.45
2023-03-13T13:35:02.792Z,5.55
2023-03-13T13:36:29.080Z,6.50
2023-03-13T13:37:50.288Z,7.20
2023-03-13T13:39:35.580Z,6.95
2023-03-13T13:41:01.180Z,6.03
2023-03-13T13:42:48.625Z,6.20
2023-03-13T13:44:25.808Z,9.00
2023-03-13T13:45:59.467Z,6.60
2023-03-13T13:47:26.267Z,8.65
2023-03-13T13:48:47.289Z,7.53
2023-03-13T13:50:17.536Z,7.70
2023-03-13T13:51:38.776Z,6.88
2023-03-13T13:53:29.707Z,7.00
2023-03-13T13:54:56.334Z,7.63
2023-03-13T13:56:45.393Z,6.38
2023-03-13T13:58:12.070Z,7.47
2023-03-13T13:59:42.300Z,8.43
2023-03-13T14:01:06.167Z,7.68
2023-03-13T14:02:32.136Z,7.00
2023-03-13T14:04:13.540Z,8.73
2023-03-13T14:05:34.392Z,7.82
2023-03-13T14:06:57.437Z,6.83
2023-03-13T14:08:21.359Z,7.03
2023-03-13T14:09:54.408Z,8.55
2023-03-13T14:11:24.836Z,8.25
2023-03-13T14:12:47.695Z,8.95
2023-03-13T14:14:14.586Z,10.23
2023-03-13T14:15:35.327Z,7.10
2023-03-13T14:17:02.220Z,8.63
2023-03-13T14:18:25.992Z,6.45
2023-03-13T14:19:49.481Z,7.57
2023-03-13T14:21:10.348Z,8.95
2023-03-13T14:22:45.293Z,7.30
2023-03-13T14:24:13.552Z,7.50
2023-03-13T14:25:43.499Z,8.70
2023-03-13T14:27:14.925Z,6.78
2023-03-13T14:28:40.546Z,8.68
2023-03-13T14:30:05.699Z,8.02
2023-03-13T14:31:28.878Z,7.40
2023-03-13T14:32:55.782Z,6.57
2023-03-13T14:34:21.215Z,7.78
2023-03-13T14:35:46.223Z,7.50
2023-03-13T14:37:36.674Z,8.90
2023-03-13T14:38:58.694Z,8.07
2023-03-13T14:40:21.965Z,8.38
2023-03-13T14:41:46.222Z,7.18
2023-03-13T14:43:19.091Z,6.25
2023-03-13T14:44:40.602Z,7.47
2023-03-13T14:46:11.684Z,6.82
2023-03-13T14:47:32.540Z,7.05
2023-03-13T14:48:54.652Z,7.88
2023-03-13T14:50:17.891Z,6.40
2023-03-13T14:51:39.842Z,6.55
2023-03-13T14:53:03.485Z,7.10
2023-03-13T14:54:26.567Z,7.78
2023-03-13T14:55:47.989Z,7.13
2023-03-13T14:58:34.379Z,8.52
2023-03-13T14:59:55.410Z,7.13
2023-03-13T15:01:25.300Z,5.80
2023-03-13T15:02:46.254Z,6.93
2023-03-13T15:04:06.945Z,7.03
2023-03-13T15:05:34.802Z,6.43
2023-03-13T15:07:02.377Z,6.53
2023-03-13T15:08:24.413Z,7.15
2023-03-13T15:09:47.462Z,6.28
2023-03-13T15:11:22.490Z,5.88
2023-03-13T15:12:44.864Z,7.93
2023-03-13T15:14:39.255Z,7.57
2023-03-13T15:16:00.709Z,7.43
2023-03-13T15:17:22.940Z,6.18
2023-03-13T15:18:43.629Z,6.45
2023-03-13T15:20:06.951Z,7.22
2023-03-13T15:21:31.366Z,7.13
2023-03-13T15:22:52.224Z,5.80
2023-03-13T15:24:14.625Z,6.40
2023-03-13T15:25:35.090Z,6.75
2023-03-13T15:26:56.831Z,6.28
2023-03-13T15:28:19.392Z,7.10
2023-03-13T15:29:40.201Z,6.90
2023-03-13T15:31:01.864Z,6.10
2023-03-13T15:33:48.933Z,7.07
2023-03-13T15:35:24.035Z,7.45
2023-03-13T15:36:45.678Z,6.90
2023-03-13T15:38:10.260Z,6.60
2023-03-13T15:39:31.019Z,7.15
2023-03-13T15:40:52.373Z,6.38
2023-03-13T15:42:12.894Z,7.50
2023-03-13T15:43:33.607Z,6.57
2023-03-13T15:44:55.358Z,6.47
2023-03-13T15:47:36.736Z,6.60
2023-03-13T15:48:57.462Z,8.30
2023-03-13T15:50:20.161Z,6.90
2023-03-13T15:51:41.103Z,6.43
2023-03-13T15:53:04.124Z,6.22
2023-03-13T15:54:26.715Z,6.75
2023-03-13T15:55:47.410Z,6.70
2023-03-13T15:57:09.074Z,6.50
2023-03-13T15:58:30.384Z,7.22
2023-03-13T15:59:51.531Z,6.15
2023-03-13T16:01:12.629Z,6.05
2023-03-13T16:02:32.844Z,6.43
2023-03-13T16:03:53.630Z,7.15
2023-03-13T16:05:14.618Z,7.00
2023-03-13T16:06:35.246Z,6.90
2023-03-13T16:07:56.055Z,7.05
2023-03-13T16:09:18.013Z,6.95
2023-03-13T16:10:38.792Z,6.82
2023-03-13T16:11:59.631Z,9.15
2023-03-13T16:13:21.333Z,7.57
2023-03-13T16:14:41.945Z,6.53
2023-03-13T16:16:02.419Z,7.10
2023-03-13T16:17:23.196Z,7.00
2023-03-13T16:18:43.776Z,7.38
2023-03-13T16:20:06.864Z,6.35
2023-03-13T16:21:29.315Z,6.50
2023-03-13T16:22:52.293Z,7.95
2023-03-13T16:24:13.774Z,7.32
2023-03-13T16:25:35.732Z,7.43
2023-03-13T16:26:56.130Z,7.22
2023-03-13T16:28:16.907Z,6.13
2023-03-13T16:29:37.446Z,6.37
2023-03-13T16:30:58.212Z,7.78
2023-03-13T16:32:18.723Z,7.20
2023-03-13T16:33:39.677Z,6.63
2023-03-13T16:35:00.258Z,7.97
2023-03-13T16:36:22.341Z,8.63
2023-03-13T16:37:42.972Z,7.05
2023-03-13T16:39:10.962Z,7.07
2023-03-13T16:40:32.806Z,8.20
2023-03-13T16:41:55.156Z,7.32
2023-03-13T16:43:16.048Z,6.88
2023-03-13T16:44:37.005Z,8.07
2023-03-13T16:45:57.849Z,6.78
2023-03-13T16:47:22.051Z,7.55
2023-03-13T16:48:43.333Z,7.20
2023-03-13T16:50:09.927Z,7.90
2023-03-13T16:51:31.442Z,8.07
2023-03-13T16:52:52.757Z,7.75
2023-03-13T16:54:13.848Z,7.72
2023-03-13T16:55:34.528Z,7.07
2023-03-13T16:56:56.794Z,6.60
2023-03-13T16:58:18.033Z,6.80
2023-03-13T16:59:39.098Z,7.30
2023-03-13T17:01:05.765Z,6.43
2023-03-13T17:02:28.760Z,7.70
2023-03-13T17:03:49.720Z,7.05
2023-03-13T17:05:11.455Z,7.13
2023-03-13T17:07:57.303Z,8.10
2023-03-13T17:09:18.456Z,7.20
2023-03-13T17:10:39.465Z,8.15
2023-03-13T17:12:01.471Z,8.65
2023-03-13T17:13:27.724Z,7.53
2023-03-13T17:14:48.933Z,7.35
2023-03-13T17:16:13.140Z,8.13
2023-03-13T17:17:34.025Z,6.70
2023-03-13T17:18:57.651Z,8.07
2023-03-13T17:20:25.704Z,7.10
2023-03-13T17:21:47.485Z,8.02
2023-03-13T17:23:12.962Z,7.97
2023-03-13T17:24:34.370Z,8.43
2023-03-13T17:25:56.383Z,7.13
2023-03-13T17:27:11.416Z,9.55
2023-03-13T17:28:31.726Z,8.65
2023-03-13T17:29:52.788Z,6.90
2023-03-13T17:31:13.433Z,8.65
2023-03-13T17:32:33.963Z,6.68
2023-03-13T17:33:54.673Z,8.30
2023-03-13T17:35:15.647Z,9.32
2023-03-13T17:36:36.557Z,8.57
2023-03-13T17:37:57.354Z,7.75
2023-03-13T17:39:18.072Z,8.40
2023-03-13T17:40:39.062Z,8.18
2023-03-13T17:41:59.780Z,7.78
2023-03-13T17:43:21.832Z,7.50
2023-03-13T17:44:42.617Z,7.47
2023-03-13T17:46:03.184Z,8.90
2023-03-13T17:47:24.356Z,9.80
2023-03-13T17:48:46.063Z,8.60
2023-03-13T17:50:15.647Z,7.75
2023-03-13T17:51:36.728Z,7.93
2023-03-13T17:52:57.515Z,7.80
2023-03-13T17:54:18.377Z,8.43
2023-03-13T17:55:38.934Z,8.23
2023-03-13T17:56:59.632Z,8.10
2023-03-13T17:58:21.787Z,7.32
2023-03-13T17:59:42.947Z,7.63
2023-03-13T18:01:06.276Z,7.65
2023-03-13T18:02:26.711Z,8.15
2023-03-13T18:03:48.237Z,8.35
2023-03-13T18:06:31.756Z,8.38
2023-03-13T18:07:55.352Z,7.60
2023-03-13T18:09:17.128Z,8.20
2023-03-13T18:10:37.754Z,8.32
2023-03-13T18:11:58.471Z,8.55
2023-03-13T18:13:19.065Z,9.07
2023-03-13T18:14:41.033Z,7.57
2023-03-13T18:16:01.772Z,8.88
2023-03-13T18:17:23.782Z,8.90
2023-03-13T18:18:44.601Z,9.35
2023-03-13T18:20:06.865Z,7.75
2023-03-13T18:21:27.832Z,8.65
2023-03-13T18:22:48.534Z,8.82
2023-03-13T18:24:10.060Z,7.40
2023-03-13T18:26:50.702Z,9.02
2023-03-13T18:28:11.966Z,7.85
2023-03-13T18:29:32.677Z,8.52
2023-03-13T18:30:54.581Z,7.60
2023-03-13T18:32:16.480Z,8.50
2023-03-13T18:33:36.803Z,7.88
2023-03-13T18:34:57.332Z,8.05
2023-03-13T18:36:19.364Z,8.30
2023-03-13T18:37:40.713Z,7.93
2023-03-13T18:39:01.408Z,8.05
2023-03-13T18:40:24.459Z,8.43
2023-03-13T18:41:45.478Z,9.23
2023-03-13T18:43:06.269Z,9.18
2023-03-13T18:44:27.042Z,7.63
2023-03-13T18:45:47.635Z,8.50
2023-03-13T18:47:12.629Z,7.93
2023-03-13T18:48:33.477Z,9.05
2023-03-13T18:49:54.061Z,7.00
2023-03-13T18:51:15.833Z,7.85
2023-03-13T18:52:36.634Z,8.30
2023-03-13T18:53:58.527Z,9.05
2023-03-13T18:55:19.584Z,8.20
2023-03-13T18:56:40.526Z,8.45
2023-03-13T18:58:01.320Z,7.72
2023-03-13T18:59:22.971Z,8.07