createdAt,value
2019-03-26T00:00:41.353Z,0.00
2019-03-26T00:01:41.325Z,0.00
2019-03-26T00:02:41.317Z,0.00
2019-03-26T00:03:41.332Z,0.00
2019-03-26T00:04:41.291Z,0.00
2019-03-26T00:05:41.876Z,0.00
2019-03-26T00:06:41.264Z,0.00
2019-03-26T00:07:41.263Z,0.00
2019-03-26T00:08:41.242Z,0.00
2019-03-26T00:09:41.227Z,0.00
2019-03-26T00:10:41.257Z,0.00
2019-03-26T00:11:41.219Z,0.00
2019-03-26T00:12:41.193Z,0.00
2019-03-26T00:13:41.180Z,0.00
2019-03-26T00:14:41.179Z,0.00
2019-03-26T00:15:41.179Z,0.00
2019-03-26T00:16:41.188Z,0.00
2019-03-26T00:17:41.136Z,0.00
2019-03-26T00:18:41.250Z,0.00
2019-03-26T00:19:41.117Z,0.00
2019-03-26T00:20:41.118Z,0.00
2019-03-26T00:21:41.133Z,0.00
2019-03-26T00:22:41.103Z,0.00
2019-03-26T00:23:41.096Z,0.00
2019-03-26T00:24:41.082Z,0.00
2019-03-26T00:25:41.085Z,0.00
2019-03-26T00:26:41.042Z,0.00
2019-03-26T00:27:41.043Z,0.00
2019-03-26T00:28:41.068Z,0.00
2019-03-26T00:29:41.000Z,0.00
2019-03-26T00:30:41.052Z,0.00
2019-03-26T00:31:41.032Z,0.00
2019-03-26T00:32:40.986Z,0.00
2019-03-26T00:33:40.998Z,0.00
2019-03-26T00:34:40.956Z,0.00
2019-03-26T00:35:40.963Z,0.00
2019-03-26T00:36:40.939Z,0.00
2019-03-26T00:37:40.914Z,0.00
2019-03-26T00:38:41.001Z,0.00
2019-03-26T00:39:40.924Z,0.00
2019-03-26T00:40:40.952Z,0.00
2019-03-26T00:41:40.970Z,0.00
2019-03-26T00:42:40.863Z,0.00
2019-03-26T00:43:40.866Z,0.00
2019-03-26T00:44:40.847Z,0.00
2019-03-26T00:45:40.866Z,0.00
2019-03-26T00:46:40.812Z,0.00
2019-03-26T00:47:40.806Z,0.00
2019-03-26T00:48:40.789Z,0.00
2019-03-26T00:49:40.796Z,0.00
2019-03-26T00:50:40.769Z,0.00
2019-03-26T00:51:40.774Z,0.00
2019-03-26T00:52:40.762Z,0.00
2019-03-26T00:53:40.731Z,0.00
2019-03-26T00:54:40.718Z,0.00
2019-03-26T00:55:40.740Z,0.00
2019-03-26T00:56:40.744Z,0.00
2019-03-26T00:57:40.688Z,0.00
2019-03-26T00:58:40.760Z,0.00
2019-03-26T00:59:40.676Z,0.00
2019-03-26T01:00:40.655Z,0.00
2019-03-26T01:01:40.662Z,0.00
2019-03-26T01:02:40.664Z,0.00
2019-03-26T01:03:40.618Z,0.00
2019-03-26T01:04:40.611Z,0.00
2019-03-26T01:05:40.602Z,0.00
2019-03-26T01:06:40.744Z,0.00
2019-03-26T01:07:40.576Z,0.00
2019-03-26T01:08:40.567Z,0.00
2019-03-26T01:09:40.557Z,0.00
2019-03-26T01:10:40.544Z,0.00
2019-03-26T01:11:40.566Z,0.00
2019-03-26T01:12:40.529Z,0.00
2019-03-26T01:13:40.513Z,0.00
2019-03-26T01:14:40.506Z,0.00
2019-03-26T01:15:40.486Z,0.00
2019-03-26T01:16:40.493Z,0.00
2019-03-26T01:17:40.467Z,0.00
2019-03-26T01:18:40.487Z,0.00
2019-03-26T01:19:40.445Z,0.00
2019-03-26T01:20:40.425Z,0.00
2019-03-26T01:21:40.447Z,0.00
2019-03-26T01:22:40.454Z,0.00
2019-03-26T01:23:40.426Z,0.00
2019-03-26T01:24:40.419Z,0.00
2019-03-26T01:25:40.387Z,0.00
2019-03-26T01:26:40.390Z,0.00
2019-03-26T01:27:40.386Z,0.00
2019-03-26T01:28:40.342Z,0.00
2019-03-26T01:29:40.342Z,0.00
2019-03-26T01:30:40.323Z,0.00
2019-03-26T01:31:40.341Z,0.00
2019-03-26T01:32:40.298Z,0.00
2019-03-26T01:33:40.285Z,0.00
2019-03-26T01:34:45.829Z,0.00
2019-03-26T01:35:41.263Z,0.00
2019-03-26T01:36:40.304Z,0.00
2019-03-26T01:37:40.246Z,0.00
2019-03-26T01:38:40.238Z,0.00
2019-03-26T01:39:40.233Z,0.00
2019-03-26T01:40:40.214Z,0.00
2019-03-26T01:41:40.277Z,0.00
2019-03-26T01:42:40.207Z,0.00
2019-03-26T01:43:40.181Z,0.00
2019-03-26T01:44:40.167Z,0.00
2019-03-26T01:45:40.163Z,0.00
2019-03-26T01:46:40.157Z,0.00
2019-03-26T01:47:40.167Z,0.00
2019-03-26T01:48:40.128Z,0.00
2019-03-26T01:49:40.111Z,0.00
2019-03-26T01:50:40.105Z,0.00
2019-03-26T01:51:40.093Z,0.00
2019-03-26T01:52:40.108Z,0.00
2019-03-26T01:53:40.074Z,0.00
2019-03-26T01:54:40.059Z,0.00
2019-03-26T01:55:40.055Z,0.00
2019-03-26T01:56:40.029Z,0.00
2019-03-26T01:57:40.039Z,0.00
2019-03-26T01:58:40.059Z,0.00
2019-03-26T01:59:40.003Z,0.00
2019-03-26T02:00:39.981Z,0.00
2019-03-26T02:01:39.975Z,0.00
2019-03-26T02:02:39.983Z,0.00
2019-03-26T02:03:39.982Z,0.00
2019-03-26T02:04:39.941Z,0.00
2019-03-26T02:05:39.931Z,0.00
2019-03-26T02:06:39.945Z,0.00
2019-03-26T02:07:39.931Z,0.00
2019-03-26T02:08:39.909Z,0.00
2019-03-26T02:09:39.903Z,0.00
2019-03-26T02:10:39.877Z,0.00
2019-03-26T02:11:39.867Z,0.00
2019-03-26T02:12:39.879Z,0.00
2019-03-26T02:13:39.841Z,0.00
2019-03-26T02:14:39.836Z,0.00
2019-03-26T02:15:39.817Z,0.00
2019-03-26T02:16:39.813Z,0.00
2019-03-26T02:17:39.809Z,0.00
2019-03-26T02:18:39.798Z,0.00
2019-03-26T02:19:39.790Z,0.00
2019-03-26T02:20:39.781Z,0.00
2019-03-26T02:21:39.751Z,0.00
2019-03-26T02:22:39.755Z,0.00
2019-03-26T02:23:39.729Z,0.00
2019-03-26T02:24:39.715Z,0.00
2019-03-26T02:25:39.734Z,0.00
2019-03-26T02:26:39.716Z,0.00
2019-03-26T02:27:39.735Z,0.00
2019-03-26T02:28:39.673Z,0.00
2019-03-26T02:29:39.670Z,0.00
2019-03-26T02:30:39.663Z,0.00
2019-03-26T02:31:39.651Z,0.00
2019-03-26T02:32:39.659Z,0.00
2019-03-26T02:33:39.627Z,0.00
2019-03-26T02:34:39.613Z,0.00
2019-03-26T02:35:39.590Z,0.00
2019-03-26T02:36:39.591Z,0.00
2019-03-26T02:37:39.610Z,0.00
2019-03-26T02:38:39.574Z,0.00
2019-03-26T02:39:39.550Z,0.00
2019-03-26T02:40:39.540Z,0.00
2019-03-26T02:41:39.523Z,0.00
2019-03-26T02:42:39.539Z,0.00
2019-03-26T02:43:39.544Z,0.00
2019-03-26T02:44:39.499Z,0.00
2019-03-26T02:45:39.485Z,0.00
2019-03-26T02:46:39.467Z,0.00
2019-03-26T02:47:39.487Z,0.00
2019-03-26T02:48:39.481Z,0.00
2019-03-26T02:49:39.454Z,0.00
2019-03-26T02:50:39.430Z,0.00
2019-03-26T02:51:39.421Z,0.00
2019-03-26T02:52:39.421Z,0.00
2019-03-26T02:53:39.401Z,0.00
2019-03-26T02:54:39.411Z,0.00
2019-03-26T02:55:39.371Z,0.00
2019-03-26T02:56:39.361Z,0.00
2019-03-26T02:57:39.367Z,0.00
2019-03-26T02:58:39.336Z,0.00
2019-03-26T02:59:39.349Z,0.00
2019-03-26T03:00:39.314Z,0.00
2019-03-26T03:01:39.314Z,0.00
2019-03-26T03:02:39.322Z,0.00
2019-03-26T03:03:39.281Z,0.00
2019-03-26T03:04:39.277Z,0.00
2019-03-26T03:05:39.255Z,0.00
2019-03-26T03:06:39.256Z,0.00
2019-03-26T03:07:39.266Z,0.00
2019-03-26T03:08:39.225Z,0.00
2019-03-26T03:09:39.212Z,0.00
2019-03-26T03:10:39.214Z,0.00
2019-03-26T03:11:39.193Z,0.00
2019-03-26T03:12:39.199Z,0.00
2019-03-26T03:13:39.173Z,0.00
2019-03-26T03:14:39.168Z,0.00
2019-03-26T03:15:39.149Z,0.00
2019-03-26T03:16:39.164Z,0.00
2019-03-26T03:17:39.164Z,0.00
2019-03-26T03:18:39.117Z,0.00
2019-03-26T03:19:39.216Z,0.00
2019-03-26T03:20:39.170Z,0.00
2019-03-26T03:21:39.104Z,0.00
2019-03-26T03:22:39.100Z,0.00
2019-03-26T03:23:39.070Z,0.00
2019-03-26T03:24:39.044Z,0.00
2019-03-26T03:25:39.050Z,0.00
2019-03-26T03:26:39.021Z,0.00
2019-03-26T03:27:39.038Z,0.00
2019-03-26T03:28:39.011Z,0.00
2019-03-26T03:29:38.990Z,0.00
2019-03-26T03:30:38.981Z,0.00
2019-03-26T03:31:38.963Z,0.00
2019-03-26T03:32:38.960Z,0.00
2019-03-26T03:33:38.982Z,0.00
2019-03-26T03:34:38.931Z,0.00
2019-03-26T03:35:51.150Z,0.00
2019-03-26T03:36:39.917Z,0.00
2019-03-26T03:37:38.908Z,0.00
2019-03-26T03:38:41.455Z,0.00
2019-03-26T03:39:38.883Z,0.00
2019-03-26T03:40:38.874Z,0.00
2019-03-26T03:41:38.863Z,0.00
2019-03-26T03:42:38.853Z,0.00
2019-03-26T03:43:38.852Z,0.00
2019-03-26T03:44:38.848Z,0.00
2019-03-26T03:45:38.806Z,0.00
2019-03-26T03:46:38.803Z,0.00
2019-03-26T03:47:38.801Z,0.00
2019-03-26T03:48:38.808Z,0.00
2019-03-26T03:49:38.764Z,0.00
2019-03-26T03:50:38.761Z,0.00
2019-03-26T03:51:38.744Z,0.00
2019-03-26T03:52:38.737Z,0.00
2019-03-26T03:53:38.759Z,0.00
2019-03-26T03:54:38.715Z,0.00
2019-03-26T03:55:38.707Z,0.00
2019-03-26T03:56:38.695Z,0.00
2019-03-26T03:57:38.674Z,0.00
2019-03-26T03:58:38.688Z,0.00
2019-03-26T03:59:38.668Z,0.00
2019-03-26T04:00:38.657Z,0.00
2019-03-26T04:01:38.630Z,0.00
2019-03-26T04:02:38.619Z,0.00
2019-03-26T04:03:38.639Z,0.00
2019-03-26T04:04:38.604Z,0.00
2019-03-26T04:05:38.611Z,0.00
2019-03-26T04:06:38.587Z,0.00
2019-03-26T04:07:38.587Z,0.00
2019-03-26T04:08:38.592Z,0.00
2019-03-26T04:09:38.542Z,0.00
2019-03-26T04:10:38.534Z,0.00
2019-03-26T04:11:38.522Z,0.00
2019-03-26T04:12:38.521Z,0.00
2019-03-26T04:13:38.581Z,0.00
2019-03-26T04:14:38.487Z,0.00
2019-03-26T04:15:38.473Z,0.00
2019-03-26T04:16:38.472Z,0.00
2019-03-26T04:17:38.456Z,0.00
2019-03-26T04:18:38.464Z,0.00
2019-03-26T04:19:38.438Z,0.00
2019-03-26T04:20:38.428Z,0.00
2019-03-26T04:21:38.410Z,0.00
2019-03-26T04:22:38.399Z,0.00
2019-03-26T04:23:38.420Z,0.00
2019-03-26T04:24:38.394Z,0.00
2019-03-26T04:25:38.372Z,0.00
2019-03-26T04:26:38.367Z,0.00
2019-03-26T04:27:38.353Z,0.00
2019-03-26T04:28:38.362Z,0.00
2019-03-26T04:29:38.334Z,0.00
2019-03-26T04:30:38.319Z,0.00
2019-03-26T04:31:38.305Z,0.00
2019-03-26T04:32:38.289Z,0.00
2019-03-26T04:33:38.316Z,0.00
2019-03-26T04:34:38.286Z,0.00
2019-03-26T04:35:38.265Z,0.00
2019-03-26T04:36:38.260Z,0.00
2019-03-26T04:37:38.238Z,0.00
2019-03-26T04:38:38.239Z,0.00
2019-03-26T04:39:38.246Z,0.00
2019-03-26T04:40:38.211Z,0.00
2019-03-26T04:41:38.215Z,0.00
2019-03-26T04:42:38.179Z,0.00
2019-03-26T04:43:38.173Z,0.00
2019-03-26T04:44:38.170Z,0.00
2019-03-26T04:45:38.171Z,0.00
2019-03-26T04:46:38.137Z,0.00
2019-03-26T04:47:38.121Z,0.00
2019-03-26T04:48:38.116Z,0.00
2019-03-26T04:49:38.115Z,0.00
2019-03-26T04:50:38.095Z,0.00
2019-03-26T04:51:38.080Z,0.00
2019-03-26T04:52:38.078Z,0.00
2019-03-26T04:53:38.060Z,0.00
2019-03-26T04:54:38.078Z,0.00
2019-03-26T04:55:38.037Z,0.00
2019-03-26T04:56:38.038Z,0.00
2019-03-26T04:57:38.032Z,0.00
2019-03-26T04:58:38.012Z,0.00
2019-03-26T04:59:37.991Z,0.00
2019-03-26T05:00:37.997Z,0.00
2019-03-26T05:01:37.986Z,0.00
2019-03-26T05:02:37.957Z,0.00
2019-03-26T05:03:37.947Z,0.00
2019-03-26T05:04:37.965Z,0.00
2019-03-26T05:05:37.942Z,0.00
2019-03-26T05:06:38.541Z,0.00
2019-03-26T05:07:37.913Z,0.00
2019-03-26T05:08:37.902Z,0.00
2019-03-26T05:09:37.886Z,0.00
2019-03-26T05:10:37.951Z,0.00
2019-03-26T05:11:37.856Z,0.00
2019-03-26T05:12:37.846Z,0.00
2019-03-26T05:13:37.834Z,0.00
2019-03-26T05:14:37.869Z,0.00
2019-03-26T05:15:37.849Z,0.00
2019-03-26T05:16:37.794Z,0.00
2019-03-26T05:17:37.790Z,0.00
2019-03-26T05:18:37.788Z,0.00
2019-03-26T05:19:37.765Z,0.00
2019-03-26T05:20:37.785Z,0.00
2019-03-26T05:21:37.744Z,0.00
2019-03-26T05:22:37.750Z,0.00
2019-03-26T05:23:37.728Z,0.00
2019-03-26T05:24:37.726Z,0.00
2019-03-26T05:25:37.739Z,0.00
2019-03-26T05:26:37.716Z,0.00
2019-03-26T05:27:45.215Z,0.00
2019-03-26T05:28:38.674Z,0.00
2019-03-26T05:29:37.686Z,0.00
2019-03-26T05:30:37.667Z,0.00
2019-03-26T05:31:37.640Z,0.00
2019-03-26T05:32:37.647Z,0.00
2019-03-26T05:33:37.609Z,0.00
2019-03-26T05:34:37.601Z,0.00
2019-03-26T05:35:37.635Z,0.00
2019-03-26T05:36:50.426Z,0.00
2019-03-26T05:37:38.567Z,0.00
2019-03-26T05:38:37.554Z,0.00
2019-03-26T05:39:37.544Z,0.00
2019-03-26T05:40:37.561Z,0.00
2019-03-26T05:41:37.532Z,0.00
2019-03-26T05:42:37.510Z,0.00
2019-03-26T05:43:37.522Z,0.00
2019-03-26T05:44:37.500Z,0.00
2019-03-26T05:45:37.493Z,0.00
2019-03-26T05:46:37.503Z,0.00
2019-03-26T05:47:37.462Z,0.00
2019-03-26T05:48:37.452Z,0.00
2019-03-26T05:49:37.456Z,0.00
2019-03-26T05:50:37.463Z,0.00
2019-03-26T05:51:37.499Z,0.00
2019-03-26T05:52:37.530Z,0.00
2019-03-26T05:53:37.397Z,0.00
2019-03-26T05:54:37.398Z,0.00
2019-03-26T05:55:37.368Z,0.00
2019-03-26T05:56:37.426Z,0.00
2019-03-26T05:57:37.369Z,0.00
2019-03-26T05:58:37.388Z,0.00
2019-03-26T05:59:37.319Z,0.00
2019-03-26T06:00:37.324Z,0.00
2019-03-26T06:01:37.336Z,0.00
2019-03-26T06:02:37.291Z,0.00
2019-03-26T06:03:37.282Z,0.00
2019-03-26T06:04:37.274Z,0.00
2019-03-26T06:05:37.265Z,0.00
2019-03-26T06:06:37.306Z,0.00
2019-03-26T06:07:37.240Z,0.00
2019-03-26T06:08:37.224Z,0.00
2019-03-26T06:09:37.217Z,0.00
2019-03-26T06:10:37.204Z,0.00
2019-03-26T06:11:37.234Z,5.62
2019-03-26T06:12:37.190Z,5.62
2019-03-26T06:13:37.170Z,5.62
2019-03-26T06:14:37.210Z,0.00
2019-03-26T06:15:37.186Z,0.00
2019-03-26T06:16:38.551Z,0.00
2019-03-26T06:17:37.145Z,0.00
2019-03-26T06:18:37.115Z,0.00
2019-03-26T06:19:37.120Z,5.62
2019-03-26T06:20:37.112Z,5.62
2019-03-26T06:21:37.118Z,5.62
2019-03-26T06:22:37.073Z,5.62
2019-03-26T06:23:37.079Z,5.62
2019-03-26T06:24:37.051Z,5.62
2019-03-26T06:25:37.098Z,5.62
2019-03-26T06:26:37.069Z,11.25
2019-03-26T06:27:37.029Z,16.88
2019-03-26T06:28:37.020Z,16.88
2019-03-26T06:29:36.995Z,22.50
2019-03-26T06:30:36.986Z,22.50
2019-03-26T06:31:37.017Z,28.12
2019-03-26T06:32:36.984Z,28.12
2019-03-26T06:33:36.947Z,22.50
2019-03-26T06:34:37.054Z,22.50
2019-03-26T06:35:36.947Z,28.12
2019-03-26T06:36:36.918Z,22.50
2019-03-26T06:37:36.994Z,28.12
2019-03-26T06:38:36.969Z,28.12
2019-03-26T06:39:36.891Z,28.12
2019-03-26T06:40:36.981Z,28.12
2019-03-26T06:41:36.875Z,22.50
2019-03-26T06:42:36.900Z,22.50
2019-03-26T06:43:36.854Z,22.50
2019-03-26T06:44:36.840Z,16.88
2019-03-26T06:45:36.825Z,22.50
2019-03-26T06:46:36.815Z,16.88
2019-03-26T06:47:36.845Z,16.88
2019-03-26T06:48:36.877Z,16.88
2019-03-26T06:49:36.774Z,16.88
2019-03-26T06:50:36.814Z,22.50
2019-03-26T06:51:36.777Z,16.88
2019-03-26T06:52:36.787Z,22.50
2019-03-26T06:53:36.782Z,22.50
2019-03-26T06:54:36.724Z,22.50
2019-03-26T06:55:36.735Z,22.50
2019-03-26T06:56:36.717Z,16.88
2019-03-26T06:57:36.749Z,16.88
2019-03-26T06:58:36.719Z,22.50
2019-03-26T06:59:36.668Z,16.88
2019-03-26T07:00:36.649Z,16.88
2019-03-26T07:01:36.642Z,22.50
2019-03-26T07:02:36.664Z,28.12
2019-03-26T07:03:36.618Z,22.50
2019-03-26T07:04:36.610Z,16.88
2019-03-26T07:05:36.607Z,39.38
2019-03-26T07:06:36.583Z,33.75
2019-03-26T07:07:36.631Z,28.12
2019-03-26T07:08:36.583Z,28.12
2019-03-26T07:09:36.551Z,22.50
2019-03-26T07:10:36.542Z,22.50
2019-03-26T07:11:36.525Z,22.50
2019-03-26T07:12:36.544Z,16.88
2019-03-26T07:13:36.520Z,22.50
2019-03-26T07:14:36.502Z,16.88
2019-03-26T07:15:36.488Z,22.50
2019-03-26T07:16:36.512Z,16.88
2019-03-26T07:17:36.488Z,22.50
2019-03-26T07:18:36.466Z,16.88
2019-03-26T07:19:36.445Z,22.50
2019-03-26T07:20:36.428Z,11.25
2019-03-26T07:21:48.920Z,11.25
2019-03-26T07:22:37.409Z,11.25
2019-03-26T07:23:36.465Z,11.25
2019-03-26T07:24:36.401Z,11.25
2019-03-26T07:25:36.410Z,16.88
2019-03-26T07:26:36.360Z,22.50
2019-03-26T07:27:36.354Z,11.25
2019-03-26T07:28:36.393Z,11.25
2019-03-26T07:29:36.328Z,16.88
2019-03-26T07:30:36.321Z,28.12
2019-03-26T07:31:36.342Z,33.75
2019-03-26T07:32:36.299Z,39.38
2019-03-26T07:33:36.327Z,45.00
2019-03-26T07:34:36.270Z,39.38
2019-03-26T07:35:36.257Z,28.12
2019-03-26T07:36:36.244Z,28.12
2019-03-26T07:37:45.221Z,33.75
2019-03-26T07:38:37.284Z,33.75
2019-03-26T07:39:38.972Z,33.75
2019-03-26T07:40:36.214Z,33.75
2019-03-26T07:41:36.202Z,33.75
2019-03-26T07:42:36.194Z,61.88
2019-03-26T07:43:36.210Z,39.38
2019-03-26T07:44:36.182Z,33.75
2019-03-26T07:45:36.190Z,33.75
2019-03-26T07:46:36.136Z,33.75
2019-03-26T07:47:36.176Z,33.75
2019-03-26T07:48:36.202Z,39.38
2019-03-26T07:49:36.108Z,56.25
2019-03-26T07:50:36.086Z,39.38
2019-03-26T07:51:36.092Z,61.88
2019-03-26T07:52:36.070Z,45.00
2019-03-26T07:53:36.097Z,67.50
2019-03-26T07:54:36.051Z,73.12
2019-03-26T07:55:36.038Z,50.62
2019-03-26T07:56:36.023Z,61.88
2019-03-26T07:57:36.021Z,78.75
2019-03-26T07:58:36.028Z,56.25
2019-03-26T07:59:36.087Z,50.62
2019-03-26T08:00:35.993Z,33.75
2019-03-26T08:01:35.981Z,56.25
2019-03-26T08:02:35.970Z,39.38
2019-03-26T08:03:35.951Z,39.38
2019-03-26T08:04:35.972Z,84.38
2019-03-26T08:05:35.938Z,56.25
2019-03-26T08:06:35.928Z,56.25
2019-03-26T08:07:35.913Z,73.12
2019-03-26T08:08:35.972Z,73.12
2019-03-26T08:09:36.838Z,78.75
2019-03-26T08:10:35.881Z,101.25
2019-03-26T08:11:35.883Z,84.38
2019-03-26T08:12:35.872Z,90.00
2019-03-26T08:13:35.935Z,106.88
2019-03-26T08:14:35.886Z,95.62
2019-03-26T08:15:35.815Z,90.00
2019-03-26T08:16:35.824Z,78.75
2019-03-26T08:17:35.816Z,84.38
2019-03-26T08:18:35.791Z,95.62
2019-03-26T08:19:35.801Z,95.62
2019-03-26T08:20:35.767Z,67.50
2019-03-26T08:21:35.812Z,90.00
2019-03-26T08:22:35.753Z,106.88
2019-03-26T08:23:38.327Z,101.25
2019-03-26T08:24:35.817Z,78.75
2019-03-26T08:25:35.723Z,95.62
2019-03-26T08:26:35.706Z,112.50
2019-03-26T08:27:35.687Z,118.12
2019-03-26T08:28:35.695Z,90.00
2019-03-26T08:29:35.691Z,78.75
2019-03-26T08:30:35.653Z,84.38
2019-03-26T08:31:35.643Z,95.62
2019-03-26T08:32:37.045Z,112.50
2019-03-26T08:33:35.633Z,101.25
2019-03-26T08:34:35.641Z,112.50
2019-03-26T08:35:35.590Z,123.75
2019-03-26T08:36:35.687Z,95.62
2019-03-26T08:37:35.587Z,112.50
2019-03-26T08:38:35.574Z,106.88
2019-03-26T08:39:35.575Z,106.88
2019-03-26T08:40:35.554Z,112.50
2019-03-26T08:41:35.533Z,56.25
2019-03-26T08:42:35.546Z,67.50
2019-03-26T08:43:35.509Z,39.38
2019-03-26T08:44:35.517Z,33.75
2019-03-26T08:45:35.491Z,45.00
2019-03-26T08:46:35.474Z,67.50
2019-03-26T08:47:35.469Z,39.38
2019-03-26T08:48:35.457Z,84.38
2019-03-26T08:49:35.459Z,33.75
2019-03-26T08:50:35.461Z,33.75
2019-03-26T08:51:35.417Z,33.75
2019-03-26T08:52:35.409Z,22.50
2019-03-26T08:53:35.415Z,39.38
2019-03-26T08:54:35.427Z,78.75
2019-03-26T08:55:35.377Z,106.88
2019-03-26T08:56:35.408Z,112.50
2019-03-26T08:57:35.355Z,112.50
2019-03-26T08:58:35.347Z,112.50
2019-03-26T08:59:35.341Z,101.25
2019-03-26T09:00:35.341Z,112.50
2019-03-26T09:01:35.342Z,95.62
2019-03-26T09:02:35.312Z,84.38
2019-03-26T09:03:35.281Z,95.62
2019-03-26T09:04:35.271Z,84.38
2019-03-26T09:05:35.303Z,61.88
2019-03-26T09:06:35.251Z,90.00
2019-03-26T09:07:35.249Z,101.25
2019-03-26T09:08:35.230Z,73.12
2019-03-26T09:09:35.227Z,90.00
2019-03-26T09:10:35.230Z,95.62
2019-03-26T09:11:35.196Z,95.62
2019-03-26T09:12:35.192Z,129.38
2019-03-26T09:13:35.173Z,135.00
2019-03-26T09:14:35.174Z,163.12
2019-03-26T09:15:35.264Z,157.50
2019-03-26T09:16:35.147Z,123.75
2019-03-26T09:17:35.125Z,129.38
2019-03-26T09:18:35.129Z,140.62
2019-03-26T09:19:35.108Z,84.38
2019-03-26T09:20:35.115Z,106.88
2019-03-26T09:21:35.081Z,123.75
2019-03-26T09:22:35.081Z,140.62
2019-03-26T09:23:35.070Z,135.00
2019-03-26T09:24:35.057Z,140.62
2019-03-26T09:25:35.067Z,118.12
2019-03-26T09:26:35.024Z,101.25
2019-03-26T09:27:35.037Z,73.12
2019-03-26T09:28:35.006Z,106.88
2019-03-26T09:29:34.998Z,95.62
2019-03-26T09:30:35.084Z,123.75
2019-03-26T09:31:34.973Z,112.50
2019-03-26T09:32:34.963Z,112.50
2019-03-26T09:33:34.973Z,140.62
2019-03-26T09:34:34.939Z,118.12
2019-03-26T09:35:34.949Z,106.88
2019-03-26T09:36:34.942Z,106.88
2019-03-26T09:37:34.899Z,84.38
2019-03-26T09:38:39.072Z,78.75
2019-03-26T09:39:38.133Z,73.12
2019-03-26T09:40:34.894Z,61.88
2019-03-26T09:41:34.882Z,50.62
2019-03-26T09:42:34.859Z,39.38
2019-03-26T09:43:34.837Z,50.62
2019-03-26T09:44:34.825Z,73.12
2019-03-26T09:45:34.829Z,73.12
2019-03-26T09:46:34.811Z,78.75
2019-03-26T09:47:34.790Z,67.50
2019-03-26T09:48:34.789Z,61.88
2019-03-26T09:49:34.763Z,67.50
2019-03-26T09:50:34.786Z,50.62
2019-03-26T09:51:34.751Z,101.25
2019-03-26T09:52:34.759Z,84.38
2019-03-26T09:53:34.718Z,84.38
2019-03-26T09:54:34.725Z,95.62
2019-03-26T09:55:34.711Z,112.50
2019-03-26T09:56:34.716Z,90.00
2019-03-26T09:57:34.697Z,95.62
2019-03-26T09:58:34.663Z,78.75
2019-03-26T09:59:34.658Z,67.50
2019-03-26T10:00:34.748Z,106.88
2019-03-26T10:01:34.652Z,106.88
2019-03-26T10:02:34.631Z,140.62
2019-03-26T10:03:34.631Z,180.00
2019-03-26T10:04:34.600Z,196.88
2019-03-26T10:05:34.625Z,151.88
2019-03-26T10:06:34.600Z,163.12
2019-03-26T10:07:34.577Z,286.88
2019-03-26T10:08:34.557Z,219.38
2019-03-26T10:09:34.543Z,168.75
2019-03-26T10:10:34.523Z,129.38
2019-03-26T10:11:34.570Z,101.25
2019-03-26T10:12:34.510Z,78.75
2019-03-26T10:13:36.341Z,56.25
2019-03-26T10:14:34.486Z,50.62
2019-03-26T10:15:34.509Z,45.00
2019-03-26T10:16:34.479Z,39.38
2019-03-26T10:17:34.443Z,39.38
2019-03-26T10:18:34.447Z,39.38
2019-03-26T10:19:34.429Z,39.38
2019-03-26T10:20:34.433Z,33.75
2019-03-26T10:21:34.445Z,28.12
2019-03-26T10:22:34.401Z,28.12
2019-03-26T10:23:34.385Z,28.12
2019-03-26T10:24:34.380Z,22.50
2019-03-26T10:25:34.367Z,16.88
2019-03-26T10:26:34.380Z,22.50
2019-03-26T10:27:35.230Z,22.50
2019-03-26T10:28:34.345Z,28.12
2019-03-26T10:29:34.310Z,39.38
2019-03-26T10:30:34.312Z,73.12
2019-03-26T10:31:34.332Z,50.62
2019-03-26T10:32:34.292Z,67.50
2019-03-26T10:33:34.266Z,73.12
2019-03-26T10:34:36.533Z,67.50
2019-03-26T10:35:34.244Z,50.62
2019-03-26T10:36:34.274Z,56.25
2019-03-26T10:37:34.226Z,56.25
2019-03-26T10:38:34.223Z,45.00
2019-03-26T10:39:34.196Z,28.12
2019-03-26T10:40:34.192Z,33.75
2019-03-26T10:41:34.181Z,50.62
2019-03-26T10:42:34.196Z,50.62
2019-03-26T10:43:34.159Z,33.75
2019-03-26T10:44:34.150Z,50.62
2019-03-26T10:45:34.132Z,50.62
2019-03-26T10:46:34.121Z,45.00
2019-03-26T10:47:34.136Z,39.38
2019-03-26T10:48:34.129Z,56.25
2019-03-26T10:49:34.089Z,45.00
2019-03-26T10:50:34.078Z,45.00
2019-03-26T10:51:34.088Z,45.00
2019-03-26T10:52:34.252Z,45.00
2019-03-26T10:53:34.085Z,50.62
2019-03-26T10:54:34.038Z,56.25
2019-03-26T10:55:34.060Z,50.62
2019-03-26T10:56:34.008Z,61.88
2019-03-26T10:57:34.023Z,67.50
2019-03-26T10:58:33.986Z,50.62
2019-03-26T10:59:33.984Z,50.62
2019-03-26T11:00:33.964Z,241.88
2019-03-26T11:01:33.954Z,264.38
2019-03-26T11:02:33.968Z,112.50
2019-03-26T11:03:33.927Z,78.75
2019-03-26T11:04:33.923Z,39.38
2019-03-26T11:05:33.925Z,84.38
2019-03-26T11:06:33.897Z,247.50
2019-03-26T11:07:33.902Z,118.12
2019-03-26T11:08:33.888Z,90.00
2019-03-26T11:09:33.868Z,118.12
2019-03-26T11:10:33.858Z,95.62
2019-03-26T11:11:33.839Z,78.75
2019-03-26T11:12:33.841Z,95.62
2019-03-26T11:13:33.818Z,151.88
2019-03-26T11:14:33.807Z,281.25
2019-03-26T11:15:33.803Z,95.62
2019-03-26T11:16:33.811Z,50.62
2019-03-26T11:17:33.785Z,61.88
2019-03-26T11:18:33.761Z,50.62
2019-03-26T11:19:33.752Z,33.75
2019-03-26T11:20:33.742Z,45.00
2019-03-26T11:21:33.776Z,50.62
2019-03-26T11:22:33.759Z,50.62
2019-03-26T11:23:33.696Z,45.00
2019-03-26T11:24:33.693Z,33.75
2019-03-26T11:25:33.680Z,22.50
2019-03-26T11:26:33.820Z,33.75
2019-03-26T11:27:33.672Z,39.38
2019-03-26T11:28:33.637Z,39.38
2019-03-26T11:29:33.634Z,33.75
2019-03-26T11:30:33.636Z,39.38
2019-03-26T11:31:33.616Z,39.38
2019-03-26T11:32:33.666Z,28.12
2019-03-26T11:33:33.602Z,33.75
2019-03-26T11:34:33.583Z,33.75
2019-03-26T11:35:33.564Z,28.12
2019-03-26T11:36:33.584Z,28.12
2019-03-26T11:37:33.642Z,33.75
2019-03-26T11:38:33.534Z,16.88
2019-03-26T11:39:33.529Z,11.25
2019-03-26T11:40:33.507Z,16.88
2019-03-26T11:41:33.518Z,11.25
2019-03-26T11:42:33.497Z,11.25
2019-03-26T11:43:33.498Z,16.88
2019-03-26T11:44:33.463Z,22.50
2019-03-26T11:45:33.496Z,22.50
2019-03-26T11:46:33.437Z,28.12
2019-03-26T11:47:33.435Z,28.12
2019-03-26T11:48:33.442Z,28.12
2019-03-26T11:49:33.457Z,28.12
2019-03-26T11:50:33.399Z,28.12
2019-03-26T11:51:33.388Z,22.50
2019-03-26T11:52:33.376Z,22.50
2019-03-26T11:53:33.400Z,16.88
2019-03-26T11:54:33.360Z,11.25
2019-03-26T11:55:33.353Z,11.25
2019-03-26T11:56:33.323Z,16.88
2019-03-26T11:57:33.329Z,11.25
2019-03-26T11:58:33.349Z,16.88
2019-03-26T11:59:33.299Z,22.50
2019-03-26T12:00:33.291Z,28.12
2019-03-26T12:01:33.277Z,33.75
2019-03-26T12:02:33.376Z,28.12
2019-03-26T12:03:33.265Z,28.12
2019-03-26T12:04:33.240Z,28.12
2019-03-26T12:05:33.231Z,33.75
2019-03-26T12:06:33.219Z,33.75
2019-03-26T12:07:33.211Z,39.38
2019-03-26T12:08:33.222Z,50.62
2019-03-26T12:09:45.671Z,73.12
2019-03-26T12:10:34.203Z,393.75
2019-03-26T12:11:33.172Z,151.88
2019-03-26T12:12:33.161Z,56.25
2019-03-26T12:13:33.166Z,33.75
2019-03-26T12:14:33.127Z,39.38
2019-03-26T12:15:33.122Z,33.75
2019-03-26T12:16:33.100Z,33.75
2019-03-26T12:17:33.108Z,33.75
2019-03-26T12:18:33.103Z,33.75
2019-03-26T12:19:33.347Z,22.50
2019-03-26T12:20:33.056Z,33.75
2019-03-26T12:21:33.068Z,50.62
2019-03-26T12:22:33.038Z,33.75
2019-03-26T12:23:33.062Z,28.12
2019-03-26T12:24:33.011Z,33.75
2019-03-26T12:25:33.003Z,33.75
2019-03-26T12:26:32.982Z,33.75
2019-03-26T12:27:36.206Z,33.75
2019-03-26T12:28:33.018Z,50.62
2019-03-26T12:29:32.949Z,73.12
2019-03-26T12:30:32.947Z,61.88
2019-03-26T12:31:32.934Z,33.75
2019-03-26T12:32:32.928Z,22.50
2019-03-26T12:33:32.919Z,22.50
2019-03-26T12:34:32.927Z,28.12
2019-03-26T12:35:32.885Z,33.75
2019-03-26T12:36:39.926Z,50.62
2019-03-26T12:37:33.882Z,106.88
2019-03-26T12:38:32.851Z,219.38
2019-03-26T12:39:32.883Z,270.00
2019-03-26T12:40:32.863Z,151.88
2019-03-26T12:41:32.860Z,146.25
2019-03-26T12:42:32.815Z,298.12
2019-03-26T12:43:32.796Z,174.38
2019-03-26T12:44:32.812Z,219.38
2019-03-26T12:45:32.782Z,258.75
2019-03-26T12:46:32.762Z,168.75
2019-03-26T12:47:32.757Z,180.00
2019-03-26T12:48:32.766Z,196.88
2019-03-26T12:49:32.761Z,163.12
2019-03-26T12:50:32.727Z,157.50
2019-03-26T12:51:32.717Z,90.00
2019-03-26T12:52:32.698Z,78.75
2019-03-26T12:53:32.703Z,146.25
2019-03-26T12:54:32.694Z,157.50
2019-03-26T12:55:32.665Z,168.75
2019-03-26T12:56:32.658Z,140.62
2019-03-26T12:57:32.647Z,112.50
2019-03-26T12:58:36.306Z,112.50
2019-03-26T12:59:32.646Z,146.25
2019-03-26T13:00:32.612Z,112.50
2019-03-26T13:01:32.592Z,84.38
2019-03-26T13:02:35.623Z,168.75