createdAt,value
2017-07-07T00:00:22.858Z,20.80
2017-07-07T00:02:51.234Z,20.70
2017-07-07T00:05:19.530Z,20.50
2017-07-07T00:07:47.828Z,20.40
2017-07-07T00:10:16.156Z,20.30
2017-07-07T00:12:44.468Z,20.10
2017-07-07T00:15:12.802Z,19.90
2017-07-07T00:17:41.101Z,19.80
2017-07-07T00:20:10.163Z,19.50
2017-07-07T00:22:38.538Z,19.50
2017-07-07T00:25:06.833Z,19.50
2017-07-07T00:27:35.130Z,19.40
2017-07-07T00:30:03.473Z,19.40
2017-07-07T00:32:31.773Z,19.30
2017-07-07T00:35:00.070Z,19.30
2017-07-07T00:37:28.394Z,19.20
2017-07-07T00:39:56.699Z,19.20
2017-07-07T00:42:25.038Z,19.20
2017-07-07T00:44:54.106Z,19.10
2017-07-07T00:47:22.454Z,19.10
2017-07-07T00:49:50.754Z,19.10
2017-07-07T00:52:19.058Z,19.10
2017-07-07T00:54:47.401Z,19.00
2017-07-07T00:57:15.711Z,19.00
2017-07-07T00:59:44.009Z,19.10
2017-07-07T01:02:12.356Z,19.10
2017-07-07T01:04:40.686Z,19.10
2017-07-07T01:07:09.017Z,18.90
2017-07-07T01:09:37.342Z,18.80
2017-07-07T01:12:05.676Z,18.80
2017-07-07T01:14:33.983Z,18.80
2017-07-07T01:17:03.496Z,18.90
2017-07-07T01:19:32.558Z,18.80
2017-07-07T01:22:00.887Z,18.80
2017-07-07T01:24:29.234Z,18.70
2017-07-07T01:26:58.303Z,18.40
2017-07-07T01:29:26.609Z,18.40
2017-07-07T01:31:54.950Z,18.40
2017-07-07T01:34:23.263Z,18.40
2017-07-07T01:36:52.331Z,18.50
2017-07-07T01:39:20.675Z,18.40
2017-07-07T01:41:48.981Z,18.50
2017-07-07T01:44:17.282Z,18.50
2017-07-07T01:46:45.617Z,18.50
2017-07-07T01:49:13.923Z,18.40
2017-07-07T01:51:42.267Z,18.40
2017-07-07T01:54:10.789Z,18.50
2017-07-07T01:56:39.123Z,18.50
2017-07-07T01:59:07.434Z,18.50
2017-07-07T02:01:35.765Z,18.50
2017-07-07T02:04:04.070Z,18.60
2017-07-07T02:06:32.409Z,18.60
2017-07-07T02:09:00.719Z,18.70
2017-07-07T02:11:29.030Z,18.70
2017-07-07T02:13:57.371Z,18.70
2017-07-07T02:16:25.671Z,18.70
2017-07-07T02:18:54.779Z,18.60
2017-07-07T02:21:23.858Z,18.50
2017-07-07T02:23:52.160Z,18.50
2017-07-07T02:26:20.507Z,18.40
2017-07-07T02:28:49.573Z,18.30
2017-07-07T02:31:17.912Z,18.30
2017-07-07T02:33:46.211Z,18.30
2017-07-07T02:36:14.561Z,18.30
2017-07-07T02:38:42.867Z,18.30
2017-07-07T02:41:11.177Z,18.30
2017-07-07T02:43:39.513Z,18.30
2017-07-07T02:46:07.827Z,18.30
2017-07-07T02:48:36.168Z,18.40
2017-07-07T02:51:05.188Z,18.40
2017-07-07T02:53:33.561Z,18.40
2017-07-07T02:56:01.861Z,18.40
2017-07-07T02:58:30.165Z,18.50
2017-07-07T03:00:58.510Z,18.50
2017-07-07T03:03:26.817Z,18.50
2017-07-07T03:05:55.176Z,18.50
2017-07-07T03:08:23.476Z,18.50
2017-07-07T03:10:51.827Z,18.50
2017-07-07T03:13:20.131Z,18.50
2017-07-07T03:15:48.426Z,18.50
2017-07-07T03:18:16.760Z,18.50
2017-07-07T03:20:45.076Z,18.60
2017-07-07T03:23:13.376Z,18.60
2017-07-07T03:25:41.711Z,18.50
2017-07-07T03:28:10.790Z,18.60
2017-07-07T03:30:39.235Z,18.60
2017-07-07T03:33:07.540Z,18.50
2017-07-07T03:35:35.879Z,18.50
2017-07-07T03:38:04.179Z,18.50
2017-07-07T03:40:32.509Z,18.50
2017-07-07T03:43:00.877Z,18.50
2017-07-07T03:45:29.229Z,18.50
2017-07-07T03:47:57.535Z,18.50
2017-07-07T03:50:26.613Z,18.50
2017-07-07T03:52:54.957Z,18.50
2017-07-07T03:55:24.021Z,18.50
2017-07-07T03:57:52.346Z,18.50
2017-07-07T04:00:20.642Z,18.50
2017-07-07T04:02:48.970Z,18.60
2017-07-07T04:05:17.275Z,18.60
2017-07-07T04:07:45.610Z,18.60
2017-07-07T04:10:14.713Z,18.70
2017-07-07T04:12:43.794Z,18.80
2017-07-07T04:15:12.134Z,18.80
2017-07-07T04:17:40.440Z,18.80
2017-07-07T04:20:08.734Z,18.80
2017-07-07T04:22:37.067Z,18.90
2017-07-07T04:25:05.373Z,18.90
2017-07-07T04:27:33.707Z,18.90
2017-07-07T04:30:02.037Z,18.80
2017-07-07T04:32:30.344Z,18.80
2017-07-07T04:34:58.679Z,18.80
2017-07-07T04:37:26.982Z,18.80
2017-07-07T04:39:55.322Z,18.70
2017-07-07T04:42:23.643Z,18.80
2017-07-07T04:44:51.990Z,18.80
2017-07-07T04:47:20.301Z,18.80
2017-07-07T04:49:48.614Z,18.90
2017-07-07T04:52:16.946Z,19.00
2017-07-07T04:54:45.249Z,19.00
2017-07-07T04:57:13.597Z,19.10
2017-07-07T04:59:42.671Z,19.20
2017-07-07T05:02:11.011Z,19.10
2017-07-07T05:04:39.319Z,19.30
2017-07-07T05:07:07.661Z,19.30
2017-07-07T05:09:35.967Z,19.30
2017-07-07T05:12:04.265Z,19.40
2017-07-07T05:14:32.609Z,19.50
2017-07-07T05:17:00.925Z,19.60
2017-07-07T05:19:29.255Z,19.70
2017-07-07T05:21:57.572Z,19.90
2017-07-07T05:24:25.913Z,20.00
2017-07-07T05:26:54.580Z,20.10
2017-07-07T05:29:22.936Z,20.10
2017-07-07T05:31:51.226Z,20.10
2017-07-07T05:34:19.533Z,20.10
2017-07-07T05:36:47.876Z,20.20
2017-07-07T05:39:16.179Z,20.50
2017-07-07T05:41:44.537Z,21.10
2017-07-07T05:44:13.441Z,21.70
2017-07-07T05:46:41.741Z,22.30
2017-07-07T05:49:10.076Z,23.30
2017-07-07T05:51:38.372Z,24.10
2017-07-07T05:54:06.711Z,24.20
2017-07-07T05:56:35.057Z,24.20
2017-07-07T05:59:03.347Z,24.50
2017-07-07T06:01:32.382Z,25.50
2017-07-07T06:04:00.716Z,26.40
2017-07-07T06:06:29.049Z,27.10
2017-07-07T06:08:58.161Z,27.80
2017-07-07T06:11:26.467Z,27.80
2017-07-07T06:13:55.563Z,29.20
2017-07-07T06:16:23.075Z,29.10
2017-07-07T06:18:50.620Z,29.40
2017-07-07T06:21:18.129Z,29.80
2017-07-07T06:23:47.202Z,30.50
2017-07-07T06:26:15.547Z,30.50
2017-07-07T06:28:44.609Z,31.20
2017-07-07T06:31:12.905Z,31.20
2017-07-07T06:33:41.235Z,31.40
2017-07-07T06:36:09.754Z,31.20
2017-07-07T06:38:38.081Z,30.40
2017-07-07T06:41:06.380Z,30.60
2017-07-07T06:43:34.717Z,30.60
2017-07-07T06:46:03.017Z,30.30
2017-07-07T06:48:31.367Z,30.60
2017-07-07T06:51:00.105Z,30.70
2017-07-07T06:53:28.434Z,30.20
2017-07-07T06:55:56.765Z,29.90
2017-07-07T06:58:25.056Z,30.20
2017-07-07T07:00:53.474Z,30.60
2017-07-07T07:03:21.765Z,31.00
2017-07-07T07:05:50.076Z,31.40
2017-07-07T07:08:18.425Z,31.90
2017-07-07T07:10:46.915Z,32.30
2017-07-07T07:13:15.252Z,31.90
2017-07-07T07:15:43.609Z,32.20
2017-07-07T07:18:11.926Z,32.70
2017-07-07T07:20:40.227Z,32.90
2017-07-07T07:23:08.549Z,32.70
2017-07-07T07:25:36.845Z,32.90
2017-07-07T07:28:05.165Z,32.20
2017-07-07T07:30:33.515Z,32.40
2017-07-07T07:33:01.805Z,33.00
2017-07-07T07:35:30.106Z,33.60
2017-07-07T07:37:58.461Z,33.40
2017-07-07T07:40:26.761Z,33.50
2017-07-07T07:42:55.050Z,33.60
2017-07-07T07:45:23.380Z,33.70
2017-07-07T07:47:51.680Z,33.80
2017-07-07T07:50:20.022Z,34.20
2017-07-07T07:52:48.322Z,34.30
2017-07-07T07:55:16.618Z,34.50
2017-07-07T07:57:44.957Z,34.90
2017-07-07T08:00:13.277Z,34.50
2017-07-07T08:02:41.610Z,34.50
2017-07-07T08:05:09.933Z,34.20
2017-07-07T08:07:38.229Z,33.60
2017-07-07T08:10:06.577Z,33.30
2017-07-07T08:12:35.094Z,33.40
2017-07-07T08:15:03.385Z,33.60
2017-07-07T08:17:31.732Z,33.60
2017-07-07T08:20:00.064Z,33.60
2017-07-07T08:22:28.367Z,33.60
2017-07-07T08:24:56.697Z,34.10
2017-07-07T08:27:24.990Z,34.50
2017-07-07T08:29:53.431Z,34.80
2017-07-07T08:32:21.726Z,34.90
2017-07-07T08:34:50.024Z,35.00
2017-07-07T08:37:18.365Z,34.80
2017-07-07T08:39:46.661Z,34.60
2017-07-07T08:42:15.000Z,34.50
2017-07-07T08:44:43.344Z,34.20
2017-07-07T08:47:13.219Z,33.70
2017-07-07T08:49:41.865Z,33.70
2017-07-07T08:52:10.347Z,33.80
2017-07-07T08:54:38.677Z,33.90
2017-07-07T08:57:06.979Z,33.70
2017-07-07T08:59:35.321Z,33.20
2017-07-07T09:02:03.615Z,33.00
2017-07-07T09:04:31.912Z,32.80
2017-07-07T09:07:00.328Z,32.40
2017-07-07T09:09:28.627Z,32.40
2017-07-07T09:11:56.938Z,32.40
2017-07-07T09:14:25.282Z,32.40
2017-07-07T09:16:53.618Z,32.50
2017-07-07T09:19:22.513Z,32.30
2017-07-07T09:21:50.844Z,31.90
2017-07-07T09:24:19.247Z,31.60
2017-07-07T09:26:47.556Z,31.50
2017-07-07T09:29:15.866Z,31.20
2017-07-07T09:31:44.212Z,30.60
2017-07-07T09:34:13.412Z,30.30
2017-07-07T09:36:41.716Z,30.30
2017-07-07T09:39:10.023Z,30.40
2017-07-07T09:41:38.401Z,30.50
2017-07-07T09:44:06.713Z,30.20
2017-07-07T09:46:35.021Z,30.00
2017-07-07T09:49:03.366Z,30.10
2017-07-07T09:51:32.443Z,30.30
2017-07-07T09:54:00.755Z,30.20
2017-07-07T09:56:29.098Z,30.10
2017-07-07T09:58:58.193Z,29.80
2017-07-07T10:01:26.496Z,29.80
2017-07-07T10:03:54.837Z,29.70
2017-07-07T10:06:23.139Z,29.80
2017-07-07T10:08:51.433Z,29.80
2017-07-07T10:11:19.779Z,29.70
2017-07-07T10:13:48.075Z,29.70
2017-07-07T10:16:16.420Z,29.80
2017-07-07T10:18:44.723Z,29.90
2017-07-07T10:21:13.076Z,29.70
2017-07-07T10:23:42.387Z,29.70
2017-07-07T10:26:10.698Z,29.80
2017-07-07T10:28:39.082Z,29.70
2017-07-07T10:31:08.146Z,29.90
2017-07-07T10:33:36.451Z,29.90
2017-07-07T10:36:04.793Z,29.80
2017-07-07T10:38:33.102Z,29.80
2017-07-07T10:41:01.408Z,29.80
2017-07-07T10:43:29.752Z,29.80
2017-07-07T10:45:58.058Z,29.80
2017-07-07T10:48:26.406Z,29.90
2017-07-07T10:50:54.703Z,29.80
2017-07-07T10:53:23.008Z,29.70
2017-07-07T10:55:51.361Z,29.70
2017-07-07T10:58:20.426Z,29.40
2017-07-07T11:00:48.731Z,29.40
2017-07-07T11:03:17.073Z,29.40
2017-07-07T11:05:46.167Z,29.60
2017-07-07T11:08:14.471Z,29.60
2017-07-07T11:10:42.831Z,29.70
2017-07-07T11:13:11.128Z,29.70
2017-07-07T11:15:40.242Z,29.30
2017-07-07T11:18:09.303Z,29.40
2017-07-07T11:20:37.605Z,29.40
2017-07-07T11:23:05.953Z,29.40
2017-07-07T11:25:34.301Z,29.40
2017-07-07T11:28:03.006Z,29.40
2017-07-07T11:30:31.307Z,29.40
2017-07-07T11:32:59.657Z,29.50
2017-07-07T11:35:27.982Z,29.50
2017-07-07T11:37:56.278Z,29.50
2017-07-07T11:40:24.626Z,29.60
2017-07-07T11:42:52.925Z,29.50
2017-07-07T11:45:21.923Z,29.60
2017-07-07T11:47:51.322Z,29.60
2017-07-07T11:50:19.622Z,29.60
2017-07-07T11:52:47.951Z,29.60
2017-07-07T11:55:17.061Z,29.50
2017-07-07T11:57:45.361Z,29.50
2017-07-07T12:00:13.667Z,29.60
2017-07-07T12:02:42.023Z,29.50
2017-07-07T12:05:10.329Z,29.60
2017-07-07T12:07:38.626Z,29.60
2017-07-07T12:10:06.978Z,29.60
2017-07-07T12:12:35.289Z,29.70
2017-07-07T12:15:04.406Z,29.80
2017-07-07T12:17:33.475Z,29.80
2017-07-07T12:20:01.774Z,29.80
2017-07-07T12:22:30.129Z,29.80
2017-07-07T12:24:58.421Z,29.80
2017-07-07T12:27:26.728Z,29.70
2017-07-07T12:29:55.071Z,29.60
2017-07-07T12:32:23.372Z,29.70
2017-07-07T12:34:52.437Z,30.10
2017-07-07T12:37:20.768Z,30.10
2017-07-07T12:39:49.115Z,30.00
2017-07-07T12:42:17.414Z,30.10
2017-07-07T12:44:45.723Z,30.20
2017-07-07T12:47:14.063Z,30.10
2017-07-07T12:49:42.390Z,30.10
2017-07-07T12:52:10.703Z,30.10
2017-07-07T12:54:39.978Z,30.10
2017-07-07T12:57:08.323Z,30.10
2017-07-07T12:59:37.060Z,30.10
2017-07-07T13:02:05.390Z,30.20
2017-07-07T13:04:33.724Z,30.30
2017-07-07T13:07:02.102Z,30.30
2017-07-07T13:09:30.431Z,30.40
2017-07-07T13:11:58.729Z,30.40
2017-07-07T13:14:27.097Z,30.30
2017-07-07T13:16:55.402Z,30.40
2017-07-07T13:19:23.698Z,30.50
2017-07-07T13:21:52.047Z,30.50
2017-07-07T13:24:20.375Z,30.60
2017-07-07T13:26:48.723Z,30.60
2017-07-07T13:29:17.022Z,30.80
2017-07-07T13:31:45.407Z,30.70
2017-07-07T13:34:13.752Z,30.70
2017-07-07T13:36:42.045Z,30.60
2017-07-07T13:39:11.278Z,30.60
2017-07-07T13:41:39.616Z,30.60
2017-07-07T13:44:08.717Z,30.60
2017-07-07T13:46:37.062Z,30.50
2017-07-07T13:49:10.914Z,30.50
2017-07-07T13:51:39.258Z,30.40
2017-07-07T13:54:07.556Z,30.20
2017-07-07T13:56:36.642Z,30.00
2017-07-07T13:59:04.995Z,30.00
2017-07-07T14:01:33.284Z,30.00
2017-07-07T14:04:01.580Z,29.90
2017-07-07T14:06:29.909Z,30.00
2017-07-07T14:08:58.973Z,30.30
2017-07-07T14:11:27.305Z,30.30
2017-07-07T14:13:55.637Z,30.60
2017-07-07T14:16:24.743Z,30.80
2017-07-07T14:18:53.070Z,30.70
2017-07-07T14:21:21.375Z,30.70
2017-07-07T14:23:49.701Z,30.80
2017-07-07T14:26:17.998Z,30.70
2017-07-07T14:28:46.333Z,30.60
2017-07-07T14:31:14.624Z,30.50
2017-07-07T14:33:42.951Z,30.40
2017-07-07T14:36:11.247Z,30.10
2017-07-07T14:38:39.579Z,30.00
2017-07-07T14:41:07.880Z,29.80
2017-07-07T14:43:36.987Z,29.50
2017-07-07T14:46:05.499Z,29.40
2017-07-07T14:48:33.820Z,29.40
2017-07-07T14:51:02.891Z,29.40
2017-07-07T14:53:31.232Z,29.30
2017-07-07T14:55:59.577Z,29.20
2017-07-07T14:58:27.873Z,29.10
2017-07-07T15:00:56.252Z,29.00
2017-07-07T15:03:24.589Z,28.80
2017-07-07T15:05:52.884Z,28.60
2017-07-07T15:08:21.255Z,28.40
2017-07-07T15:10:50.325Z,27.80
2017-07-07T15:13:18.711Z,27.70
2017-07-07T15:15:47.738Z,26.90
2017-07-07T15:18:16.078Z,26.90
2017-07-07T15:20:45.148Z,26.30
2017-07-07T15:23:13.447Z,26.30
2017-07-07T15:25:41.783Z,26.20
2017-07-07T15:28:10.088Z,26.20
2017-07-07T15:30:38.423Z,26.30
2017-07-07T15:33:06.779Z,26.50
2017-07-07T15:35:35.109Z,26.80
2017-07-07T15:38:03.405Z,27.20
2017-07-07T15:40:31.740Z,27.50
2017-07-07T15:43:00.806Z,27.80
2017-07-07T15:45:29.138Z,27.80
2017-07-07T15:47:57.441Z,27.80
2017-07-07T15:50:25.783Z,27.90
2017-07-07T15:52:54.119Z,27.90
2017-07-07T15:55:22.428Z,28.00
2017-07-07T15:57:50.760Z,28.10
2017-07-07T16:00:19.831Z,28.20
2017-07-07T16:02:48.170Z,28.10
2017-07-07T16:05:16.475Z,28.20
2017-07-07T16:07:45.594Z,28.10
2017-07-07T16:10:13.922Z,28.10
2017-07-07T16:12:42.987Z,28.20
2017-07-07T16:15:11.322Z,28.10
2017-07-07T16:17:39.622Z,28.20
2017-07-07T16:20:07.954Z,28.20
2017-07-07T16:22:36.255Z,28.20
2017-07-07T16:25:04.578Z,28.20
2017-07-07T16:27:32.882Z,28.30
2017-07-07T16:30:01.204Z,28.30
2017-07-07T16:32:29.529Z,28.40
2017-07-07T16:34:57.830Z,28.50
2017-07-07T16:37:26.167Z,28.60
2017-07-07T16:39:55.247Z,28.70
2017-07-07T16:42:23.573Z,28.70
2017-07-07T16:44:51.910Z,28.70
2017-07-07T16:47:20.983Z,28.70
2017-07-07T16:49:49.309Z,28.70
2017-07-07T16:52:17.613Z,28.70
2017-07-07T16:54:45.950Z,28.80
2017-07-07T16:57:14.258Z,28.90
2017-07-07T16:59:42.561Z,28.90
2017-07-07T17:02:10.894Z,28.80
2017-07-07T17:04:39.205Z,28.90
2017-07-07T17:07:07.541Z,29.00
2017-07-07T17:09:36.606Z,28.90
2017-07-07T17:12:04.934Z,28.90
2017-07-07T17:14:33.239Z,28.90
2017-07-07T17:17:01.577Z,28.90
2017-07-07T17:19:29.907Z,28.90
2017-07-07T17:21:58.209Z,28.90
2017-07-07T17:24:26.559Z,28.90
2017-07-07T17:26:54.855Z,28.90
2017-07-07T17:29:23.155Z,28.90
2017-07-07T17:31:51.487Z,28.90
2017-07-07T17:34:20.576Z,28.80
2017-07-07T17:36:48.879Z,28.90
2017-07-07T17:39:17.223Z,29.00
2017-07-07T17:41:46.374Z,28.80
2017-07-07T17:44:14.682Z,28.80
2017-07-07T17:46:43.029Z,28.80
2017-07-07T17:49:11.322Z,28.70
2017-07-07T17:51:39.657Z,28.70
2017-07-07T17:57:08.665Z,28.60
2017-07-07T17:59:36.969Z,28.60
2017-07-07T18:02:05.339Z,28.50
2017-07-07T18:04:33.686Z,28.50
2017-07-07T18:07:01.975Z,28.40
2017-07-07T18:09:30.389Z,28.30
2017-07-07T18:11:58.748Z,28.20
2017-07-07T18:14:27.053Z,28.20
2017-07-07T18:16:55.430Z,28.20
2017-07-07T18:19:23.743Z,28.20
2017-07-07T18:21:52.090Z,28.20
2017-07-07T18:24:20.435Z,28.10
2017-07-07T18:26:48.730Z,28.00
2017-07-07T18:29:17.046Z,28.00
2017-07-07T18:31:45.391Z,27.90
2017-07-07T18:34:14.456Z,27.80
2017-07-07T18:36:42.773Z,27.70
2017-07-07T18:39:11.456Z,27.80
2017-07-07T18:41:39.763Z,27.70
2017-07-07T18:44:08.065Z,27.60
2017-07-07T18:46:36.408Z,27.60
2017-07-07T18:49:04.713Z,27.40
2017-07-07T18:51:33.071Z,27.30
2017-07-07T18:54:01.415Z,27.30
2017-07-07T18:56:29.784Z,27.20
2017-07-07T18:58:58.858Z,27.10
2017-07-07T19:01:27.151Z,27.10
2017-07-07T19:03:55.495Z,27.00
2017-07-07T19:06:23.946Z,26.90
2017-07-07T19:08:52.274Z,26.90
2017-07-07T19:11:20.602Z,26.80
2017-07-07T19:13:48.900Z,26.80
2017-07-07T19:16:17.227Z,26.80
2017-07-07T19:18:46.318Z,26.60
2017-07-07T19:21:14.611Z,26.60
2017-07-07T19:23:42.907Z,26.60
2017-07-07T19:26:11.241Z,26.50
2017-07-07T19:28:40.314Z,26.50
2017-07-07T19:31:08.613Z,26.50
2017-07-07T19:33:36.951Z,26.40
2017-07-07T19:36:05.257Z,26.30
2017-07-07T19:38:33.591Z,26.20
2017-07-07T19:41:01.896Z,26.20
2017-07-07T19:43:31.003Z,26.10
2017-07-07T19:45:59.306Z,26.10
2017-07-07T19:48:28.392Z,26.00
2017-07-07T19:50:56.734Z,26.00
2017-07-07T19:53:25.034Z,26.00
2017-07-07T19:55:53.339Z,25.90
2017-07-07T19:58:22.453Z,25.80
2017-07-07T20:00:50.758Z,25.80
2017-07-07T20:03:19.075Z,25.80
2017-07-07T20:05:48.195Z,25.70
2017-07-07T20:08:17.279Z,25.70
2017-07-07T20:10:45.617Z,25.60
2017-07-07T20:13:14.730Z,25.60
2017-07-07T20:15:43.093Z,25.60
2017-07-07T20:18:11.473Z,25.50
2017-07-07T20:20:39.743Z,25.50
2017-07-07T20:23:08.860Z,25.40
2017-07-07T20:25:37.162Z,25.40
2017-07-07T20:28:05.458Z,25.30
2017-07-07T20:30:33.791Z,25.30
2017-07-07T20:33:02.899Z,25.20
2017-07-07T20:35:31.197Z,25.10
2017-07-07T20:37:59.494Z,25.10
2017-07-07T20:40:27.823Z,25.10
2017-07-07T20:42:56.158Z,25.00
2017-07-07T20:45:24.597Z,25.00
2017-07-07T20:47:52.897Z,24.90
2017-07-07T20:50:21.268Z,24.90
2017-07-07T20:52:49.567Z,24.80
2017-07-07T20:55:17.875Z,24.80
2017-07-07T20:57:46.218Z,24.70
2017-07-07T21:00:14.528Z,24.70
2017-07-07T21:02:42.817Z,24.70
2017-07-07T21:05:11.157Z,24.60
2017-07-07T21:07:39.517Z,24.60
2017-07-07T21:10:07.849Z,24.60
2017-07-07T21:12:36.229Z,24.50
2017-07-07T21:15:04.521Z,24.50
2017-07-07T21:17:32.868Z,24.40
2017-07-07T21:20:01.168Z,24.40
2017-07-07T21:22:29.503Z,24.40
2017-07-07T21:24:57.853Z,24.30
2017-07-07T21:27:26.178Z,24.30
2017-07-07T21:32:28.065Z,24.20
2017-07-07T21:34:56.378Z,24.20
2017-07-07T21:37:24.701Z,24.20
2017-07-07T21:39:52.997Z,24.10
2017-07-07T21:42:22.204Z,24.00
2017-07-07T21:44:50.508Z,24.00
2017-07-07T21:47:18.805Z,24.00
2017-07-07T21:49:47.157Z,23.90
2017-07-07T21:52:16.288Z,23.80
2017-07-07T21:54:45.458Z,23.80
2017-07-07T21:57:13.816Z,23.70
2017-07-07T21:59:42.113Z,23.70
2017-07-07T22:02:11.193Z,23.50
2017-07-07T22:04:39.566Z,23.50
2017-07-07T22:07:07.861Z,23.40
2017-07-07T22:09:36.149Z,23.30
2017-07-07T22:12:04.517Z,23.20
2017-07-07T22:14:32.836Z,23.20
2017-07-07T22:17:01.948Z,23.10
2017-07-07T22:19:30.303Z,23.10
2017-07-07T22:21:58.645Z,23.00
2017-07-07T22:24:26.937Z,23.00
2017-07-07T22:26:55.287Z,23.00
2017-07-07T22:29:23.633Z,22.90
2017-07-07T22:31:51.926Z,22.90
2017-07-07T22:34:20.228Z,22.90
2017-07-07T22:36:48.569Z,22.90
2017-07-07T22:39:16.873Z,23.00
2017-07-07T22:41:45.934Z,23.10
2017-07-07T22:44:14.290Z,23.10
2017-07-07T22:46:42.580Z,23.10
2017-07-07T22:49:10.881Z,23.10
2017-07-07T22:51:39.220Z,23.10
2017-07-07T22:54:07.518Z,23.10
2017-07-07T22:56:35.813Z,23.10
2017-07-07T22:59:04.166Z,23.10
2017-07-07T23:01:32.461Z,23.00
2017-07-07T23:04:00.778Z,23.00
2017-07-07T23:06:29.109Z,23.00
2017-07-07T23:08:57.400Z,22.90
2017-07-07T23:11:25.693Z,22.80
2017-07-07T23:13:54.046Z,22.80
2017-07-07T23:16:22.421Z,22.70
2017-07-07T23:18:50.717Z,22.60
2017-07-07T23:21:19.784Z,22.60
2017-07-07T23:23:48.120Z,22.60
2017-07-07T23:26:16.422Z,22.50
2017-07-07T23:28:44.718Z,22.50
2017-07-07T23:31:13.059Z,22.40
2017-07-07T23:33:41.362Z,22.40
2017-07-07T23:36:10.423Z,22.30
2017-07-07T23:38:38.746Z,22.30
2017-07-07T23:41:07.096Z,22.30
2017-07-07T23:43:35.398Z,22.30
2017-07-07T23:46:04.466Z,22.30
2017-07-07T23:48:32.812Z,22.30
2017-07-07T23:51:01.105Z,22.30
2017-07-07T23:53:29.401Z,22.40
2017-07-07T23:55:57.774Z,22.50
2017-07-07T23:58:26.070Z,22.50
