createdAt,value
2022-08-26T00:01:53.115Z,101520.03
2022-08-26T00:04:21.543Z,101519.59
2022-08-26T00:06:48.497Z,101526.09
2022-08-26T00:09:16.339Z,101520.31
2022-08-26T00:11:45.456Z,101519.66
2022-08-26T00:14:14.083Z,101516.19
2022-08-26T00:16:47.897Z,101519.66
2022-08-26T00:19:20.253Z,101519.88
2022-08-26T00:21:48.623Z,101519.41
2022-08-26T00:24:20.051Z,101516.94
2022-08-26T00:26:47.604Z,101513.47
2022-08-26T00:29:14.852Z,101517.75
2022-08-26T00:31:42.188Z,101526.41
2022-08-26T00:34:11.146Z,101522.06
2022-08-26T00:36:39.717Z,101522.28
2022-08-26T00:39:08.366Z,101524.94
2022-08-26T00:41:38.325Z,101534.13
2022-08-26T00:44:06.110Z,101528.34
2022-08-26T00:46:37.432Z,101531.63
2022-08-26T00:49:12.164Z,101526.69
2022-08-26T00:51:52.823Z,101532.56
2022-08-26T00:54:23.064Z,101532.13
2022-08-26T00:57:00.421Z,101533.13
2022-08-26T00:59:32.643Z,101532.31
2022-08-26T01:02:02.799Z,101530.66
2022-08-26T01:04:32.183Z,101530.81
2022-08-26T01:06:59.554Z,101526.22
2022-08-26T01:09:27.185Z,101522.94
2022-08-26T01:11:57.802Z,101520.19
2022-08-26T01:14:28.760Z,101517.69
2022-08-26T01:16:55.751Z,101524.06
2022-08-26T01:19:32.043Z,101525.22
2022-08-26T01:22:19.028Z,101527.06
2022-08-26T01:24:47.482Z,101526.88
2022-08-26T01:27:18.721Z,101528.53
2022-08-26T01:29:49.058Z,101535.31
2022-08-26T01:32:19.851Z,101527.34
2022-08-26T01:34:47.723Z,101527.00
2022-08-26T01:37:19.252Z,101522.28
2022-08-26T01:39:50.437Z,101525.31
2022-08-26T01:42:21.202Z,101522.22
2022-08-26T01:45:09.971Z,101531.00
2022-08-26T01:47:38.087Z,101527.34
2022-08-26T01:50:10.873Z,101531.00
2022-08-26T01:52:45.274Z,101534.16
2022-08-26T01:55:32.454Z,101534.50
2022-08-26T01:58:08.044Z,101538.19
2022-08-26T02:00:36.410Z,101536.34
2022-08-26T02:03:17.945Z,101528.16
2022-08-26T02:05:57.609Z,101536.59
2022-08-26T02:08:32.898Z,101542.50
2022-08-26T02:11:00.042Z,101542.88
2022-08-26T02:13:30.328Z,101541.59
2022-08-26T02:15:58.542Z,101537.91
2022-08-26T02:18:26.850Z,101529.72
2022-08-26T02:20:56.174Z,101532.59
2022-08-26T02:23:24.500Z,101527.25
2022-08-26T02:26:12.199Z,101529.94
2022-08-26T02:28:58.567Z,101537.25
2022-08-26T02:31:25.627Z,101539.66
2022-08-26T02:33:52.532Z,101538.16
2022-08-26T02:36:28.435Z,101531.84
2022-08-26T02:38:55.831Z,101534.03
2022-08-26T02:41:23.472Z,101527.06
2022-08-26T02:43:51.626Z,101525.22
2022-08-26T02:46:27.613Z,101531.75
2022-08-26T02:48:55.183Z,101539.25
2022-08-26T02:51:22.029Z,101532.09
2022-08-26T02:53:49.346Z,101540.25
2022-08-26T02:56:16.185Z,101533.09
2022-08-26T02:58:43.135Z,101536.81
2022-08-26T03:01:21.321Z,101537.59
2022-08-26T03:03:49.027Z,101537.97
2022-08-26T03:06:17.089Z,101534.31
2022-08-26T03:08:44.078Z,101536.31
2022-08-26T03:11:11.547Z,101533.03
2022-08-26T03:13:39.271Z,101542.03
2022-08-26T03:16:07.192Z,101538.34
2022-08-26T03:18:34.253Z,101545.50
2022-08-26T03:21:11.020Z,101556.16
2022-08-26T03:23:39.784Z,101543.19
2022-08-26T03:26:08.230Z,101548.72
2022-08-26T03:28:57.767Z,101545.22
2022-08-26T03:31:25.593Z,101551.56
2022-08-26T03:33:55.590Z,101547.88
2022-08-26T03:36:25.504Z,101548.50
2022-08-26T03:38:52.823Z,101552.22
2022-08-26T03:41:22.622Z,101538.69
2022-08-26T03:43:51.067Z,101536.88
2022-08-26T03:46:21.047Z,101552.00
2022-08-26T03:48:48.090Z,101551.19
2022-08-26T03:51:19.982Z,101557.72
2022-08-26T03:53:48.415Z,101547.06
2022-08-26T03:56:15.509Z,101546.56
2022-08-26T03:58:44.744Z,101549.22
2022-08-26T04:01:13.787Z,101552.88
2022-08-26T04:04:00.288Z,101551.41
2022-08-26T04:06:38.160Z,101547.28
2022-08-26T04:09:08.319Z,101544.34
2022-08-26T04:11:38.529Z,101547.34
2022-08-26T04:14:09.695Z,101550.53
2022-08-26T04:16:37.200Z,101544.31
2022-08-26T04:19:04.395Z,101544.47
2022-08-26T04:21:31.456Z,101546.13
2022-08-26T04:23:58.437Z,101540.97
2022-08-26T04:26:26.031Z,101546.13
2022-08-26T04:28:55.679Z,101544.31
2022-08-26T04:31:22.812Z,101545.94
2022-08-26T04:33:50.943Z,101549.63
2022-08-26T04:36:19.934Z,101537.31
2022-08-26T04:38:47.884Z,101546.47
2022-08-26T04:41:17.004Z,101544.63
2022-08-26T04:43:45.583Z,101543.63
2022-08-26T04:46:16.461Z,101536.50
2022-08-26T04:48:43.395Z,101536.50
2022-08-26T04:51:11.232Z,101539.97
2022-08-26T04:53:38.366Z,101540.81
2022-08-26T04:56:05.382Z,101535.50
2022-08-26T04:58:32.826Z,101533.81
2022-08-26T05:00:59.928Z,101533.16
2022-08-26T05:03:30.492Z,101539.53
2022-08-26T05:05:58.826Z,101542.34
2022-08-26T05:08:26.215Z,101548.50
2022-08-26T05:10:56.539Z,101545.84
2022-08-26T05:13:26.393Z,101546.00
2022-08-26T05:15:54.436Z,101539.84
2022-08-26T05:18:24.459Z,101536.03
2022-08-26T05:20:54.038Z,101540.97
2022-08-26T05:23:23.091Z,101538.97
2022-08-26T05:25:57.088Z,101539.16
2022-08-26T05:28:27.128Z,101546.75
2022-08-26T05:30:55.707Z,101546.13
2022-08-26T05:33:23.167Z,101542.63
2022-08-26T05:35:50.496Z,101547.13
2022-08-26T05:38:20.213Z,101550.63
2022-08-26T05:40:52.886Z,101544.31
2022-08-26T05:43:20.761Z,101550.44
2022-08-26T05:45:50.527Z,101547.78
2022-08-26T05:48:24.198Z,101545.75
2022-08-26T05:50:53.143Z,101550.91
2022-08-26T05:53:22.225Z,101552.75
2022-08-26T05:55:53.100Z,101552.28
2022-08-26T05:58:21.871Z,101550.44
2022-08-26T06:01:10.756Z,101548.25
2022-08-26T06:03:40.035Z,101558.06
2022-08-26T06:06:13.697Z,101556.06
2022-08-26T06:08:41.135Z,101556.53
2022-08-26T06:11:18.297Z,101558.81
2022-08-26T06:13:46.611Z,101553.50
2022-08-26T06:16:17.468Z,101552.66
2022-08-26T06:18:47.171Z,101550.66
2022-08-26T06:21:20.465Z,101546.00
2022-08-26T06:24:08.011Z,101553.78
2022-08-26T06:26:36.074Z,101558.94
2022-08-26T06:29:05.014Z,101558.38
2022-08-26T06:31:36.794Z,101565.00
2022-08-26T06:34:10.356Z,101564.31
2022-08-26T06:36:39.594Z,101566.25
2022-08-26T06:39:10.153Z,101572.88
2022-08-26T06:41:42.769Z,101576.81
2022-08-26T06:44:10.495Z,101570.13
2022-08-26T06:46:38.162Z,101568.78
2022-08-26T06:49:05.751Z,101566.19
2022-08-26T06:51:36.350Z,101563.63
2022-08-26T06:54:05.224Z,101564.28
2022-08-26T06:56:41.048Z,101570.06
2022-08-26T06:59:09.963Z,101571.06
2022-08-26T07:01:45.047Z,101578.69
2022-08-26T07:04:15.464Z,101569.69
2022-08-26T07:06:49.086Z,101573.16
2022-08-26T07:09:17.033Z,101567.50
2022-08-26T07:11:45.067Z,101569.16
2022-08-26T07:14:12.779Z,101568.50
2022-08-26T07:16:41.386Z,101567.13
2022-08-26T07:19:10.624Z,101568.59
2022-08-26T07:21:40.519Z,101568.59
2022-08-26T07:24:08.194Z,101569.22
2022-08-26T07:26:35.083Z,101563.53
2022-08-26T07:29:02.452Z,101573.66
2022-08-26T07:31:42.213Z,101570.44
2022-08-26T07:34:11.071Z,101578.50
2022-08-26T07:36:38.309Z,101576.13
2022-08-26T07:39:05.982Z,101579.69
2022-08-26T07:41:33.745Z,101577.66
2022-08-26T07:44:01.054Z,101576.69
2022-08-26T07:46:30.321Z,101579.41
2022-08-26T07:48:58.474Z,101575.81
2022-08-26T07:51:27.035Z,101581.03
2022-08-26T07:53:54.949Z,101572.13
2022-08-26T07:56:23.523Z,101576.31
2022-08-26T07:58:54.212Z,101574.34
2022-08-26T08:01:23.880Z,101577.53
2022-08-26T08:03:52.247Z,101575.09
2022-08-26T08:06:27.221Z,101585.41
2022-08-26T08:08:58.319Z,101573.53
2022-08-26T08:11:27.503Z,101581.34
2022-08-26T08:13:56.506Z,101569.66
2022-08-26T08:16:32.240Z,101571.09
2022-08-26T08:19:01.397Z,101570.72
2022-08-26T08:21:30.871Z,101569.13
2022-08-26T08:23:58.263Z,101568.34
2022-08-26T08:26:26.541Z,101561.84
2022-08-26T08:28:57.783Z,101564.78
2022-08-26T08:31:55.780Z,101568.53
2022-08-26T08:34:18.326Z,101568.94
2022-08-26T08:36:46.506Z,101569.78
2022-08-26T08:39:14.288Z,101568.56
2022-08-26T08:42:06.664Z,101572.25
2022-08-26T08:44:34.126Z,101566.53
2022-08-26T08:47:28.247Z,101570.25
2022-08-26T08:50:01.001Z,101572.16
2022-08-26T08:52:35.628Z,101573.59
2022-08-26T08:55:06.170Z,101576.28
2022-08-26T08:58:13.556Z,101572.19
2022-08-26T09:00:54.598Z,101575.94
2022-08-26T09:04:12.534Z,101566.50
2022-08-26T09:06:46.673Z,101572.31
2022-08-26T09:09:55.587Z,101572.72
2022-08-26T09:12:29.501Z,101573.16
2022-08-26T09:15:16.686Z,101564.34
2022-08-26T09:17:49.063Z,101577.75
2022-08-26T09:20:33.651Z,101569.97
2022-08-26T09:23:00.590Z,101571.88
2022-08-26T09:25:28.088Z,101571.06
2022-08-26T09:27:55.265Z,101571.75
2022-08-26T09:30:31.323Z,101569.31
2022-08-26T09:33:10.351Z,101573.88
2022-08-26T09:35:46.907Z,101577.59
2022-08-26T09:38:34.023Z,101572.88
2022-08-26T09:41:05.182Z,101567.75
2022-08-26T09:43:32.333Z,101570.47
2022-08-26T09:46:22.817Z,101574.78
2022-08-26T09:48:53.051Z,101573.16
2022-08-26T09:51:26.669Z,101564.94
2022-08-26T09:53:56.944Z,101571.34
2022-08-26T09:56:23.713Z,101566.19
2022-08-26T09:58:50.925Z,101570.78
2022-08-26T10:01:23.755Z,101565.66
2022-08-26T10:03:51.743Z,101565.63
2022-08-26T10:06:20.929Z,101561.94
2022-08-26T10:08:59.226Z,101569.16
2022-08-26T10:11:50.253Z,101565.66
2022-08-26T10:14:46.666Z,101569.78
2022-08-26T10:17:30.779Z,101568.94
2022-08-26T10:20:01.578Z,101570.56
2022-08-26T10:22:47.768Z,101568.31
2022-08-26T10:25:22.200Z,101566.47
2022-08-26T10:28:12.205Z,101568.09
2022-08-26T10:30:51.258Z,101567.69
2022-08-26T10:33:18.814Z,101567.91
2022-08-26T10:35:53.000Z,101557.81
2022-08-26T10:38:29.687Z,101558.44
2022-08-26T10:41:13.962Z,101551.19
2022-08-26T10:43:51.629Z,101551.38
2022-08-26T10:46:27.276Z,101550.16
2022-08-26T10:49:06.930Z,101545.41
2022-08-26T10:51:42.246Z,101539.22
2022-08-26T10:54:20.292Z,101545.59
2022-08-26T10:57:17.467Z,101544.34
2022-08-26T11:00:29.718Z,101538.94
2022-08-26T11:03:35.491Z,101542.00
2022-08-26T11:06:28.224Z,101546.47
2022-08-26T11:09:07.207Z,101537.59
2022-08-26T11:11:39.942Z,101541.69
2022-08-26T11:14:29.859Z,101532.00
2022-08-26T11:17:00.401Z,101539.00
2022-08-26T11:19:56.767Z,101538.22
2022-08-26T11:22:28.639Z,101533.03
2022-08-26T11:25:09.497Z,101529.09
2022-08-26T11:27:38.632Z,101532.84
2022-08-26T11:30:13.297Z,101528.50
2022-08-26T11:32:40.454Z,101526.66
2022-08-26T11:35:23.541Z,101527.09
2022-08-26T11:37:57.471Z,101523.00
2022-08-26T11:40:31.185Z,101519.72
2022-08-26T11:43:19.672Z,101519.91
2022-08-26T11:46:09.245Z,101522.13
2022-08-26T11:48:44.532Z,101511.75
2022-08-26T11:51:20.561Z,101516.66
2022-08-26T11:53:47.702Z,101506.13
2022-08-26T11:56:28.809Z,101512.06
2022-08-26T11:59:00.900Z,101510.16
2022-08-26T12:01:36.205Z,101504.34
2022-08-26T12:04:08.646Z,101506.66
2022-08-26T12:06:46.728Z,101510.53
2022-08-26T12:09:52.667Z,101504.91
2022-08-26T12:12:28.523Z,101505.09
2022-08-26T12:15:19.921Z,101504.44
2022-08-26T12:17:54.415Z,101495.31
2022-08-26T12:20:48.416Z,101499.44
2022-08-26T12:23:37.172Z,101499.66
2022-08-26T12:26:06.280Z,101497.19
2022-08-26T12:28:34.003Z,101506.00
2022-08-26T12:31:05.866Z,101495.44
2022-08-26T12:33:37.018Z,101496.88
2022-08-26T12:36:18.688Z,101496.41
2022-08-26T12:38:46.078Z,101491.41
2022-08-26T12:41:12.906Z,101493.31
2022-08-26T12:43:45.590Z,101491.88
2022-08-26T12:46:27.863Z,101495.00
2022-08-26T12:48:55.305Z,101486.13
2022-08-26T12:51:29.024Z,101489.41
2022-08-26T12:53:57.007Z,101489.84
2022-08-26T12:56:38.977Z,101482.63
2022-08-26T12:59:18.062Z,101485.31
2022-08-26T13:01:46.987Z,101481.56
2022-08-26T13:04:33.929Z,101479.63
2022-08-26T13:07:33.153Z,101479.44
2022-08-26T13:10:01.127Z,101475.09
2022-08-26T13:12:37.555Z,101466.81
2022-08-26T13:15:08.861Z,101481.00
2022-08-26T13:17:36.167Z,101462.38
2022-08-26T13:20:04.429Z,101458.66
2022-08-26T13:22:32.017Z,101455.75
2022-08-26T13:25:04.172Z,101458.59
2022-08-26T13:27:30.968Z,101451.72
2022-08-26T13:29:59.197Z,101447.38
2022-08-26T13:32:27.470Z,101450.31
2022-08-26T13:35:06.773Z,101450.31
2022-08-26T13:37:34.271Z,101440.59
2022-08-26T13:40:01.858Z,101438.75
2022-08-26T13:42:29.581Z,101430.00
2022-08-26T13:45:04.554Z,101430.16
2022-08-26T13:47:31.670Z,101426.03
2022-08-26T13:49:58.585Z,101425.66
2022-08-26T13:52:30.616Z,101417.38
2022-08-26T13:55:05.010Z,101418.78
2022-08-26T13:57:32.248Z,101416.25
2022-08-26T14:00:02.122Z,101426.13
2022-08-26T14:02:29.095Z,101413.44
2022-08-26T14:05:04.654Z,101418.13
2022-08-26T14:07:31.556Z,101412.06
2022-08-26T14:09:58.337Z,101417.81
2022-08-26T14:12:25.394Z,101412.78
2022-08-26T14:15:04.106Z,101410.47
2022-08-26T14:17:32.625Z,101411.06
2022-08-26T14:19:59.592Z,101408.16
2022-08-26T14:22:26.419Z,101402.78
2022-08-26T14:25:03.874Z,101406.63
2022-08-26T14:27:32.918Z,101395.44
2022-08-26T14:29:59.782Z,101396.28
2022-08-26T14:32:29.023Z,101401.41
2022-08-26T14:35:10.771Z,101398.50
2022-08-26T14:37:37.586Z,101398.31
2022-08-26T14:40:06.422Z,101389.00
2022-08-26T14:42:34.504Z,101391.69
2022-08-26T14:45:07.933Z,101397.88
2022-08-26T14:47:34.848Z,101388.41
2022-08-26T14:50:01.863Z,101384.09
2022-08-26T14:52:29.876Z,101389.31
2022-08-26T14:55:04.403Z,101392.69
2022-08-26T14:57:31.295Z,101389.66
2022-08-26T14:59:58.115Z,101390.78
2022-08-26T15:02:33.507Z,101383.59
2022-08-26T15:05:05.507Z,101389.22
2022-08-26T15:07:32.259Z,101386.28
2022-08-26T15:09:59.102Z,101382.78
2022-08-26T15:12:26.200Z,101378.22
2022-08-26T15:15:04.912Z,101376.75
2022-08-26T15:17:31.726Z,101373.81
2022-08-26T15:19:58.663Z,101375.47
2022-08-26T15:22:25.779Z,101374.41
2022-08-26T15:25:08.408Z,101375.25
2022-08-26T15:27:35.447Z,101371.94
2022-08-26T15:30:09.065Z,101366.34
2022-08-26T15:32:36.171Z,101377.09
2022-08-26T15:35:09.053Z,101373.59
2022-08-26T15:37:36.841Z,101374.63
2022-08-26T15:40:05.305Z,101378.38
2022-08-26T15:42:32.226Z,101375.47
2022-08-26T15:45:04.088Z,101373.94
2022-08-26T15:47:31.239Z,101371.41
2022-08-26T15:50:02.341Z,101376.56
2022-08-26T15:52:29.174Z,101366.16
2022-08-26T15:57:50.831Z,101357.25
2022-08-26T16:00:17.865Z,101367.34
2022-08-26T16:02:44.709Z,101365.47
2022-08-26T16:05:11.513Z,101367.13
2022-08-26T16:07:38.306Z,101361.16
2022-08-26T16:10:05.424Z,101360.56
2022-08-26T16:12:32.169Z,101360.22
2022-08-26T16:15:02.663Z,101357.13
2022-08-26T16:17:29.431Z,101353.63
2022-08-26T16:19:56.527Z,101347.66
2022-08-26T16:22:23.498Z,101350.78
2022-08-26T16:24:59.370Z,101355.38
2022-08-26T16:27:26.324Z,101343.19
2022-08-26T16:29:53.166Z,101339.91
2022-08-26T16:32:19.938Z,101341.19
2022-08-26T16:34:56.582Z,101342.00
2022-08-26T16:37:23.931Z,101342.44
2022-08-26T16:39:50.856Z,101342.91
2022-08-26T16:42:17.699Z,101347.47
2022-08-26T16:44:44.686Z,101346.91
2022-08-26T16:47:13.263Z,101339.88
2022-08-26T16:49:41.383Z,101333.69
2022-08-26T16:52:09.752Z,101334.94
2022-08-26T16:54:38.346Z,101335.75
2022-08-26T16:57:05.459Z,101337.41
2022-08-26T16:59:33.572Z,101340.91
2022-08-26T17:02:00.922Z,101334.72
2022-08-26T17:04:29.141Z,101336.78
2022-08-26T17:06:56.102Z,101334.34
2022-08-26T17:09:22.916Z,101340.78
2022-08-26T17:11:50.480Z,101332.72
2022-08-26T17:14:17.350Z,101337.25
2022-08-26T17:16:45.159Z,101339.13
2022-08-26T17:19:12.658Z,101340.41
2022-08-26T17:21:40.080Z,101336.09
2022-08-26T17:24:07.163Z,101340.63
2022-08-26T17:26:34.524Z,101331.97
2022-08-26T17:29:01.394Z,101337.34
2022-08-26T17:31:28.221Z,101335.72
2022-08-26T17:33:55.715Z,101331.13
2022-08-26T17:36:27.394Z,101331.81
2022-08-26T17:38:55.300Z,101329.97
2022-08-26T17:41:22.336Z,101336.63
2022-08-26T17:43:49.331Z,101328.16
2022-08-26T17:46:16.142Z,101330.06
2022-08-26T17:48:42.995Z,101332.13
2022-08-26T17:51:15.293Z,101329.91
2022-08-26T17:53:42.685Z,101322.06
2022-08-26T17:56:13.670Z,101316.06
2022-08-26T17:58:40.950Z,101325.97
2022-08-26T18:01:15.130Z,101323.28
2022-08-26T18:03:42.066Z,101324.38
2022-08-26T18:06:13.528Z,101329.50
2022-08-26T18:08:41.694Z,101331.34
2022-08-26T18:11:15.062Z,101331.97
2022-08-26T18:13:47.043Z,101331.78
2022-08-26T18:16:15.920Z,101326.59
2022-08-26T18:18:43.466Z,101329.50
2022-08-26T18:21:20.142Z,101326.44
2022-08-26T18:23:48.471Z,101337.66
2022-08-26T18:26:21.331Z,101329.19
2022-08-26T18:28:48.716Z,101334.56
2022-08-26T18:31:16.327Z,101332.94
2022-08-26T18:33:43.413Z,101335.25
2022-08-26T18:36:19.410Z,101336.75
2022-08-26T18:38:47.514Z,101338.38
2022-08-26T18:41:20.921Z,101342.69
2022-08-26T18:43:49.108Z,101335.72
2022-08-26T18:46:17.119Z,101339.22
2022-08-26T18:48:44.409Z,101341.28
2022-08-26T18:51:32.381Z,101341.50
2022-08-26T18:54:12.298Z,101337.16
2022-08-26T18:56:40.970Z,101339.66
2022-08-26T18:59:08.686Z,101338.00
2022-08-26T19:01:38.273Z,101341.75
2022-08-26T19:04:06.937Z,101337.84
2022-08-26T19:06:35.888Z,101341.59
2022-08-26T19:09:06.139Z,101342.63
2022-08-26T19:11:37.623Z,101345.31
2022-08-26T19:14:13.858Z,101350.91
2022-08-26T19:16:43.073Z,101349.50
2022-08-26T19:19:10.804Z,101342.69
2022-08-26T19:21:38.532Z,101345.38
2022-08-26T19:24:12.670Z,101345.38
2022-08-26T19:26:39.926Z,101342.47
2022-08-26T19:29:07.234Z,101346.41
2022-08-26T19:31:34.507Z,101339.19
2022-08-26T19:34:01.934Z,101345.59
2022-08-26T19:36:29.607Z,101344.19
2022-08-26T19:38:57.210Z,101350.13
2022-08-26T19:41:36.531Z,101347.84
2022-08-26T19:44:09.014Z,101355.44
2022-08-26T19:49:24.438Z,101350.38
2022-08-26T19:51:52.038Z,101349.97
2022-08-26T19:54:19.036Z,101358.03
2022-08-26T19:56:49.609Z,101359.31
2022-08-26T19:59:17.716Z,101355.34
2022-08-26T20:01:45.146Z,101359.09
2022-08-26T20:04:12.769Z,101366.56
2022-08-26T20:06:39.953Z,101359.94
2022-08-26T20:09:07.469Z,101358.72
2022-08-26T20:11:34.354Z,101368.63
2022-08-26T20:14:01.318Z,101361.84
2022-08-26T20:16:28.229Z,101368.47
2022-08-26T20:19:13.952Z,101369.94
2022-08-26T20:21:41.525Z,101375.78
2022-08-26T20:24:13.214Z,101373.50
2022-08-26T20:26:41.738Z,101379.13
2022-08-26T20:29:10.570Z,101386.13
2022-08-26T20:31:38.142Z,101389.03
2022-08-26T20:34:06.041Z,101382.47
2022-08-26T20:36:33.946Z,101385.31
2022-08-26T20:39:01.014Z,101385.31
2022-08-26T20:41:28.832Z,101387.59
2022-08-26T20:43:56.143Z,101380.00
2022-08-26T20:46:24.876Z,101386.19
2022-08-26T20:48:53.299Z,101384.13
2022-08-26T20:51:21.217Z,101382.94
2022-08-26T20:53:48.325Z,101396.56
2022-08-26T20:56:16.595Z,101393.88
2022-08-26T20:58:43.699Z,101388.28
2022-08-26T21:01:27.153Z,101394.91
2022-08-26T21:03:57.323Z,101391.00
2022-08-26T21:06:24.468Z,101389.81
2022-08-26T21:08:51.672Z,101391.25
2022-08-26T21:11:20.947Z,101392.53
2022-08-26T21:14:04.360Z,101391.34
2022-08-26T21:16:36.603Z,101398.75
2022-08-26T21:19:06.146Z,101387.22
2022-08-26T21:21:33.221Z,101395.50
2022-08-26T21:24:00.984Z,101391.16
2022-08-26T21:26:33.241Z,101399.22
2022-08-26T21:29:01.803Z,101389.50
2022-08-26T21:31:29.988Z,101383.31
2022-08-26T21:33:57.031Z,101386.81
2022-08-26T21:36:24.742Z,101385.56
2022-08-26T21:38:51.577Z,101394.00
2022-08-26T21:41:22.238Z,101389.88
2022-08-26T21:43:51.469Z,101395.69
2022-08-26T21:46:22.494Z,101396.13
2022-08-26T21:48:58.666Z,101399.25
2022-08-26T21:51:28.647Z,101389.78
2022-08-26T21:53:57.557Z,101395.16
2022-08-26T21:56:27.422Z,101393.50
2022-08-26T21:58:55.930Z,101391.84
2022-08-26T22:01:25.426Z,101398.25
2022-08-26T22:03:53.127Z,101400.91
2022-08-26T22:06:24.782Z,101405.47
2022-08-26T22:08:53.025Z,101400.53
2022-08-26T22:11:20.504Z,101398.88
2022-08-26T22:13:48.721Z,101399.09
2022-08-26T22:16:16.028Z,101395.59
2022-08-26T22:18:45.923Z,101397.88
2022-08-26T22:21:20.840Z,101401.59
2022-08-26T22:23:48.035Z,101404.72
2022-08-26T22:26:25.845Z,101401.66
2022-08-26T22:28:58.519Z,101391.56
2022-08-26T22:31:27.985Z,101400.03
2022-08-26T22:34:01.523Z,101396.97
2022-08-26T22:36:29.905Z,101400.06
2022-08-26T22:38:59.104Z,101396.94
2022-08-26T22:41:26.382Z,101386.44
2022-08-26T22:43:53.298Z,101400.91
2022-08-26T22:46:25.515Z,101399.25
2022-08-26T22:48:54.213Z,101389.34
2022-08-26T22:51:22.358Z,101398.22
2022-08-26T22:53:49.865Z,101402.75
2022-08-26T22:56:18.654Z,101401.94
2022-08-26T22:58:45.790Z,101402.34
2022-08-26T23:01:13.155Z,101406.06
2022-08-26T23:03:40.241Z,101401.94
2022-08-26T23:06:13.501Z,101398.63
2022-08-26T23:08:42.107Z,101405.88
2022-08-26T23:11:11.350Z,101405.25
2022-08-26T23:13:38.826Z,101401.97
2022-08-26T23:16:09.618Z,101396.84
2022-08-26T23:18:36.832Z,101405.06
2022-08-26T23:21:03.808Z,101404.44
2022-08-26T23:23:31.321Z,101411.91
2022-08-26T23:25:58.592Z,101408.78
2022-08-26T23:28:25.945Z,101411.72
2022-08-26T23:30:53.868Z,101408.41
2022-08-26T23:33:21.354Z,101406.97
2022-08-26T23:35:48.469Z,101405.53
2022-08-26T23:38:17.184Z,101405.97
2022-08-26T23:40:44.576Z,101403.50
2022-08-26T23:43:16.653Z,101398.97
2022-08-26T23:45:44.055Z,101398.34
2022-08-26T23:48:11.371Z,101400.19
2022-08-26T23:50:56.977Z,101411.97
2022-08-26T23:53:24.166Z,101404.31
2022-08-26T23:55:52.912Z,101406.41
2022-08-26T23:58:21.763Z,101406.81
