createdAt,value
2022-07-29T00:01:04.689Z,99.90
2022-07-29T00:03:31.798Z,99.90
2022-07-29T00:05:58.811Z,99.90
2022-07-29T00:08:27.779Z,99.90
2022-07-29T00:10:54.691Z,99.90
2022-07-29T00:13:32.071Z,99.90
2022-07-29T00:16:04.388Z,99.90
2022-07-29T00:18:32.853Z,99.90
2022-07-29T00:20:59.945Z,99.90
2022-07-29T00:23:26.809Z,99.90
2022-07-29T00:25:53.728Z,99.90
2022-07-29T00:28:20.658Z,99.90
2022-07-29T00:30:47.548Z,99.90
2022-07-29T00:33:14.448Z,99.90
2022-07-29T00:35:47.213Z,99.90
2022-07-29T00:38:16.342Z,99.90
2022-07-29T00:40:44.870Z,99.90
2022-07-29T00:43:14.041Z,99.90
2022-07-29T00:45:42.015Z,99.90
2022-07-29T00:48:09.796Z,99.90
2022-07-29T00:50:37.536Z,99.90
2022-07-29T00:53:06.666Z,99.90
2022-07-29T00:55:33.847Z,99.90
2022-07-29T00:58:01.384Z,99.90
2022-07-29T01:00:29.807Z,99.90
2022-07-29T01:02:56.921Z,99.90
2022-07-29T01:05:25.585Z,99.90
2022-07-29T01:08:14.896Z,99.90
2022-07-29T01:10:42.531Z,99.90
2022-07-29T01:13:10.241Z,99.90
2022-07-29T01:15:54.621Z,99.90
2022-07-29T01:18:28.920Z,99.90
2022-07-29T01:21:16.938Z,99.90
2022-07-29T01:24:08.890Z,99.90
2022-07-29T01:27:33.178Z,99.90
2022-07-29T01:30:02.731Z,99.90
2022-07-29T01:32:38.276Z,99.90
2022-07-29T01:35:19.849Z,99.90
2022-07-29T01:37:53.093Z,99.90
2022-07-29T01:40:32.472Z,99.90
2022-07-29T01:43:03.872Z,99.90
2022-07-29T01:45:42.548Z,99.90
2022-07-29T01:48:21.831Z,99.90
2022-07-29T01:51:08.611Z,99.90
2022-07-29T01:54:00.460Z,99.90
2022-07-29T01:56:31.882Z,99.90
2022-07-29T01:58:59.626Z,99.90
2022-07-29T02:01:28.371Z,99.90
2022-07-29T02:03:57.239Z,99.90
2022-07-29T02:06:25.236Z,99.90
2022-07-29T02:08:54.791Z,99.90
2022-07-29T02:11:21.644Z,99.90
2022-07-29T02:13:49.876Z,99.90
2022-07-29T02:16:20.012Z,99.90
2022-07-29T02:18:49.697Z,99.90
2022-07-29T02:21:23.576Z,99.90
2022-07-29T02:23:52.213Z,99.90
2022-07-29T02:26:24.465Z,99.90
2022-07-29T02:28:55.008Z,99.90
2022-07-29T02:31:26.642Z,99.90
2022-07-29T02:33:54.831Z,99.90
2022-07-29T02:36:24.487Z,99.90
2022-07-29T02:38:52.542Z,99.90
2022-07-29T02:41:42.944Z,99.90
2022-07-29T02:44:21.755Z,99.90
2022-07-29T02:47:25.272Z,99.90
2022-07-29T02:50:02.409Z,99.90
2022-07-29T02:52:44.635Z,99.90
2022-07-29T02:55:29.065Z,99.90
2022-07-29T02:58:01.770Z,99.90
2022-07-29T03:00:30.648Z,99.90
2022-07-29T03:03:00.261Z,99.90
2022-07-29T03:05:28.300Z,99.90
2022-07-29T03:08:06.589Z,99.90
2022-07-29T03:10:34.086Z,99.90
2022-07-29T03:13:01.977Z,99.90
2022-07-29T03:15:29.363Z,99.90
2022-07-29T03:17:56.774Z,99.90
2022-07-29T03:20:24.080Z,99.90
2022-07-29T03:22:51.209Z,99.90
2022-07-29T03:25:20.405Z,99.90
2022-07-29T03:27:48.525Z,99.90
2022-07-29T03:30:18.299Z,99.90
2022-07-29T03:32:49.840Z,99.90
2022-07-29T03:35:22.300Z,99.90
2022-07-29T03:37:49.653Z,99.90
2022-07-29T03:40:22.848Z,99.90
2022-07-29T03:42:52.519Z,99.90
2022-07-29T03:45:20.768Z,99.90
2022-07-29T03:47:55.910Z,99.90
2022-07-29T03:50:27.853Z,99.90
2022-07-29T03:52:54.787Z,99.90
2022-07-29T03:55:22.216Z,99.90
2022-07-29T03:57:50.491Z,99.90
2022-07-29T04:00:17.674Z,99.90
2022-07-29T04:02:49.957Z,99.90
2022-07-29T04:05:18.512Z,99.90
2022-07-29T04:07:46.725Z,99.90
2022-07-29T04:10:13.783Z,99.90
2022-07-29T04:12:41.441Z,99.90
2022-07-29T04:15:09.405Z,99.90
2022-07-29T04:17:36.333Z,99.90
2022-07-29T04:20:03.621Z,99.90
2022-07-29T04:22:30.547Z,99.90
2022-07-29T04:25:03.244Z,99.90
2022-07-29T04:27:30.780Z,99.90
2022-07-29T04:29:57.813Z,99.90
2022-07-29T04:32:26.051Z,99.90
2022-07-29T04:34:52.980Z,99.90
2022-07-29T04:37:20.112Z,99.90
2022-07-29T04:39:47.038Z,99.90
2022-07-29T04:42:13.964Z,99.90
2022-07-29T04:44:43.250Z,99.90
2022-07-29T04:47:10.322Z,99.90
2022-07-29T04:49:39.622Z,99.90
2022-07-29T04:52:06.818Z,99.90
2022-07-29T04:54:34.144Z,99.90
2022-07-29T04:57:00.972Z,99.90
2022-07-29T04:59:28.084Z,99.90
2022-07-29T05:01:55.083Z,99.90
2022-07-29T05:04:22.188Z,99.90
2022-07-29T05:06:49.233Z,99.90
2022-07-29T05:09:16.167Z,99.90
2022-07-29T05:11:43.019Z,99.90
2022-07-29T05:14:09.956Z,99.90
2022-07-29T05:16:36.931Z,99.90
2022-07-29T05:19:04.181Z,99.90
2022-07-29T05:21:31.074Z,99.90
2022-07-29T05:23:57.979Z,99.90
2022-07-29T05:26:24.817Z,99.90
2022-07-29T05:28:51.782Z,99.90
2022-07-29T05:31:18.697Z,99.90
2022-07-29T05:33:45.663Z,99.90
2022-07-29T05:36:12.752Z,99.90
2022-07-29T05:38:39.721Z,99.90
2022-07-29T05:41:06.612Z,99.90
2022-07-29T05:43:33.962Z,99.90
2022-07-29T05:46:01.387Z,99.90
2022-07-29T05:48:28.395Z,99.90
2022-07-29T05:50:55.943Z,99.90
2022-07-29T05:53:23.527Z,99.90
2022-07-29T05:55:51.621Z,99.90
2022-07-29T05:58:18.917Z,99.90
2022-07-29T06:00:46.195Z,99.90
2022-07-29T06:03:13.357Z,99.90
2022-07-29T06:05:40.575Z,99.90
2022-07-29T06:08:08.249Z,99.90
2022-07-29T06:10:38.737Z,99.90
2022-07-29T06:13:05.703Z,99.90
2022-07-29T06:15:32.841Z,99.90
2022-07-29T06:18:01.632Z,99.90
2022-07-29T06:20:31.466Z,99.90
2022-07-29T06:22:58.980Z,99.90
2022-07-29T06:25:26.360Z,99.90
2022-07-29T06:27:53.421Z,99.90
2022-07-29T06:30:20.371Z,99.90
2022-07-29T06:32:47.706Z,99.90
2022-07-29T06:38:01.986Z,99.90
2022-07-29T06:40:47.537Z,99.90
2022-07-29T06:43:14.701Z,99.90
2022-07-29T06:45:42.501Z,99.90
2022-07-29T06:48:10.742Z,99.90
2022-07-29T06:50:37.962Z,99.90
2022-07-29T06:53:04.917Z,99.90
2022-07-29T06:55:31.902Z,99.90
2022-07-29T06:57:58.785Z,99.90
2022-07-29T07:00:26.008Z,99.90
2022-07-29T07:02:52.983Z,99.60
2022-07-29T07:05:19.964Z,99.50
2022-07-29T07:07:46.820Z,99.40
2022-07-29T07:10:13.737Z,99.20
2022-07-29T07:12:40.653Z,99.90
2022-07-29T07:15:08.054Z,99.50
2022-07-29T07:17:35.050Z,99.50
2022-07-29T07:20:02.050Z,99.70
2022-07-29T07:22:28.866Z,99.80
2022-07-29T07:24:55.708Z,99.10
2022-07-29T07:27:22.724Z,98.90
2022-07-29T07:29:49.754Z,99.00
2022-07-29T07:32:17.486Z,98.70
2022-07-29T07:34:44.992Z,99.10
2022-07-29T07:37:11.897Z,99.50
2022-07-29T07:39:38.957Z,99.30
2022-07-29T07:42:05.969Z,99.00
2022-07-29T07:44:36.429Z,99.50
2022-07-29T07:47:12.515Z,99.40
2022-07-29T07:49:39.793Z,98.80
2022-07-29T07:52:08.640Z,98.60
2022-07-29T07:54:35.498Z,98.50
2022-07-29T07:57:02.392Z,98.30
2022-07-29T07:59:30.044Z,98.80
2022-07-29T08:01:57.141Z,98.90
2022-07-29T08:04:28.695Z,98.20
2022-07-29T08:06:57.503Z,98.10
2022-07-29T08:09:30.345Z,98.40
2022-07-29T08:12:00.048Z,97.70
2022-07-29T08:14:26.891Z,97.50
2022-07-29T08:16:53.847Z,97.50
2022-07-29T08:19:20.783Z,97.50
2022-07-29T08:21:47.913Z,97.40
2022-07-29T08:24:47.185Z,97.80
2022-07-29T08:27:33.827Z,97.70
2022-07-29T08:30:02.057Z,99.90
2022-07-29T08:32:52.111Z,98.60
2022-07-29T08:35:16.306Z,98.80
2022-07-29T08:37:43.181Z,98.50
2022-07-29T08:40:10.530Z,99.20
2022-07-29T08:42:37.522Z,99.10
2022-07-29T08:45:06.044Z,99.60
2022-07-29T08:47:34.106Z,99.10
2022-07-29T08:50:01.063Z,98.80
2022-07-29T08:52:29.052Z,98.10
2022-07-29T08:54:56.274Z,98.00
2022-07-29T08:57:24.147Z,99.00
2022-07-29T08:59:55.264Z,99.20
2022-07-29T09:02:23.679Z,98.50
2022-07-29T09:04:50.840Z,99.20
2022-07-29T09:07:19.563Z,99.90
2022-07-29T09:09:46.670Z,99.30
2022-07-29T09:12:13.833Z,99.50
2022-07-29T09:14:56.644Z,98.80
2022-07-29T09:17:43.820Z,97.90
2022-07-29T09:20:19.220Z,98.40
2022-07-29T09:22:50.460Z,98.60
2022-07-29T09:25:38.531Z,98.10
2022-07-29T09:28:17.404Z,99.90
2022-07-29T09:30:56.058Z,99.00
2022-07-29T09:33:24.395Z,99.40
2022-07-29T09:36:20.749Z,98.50
2022-07-29T09:39:00.052Z,99.90
2022-07-29T09:41:28.119Z,99.90
2022-07-29T09:43:59.042Z,98.30
2022-07-29T09:46:26.843Z,99.00
2022-07-29T09:49:10.058Z,99.20
2022-07-29T09:51:38.804Z,99.00
2022-07-29T09:54:27.272Z,99.20
2022-07-29T09:56:55.959Z,99.90
2022-07-29T09:59:27.271Z,98.20
2022-07-29T10:01:55.249Z,98.20
2022-07-29T10:04:22.470Z,98.20
2022-07-29T10:07:05.420Z,99.90
2022-07-29T10:09:33.501Z,99.90
2022-07-29T10:12:12.080Z,99.70
2022-07-29T10:14:39.804Z,99.90
2022-07-29T10:17:08.195Z,99.90
2022-07-29T10:19:36.347Z,99.90
2022-07-29T10:22:07.720Z,99.90
2022-07-29T10:24:36.289Z,99.90
2022-07-29T10:27:05.347Z,99.90
2022-07-29T10:29:32.511Z,99.90
2022-07-29T10:32:37.448Z,99.90
2022-07-29T10:35:13.471Z,99.90
2022-07-29T10:37:58.701Z,99.90
2022-07-29T10:41:21.179Z,99.90
2022-07-29T10:43:51.375Z,99.90
2022-07-29T10:46:19.473Z,99.90
2022-07-29T10:49:05.708Z,99.90
2022-07-29T10:51:59.129Z,99.90
2022-07-29T10:54:42.548Z,99.90
2022-07-29T10:57:25.671Z,99.90
2022-07-29T11:00:11.781Z,99.90
2022-07-29T11:02:45.618Z,99.90
2022-07-29T11:05:15.687Z,99.90
2022-07-29T11:08:20.522Z,99.90
2022-07-29T11:10:49.258Z,99.90
2022-07-29T11:13:44.595Z,99.90
2022-07-29T11:16:16.107Z,99.90
2022-07-29T11:19:30.690Z,99.90
2022-07-29T11:21:58.749Z,99.90
2022-07-29T11:24:34.764Z,99.90
2022-07-29T11:27:40.564Z,99.60
2022-07-29T11:30:08.557Z,99.90
2022-07-29T11:32:42.125Z,99.90
2022-07-29T11:35:19.074Z,99.90
2022-07-29T11:37:52.687Z,99.90
2022-07-29T11:40:22.995Z,99.90
2022-07-29T11:42:52.201Z,99.90
2022-07-29T11:45:42.106Z,99.70
2022-07-29T11:48:29.081Z,99.90
2022-07-29T11:51:00.185Z,99.90
2022-07-29T11:53:28.688Z,99.90
2022-07-29T11:55:58.322Z,99.90
2022-07-29T11:58:26.015Z,99.90
2022-07-29T12:00:55.536Z,99.90
2022-07-29T12:03:34.858Z,99.90
2022-07-29T12:06:11.815Z,99.90
2022-07-29T12:08:44.343Z,99.90
2022-07-29T12:11:20.369Z,99.90
2022-07-29T12:13:49.336Z,99.90
2022-07-29T12:16:25.743Z,99.90
2022-07-29T12:18:58.116Z,99.90
2022-07-29T12:21:25.720Z,99.90
2022-07-29T12:23:59.419Z,99.90
2022-07-29T12:26:31.965Z,99.90
2022-07-29T12:29:03.127Z,99.90
2022-07-29T12:31:44.032Z,99.90
2022-07-29T12:34:16.710Z,99.90
2022-07-29T12:36:44.301Z,99.90
2022-07-29T12:39:12.482Z,99.90
2022-07-29T12:41:40.037Z,99.90
2022-07-29T12:44:07.073Z,99.90
2022-07-29T12:46:34.242Z,98.10
2022-07-29T12:49:01.295Z,98.20
2022-07-29T12:51:37.521Z,97.90
2022-07-29T12:54:04.597Z,99.90
2022-07-29T12:56:46.825Z,99.90
2022-07-29T12:59:14.202Z,99.90
2022-07-29T13:01:42.386Z,99.90
2022-07-29T13:04:09.337Z,99.60
2022-07-29T13:08:29.515Z,98.50
2022-07-29T13:09:44.461Z,99.60
2022-07-29T13:12:13.414Z,99.90
2022-07-29T13:14:50.930Z,99.30
2022-07-29T13:17:32.975Z,99.00
2022-07-29T13:20:13.531Z,99.90
2022-07-29T13:22:42.123Z,99.90
2022-07-29T13:25:10.377Z,99.30
2022-07-29T13:27:38.917Z,99.90
2022-07-29T13:30:08.600Z,98.40
2022-07-29T13:32:35.924Z,97.10
2022-07-29T13:35:08.057Z,97.40
2022-07-29T13:37:39.157Z,96.80
2022-07-29T13:40:08.365Z,94.80
2022-07-29T13:42:35.993Z,93.90
2022-07-29T13:45:03.910Z,93.20
2022-07-29T13:47:32.628Z,91.30
2022-07-29T13:50:06.248Z,91.20
2022-07-29T13:52:33.493Z,90.80
2022-07-29T13:55:00.404Z,90.90
2022-07-29T13:57:27.303Z,88.80
2022-07-29T13:59:54.650Z,89.30
2022-07-29T14:02:25.592Z,88.40
2022-07-29T14:04:54.579Z,88.90
2022-07-29T14:07:22.510Z,87.80
2022-07-29T14:09:49.389Z,89.50
2022-07-29T14:12:16.278Z,91.00
2022-07-29T14:14:43.257Z,90.90
2022-07-29T14:17:10.623Z,91.50
2022-07-29T14:19:39.009Z,91.00
2022-07-29T14:22:07.272Z,92.40
2022-07-29T14:24:37.255Z,91.80
2022-07-29T14:27:05.953Z,91.70
2022-07-29T14:29:36.844Z,89.50
2022-07-29T14:32:09.970Z,90.00
2022-07-29T14:34:40.597Z,90.50
2022-07-29T14:37:08.139Z,90.50
2022-07-29T14:39:42.768Z,90.60
2022-07-29T14:42:10.243Z,91.10
2022-07-29T14:44:40.193Z,91.60
2022-07-29T14:47:08.257Z,91.90
2022-07-29T14:49:36.139Z,91.90
2022-07-29T14:52:04.081Z,91.90
2022-07-29T14:54:30.916Z,91.30
2022-07-29T14:56:58.423Z,91.40
2022-07-29T14:59:26.319Z,92.20
2022-07-29T15:01:53.333Z,91.20
2022-07-29T15:04:20.587Z,90.10
2022-07-29T15:06:47.587Z,86.90
2022-07-29T15:09:14.719Z,86.40
2022-07-29T15:11:41.645Z,85.50
2022-07-29T15:14:08.792Z,85.80
2022-07-29T15:16:43.753Z,85.70
2022-07-29T15:19:13.605Z,82.90
2022-07-29T15:21:41.409Z,84.00
2022-07-29T15:24:15.340Z,83.20
2022-07-29T15:26:43.373Z,82.40
2022-07-29T15:29:10.714Z,84.00
2022-07-29T15:31:37.675Z,84.40
2022-07-29T15:34:06.295Z,84.20
2022-07-29T15:36:51.323Z,83.30
2022-07-29T15:39:20.012Z,82.80
2022-07-29T15:41:47.220Z,82.20
2022-07-29T15:44:14.208Z,81.80
2022-07-29T15:47:00.119Z,80.30
2022-07-29T15:49:47.059Z,79.30
2022-07-29T15:52:18.399Z,78.20
2022-07-29T15:54:45.976Z,77.90
2022-07-29T15:57:13.010Z,78.50
2022-07-29T15:59:39.849Z,77.90
2022-07-29T16:02:06.979Z,77.50
2022-07-29T16:04:33.889Z,77.20
2022-07-29T16:07:01.224Z,76.80
2022-07-29T16:09:28.975Z,76.70
2022-07-29T16:11:56.714Z,76.70
2022-07-29T16:14:23.745Z,75.80
2022-07-29T16:16:56.135Z,76.80
2022-07-29T16:19:23.356Z,76.50
2022-07-29T16:21:50.150Z,76.10
2022-07-29T16:24:17.193Z,76.20
2022-07-29T16:26:44.075Z,76.00
2022-07-29T16:29:10.939Z,75.60
2022-07-29T16:31:37.950Z,75.60
2022-07-29T16:34:04.937Z,75.50
2022-07-29T16:36:31.837Z,75.30
2022-07-29T16:38:59.757Z,74.90
2022-07-29T16:41:26.667Z,74.90
2022-07-29T16:43:53.616Z,74.10
2022-07-29T16:46:21.573Z,74.20
2022-07-29T16:48:51.286Z,73.40
2022-07-29T16:51:18.332Z,73.30
2022-07-29T16:53:45.639Z,71.50
2022-07-29T16:56:15.910Z,72.90
2022-07-29T16:58:43.979Z,72.90
2022-07-29T17:01:12.200Z,72.90
2022-07-29T17:04:00.422Z,71.90
2022-07-29T17:06:29.472Z,71.40
2022-07-29T17:08:56.711Z,72.60
2022-07-29T17:11:53.270Z,72.80
2022-07-29T17:14:10.625Z,72.90
2022-07-29T17:16:37.711Z,72.90
2022-07-29T17:19:04.667Z,73.00
2022-07-29T17:21:31.770Z,73.20
2022-07-29T17:23:59.376Z,73.30
2022-07-29T17:26:28.117Z,73.10
2022-07-29T17:28:55.568Z,74.10
2022-07-29T17:31:23.447Z,75.10
2022-07-29T17:33:50.782Z,76.00
2022-07-29T17:36:23.663Z,77.00
2022-07-29T17:39:01.711Z,77.80
2022-07-29T17:41:29.001Z,79.10
2022-07-29T17:43:56.328Z,80.00
2022-07-29T17:46:26.486Z,80.90
2022-07-29T17:48:55.691Z,81.50
2022-07-29T17:51:26.512Z,82.10
2022-07-29T17:53:53.720Z,82.00
2022-07-29T17:56:20.769Z,83.10
2022-07-29T17:58:47.708Z,83.70
2022-07-29T18:01:15.393Z,84.10
2022-07-29T18:03:43.065Z,84.20
2022-07-29T18:06:13.051Z,84.70
2022-07-29T18:08:40.045Z,85.20
2022-07-29T18:11:07.039Z,85.50
2022-07-29T18:13:33.992Z,85.80
2022-07-29T18:16:01.065Z,86.70
2022-07-29T18:18:28.188Z,86.40
2022-07-29T18:20:55.242Z,86.70
2022-07-29T18:23:22.133Z,86.90
2022-07-29T18:25:49.038Z,87.30
2022-07-29T18:28:16.001Z,87.50
2022-07-29T18:30:45.016Z,87.80
2022-07-29T18:33:21.294Z,88.00
2022-07-29T18:35:51.462Z,88.20
2022-07-29T18:38:18.779Z,88.50
2022-07-29T18:40:46.039Z,88.80
2022-07-29T18:43:13.722Z,89.10
2022-07-29T18:45:42.573Z,89.20
2022-07-29T18:48:12.847Z,89.40
2022-07-29T18:50:40.965Z,89.90
2022-07-29T18:53:08.255Z,90.10
2022-07-29T18:55:35.282Z,90.20
2022-07-29T18:58:02.201Z,90.30
2022-07-29T19:00:29.328Z,90.50
2022-07-29T19:02:56.845Z,90.60
2022-07-29T19:05:24.133Z,90.70
2022-07-29T19:07:51.140Z,90.90
2022-07-29T19:10:18.036Z,91.10
2022-07-29T19:12:45.007Z,91.20
2022-07-29T19:15:11.946Z,91.40
2022-07-29T19:17:39.091Z,91.60
2022-07-29T19:20:07.675Z,91.80
2022-07-29T19:22:34.957Z,91.80
2022-07-29T19:25:01.920Z,91.90
2022-07-29T19:27:28.835Z,92.20
2022-07-29T19:29:59.480Z,92.30
2022-07-29T19:32:26.719Z,92.60
2022-07-29T19:35:12.586Z,92.70
2022-07-29T19:37:39.602Z,92.80
2022-07-29T19:40:07.248Z,92.90
2022-07-29T19:42:34.284Z,93.00
2022-07-29T19:45:01.194Z,93.10
2022-07-29T19:47:28.119Z,93.20
2022-07-29T19:49:55.012Z,93.30
2022-07-29T19:52:21.870Z,93.40
2022-07-29T19:54:48.738Z,93.50
2022-07-29T19:57:15.599Z,93.60
2022-07-29T19:59:42.430Z,93.70
2022-07-29T20:02:12.399Z,93.80
2022-07-29T20:04:39.815Z,93.90
2022-07-29T20:07:07.386Z,94.00
2022-07-29T20:09:34.839Z,94.10
2022-07-29T20:12:01.934Z,94.30
2022-07-29T20:14:29.040Z,94.50
2022-07-29T20:16:55.920Z,94.60
2022-07-29T20:19:22.823Z,94.70
2022-07-29T20:21:51.348Z,94.80
2022-07-29T20:24:19.146Z,95.00
2022-07-29T20:26:46.444Z,95.10
2022-07-29T20:29:13.393Z,95.20
2022-07-29T20:31:40.483Z,95.30
2022-07-29T20:34:07.342Z,95.80
2022-07-29T20:36:34.150Z,95.60
2022-07-29T20:39:01.058Z,95.70
2022-07-29T20:41:29.073Z,95.80
2022-07-29T20:43:56.437Z,95.80
2022-07-29T20:46:23.429Z,95.90
2022-07-29T20:48:50.367Z,96.00
2022-07-29T20:51:17.283Z,96.10
2022-07-29T20:53:44.157Z,96.20
2022-07-29T20:56:12.443Z,96.20
2022-07-29T20:58:40.716Z,96.30
2022-07-29T21:01:08.412Z,96.40
2022-07-29T21:03:36.334Z,96.50
2022-07-29T21:06:03.883Z,96.60
2022-07-29T21:08:30.841Z,96.70
2022-07-29T21:10:57.811Z,96.80
2022-07-29T21:13:25.558Z,97.00
2022-07-29T21:15:57.546Z,97.10
2022-07-29T21:18:32.590Z,97.20
2022-07-29T21:21:01.045Z,97.40
2022-07-29T21:23:28.272Z,97.50
2022-07-29T21:25:55.323Z,97.50
2022-07-29T21:28:41.065Z,97.60
2022-07-29T21:31:10.552Z,97.70
2022-07-29T21:33:38.042Z,97.70
2022-07-29T21:36:47.081Z,97.80
2022-07-29T21:38:52.968Z,97.90
2022-07-29T21:41:21.878Z,98.00
2022-07-29T21:43:48.753Z,98.20
2022-07-29T21:46:16.993Z,98.20
2022-07-29T21:48:44.652Z,98.40
2022-07-29T21:51:11.801Z,98.50
2022-07-29T21:53:38.682Z,98.60
2022-07-29T21:56:07.599Z,98.90
2022-07-29T21:58:39.352Z,98.90
2022-07-29T22:01:06.267Z,99.20
2022-07-29T22:03:33.148Z,99.30
2022-07-29T22:06:00.052Z,99.70
2022-07-29T22:08:26.910Z,99.90
2022-07-29T22:10:53.773Z,99.90
2022-07-29T22:13:20.756Z,99.90
2022-07-29T22:15:47.616Z,99.90
2022-07-29T22:18:20.592Z,99.90
2022-07-29T22:20:49.259Z,99.90
2022-07-29T22:23:16.173Z,99.90
2022-07-29T22:25:43.075Z,99.90
2022-07-29T22:28:09.908Z,99.90
2022-07-29T22:30:36.923Z,99.90
2022-07-29T22:33:03.992Z,99.90
2022-07-29T22:35:30.917Z,99.90
2022-07-29T22:37:57.797Z,99.90
2022-07-29T22:40:28.183Z,99.90
2022-07-29T22:42:57.830Z,99.90
2022-07-29T22:45:24.719Z,99.90
2022-07-29T22:47:57.432Z,99.90
2022-07-29T22:50:26.400Z,99.90
2022-07-29T22:52:53.252Z,99.90
2022-07-29T22:55:20.298Z,99.90
2022-07-29T22:57:47.187Z,99.90
2022-07-29T23:00:14.719Z,99.90
2022-07-29T23:02:41.826Z,99.90
2022-07-29T23:05:09.412Z,99.90
2022-07-29T23:07:36.435Z,99.90
2022-07-29T23:10:04.372Z,99.90
2022-07-29T23:12:31.193Z,99.90
2022-07-29T23:14:58.116Z,99.90
2022-07-29T23:17:25.049Z,99.90
2022-07-29T23:19:51.910Z,99.90
2022-07-29T23:22:18.769Z,99.90
2022-07-29T23:24:45.896Z,99.90
2022-07-29T23:27:12.791Z,99.90
2022-07-29T23:29:39.677Z,99.90
2022-07-29T23:32:06.771Z,99.90
2022-07-29T23:34:33.675Z,99.90
2022-07-29T23:37:00.794Z,99.90
2022-07-29T23:39:27.848Z,99.90
2022-07-29T23:41:54.761Z,99.90
2022-07-29T23:44:21.828Z,99.90
2022-07-29T23:46:48.731Z,99.90
2022-07-29T23:49:15.842Z,99.90
2022-07-29T23:51:42.862Z,99.90
2022-07-29T23:54:09.721Z,99.90
2022-07-29T23:56:36.579Z,99.90
2022-07-29T23:59:05.881Z,99.90
