createdAt,value
2018-06-27T00:00:20.733Z,90.00
2018-06-27T00:02:48.792Z,90.40
2018-06-27T00:05:16.861Z,90.00
2018-06-27T00:07:44.998Z,90.10
2018-06-27T00:10:13.053Z,90.10
2018-06-27T00:12:41.120Z,90.20
2018-06-27T00:15:09.213Z,90.20
2018-06-27T00:17:37.345Z,90.20
2018-06-27T00:20:05.616Z,90.30
2018-06-27T00:22:33.661Z,90.40
2018-06-27T00:25:01.745Z,90.40
2018-06-27T00:29:57.745Z,90.50
2018-06-27T00:32:25.900Z,90.60
2018-06-27T00:34:53.944Z,90.60
2018-06-27T00:37:22.004Z,90.70
2018-06-27T00:39:50.037Z,90.70
2018-06-27T00:42:18.092Z,90.70
2018-06-27T00:44:46.153Z,90.80
2018-06-27T00:49:42.086Z,90.80
2018-06-27T00:52:10.153Z,90.90
2018-06-27T00:54:38.207Z,91.00
2018-06-27T00:57:06.265Z,91.00
2018-06-27T00:59:34.353Z,91.00
2018-06-27T01:02:02.409Z,91.10
2018-06-27T01:04:30.565Z,91.00
2018-06-27T01:06:58.645Z,91.10
2018-06-27T01:09:26.941Z,91.10
2018-06-27T01:11:55.005Z,91.20
2018-06-27T01:14:23.040Z,91.20
2018-06-27T01:16:51.121Z,91.20
2018-06-27T01:19:19.220Z,91.30
2018-06-27T01:21:47.321Z,91.20
2018-06-27T01:24:15.400Z,91.20
2018-06-27T01:26:43.431Z,91.20
2018-06-27T01:29:11.476Z,91.20
2018-06-27T01:31:39.545Z,91.30
2018-06-27T01:34:07.622Z,91.30
2018-06-27T01:36:35.664Z,91.30
2018-06-27T01:39:05.765Z,91.30
2018-06-27T01:41:33.813Z,91.30
2018-06-27T01:44:01.876Z,91.30
2018-06-27T01:46:29.932Z,91.50
2018-06-27T01:48:58.024Z,91.40
2018-06-27T01:51:26.104Z,91.50
2018-06-27T01:53:54.156Z,91.50
2018-06-27T01:56:22.188Z,91.60
2018-06-27T01:58:50.266Z,91.60
2018-06-27T02:01:18.301Z,91.90
2018-06-27T02:03:46.341Z,91.70
2018-06-27T02:08:42.325Z,91.70
2018-06-27T02:11:10.400Z,91.70
2018-06-27T02:13:38.476Z,91.70
2018-06-27T02:16:06.672Z,91.70
2018-06-27T02:18:34.728Z,91.70
2018-06-27T02:21:02.776Z,91.70
2018-06-27T02:23:30.901Z,91.60
2018-06-27T02:25:58.941Z,91.70
2018-06-27T02:28:27.133Z,91.70
2018-06-27T02:30:55.177Z,91.70
2018-06-27T02:33:28.156Z,91.70
2018-06-27T02:35:56.801Z,91.70
2018-06-27T02:38:25.193Z,91.70
2018-06-27T02:40:53.345Z,91.70
2018-06-27T02:43:21.762Z,91.80
2018-06-27T02:45:49.799Z,91.80
2018-06-27T02:48:17.966Z,91.90
2018-06-27T02:50:46.205Z,92.00
2018-06-27T02:53:14.265Z,91.90
2018-06-27T02:55:42.336Z,91.90
2018-06-27T02:58:10.480Z,91.90
2018-06-27T03:00:38.542Z,91.90
2018-06-27T03:03:06.604Z,92.00
2018-06-27T03:05:34.789Z,92.00
2018-06-27T03:10:30.715Z,92.20
2018-06-27T03:12:58.773Z,92.20
2018-06-27T03:15:26.829Z,92.20
2018-06-27T03:17:54.894Z,92.30
2018-06-27T03:20:23.003Z,92.20
2018-06-27T03:22:51.028Z,92.30
2018-06-27T03:25:19.116Z,92.30
2018-06-27T03:27:47.176Z,92.30
2018-06-27T03:32:43.225Z,92.40
2018-06-27T03:35:11.285Z,92.40
2018-06-27T03:40:07.193Z,92.50
2018-06-27T03:42:35.244Z,92.50
2018-06-27T03:45:03.297Z,92.50
2018-06-27T03:47:31.380Z,92.50
2018-06-27T03:49:59.438Z,92.50
2018-06-27T03:52:27.492Z,92.50
2018-06-27T03:54:55.569Z,92.50
2018-06-27T03:57:23.617Z,92.50
2018-06-27T03:59:51.659Z,92.40
2018-06-27T04:02:19.724Z,92.40
2018-06-27T04:04:47.757Z,92.40
2018-06-27T04:07:15.821Z,92.40
2018-06-27T04:09:43.873Z,92.30
2018-06-27T04:12:11.967Z,92.30
2018-06-27T04:14:40.056Z,92.40
2018-06-27T04:17:08.049Z,92.40
2018-06-27T04:19:36.084Z,92.50
2018-06-27T04:22:04.161Z,92.50
2018-06-27T04:24:32.193Z,92.60
2018-06-27T04:27:00.304Z,92.70
2018-06-27T04:29:28.484Z,92.70
2018-06-27T04:31:56.536Z,92.70
2018-06-27T04:36:52.460Z,92.80
2018-06-27T04:39:20.520Z,92.70
2018-06-27T04:41:48.578Z,92.60
2018-06-27T04:44:16.617Z,92.60
2018-06-27T04:46:44.650Z,92.50
2018-06-27T04:49:12.724Z,92.40
2018-06-27T04:51:40.881Z,92.50
2018-06-27T04:54:08.953Z,92.70
2018-06-27T04:56:37.014Z,92.50
2018-06-27T04:59:05.094Z,92.50
2018-06-27T05:01:33.177Z,92.30
2018-06-27T05:04:01.246Z,92.20
2018-06-27T05:06:29.321Z,92.10
2018-06-27T05:08:57.397Z,92.00
2018-06-27T05:11:25.448Z,91.90
2018-06-27T05:18:49.332Z,91.80
2018-06-27T05:21:17.410Z,91.80
2018-06-27T05:23:45.457Z,91.60
2018-06-27T05:26:13.572Z,91.60
2018-06-27T05:28:41.709Z,91.60
2018-06-27T05:31:09.884Z,91.40
2018-06-27T05:33:37.936Z,91.30
2018-06-27T05:36:05.991Z,91.20
2018-06-27T05:38:34.045Z,91.20
2018-06-27T05:41:02.165Z,91.20
2018-06-27T05:43:31.019Z,91.30
2018-06-27T05:45:59.096Z,91.30
2018-06-27T05:48:27.149Z,91.20
2018-06-27T05:50:55.278Z,91.10
2018-06-27T05:53:23.349Z,90.90
2018-06-27T05:55:51.380Z,90.70
2018-06-27T05:58:19.570Z,90.40
2018-06-27T06:00:47.529Z,90.40
2018-06-27T06:03:15.568Z,90.60
2018-06-27T06:05:43.645Z,90.50
2018-06-27T06:08:11.722Z,90.40
2018-06-27T06:10:39.760Z,90.30
2018-06-27T06:13:07.821Z,90.30
2018-06-27T06:15:35.908Z,89.90
2018-06-27T06:18:03.987Z,89.40
2018-06-27T06:20:32.037Z,89.10
2018-06-27T06:23:00.100Z,88.90
2018-06-27T06:25:28.316Z,88.50
2018-06-27T06:27:56.385Z,88.30
2018-06-27T06:30:24.421Z,88.50
2018-06-27T06:32:52.488Z,88.00
2018-06-27T06:35:20.678Z,87.90
2018-06-27T06:37:48.704Z,87.50
2018-06-27T06:40:16.802Z,87.50
2018-06-27T06:42:44.852Z,87.40
2018-06-27T06:45:12.901Z,87.40
2018-06-27T06:47:40.973Z,87.50
2018-06-27T06:50:09.117Z,87.20
2018-06-27T06:52:37.201Z,87.30
2018-06-27T06:55:05.597Z,87.30
2018-06-27T06:57:33.937Z,87.10
2018-06-27T07:00:02.054Z,86.50
2018-06-27T07:02:30.101Z,86.30
2018-06-27T07:04:58.236Z,86.10
2018-06-27T07:07:26.239Z,85.60
2018-06-27T07:09:54.276Z,84.80
2018-06-27T07:12:22.349Z,84.40
2018-06-27T07:14:50.412Z,83.70
2018-06-27T07:17:18.460Z,83.70
2018-06-27T07:19:46.505Z,83.50
2018-06-27T07:22:14.593Z,82.60
2018-06-27T07:24:42.636Z,81.50
2018-06-27T07:27:10.711Z,80.30
2018-06-27T07:29:38.842Z,79.80
2018-06-27T07:32:07.033Z,79.30
2018-06-27T07:34:35.110Z,78.90
2018-06-27T07:37:03.162Z,78.00
2018-06-27T07:39:31.216Z,77.30
2018-06-27T07:41:59.265Z,77.00
2018-06-27T07:44:27.376Z,74.20
2018-06-27T07:46:55.365Z,75.10
2018-06-27T07:49:23.412Z,74.10
2018-06-27T07:51:51.483Z,71.30
2018-06-27T07:54:19.525Z,69.90
2018-06-27T07:56:47.598Z,68.50
2018-06-27T07:59:15.656Z,66.70
2018-06-27T08:01:43.701Z,65.90
2018-06-27T08:04:11.769Z,65.20
2018-06-27T08:06:45.360Z,65.60
2018-06-27T08:09:13.404Z,64.60
2018-06-27T08:11:42.130Z,63.40
2018-06-27T08:14:10.185Z,61.60
2018-06-27T08:16:38.270Z,60.30
2018-06-27T08:19:06.316Z,59.40
2018-06-27T08:21:34.354Z,58.70
2018-06-27T08:24:02.829Z,58.90
2018-06-27T08:26:30.879Z,57.60
2018-06-27T08:28:58.933Z,57.30
2018-06-27T08:31:27.115Z,57.00
2018-06-27T08:33:55.173Z,57.20
2018-06-27T08:36:23.260Z,56.60
2018-06-27T08:38:51.302Z,56.20
2018-06-27T08:41:19.339Z,56.30
2018-06-27T08:43:47.523Z,56.00
2018-06-27T08:46:15.545Z,55.10
2018-06-27T08:48:44.045Z,54.90
2018-06-27T08:51:12.089Z,54.10
2018-06-27T08:53:40.222Z,54.50
2018-06-27T08:56:08.353Z,55.00
2018-06-27T08:58:40.381Z,55.00
2018-06-27T09:01:08.521Z,54.60
2018-06-27T09:03:36.574Z,54.30
2018-06-27T09:06:08.802Z,53.60
2018-06-27T09:08:36.867Z,54.20
2018-06-27T09:11:05.000Z,54.30
2018-06-27T09:13:33.882Z,54.10
2018-06-27T09:16:05.647Z,53.40
2018-06-27T09:18:41.187Z,52.90
2018-06-27T09:21:10.688Z,53.40
2018-06-27T09:23:38.905Z,53.20
2018-06-27T09:26:08.186Z,53.30
2018-06-27T09:28:36.294Z,52.70
2018-06-27T09:31:04.352Z,52.60
2018-06-27T09:33:32.438Z,52.20
2018-06-27T09:36:00.517Z,52.20
2018-06-27T09:38:28.545Z,52.40
2018-06-27T09:40:56.616Z,52.00
2018-06-27T09:43:24.657Z,51.10
2018-06-27T09:45:52.703Z,50.50
2018-06-27T09:48:20.798Z,51.40
2018-06-27T09:50:48.858Z,50.50
2018-06-27T09:53:19.593Z,48.40
2018-06-27T09:55:48.301Z,48.00
2018-06-27T09:58:17.287Z,49.50
2018-06-27T10:03:13.618Z,48.50
2018-06-27T10:05:41.646Z,48.20
2018-06-27T10:08:09.710Z,46.20
2018-06-27T10:10:37.809Z,46.50
2018-06-27T10:13:05.889Z,45.80
2018-06-27T10:15:33.921Z,45.10
2018-06-27T10:20:29.917Z,46.40
2018-06-27T10:22:57.945Z,44.60
2018-06-27T10:25:26.005Z,45.60
2018-06-27T10:27:54.045Z,43.00
2018-06-27T10:30:22.112Z,43.90
2018-06-27T10:32:50.177Z,44.50
2018-06-27T10:35:18.230Z,45.40
2018-06-27T10:37:46.289Z,42.00
2018-06-27T10:40:14.337Z,41.30
2018-06-27T10:42:42.485Z,41.40
2018-06-27T10:45:10.616Z,42.00
2018-06-27T10:47:38.637Z,42.40
2018-06-27T10:50:06.691Z,42.80
2018-06-27T10:52:34.741Z,42.30
2018-06-27T10:55:07.049Z,42.60
2018-06-27T10:57:35.099Z,44.30
2018-06-27T11:00:03.177Z,42.80
2018-06-27T11:02:31.238Z,42.10
2018-06-27T11:04:59.329Z,43.10
2018-06-27T11:07:27.357Z,42.90
2018-06-27T11:09:55.431Z,41.70
2018-06-27T11:12:23.466Z,41.70
2018-06-27T11:14:51.793Z,42.70
2018-06-27T11:17:19.860Z,43.10
2018-06-27T11:19:48.025Z,42.90
2018-06-27T11:22:16.110Z,43.40
2018-06-27T11:24:44.144Z,43.00
2018-06-27T11:27:12.178Z,43.50
2018-06-27T11:29:40.241Z,42.70
2018-06-27T11:32:08.179Z,44.30
2018-06-27T11:34:43.710Z,45.00
2018-06-27T11:37:14.505Z,44.00
2018-06-27T11:39:46.675Z,42.60
2018-06-27T11:42:14.752Z,42.20
2018-06-27T11:44:44.157Z,41.60
2018-06-27T11:47:13.231Z,42.40
2018-06-27T11:49:41.358Z,43.10
2018-06-27T11:52:09.398Z,42.30
2018-06-27T11:54:37.457Z,42.00
2018-06-27T11:57:06.168Z,41.90
2018-06-27T11:59:34.279Z,41.90
2018-06-27T12:02:02.341Z,42.10
2018-06-27T12:04:30.406Z,42.90
2018-06-27T12:06:58.509Z,44.00
2018-06-27T12:09:26.696Z,45.20
2018-06-27T12:14:23.248Z,45.90
2018-06-27T12:16:57.846Z,44.30
2018-06-27T12:19:25.979Z,43.50
2018-06-27T12:21:54.010Z,43.40
2018-06-27T12:24:22.061Z,43.70
2018-06-27T12:26:50.097Z,43.80
2018-06-27T12:29:19.834Z,43.40
2018-06-27T12:31:47.956Z,43.50
2018-06-27T12:34:16.005Z,43.30
2018-06-27T12:36:44.068Z,42.90
2018-06-27T12:39:12.096Z,41.40
2018-06-27T12:41:41.617Z,42.00
2018-06-27T12:44:12.424Z,43.10
2018-06-27T12:46:41.554Z,42.30
2018-06-27T12:49:10.532Z,42.50
2018-06-27T12:51:38.814Z,42.50
2018-06-27T12:54:07.257Z,42.10
2018-06-27T12:56:36.316Z,42.00
2018-06-27T12:59:04.541Z,40.70
2018-06-27T13:01:32.736Z,40.80
2018-06-27T13:04:01.196Z,41.00
2018-06-27T13:06:29.733Z,41.80
2018-06-27T13:08:59.285Z,41.70
2018-06-27T13:11:27.968Z,42.00
2018-06-27T13:13:59.314Z,42.10
2018-06-27T13:16:29.081Z,42.70
2018-06-27T13:18:58.405Z,42.10
2018-06-27T13:21:26.458Z,41.70
2018-06-27T13:23:54.519Z,41.20
2018-06-27T13:26:22.575Z,40.40
2018-06-27T13:28:50.635Z,40.10
2018-06-27T13:31:18.665Z,40.50
2018-06-27T13:33:46.830Z,40.80
2018-06-27T13:36:14.893Z,41.00
2018-06-27T13:38:43.845Z,40.70
2018-06-27T13:41:11.893Z,41.50
2018-06-27T13:43:39.949Z,40.40
2018-06-27T13:46:08.023Z,40.20
2018-06-27T13:48:36.065Z,40.10
2018-06-27T13:51:04.105Z,39.70
2018-06-27T13:53:32.215Z,39.60
2018-06-27T13:56:00.315Z,39.70
2018-06-27T13:58:28.369Z,39.60
2018-06-27T14:00:58.933Z,39.10
2018-06-27T14:03:27.082Z,39.70
2018-06-27T14:05:55.106Z,39.50
2018-06-27T14:08:23.257Z,39.70
2018-06-27T14:10:51.393Z,39.60
2018-06-27T14:13:19.489Z,39.80
2018-06-27T14:15:47.532Z,40.20
2018-06-27T14:18:15.577Z,39.30
2018-06-27T14:20:43.701Z,39.30
2018-06-27T14:23:11.773Z,40.10
2018-06-27T14:25:39.840Z,40.50
2018-06-27T14:28:09.462Z,41.20
2018-06-27T14:30:37.525Z,40.30
2018-06-27T14:33:05.602Z,40.30
2018-06-27T14:35:33.661Z,40.10
2018-06-27T14:38:01.813Z,40.40
2018-06-27T14:40:29.841Z,39.50
2018-06-27T14:42:57.903Z,39.60
2018-06-27T14:45:25.946Z,39.50
2018-06-27T14:47:53.976Z,39.40
2018-06-27T14:50:22.046Z,39.80
2018-06-27T14:52:50.137Z,39.30
2018-06-27T14:57:46.029Z,39.20
2018-06-27T15:00:14.056Z,39.10
2018-06-27T15:02:42.126Z,39.00
2018-06-27T15:05:10.260Z,39.70
2018-06-27T15:07:38.289Z,39.70
2018-06-27T15:10:06.901Z,39.60
2018-06-27T15:12:34.949Z,40.20
2018-06-27T15:15:03.013Z,40.50
2018-06-27T15:17:31.081Z,40.60
2018-06-27T15:19:59.125Z,40.30
2018-06-27T15:22:27.178Z,40.40
2018-06-27T15:24:55.233Z,40.30
2018-06-27T15:29:51.241Z,39.90
2018-06-27T15:32:19.291Z,40.00
2018-06-27T15:34:47.350Z,40.10
2018-06-27T15:37:15.486Z,40.00
2018-06-27T15:39:43.567Z,39.90
2018-06-27T15:42:11.605Z,40.20
2018-06-27T15:44:39.929Z,40.60
2018-06-27T15:47:07.993Z,40.00
2018-06-27T15:49:36.033Z,40.20
2018-06-27T15:52:04.096Z,40.60
2018-06-27T15:54:32.169Z,39.90
2018-06-27T15:57:00.205Z,39.40
2018-06-27T15:59:28.266Z,39.50
2018-06-27T16:01:56.322Z,40.00
2018-06-27T16:04:24.379Z,40.00
2018-06-27T16:06:52.419Z,40.10
2018-06-27T16:09:20.481Z,40.40
2018-06-27T16:11:48.663Z,40.50
2018-06-27T16:14:16.609Z,41.00
2018-06-27T16:16:44.678Z,40.10
2018-06-27T16:19:12.758Z,39.50
2018-06-27T16:21:40.815Z,40.20
2018-06-27T16:24:08.948Z,40.40
2018-06-27T16:26:36.949Z,40.00
2018-06-27T16:29:05.409Z,40.40
2018-06-27T16:31:33.637Z,40.80
2018-06-27T16:34:01.713Z,40.70
2018-06-27T16:36:29.764Z,40.80
2018-06-27T16:38:57.787Z,40.40
2018-06-27T16:41:25.841Z,40.10
2018-06-27T16:43:53.990Z,40.10
2018-06-27T16:46:22.106Z,39.60
2018-06-27T16:51:18.014Z,40.10
2018-06-27T16:53:46.037Z,40.30
2018-06-27T16:56:14.108Z,40.30
2018-06-27T16:58:42.184Z,41.00
2018-06-27T17:01:10.417Z,41.60
2018-06-27T17:03:38.415Z,41.20
2018-06-27T17:06:06.464Z,41.10
2018-06-27T17:08:34.540Z,41.00
2018-06-27T17:11:02.597Z,41.10
2018-06-27T17:13:30.670Z,41.20
2018-06-27T17:15:58.734Z,41.20
2018-06-27T17:18:26.794Z,40.90
2018-06-27T17:20:54.830Z,41.70
2018-06-27T17:23:22.961Z,41.50
2018-06-27T17:25:51.076Z,41.20
2018-06-27T17:28:19.088Z,41.30
2018-06-27T17:30:47.154Z,41.40
2018-06-27T17:33:15.213Z,41.10
2018-06-27T17:35:43.289Z,41.00
2018-06-27T17:38:11.320Z,41.10
2018-06-27T17:40:39.531Z,41.90
2018-06-27T17:43:07.593Z,40.80
2018-06-27T17:45:35.711Z,41.10
2018-06-27T17:48:03.744Z,41.00
2018-06-27T17:50:31.809Z,41.00
2018-06-27T17:52:59.984Z,41.40
2018-06-27T17:55:28.061Z,41.50
2018-06-27T17:57:56.174Z,41.30
2018-06-27T18:00:24.274Z,41.50
2018-06-27T18:02:52.350Z,41.70
2018-06-27T18:05:20.422Z,41.50
2018-06-27T18:07:48.459Z,41.40
2018-06-27T18:10:16.537Z,40.90
2018-06-27T18:12:44.577Z,41.20
2018-06-27T18:15:12.637Z,41.30
2018-06-27T18:17:40.683Z,41.60
2018-06-27T18:20:08.747Z,41.70
2018-06-27T18:22:36.789Z,42.30
2018-06-27T18:25:05.652Z,42.10
2018-06-27T18:27:33.683Z,42.50
2018-06-27T18:30:01.721Z,42.40
2018-06-27T18:32:30.082Z,42.30
2018-06-27T18:34:58.104Z,42.10
2018-06-27T18:37:26.137Z,42.20
2018-06-27T18:39:54.417Z,42.50
2018-06-27T18:42:22.445Z,42.70
2018-06-27T18:44:50.489Z,43.00
2018-06-27T18:47:18.559Z,43.10
2018-06-27T18:49:46.614Z,43.20
2018-06-27T18:52:14.673Z,43.60
2018-06-27T18:54:42.810Z,43.70
2018-06-27T18:57:10.853Z,44.00
2018-06-27T18:59:38.893Z,43.80
2018-06-27T19:02:07.117Z,43.80
2018-06-27T19:04:35.260Z,43.80
2018-06-27T19:07:03.389Z,43.50
2018-06-27T19:09:31.486Z,43.30
2018-06-27T19:11:59.525Z,43.50
2018-06-27T19:14:27.577Z,43.80
2018-06-27T19:16:55.761Z,44.00
2018-06-27T19:19:23.789Z,44.00
2018-06-27T19:21:51.853Z,44.00
2018-06-27T19:24:19.901Z,44.70
2018-06-27T19:26:47.997Z,44.20
2018-06-27T19:29:16.064Z,44.20
2018-06-27T19:31:44.097Z,44.50
2018-06-27T19:34:12.176Z,44.80
2018-06-27T19:36:40.277Z,45.50
2018-06-27T19:39:09.914Z,45.30
2018-06-27T19:41:40.350Z,45.10
2018-06-27T19:44:09.005Z,46.20
2018-06-27T19:46:37.117Z,45.20
2018-06-27T19:49:06.372Z,45.40
2018-06-27T19:51:34.453Z,46.60
2018-06-27T19:54:02.517Z,46.90
2018-06-27T19:56:31.427Z,47.00
2018-06-27T19:58:59.495Z,47.50
2018-06-27T20:01:27.561Z,47.80
2018-06-27T20:03:55.641Z,47.60
2018-06-27T20:06:24.357Z,47.70
2018-06-27T20:08:52.586Z,48.00
2018-06-27T20:13:52.026Z,49.80
2018-06-27T20:16:20.098Z,51.00
2018-06-27T20:18:48.137Z,52.30
2018-06-27T20:21:16.465Z,54.10
2018-06-27T20:23:46.715Z,55.30
2018-06-27T20:26:22.038Z,56.50
2018-06-27T20:28:52.010Z,57.10
2018-06-27T20:31:22.930Z,58.60
2018-06-27T20:33:51.039Z,59.60
2018-06-27T20:36:19.101Z,60.20
2018-06-27T20:38:47.217Z,61.70
2018-06-27T20:41:18.560Z,61.90
2018-06-27T20:43:46.652Z,62.50
2018-06-27T20:46:14.693Z,63.10
2018-06-27T20:48:42.925Z,64.30
2018-06-27T20:51:10.973Z,64.90
2018-06-27T20:53:39.141Z,65.90
2018-06-27T20:58:42.931Z,66.50
2018-06-27T21:01:11.099Z,67.20
2018-06-27T21:03:43.173Z,68.10
2018-06-27T21:06:14.920Z,67.50
2018-06-27T21:08:42.976Z,68.20
2018-06-27T21:11:11.336Z,68.10
2018-06-27T21:13:39.409Z,68.60
2018-06-27T21:16:11.105Z,68.70
2018-06-27T21:18:40.710Z,68.90
2018-06-27T21:21:14.301Z,68.40
2018-06-27T21:23:46.647Z,68.40
2018-06-27T21:28:49.569Z,68.40
2018-06-27T21:31:21.087Z,68.00
2018-06-27T21:33:54.943Z,67.90
2018-06-27T21:36:25.180Z,67.70
2018-06-27T21:38:56.664Z,67.90
2018-06-27T21:41:26.476Z,67.90
2018-06-27T21:43:59.105Z,68.00
2018-06-27T21:48:58.782Z,67.90
2018-06-27T21:51:26.956Z,67.60
2018-06-27T21:53:55.033Z,67.40
2018-06-27T21:56:23.471Z,67.40
2018-06-27T21:58:51.526Z,67.50
2018-06-27T22:01:19.553Z,67.50
2018-06-27T22:03:47.684Z,67.40
2018-06-27T22:06:15.885Z,67.50
2018-06-27T22:08:43.957Z,67.80
2018-06-27T22:11:12.167Z,68.20
2018-06-27T22:13:40.232Z,68.50
2018-06-27T22:16:08.308Z,68.40
2018-06-27T22:18:36.528Z,68.50
2018-06-27T22:21:04.633Z,68.60
2018-06-27T22:23:32.684Z,68.80
2018-06-27T22:26:00.732Z,69.10
2018-06-27T22:28:29.677Z,69.20
2018-06-27T22:30:57.826Z,69.30
2018-06-27T22:33:26.007Z,69.40
2018-06-27T22:35:54.056Z,69.80
2018-06-27T22:38:22.104Z,69.90
2018-06-27T22:40:50.153Z,70.30
2018-06-27T22:43:18.220Z,70.50
2018-06-27T22:45:46.269Z,70.60
2018-06-27T22:48:14.350Z,70.80
2018-06-27T22:50:42.370Z,71.00
2018-06-27T22:53:10.425Z,71.30
2018-06-27T22:55:38.514Z,71.50
2018-06-27T22:58:10.715Z,71.50
2018-06-27T23:00:42.093Z,71.80
2018-06-27T23:03:12.249Z,71.70
2018-06-27T23:05:40.621Z,71.80
2018-06-27T23:08:08.650Z,72.00
2018-06-27T23:10:36.702Z,72.20
2018-06-27T23:13:04.919Z,72.30
2018-06-27T23:15:32.949Z,72.40
2018-06-27T23:18:01.211Z,72.40
2018-06-27T23:20:29.269Z,72.40
2018-06-27T23:22:57.317Z,72.50
2018-06-27T23:25:25.381Z,72.90
2018-06-27T23:27:53.426Z,73.10
2018-06-27T23:30:21.482Z,73.30
2018-06-27T23:32:49.525Z,73.40
2018-06-27T23:35:17.589Z,74.00
2018-06-27T23:37:47.756Z,74.10
2018-06-27T23:40:16.493Z,74.10
2018-06-27T23:42:44.639Z,74.40
2018-06-27T23:45:12.701Z,74.40
2018-06-27T23:47:40.822Z,74.60
2018-06-27T23:50:08.893Z,74.70
2018-06-27T23:52:36.948Z,75.00
2018-06-27T23:55:05.381Z,75.30
2018-06-27T23:57:33.479Z,75.30
