createdAt,value
2018-03-19T00:00:30.680Z,101014.31
2018-03-19T00:03:00.417Z,101008.91
2018-03-19T00:05:30.362Z,101015.61
2018-03-19T00:08:00.849Z,101013.01
2018-03-19T00:10:30.602Z,101016.77
2018-03-19T00:13:00.373Z,101010.93
2018-03-19T00:15:30.032Z,101009.30
2018-03-19T00:17:59.892Z,101005.17
2018-03-19T00:20:30.390Z,101007.09
2018-03-19T00:23:00.132Z,101004.40
2018-03-19T00:25:29.884Z,100997.55
2018-03-19T00:28:00.332Z,101000.68
2018-03-19T00:30:30.146Z,100999.38
2018-03-19T00:33:00.612Z,101007.24
2018-03-19T00:35:30.562Z,101000.63
2018-03-19T00:38:00.280Z,100998.20
2018-03-19T00:40:30.011Z,101003.75
2018-03-19T00:42:59.893Z,101008.47
2018-03-19T00:45:29.789Z,101001.72
2018-03-19T00:48:00.428Z,101004.36
2018-03-19T00:50:30.112Z,100992.28
2018-03-19T00:52:59.841Z,100998.22
2018-03-19T00:55:29.564Z,100995.61
2018-03-19T00:57:59.371Z,100999.14
2018-03-19T01:00:29.131Z,100993.91
2018-03-19T01:02:58.854Z,100987.67
2018-03-19T01:05:28.679Z,100990.52
2018-03-19T01:07:58.617Z,100980.56
2018-03-19T01:10:28.292Z,100973.32
2018-03-19T01:12:57.968Z,100977.05
2018-03-19T01:15:28.459Z,100983.67
2018-03-19T01:17:58.288Z,100973.64
2018-03-19T01:20:27.992Z,100962.17
2018-03-19T01:22:57.690Z,100963.06
2018-03-19T01:25:27.586Z,100962.16
2018-03-19T01:27:57.417Z,100969.02
2018-03-19T01:30:28.223Z,100968.30
2018-03-19T01:32:58.088Z,100964.19
2018-03-19T01:35:28.660Z,100961.89
2018-03-19T01:37:58.351Z,100965.08
2018-03-19T01:40:28.849Z,100958.95
2018-03-19T01:42:58.536Z,100974.25
2018-03-19T01:45:28.279Z,100953.14
2018-03-19T01:47:58.195Z,100962.98
2018-03-19T01:50:55.161Z,100952.03
2018-03-19T01:53:24.883Z,100961.30
2018-03-19T01:55:54.603Z,100957.37
2018-03-19T01:58:24.320Z,100958.28
2018-03-19T02:00:54.229Z,100960.89
2018-03-19T02:03:23.953Z,100970.25
2018-03-19T02:05:54.054Z,100967.44
2018-03-19T02:08:23.849Z,100955.28
2018-03-19T02:10:53.560Z,100953.97
2018-03-19T02:13:23.236Z,100960.71
2018-03-19T02:15:53.691Z,100963.70
2018-03-19T02:18:23.601Z,100955.08
2018-03-19T02:20:54.324Z,100944.70
2018-03-19T02:23:24.192Z,100954.67
2018-03-19T02:25:53.893Z,100951.55
2018-03-19T02:28:24.607Z,100949.66
2018-03-19T02:30:54.317Z,100956.59
2018-03-19T02:33:24.496Z,100963.70
2018-03-19T02:35:54.266Z,100953.86
2018-03-19T02:38:24.227Z,100951.75
2018-03-19T02:40:54.801Z,100958.80
2018-03-19T02:43:24.585Z,100966.44
2018-03-19T02:45:54.279Z,100959.39
2018-03-19T02:48:24.076Z,100966.04
2018-03-19T02:50:53.772Z,100958.89
2018-03-19T02:53:23.572Z,100968.44
2018-03-19T02:55:53.280Z,100975.06
2018-03-19T02:58:23.054Z,100966.13
2018-03-19T03:00:52.875Z,100966.13
2018-03-19T03:03:29.256Z,100970.45
2018-03-19T03:05:59.020Z,100963.92
2018-03-19T03:08:28.784Z,100972.25
2018-03-19T03:10:59.270Z,100979.48
2018-03-19T03:13:28.981Z,100983.11
2018-03-19T03:15:59.337Z,100979.80
2018-03-19T03:18:29.062Z,100979.97
2018-03-19T03:20:59.048Z,100980.09
2018-03-19T03:23:28.805Z,100978.46
2018-03-19T03:25:58.554Z,100981.59
2018-03-19T03:28:28.253Z,100972.95
2018-03-19T03:30:58.864Z,100975.36
2018-03-19T03:33:28.695Z,100974.86
2018-03-19T03:35:58.493Z,100963.48
2018-03-19T03:38:28.233Z,100971.11
2018-03-19T03:40:58.107Z,100977.14
2018-03-19T03:43:27.781Z,100963.19
2018-03-19T03:45:57.607Z,100962.66
2018-03-19T03:48:27.318Z,100971.80
2018-03-19T03:50:57.200Z,100969.30
2018-03-19T03:53:26.908Z,100965.20
2018-03-19T03:55:57.436Z,100966.77
2018-03-19T03:58:27.245Z,100962.86
2018-03-19T04:00:57.493Z,100966.28
2018-03-19T04:03:27.223Z,100977.50
2018-03-19T04:05:57.120Z,100975.42
2018-03-19T04:08:26.836Z,100984.56
2018-03-19T04:10:56.949Z,100976.03
2018-03-19T04:13:26.629Z,100979.20
2018-03-19T04:15:56.368Z,100976.17
2018-03-19T04:18:26.903Z,100975.67
2018-03-19T04:20:56.746Z,100988.40
2018-03-19T04:23:27.358Z,100990.02
2018-03-19T04:25:57.298Z,100993.13
2018-03-19T04:28:27.767Z,101002.67
2018-03-19T04:30:57.504Z,100994.72
2018-03-19T04:33:27.293Z,101002.67
2018-03-19T04:35:57.916Z,100993.00
2018-03-19T04:38:27.611Z,101000.33
2018-03-19T04:40:57.440Z,100993.19
2018-03-19T04:43:27.192Z,100997.43
2018-03-19T04:45:58.104Z,100994.51
2018-03-19T04:48:27.860Z,100996.20
2018-03-19T04:50:58.000Z,100990.00
2018-03-19T04:53:28.483Z,100999.30
2018-03-19T04:55:58.284Z,100991.78
2018-03-19T04:58:27.972Z,100992.76
2018-03-19T05:00:57.873Z,100987.54
2018-03-19T05:03:27.603Z,100992.76
2018-03-19T05:05:57.336Z,100993.44
2018-03-19T05:08:27.290Z,100980.52
2018-03-19T05:10:57.091Z,100988.64
2018-03-19T05:13:26.872Z,100998.97
2018-03-19T05:15:56.691Z,100995.52
2018-03-19T05:18:26.752Z,100996.33
2018-03-19T05:20:56.625Z,101003.41
2018-03-19T05:23:26.764Z,101001.81
2018-03-19T05:25:56.435Z,101000.38
2018-03-19T05:28:26.261Z,101008.17
2018-03-19T05:30:56.139Z,101002.30
2018-03-19T05:33:25.875Z,101008.81
2018-03-19T05:35:55.761Z,101017.22
2018-03-19T05:38:25.476Z,101016.21
2018-03-19T05:40:56.290Z,101020.23
2018-03-19T05:43:25.980Z,101024.22
2018-03-19T05:45:56.641Z,101025.62
2018-03-19T05:48:26.539Z,101031.17
2018-03-19T05:50:56.450Z,101039.09
2018-03-19T05:53:26.154Z,101034.48
2018-03-19T05:55:56.773Z,101042.99
2018-03-19T05:58:26.491Z,101043.08
2018-03-19T06:00:56.328Z,101051.52
2018-03-19T06:03:26.552Z,101050.38
2018-03-19T06:05:56.358Z,101057.93
2018-03-19T06:08:26.203Z,101050.45
2018-03-19T06:10:55.982Z,101057.45
2018-03-19T06:13:25.690Z,101057.87
2018-03-19T06:15:55.525Z,101058.38
2018-03-19T06:18:25.319Z,101069.64
2018-03-19T06:20:55.815Z,101072.99
2018-03-19T06:23:25.666Z,101080.27
2018-03-19T06:25:56.141Z,101082.20
2018-03-19T06:28:25.913Z,101076.02
2018-03-19T06:30:55.835Z,101071.13
2018-03-19T06:33:25.579Z,101080.55
2018-03-19T06:35:55.335Z,101073.19
2018-03-19T06:38:25.423Z,101087.98
2018-03-19T06:40:56.056Z,101086.95
2018-03-19T06:43:26.661Z,101085.04
2018-03-19T06:45:56.436Z,101089.66
2018-03-19T06:48:26.264Z,101087.91
2018-03-19T06:50:56.150Z,101089.85
2018-03-19T06:53:25.847Z,101091.37
2018-03-19T06:55:55.564Z,101077.73
2018-03-19T06:58:25.341Z,101092.52
2018-03-19T07:00:55.173Z,101084.10
2018-03-19T07:03:24.813Z,101078.66
2018-03-19T07:05:55.457Z,101081.56
2018-03-19T07:08:26.013Z,101076.72
2018-03-19T07:10:55.790Z,101082.51
2018-03-19T07:13:25.529Z,101083.75
2018-03-19T07:15:56.021Z,101093.58
2018-03-19T07:18:25.788Z,101096.61
2018-03-19T07:20:55.606Z,101091.28
2018-03-19T07:23:25.380Z,101103.92
2018-03-19T07:25:55.155Z,101109.97
2018-03-19T07:28:24.925Z,101107.85
2018-03-19T07:30:54.682Z,101104.84
2018-03-19T07:33:24.599Z,101112.61
2018-03-19T07:35:54.444Z,101113.72
2018-03-19T07:38:24.345Z,101111.40
2018-03-19T07:40:54.099Z,101113.58
2018-03-19T07:43:23.960Z,101109.04
2018-03-19T07:45:53.691Z,101114.57
2018-03-19T07:48:23.639Z,101112.37
2018-03-19T07:50:53.363Z,101105.73
2018-03-19T07:53:23.093Z,101108.64
2018-03-19T07:55:52.789Z,101104.84
2018-03-19T07:58:22.493Z,101103.73
2018-03-19T08:00:52.214Z,101097.61
2018-03-19T08:03:22.016Z,101106.05
2018-03-19T08:05:52.469Z,101111.00
2018-03-19T08:08:22.184Z,101106.56
2018-03-19T08:10:52.709Z,101114.89
2018-03-19T08:13:23.189Z,101112.31
2018-03-19T08:15:52.884Z,101118.81
2018-03-19T08:18:22.664Z,101119.34
2018-03-19T08:20:52.793Z,101121.14
2018-03-19T08:23:22.494Z,101115.70
2018-03-19T08:25:52.298Z,101123.86
2018-03-19T08:28:22.139Z,101130.98
2018-03-19T08:30:51.877Z,101125.67
2018-03-19T08:33:21.615Z,101123.95
2018-03-19T08:35:51.318Z,101124.57
2018-03-19T08:38:21.027Z,101120.24
2018-03-19T08:40:50.780Z,101120.03
2018-03-19T08:43:20.503Z,101104.66
2018-03-19T08:45:50.325Z,101115.69
2018-03-19T08:48:20.115Z,101125.67
2018-03-19T08:50:50.041Z,101124.76
2018-03-19T08:53:19.805Z,101123.27
2018-03-19T08:55:50.329Z,101129.48
2018-03-19T08:58:20.172Z,101129.80
2018-03-19T09:00:50.775Z,101139.94
2018-03-19T09:03:21.326Z,101134.83
2018-03-19T09:05:51.144Z,101138.86
2018-03-19T09:08:20.883Z,101136.03
2018-03-19T09:10:50.864Z,101141.66
2018-03-19T09:13:20.733Z,101139.63
2018-03-19T09:15:53.402Z,101137.98
2018-03-19T09:18:23.299Z,101129.33
2018-03-19T09:20:53.075Z,101131.23
2018-03-19T09:23:22.776Z,101133.66
2018-03-19T09:25:52.493Z,101137.42
2018-03-19T09:28:22.286Z,101128.25
2018-03-19T09:30:52.273Z,101129.67
2018-03-19T09:33:22.038Z,101143.80
2018-03-19T09:35:51.754Z,101144.88
2018-03-19T09:38:21.466Z,101140.57
2018-03-19T09:40:52.200Z,101149.98
2018-03-19T09:43:22.969Z,101145.51
2018-03-19T09:45:52.775Z,101156.41
2018-03-19T09:48:23.289Z,101155.67
2018-03-19T09:50:53.019Z,101152.34
2018-03-19T09:53:22.835Z,101152.17
2018-03-19T09:55:52.810Z,101150.39
2018-03-19T09:58:23.424Z,101161.09
2018-03-19T10:00:53.954Z,101151.86
2018-03-19T10:03:23.748Z,101149.58
2018-03-19T10:05:53.529Z,101151.71
2018-03-19T10:08:23.405Z,101162.52
2018-03-19T10:10:53.227Z,101157.45
2018-03-19T10:13:23.160Z,101153.52
2018-03-19T10:15:52.959Z,101148.51
2018-03-19T10:18:22.762Z,101157.20
2018-03-19T10:20:52.503Z,101152.09
2018-03-19T10:23:22.959Z,101157.58
2018-03-19T10:25:52.681Z,101149.67
2018-03-19T10:28:22.401Z,101154.27
2018-03-19T10:30:52.223Z,101161.95
2018-03-19T10:33:21.998Z,101154.30
2018-03-19T10:35:52.584Z,101165.05
2018-03-19T10:38:22.309Z,101163.34
2018-03-19T10:40:52.928Z,101167.05
2018-03-19T10:43:22.707Z,101167.74
2018-03-19T10:45:53.492Z,101172.42
2018-03-19T10:48:23.215Z,101160.82
2018-03-19T10:50:53.019Z,101164.61
2018-03-19T10:53:22.844Z,101176.98
2018-03-19T10:55:52.584Z,101165.27
2018-03-19T10:58:22.424Z,101161.44
2018-03-19T11:00:52.467Z,101165.06
2018-03-19T11:03:26.273Z,101166.86
2018-03-19T11:05:56.373Z,101169.03
2018-03-19T11:08:30.108Z,101172.25
2018-03-19T11:10:59.995Z,101170.94
2018-03-19T11:13:30.481Z,101168.92
2018-03-19T11:16:00.375Z,101166.20
2018-03-19T11:18:30.065Z,101166.91
2018-03-19T11:20:59.890Z,101173.27
2018-03-19T11:23:30.381Z,101169.39
2018-03-19T11:26:00.186Z,101162.83
2018-03-19T11:28:29.880Z,101159.58
2018-03-19T11:30:59.618Z,101171.39
2018-03-19T11:33:29.501Z,101168.77
2018-03-19T11:35:59.189Z,101160.88
2018-03-19T11:38:28.957Z,101160.75
2018-03-19T11:40:58.735Z,101159.92
2018-03-19T11:43:28.496Z,101159.19
2018-03-19T11:45:58.313Z,101143.97
2018-03-19T11:48:28.057Z,101141.43
2018-03-19T11:50:58.568Z,101147.56
2018-03-19T11:53:28.617Z,101131.89
2018-03-19T11:55:58.491Z,101142.03
2018-03-19T11:58:28.168Z,101135.19
2018-03-19T12:00:58.715Z,101128.25
2018-03-19T12:03:29.284Z,101132.34
2018-03-19T12:05:59.070Z,101132.48
2018-03-19T12:08:28.976Z,101127.98
2018-03-19T12:10:58.885Z,101128.61
2018-03-19T12:13:28.657Z,101114.60
2018-03-19T12:15:59.175Z,101124.77
2018-03-19T12:18:29.236Z,101126.52
2018-03-19T12:20:59.741Z,101125.63
2018-03-19T12:23:29.502Z,101121.81
2018-03-19T12:25:59.324Z,101118.20
2018-03-19T12:28:29.783Z,101120.77
2018-03-19T12:30:59.779Z,101126.86
2018-03-19T12:33:30.335Z,101125.57
2018-03-19T12:36:00.126Z,101126.45
2018-03-19T12:38:29.869Z,101127.01
2018-03-19T12:40:59.860Z,101121.92
2018-03-19T12:43:29.616Z,101118.17
2018-03-19T12:46:00.143Z,101118.31
2018-03-19T12:48:29.988Z,101121.98
2018-03-19T12:51:00.724Z,101119.77
2018-03-19T12:53:30.407Z,101125.52
2018-03-19T12:56:00.310Z,101113.50
2018-03-19T12:58:29.978Z,101112.99
2018-03-19T13:00:59.747Z,101100.80
2018-03-19T13:03:29.535Z,101104.13
2018-03-19T13:06:00.180Z,101101.39
2018-03-19T13:08:30.852Z,101100.94
2018-03-19T13:11:00.670Z,101097.58
2018-03-19T13:13:30.452Z,101083.70
2018-03-19T13:16:00.415Z,101097.03
2018-03-19T13:18:30.186Z,101096.44
2018-03-19T13:21:00.100Z,101090.36
2018-03-19T13:23:29.878Z,101094.16
2018-03-19T13:25:59.702Z,101086.84
2018-03-19T13:28:30.220Z,101081.64
2018-03-19T13:31:00.044Z,101085.95
2018-03-19T13:33:29.913Z,101091.03
2018-03-19T13:35:59.707Z,101096.70
2018-03-19T13:38:30.116Z,101086.67
2018-03-19T13:40:59.853Z,101087.24
2018-03-19T13:43:29.578Z,101083.43
2018-03-19T13:45:59.310Z,101084.30
2018-03-19T13:48:29.789Z,101094.17
2018-03-19T13:50:59.570Z,101081.88
2018-03-19T13:53:30.349Z,101081.37
2018-03-19T13:56:00.205Z,101076.77
2018-03-19T13:58:29.919Z,101079.70
2018-03-19T14:00:59.684Z,101065.86
2018-03-19T14:03:30.213Z,101079.56
2018-03-19T14:06:00.996Z,101075.58
2018-03-19T14:08:30.805Z,101085.60
2018-03-19T14:11:01.380Z,101075.58
2018-03-19T14:13:31.963Z,101079.45
2018-03-19T14:16:01.854Z,101083.98
2018-03-19T14:18:31.719Z,101074.20
2018-03-19T14:21:01.692Z,101077.78
2018-03-19T14:23:31.566Z,101082.15
2018-03-19T14:26:01.338Z,101094.01
2018-03-19T14:28:31.155Z,101087.34
2018-03-19T14:31:01.206Z,101077.63
2018-03-19T14:33:31.060Z,101080.98
2018-03-19T14:36:00.837Z,101085.28
2018-03-19T14:38:30.708Z,101086.20
2018-03-19T14:41:00.499Z,101080.16
2018-03-19T14:43:30.360Z,101090.23
2018-03-19T14:46:00.937Z,101089.27
2018-03-19T14:48:30.717Z,101091.54
2018-03-19T14:51:00.667Z,101087.33
2018-03-19T14:53:31.310Z,101086.36
2018-03-19T14:56:01.860Z,101079.33
2018-03-19T14:58:31.605Z,101073.25
2018-03-19T15:01:01.488Z,101081.41
2018-03-19T15:03:31.271Z,101084.55
2018-03-19T15:06:01.192Z,101085.34
2018-03-19T15:08:30.985Z,101081.50
2018-03-19T15:11:00.765Z,101089.22
2018-03-19T15:13:30.547Z,101087.30
2018-03-19T15:16:00.262Z,101078.29
2018-03-19T15:18:30.020Z,101079.72
2018-03-19T15:20:59.868Z,101078.84
2018-03-19T15:23:30.805Z,101083.36
2018-03-19T15:26:00.589Z,101073.12
2018-03-19T15:28:30.320Z,101079.44
2018-03-19T15:31:00.101Z,101087.25
2018-03-19T15:33:30.863Z,101083.42
2018-03-19T15:36:00.639Z,101077.11
2018-03-19T15:38:30.333Z,101077.34
2018-03-19T15:41:00.137Z,101087.48
2018-03-19T15:43:30.095Z,101074.37
2018-03-19T15:45:59.855Z,101084.57
2018-03-19T15:48:30.354Z,101085.92
2018-03-19T15:51:00.124Z,101076.37
2018-03-19T15:53:30.974Z,101082.99
2018-03-19T15:56:00.852Z,101080.08
2018-03-19T15:58:30.742Z,101082.59
2018-03-19T16:01:00.502Z,101077.34
2018-03-19T16:03:30.309Z,101088.06
2018-03-19T16:06:00.068Z,101094.89
2018-03-19T16:08:29.959Z,101086.27
2018-03-19T16:10:59.676Z,101094.07
2018-03-19T16:13:29.449Z,101090.52
2018-03-19T16:15:59.249Z,101092.00
2018-03-19T16:18:29.143Z,101104.22
2018-03-19T16:20:59.096Z,101097.95
2018-03-19T16:23:28.813Z,101094.27
2018-03-19T16:25:58.588Z,101104.86
2018-03-19T16:28:30.069Z,101102.52
2018-03-19T16:30:59.878Z,101101.07
2018-03-19T16:33:29.687Z,101109.85
2018-03-19T16:35:59.523Z,101111.38
2018-03-19T16:38:29.303Z,101115.63
2018-03-19T16:40:59.104Z,101116.03
2018-03-19T16:43:28.936Z,101116.66
2018-03-19T16:45:58.695Z,101125.88
2018-03-19T16:48:28.417Z,101129.14
2018-03-19T16:50:58.336Z,101132.16
2018-03-19T16:53:28.173Z,101137.09
2018-03-19T16:55:57.930Z,101140.41
2018-03-19T16:58:27.743Z,101147.96
2018-03-19T17:00:57.526Z,101156.20
2018-03-19T17:03:27.443Z,101152.00
2018-03-19T17:05:57.247Z,101149.30
2018-03-19T17:08:27.245Z,101151.40
2018-03-19T17:10:57.044Z,101172.41
2018-03-19T17:13:27.613Z,101177.36
2018-03-19T17:15:57.429Z,101176.60
2018-03-19T17:18:27.316Z,101182.73
2018-03-19T17:20:57.117Z,101168.35
2018-03-19T17:23:27.112Z,101186.09
2018-03-19T17:25:57.816Z,101182.05
2018-03-19T17:28:27.581Z,101184.55
2018-03-19T17:30:57.421Z,101186.73
2018-03-19T17:33:27.147Z,101199.52
2018-03-19T17:35:57.895Z,101205.65
2018-03-19T17:38:27.831Z,101207.11
2018-03-19T17:40:58.150Z,101210.41
2018-03-19T17:43:28.066Z,101216.41
2018-03-19T17:45:58.045Z,101225.73
2018-03-19T17:48:27.931Z,101238.84
2018-03-19T17:50:58.033Z,101241.73
2018-03-19T17:53:27.845Z,101242.87
2018-03-19T17:55:57.642Z,101231.26
2018-03-19T17:58:27.431Z,101247.26
2018-03-19T18:00:57.256Z,101251.56
2018-03-19T18:03:27.144Z,101248.16
2018-03-19T18:05:56.976Z,101253.02
2018-03-19T18:08:26.765Z,101254.28
2018-03-19T18:10:56.873Z,101263.87
2018-03-19T18:13:26.613Z,101270.70
2018-03-19T18:15:56.641Z,101268.65
2018-03-19T18:18:26.402Z,101273.14
2018-03-19T18:20:56.463Z,101273.84
2018-03-19T18:23:26.534Z,101287.98
2018-03-19T18:25:56.333Z,101290.99
2018-03-19T18:28:26.239Z,101290.64
2018-03-19T18:30:56.185Z,101285.61
2018-03-19T18:33:26.009Z,101296.63
2018-03-19T18:35:55.776Z,101304.11
2018-03-19T18:38:25.703Z,101304.92
2018-03-19T18:40:55.618Z,101304.23
2018-03-19T18:43:26.243Z,101301.05
2018-03-19T18:45:55.984Z,101304.95
2018-03-19T18:48:26.201Z,101303.45
2018-03-19T18:50:56.258Z,101310.43
2018-03-19T18:53:25.954Z,101306.42
2018-03-19T18:55:55.804Z,101308.93
2018-03-19T18:58:26.774Z,101314.15
2018-03-19T19:00:58.485Z,101319.28
2018-03-19T19:03:29.253Z,101324.87
2018-03-19T19:06:00.183Z,101323.88
2018-03-19T19:08:31.400Z,101322.09
2018-03-19T19:11:02.648Z,101323.00
2018-03-19T19:13:32.988Z,101323.62
2018-03-19T19:16:03.489Z,101329.97
2018-03-19T19:18:34.386Z,101323.31
2018-03-19T19:21:04.448Z,101324.96
2018-03-19T19:23:34.494Z,101325.30
2018-03-19T19:26:04.610Z,101328.42
2018-03-19T19:28:34.465Z,101328.05
2018-03-19T19:31:05.081Z,101334.63
2018-03-19T19:33:35.148Z,101338.31
2018-03-19T19:36:05.118Z,101335.30
2018-03-19T19:38:35.223Z,101343.50
2018-03-19T19:41:05.210Z,101350.33
2018-03-19T19:43:35.144Z,101359.09
2018-03-19T19:46:06.256Z,101356.36
2018-03-19T19:48:36.209Z,101357.83
2018-03-19T19:51:05.950Z,101364.61
2018-03-19T19:53:35.728Z,101370.88
2018-03-19T19:56:05.686Z,101371.81
2018-03-19T19:58:36.340Z,101371.95
2018-03-19T20:01:07.506Z,101379.53
2018-03-19T20:03:38.004Z,101382.48
2018-03-19T20:06:07.928Z,101381.67
2018-03-19T20:08:37.674Z,101391.58
2018-03-19T20:11:08.313Z,101394.28
2018-03-19T20:13:38.079Z,101397.76
2018-03-19T20:16:08.077Z,101398.76
2018-03-19T20:18:38.592Z,101404.03
2018-03-19T20:21:08.381Z,101407.91
2018-03-19T20:23:38.170Z,101413.48
2018-03-19T20:26:09.220Z,101413.91
2018-03-19T20:28:39.813Z,101419.48
2018-03-19T20:31:09.558Z,101419.27
2018-03-19T20:33:39.472Z,101423.31
2018-03-19T20:36:09.285Z,101427.28
2018-03-19T20:38:39.222Z,101423.87
2018-03-19T20:41:09.057Z,101417.53
2018-03-19T20:43:39.549Z,101417.61
2018-03-19T20:46:09.332Z,101421.77
2018-03-19T20:48:41.172Z,101423.88
2018-03-19T20:51:11.229Z,101424.48
2018-03-19T20:53:41.057Z,101430.67
2018-03-19T20:56:10.884Z,101431.50
2018-03-19T20:58:40.850Z,101431.30
2018-03-19T21:01:10.762Z,101432.39
2018-03-19T21:03:40.520Z,101432.63
2018-03-19T21:06:10.452Z,101436.84
2018-03-19T21:08:40.325Z,101438.16
2018-03-19T21:11:10.081Z,101433.59
2018-03-19T21:13:39.827Z,101431.12
2018-03-19T21:16:09.714Z,101433.76
2018-03-19T21:18:40.235Z,101440.61
2018-03-19T21:21:10.541Z,101439.67
2018-03-19T21:23:40.604Z,101441.43
2018-03-19T21:26:10.416Z,101452.81
2018-03-19T21:28:40.128Z,101447.68
2018-03-19T21:31:09.936Z,101457.78
2018-03-19T21:33:39.760Z,101455.08
2018-03-19T21:36:09.498Z,101457.78
2018-03-19T21:38:39.514Z,101458.98
2018-03-19T21:41:09.287Z,101451.83
2018-03-19T21:43:39.946Z,101448.21
2018-03-19T21:46:10.473Z,101451.14
2018-03-19T21:48:41.300Z,101451.84
2018-03-19T21:51:11.209Z,101452.63
2018-03-19T21:53:40.980Z,101449.73
2018-03-19T21:56:11.434Z,101446.52
2018-03-19T21:58:41.249Z,101456.39
2018-03-19T22:01:11.028Z,101449.52
2018-03-19T22:03:40.806Z,101455.69
2018-03-19T22:06:10.636Z,101449.31
2018-03-19T22:08:40.397Z,101449.01
2018-03-19T22:11:10.164Z,101455.56
2018-03-19T22:13:40.740Z,101456.37
2018-03-19T22:16:10.572Z,101452.96
2018-03-19T22:18:40.321Z,101459.00
2018-03-19T22:21:10.265Z,101453.06
2018-03-19T22:23:40.763Z,101459.30
2018-03-19T22:26:10.509Z,101455.97
2018-03-19T22:28:41.246Z,101454.17
2018-03-19T22:31:11.276Z,101457.78
2018-03-19T22:33:41.117Z,101460.41
2018-03-19T22:36:11.023Z,101459.70
2018-03-19T22:38:40.860Z,101465.36
2018-03-19T22:41:10.772Z,101466.47
2018-03-19T22:43:40.593Z,101464.22
2018-03-19T22:46:10.654Z,101461.31
2018-03-19T22:48:41.159Z,101459.39
2018-03-19T22:51:10.905Z,101463.11
2018-03-19T22:53:40.692Z,101467.73
2018-03-19T22:56:10.510Z,101461.80
2018-03-19T22:58:40.228Z,101458.98
2018-03-19T23:01:10.155Z,101468.96
2018-03-19T23:03:39.862Z,101461.10
2018-03-19T23:06:09.608Z,101468.96
2018-03-19T23:08:39.459Z,101466.83
2018-03-19T23:11:09.586Z,101468.42
2018-03-19T23:13:39.540Z,101469.45
2018-03-19T23:16:10.089Z,101472.48
2018-03-19T23:18:40.633Z,101472.36
2018-03-19T23:21:10.454Z,101464.50
2018-03-19T23:23:40.212Z,101466.62
2018-03-19T23:26:10.069Z,101472.67
2018-03-19T23:28:39.844Z,101474.06
2018-03-19T23:31:09.908Z,101475.92
2018-03-19T23:33:39.803Z,101471.73
2018-03-19T23:36:09.608Z,101477.57
2018-03-19T23:38:39.405Z,101478.97
2018-03-19T23:41:09.896Z,101470.81
2018-03-19T23:43:39.726Z,101470.34
2018-03-19T23:46:09.828Z,101463.66
2018-03-19T23:48:39.629Z,101462.69
2018-03-19T23:51:10.144Z,101456.21
2018-03-19T23:53:39.857Z,101460.52
2018-03-19T23:56:09.632Z,101459.23
2018-03-19T23:58:39.387Z,101459.63
