createdAt,value
2019-05-16T00:00:19.114Z,0.00
2019-05-16T00:01:19.339Z,0.00
2019-05-16T00:02:18.619Z,0.00
2019-05-16T00:03:18.724Z,0.00
2019-05-16T00:04:18.288Z,0.00
2019-05-16T00:05:18.770Z,0.00
2019-05-16T00:06:19.010Z,0.00
2019-05-16T00:07:19.206Z,0.00
2019-05-16T00:08:18.964Z,0.00
2019-05-16T00:09:18.377Z,0.00
2019-05-16T00:10:20.003Z,0.00
2019-05-16T00:11:19.520Z,0.00
2019-05-16T00:12:18.744Z,0.00
2019-05-16T00:13:18.912Z,0.00
2019-05-16T00:14:19.023Z,0.00
2019-05-16T00:15:19.183Z,0.00
2019-05-16T00:16:19.321Z,0.00
2019-05-16T00:17:19.473Z,0.00
2019-05-16T00:18:19.612Z,0.00
2019-05-16T00:19:20.502Z,0.00
2019-05-16T00:20:19.986Z,0.00
2019-05-16T00:21:21.000Z,0.00
2019-05-16T00:22:20.289Z,0.00
2019-05-16T00:23:20.995Z,0.00
2019-05-16T00:24:20.638Z,0.00
2019-05-16T00:25:20.791Z,0.00
2019-05-16T00:26:20.955Z,0.00
2019-05-16T00:27:21.161Z,0.00
2019-05-16T00:28:21.299Z,0.00
2019-05-16T00:29:22.437Z,0.00
2019-05-16T00:30:22.501Z,0.00
2019-05-16T00:31:21.869Z,0.00
2019-05-16T00:32:22.043Z,0.00
2019-05-16T00:33:22.214Z,0.00
2019-05-16T00:34:22.359Z,0.00
2019-05-16T00:35:22.491Z,0.00
2019-05-16T00:36:22.644Z,0.00
2019-05-16T00:37:23.213Z,0.00
2019-05-16T00:38:24.041Z,0.00
2019-05-16T00:39:23.187Z,0.00
2019-05-16T00:40:23.342Z,0.00
2019-05-16T00:41:23.505Z,0.00
2019-05-16T00:42:23.657Z,0.00
2019-05-16T00:43:23.843Z,0.00
2019-05-16T00:44:24.000Z,0.00
2019-05-16T00:45:24.140Z,0.00
2019-05-16T00:46:24.291Z,0.00
2019-05-16T00:47:24.473Z,0.00
2019-05-16T00:48:24.663Z,0.00
2019-05-16T00:49:24.839Z,0.00
2019-05-16T00:50:25.006Z,0.00
2019-05-16T00:51:26.001Z,0.00
2019-05-16T00:52:25.353Z,0.00
2019-05-16T00:53:26.025Z,0.00
2019-05-16T00:54:27.709Z,0.00
2019-05-16T00:55:28.413Z,0.00
2019-05-16T00:56:25.957Z,0.00
2019-05-16T00:57:28.042Z,0.00
2019-05-16T00:58:28.399Z,0.00
2019-05-16T00:59:27.655Z,0.00
2019-05-16T01:00:28.551Z,0.00
2019-05-16T01:01:28.281Z,0.00
2019-05-16T01:02:28.810Z,0.00
2019-05-16T01:03:29.070Z,0.00
2019-05-16T01:04:28.889Z,0.00
2019-05-16T01:05:28.560Z,0.00
2019-05-16T01:06:28.682Z,0.00
2019-05-16T01:07:28.934Z,0.00
2019-05-16T01:08:28.320Z,0.00
2019-05-16T01:09:29.312Z,0.00
2019-05-16T01:10:29.597Z,0.00
2019-05-16T01:11:29.620Z,0.00
2019-05-16T01:12:28.755Z,0.00
2019-05-16T01:13:28.941Z,0.00
2019-05-16T01:14:29.129Z,0.00
2019-05-16T01:15:29.316Z,0.00
2019-05-16T01:16:29.488Z,0.00
2019-05-16T01:17:29.669Z,0.00
2019-05-16T01:18:30.500Z,0.00
2019-05-16T01:19:30.060Z,0.00
2019-05-16T01:20:31.026Z,0.00
2019-05-16T01:21:31.017Z,0.00
2019-05-16T01:22:31.512Z,0.00
2019-05-16T01:23:30.894Z,0.00
2019-05-16T01:24:31.137Z,0.00
2019-05-16T01:25:31.271Z,0.00
2019-05-16T01:26:33.012Z,0.00
2019-05-16T01:27:31.632Z,0.00
2019-05-16T01:28:31.779Z,0.00
2019-05-16T01:29:31.965Z,0.00
2019-05-16T01:30:33.013Z,0.00
2019-05-16T01:31:32.242Z,0.00
2019-05-16T01:32:32.364Z,0.00
2019-05-16T01:33:32.515Z,0.00
2019-05-16T01:34:33.028Z,0.00
2019-05-16T01:35:32.945Z,0.00
2019-05-16T01:36:36.978Z,0.00
2019-05-16T01:37:34.185Z,0.00
2019-05-16T01:38:34.015Z,0.00
2019-05-16T01:39:33.645Z,0.00
2019-05-16T01:40:33.822Z,0.00
2019-05-16T01:41:34.017Z,0.00
2019-05-16T01:42:35.013Z,0.00
2019-05-16T01:43:34.376Z,0.00
2019-05-16T01:44:34.525Z,0.00
2019-05-16T01:45:35.652Z,0.00
2019-05-16T01:46:34.823Z,0.00
2019-05-16T01:47:34.989Z,0.00
2019-05-16T01:48:35.139Z,0.00
2019-05-16T01:49:35.307Z,0.00
2019-05-16T01:50:35.469Z,0.00
2019-05-16T01:51:37.826Z,0.00
2019-05-16T01:52:38.062Z,0.00
2019-05-16T01:53:35.881Z,0.00
2019-05-16T01:54:38.877Z,0.00
2019-05-16T01:55:38.111Z,0.00
2019-05-16T01:56:38.565Z,0.00
2019-05-16T01:57:39.009Z,0.00
2019-05-16T01:58:38.273Z,0.00
2019-05-16T01:59:38.147Z,0.00
2019-05-16T02:00:49.525Z,0.00
2019-05-16T02:05:53.749Z,0.00
2019-05-16T02:06:32.905Z,0.00
2019-05-16T02:07:34.283Z,0.00
2019-05-16T02:08:34.415Z,0.00
2019-05-16T02:09:34.540Z,0.00
2019-05-16T02:10:34.678Z,0.00
2019-05-16T02:11:34.830Z,0.00
2019-05-16T02:12:35.004Z,0.00
2019-05-16T02:13:35.141Z,0.00
2019-05-16T02:14:35.287Z,0.00
2019-05-16T02:15:38.117Z,0.00
2019-05-16T02:16:38.398Z,0.00
2019-05-16T02:17:38.296Z,0.00
2019-05-16T02:18:38.055Z,0.00
2019-05-16T02:19:38.367Z,0.00
2019-05-16T02:20:39.025Z,0.00
2019-05-16T02:21:38.689Z,0.00
2019-05-16T02:22:38.677Z,0.00
2019-05-16T02:23:38.237Z,0.00
2019-05-16T02:24:38.878Z,0.00
2019-05-16T02:25:40.763Z,0.00
2019-05-16T02:26:38.672Z,0.00
2019-05-16T02:27:41.109Z,0.00
2019-05-16T02:28:40.877Z,0.00
2019-05-16T02:29:40.221Z,0.00
2019-05-16T02:30:42.217Z,0.00
2019-05-16T02:31:42.200Z,0.00
2019-05-16T02:32:41.718Z,0.00
2019-05-16T02:33:40.826Z,0.00
2019-05-16T02:34:41.728Z,0.00
2019-05-16T02:35:40.646Z,0.00
2019-05-16T02:36:40.573Z,0.00
2019-05-16T02:37:42.179Z,0.00
2019-05-16T02:38:42.500Z,0.00
2019-05-16T02:39:41.124Z,0.00
2019-05-16T02:40:41.755Z,0.00
2019-05-16T02:41:42.561Z,0.00
2019-05-16T02:42:42.245Z,0.00
2019-05-16T02:43:42.178Z,0.00
2019-05-16T02:44:41.643Z,0.00
2019-05-16T02:45:41.459Z,0.00
2019-05-16T02:46:42.187Z,0.00
2019-05-16T02:47:42.357Z,0.00
2019-05-16T02:48:42.326Z,0.00
2019-05-16T02:49:42.208Z,0.00
2019-05-16T02:50:42.740Z,0.00
2019-05-16T02:51:42.490Z,0.00
2019-05-16T02:52:42.512Z,0.00
2019-05-16T02:53:42.161Z,0.00
2019-05-16T02:54:42.326Z,0.00
2019-05-16T02:55:42.502Z,0.00
2019-05-16T02:56:43.004Z,0.00
2019-05-16T02:57:42.790Z,0.00
2019-05-16T02:58:44.869Z,0.00
2019-05-16T02:59:44.989Z,0.00
2019-05-16T03:00:43.255Z,0.00
2019-05-16T03:01:43.470Z,0.00
2019-05-16T03:02:43.655Z,0.00
2019-05-16T03:03:44.308Z,0.00
2019-05-16T03:04:44.945Z,0.00
2019-05-16T03:05:44.098Z,0.00
2019-05-16T03:06:44.295Z,0.00
2019-05-16T03:07:47.091Z,0.00
2019-05-16T03:08:45.679Z,0.00
2019-05-16T03:09:44.807Z,0.00
2019-05-16T03:10:44.974Z,0.00
2019-05-16T03:11:45.164Z,0.00
2019-05-16T03:12:45.308Z,0.00
2019-05-16T03:13:45.439Z,0.00
2019-05-16T03:14:45.589Z,0.00
2019-05-16T03:15:45.738Z,0.00
2019-05-16T03:16:45.891Z,0.00
2019-05-16T03:17:46.099Z,0.00
2019-05-16T03:18:46.243Z,0.00
2019-05-16T03:19:46.411Z,0.00
2019-05-16T03:20:46.557Z,0.00
2019-05-16T03:21:46.712Z,0.00
2019-05-16T03:22:47.007Z,0.00
2019-05-16T03:23:47.069Z,0.00
2019-05-16T03:24:47.222Z,0.00
2019-05-16T03:25:50.516Z,0.00
2019-05-16T03:26:47.485Z,0.00
2019-05-16T03:27:47.623Z,0.00
2019-05-16T03:28:47.806Z,0.00
2019-05-16T03:29:50.644Z,0.00
2019-05-16T03:30:54.708Z,0.00
2019-05-16T03:31:54.253Z,0.00
2019-05-16T03:32:54.645Z,0.00
2019-05-16T03:33:58.646Z,0.00
2019-05-16T03:34:54.802Z,0.00
2019-05-16T03:35:54.815Z,0.00
2019-05-16T03:36:54.250Z,0.00
2019-05-16T03:37:56.956Z,0.00
2019-05-16T03:38:51.633Z,0.00
2019-05-16T03:39:51.411Z,0.00
2019-05-16T03:40:51.243Z,0.00
2019-05-16T03:41:51.171Z,0.00
2019-05-16T03:42:51.822Z,5.62
2019-05-16T03:43:51.542Z,5.62
2019-05-16T03:44:51.311Z,5.62
2019-05-16T03:45:52.466Z,5.62
2019-05-16T03:46:52.032Z,5.62
2019-05-16T03:47:51.419Z,5.62
2019-05-16T03:48:52.175Z,5.62
2019-05-16T03:49:52.514Z,5.62
2019-05-16T03:50:51.673Z,5.62
2019-05-16T03:51:51.832Z,5.62
2019-05-16T03:52:51.997Z,5.62
2019-05-16T03:53:52.181Z,5.62
2019-05-16T03:54:52.404Z,5.62
2019-05-16T03:55:52.598Z,5.62
2019-05-16T03:56:52.766Z,5.62
2019-05-16T03:57:52.934Z,5.62
2019-05-16T03:58:53.084Z,5.62
2019-05-16T03:59:53.259Z,11.25
2019-05-16T04:00:55.263Z,11.25
2019-05-16T04:01:53.576Z,11.25
2019-05-16T04:02:53.749Z,11.25
2019-05-16T04:03:53.901Z,11.25
2019-05-16T04:04:54.041Z,11.25
2019-05-16T04:05:54.282Z,11.25
2019-05-16T04:06:54.415Z,11.25
2019-05-16T04:08:10.362Z,11.25
2019-05-16T04:08:55.854Z,11.25
2019-05-16T04:09:55.050Z,11.25
2019-05-16T04:10:55.235Z,11.25
2019-05-16T04:11:55.359Z,11.25
2019-05-16T04:12:56.487Z,11.25
2019-05-16T04:13:55.704Z,16.88
2019-05-16T04:14:55.808Z,16.88
2019-05-16T04:15:55.955Z,16.88
2019-05-16T04:16:56.082Z,16.88
2019-05-16T04:17:56.332Z,16.88
2019-05-16T04:18:56.461Z,16.88
2019-05-16T04:19:57.508Z,16.88
2019-05-16T04:21:00.711Z,16.88
2019-05-16T04:21:57.024Z,16.88
2019-05-16T04:23:00.845Z,16.88
2019-05-16T04:24:00.985Z,22.50
2019-05-16T04:24:57.610Z,22.50
2019-05-16T04:26:00.433Z,22.50
2019-05-16T04:27:00.908Z,22.50
2019-05-16T04:28:00.879Z,22.50
2019-05-16T04:29:00.799Z,22.50
2019-05-16T04:30:01.537Z,22.50
2019-05-16T04:31:01.750Z,22.50
2019-05-16T04:32:01.470Z,22.50
2019-05-16T04:33:01.904Z,22.50
2019-05-16T04:34:01.351Z,22.50
2019-05-16T04:35:02.489Z,28.12
2019-05-16T04:36:01.657Z,28.12
2019-05-16T04:37:01.153Z,28.12
2019-05-16T04:38:02.004Z,28.12
2019-05-16T04:39:01.898Z,28.12
2019-05-16T04:40:01.866Z,28.12
2019-05-16T04:41:01.739Z,28.12
2019-05-16T04:42:01.690Z,28.12
2019-05-16T04:43:02.521Z,28.12
2019-05-16T04:44:04.518Z,28.12
2019-05-16T04:45:02.464Z,28.12
2019-05-16T04:46:01.823Z,28.12
2019-05-16T04:47:02.042Z,28.12
2019-05-16T04:48:02.507Z,28.12
2019-05-16T04:49:03.154Z,28.12
2019-05-16T04:50:02.269Z,28.12
2019-05-16T04:51:02.440Z,28.12
2019-05-16T04:52:02.630Z,33.75
2019-05-16T04:53:02.762Z,33.75
2019-05-16T04:54:06.812Z,33.75
2019-05-16T04:55:03.056Z,33.75
2019-05-16T04:56:04.019Z,33.75
2019-05-16T04:57:03.417Z,33.75
2019-05-16T04:58:03.568Z,39.38
2019-05-16T04:59:03.728Z,39.38
2019-05-16T05:00:03.878Z,39.38
2019-05-16T05:01:04.007Z,39.38
2019-05-16T05:02:05.010Z,39.38
2019-05-16T05:03:04.383Z,39.38
2019-05-16T05:04:10.798Z,39.38
2019-05-16T05:05:06.675Z,39.38
2019-05-16T05:06:04.783Z,39.38
2019-05-16T05:07:05.510Z,39.38
2019-05-16T05:08:05.169Z,39.38
2019-05-16T05:09:05.371Z,39.38
2019-05-16T05:10:05.526Z,39.38
2019-05-16T05:11:06.515Z,39.38
2019-05-16T05:12:05.876Z,39.38
2019-05-16T05:13:06.030Z,39.38
2019-05-16T05:14:06.192Z,39.38
2019-05-16T05:15:06.322Z,39.38
2019-05-16T05:16:06.490Z,39.38
2019-05-16T05:17:06.628Z,39.38
2019-05-16T05:18:06.785Z,39.38
2019-05-16T05:19:06.982Z,39.38
2019-05-16T05:20:07.109Z,39.38
2019-05-16T05:21:07.266Z,39.38
2019-05-16T05:22:07.397Z,39.38
2019-05-16T05:23:09.752Z,45.00
2019-05-16T05:24:07.747Z,45.00
2019-05-16T05:25:07.935Z,45.00
2019-05-16T05:26:10.758Z,45.00
2019-05-16T05:27:10.378Z,45.00
2019-05-16T05:28:09.979Z,45.00
2019-05-16T05:29:10.518Z,45.00
2019-05-16T05:30:10.566Z,45.00
2019-05-16T05:31:10.784Z,45.00
2019-05-16T05:32:14.482Z,45.00
2019-05-16T05:33:10.327Z,45.00
2019-05-16T05:34:10.652Z,45.00
2019-05-16T05:35:10.948Z,45.00
2019-05-16T05:36:12.454Z,45.00
2019-05-16T05:37:12.521Z,45.00
2019-05-16T05:38:11.221Z,45.00
2019-05-16T05:39:15.230Z,45.00
2019-05-16T05:40:12.651Z,50.62
2019-05-16T05:41:10.914Z,50.62
2019-05-16T05:42:11.069Z,50.62
2019-05-16T05:43:11.205Z,56.25
2019-05-16T05:44:11.334Z,61.88
2019-05-16T05:45:12.546Z,67.50
2019-05-16T05:46:11.774Z,67.50
2019-05-16T05:47:11.918Z,73.12
2019-05-16T05:48:12.073Z,73.12
2019-05-16T05:49:12.218Z,73.12
2019-05-16T05:50:13.041Z,73.12
2019-05-16T05:51:12.557Z,73.12
2019-05-16T05:52:12.890Z,78.75
2019-05-16T05:53:12.962Z,78.75
2019-05-16T05:54:13.111Z,78.75
2019-05-16T05:55:13.304Z,78.75
2019-05-16T05:56:13.481Z,78.75
2019-05-16T05:57:13.643Z,84.38
2019-05-16T05:58:13.796Z,84.38
2019-05-16T05:59:13.943Z,90.00
2019-05-16T06:00:14.091Z,90.00
2019-05-16T06:01:14.234Z,90.00
2019-05-16T06:02:14.458Z,90.00
2019-05-16T06:03:14.655Z,95.62
2019-05-16T06:04:14.809Z,95.62
2019-05-16T06:05:15.001Z,95.62
2019-05-16T06:06:15.170Z,101.25
2019-05-16T06:07:15.367Z,101.25
2019-05-16T06:08:15.533Z,101.25
2019-05-16T06:09:26.212Z,101.25
2019-05-16T06:10:19.903Z,106.88
2019-05-16T06:11:16.091Z,106.88
2019-05-16T06:12:16.255Z,106.88
2019-05-16T06:13:16.418Z,106.88
2019-05-16T06:14:16.566Z,106.88
2019-05-16T06:15:16.715Z,112.50
2019-05-16T06:16:16.873Z,118.12
2019-05-16T06:17:17.047Z,123.75
2019-05-16T06:18:19.657Z,135.00
2019-05-16T06:19:17.326Z,140.62
2019-05-16T06:20:17.490Z,146.25
2019-05-16T06:21:20.352Z,157.50
2019-05-16T06:22:20.529Z,163.12
2019-05-16T06:23:20.733Z,174.38
2019-05-16T06:24:20.165Z,180.00
2019-05-16T06:25:22.753Z,191.25
2019-05-16T06:26:20.407Z,202.50
2019-05-16T06:27:20.919Z,213.75
2019-05-16T06:28:21.007Z,219.38
2019-05-16T06:29:20.473Z,225.00
2019-05-16T06:30:21.410Z,241.88
2019-05-16T06:31:22.178Z,258.75
2019-05-16T06:32:21.038Z,281.25
2019-05-16T06:33:20.209Z,303.75
2019-05-16T06:34:21.166Z,320.62
2019-05-16T06:35:23.682Z,326.25
2019-05-16T06:36:20.598Z,337.50
2019-05-16T06:37:21.525Z,337.50
2019-05-16T06:38:21.780Z,337.50
2019-05-16T06:39:20.887Z,337.50
2019-05-16T06:40:21.046Z,337.50
2019-05-16T06:41:21.188Z,337.50
2019-05-16T06:42:21.374Z,331.88
2019-05-16T06:43:21.534Z,337.50
2019-05-16T06:44:21.789Z,360.00
2019-05-16T06:45:21.926Z,399.38
2019-05-16T06:46:22.100Z,444.38
2019-05-16T06:47:23.081Z,495.00
2019-05-16T06:48:23.391Z,540.00
2019-05-16T06:49:22.511Z,585.00
2019-05-16T06:50:22.664Z,641.25
2019-05-16T06:51:22.833Z,765.00
2019-05-16T06:52:23.004Z,1001.25
2019-05-16T06:53:23.197Z,1141.88
2019-05-16T06:54:23.363Z,933.75
2019-05-16T06:55:23.523Z,843.75
2019-05-16T06:56:23.655Z,770.62
2019-05-16T06:57:23.861Z,720.00
2019-05-16T06:58:24.044Z,708.75
2019-05-16T06:59:24.181Z,703.12
2019-05-16T07:00:24.339Z,691.88
2019-05-16T07:01:24.491Z,703.12
2019-05-16T07:02:30.430Z,742.50
2019-05-16T07:03:26.757Z,787.50
2019-05-16T07:04:25.527Z,871.88
2019-05-16T07:05:25.187Z,939.38
2019-05-16T07:06:47.629Z,1265.62
2019-05-16T07:07:27.508Z,1046.25
2019-05-16T07:08:25.757Z,973.12
2019-05-16T07:09:25.924Z,916.88
2019-05-16T07:10:26.067Z,883.12
2019-05-16T07:11:26.238Z,956.25
2019-05-16T07:12:26.412Z,1209.38
2019-05-16T07:13:26.554Z,798.75
2019-05-16T07:14:28.999Z,810.00
2019-05-16T07:15:29.758Z,877.50
2019-05-16T07:16:27.050Z,933.75
2019-05-16T07:17:27.532Z,1659.38
2019-05-16T07:18:27.434Z,1282.50
2019-05-16T07:19:30.124Z,2396.25
2019-05-16T07:20:30.050Z,1850.62
2019-05-16T07:21:27.946Z,1215.00
2019-05-16T07:22:31.031Z,1299.38
2019-05-16T07:23:29.918Z,1175.62
2019-05-16T07:24:30.558Z,1198.12
2019-05-16T07:25:30.146Z,1338.75
2019-05-16T07:26:31.060Z,1338.75
2019-05-16T07:27:30.933Z,1378.12
2019-05-16T07:28:30.294Z,2086.88
2019-05-16T07:29:30.832Z,1676.25
2019-05-16T07:30:30.503Z,1816.88
2019-05-16T07:31:30.132Z,1563.75
2019-05-16T07:32:30.819Z,1552.50
2019-05-16T07:33:31.214Z,1192.50
2019-05-16T07:34:31.359Z,1006.88
2019-05-16T07:35:31.376Z,849.38
2019-05-16T07:36:31.499Z,753.75
2019-05-16T07:37:31.695Z,641.25
2019-05-16T07:38:31.183Z,568.12
2019-05-16T07:39:32.144Z,511.88
2019-05-16T07:40:31.268Z,466.88
2019-05-16T07:41:31.437Z,427.50
2019-05-16T07:42:31.618Z,388.12
2019-05-16T07:43:31.817Z,360.00
2019-05-16T07:44:33.037Z,348.75
2019-05-16T07:45:32.185Z,331.88
2019-05-16T07:46:32.416Z,343.12
2019-05-16T07:47:32.628Z,365.62
2019-05-16T07:48:32.723Z,410.62
2019-05-16T07:49:32.935Z,461.25
2019-05-16T07:50:33.122Z,500.62
2019-05-16T07:51:33.331Z,596.25
2019-05-16T07:52:36.414Z,641.25
2019-05-16T07:53:34.663Z,658.12
2019-05-16T07:54:34.538Z,663.75
2019-05-16T07:55:34.987Z,540.00
2019-05-16T07:56:34.153Z,556.88
2019-05-16T07:57:34.309Z,725.62
2019-05-16T07:58:34.464Z,804.38
2019-05-16T07:59:34.635Z,877.50
2019-05-16T08:00:49.858Z,1136.25
2019-05-16T08:01:36.952Z,832.50
2019-05-16T08:02:35.076Z,596.25
2019-05-16T08:03:35.264Z,472.50
2019-05-16T08:04:35.426Z,410.62
2019-05-16T08:05:35.681Z,376.88
2019-05-16T08:06:35.706Z,382.50
2019-05-16T08:07:35.879Z,416.25
2019-05-16T08:08:36.000Z,461.25
2019-05-16T08:09:36.178Z,500.62
2019-05-16T08:10:41.738Z,495.00
2019-05-16T08:11:37.434Z,495.00
2019-05-16T08:12:36.583Z,489.38
2019-05-16T08:13:36.733Z,489.38
2019-05-16T08:14:36.863Z,483.75
2019-05-16T08:15:37.012Z,489.38
2019-05-16T08:16:37.161Z,500.62
2019-05-16T08:17:37.352Z,506.25
2019-05-16T08:18:37.551Z,489.38
2019-05-16T08:19:39.981Z,466.88
2019-05-16T08:20:37.955Z,438.75
2019-05-16T08:21:40.491Z,421.88
2019-05-16T08:22:41.293Z,405.00
2019-05-16T08:23:41.068Z,388.12
2019-05-16T08:24:40.208Z,382.50
2019-05-16T08:25:41.220Z,382.50
2019-05-16T08:26:42.951Z,388.12
2019-05-16T08:27:41.254Z,388.12
2019-05-16T08:28:41.297Z,388.12
2019-05-16T08:29:40.618Z,388.12
2019-05-16T08:30:41.192Z,382.50
2019-05-16T08:31:42.972Z,371.25
2019-05-16T08:32:42.174Z,354.38
2019-05-16T08:33:41.754Z,331.88
2019-05-16T08:34:41.428Z,331.88
2019-05-16T08:35:41.285Z,337.50
2019-05-16T08:36:41.814Z,348.75
2019-05-16T08:37:46.041Z,360.00
2019-05-16T08:38:43.494Z,388.12
2019-05-16T08:39:42.276Z,427.50
2019-05-16T08:41:43.540Z,500.62
2019-05-16T08:42:41.965Z,511.88
2019-05-16T08:43:41.880Z,511.88
2019-05-16T08:44:42.052Z,517.50
2019-05-16T08:45:43.044Z,523.12
2019-05-16T08:46:42.690Z,534.38
2019-05-16T08:47:43.750Z,556.88
2019-05-16T08:48:42.874Z,585.00
2019-05-16T08:49:43.053Z,607.50
2019-05-16T08:50:50.195Z,635.62
2019-05-16T08:51:44.421Z,669.38
2019-05-16T08:52:44.140Z,669.38
2019-05-16T08:53:43.815Z,652.50
2019-05-16T08:54:44.222Z,635.62
2019-05-16T08:55:44.251Z,618.75
2019-05-16T08:56:44.705Z,618.75
2019-05-16T08:57:45.637Z,601.88
2019-05-16T08:58:44.770Z,635.62
2019-05-16T08:59:44.964Z,630.00
2019-05-16T09:00:45.106Z,652.50
2019-05-16T09:01:52.403Z,686.25
2019-05-16T09:02:47.507Z,708.75
2019-05-16T09:03:45.605Z,911.25
2019-05-16T09:04:45.787Z,1057.50
2019-05-16T09:05:45.962Z,675.00
2019-05-16T09:06:46.187Z,573.75
2019-05-16T09:07:46.353Z,596.25
2019-05-16T09:08:46.527Z,652.50
2019-05-16T09:10:29.682Z,466.88
2019-05-16T09:10:35.823Z,720.00
2019-05-16T09:10:59.941Z,759.38
2019-05-16T09:11:49.152Z,714.38
2019-05-16T09:12:48.299Z,967.50
2019-05-16T09:13:47.862Z,933.75
2019-05-16T09:14:48.676Z,1108.12
2019-05-16T09:15:48.178Z,1440.00
2019-05-16T09:16:49.018Z,1710.00
2019-05-16T09:17:48.177Z,1828.12
2019-05-16T09:18:51.113Z,2041.88
2019-05-16T09:19:49.578Z,1760.62
2019-05-16T09:20:57.131Z,1428.75
2019-05-16T09:21:50.881Z,1485.00
2019-05-16T09:22:49.033Z,1524.38
2019-05-16T09:23:49.200Z,1586.25
2019-05-16T09:24:49.369Z,1670.62
2019-05-16T09:25:49.536Z,1215.00
2019-05-16T09:26:49.735Z,1344.38
2019-05-16T09:27:50.565Z,1271.25
2019-05-16T09:28:50.102Z,1355.62
2019-05-16T09:29:50.307Z,1400.62
2019-05-16T09:30:50.503Z,1597.50
2019-05-16T09:32:07.989Z,1423.12
2019-05-16T09:32:52.810Z,1704.38
2019-05-16T09:33:51.050Z,1473.75
2019-05-16T09:34:51.221Z,1158.75
2019-05-16T09:35:52.059Z,1507.50
2019-05-16T09:36:51.582Z,1215.00
2019-05-16T09:37:51.772Z,1327.50
2019-05-16T09:38:51.926Z,1389.38
2019-05-16T09:39:52.075Z,1186.88
2019-05-16T09:40:52.229Z,1074.38
2019-05-16T09:41:55.553Z,928.12
2019-05-16T09:42:56.777Z,945.00
2019-05-16T09:43:52.798Z,1085.62
2019-05-16T09:44:53.565Z,1541.25
2019-05-16T09:45:57.502Z,1366.88
2019-05-16T09:46:56.983Z,945.00
2019-05-16T09:47:53.567Z,871.88
2019-05-16T09:49:13.096Z,849.38
2019-05-16T09:49:57.988Z,900.00
2019-05-16T09:50:54.097Z,832.50
2019-05-16T09:51:56.638Z,871.88
2019-05-16T09:52:56.561Z,838.12
2019-05-16T09:53:56.762Z,916.88
2019-05-16T09:54:57.706Z,984.38
2019-05-16T09:55:57.334Z,888.75
2019-05-16T09:56:57.203Z,911.25
2019-05-16T09:57:58.378Z,939.38
2019-05-16T09:58:57.413Z,900.00
2019-05-16T09:59:57.174Z,905.62
2019-05-16T10:00:57.602Z,888.75
2019-05-16T10:01:57.366Z,815.62
2019-05-16T10:02:58.001Z,759.38
2019-05-16T10:03:57.563Z,742.50
2019-05-16T10:04:58.051Z,742.50
2019-05-16T10:05:57.876Z,686.25
2019-05-16T10:06:57.571Z,635.62
2019-05-16T10:07:57.513Z,618.75
2019-05-16T10:08:58.406Z,607.50
2019-05-16T10:09:57.566Z,618.75
2019-05-16T10:10:57.746Z,658.12
2019-05-16T10:12:10.500Z,646.88
2019-05-16T10:13:00.047Z,607.50
2019-05-16T10:13:58.174Z,590.62
2019-05-16T10:14:59.793Z,596.25
2019-05-16T10:16:00.581Z,624.38
2019-05-16T10:16:58.697Z,663.75
2019-05-16T10:17:58.882Z,697.50
2019-05-16T10:18:59.042Z,759.38
2019-05-16T10:20:00.181Z,821.25
2019-05-16T10:21:00.431Z,855.00
2019-05-16T10:22:00.342Z,911.25
2019-05-16T10:23:00.745Z,933.75
2019-05-16T10:23:59.894Z,916.88
2019-05-16T10:25:00.577Z,939.38
2019-05-16T10:26:00.240Z,1035.00
2019-05-16T10:27:00.427Z,984.38
2019-05-16T10:28:00.589Z,815.62
2019-05-16T10:29:00.777Z,736.88
2019-05-16T10:30:01.557Z,675.00
2019-05-16T10:31:02.106Z,601.88
2019-05-16T10:32:01.298Z,601.88
2019-05-16T10:33:01.384Z,646.88
2019-05-16T10:34:02.188Z,708.75
2019-05-16T10:35:01.680Z,736.88
2019-05-16T10:36:01.858Z,759.38
2019-05-16T10:37:02.095Z,770.62
2019-05-16T10:38:03.074Z,736.88
2019-05-16T10:39:02.452Z,703.12
2019-05-16T10:40:02.629Z,675.00
2019-05-16T10:41:02.837Z,675.00
2019-05-16T10:42:03.017Z,714.38
2019-05-16T10:43:03.179Z,663.75
2019-05-16T10:44:03.335Z,663.75
2019-05-16T10:45:03.502Z,669.38
2019-05-16T10:46:03.691Z,680.62
2019-05-16T10:47:07.381Z,641.25
2019-05-16T10:48:04.058Z,607.50
2019-05-16T10:49:04.205Z,573.75
2019-05-16T10:50:04.367Z,573.75
2019-05-16T10:51:04.525Z,635.62
2019-05-16T10:52:07.020Z,680.62
2019-05-16T10:53:23.776Z,624.38
2019-05-16T10:54:13.492Z,624.38
2019-05-16T10:55:08.247Z,613.12
2019-05-16T10:56:07.723Z,601.88
2019-05-16T10:57:08.126Z,540.00
2019-05-16T10:58:07.788Z,489.38
2019-05-16T10:59:46.633Z,466.88
2019-05-16T11:00:18.040Z,466.88
2019-05-16T11:01:22.221Z,466.88
2019-05-16T11:02:08.601Z,455.62
2019-05-16T11:03:07.754Z,444.38
2019-05-16T11:04:07.526Z,427.50
2019-05-16T11:05:25.011Z,410.62
2019-05-16T11:06:24.441Z,399.38
2019-05-16T11:07:09.460Z,405.00
2019-05-16T11:08:08.412Z,416.25
2019-05-16T11:09:08.750Z,421.88
2019-05-16T11:10:07.863Z,427.50
2019-05-16T11:11:08.038Z,444.38
2019-05-16T11:12:08.235Z,438.75
2019-05-16T11:13:08.457Z,427.50
2019-05-16T11:14:09.349Z,427.50
2019-05-16T11:15:11.492Z,427.50
2019-05-16T11:16:10.018Z,421.88
2019-05-16T11:17:13.032Z,416.25
2019-05-16T11:18:10.405Z,421.88
2019-05-16T11:19:17.285Z,455.62
2019-05-16T11:20:11.682Z,489.38
2019-05-16T11:21:09.807Z,511.88
2019-05-16T11:22:10.581Z,534.38
2019-05-16T11:23:10.229Z,568.12
2019-05-16T11:24:12.581Z,590.62
2019-05-16T11:25:24.803Z,618.75
2019-05-16T11:26:12.806Z,635.62
2019-05-16T11:27:11.047Z,630.00
2019-05-16T11:28:11.256Z,590.62
2019-05-16T11:29:12.105Z,545.62
2019-05-16T11:30:11.654Z,500.62
2019-05-16T11:31:11.845Z,483.75
2019-05-16T11:32:11.987Z,461.25
2019-05-16T11:33:12.153Z,444.38
2019-05-16T11:34:12.319Z,444.38
2019-05-16T11:35:12.477Z,444.38
2019-05-16T11:36:13.587Z,444.38
2019-05-16T11:37:12.818Z,444.38
2019-05-16T11:38:13.001Z,466.88
2019-05-16T11:39:13.180Z,511.88
2019-05-16T11:40:13.321Z,568.12
2019-05-16T11:41:13.471Z,618.75
2019-05-16T11:42:17.336Z,596.25
2019-05-16T11:43:18.298Z,545.62
2019-05-16T11:44:17.626Z,511.88
2019-05-16T11:45:16.439Z,489.38
2019-05-16T11:46:16.091Z,489.38
2019-05-16T11:47:16.493Z,528.75
2019-05-16T11:48:16.893Z,556.88
2019-05-16T11:49:16.636Z,556.88
2019-05-16T11:50:17.682Z,562.50
2019-05-16T11:51:17.460Z,562.50
2019-05-16T11:52:18.086Z,545.62
2019-05-16T11:53:17.446Z,534.38
2019-05-16T11:54:16.537Z,523.12
2019-05-16T11:55:15.681Z,500.62
2019-05-16T11:56:15.808Z,483.75
2019-05-16T11:57:17.896Z,478.12
2019-05-16T11:58:18.023Z,483.75
2019-05-16T11:59:17.419Z,495.00
2019-05-16T12:00:17.925Z,495.00
2019-05-16T12:01:17.713Z,478.12
2019-05-16T12:02:17.509Z,455.62
2019-05-16T12:03:18.589Z,461.25
2019-05-16T12:04:17.499Z,461.25
2019-05-16T12:05:18.427Z,450.00
2019-05-16T12:06:17.580Z,433.12
2019-05-16T12:07:19.299Z,388.12
2019-05-16T12:08:18.916Z,348.75
2019-05-16T12:09:18.151Z,326.25
2019-05-16T12:10:18.291Z,315.00
2019-05-16T12:11:18.470Z,309.38
2019-05-16T12:12:20.792Z,303.75
2019-05-16T12:13:27.736Z,298.12
2019-05-16T12:14:20.982Z,281.25
2019-05-16T12:15:20.162Z,270.00
2019-05-16T12:16:20.439Z,258.75
2019-05-16T12:17:19.563Z,253.12
2019-05-16T12:18:19.703Z,253.12
2019-05-16T12:19:19.857Z,241.88
2019-05-16T12:20:19.974Z,236.25
2019-05-16T12:21:20.153Z,230.62
2019-05-16T12:22:20.302Z,230.62
2019-05-16T12:23:22.752Z,225.00
2019-05-16T12:24:33.303Z,213.75
2019-05-16T12:25:22.829Z,202.50
2019-05-16T12:26:20.949Z,191.25
2019-05-16T12:27:21.105Z,180.00
2019-05-16T12:28:22.097Z,174.38
2019-05-16T12:29:21.488Z,174.38
2019-05-16T12:30:21.673Z,185.62
2019-05-16T12:31:21.833Z,196.88
2019-05-16T12:32:22.036Z,202.50
2019-05-16T12:33:22.209Z,219.38
2019-05-16T12:34:23.098Z,236.25
2019-05-16T12:35:22.492Z,264.38
2019-05-16T12:36:22.664Z,298.12
2019-05-16T12:37:22.896Z,320.62
2019-05-16T12:38:22.977Z,337.50
2019-05-16T12:39:23.147Z,348.75
2019-05-16T12:40:23.312Z,343.12
2019-05-16T12:41:23.476Z,326.25
2019-05-16T12:42:23.681Z,303.75
2019-05-16T12:43:39.904Z,281.25
2019-05-16T12:44:26.944Z,270.00
2019-05-16T12:45:27.265Z,264.38
2019-05-16T12:46:26.796Z,258.75
2019-05-16T12:47:25.603Z,258.75
2019-05-16T12:48:25.905Z,258.75
2019-05-16T12:49:25.071Z,258.75
2019-05-16T12:50:28.193Z,258.75
2019-05-16T12:51:26.462Z,258.75