createdAt,value
2022-09-18T00:02:55.654Z,46.06307
2022-09-18T00:07:57.148Z,46.19657
2022-09-18T00:12:58.717Z,45.81263
2022-09-18T00:18:00.176Z,47.62025
2022-09-18T00:23:01.948Z,49.16566
2022-09-18T00:28:03.523Z,46.77335
2022-09-18T00:33:04.967Z,47.6363
2022-09-18T00:38:06.633Z,46.96739
2022-09-18T00:43:08.095Z,47.82265
2022-09-18T00:48:09.634Z,48.58841
2022-09-18T00:53:11.312Z,49.11758
2022-09-18T00:58:12.868Z,48.97441
2022-09-18T01:03:14.606Z,50.97235
2022-09-18T01:08:16.390Z,50.84115
2022-09-18T01:13:18.015Z,50.67055
2022-09-18T01:18:19.751Z,50.13953
2022-09-18T01:28:32.227Z,51.08244
2022-09-18T01:33:33.953Z,51.79107
2022-09-18T01:38:35.662Z,51.25581
2022-09-18T01:43:37.627Z,52.41787
2022-09-18T01:48:39.372Z,53.47295
2022-09-18T01:53:40.904Z,51.88635
2022-09-18T01:58:42.830Z,50.94635
2022-09-18T02:03:44.250Z,52.23793
2022-09-18T02:08:45.806Z,54.01795
2022-09-18T02:13:47.340Z,52.69379
2022-09-18T02:18:49.056Z,52.59359
2022-09-18T02:23:51.026Z,52.75872
2022-09-18T02:28:53.209Z,54.0329
2022-09-18T02:33:54.947Z,52.88376
2022-09-18T02:38:56.909Z,52.18384
2022-09-18T02:43:58.629Z,53.21194
2022-09-18T02:49:00.343Z,53.50258
2022-09-18T02:54:02.409Z,53.85071
2022-09-18T02:59:04.420Z,52.99724
2022-09-18T03:04:06.268Z,54.18444
2022-09-18T03:09:07.990Z,53.92587
2022-09-18T03:14:09.574Z,53.80352
2022-09-18T03:19:11.290Z,52.96255
2022-09-18T03:24:12.635Z,52.26148
2022-09-18T03:29:14.930Z,53.05399
2022-09-18T03:34:16.701Z,52.66739
2022-09-18T03:39:18.200Z,52.09765
2022-09-18T03:44:20.026Z,52.8672
2022-09-18T03:49:21.703Z,51.79317
2022-09-18T03:54:23.457Z,50.93335
2022-09-18T03:59:25.792Z,51.53818
2022-09-18T04:04:27.590Z,51.85196
2022-09-18T04:09:29.340Z,52.09405
2022-09-18T04:14:31.135Z,51.65079
2022-09-18T04:19:32.857Z,52.38983
2022-09-18T04:24:34.613Z,52.02236
2022-09-18T04:29:36.591Z,51.79927
2022-09-18T04:34:38.318Z,54.59289
2022-09-18T04:39:39.793Z,51.86622
2022-09-18T04:44:41.344Z,52.68937
2022-09-18T04:49:43.008Z,51.80066
2022-09-18T04:54:44.458Z,50.0831
2022-09-18T04:59:46.244Z,49.55245
2022-09-18T05:04:47.886Z,49.10962
2022-09-18T05:09:49.342Z,48.08397
2022-09-18T05:14:50.870Z,48.38795
2022-09-18T05:19:52.676Z,47.33697
2022-09-18T05:24:54.284Z,45.41712
2022-09-18T05:29:55.919Z,43.58708
2022-09-18T05:34:57.600Z,44.03487
2022-09-18T05:39:59.360Z,42.51842
2022-09-18T05:45:02.017Z,40.89413
2022-09-18T05:50:03.961Z,39.87316
2022-09-18T05:55:05.605Z,39.18181
2022-09-18T06:00:07.513Z,38.88694
2022-09-18T06:05:09.263Z,39.79725
2022-09-18T06:10:10.979Z,39.13427
2022-09-18T06:15:12.723Z,37.55566
2022-09-18T06:20:14.497Z,36.07173
2022-09-18T06:25:16.256Z,34.95705
2022-09-18T06:30:18.455Z,29.27092
2022-09-18T06:35:20.189Z,27.45833
2022-09-18T06:40:22.022Z,25.30129
2022-09-18T06:45:23.952Z,25.70641
2022-09-18T06:50:25.654Z,24.23387
2022-09-18T06:55:27.409Z,24.17731
2022-09-18T07:00:29.674Z,23.26097
2022-09-18T07:05:31.418Z,23.61432
2022-09-18T07:10:33.137Z,22.69604
2022-09-18T07:15:34.811Z,22.53505
2022-09-18T07:20:36.563Z,21.74496
2022-09-18T07:25:38.308Z,22.65395
2022-09-18T07:30:40.284Z,20.72762
2022-09-18T07:35:41.729Z,20.16468
2022-09-18T07:40:43.424Z,19.36089
2022-09-18T07:45:44.954Z,19.00981
2022-09-18T07:50:46.465Z,19.63518
2022-09-18T07:55:47.906Z,18.71209
2022-09-18T08:00:49.712Z,17.75906
2022-09-18T08:05:51.273Z,18.17451
2022-09-18T08:10:53.007Z,18.45339
2022-09-18T08:15:54.841Z,18.2749
2022-09-18T08:20:56.515Z,18.94813
2022-09-18T08:25:58.242Z,18.50062
2022-09-18T08:31:00.407Z,17.413
2022-09-18T08:36:02.186Z,17.88641
2022-09-18T08:41:03.771Z,17.54264
2022-09-18T08:46:05.202Z,16.87339
2022-09-18T08:51:06.812Z,16.83819
2022-09-18T08:56:08.570Z,17.92566
2022-09-18T09:01:10.565Z,16.76095
2022-09-18T09:06:12.332Z,15.73413
2022-09-18T09:11:13.961Z,16.62668
2022-09-18T09:16:15.733Z,16.48152
2022-09-18T09:21:17.433Z,15.76164
2022-09-18T09:26:19.144Z,14.86073
2022-09-18T09:31:21.042Z,15.84027
2022-09-18T09:36:22.747Z,14.10546
2022-09-18T09:41:24.209Z,14.04099
2022-09-18T09:46:25.800Z,13.8598
2022-09-18T09:51:27.292Z,14.64484
2022-09-18T09:56:28.718Z,14.43429
2022-09-18T10:01:31.340Z,14.03862
2022-09-18T10:06:32.804Z,14.9726
2022-09-18T10:11:34.508Z,13.87219
2022-09-18T10:16:36.252Z,14.11032
2022-09-18T10:21:37.878Z,15.00804
2022-09-18T10:26:39.344Z,14.46867
2022-09-18T10:31:41.116Z,14.68459
2022-09-18T10:36:42.753Z,14.54004
2022-09-18T10:41:44.370Z,14.8303
2022-09-18T10:46:45.876Z,15.34926
2022-09-18T10:51:47.351Z,14.05712
2022-09-18T10:56:48.901Z,15.49055
2022-09-18T11:01:51.508Z,14.81745
2022-09-18T11:06:53.010Z,15.00992
2022-09-18T11:11:54.564Z,14.5266
2022-09-18T11:16:56.230Z,13.99108
2022-09-18T11:21:57.710Z,14.39514
2022-09-18T11:26:59.173Z,12.90188
2022-09-18T11:32:01.232Z,14.22236
2022-09-18T11:37:02.760Z,14.76149
2022-09-18T11:42:04.471Z,14.44541
2022-09-18T11:47:06.058Z,13.93656
2022-09-18T11:52:07.779Z,14.08138
2022-09-18T11:57:09.310Z,13.36672
2022-09-18T12:02:11.176Z,13.11224
2022-09-18T12:07:12.736Z,13.54258
2022-09-18T12:12:12.950Z,13.36567
2022-09-18T12:17:14.594Z,13.33333
2022-09-18T12:22:16.208Z,13.11182
2022-09-18T12:27:17.929Z,13.61192
2022-09-18T12:32:19.769Z,13.40575
2022-09-18T12:37:21.546Z,14.17068
2022-09-18T12:42:23.939Z,13.46367
2022-09-18T12:47:25.695Z,13.72305
2022-09-18T12:52:27.728Z,13.77715
2022-09-18T12:57:29.679Z,14.13284
2022-09-18T13:02:31.623Z,14.06482
2022-09-18T13:07:33.338Z,14.21508
2022-09-18T13:12:35.058Z,14.15625
2022-09-18T13:17:37.223Z,14.24716
2022-09-18T13:22:39.007Z,14.46355
2022-09-18T13:27:40.594Z,14.53771
2022-09-18T13:32:42.379Z,14.36174
2022-09-18T13:37:43.894Z,13.97187
2022-09-18T13:42:45.637Z,13.9815
2022-09-18T13:47:47.451Z,14.12193
2022-09-18T13:52:49.212Z,14.16738
2022-09-18T13:57:51.009Z,14.61829
2022-09-18T14:02:53.289Z,14.66485
2022-09-18T14:07:55.005Z,13.69394
2022-09-18T14:12:56.753Z,13.9809
2022-09-18T14:17:58.532Z,13.95348
2022-09-18T14:23:00.307Z,14.2608
2022-09-18T14:28:01.855Z,14.3548
2022-09-18T14:33:03.794Z,13.76805
2022-09-18T14:38:05.711Z,13.93223
2022-09-18T14:43:07.455Z,14.25779
2022-09-18T14:48:11.764Z,14.10754
2022-09-18T14:53:16.928Z,14.38601
2022-09-18T14:58:18.635Z,14.43097
2022-09-18T15:03:20.600Z,14.46898
2022-09-18T15:08:26.372Z,15.09111
2022-09-18T15:13:28.474Z,14.91836
2022-09-18T15:18:30.310Z,15.67757
2022-09-18T15:23:32.189Z,15.89285
2022-09-18T15:28:33.922Z,15.38126
2022-09-18T15:33:35.881Z,15.7379
2022-09-18T15:38:37.702Z,16.30503
2022-09-18T15:43:39.474Z,16.42955
2022-09-18T15:48:41.359Z,16.48037
2022-09-18T15:53:42.912Z,16.69208
2022-09-18T15:58:44.340Z,16.81021
2022-09-18T16:03:46.018Z,16.68795
2022-09-18T16:08:47.632Z,16.98955
2022-09-18T16:13:49.150Z,17.3232
2022-09-18T16:18:50.611Z,17.24882
2022-09-18T16:23:52.097Z,17.43516
2022-09-18T16:28:53.956Z,17.66964
2022-09-18T16:33:55.774Z,17.897
2022-09-18T16:38:57.420Z,17.88728
2022-09-18T16:43:59.091Z,17.90862
2022-09-18T16:49:00.716Z,17.75449
2022-09-18T16:54:02.468Z,17.63588
2022-09-18T16:59:04.098Z,17.63409
2022-09-18T17:04:05.919Z,17.99905
2022-09-18T17:09:07.548Z,18.35117
2022-09-18T17:14:09.179Z,18.15061
2022-09-18T17:19:10.856Z,18.71255
2022-09-18T17:24:12.482Z,18.34713
2022-09-18T17:29:14.114Z,18.90058
2022-09-18T17:34:15.854Z,19.45252
2022-09-18T17:39:17.466Z,19.95346
2022-09-18T17:44:19.355Z,19.67377
2022-09-18T17:49:20.999Z,19.9923
2022-09-18T17:54:22.716Z,20.24545
2022-09-18T17:59:24.449Z,20.59191
2022-09-18T18:04:26.369Z,20.21718
2022-09-18T18:09:28.107Z,20.37799
2022-09-18T18:14:29.848Z,20.50418
2022-09-18T18:19:31.597Z,21.21357
2022-09-18T18:24:33.422Z,22.02211
2022-09-18T18:29:35.161Z,22.91553
2022-09-18T18:34:37.144Z,22.8106
2022-09-18T18:39:38.778Z,23.4645
2022-09-18T18:44:40.532Z,24.026
2022-09-18T18:49:42.316Z,24.40721
2022-09-18T18:54:43.942Z,25.17623
2022-09-18T18:59:45.777Z,24.87279
2022-09-18T19:04:47.751Z,25.34924
2022-09-18T19:09:49.172Z,25.88931
2022-09-18T19:14:52.609Z,26.13945
2022-09-18T19:19:54.311Z,27.04933
2022-09-18T19:24:55.826Z,26.53133
2022-09-18T19:29:57.613Z,27.17833
2022-09-18T19:34:59.502Z,27.63052
2022-09-18T19:40:01.263Z,27.88925
2022-09-18T19:45:03.091Z,27.79017
2022-09-18T19:50:05.656Z,28.11091
2022-09-18T19:55:07.380Z,28.37666
2022-09-18T20:00:09.083Z,29.09524
2022-09-18T20:05:11.079Z,28.27633
2022-09-18T20:10:12.833Z,29.91722
2022-09-18T20:15:14.556Z,29.65183
2022-09-18T20:20:16.680Z,30.50509
2022-09-18T20:25:18.194Z,29.76804
2022-09-18T20:30:19.638Z,30.78916
2022-09-18T20:35:21.277Z,30.88412
2022-09-18T20:40:22.813Z,30.20463
2022-09-18T20:45:24.302Z,30.74808
2022-09-18T20:50:25.724Z,30.35228
2022-09-18T20:55:27.156Z,31.83073
2022-09-18T21:00:29.127Z,31.13601
2022-09-18T21:05:30.962Z,31.09616
2022-09-18T21:10:32.505Z,31.02257
2022-09-18T21:15:33.924Z,30.7574
2022-09-18T21:20:35.603Z,30.94468
2022-09-18T21:25:37.196Z,30.83072
2022-09-18T21:30:38.651Z,30.38497
2022-09-18T21:35:40.419Z,30.41967
2022-09-18T21:40:41.983Z,30.82999
2022-09-18T21:45:43.424Z,31.01354
2022-09-18T21:50:44.976Z,30.84753
2022-09-18T21:55:46.249Z,31.17364
2022-09-18T22:00:47.678Z,31.61339
2022-09-18T22:05:49.421Z,31.09531
2022-09-18T22:10:50.799Z,29.90065
2022-09-18T22:15:52.531Z,28.20115
2022-09-18T22:20:54.188Z,26.53839
2022-09-18T22:26:00.060Z,26.25835
2022-09-18T22:31:03.462Z,25.90433
2022-09-18T22:36:05.403Z,25.44559
2022-09-18T22:41:06.874Z,25.32001
2022-09-18T22:46:08.619Z,25.03069
2022-09-18T22:51:09.979Z,25.19668
2022-09-18T22:56:11.423Z,26.12521
2022-09-18T23:01:12.837Z,26.98357
2022-09-18T23:06:14.643Z,27.48765
2022-09-18T23:11:16.364Z,27.23164
2022-09-18T23:16:18.053Z,27.34066
2022-09-18T23:21:19.654Z,27.12218
2022-09-18T23:26:21.341Z,26.30044
2022-09-18T23:31:23.074Z,25.90691
2022-09-18T23:36:25.082Z,25.17694
2022-09-18T23:41:26.857Z,25.83933
2022-09-18T23:46:28.491Z,25.9346
2022-09-18T23:51:30.074Z,25.25741
2022-09-18T23:56:31.571Z,25.41799
