createdAt,value
2023-04-04T00:00:39.547Z,955.0963135
2023-04-04T00:01:39.712Z,955.1314087
2023-04-04T00:02:40.246Z,955.0861206
2023-04-04T00:03:40.858Z,955.2142334
2023-04-04T00:04:41.228Z,955.0282593
2023-04-04T00:05:41.627Z,955.1116943
2023-04-04T00:06:42.090Z,955.0779419
2023-04-04T00:07:42.575Z,955.020752
2023-04-04T00:08:43.046Z,955.0252075
2023-04-04T00:09:43.617Z,955.0288086
2023-04-04T00:10:44.025Z,955.0569458
2023-04-04T00:11:44.626Z,955.0236206
2023-04-04T00:12:45.087Z,955.0640869
2023-04-04T00:13:45.586Z,955.0163574
2023-04-04T00:14:46.174Z,955.0088501
2023-04-04T00:15:46.606Z,954.9540405
2023-04-04T00:16:46.986Z,954.9918823
2023-04-04T00:17:47.468Z,954.9640503
2023-04-04T00:18:47.929Z,954.9568481
2023-04-04T00:19:48.404Z,954.913147
2023-04-04T00:20:48.829Z,954.9534912
2023-04-04T00:21:49.280Z,954.874939
2023-04-04T00:22:49.709Z,954.9006348
2023-04-04T00:23:50.115Z,954.9262695
2023-04-04T00:24:51.492Z,954.8995361
2023-04-04T00:25:51.929Z,954.8494263
2023-04-04T00:26:52.408Z,954.895752
2023-04-04T00:27:52.846Z,954.9087524
2023-04-04T00:28:53.318Z,954.9188843
2023-04-04T00:29:53.875Z,954.8961182
2023-04-04T00:30:54.213Z,954.8829956
2023-04-04T00:31:54.653Z,954.8845215
2023-04-04T00:32:55.140Z,954.9481201
2023-04-04T00:33:55.504Z,954.9401855
2023-04-04T00:34:55.928Z,954.9927368
2023-04-04T00:35:56.380Z,954.9539185
2023-04-04T00:36:56.830Z,954.920166
2023-04-04T00:37:57.311Z,954.991272
2023-04-04T00:38:57.758Z,954.9865112
2023-04-04T00:39:58.233Z,954.9650879
2023-04-04T00:40:58.621Z,954.9852295
2023-04-04T00:41:59.124Z,954.9625854
2023-04-04T00:42:59.577Z,954.9573975
2023-04-04T00:44:00.149Z,954.9567261
2023-04-04T00:45:00.772Z,954.9379883
2023-04-04T00:46:01.153Z,954.913208
2023-04-04T00:47:01.580Z,954.9258423
2023-04-04T00:48:02.042Z,954.8847046
2023-04-04T00:49:02.746Z,954.9553833
2023-04-04T00:50:03.289Z,954.9623413
2023-04-04T00:51:03.754Z,954.928894
2023-04-04T00:52:04.186Z,954.8397827
2023-04-04T00:53:04.715Z,954.9147949
2023-04-04T00:54:05.140Z,954.8964233
2023-04-04T00:55:06.520Z,954.8239136
2023-04-04T00:56:06.950Z,954.8931885
2023-04-04T00:57:07.535Z,954.8370361
2023-04-04T00:58:38.499Z,954.8554077
2023-04-04T00:59:38.955Z,954.8449707
2023-04-04T01:00:39.636Z,954.8328857
2023-04-04T01:01:39.951Z,954.8861084
2023-04-04T01:02:40.431Z,954.8482056
2023-04-04T01:03:40.830Z,954.8275757
2023-04-04T01:04:41.359Z,954.8585815
2023-04-04T01:05:41.897Z,954.8204956
2023-04-04T01:06:42.256Z,954.7848511
2023-04-04T01:07:42.776Z,954.7821655
2023-04-04T01:08:43.219Z,954.8425293
2023-04-04T01:09:43.678Z,954.8215332
2023-04-04T01:10:44.297Z,954.854126
2023-04-04T01:11:44.756Z,954.8186035
2023-04-04T01:12:45.275Z,954.8557129
2023-04-04T01:13:45.766Z,954.821106
2023-04-04T01:14:46.218Z,954.8163452
2023-04-04T01:15:46.738Z,954.8157959
2023-04-04T01:16:47.225Z,954.8098145
2023-04-04T01:17:47.883Z,954.8140869
2023-04-04T01:18:48.373Z,954.8067017
2023-04-04T01:19:48.917Z,954.7927856
2023-04-04T01:20:49.389Z,954.8222046
2023-04-04T01:21:49.875Z,954.828186
2023-04-04T01:22:50.300Z,954.8345947
2023-04-04T01:23:50.756Z,954.8306885
2023-04-04T01:24:51.199Z,954.8098145
2023-04-04T01:25:51.807Z,954.831543
2023-04-04T01:26:52.220Z,954.8010864
2023-04-04T01:27:52.684Z,954.8493652
2023-04-04T01:28:53.158Z,954.8222046
2023-04-04T01:29:53.644Z,954.8146973
2023-04-04T01:30:54.246Z,954.8275146
2023-04-04T01:31:54.571Z,954.8187256
2023-04-04T01:32:55.158Z,954.7929077
2023-04-04T01:33:55.583Z,954.7625122
2023-04-04T01:34:56.055Z,954.7774048
2023-04-04T01:35:56.558Z,954.7932739
2023-04-04T01:36:56.940Z,954.7504883
2023-04-04T01:37:57.450Z,954.7816162
2023-04-04T01:38:57.905Z,954.7575684
2023-04-04T01:39:58.396Z,954.7888794
2023-04-04T01:40:58.860Z,954.7164307
2023-04-04T01:41:59.302Z,954.7260132
2023-04-04T01:42:59.805Z,954.78479
2023-04-04T01:44:00.229Z,954.7501831
2023-04-04T01:45:00.701Z,954.7332764
2023-04-04T01:46:02.050Z,954.7718506
2023-04-04T01:47:02.695Z,954.7223511
2023-04-04T01:48:03.214Z,954.7857666
2023-04-04T01:49:03.736Z,954.6984253
2023-04-04T01:50:04.194Z,954.713623
2023-04-04T01:51:04.698Z,954.7184448
2023-04-04T01:52:05.126Z,954.7371826
2023-04-04T01:53:05.585Z,954.734436
2023-04-04T01:54:06.044Z,954.7372437
2023-04-04T01:55:06.577Z,954.7290649
2023-04-04T01:56:07.917Z,954.7573242
2023-04-04T01:57:38.658Z,954.7704468
2023-04-04T01:58:39.106Z,954.7462769
2023-04-04T01:59:39.570Z,954.7645264
2023-04-04T02:00:40.302Z,954.7605591
2023-04-04T02:01:40.679Z,954.7418823
2023-04-04T02:02:41.248Z,954.730957
2023-04-04T02:03:41.750Z,954.758606
2023-04-04T02:04:42.251Z,954.7654419
2023-04-04T02:05:42.708Z,954.7293701
2023-04-04T02:06:43.269Z,954.7828979
2023-04-04T02:07:43.804Z,954.7595215
2023-04-04T02:08:44.448Z,954.7860107
2023-04-04T02:09:44.925Z,954.7988892
2023-04-04T02:10:45.389Z,954.7798462
2023-04-04T02:11:45.876Z,954.7997437
2023-04-04T02:12:46.374Z,954.7857666
2023-04-04T02:13:46.925Z,954.741394
2023-04-04T02:14:47.458Z,954.7168579
2023-04-04T02:15:48.505Z,954.6878052
2023-04-04T02:16:49.060Z,954.7039795
2023-04-04T02:17:49.599Z,954.7503052
2023-04-04T02:18:50.072Z,954.7602539
2023-04-04T02:19:50.541Z,954.7315674
2023-04-04T02:20:51.025Z,954.7215576
2023-04-04T02:21:51.574Z,954.6671753
2023-04-04T02:22:52.186Z,954.7028809
2023-04-04T02:23:52.869Z,954.6914673
2023-04-04T02:24:53.364Z,954.6911011
2023-04-04T02:25:53.942Z,954.6271973
2023-04-04T02:26:54.476Z,954.6437988
2023-04-04T02:27:54.891Z,954.6815796
2023-04-04T02:28:55.367Z,954.6224365
2023-04-04T02:29:55.872Z,954.6810913
2023-04-04T02:30:56.389Z,954.6884155
2023-04-04T02:31:56.845Z,954.664978
2023-04-04T02:32:57.345Z,954.5939941
2023-04-04T02:33:57.780Z,954.6116943
2023-04-04T02:34:58.232Z,954.6414185
2023-04-04T02:35:58.825Z,954.6463013
2023-04-04T02:36:59.382Z,954.5584106
2023-04-04T02:37:59.855Z,954.6810913
2023-04-04T02:39:00.302Z,954.5853271
2023-04-04T02:40:00.738Z,954.5839233
2023-04-04T02:41:01.227Z,954.6467285
2023-04-04T02:42:01.860Z,954.6376343
2023-04-04T02:43:02.640Z,954.5731201
2023-04-04T02:44:03.140Z,954.555603
2023-04-04T02:45:03.569Z,954.5167847
2023-04-04T02:46:14.406Z,954.5910034
2023-04-04T02:47:04.629Z,954.5983887
2023-04-04T02:48:05.085Z,954.522583
2023-04-04T02:49:05.505Z,954.5435791
2023-04-04T02:50:05.999Z,954.5595093
2023-04-04T02:51:06.468Z,954.5296631
2023-04-04T02:52:37.476Z,954.5540771
2023-04-04T02:53:38.011Z,954.5373535
2023-04-04T02:54:38.537Z,954.5010376
2023-04-04T02:55:39.077Z,954.5036621
2023-04-04T02:56:40.509Z,954.5392456
2023-04-04T02:57:41.020Z,954.4656372
2023-04-04T02:58:41.678Z,954.5201416
2023-04-04T02:59:42.077Z,954.4509277
2023-04-04T03:00:42.716Z,954.4827271
2023-04-04T03:01:43.019Z,954.4587402
2023-04-04T03:02:43.686Z,954.5093994
2023-04-04T03:03:44.007Z,954.5287476
2023-04-04T03:04:44.454Z,954.4729614
2023-04-04T03:05:44.965Z,954.5273438
2023-04-04T03:06:45.472Z,954.4929199
2023-04-04T03:07:45.960Z,954.5043945
2023-04-04T03:08:46.375Z,954.4581299
2023-04-04T03:09:46.832Z,954.4813843
2023-04-04T03:10:47.305Z,954.4745483
2023-04-04T03:11:47.816Z,954.4785767
2023-04-04T03:12:48.364Z,954.5043945
2023-04-04T03:13:48.786Z,954.4515381
2023-04-04T03:14:49.214Z,954.4802856
2023-04-04T03:15:49.698Z,954.5028076
2023-04-04T03:16:50.194Z,954.5579834
2023-04-04T03:17:50.658Z,954.4643555
2023-04-04T03:18:51.108Z,954.5241699
2023-04-04T03:19:51.532Z,954.4481201
2023-04-04T03:20:51.989Z,954.435791
2023-04-04T03:21:52.492Z,954.4642334
2023-04-04T03:22:53.052Z,954.4667358
2023-04-04T03:23:53.436Z,954.4418945
2023-04-04T03:24:53.978Z,954.4428101
2023-04-04T03:25:54.396Z,954.4564209
2023-04-04T03:26:54.847Z,954.4160156
2023-04-04T03:27:55.577Z,954.4432983
2023-04-04T03:28:55.889Z,954.4728394
2023-04-04T03:29:56.371Z,954.4284668
2023-04-04T03:30:56.890Z,954.4187622
2023-04-04T03:31:57.386Z,954.4098511
2023-04-04T03:32:57.881Z,954.3945923
2023-04-04T03:33:58.311Z,954.3707886
2023-04-04T03:34:58.778Z,954.3948364
2023-04-04T03:35:59.297Z,954.3629761
2023-04-04T03:36:59.724Z,954.4123535
2023-04-04T03:38:00.356Z,954.3939209
2023-04-04T03:39:00.708Z,954.430481
2023-04-04T03:40:01.221Z,954.4400635
2023-04-04T03:41:01.696Z,954.4365845
2023-04-04T03:42:02.182Z,954.4470215
2023-04-04T03:43:02.748Z,954.4915771
2023-04-04T03:44:03.158Z,954.3656006
2023-04-04T03:45:03.706Z,954.4161987
2023-04-04T03:46:04.402Z,954.3856201
2023-04-04T03:47:04.798Z,954.437561
2023-04-04T03:48:05.257Z,954.3721924
2023-04-04T03:49:05.733Z,954.4412231
2023-04-04T03:50:36.792Z,954.3865356
2023-04-04T03:51:37.284Z,954.3917847
2023-04-04T03:52:37.749Z,954.4598389
2023-04-04T03:53:38.273Z,954.4199829
2023-04-04T03:54:38.665Z,954.4104004
2023-04-04T03:55:39.176Z,954.3735962
2023-04-04T03:56:39.716Z,954.418335
2023-04-04T03:57:40.211Z,954.4215698
2023-04-04T03:58:40.813Z,954.3778076
2023-04-04T03:59:41.211Z,954.4536133
2023-04-04T04:00:42.101Z,954.4020386
2023-04-04T04:01:42.359Z,954.4759521
2023-04-04T04:02:42.948Z,954.3939819
2023-04-04T04:03:43.471Z,954.3361206
2023-04-04T04:04:44.001Z,954.4071655
2023-04-04T04:05:44.368Z,954.4124146
2023-04-04T04:06:44.884Z,954.4143677
2023-04-04T04:07:45.311Z,954.3778076
2023-04-04T04:08:45.890Z,954.3753052
2023-04-04T04:09:46.351Z,954.4106445
2023-04-04T04:10:46.805Z,954.4093628
2023-04-04T04:11:47.276Z,954.3934937
2023-04-04T04:12:47.780Z,954.4277344
2023-04-04T04:13:48.294Z,954.3512573
2023-04-04T04:14:48.821Z,954.3720093
2023-04-04T04:15:49.305Z,954.3404541
2023-04-04T04:16:49.799Z,954.3773193
2023-04-04T04:17:50.316Z,954.4467163
2023-04-04T04:18:50.821Z,954.4276733
2023-04-04T04:19:51.256Z,954.4504395
2023-04-04T04:20:51.773Z,954.3911133
2023-04-04T04:21:52.255Z,954.4459229
2023-04-04T04:22:54.087Z,954.4255981
2023-04-04T04:23:53.163Z,954.3934326
2023-04-04T04:24:53.657Z,954.4050293
2023-04-04T04:25:54.118Z,954.4484253
2023-04-04T04:26:54.605Z,954.4595337
2023-04-04T04:27:55.050Z,954.477417
2023-04-04T04:28:55.539Z,954.4759521
2023-04-04T04:29:55.961Z,954.4385986
2023-04-04T04:30:56.487Z,954.5147095
2023-04-04T04:31:57.021Z,954.539856
2023-04-04T04:32:57.477Z,954.5634155
2023-04-04T04:33:57.921Z,954.4937744
2023-04-04T04:34:58.382Z,954.5367432
2023-04-04T04:36:01.062Z,954.5148315
2023-04-04T04:36:59.431Z,954.5795288
2023-04-04T04:37:59.969Z,954.5940552
2023-04-04T04:39:00.480Z,954.5965576
2023-04-04T04:40:00.921Z,954.6021118
2023-04-04T04:41:01.428Z,954.6032715
2023-04-04T04:42:02.001Z,954.6104736
2023-04-04T04:43:02.762Z,954.6166992
2023-04-04T04:44:03.229Z,954.6119385
2023-04-04T04:45:03.764Z,954.6447754
2023-04-04T04:46:04.227Z,954.6482544
2023-04-04T04:47:04.764Z,954.6696167
2023-04-04T04:48:05.698Z,954.6749878
2023-04-04T04:49:36.418Z,954.7112427
2023-04-04T04:50:36.844Z,954.697876
2023-04-04T04:51:37.285Z,954.7254639
2023-04-04T04:52:37.784Z,954.7050171
2023-04-04T04:53:38.309Z,954.7728882
2023-04-04T04:54:38.809Z,954.7404175
2023-04-04T04:55:39.333Z,954.7888184
2023-04-04T04:56:39.834Z,954.7762451
2023-04-04T04:57:40.310Z,954.7895508
2023-04-04T04:58:40.861Z,954.7581177
2023-04-04T04:59:41.451Z,954.755127
2023-04-04T05:00:42.225Z,954.7576294
2023-04-04T05:01:42.492Z,954.7764893
2023-04-04T05:02:43.017Z,954.7665405
2023-04-04T05:03:43.352Z,954.7945557
2023-04-04T05:04:43.953Z,954.796814
2023-04-04T05:05:44.464Z,954.7609863
2023-04-04T05:06:44.977Z,954.7371826
2023-04-04T05:07:45.496Z,954.7693481
2023-04-04T05:08:45.964Z,954.7599487
2023-04-04T05:09:46.491Z,954.809082
2023-04-04T05:10:46.901Z,954.7752075
2023-04-04T05:11:47.356Z,954.7892456
2023-04-04T05:12:47.820Z,954.791748
2023-04-04T05:13:48.376Z,954.7800293
2023-04-04T05:14:48.855Z,954.7737427
2023-04-04T05:15:49.395Z,954.749939
2023-04-04T05:16:49.986Z,954.741272
2023-04-04T05:17:50.476Z,954.7495117
2023-04-04T05:18:50.941Z,954.7614746
2023-04-04T05:19:51.524Z,954.7888794
2023-04-04T05:20:52.054Z,954.7957153
2023-04-04T05:21:52.563Z,954.798584
2023-04-04T05:22:53.096Z,954.7484131
2023-04-04T05:23:53.650Z,954.7779541
2023-04-04T05:24:54.229Z,954.7715454
2023-04-04T05:25:54.631Z,954.7609253
2023-04-04T05:26:55.068Z,954.78125
2023-04-04T05:27:55.565Z,954.7641602
2023-04-04T05:28:56.093Z,954.7612305
2023-04-04T05:29:56.583Z,954.7965698
2023-04-04T05:30:57.550Z,954.8421631
2023-04-04T05:31:57.520Z,954.7416992
2023-04-04T05:32:57.951Z,954.770752
2023-04-04T05:33:58.433Z,954.7737427
2023-04-04T05:34:59.096Z,954.7526855
2023-04-04T05:35:59.582Z,954.7572021
2023-04-04T05:37:00.042Z,954.7842407
2023-04-04T05:38:00.499Z,954.8451538
2023-04-04T05:39:01.008Z,954.8046875
2023-04-04T05:40:01.631Z,954.8283081
2023-04-04T05:41:02.107Z,954.8468018
2023-04-04T05:42:02.840Z,954.8887329
2023-04-04T05:43:03.350Z,954.7963867
2023-04-04T05:44:03.819Z,954.8273315
2023-04-04T05:45:04.328Z,954.8404541
2023-04-04T05:46:35.502Z,954.8504639
2023-04-04T05:47:35.844Z,954.8001709
2023-04-04T05:48:36.322Z,954.9865723
2023-04-04T05:49:36.812Z,954.8623657
2023-04-04T05:50:37.487Z,954.9529419
2023-04-04T05:51:37.819Z,954.9547119
2023-04-04T05:52:38.307Z,954.9215698
2023-04-04T05:53:38.817Z,954.9109497
2023-04-04T05:54:39.294Z,954.9332886
2023-04-04T05:55:39.870Z,954.9692383
2023-04-04T05:56:40.329Z,955.0170898
2023-04-04T05:57:40.849Z,954.9514771
2023-04-04T05:58:41.322Z,954.9492188
2023-04-04T05:59:41.820Z,954.9846802
2023-04-04T06:00:42.578Z,955.0262451
2023-04-04T06:01:42.813Z,955.0114746
2023-04-04T06:02:43.388Z,955.0100098
2023-04-04T06:03:43.823Z,955.0432129
2023-04-04T06:04:44.253Z,955.0228271
2023-04-04T06:05:45.026Z,955.0390625
2023-04-04T06:06:45.344Z,955.0861206
2023-04-04T06:07:45.865Z,955.0731201
2023-04-04T06:08:53.549Z,955.072998
2023-04-04T06:09:46.818Z,955.1119385
2023-04-04T06:10:47.406Z,955.1677856
2023-04-04T06:11:47.751Z,955.1397095
2023-04-04T06:12:48.328Z,955.1190796
2023-04-04T06:13:48.913Z,955.1182861
2023-04-04T06:14:49.382Z,955.0825195
2023-04-04T06:15:49.928Z,955.1734619
2023-04-04T06:16:50.285Z,955.1637573
2023-04-04T06:17:50.830Z,955.1506348
2023-04-04T06:18:51.287Z,955.164978
2023-04-04T06:19:51.828Z,955.1915894
2023-04-04T06:20:52.367Z,955.1978149
2023-04-04T06:21:52.803Z,955.2115479
2023-04-04T06:22:53.269Z,955.218689
2023-04-04T06:23:53.751Z,955.223877
2023-04-04T06:24:54.290Z,955.2698364
2023-04-04T06:25:54.821Z,955.2437744
2023-04-04T06:26:55.341Z,955.2937012
2023-04-04T06:27:55.887Z,955.291748
2023-04-04T06:28:56.379Z,955.3294678
2023-04-04T06:29:56.924Z,955.3499146
2023-04-04T06:30:57.550Z,955.2971191
2023-04-04T06:31:57.935Z,955.3595581
2023-04-04T06:32:58.432Z,955.3203735
2023-04-04T06:33:58.856Z,955.3459473
2023-04-04T06:34:59.352Z,955.3782959
2023-04-04T06:35:59.922Z,955.3554688
2023-04-04T06:37:00.334Z,955.3482666
2023-04-04T06:38:00.837Z,955.4280396
2023-04-04T06:39:01.364Z,955.3618164
2023-04-04T06:40:01.829Z,955.399231
2023-04-04T06:41:02.612Z,955.3875122
2023-04-04T06:42:03.107Z,955.4084473
2023-04-04T06:43:03.608Z,955.3634644
2023-04-04T06:44:34.580Z,955.3510742
2023-04-04T06:45:35.039Z,955.3634644
2023-04-04T06:46:35.635Z,955.3392334
2023-04-04T06:47:36.053Z,955.3292236
2023-04-04T06:48:37.006Z,955.3162231
2023-04-04T06:49:37.877Z,955.387207
2023-04-04T06:50:38.692Z,955.3786011
2023-04-04T06:51:38.979Z,955.3548584
2023-04-04T06:52:39.857Z,955.3273315
2023-04-04T06:53:40.160Z,955.3145142
2023-04-04T06:54:40.720Z,955.3685913
2023-04-04T06:55:41.213Z,955.3786011
2023-04-04T06:56:41.755Z,955.3448486
2023-04-04T06:57:42.206Z,955.3117065
2023-04-04T06:58:42.758Z,955.3425293
2023-04-04T06:59:45.166Z,955.3400879
2023-04-04T07:00:43.876Z,955.3064575
2023-04-04T07:01:44.460Z,955.3067017
2023-04-04T07:02:45.027Z,955.2956543
2023-04-04T07:03:45.429Z,955.3110962
2023-04-04T07:04:45.960Z,955.3143921
2023-04-04T07:05:46.541Z,955.3110962
2023-04-04T07:06:47.135Z,955.3373413
2023-04-04T07:07:47.508Z,955.3330688
2023-04-04T07:08:47.998Z,955.3773193
2023-04-04T07:09:48.493Z,955.303894
2023-04-04T07:10:49.068Z,955.3501587
2023-04-04T07:11:49.640Z,955.3103638
2023-04-04T07:12:50.044Z,955.3485718
2023-04-04T07:13:50.513Z,955.3117065
2023-04-04T07:14:51.016Z,955.3322144
2023-04-04T07:15:51.497Z,955.3622437
2023-04-04T07:16:52.137Z,955.3648682
2023-04-04T07:17:52.562Z,955.3813477
2023-04-04T07:18:53.002Z,955.362793
2023-04-04T07:19:53.462Z,955.4012451
2023-04-04T07:20:53.990Z,955.321228
2023-04-04T07:21:54.504Z,955.3671875
2023-04-04T07:22:55.063Z,955.3411865
2023-04-04T07:23:55.583Z,955.3892212
2023-04-04T07:24:56.175Z,955.4085693
2023-04-04T07:25:56.747Z,955.46521
2023-04-04T07:26:57.412Z,955.4327393
2023-04-04T07:28:09.540Z,955.4312744
2023-04-04T07:28:58.419Z,955.3699951
2023-04-04T07:29:59.027Z,955.4640503
2023-04-04T07:30:59.513Z,955.4559326
2023-04-04T07:32:00.143Z,955.4611206
2023-04-04T07:33:00.592Z,955.4324951
2023-04-04T07:34:01.049Z,955.3945923
2023-04-04T07:35:01.662Z,955.4025269
2023-04-04T07:36:02.188Z,955.4990845
2023-04-04T07:37:02.815Z,955.4771729
2023-04-04T07:38:33.927Z,955.4681396
2023-04-04T07:39:34.409Z,955.423645
2023-04-04T07:40:34.918Z,955.4890747
2023-04-04T07:41:35.377Z,955.557373
2023-04-04T07:42:35.925Z,955.4942017
2023-04-04T07:43:36.471Z,955.5140381
2023-04-04T07:44:37.026Z,955.5206299
2023-04-04T07:45:37.499Z,955.5103149
2023-04-04T07:46:38.037Z,955.5195923
2023-04-04T07:47:38.622Z,955.5290527
2023-04-04T07:48:39.078Z,955.4611816
2023-04-04T07:49:39.576Z,955.5036621
2023-04-04T07:50:40.245Z,955.5067139
2023-04-04T07:51:40.627Z,955.4891968
2023-04-04T07:52:41.166Z,955.5292969
2023-04-04T07:53:41.674Z,955.5597534
2023-04-04T07:54:42.256Z,955.4993896
2023-04-04T07:55:42.802Z,955.5618896
2023-04-04T07:56:43.348Z,955.5332642
2023-04-04T07:57:43.869Z,955.5393677
2023-04-04T07:58:44.374Z,955.5288086
2023-04-04T07:59:45.007Z,955.5811157
2023-04-04T08:00:45.586Z,955.4660645
2023-04-04T08:01:46.356Z,955.5103149
2023-04-04T08:02:46.695Z,955.5812378
2023-04-04T08:03:47.455Z,955.5307617
2023-04-04T08:04:47.793Z,955.4770508
2023-04-04T08:05:48.322Z,955.4377441
2023-04-04T08:06:48.836Z,955.5456543
2023-04-04T08:07:49.424Z,955.5546875
2023-04-04T08:08:49.838Z,955.5393677
2023-04-04T08:09:50.305Z,955.5570068
2023-04-04T08:10:50.845Z,955.5407715
2023-04-04T08:11:51.408Z,955.5282593
2023-04-04T08:12:51.944Z,955.4978638
2023-04-04T08:13:52.736Z,955.5014648
2023-04-04T08:14:53.194Z,955.5234375
2023-04-04T08:15:53.849Z,955.5521851
2023-04-04T08:16:54.338Z,955.5623169
2023-04-04T08:17:54.892Z,955.505127
2023-04-04T08:18:55.263Z,955.5432739
2023-04-04T08:19:55.732Z,955.5476074
2023-04-04T08:20:56.235Z,955.5031128
2023-04-04T08:21:56.869Z,955.6003418
2023-04-04T08:22:57.596Z,955.5831299
2023-04-04T08:23:57.921Z,955.6048584
2023-04-04T08:24:58.424Z,955.5775146
2023-04-04T08:25:58.853Z,955.5671997
2023-04-04T08:27:05.066Z,955.578125
2023-04-04T08:28:00.021Z,955.5800171
2023-04-04T08:29:00.458Z,955.5667114
2023-04-04T08:30:00.928Z,955.5435181
2023-04-04T08:31:01.436Z,955.4902954
2023-04-04T08:32:02.123Z,955.4953003
2023-04-04T08:33:44.557Z,955.5665894
2023-04-04T08:34:34.006Z,955.5501709
2023-04-04T08:35:34.572Z,955.595459
2023-04-04T08:36:34.952Z,955.5465698
2023-04-04T08:37:35.420Z,955.5808105
2023-04-04T08:38:35.982Z,955.4990845
2023-04-04T08:39:36.459Z,955.5964355
2023-04-04T08:40:37.180Z,955.5531006
2023-04-04T08:41:37.485Z,955.5903931
2023-04-04T08:42:37.989Z,955.5608521
2023-04-04T08:43:38.473Z,955.5717163
2023-04-04T08:44:38.958Z,955.6320801
2023-04-04T08:45:39.445Z,955.6517334
2023-04-04T08:46:39.977Z,955.6329956
2023-04-04T08:47:40.400Z,955.6464233
2023-04-04T08:48:40.858Z,955.6070557
2023-04-04T08:49:41.352Z,955.5507813
2023-04-04T08:50:42.058Z,955.5634155
2023-04-04T08:51:44.675Z,955.5786133
2023-04-04T08:52:43.317Z,955.5527344
2023-04-04T08:53:43.789Z,955.5392456
2023-04-04T08:54:44.180Z,955.6065674
2023-04-04T08:55:44.768Z,955.4733887
2023-04-04T08:56:45.286Z,955.4470215
2023-04-04T08:57:45.806Z,955.501709
2023-04-04T08:58:46.401Z,955.5094604
2023-04-04T08:59:46.866Z,955.4896851
2023-04-04T09:00:47.278Z,955.4749146
2023-04-04T09:01:47.766Z,955.4916992
2023-04-04T09:02:48.319Z,955.508606
2023-04-04T09:03:49.063Z,955.4885254
2023-04-04T09:05:02.593Z,955.4887695
2023-04-04T09:05:49.849Z,955.4352417
2023-04-04T09:06:50.387Z,955.4387207
2023-04-04T09:07:50.848Z,955.5070801
2023-04-04T09:08:51.599Z,955.5482788
2023-04-04T09:09:51.948Z,955.5440674
2023-04-04T09:10:52.472Z,955.5441895
2023-04-04T09:11:52.884Z,955.5309448
2023-04-04T09:12:57.257Z,955.5178223
2023-04-04T09:13:54.002Z,955.5259399
2023-04-04T09:14:54.449Z,955.5368652
2023-04-04T09:15:54.948Z,955.531189
2023-04-04T09:16:55.520Z,955.5495605
2023-04-04T09:17:55.974Z,955.5531006
2023-04-04T09:18:56.497Z,955.5272827
2023-04-04T09:19:56.989Z,955.4837646
2023-04-04T09:20:57.451Z,955.4373169
2023-04-04T09:21:58.265Z,955.5061646
2023-04-04T09:22:58.728Z,955.5418701
2023-04-04T09:23:59.297Z,955.5334473
2023-04-04T09:24:59.765Z,955.5384521
2023-04-04T09:26:04.501Z,955.4536133
2023-04-04T09:27:01.050Z,955.507019
2023-04-04T09:28:01.589Z,955.4327393
2023-04-04T09:29:32.864Z,955.4874878
2023-04-04T09:30:33.357Z,955.4651489
2023-04-04T09:31:33.885Z,955.4268799
2023-04-04T09:32:34.383Z,955.4328613
2023-04-04T09:33:34.835Z,955.453186
2023-04-04T09:34:35.327Z,955.5092163
2023-04-04T09:35:35.917Z,955.4612427
2023-04-04T09:36:36.392Z,955.4423218
2023-04-04T09:37:36.868Z,955.5036011
2023-04-04T09:38:37.362Z,955.4779663
2023-04-04T09:39:37.881Z,955.5083008
2023-04-04T09:40:38.654Z,955.4701538
2023-04-04T09:41:38.789Z,955.4851685
2023-04-04T09:42:39.232Z,955.4364014
2023-04-04T09:43:39.749Z,955.5200195
2023-04-04T09:44:40.308Z,955.447998
2023-04-04T09:45:40.778Z,955.4359131
2023-04-04T09:46:41.331Z,955.4359131
2023-04-04T09:47:41.736Z,955.3682861
2023-04-04T09:48:42.324Z,955.3990479
2023-04-04T09:49:42.966Z,955.3707886
2023-04-04T09:50:43.354Z,955.368042
2023-04-04T09:51:43.838Z,955.3712769
2023-04-04T09:52:44.443Z,955.3239136
2023-04-04T09:53:44.946Z,955.28479
2023-04-04T09:54:48.352Z,955.3308105
2023-04-04T09:55:45.834Z,955.3829956
2023-04-04T09:56:46.687Z,955.3686523
2023-04-04T09:57:47.302Z,955.3258057
2023-04-04T09:59:02.720Z,955.4003296
2023-04-04T09:59:48.365Z,955.3085327
2023-04-04T10:00:48.777Z,955.3581543
2023-04-04T10:01:49.379Z,955.3493652
2023-04-04T10:02:49.860Z,955.362793
2023-04-04T10:03:50.469Z,955.2844238
2023-04-04T10:04:56.536Z,955.333252
2023-04-04T10:05:51.377Z,955.3556519
2023-04-04T10:06:51.856Z,955.3762207
2023-04-04T10:07:52.366Z,955.369873
2023-04-04T10:08:52.981Z,955.3853149
2023-04-04T10:09:53.417Z,955.4151611
2023-04-04T10:11:06.596Z,955.3754883
2023-04-04T10:11:54.321Z,955.3652344
2023-04-04T10:12:54.792Z,955.3920288
2023-04-04T10:13:55.310Z,955.4347534
2023-04-04T10:14:55.840Z,955.3864746
2023-04-04T10:15:56.308Z,955.4176636
2023-04-04T10:16:56.792Z,955.3967285
2023-04-04T10:17:57.454Z,955.3574219
2023-04-04T10:18:57.952Z,955.3464355
2023-04-04T10:19:58.530Z,955.3213501
2023-04-04T10:21:12.024Z,955.3052979
2023-04-04T10:21:59.337Z,955.3366699
2023-04-04T10:22:59.794Z,955.3435669
2023-04-04T10:24:00.320Z,955.2836914
2023-04-04T10:25:00.827Z,955.3445435
2023-04-04T10:26:31.853Z,955.3317261
2023-04-04T10:27:32.529Z,955.3337402
2023-04-04T10:28:33.025Z,955.2790527
2023-04-04T10:29:33.502Z,955.3051758
2023-04-04T10:30:34.103Z,955.3303223
2023-04-04T10:31:34.647Z,955.307251
2023-04-04T10:32:35.148Z,955.3527832
2023-04-04T10:33:35.533Z,955.3668823
2023-04-04T10:34:36.035Z,955.326355
2023-04-04T10:35:36.600Z,955.265625
2023-04-04T10:36:37.076Z,955.2146606
2023-04-04T10:37:37.707Z,955.2801514
2023-04-04T10:38:37.984Z,955.2279663
2023-04-04T10:39:38.557Z,955.2982788
2023-04-04T10:40:39.676Z,955.2285767
2023-04-04T10:41:39.703Z,955.2546997
2023-04-04T10:42:40.280Z,955.2445068
2023-04-04T10:43:40.751Z,955.2380371
2023-04-04T10:44:41.211Z,955.230957
2023-04-04T10:45:41.916Z,955.2238159
2023-04-04T10:46:42.262Z,955.2229614
2023-04-04T10:47:42.739Z,955.2518921
2023-04-04T10:48:43.200Z,955.2104492
2023-04-04T10:49:43.630Z,955.2778931
2023-04-04T10:50:44.366Z,955.220459
2023-04-04T10:51:54.842Z,955.2215576
2023-04-04T10:52:45.383Z,955.2368774
2023-04-04T10:53:45.965Z,955.1780396
2023-04-04T10:54:46.491Z,955.1784668
2023-04-04T10:55:46.990Z,955.1807861
2023-04-04T10:56:47.428Z,955.2191162
2023-04-04T10:57:47.939Z,955.2301636
2023-04-04T10:58:48.419Z,955.1755371
2023-04-04T10:59:48.907Z,955.2260742
2023-04-04T11:00:49.506Z,955.2578125